createdAt,value
2024-04-17T00:00:04.605Z,2.50
2024-04-17T00:02:32.845Z,2.42
2024-04-17T00:05:01.089Z,2.40
2024-04-17T00:07:29.222Z,2.08
2024-04-17T00:09:57.358Z,2.40
2024-04-17T00:12:25.478Z,2.38
2024-04-17T00:14:53.583Z,2.33
2024-04-17T00:17:21.722Z,3.75
2024-04-17T00:19:49.971Z,2.85
2024-04-17T00:22:18.368Z,2.80
2024-04-17T00:24:46.473Z,3.13
2024-04-17T00:27:14.671Z,2.80
2024-04-17T00:29:42.770Z,2.55
2024-04-17T00:32:11.018Z,2.55
2024-04-17T00:34:39.217Z,2.95
2024-04-17T00:37:07.508Z,2.55
2024-04-17T00:39:35.532Z,2.15
2024-04-17T00:42:22.380Z,2.30
2024-04-17T00:44:50.489Z,2.53
2024-04-17T00:47:18.528Z,2.40
2024-04-17T00:49:47.194Z,2.08
2024-04-17T00:52:35.332Z,2.42
2024-04-17T00:55:05.857Z,1.85
2024-04-17T00:57:36.279Z,2.58
2024-04-17T01:00:04.996Z,1.73
2024-04-17T01:02:33.262Z,2.50
2024-04-17T01:05:01.461Z,1.80
2024-04-17T01:07:29.788Z,2.78
2024-04-17T01:09:57.948Z,2.38
2024-04-17T01:12:26.373Z,2.22
2024-04-17T01:14:54.679Z,2.17
2024-04-17T01:17:23.074Z,2.10
2024-04-17T01:19:51.232Z,2.65
2024-04-17T01:22:19.992Z,2.10
2024-04-17T01:24:48.106Z,1.80
2024-04-17T01:27:16.342Z,2.45
2024-04-17T01:29:44.431Z,2.50
2024-04-17T01:32:31.009Z,2.40
2024-04-17T01:34:59.193Z,2.25
2024-04-17T01:37:27.342Z,2.65
2024-04-17T01:39:55.498Z,2.78
2024-04-17T01:42:23.693Z,2.90
2024-04-17T01:44:51.802Z,2.35
2024-04-17T01:47:20.263Z,2.42
2024-04-17T01:49:48.514Z,2.40
2024-04-17T01:52:16.696Z,3.00
2024-04-17T01:54:45.488Z,2.22
2024-04-17T01:57:13.661Z,2.53
2024-04-17T01:59:41.727Z,2.08
2024-04-17T02:02:10.057Z,2.00
2024-04-17T02:04:38.380Z,2.22
2024-04-17T02:07:06.590Z,2.05
2024-04-17T02:09:34.873Z,1.83
2024-04-17T02:12:03.692Z,2.75
2024-04-17T02:14:31.832Z,1.48
2024-04-17T02:17:00.105Z,1.88
2024-04-17T02:19:28.231Z,2.33
2024-04-17T02:21:56.394Z,2.10
2024-04-17T02:24:24.504Z,1.73
2024-04-17T02:26:52.569Z,2.67
2024-04-17T02:29:20.705Z,2.50
2024-04-17T02:31:48.849Z,2.42
2024-04-17T02:34:16.923Z,2.17
2024-04-17T02:36:45.086Z,2.50
2024-04-17T02:39:13.284Z,2.17
2024-04-17T02:41:41.437Z,1.65
2024-04-17T02:44:09.702Z,1.60
2024-04-17T02:46:37.876Z,1.98
2024-04-17T02:49:06.102Z,2.45
2024-04-17T02:51:34.208Z,3.05
2024-04-17T02:54:02.352Z,1.73
2024-04-17T02:56:30.431Z,2.33
2024-04-17T02:58:58.571Z,2.10
2024-04-17T03:01:26.874Z,3.38
2024-04-17T03:03:55.216Z,2.00
2024-04-17T03:06:23.593Z,1.80
2024-04-17T03:08:53.023Z,2.10
2024-04-17T03:11:39.603Z,2.22
2024-04-17T03:14:07.744Z,1.33
2024-04-17T03:16:35.870Z,2.20
2024-04-17T03:19:04.070Z,2.22
2024-04-17T03:21:32.220Z,1.98
2024-04-17T03:24:00.403Z,2.35
2024-04-17T03:26:28.514Z,1.98
2024-04-17T03:28:56.730Z,1.70
2024-04-17T03:31:25.007Z,1.77
2024-04-17T03:33:53.172Z,1.75
2024-04-17T03:36:21.277Z,1.58
2024-04-17T03:38:49.409Z,1.80
2024-04-17T03:41:17.496Z,1.60
2024-04-17T03:43:45.742Z,2.00
2024-04-17T03:46:13.902Z,2.30
2024-04-17T03:49:00.453Z,1.88
2024-04-17T03:51:28.603Z,1.48
2024-04-17T03:53:56.725Z,2.38
2024-04-17T03:56:24.931Z,2.28
2024-04-17T03:58:53.118Z,1.65
2024-04-17T04:01:21.353Z,1.60
2024-04-17T04:03:49.627Z,1.63
2024-04-17T04:06:17.776Z,2.03
2024-04-17T04:08:45.920Z,1.90
2024-04-17T04:11:14.109Z,2.05
2024-04-17T04:14:01.337Z,1.80
2024-04-17T04:16:29.543Z,1.52
2024-04-17T04:21:43.174Z,1.70
2024-04-17T04:24:29.813Z,1.60
2024-04-17T04:26:57.984Z,2.10
2024-04-17T04:32:12.024Z,2.33
2024-04-17T04:34:40.241Z,1.42
2024-04-17T04:37:08.354Z,1.00
2024-04-17T04:39:36.557Z,1.70
2024-04-17T04:42:04.999Z,2.00
2024-04-17T04:44:33.123Z,1.85
2024-04-17T04:47:02.998Z,2.05
2024-04-17T04:49:31.386Z,1.73
2024-04-17T04:51:59.573Z,1.77
2024-04-17T04:54:27.687Z,2.33
2024-04-17T04:56:55.884Z,1.65
2024-04-17T04:59:24.002Z,2.00
2024-04-17T05:01:52.220Z,1.92
2024-04-17T05:04:20.412Z,2.03
2024-04-17T05:06:48.895Z,1.80
2024-04-17T05:09:17.057Z,2.60
2024-04-17T05:11:45.409Z,2.88
2024-04-17T05:14:13.554Z,2.10
2024-04-17T05:16:41.773Z,2.00
2024-04-17T05:19:10.097Z,1.70
2024-04-17T05:21:38.289Z,2.47
2024-04-17T05:24:27.856Z,2.85
2024-04-17T05:26:57.490Z,1.95
2024-04-17T05:29:25.583Z,1.98
2024-04-17T05:31:53.842Z,2.20
2024-04-17T05:34:22.201Z,2.17
2024-04-17T05:36:50.284Z,2.15
2024-04-17T05:39:18.491Z,2.05
2024-04-17T05:41:46.527Z,2.53
2024-04-17T05:44:14.637Z,1.95
2024-04-17T05:46:42.906Z,2.45
2024-04-17T05:49:11.076Z,2.25
2024-04-17T05:51:39.604Z,2.47
2024-04-17T05:54:07.703Z,2.50
2024-04-17T05:56:35.856Z,1.77
2024-04-17T05:59:04.151Z,1.70
2024-04-17T06:01:32.291Z,2.05
2024-04-17T06:04:00.554Z,1.85
2024-04-17T06:06:28.758Z,2.00
2024-04-17T06:08:56.845Z,2.33
2024-04-17T06:11:26.265Z,1.90
2024-04-17T06:13:54.496Z,2.38
2024-04-17T06:16:22.796Z,2.13
2024-04-17T06:18:51.027Z,2.53
2024-04-17T06:21:19.280Z,2.60
2024-04-17T06:23:47.497Z,1.77
2024-04-17T06:26:16.143Z,2.22
2024-04-17T06:28:44.324Z,2.70
2024-04-17T06:31:12.606Z,2.47
2024-04-17T06:33:40.862Z,1.77
2024-04-17T06:36:09.494Z,2.70
2024-04-17T06:38:37.627Z,2.30
2024-04-17T06:41:05.889Z,2.35
2024-04-17T06:43:34.472Z,2.72
2024-04-17T06:46:21.024Z,2.10
2024-04-17T06:48:49.176Z,2.50
2024-04-17T06:51:17.377Z,1.60
2024-04-17T06:53:45.547Z,2.00
2024-04-17T06:56:13.686Z,2.42
2024-04-17T06:58:41.906Z,2.53
2024-04-17T07:01:10.258Z,3.00
2024-04-17T07:03:38.607Z,2.17
2024-04-17T07:08:52.658Z,2.50
2024-04-17T07:11:20.864Z,2.15
2024-04-17T07:13:49.122Z,2.08
2024-04-17T07:16:17.201Z,2.65
2024-04-17T07:18:46.741Z,2.20
2024-04-17T07:21:14.947Z,2.55
2024-04-17T07:23:45.358Z,2.38
2024-04-17T07:26:32.202Z,2.63
2024-04-17T07:29:00.392Z,2.83
2024-04-17T07:31:28.553Z,2.58
2024-04-17T07:34:15.295Z,2.85
2024-04-17T07:36:43.502Z,2.10
2024-04-17T07:39:14.588Z,2.83
2024-04-17T07:42:01.311Z,3.33
2024-04-17T07:44:30.641Z,2.38
2024-04-17T07:46:58.845Z,3.10
2024-04-17T07:49:27.034Z,2.20
2024-04-17T07:51:55.340Z,2.38
2024-04-17T07:54:23.465Z,2.90
2024-04-17T07:56:51.692Z,2.67
2024-04-17T07:59:21.513Z,3.22
2024-04-17T08:01:49.806Z,3.58
2024-04-17T08:04:18.040Z,3.60
2024-04-17T08:06:46.332Z,3.13
2024-04-17T08:09:14.749Z,2.60
2024-04-17T08:11:43.114Z,3.40
2024-04-17T08:14:11.422Z,2.70
2024-04-17T08:16:39.716Z,2.83
2024-04-17T08:19:07.917Z,3.05
2024-04-17T08:21:36.173Z,3.38
2024-04-17T08:24:04.491Z,2.20
2024-04-17T08:26:32.606Z,3.25
2024-04-17T08:29:01.020Z,2.60
2024-04-17T08:31:29.356Z,2.55
2024-04-17T08:33:57.691Z,2.97
2024-04-17T08:36:25.916Z,3.15
2024-04-17T08:38:56.885Z,2.28
2024-04-17T08:44:01.828Z,2.65
2024-04-17T08:46:31.876Z,3.08
2024-04-17T08:49:00.676Z,2.65
2024-04-17T08:51:28.962Z,3.40
2024-04-17T08:53:59.570Z,2.90
2024-04-17T08:56:46.393Z,3.20
2024-04-17T08:59:14.565Z,3.60
2024-04-17T09:01:43.890Z,3.42
2024-04-17T09:04:12.578Z,2.88
2024-04-17T09:06:41.496Z,2.70
2024-04-17T09:09:28.903Z,2.47
2024-04-17T09:11:58.206Z,2.53
2024-04-17T09:16:55.163Z,2.65
2024-04-17T09:19:23.478Z,2.88
2024-04-17T09:21:54.636Z,2.85
2024-04-17T09:24:22.804Z,2.63
2024-04-17T09:26:51.017Z,2.70
2024-04-17T09:29:19.369Z,2.63
2024-04-17T09:31:47.620Z,2.60
2024-04-17T09:34:18.484Z,2.80
2024-04-17T09:36:47.204Z,2.85
2024-04-17T09:39:16.326Z,3.28
2024-04-17T09:41:46.420Z,2.65
2024-04-17T09:44:19.543Z,2.78
2024-04-17T09:46:58.595Z,3.17
2024-04-17T09:49:30.456Z,3.47
2024-04-17T09:52:00.867Z,3.35
2024-04-17T09:54:30.131Z,3.22
2024-04-17T09:56:58.502Z,2.90
2024-04-17T09:59:28.538Z,3.38
2024-04-17T10:01:58.232Z,3.10
2024-04-17T10:07:15.669Z,2.50
2024-04-17T10:12:32.820Z,2.53
2024-04-17T10:15:02.224Z,2.90
2024-04-17T10:17:36.182Z,2.67
2024-04-17T10:20:31.333Z,2.80
2024-04-17T10:23:09.663Z,3.30
2024-04-17T10:25:58.685Z,3.10
2024-04-17T10:30:56.787Z,2.85
2024-04-17T10:33:43.319Z,3.10
2024-04-17T10:36:11.497Z,3.40
2024-04-17T10:38:41.390Z,3.05
2024-04-17T10:41:14.263Z,3.25
2024-04-17T10:43:42.830Z,3.85
2024-04-17T10:46:11.543Z,3.42
2024-04-17T10:48:51.325Z,3.50
2024-04-17T10:54:08.010Z,3.08
2024-04-17T10:56:58.348Z,3.20
2024-04-17T10:59:28.592Z,3.08
2024-04-17T11:01:57.535Z,3.38
2024-04-17T11:04:26.059Z,3.10
2024-04-17T11:06:54.342Z,3.55
2024-04-17T11:09:25.542Z,3.67
2024-04-17T11:11:53.802Z,3.30
2024-04-17T11:14:22.039Z,3.25
2024-04-17T11:17:10.556Z,3.88
2024-04-17T11:19:45.155Z,3.40
2024-04-17T11:22:15.287Z,3.90
2024-04-17T11:24:50.748Z,3.22
2024-04-17T11:27:19.750Z,3.53
2024-04-17T11:29:49.652Z,2.85
2024-04-17T11:32:19.026Z,2.90
2024-04-17T11:35:17.847Z,3.05
2024-04-17T11:37:52.517Z,3.88
2024-04-17T11:40:22.234Z,3.00
2024-04-17T11:43:09.118Z,3.00
2024-04-17T11:45:37.334Z,3.45
2024-04-17T11:48:05.862Z,3.42
2024-04-17T11:50:36.751Z,3.63
2024-04-17T11:53:05.685Z,3.17
2024-04-17T11:55:34.042Z,3.35
2024-04-17T11:58:02.320Z,2.80
2024-04-17T12:00:30.494Z,2.72
2024-04-17T12:02:59.227Z,3.42
2024-04-17T12:05:28.265Z,3.15
2024-04-17T12:10:44.281Z,2.83
2024-04-17T12:13:12.542Z,2.58
2024-04-17T12:15:41.153Z,2.70
2024-04-17T12:18:09.328Z,2.67
2024-04-17T12:20:37.636Z,2.47
2024-04-17T12:23:05.952Z,2.45
2024-04-17T12:25:52.816Z,2.30
2024-04-17T12:28:21.070Z,2.42
2024-04-17T12:30:49.455Z,2.60
2024-04-17T12:33:17.771Z,1.90
2024-04-17T12:35:46.008Z,2.38
2024-04-17T12:38:14.188Z,2.38
2024-04-17T12:40:42.324Z,2.50
2024-04-17T12:43:10.658Z,3.17
2024-04-17T12:45:38.920Z,2.53
2024-04-17T12:48:09.441Z,2.25
2024-04-17T12:50:37.933Z,2.85
2024-04-17T12:53:10.310Z,2.65
2024-04-17T12:55:38.661Z,2.60
2024-04-17T12:58:06.848Z,2.70
2024-04-17T13:00:37.830Z,3.20
2024-04-17T13:03:06.281Z,3.03
2024-04-17T13:05:34.465Z,2.47
2024-04-17T13:08:02.781Z,2.20
2024-04-17T13:10:31.143Z,2.42
2024-04-17T13:12:59.383Z,2.53
2024-04-17T13:15:28.431Z,2.15
2024-04-17T13:17:56.713Z,2.60
2024-04-17T13:20:25.124Z,2.33
2024-04-17T13:22:59.595Z,2.65
2024-04-17T13:25:35.031Z,1.98
2024-04-17T13:28:03.189Z,2.13
2024-04-17T13:30:31.318Z,2.15
2024-04-17T13:32:59.569Z,2.05
2024-04-17T13:35:27.820Z,2.55
2024-04-17T13:40:41.368Z,2.00
2024-04-17T13:43:09.578Z,2.00
2024-04-17T13:45:37.695Z,1.50
2024-04-17T13:48:06.312Z,2.25
2024-04-17T13:50:34.549Z,1.67
2024-04-17T13:53:03.393Z,2.47
2024-04-17T13:55:35.363Z,1.80
2024-04-17T13:58:04.904Z,2.03
2024-04-17T14:00:34.147Z,2.58
2024-04-17T14:03:02.438Z,2.20
2024-04-17T14:05:49.066Z,1.98
2024-04-17T14:08:17.723Z,2.25
2024-04-17T14:10:46.023Z,2.42
2024-04-17T14:13:32.731Z,2.70
2024-04-17T14:16:05.401Z,2.50
2024-04-17T14:18:33.839Z,2.78
2024-04-17T14:21:02.306Z,2.13
2024-04-17T14:23:49.567Z,2.72
2024-04-17T14:26:26.312Z,1.95
2024-04-17T14:28:54.641Z,2.58
2024-04-17T14:31:22.728Z,2.38
2024-04-17T14:33:50.993Z,2.60
2024-04-17T14:36:19.269Z,2.17
2024-04-17T14:38:47.544Z,2.35
2024-04-17T14:41:15.810Z,2.17
2024-04-17T14:43:43.912Z,2.63
2024-04-17T14:46:12.116Z,2.28
2024-04-17T14:48:40.368Z,2.58
2024-04-17T14:51:10.161Z,1.90
2024-04-17T14:53:38.816Z,2.20
2024-04-17T14:56:08.438Z,1.70
2024-04-17T14:58:43.376Z,2.17
2024-04-17T15:01:14.125Z,2.33
2024-04-17T15:03:42.482Z,2.50
2024-04-17T15:06:14.399Z,1.83
2024-04-17T15:08:44.091Z,2.08
2024-04-17T15:11:14.566Z,2.17
2024-04-17T15:13:44.198Z,1.75
2024-04-17T15:16:15.646Z,1.90
2024-04-17T15:24:01.603Z,2.35
2024-04-17T15:26:29.705Z,2.03
2024-04-17T15:28:58.262Z,1.95
2024-04-17T15:31:28.155Z,2.30
2024-04-17T15:33:58.455Z,2.28
2024-04-17T15:36:27.664Z,1.88
2024-04-17T15:38:59.768Z,1.98
2024-04-17T15:41:27.909Z,2.25
2024-04-17T15:43:58.129Z,1.98
2024-04-17T15:46:26.802Z,2.55
2024-04-17T15:48:58.040Z,2.22
2024-04-17T15:53:54.273Z,1.75
2024-04-17T15:56:23.778Z,1.92
2024-04-17T15:58:53.074Z,2.45
2024-04-17T16:01:22.042Z,2.42
2024-04-17T16:03:56.493Z,2.78
2024-04-17T16:06:25.087Z,2.50
2024-04-17T16:08:53.959Z,2.17
2024-04-17T16:11:23.645Z,2.50
2024-04-17T16:13:52.211Z,2.63
2024-04-17T16:16:20.501Z,2.63
2024-04-17T16:18:48.712Z,2.67
2024-04-17T16:21:18.636Z,2.15
2024-04-17T16:26:52.862Z,2.85
2024-04-17T16:29:20.960Z,3.45
2024-04-17T16:31:49.521Z,3.10
2024-04-17T16:34:17.663Z,2.38
2024-04-17T16:36:46.042Z,2.92
2024-04-17T16:39:14.213Z,2.65
2024-04-17T16:41:43.947Z,2.10
2024-04-17T16:44:12.108Z,3.15
2024-04-17T16:46:40.366Z,2.88
2024-04-17T16:49:08.886Z,2.22
2024-04-17T16:51:37.191Z,2.38
2024-04-17T16:54:07.394Z,2.90
2024-04-17T16:56:35.913Z,3.92
2024-04-17T16:59:04.034Z,2.25
2024-04-17T17:01:32.216Z,2.85
2024-04-17T17:04:02.599Z,3.13
2024-04-17T17:06:30.971Z,3.00
2024-04-17T17:08:59.194Z,3.17
2024-04-17T17:11:27.436Z,2.70
2024-04-17T17:13:55.643Z,2.90
2024-04-17T17:16:24.241Z,2.78
2024-04-17T17:18:52.424Z,2.75
2024-04-17T17:21:20.671Z,3.13
2024-04-17T17:23:48.900Z,3.30
2024-04-17T17:26:35.854Z,2.75
2024-04-17T17:29:05.576Z,2.85
2024-04-17T17:31:33.709Z,3.35
2024-04-17T17:34:03.304Z,2.90
2024-04-17T17:36:31.603Z,3.15
2024-04-17T17:39:07.405Z,2.75
2024-04-17T17:41:46.687Z,3.03
2024-04-17T17:44:14.925Z,3.13
2024-04-17T17:46:43.464Z,2.50
2024-04-17T17:49:13.170Z,2.80
2024-04-17T17:51:41.396Z,2.72
2024-04-17T17:54:09.587Z,2.42
2024-04-17T17:56:39.528Z,2.75
2024-04-17T17:59:07.715Z,3.03
2024-04-17T18:01:35.934Z,2.75
2024-04-17T18:04:04.241Z,2.97
2024-04-17T18:06:32.643Z,2.95
2024-04-17T18:09:02.505Z,3.15
2024-04-17T18:11:30.685Z,2.40
2024-04-17T18:13:58.884Z,3.13
2024-04-17T18:16:33.186Z,3.55
2024-04-17T18:19:03.952Z,3.42
2024-04-17T18:21:32.627Z,2.75
2024-04-17T18:24:00.927Z,3.33
2024-04-17T18:26:30.443Z,3.28
2024-04-17T18:28:59.275Z,3.40
2024-04-17T18:31:27.798Z,2.45
2024-04-17T18:33:56.253Z,3.30
2024-04-17T18:39:13.868Z,3.28
2024-04-17T18:42:00.456Z,4.05
2024-04-17T18:44:28.566Z,3.63
2024-04-17T18:46:56.815Z,3.30
2024-04-17T18:49:25.003Z,2.88
2024-04-17T18:51:55.587Z,3.60
2024-04-17T18:54:23.812Z,3.28
2024-04-17T18:56:51.948Z,3.05
2024-04-17T18:59:20.934Z,2.83
2024-04-17T19:01:49.042Z,3.33
2024-04-17T19:04:17.196Z,4.03
2024-04-17T19:06:45.412Z,3.75
2024-04-17T19:09:13.692Z,3.15
2024-04-17T19:11:44.266Z,3.47
2024-04-17T19:14:13.305Z,3.35
2024-04-17T19:16:41.445Z,3.03
2024-04-17T19:19:09.659Z,3.78
2024-04-17T19:21:37.859Z,3.20
2024-04-17T19:24:06.277Z,2.80
2024-04-17T19:26:34.418Z,2.97
2024-04-17T19:29:04.297Z,4.20
2024-04-17T19:31:32.832Z,3.70
2024-04-17T19:34:01.439Z,3.13
2024-04-17T19:36:29.720Z,2.83
2024-04-17T19:39:00.871Z,3.85
2024-04-17T19:41:29.503Z,3.90
2024-04-17T19:44:05.730Z,3.55
2024-04-17T19:46:34.123Z,4.50
2024-04-17T19:49:02.670Z,3.03
2024-04-17T19:51:31.404Z,4.50
2024-04-17T19:53:59.614Z,3.80
2024-04-17T19:56:27.761Z,4.30
2024-04-17T19:58:55.930Z,4.20
2024-04-17T20:01:24.254Z,3.85
2024-04-17T20:03:52.980Z,4.10
2024-04-17T20:06:21.317Z,3.72
2024-04-17T20:08:49.503Z,3.33
2024-04-17T20:11:17.679Z,4.35
2024-04-17T20:13:46.522Z,3.35
2024-04-17T20:16:14.605Z,3.72
2024-04-17T20:18:42.890Z,3.28
2024-04-17T20:21:11.746Z,4.75
2024-04-17T20:23:42.394Z,3.58
2024-04-17T20:26:12.383Z,3.85
2024-04-17T20:28:45.203Z,4.55
2024-04-17T20:31:20.674Z,5.03
2024-04-17T20:33:49.043Z,3.08
2024-04-17T20:36:17.703Z,4.53
2024-04-17T20:38:47.579Z,3.95
2024-04-17T20:41:15.795Z,3.03
2024-04-17T20:43:45.489Z,3.00
2024-04-17T20:46:15.854Z,3.50
2024-04-17T20:48:45.720Z,3.70
2024-04-17T20:51:14.070Z,3.13
2024-04-17T20:53:42.642Z,3.95
2024-04-17T20:56:11.104Z,3.05
2024-04-17T20:58:39.410Z,3.45
2024-04-17T21:01:09.692Z,3.03
2024-04-17T21:03:38.555Z,3.67
2024-04-17T21:06:12.337Z,4.10
2024-04-17T21:08:41.990Z,3.60
2024-04-17T21:11:11.874Z,4.40
2024-04-17T21:13:40.597Z,4.03
2024-04-17T21:16:11.141Z,3.90
2024-04-17T21:18:40.101Z,3.72
2024-04-17T21:21:10.194Z,3.33
2024-04-17T21:23:41.735Z,4.07
2024-04-17T21:26:13.831Z,3.67
2024-04-17T21:28:43.097Z,3.92
2024-04-17T21:31:14.466Z,3.58
2024-04-17T21:33:42.744Z,4.43
2024-04-17T21:36:11.396Z,3.72
2024-04-17T21:38:40.276Z,2.50
2024-04-17T21:41:08.820Z,3.60
2024-04-17T21:43:37.702Z,3.70
2024-04-17T21:46:10.346Z,3.53
2024-04-17T21:48:39.175Z,3.30
2024-04-17T21:51:07.661Z,2.97
2024-04-17T21:53:36.877Z,3.38
2024-04-17T21:56:07.224Z,2.95
2024-04-17T21:58:36.022Z,3.78
2024-04-17T22:01:25.414Z,3.88
2024-04-17T22:03:53.757Z,3.42
2024-04-17T22:06:22.030Z,3.72
2024-04-17T22:08:50.601Z,3.17
2024-04-17T22:11:18.712Z,3.35
2024-04-17T22:13:46.915Z,2.47
2024-04-17T22:16:15.127Z,2.85
2024-04-17T22:18:43.224Z,3.42
2024-04-17T22:21:11.488Z,2.75
2024-04-17T22:23:39.566Z,3.35
2024-04-17T22:26:26.376Z,3.58
2024-04-17T22:28:54.684Z,3.53
2024-04-17T22:31:22.936Z,3.42
2024-04-17T22:33:51.117Z,3.50
2024-04-17T22:36:38.120Z,3.42
2024-04-17T22:39:07.514Z,3.33
2024-04-17T22:41:35.646Z,2.70
2024-04-17T22:44:04.067Z,2.95
2024-04-17T22:46:32.213Z,2.55
2024-04-17T22:49:00.443Z,3.15
2024-04-17T22:51:28.701Z,3.53
2024-04-17T22:53:57.976Z,2.85
2024-04-17T22:56:26.141Z,3.00
2024-04-17T22:58:54.417Z,2.80
2024-04-17T23:01:22.615Z,2.72
2024-04-17T23:04:09.867Z,2.88
2024-04-17T23:06:38.128Z,2.40
2024-04-17T23:09:06.268Z,2.83
2024-04-17T23:11:34.408Z,3.03
2024-04-17T23:14:03.977Z,2.53
2024-04-17T23:16:32.258Z,2.15
2024-04-17T23:19:08.844Z,3.63
2024-04-17T23:21:45.031Z,2.63
2024-04-17T23:24:13.288Z,2.20
2024-04-17T23:26:41.429Z,2.67
2024-04-17T23:29:09.678Z,2.47
2024-04-17T23:31:56.530Z,2.50
2024-04-17T23:34:24.769Z,2.10
2024-04-17T23:36:53.028Z,2.35
2024-04-17T23:39:21.259Z,2.70
2024-04-17T23:41:49.558Z,2.63
2024-04-17T23:44:17.674Z,2.33
2024-04-17T23:46:45.957Z,2.35
2024-04-17T23:49:14.158Z,2.15
2024-04-17T23:51:42.472Z,2.70
2024-04-17T23:54:10.689Z,2.65
2024-04-17T23:56:38.942Z,3.00
2024-04-17T23:59:07.105Z,1.90
