createdAt,value
2018-06-09T00:00:48.026Z,95227.24
2018-06-09T00:03:16.599Z,95226.86
2018-06-09T00:05:45.251Z,95222.75
2018-06-09T00:08:13.863Z,95214.28
2018-06-09T00:10:42.481Z,95210.56
2018-06-09T00:13:11.060Z,95206.25
2018-06-09T00:15:39.670Z,95206.05
2018-06-09T00:18:08.289Z,95203.13
2018-06-09T00:20:36.873Z,95205.71
2018-06-09T00:23:05.453Z,95210.04
2018-06-09T00:25:48.949Z,95207.55
2018-06-09T00:28:17.594Z,95215.19
2018-06-09T00:30:46.171Z,95209.12
2018-06-09T00:33:14.791Z,95207.13
2018-06-09T00:35:43.401Z,95203.77
2018-06-09T00:38:12.031Z,95202.19
2018-06-09T00:40:40.646Z,95198.66
2018-06-09T00:43:09.341Z,95200.23
2018-06-09T00:45:38.030Z,95194.58
2018-06-09T00:48:06.713Z,95199.69
2018-06-09T00:50:35.350Z,95190.09
2018-06-09T00:53:03.936Z,95190.67
2018-06-09T00:55:32.533Z,95189.55
2018-06-09T00:58:01.112Z,95184.65
2018-06-09T01:00:29.754Z,95179.16
2018-06-09T01:02:58.342Z,95176.25
2018-06-09T01:05:26.928Z,95174.16
2018-06-09T01:07:55.553Z,95180.05
2018-06-09T01:10:25.074Z,95173.17
2018-06-09T01:12:53.653Z,95177.66
2018-06-09T01:15:22.277Z,95170.80
2018-06-09T01:17:50.857Z,95172.55
2018-06-09T01:20:19.518Z,95164.45
2018-06-09T01:22:48.109Z,95155.06
2018-06-09T01:25:16.739Z,95162.13
2018-06-09T01:27:45.329Z,95158.22
2018-06-09T01:30:13.981Z,95149.66
2018-06-09T01:32:42.584Z,95144.76
2018-06-09T01:35:11.204Z,95133.00
2018-06-09T01:37:39.799Z,95138.86
2018-06-09T01:40:08.410Z,95139.44
2018-06-09T01:42:37.037Z,95142.56
2018-06-09T01:45:05.728Z,95145.05
2018-06-09T01:47:34.357Z,95134.08
2018-06-09T01:50:02.974Z,95137.81
2018-06-09T01:52:31.569Z,95136.86
2018-06-09T01:55:00.242Z,95143.89
2018-06-09T01:57:28.873Z,95149.16
2018-06-09T01:59:57.465Z,95142.14
2018-06-09T02:02:26.071Z,95134.91
2018-06-09T02:04:54.967Z,95136.91
2018-06-09T02:07:23.629Z,95132.83
2018-06-09T02:09:52.214Z,95136.78
2018-06-09T02:12:20.867Z,95121.36
2018-06-09T02:14:49.505Z,95122.80
2018-06-09T02:17:18.085Z,95124.41
2018-06-09T02:19:46.709Z,95125.98
2018-06-09T02:22:15.324Z,95120.92
2018-06-09T02:24:43.952Z,95126.81
2018-06-09T02:27:12.509Z,95126.42
2018-06-09T02:29:41.105Z,95132.33
2018-06-09T02:32:09.751Z,95133.31
2018-06-09T02:34:38.398Z,95127.83
2018-06-09T02:37:07.006Z,95122.37
2018-06-09T02:39:35.608Z,95129.02
2018-06-09T02:42:04.250Z,95113.81
2018-06-09T02:44:32.836Z,95110.32
2018-06-09T02:47:01.441Z,95115.39
2018-06-09T02:49:30.014Z,95127.30
2018-06-09T02:51:58.613Z,95120.45
2018-06-09T02:54:27.317Z,95121.45
2018-06-09T02:56:55.922Z,95114.61
2018-06-09T02:59:24.546Z,95109.90
2018-06-09T03:01:53.933Z,95112.45
2018-06-09T03:04:22.510Z,95103.28
2018-06-09T03:06:51.142Z,95104.23
2018-06-09T03:09:19.725Z,95105.01
2018-06-09T03:11:48.299Z,95100.70
2018-06-09T03:14:16.927Z,95100.30
2018-06-09T03:16:45.541Z,95091.14
2018-06-09T03:19:14.163Z,95093.70
2018-06-09T03:21:42.741Z,95091.94
2018-06-09T03:24:11.357Z,95093.11
2018-06-09T03:26:39.954Z,95097.42
2018-06-09T03:29:08.587Z,95101.14
2018-06-09T03:31:37.186Z,95103.86
2018-06-09T03:34:05.865Z,94923.03
2018-06-09T03:36:34.509Z,95103.88
2018-06-09T03:39:03.235Z,95091.95
2018-06-09T03:41:31.855Z,94962.08
2018-06-09T03:44:00.472Z,95097.98
2018-06-09T03:46:29.058Z,95100.73
2018-06-09T03:48:57.707Z,95107.18
2018-06-09T03:51:26.402Z,95106.61
2018-06-09T03:53:55.023Z,95118.72
2018-06-09T03:56:23.648Z,95124.77
2018-06-09T03:58:52.248Z,95125.91
2018-06-09T04:01:20.855Z,95122.96
2018-06-09T04:03:49.436Z,95127.80
2018-06-09T04:06:18.046Z,95122.55
2018-06-09T04:08:46.650Z,95126.27
2018-06-09T04:11:15.245Z,95123.31
2018-06-09T04:13:43.881Z,95122.75
2018-06-09T04:16:12.465Z,95118.08
2018-06-09T04:18:41.099Z,95124.33
2018-06-09T04:21:09.695Z,95135.06
2018-06-09T04:23:38.326Z,95140.72
2018-06-09T04:26:06.953Z,95142.45
2018-06-09T04:28:35.559Z,95140.86
2018-06-09T04:31:04.203Z,95071.97
2018-06-09T04:33:32.847Z,95134.57
2018-06-09T04:36:01.449Z,95139.27
2018-06-09T04:38:30.061Z,95141.25
2018-06-09T04:40:58.650Z,95145.53
2018-06-09T04:43:27.221Z,95144.92
2018-06-09T04:45:55.818Z,95144.69
2018-06-09T04:48:24.441Z,95141.55
2018-06-09T04:50:53.025Z,95147.74
2018-06-09T04:53:21.693Z,95143.42
2018-06-09T04:55:51.082Z,95140.64
2018-06-09T04:58:19.681Z,95141.27
2018-06-09T05:00:48.297Z,95145.75
2018-06-09T05:03:16.851Z,95145.00
2018-06-09T05:05:45.446Z,95146.58
2018-06-09T05:08:14.050Z,95142.30
2018-06-09T05:10:42.770Z,95143.80
2018-06-09T05:13:11.383Z,95145.13
2018-06-09T05:15:40.029Z,95150.20
2018-06-09T05:18:08.641Z,95152.86
2018-06-09T05:20:37.224Z,95152.22
2018-06-09T05:23:05.890Z,95143.72
2018-06-09T05:25:34.510Z,95137.80
2018-06-09T05:28:03.485Z,95142.20
2018-06-09T05:30:32.078Z,95133.26
2018-06-09T05:33:00.772Z,95140.49
2018-06-09T05:35:29.435Z,95144.44
2018-06-09T05:37:58.096Z,95144.47
2018-06-09T05:40:26.699Z,95143.09
2018-06-09T05:42:55.361Z,95137.08
2018-06-09T05:45:23.932Z,95143.98
2018-06-09T05:47:52.558Z,95144.05
2018-06-09T05:50:21.167Z,95145.92
2018-06-09T05:52:49.853Z,95150.94
2018-06-09T05:55:18.525Z,95142.19
2018-06-09T05:57:47.177Z,95150.86
2018-06-09T06:00:15.807Z,95149.31
2018-06-09T06:02:44.433Z,95148.69
2018-06-09T06:05:13.066Z,95142.75
2018-06-09T06:07:41.663Z,95128.06
2018-06-09T06:10:10.326Z,95131.48
2018-06-09T06:12:38.917Z,95134.91
2018-06-09T06:15:07.561Z,95126.59
2018-06-09T06:17:36.189Z,95130.03
2018-06-09T06:20:04.883Z,95117.61
2018-06-09T06:22:33.514Z,95116.52
2018-06-09T06:25:02.119Z,95124.64
2018-06-09T06:27:30.691Z,95112.81
2018-06-09T06:29:59.250Z,95103.33
2018-06-09T06:32:27.843Z,95101.81
2018-06-09T06:34:56.475Z,95098.69
2018-06-09T06:37:25.073Z,95103.61
2018-06-09T06:39:53.703Z,95088.05
2018-06-09T06:42:22.315Z,95090.30
2018-06-09T06:44:50.918Z,95088.14
2018-06-09T06:47:19.609Z,95084.34
2018-06-09T06:49:48.139Z,95082.17
2018-06-09T06:52:16.782Z,95074.23
2018-06-09T06:54:45.385Z,95071.45
2018-06-09T06:57:14.015Z,95071.88
2018-06-09T06:59:42.558Z,95063.74
2018-06-09T07:02:11.214Z,95067.55
2018-06-09T07:04:39.790Z,95056.33
2018-06-09T07:07:08.315Z,95060.55
2018-06-09T07:09:36.891Z,95061.79
2018-06-09T07:12:05.488Z,95055.31
2018-06-09T07:14:34.063Z,95048.91
2018-06-09T07:17:02.658Z,95050.08
2018-06-09T07:19:31.542Z,95051.22
2018-06-09T07:22:00.501Z,95055.10
2018-06-09T07:24:29.155Z,95046.61
2018-06-09T07:26:58.075Z,95052.06
2018-06-09T07:29:26.659Z,95048.13
2018-06-09T07:31:55.268Z,95051.89
2018-06-09T07:34:23.858Z,95051.92
2018-06-09T07:36:52.418Z,95041.26
2018-06-09T07:39:21.071Z,95045.11
2018-06-09T07:41:49.718Z,95041.45
2018-06-09T07:44:18.343Z,95039.48
2018-06-09T07:46:46.989Z,95043.70
2018-06-09T07:49:15.586Z,95036.45
2018-06-09T07:51:44.180Z,95034.83
2018-06-09T07:54:12.757Z,95025.22
2018-06-09T07:56:41.344Z,95023.61
2018-06-09T07:59:09.971Z,95031.13
2018-06-09T08:01:38.550Z,95030.47
2018-06-09T08:04:07.258Z,95031.56
2018-06-09T08:06:35.802Z,95032.56
2018-06-09T08:09:05.591Z,95028.25
2018-06-09T08:11:34.195Z,95017.73
2018-06-09T08:14:04.169Z,95015.67
2018-06-09T08:16:32.793Z,95013.32
2018-06-09T08:19:01.406Z,95010.53
2018-06-09T08:21:30.027Z,95006.67
2018-06-09T08:23:58.582Z,95002.64
2018-06-09T08:26:27.167Z,95002.70
2018-06-09T08:28:56.165Z,95002.45
2018-06-09T08:31:24.773Z,95024.18
2018-06-09T08:33:53.347Z,95001.14
2018-06-09T08:36:22.010Z,95002.00
2018-06-09T08:38:50.587Z,94987.89
2018-06-09T08:41:19.208Z,94998.47
2018-06-09T08:43:47.788Z,94989.97
2018-06-09T08:46:16.395Z,94984.58
2018-06-09T08:48:45.233Z,94993.49
2018-06-09T08:51:13.817Z,94982.59
2018-06-09T08:53:42.576Z,94986.75
2018-06-09T08:56:11.200Z,94987.94
2018-06-09T08:58:39.797Z,94986.89
2018-06-09T09:01:08.408Z,94984.09
2018-06-09T09:03:37.042Z,94984.30
2018-06-09T09:06:05.598Z,94981.95
2018-06-09T09:08:34.170Z,94981.63
2018-06-09T09:11:02.749Z,94997.11
2018-06-09T09:13:31.403Z,94975.83
2018-06-09T09:16:00.478Z,94968.33
2018-06-09T09:18:29.083Z,94975.83
2018-06-09T09:20:57.653Z,94966.02
2018-06-09T09:23:26.242Z,94969.47
2018-06-09T09:25:54.828Z,94967.09
2018-06-09T09:28:23.391Z,94978.61
2018-06-09T09:30:51.970Z,94954.16
2018-06-09T09:33:20.935Z,94959.10
2018-06-09T09:35:49.555Z,94967.16
2018-06-09T09:38:18.174Z,94950.42
2018-06-09T09:40:46.783Z,94960.45
2018-06-09T09:43:15.358Z,94946.44
2018-06-09T09:45:43.948Z,94944.70
2018-06-09T09:48:12.534Z,94942.59
2018-06-09T09:50:41.151Z,94937.25
2018-06-09T09:53:09.747Z,94954.10
2018-06-09T09:55:38.306Z,94943.62
2018-06-09T09:58:06.876Z,94931.64
2018-06-09T10:00:37.545Z,94928.05
2018-06-09T10:03:06.503Z,94930.81
2018-06-09T10:05:35.389Z,94921.39
2018-06-09T10:08:04.596Z,94918.45
2018-06-09T10:10:33.203Z,94911.70
2018-06-09T10:13:02.135Z,94910.64
2018-06-09T10:15:30.719Z,94911.98
2018-06-09T10:17:59.285Z,94911.01
2018-06-09T10:20:27.869Z,94914.88
2018-06-09T10:22:56.816Z,94871.65
2018-06-09T10:25:25.395Z,94905.28
2018-06-09T10:27:54.351Z,94912.18
2018-06-09T10:30:22.947Z,94914.16
2018-06-09T10:32:51.559Z,94908.18
2018-06-09T10:35:20.245Z,94907.09
2018-06-09T10:37:48.838Z,94899.30
2018-06-09T10:40:17.437Z,94904.08
2018-06-09T10:42:46.234Z,94892.66
2018-06-09T10:45:14.876Z,94887.98
2018-06-09T10:47:43.499Z,94874.50
2018-06-09T10:50:12.085Z,94881.59
2018-06-09T10:52:40.639Z,94876.44
2018-06-09T10:55:09.227Z,94878.38
2018-06-09T10:57:37.838Z,94877.83
2018-06-09T11:00:07.083Z,94873.42
2018-06-09T11:02:35.695Z,94864.16
2018-06-09T11:05:04.302Z,94862.66
2018-06-09T11:07:32.918Z,94869.49
2018-06-09T11:10:01.555Z,94860.44
2018-06-09T11:12:30.105Z,94863.33
2018-06-09T11:14:58.675Z,94867.98
2018-06-09T11:17:27.327Z,94862.37
2018-06-09T11:19:56.255Z,94858.84
2018-06-09T11:22:24.928Z,94858.52
2018-06-09T11:24:53.630Z,94864.27
2018-06-09T11:27:22.319Z,94857.73
2018-06-09T11:29:50.886Z,94871.00
2018-06-09T11:32:19.492Z,94868.31
2018-06-09T11:34:48.082Z,94859.41
2018-06-09T11:37:16.690Z,94856.84
2018-06-09T11:39:45.278Z,94856.55
2018-06-09T11:42:13.862Z,94864.59
2018-06-09T11:44:42.468Z,94863.16
2018-06-09T11:47:11.089Z,94854.33
2018-06-09T11:49:39.713Z,94847.69
2018-06-09T11:52:08.324Z,94843.46
2018-06-09T11:54:36.876Z,94840.47
2018-06-09T11:57:05.447Z,94835.19
2018-06-09T11:59:34.026Z,94840.84
2018-06-09T12:02:02.653Z,94836.48
2018-06-09T12:04:31.221Z,94833.25
2018-06-09T12:06:59.843Z,94832.75
2018-06-09T12:09:28.465Z,94834.35
2018-06-09T12:11:57.082Z,94826.29
2018-06-09T12:14:25.654Z,94819.13
2018-06-09T12:16:54.212Z,94809.60
2018-06-09T12:19:22.824Z,94791.92
2018-06-09T12:21:51.425Z,94790.40
2018-06-09T12:24:20.052Z,94788.73
2018-06-09T12:26:48.708Z,94804.34
2018-06-09T12:29:17.328Z,94814.70
2018-06-09T12:31:45.918Z,94812.81
2018-06-09T12:34:14.514Z,94825.44
2018-06-09T12:36:43.105Z,94828.45
2018-06-09T12:39:11.708Z,94822.82
2018-06-09T12:41:40.299Z,94822.64
2018-06-09T12:44:08.995Z,94816.87
2018-06-09T12:46:37.641Z,94804.05
2018-06-09T12:49:06.255Z,94798.30
2018-06-09T12:51:34.853Z,94799.47
2018-06-09T12:54:03.483Z,94801.98
2018-06-09T12:56:32.098Z,94811.87
2018-06-09T12:59:00.718Z,94810.30
2018-06-09T13:01:29.351Z,94803.94
2018-06-09T13:03:57.962Z,94793.40
2018-06-09T13:06:26.818Z,94770.69
2018-06-09T13:08:55.414Z,94757.15
2018-06-09T13:11:24.594Z,94756.01
2018-06-09T13:13:53.179Z,94752.17
2018-06-09T13:16:21.769Z,94753.19
2018-06-09T13:18:50.364Z,94749.07
2018-06-09T13:21:18.997Z,94760.31
2018-06-09T13:23:47.538Z,94749.05
2018-06-09T13:26:16.209Z,94748.87
2018-06-09T13:28:44.822Z,94740.00
2018-06-09T13:31:13.439Z,94743.36
2018-06-09T13:33:42.088Z,94730.12
2018-06-09T13:36:10.733Z,94727.36
2018-06-09T13:38:39.657Z,94731.25
2018-06-09T13:41:08.226Z,94732.13
2018-06-09T13:43:36.769Z,94729.81
2018-06-09T13:46:05.342Z,94718.80
2018-06-09T13:48:33.921Z,94710.55
2018-06-09T13:51:02.465Z,94596.58
2018-06-09T13:53:31.101Z,94622.82
2018-06-09T13:55:59.675Z,94704.48
2018-06-09T13:58:28.291Z,94702.34
2018-06-09T14:00:56.915Z,94697.78
2018-06-09T14:03:25.670Z,94697.59
2018-06-09T14:05:54.295Z,94693.44
2018-06-09T14:08:22.892Z,94689.09
2018-06-09T14:10:51.530Z,94691.69
2018-06-09T14:13:20.504Z,94693.09
2018-06-09T14:15:49.104Z,94694.67
2018-06-09T14:18:18.019Z,94696.84
2018-06-09T14:20:46.617Z,94705.13
2018-06-09T14:23:15.191Z,94698.74
2018-06-09T14:25:43.835Z,94709.23
2018-06-09T14:28:12.360Z,94683.95
2018-06-09T14:30:41.033Z,94692.91
2018-06-09T14:33:09.619Z,94691.27
2018-06-09T14:35:38.205Z,94696.31
2018-06-09T14:38:06.789Z,94685.41
2018-06-09T14:40:35.376Z,94680.40
2018-06-09T14:43:04.045Z,94671.01
2018-06-09T14:45:32.684Z,94672.39
2018-06-09T14:48:01.230Z,94665.84
2018-06-09T14:50:29.940Z,94688.30
2018-06-09T14:52:58.521Z,94694.34
2018-06-09T14:55:27.115Z,94700.91
2018-06-09T14:57:55.786Z,94686.25
2018-06-09T15:00:25.340Z,94673.66
2018-06-09T15:02:53.950Z,94679.17
2018-06-09T15:05:22.661Z,94672.45
2018-06-09T15:07:51.234Z,94675.81
2018-06-09T15:10:19.859Z,94690.73
2018-06-09T15:12:48.786Z,94690.77
2018-06-09T15:15:17.519Z,94695.92
2018-06-09T15:17:46.144Z,94699.58
2018-06-09T15:20:15.174Z,94709.89
2018-06-09T15:22:44.017Z,94726.17
2018-06-09T15:25:12.491Z,94749.42
2018-06-09T15:27:41.118Z,94782.08
2018-06-09T15:30:09.814Z,94783.20
2018-06-09T15:32:38.497Z,94782.84
2018-06-09T15:35:07.194Z,94669.03
2018-06-09T15:37:35.843Z,94760.23
2018-06-09T15:40:05.137Z,94769.98
2018-06-09T15:42:33.774Z,94772.59
2018-06-09T15:45:02.347Z,94783.80
2018-06-09T15:47:30.967Z,94784.30
2018-06-09T15:49:59.545Z,94786.50
2018-06-09T15:52:28.142Z,94778.61
2018-06-09T15:54:56.767Z,94759.36
2018-06-09T15:57:26.131Z,94754.23
2018-06-09T15:59:54.825Z,94761.43
2018-06-09T16:02:23.466Z,94781.59
2018-06-09T16:04:52.019Z,94784.34
2018-06-09T16:07:20.622Z,94795.25
2018-06-09T16:09:49.240Z,94810.94
2018-06-09T16:12:17.825Z,94807.41
2018-06-09T16:14:46.460Z,94804.41
2018-06-09T16:17:15.041Z,94799.47
2018-06-09T16:19:43.646Z,94794.03
2018-06-09T16:22:12.235Z,94810.35
2018-06-09T16:24:40.875Z,94810.09
2018-06-09T16:27:09.510Z,94817.72
2018-06-09T16:29:38.142Z,94814.66
2018-06-09T16:32:06.719Z,94806.97
2018-06-09T16:34:35.299Z,94797.74
2018-06-09T16:37:03.892Z,94804.16
2018-06-09T16:39:32.605Z,94813.92
2018-06-09T16:42:01.231Z,94804.33
2018-06-09T16:44:29.786Z,94813.09
2018-06-09T16:46:58.386Z,94796.22
2018-06-09T16:49:26.970Z,94793.17
2018-06-09T16:51:55.549Z,94793.02
2018-06-09T16:54:24.119Z,94777.58
2018-06-09T16:56:52.650Z,94772.66
2018-06-09T16:59:21.302Z,94760.25
2018-06-09T17:01:49.907Z,94750.63
2018-06-09T17:04:18.502Z,94743.55
2018-06-09T17:06:47.081Z,94761.53
2018-06-09T17:09:15.741Z,94775.39
2018-06-09T17:11:44.425Z,94789.52
2018-06-09T17:14:13.025Z,94785.91
2018-06-09T17:16:41.610Z,94798.30
2018-06-09T17:19:10.193Z,94787.52
2018-06-09T17:21:38.863Z,94789.87
2018-06-09T17:24:07.474Z,94787.97
2018-06-09T17:26:36.082Z,94794.17
2018-06-09T17:29:04.671Z,94793.81
2018-06-09T17:31:33.239Z,94806.39
2018-06-09T17:36:29.401Z,94838.59
2018-06-09T17:38:57.986Z,94853.98
2018-06-09T17:41:26.554Z,94863.70
2018-06-09T17:43:55.172Z,94868.17
2018-06-09T17:46:23.789Z,94871.25
2018-06-09T17:48:52.330Z,94864.26
2018-06-09T17:51:20.919Z,94864.84
2018-06-09T17:53:49.568Z,94856.30
2018-06-09T17:56:18.154Z,94859.75
2018-06-09T17:58:46.729Z,94865.32
2018-06-09T18:01:15.922Z,94867.58
2018-06-09T18:03:44.562Z,94860.92
2018-06-09T18:06:13.160Z,94851.20
2018-06-09T18:08:41.799Z,94852.98
2018-06-09T18:11:10.374Z,94848.36
2018-06-09T18:13:38.991Z,94856.45
2018-06-09T18:16:07.610Z,94858.91
2018-06-09T18:18:36.241Z,94859.65
2018-06-09T18:21:04.845Z,94862.06
2018-06-09T18:23:33.407Z,94857.92
2018-06-09T18:26:02.041Z,94868.14
2018-06-09T18:28:30.630Z,94862.09
2018-06-09T18:30:59.314Z,94869.93
2018-06-09T18:33:27.894Z,94870.17
2018-06-09T18:35:56.462Z,94868.48
2018-06-09T18:38:25.088Z,94873.23
2018-06-09T18:40:53.747Z,94873.55
2018-06-09T18:43:22.358Z,94875.66
2018-06-09T18:45:51.003Z,94874.56
2018-06-09T18:48:19.564Z,94871.62
2018-06-09T18:50:48.228Z,94879.19
2018-06-09T18:53:16.833Z,94893.27
2018-06-09T18:55:45.451Z,94887.70
2018-06-09T18:58:14.009Z,94890.45
2018-06-09T19:00:42.683Z,94895.25
2018-06-09T19:03:11.279Z,94899.80
2018-06-09T19:05:39.866Z,94897.06
2018-06-09T19:08:09.154Z,94903.52
2018-06-09T19:10:37.718Z,94905.49
2018-06-09T19:13:06.282Z,94907.42
2018-06-09T19:15:34.846Z,94909.56
2018-06-09T19:18:04.551Z,94896.89
2018-06-09T19:20:33.131Z,94897.93
2018-06-09T19:23:01.720Z,94891.12
2018-06-09T19:25:30.328Z,94886.87
2018-06-09T19:27:58.926Z,94882.06
2018-06-09T19:30:27.844Z,94874.34
2018-06-09T19:32:56.423Z,94881.05
2018-06-09T19:35:24.988Z,94892.06
2018-06-09T19:37:53.563Z,94904.75
2018-06-09T19:40:22.202Z,94907.45
2018-06-09T19:42:50.782Z,94928.61
2018-06-09T19:45:19.379Z,94936.43
2018-06-09T19:47:47.973Z,94942.48
2018-06-09T19:50:16.583Z,94948.16
2018-06-09T19:52:45.326Z,94951.50
2018-06-09T19:55:14.035Z,94952.09
2018-06-09T19:57:42.612Z,94962.84
2018-06-09T20:00:11.289Z,94961.66
2018-06-09T20:02:39.908Z,94961.09
2018-06-09T20:05:08.504Z,94963.45
2018-06-09T20:07:37.105Z,94967.53
2018-06-09T20:10:05.800Z,94962.07
2018-06-09T20:12:34.397Z,94967.34
2018-06-09T20:15:03.230Z,94965.80
2018-06-09T20:17:31.832Z,94974.58
2018-06-09T20:20:00.651Z,94971.06
2018-06-09T20:22:29.613Z,94961.28
2018-06-09T20:24:58.321Z,94961.47
2018-06-09T20:27:26.903Z,94973.54
2018-06-09T20:29:55.714Z,94967.48
2018-06-09T20:32:24.348Z,94965.75
2018-06-09T20:34:52.962Z,94974.94
2018-06-09T20:37:21.641Z,94971.64
2018-06-09T20:39:50.226Z,94973.01
2018-06-09T20:42:18.972Z,94971.23
2018-06-09T20:44:47.625Z,94970.27
2018-06-09T20:47:16.275Z,94970.66
2018-06-09T20:49:44.983Z,94967.72
2018-06-09T20:52:13.594Z,94956.39
2018-06-09T20:54:42.298Z,94956.97
2018-06-09T20:57:10.908Z,94955.80
2018-06-09T20:59:39.487Z,94950.70
2018-06-09T21:02:08.091Z,94947.80
2018-06-09T21:04:36.714Z,94942.94
2018-06-09T21:07:05.453Z,94937.06
2018-06-09T21:09:34.038Z,94928.08
2018-06-09T21:12:02.606Z,94925.33
2018-06-09T21:14:31.283Z,94919.86
2018-06-09T21:16:59.879Z,94920.23
2018-06-09T21:19:28.464Z,94919.27
2018-06-09T21:21:57.047Z,94924.19
2018-06-09T21:24:25.688Z,94933.79
2018-06-09T21:26:59.292Z,94925.36
2018-06-09T21:29:33.992Z,94928.04
2018-06-09T21:32:07.901Z,94924.91
2018-06-09T21:34:52.966Z,94930.94
2018-06-09T21:37:26.642Z,94941.53
2018-06-09T21:40:00.360Z,94932.37
2018-06-09T21:42:34.074Z,94929.86
2018-06-09T21:45:08.326Z,94926.10
2018-06-09T21:47:36.930Z,94922.75
2018-06-09T21:50:05.688Z,94916.09
2018-06-09T21:52:34.301Z,94919.27
2018-06-09T21:55:02.913Z,94912.41
2018-06-09T21:57:31.642Z,94906.56
2018-06-09T22:00:00.224Z,94905.41
2018-06-09T22:02:28.795Z,94896.39
2018-06-09T22:04:57.374Z,94891.33
2018-06-09T22:07:25.958Z,94900.11
2018-06-09T22:09:54.655Z,94907.56
2018-06-09T22:12:23.280Z,94904.66
2018-06-09T22:14:51.858Z,94889.42
2018-06-09T22:17:20.414Z,94883.14
2018-06-09T22:19:49.103Z,94885.70
2018-06-09T22:22:17.671Z,94888.63
2018-06-09T22:24:46.268Z,94875.00
2018-06-09T22:27:15.560Z,94867.59
2018-06-09T22:29:44.139Z,94876.17
2018-06-09T22:32:12.741Z,94865.84
2018-06-09T22:34:41.329Z,94858.44
2018-06-09T22:37:09.951Z,94859.99
2018-06-09T22:39:38.578Z,94862.52
2018-06-09T22:42:07.170Z,94864.86
2018-06-09T22:44:35.735Z,94866.18
2018-06-09T22:47:04.346Z,94871.63
2018-06-09T22:49:32.935Z,94870.77
2018-06-09T22:52:01.514Z,94864.51
2018-06-09T22:54:30.063Z,94863.03
2018-06-09T22:56:58.747Z,94870.86
2018-06-09T22:59:27.320Z,94869.70
2018-06-09T23:01:55.874Z,94873.67
2018-06-09T23:04:24.556Z,94878.52
2018-06-09T23:06:53.151Z,94883.96
2018-06-09T23:09:21.814Z,94892.44
2018-06-09T23:11:50.419Z,94886.64
2018-06-09T23:14:18.982Z,94891.73
2018-06-09T23:16:47.604Z,94890.08
2018-06-09T23:19:16.261Z,94887.78
2018-06-09T23:21:44.810Z,94882.48
2018-06-09T23:24:13.386Z,94882.97
2018-06-09T23:26:41.983Z,94883.00
2018-06-09T23:29:10.563Z,94886.53
2018-06-09T23:31:39.111Z,94877.95
2018-06-09T23:34:07.716Z,94871.78
2018-06-09T23:36:36.275Z,94871.07
2018-06-09T23:39:06.354Z,94871.48
2018-06-09T23:41:34.941Z,94879.70
2018-06-09T23:44:03.533Z,94840.46
2018-06-09T23:46:32.158Z,94875.08
2018-06-09T23:49:00.863Z,94877.97
2018-06-09T23:51:29.456Z,94879.86
2018-06-09T23:53:58.008Z,94879.82
2018-06-09T23:56:27.435Z,94884.41
2018-06-09T23:58:56.020Z,94880.91
