createdAt,value
2022-08-01T00:00:40.811Z,0
2022-08-01T00:01:41.043Z,0
2022-08-01T00:02:40.947Z,0
2022-08-01T00:03:41.046Z,0
2022-08-01T00:04:40.522Z,0
2022-08-01T00:05:40.518Z,0
2022-08-01T00:06:40.257Z,0
2022-08-01T00:07:41.019Z,0
2022-08-01T00:08:40.755Z,0
2022-08-01T00:09:40.744Z,0
2022-08-01T00:10:43.198Z,0
2022-08-01T00:11:40.228Z,0
2022-08-01T00:12:40.477Z,0
2022-08-01T00:13:40.723Z,0
2022-08-01T00:14:40.972Z,0
2022-08-01T00:15:40.461Z,0
2022-08-01T00:16:40.714Z,0
2022-08-01T00:17:40.721Z,0
2022-08-01T00:19:40.462Z,0
2022-08-01T00:20:40.462Z,0
2022-08-01T00:21:54.579Z,0
2022-08-01T00:22:40.678Z,0
2022-08-01T00:23:40.928Z,0
2022-08-01T00:24:40.924Z,0
2022-08-01T00:25:41.670Z,0
2022-08-01T00:26:40.929Z,0
2022-08-01T00:27:44.277Z,0
2022-08-01T00:28:40.646Z,0
2022-08-01T00:30:19.709Z,0
2022-08-01T00:30:40.635Z,0
2022-08-01T00:31:40.640Z,0
2022-08-01T00:32:40.627Z,0
2022-08-01T00:33:42.587Z,0
2022-08-01T00:34:40.364Z,0
2022-08-01T00:35:40.367Z,0
2022-08-01T00:36:40.878Z,0
2022-08-01T00:37:40.864Z,0
2022-08-01T00:38:40.858Z,0
2022-08-01T00:39:40.608Z,0
2022-08-01T00:40:40.846Z,0
2022-08-01T00:41:40.584Z,0
2022-08-01T00:42:46.188Z,0
2022-08-01T00:43:40.824Z,0
2022-08-01T00:44:40.831Z,0
2022-08-01T00:45:40.304Z,0
2022-08-01T00:46:42.355Z,0
2022-08-01T00:47:40.541Z,0
2022-08-01T00:48:40.538Z,0
2022-08-01T00:49:41.586Z,0
2022-08-01T00:50:41.000Z,0
2022-08-01T00:51:41.164Z,0
2022-08-01T00:52:41.236Z,0
2022-08-01T00:54:00.734Z,0
2022-08-01T00:54:41.137Z,0
2022-08-01T00:55:41.217Z,0
2022-08-01T00:56:41.222Z,0
2022-08-01T00:58:14.861Z,0
2022-08-01T00:58:41.220Z,0
2022-08-01T00:59:43.633Z,0
2022-08-01T01:01:01.028Z,0
2022-08-01T01:01:52.310Z,0
2022-08-01T01:02:40.921Z,0
2022-08-01T01:04:11.085Z,0
2022-08-01T01:04:40.920Z,0
2022-08-01T01:05:44.207Z,0
2022-08-01T01:06:41.167Z,0
2022-08-01T01:07:51.962Z,0
2022-08-01T01:08:42.119Z,0
2022-08-01T01:09:40.936Z,0
2022-08-01T01:10:41.147Z,0
2022-08-01T01:11:40.894Z,0
2022-08-01T01:12:50.483Z,0
2022-08-01T01:13:54.773Z,0
2022-08-01T01:14:40.873Z,0
2022-08-01T01:15:40.865Z,0
2022-08-01T01:16:41.112Z,0
2022-08-01T01:17:58.340Z,0
2022-08-01T01:18:40.848Z,0
2022-08-01T01:19:41.111Z,0
2022-08-01T01:20:41.083Z,0
2022-08-01T01:21:41.095Z,0
2022-08-01T01:22:41.242Z,0
2022-08-01T01:23:40.867Z,0
2022-08-01T01:24:41.057Z,0
2022-08-01T01:25:40.571Z,0
2022-08-01T01:26:40.805Z,0
2022-08-01T01:27:41.053Z,0
2022-08-01T01:28:40.541Z,0
2022-08-01T01:30:07.039Z,0
2022-08-01T01:30:40.797Z,0
2022-08-01T01:31:41.038Z,0
2022-08-01T01:32:40.519Z,0
2022-08-01T01:33:51.902Z,0
2022-08-01T01:34:40.753Z,0
2022-08-01T01:35:40.496Z,0
2022-08-01T01:36:41.003Z,0
2022-08-01T01:37:40.749Z,0
2022-08-01T01:38:41.010Z,0
2022-08-01T01:40:40.476Z,0
2022-08-01T01:41:40.721Z,0
2022-08-01T01:42:40.718Z,0
2022-08-01T01:43:41.133Z,0
2022-08-01T01:44:40.711Z,0
2022-08-01T01:45:40.959Z,0
2022-08-01T01:46:40.447Z,0
2022-08-01T01:47:40.453Z,0
2022-08-01T01:48:40.964Z,0
2022-08-01T01:49:41.023Z,0
2022-08-01T01:50:40.683Z,0
2022-08-01T01:51:40.169Z,0
2022-08-01T01:52:40.410Z,0
2022-08-01T01:53:40.416Z,0
2022-08-01T01:54:41.378Z,0
2022-08-01T01:55:55.922Z,0
2022-08-01T01:56:40.657Z,0
2022-08-01T01:57:40.661Z,0
2022-08-01T01:58:40.897Z,0
2022-08-01T01:59:40.892Z,0
2022-08-01T02:00:40.891Z,0
2022-08-01T02:02:17.246Z,0
2022-08-01T02:02:40.341Z,0
2022-08-01T02:03:40.373Z,0
2022-08-01T02:04:40.362Z,0
2022-08-01T02:05:41.685Z,0
2022-08-01T02:06:40.596Z,0
2022-08-01T02:07:40.855Z,0
2022-08-01T02:08:40.600Z,0
2022-08-01T02:09:40.589Z,0
2022-08-01T02:10:40.332Z,0
2022-08-01T02:12:10.033Z,0
2022-08-01T02:12:40.825Z,0
2022-08-01T02:13:40.827Z,0
2022-08-01T02:14:40.317Z,0
2022-08-01T02:16:01.863Z,0
2022-08-01T02:16:41.710Z,0
2022-08-01T02:17:40.573Z,0
2022-08-01T02:18:40.552Z,0
2022-08-01T02:19:45.517Z,0
2022-08-01T02:20:40.285Z,0
2022-08-01T02:21:40.526Z,0
2022-08-01T02:22:40.524Z,0
2022-08-01T02:23:40.276Z,0
2022-08-01T02:24:40.265Z,0
2022-08-01T02:25:40.260Z,0
2022-08-01T02:26:40.515Z,0
2022-08-01T02:27:40.240Z,0
2022-08-01T02:28:40.767Z,0
2022-08-01T02:29:40.755Z,0
2022-08-01T02:30:40.749Z,0
2022-08-01T02:31:40.479Z,0
2022-08-01T02:32:40.501Z,0
2022-08-01T02:33:40.219Z,0
2022-08-01T02:34:40.462Z,0
2022-08-01T02:36:36.169Z,0
2022-08-01T02:36:45.400Z,0
2022-08-01T02:37:51.983Z,0
2022-08-01T02:38:45.121Z,0
2022-08-01T02:39:45.371Z,0
2022-08-01T02:40:45.366Z,0
2022-08-01T02:41:46.216Z,0
2022-08-01T02:42:45.635Z,0
2022-08-01T02:43:45.087Z,0
2022-08-01T02:44:44.847Z,0
2022-08-01T02:45:45.593Z,0
2022-08-01T02:46:45.676Z,0
2022-08-01T02:47:45.329Z,0
2022-08-01T02:48:45.321Z,0
2022-08-01T02:49:53.169Z,0
2022-08-01T02:50:45.572Z,0
2022-08-01T02:51:45.309Z,0
2022-08-01T02:52:45.305Z,0
2022-08-01T02:53:51.084Z,0
2022-08-01T02:54:45.355Z,0
2022-08-01T02:55:45.298Z,0
2022-08-01T02:56:45.290Z,0
2022-08-01T02:58:05.040Z,0
2022-08-01T02:58:48.106Z,0
2022-08-01T02:59:49.940Z,0
2022-08-01T03:00:46.345Z,0
2022-08-01T03:01:49.792Z,0
2022-08-01T03:02:44.746Z,0
2022-08-01T03:03:45.001Z,0
2022-08-01T03:04:45.000Z,0
2022-08-01T03:05:45.268Z,4
2022-08-01T03:06:49.631Z,4
2022-08-01T03:07:50.854Z,0
2022-08-01T03:08:45.489Z,4
2022-08-01T03:09:45.217Z,4
2022-08-01T03:10:45.215Z,4
2022-08-01T03:11:44.982Z,4
2022-08-01T03:12:44.945Z,4
2022-08-01T03:13:45.454Z,8
2022-08-01T03:14:44.940Z,8
2022-08-01T03:15:44.935Z,12
2022-08-01T03:16:45.200Z,12
2022-08-01T03:17:46.043Z,12
2022-08-01T03:18:46.003Z,16
2022-08-01T03:19:45.778Z,20
2022-08-01T03:20:45.760Z,24
2022-08-01T03:21:45.509Z,28
2022-08-01T03:22:46.020Z,32
2022-08-01T03:23:45.497Z,36
2022-08-01T03:24:45.765Z,40
2022-08-01T03:25:45.489Z,44
2022-08-01T03:26:45.736Z,52
2022-08-01T03:27:45.721Z,56
2022-08-01T03:28:45.988Z,64
2022-08-01T03:29:47.648Z,72
2022-08-01T03:30:45.969Z,80
2022-08-01T03:31:45.724Z,92
2022-08-01T03:32:45.456Z,100
2022-08-01T03:49:38.003Z,372
2022-08-01T03:50:37.460Z,404
2022-08-01T03:51:36.925Z,436
2022-08-01T03:52:37.172Z,484
2022-08-01T03:53:37.439Z,548
2022-08-01T03:54:37.162Z,620
2022-08-01T03:55:37.163Z,696
2022-08-01T03:56:36.884Z,780
2022-08-01T03:57:43.848Z,844
2022-08-01T03:58:37.395Z,876
2022-08-01T03:59:37.131Z,892
2022-08-01T04:00:37.362Z,860
2022-08-01T04:01:37.330Z,800
2022-08-01T04:02:37.391Z,740
2022-08-01T04:03:46.264Z,672
2022-08-01T04:04:37.083Z,648
2022-08-01T04:05:36.828Z,632
2022-08-01T04:06:37.332Z,616
2022-08-01T04:07:37.075Z,584
2022-08-01T04:08:37.183Z,540
2022-08-01T04:09:36.803Z,496
2022-08-01T04:10:37.298Z,476
2022-08-01T04:11:37.039Z,468
2022-08-01T04:12:37.035Z,472
2022-08-01T04:13:46.822Z,484
2022-08-01T04:14:37.115Z,488
2022-08-01T04:15:36.770Z,496
2022-08-01T04:16:36.998Z,480
2022-08-01T04:17:36.747Z,468
2022-08-01T04:18:37.247Z,480
2022-08-01T04:19:36.733Z,504
2022-08-01T04:20:38.994Z,548
2022-08-01T04:21:36.989Z,612
2022-08-01T04:22:41.579Z,688
2022-08-01T04:23:36.958Z,760
2022-08-01T04:24:37.312Z,804
2022-08-01T04:25:37.574Z,816
2022-08-01T04:26:37.800Z,860
2022-08-01T04:27:57.620Z,952
2022-08-01T04:28:37.538Z,1000
2022-08-01T04:29:37.534Z,1064
2022-08-01T04:30:37.787Z,1068
2022-08-01T04:31:39.357Z,1112
2022-08-01T04:32:37.539Z,1128
2022-08-01T04:33:37.533Z,1180
2022-08-01T04:34:37.505Z,1168
2022-08-01T04:36:10.169Z,1176
2022-08-01T04:36:37.503Z,1176
2022-08-01T04:37:37.495Z,1196
2022-08-01T04:38:37.010Z,1236
2022-08-01T04:39:54.902Z,1456
2022-08-01T04:40:37.480Z,1584
2022-08-01T04:41:37.729Z,1676
2022-08-01T04:42:40.868Z,1648
2022-08-01T04:43:37.477Z,1664
2022-08-01T04:44:39.944Z,1840
2022-08-01T04:45:37.462Z,1956
2022-08-01T04:46:37.454Z,1884
2022-08-01T04:47:37.693Z,1836
2022-08-01T04:48:37.447Z,1668
2022-08-01T04:49:53.472Z,1276
2022-08-01T04:50:37.691Z,1068
2022-08-01T04:51:37.421Z,924
2022-08-01T04:52:37.144Z,988
2022-08-01T04:53:37.662Z,1180
2022-08-01T04:54:37.668Z,1424
2022-08-01T04:55:39.034Z,1660
2022-08-01T04:56:37.648Z,1616
2022-08-01T04:57:37.627Z,1428
2022-08-01T04:58:37.374Z,1144
2022-08-01T04:59:37.624Z,980
2022-08-01T05:00:38.118Z,972
2022-08-01T05:01:37.670Z,1052
2022-08-01T05:02:37.356Z,1152
2022-08-01T05:03:43.212Z,1164
2022-08-01T05:04:37.369Z,1124
2022-08-01T05:05:37.607Z,984
2022-08-01T05:06:37.360Z,940
2022-08-01T05:07:49.599Z,812
2022-08-01T05:08:37.410Z,768
2022-08-01T05:09:38.004Z,784
2022-08-01T05:10:37.599Z,776
2022-08-01T05:11:37.320Z,736
2022-08-01T05:12:37.870Z,688
2022-08-01T05:13:37.313Z,648
2022-08-01T05:14:37.288Z,676
2022-08-01T05:15:36.776Z,740
2022-08-01T05:16:37.544Z,836
2022-08-01T05:17:37.533Z,916
2022-08-01T05:18:37.782Z,1056
2022-08-01T05:19:37.258Z,1192
2022-08-01T05:20:37.252Z,1284
2022-08-01T05:21:37.249Z,1324
2022-08-01T05:22:36.997Z,1452
2022-08-01T05:23:49.494Z,1760
2022-08-01T05:24:39.597Z,1864
2022-08-01T05:26:06.340Z,1416
2022-08-01T05:26:41.153Z,1292
2022-08-01T05:27:38.405Z,1144
2022-08-01T05:28:36.967Z,1124
2022-08-01T05:29:40.265Z,1192
2022-08-01T05:30:37.470Z,1308
2022-08-01T05:31:36.689Z,1340
2022-08-01T05:32:37.452Z,1296
2022-08-01T05:33:37.224Z,1268
2022-08-01T05:34:37.570Z,1428
2022-08-01T05:35:54.580Z,1768
2022-08-01T05:36:36.931Z,1916
2022-08-01T05:37:36.938Z,1712
2022-08-01T05:38:37.163Z,1832
2022-08-01T05:39:36.907Z,2228
2022-08-01T05:40:38.356Z,2320
2022-08-01T05:41:37.154Z,2012
2022-08-01T05:42:37.416Z,1560
2022-08-01T05:43:37.152Z,1524
2022-08-01T05:44:36.983Z,1388
2022-08-01T05:45:37.140Z,1352
2022-08-01T05:46:37.122Z,1584
2022-08-01T05:47:36.867Z,1628
2022-08-01T05:48:37.126Z,1704
2022-08-01T05:49:37.809Z,1988
2022-08-01T05:50:37.357Z,2208
2022-08-01T05:51:37.365Z,2680
2022-08-01T05:52:37.345Z,2640
2022-08-01T05:53:36.840Z,3024
2022-08-01T05:54:36.851Z,3924
2022-08-01T05:55:37.343Z,4252
2022-08-01T05:56:39.336Z,4560
2022-08-01T05:57:36.817Z,4976
2022-08-01T05:58:36.822Z,4632
2022-08-01T05:59:36.823Z,3784
2022-08-01T06:00:36.828Z,3088
2022-08-01T06:01:36.865Z,2996
2022-08-01T06:02:37.402Z,3012
2022-08-01T06:03:37.302Z,3100
2022-08-01T06:04:37.050Z,3216
2022-08-01T06:05:37.039Z,3116
2022-08-01T06:06:37.285Z,3144
2022-08-01T06:07:40.913Z,3004
2022-08-01T06:08:37.274Z,3032
2022-08-01T06:09:36.757Z,3332
2022-08-01T06:10:36.505Z,3584
2022-08-01T06:11:37.015Z,3648
2022-08-01T06:12:42.272Z,3080
2022-08-01T06:13:51.378Z,2328
2022-08-01T06:14:37.003Z,2240
2022-08-01T06:15:37.260Z,2568
2022-08-01T06:16:36.983Z,2792
2022-08-01T06:17:36.994Z,2840
2022-08-01T06:18:36.981Z,2904
2022-08-01T06:19:36.973Z,2956
2022-08-01T06:20:37.223Z,2972
2022-08-01T06:21:36.968Z,2964
2022-08-01T06:22:38.701Z,2968
2022-08-01T06:23:39.658Z,3048
2022-08-01T06:24:36.696Z,3208
2022-08-01T06:25:36.948Z,3520
2022-08-01T06:26:36.699Z,4124
2022-08-01T06:27:37.198Z,4416
2022-08-01T06:28:36.705Z,4160
2022-08-01T06:29:37.861Z,3940
2022-08-01T06:30:37.189Z,4568
2022-08-01T06:31:40.463Z,5200
2022-08-01T06:32:36.665Z,5560
2022-08-01T06:33:36.945Z,5736
2022-08-01T06:34:36.661Z,5928
2022-08-01T06:35:36.653Z,5848
2022-08-01T06:36:36.644Z,5624
2022-08-01T06:37:36.896Z,5484
2022-08-01T06:38:36.628Z,5512
2022-08-01T06:39:36.630Z,5712
2022-08-01T06:40:38.715Z,5728
2022-08-01T06:41:36.620Z,5820
2022-08-01T06:42:36.886Z,5964
2022-08-01T06:43:36.626Z,6076
2022-08-01T06:44:37.139Z,6140
2022-08-01T06:45:37.126Z,5908
2022-08-01T06:46:40.644Z,5600
2022-08-01T06:47:36.850Z,5744
2022-08-01T06:48:36.594Z,6188
2022-08-01T06:49:37.286Z,6596
2022-08-01T06:50:36.876Z,6512
2022-08-01T06:51:37.087Z,6096
2022-08-01T06:52:36.573Z,5888
2022-08-01T06:53:41.550Z,5868
2022-08-01T06:54:36.830Z,5972
2022-08-01T06:55:36.818Z,5984
2022-08-01T06:56:36.830Z,5692
2022-08-01T06:57:36.555Z,5432
2022-08-01T06:58:38.737Z,4992
2022-08-01T06:59:37.070Z,5228
2022-08-01T07:00:36.895Z,5384
2022-08-01T07:01:41.937Z,5636
2022-08-01T07:02:36.809Z,5900
2022-08-01T07:04:01.003Z,7288
2022-08-01T07:04:36.799Z,7452
2022-08-01T07:05:36.785Z,7388
2022-08-01T07:06:36.780Z,7608
2022-08-01T07:07:36.790Z,8332
2022-08-01T07:08:36.277Z,8924
2022-08-01T07:09:37.037Z,8912
2022-08-01T07:10:36.510Z,8032
2022-08-01T07:11:36.515Z,6808
2022-08-01T07:12:36.510Z,6624
2022-08-01T07:13:50.742Z,7712
2022-08-01T07:14:36.504Z,8028
2022-08-01T07:15:36.764Z,8532
2022-08-01T07:16:36.743Z,8828
2022-08-01T07:17:36.763Z,7180
2022-08-01T07:18:36.499Z,6048
2022-08-01T07:19:36.253Z,5772
2022-08-01T07:20:59.313Z,5300
2022-08-01T07:21:52.595Z,5348
2022-08-01T07:22:41.864Z,5180
2022-08-01T07:23:50.532Z,4476
2022-08-01T07:24:38.162Z,3860
2022-08-01T07:25:36.722Z,3292
2022-08-01T07:26:36.463Z,3404
2022-08-01T07:27:36.203Z,3820
2022-08-01T07:28:36.590Z,3592
2022-08-01T07:29:36.464Z,2792
2022-08-01T07:30:36.445Z,2408
2022-08-01T07:31:39.080Z,2340
2022-08-01T07:32:36.466Z,2312
2022-08-01T07:33:56.135Z,2384
2022-08-01T07:34:36.958Z,2544
2022-08-01T07:35:36.448Z,2800
2022-08-01T07:36:36.952Z,2976
2022-08-01T07:37:56.194Z,2748
2022-08-01T07:38:36.688Z,2512
2022-08-01T07:39:36.693Z,2112
2022-08-01T07:40:36.679Z,1872
2022-08-01T07:42:13.920Z,1756
2022-08-01T07:42:36.925Z,1748
2022-08-01T07:43:36.665Z,1692
2022-08-01T07:44:36.938Z,1616
2022-08-01T07:45:36.415Z,1608
2022-08-01T07:46:36.399Z,1652
2022-08-01T07:47:36.663Z,1832
2022-08-01T07:48:36.665Z,2068
2022-08-01T07:49:44.036Z,2388
2022-08-01T07:50:41.083Z,2728
2022-08-01T07:51:36.127Z,2800
2022-08-01T07:52:36.657Z,2580
2022-08-01T07:53:36.384Z,2420
2022-08-01T07:54:41.125Z,2476
2022-08-01T07:55:36.626Z,2416
2022-08-01T07:56:36.622Z,2200
2022-08-01T07:57:36.616Z,2240
2022-08-01T07:58:36.102Z,2688
2022-08-01T07:59:36.354Z,3184
2022-08-01T08:00:36.096Z,3304
2022-08-01T08:01:36.600Z,2928
2022-08-01T08:02:36.924Z,2412
2022-08-01T08:03:36.356Z,1992
2022-08-01T08:04:36.339Z,1768
2022-08-01T08:06:05.305Z,1644
2022-08-01T08:06:36.362Z,1644
2022-08-01T08:07:36.844Z,1692
2022-08-01T08:08:36.577Z,1724
2022-08-01T08:09:42.843Z,1804
2022-08-01T08:10:36.582Z,1896
2022-08-01T08:11:36.678Z,1972
2022-08-01T08:12:36.678Z,2180
2022-08-01T08:13:36.314Z,2680
2022-08-01T08:14:40.217Z,3476
2022-08-01T08:15:37.955Z,4716
2022-08-01T08:16:37.035Z,6740
2022-08-01T08:17:42.784Z,8756
2022-08-01T08:18:36.539Z,9456
2022-08-01T08:19:45.636Z,9568
2022-08-01T08:20:36.532Z,9356
2022-08-01T08:21:36.533Z,9584
2022-08-01T08:22:36.801Z,10128
2022-08-01T08:23:50.750Z,10412
2022-08-01T08:24:36.267Z,11664
2022-08-01T08:25:36.517Z,13060
2022-08-01T08:26:36.258Z,12368
2022-08-01T08:27:39.801Z,12108
2022-08-01T08:28:35.994Z,10468
2022-08-01T08:29:36.265Z,8284
2022-08-01T08:30:36.512Z,5916
2022-08-01T08:32:06.456Z,4864
2022-08-01T08:32:36.496Z,5536
2022-08-01T08:33:35.977Z,7208
2022-08-01T08:34:36.486Z,8464
2022-08-01T08:36:00.692Z,9580
2022-08-01T08:36:40.334Z,10028
2022-08-01T08:37:58.185Z,10428
2022-08-01T08:38:37.619Z,10640
2022-08-01T08:39:45.831Z,10704
2022-08-01T08:40:36.754Z,11228
2022-08-01T08:41:44.661Z,11328
2022-08-01T08:42:36.210Z,11684
2022-08-01T08:43:36.458Z,11320
2022-08-01T08:44:36.924Z,10856
2022-08-01T08:46:06.054Z,10324
2022-08-01T08:46:38.642Z,9616
2022-08-01T08:47:36.198Z,9032
2022-08-01T08:48:36.448Z,8360
2022-08-01T08:49:51.901Z,6800
2022-08-01T08:50:36.696Z,8016
2022-08-01T08:51:35.945Z,11416
2022-08-01T08:52:36.455Z,14108
2022-08-01T08:53:41.768Z,13920
2022-08-01T08:54:39.439Z,13640
2022-08-01T08:55:57.667Z,11024
2022-08-01T08:56:36.448Z,10888
2022-08-01T08:57:36.452Z,10840
2022-08-01T08:58:38.594Z,10892
2022-08-01T08:59:36.633Z,11508
2022-08-01T09:00:36.185Z,11448
2022-08-01T09:01:36.688Z,9684
2022-08-01T09:02:36.426Z,10512
2022-08-01T09:03:36.600Z,12264
2022-08-01T09:04:36.691Z,14076
2022-08-01T09:05:45.762Z,16052
2022-08-01T09:06:36.184Z,16192
2022-08-01T09:07:36.430Z,15244
2022-08-01T09:08:36.204Z,13956
2022-08-01T09:09:42.501Z,11328
2022-08-01T09:10:39.927Z,9744
2022-08-01T09:11:36.433Z,9448
2022-08-01T09:12:36.416Z,9984
2022-08-01T09:13:36.169Z,10004
2022-08-01T09:14:36.431Z,7740
2022-08-01T09:15:40.922Z,7408
2022-08-01T09:16:36.161Z,8268
2022-08-01T09:17:36.174Z,10464
2022-08-01T09:18:36.678Z,13004
2022-08-01T09:19:46.815Z,11740
2022-08-01T09:20:36.161Z,10044
2022-08-01T09:21:42.265Z,6740
2022-08-01T09:22:36.160Z,5704
2022-08-01T09:23:36.163Z,5132
2022-08-01T09:24:37.934Z,4644
2022-08-01T09:25:52.873Z,4848
2022-08-01T09:26:38.359Z,6040
2022-08-01T09:27:38.129Z,7720
2022-08-01T09:28:36.689Z,8276
2022-08-01T09:29:49.774Z,7640
2022-08-01T09:30:36.915Z,6308
2022-08-01T09:31:50.155Z,4408
2022-08-01T09:32:42.869Z,3636
2022-08-01T09:33:46.133Z,2940
2022-08-01T09:34:36.959Z,2452
2022-08-01T09:35:47.988Z,1920
2022-08-01T09:36:41.014Z,1704
2022-08-01T09:37:51.792Z,1532
2022-08-01T09:38:37.357Z,1428
2022-08-01T09:39:36.565Z,1396
2022-08-01T09:40:36.138Z,1568
2022-08-01T09:41:46.789Z,1856
2022-08-01T09:42:36.359Z,2096
2022-08-01T09:43:40.077Z,2348
2022-08-01T09:44:59.877Z,2516
2022-08-01T09:45:55.910Z,2460
2022-08-01T09:46:36.820Z,2356
2022-08-01T09:47:40.907Z,2240
2022-08-01T09:48:37.407Z,2224
2022-08-01T09:49:59.887Z,2916
2022-08-01T09:50:40.404Z,3608
2022-08-01T09:52:07.306Z,5292
2022-08-01T09:52:37.847Z,6024
2022-08-01T09:53:42.905Z,8100
2022-08-01T09:54:37.541Z,10276
2022-08-01T09:55:36.103Z,11932
2022-08-01T09:56:36.739Z,13492
2022-08-01T09:57:38.311Z,14528
2022-08-01T09:58:36.369Z,14764
2022-08-01T10:00:04.231Z,15064
2022-08-01T10:00:52.107Z,14560
2022-08-01T10:01:46.586Z,14056
2022-08-01T10:02:36.626Z,13860
2022-08-01T10:03:36.806Z,14036
2022-08-01T10:04:36.602Z,14336
2022-08-01T10:05:49.977Z,14484
2022-08-01T10:06:37.491Z,15100
2022-08-01T10:07:50.865Z,15628
2022-08-01T10:08:39.694Z,15704
2022-08-01T10:09:47.095Z,15064
2022-08-01T10:10:42.069Z,13696
2022-08-01T10:11:44.869Z,12092
2022-08-01T10:12:38.995Z,10628
2022-08-01T10:13:45.385Z,10304
2022-08-01T10:14:36.073Z,11124
2022-08-01T10:15:44.091Z,10816
2022-08-01T10:16:39.144Z,11416
2022-08-01T10:17:59.854Z,13452
2022-08-01T10:18:36.606Z,12860
2022-08-01T10:19:37.264Z,13488
2022-08-01T10:20:37.313Z,14108
2022-08-01T10:22:04.636Z,15396
2022-08-01T10:22:40.113Z,15308
2022-08-01T10:23:47.138Z,16100
2022-08-01T10:24:38.139Z,15756
2022-08-01T10:25:52.166Z,11724
2022-08-01T10:26:42.310Z,9120
2022-08-01T10:27:44.710Z,9004
2022-08-01T10:28:40.993Z,11088
2022-08-01T10:30:25.395Z,12836
2022-08-01T10:30:38.334Z,12728
2022-08-01T10:31:39.883Z,12032
2022-08-01T10:32:42.161Z,11552
2022-08-01T10:34:01.782Z,10276
2022-08-01T10:34:40.551Z,9820
2022-08-01T10:35:55.141Z,8844
2022-08-01T10:36:46.082Z,8960
2022-08-01T10:37:53.714Z,11592
2022-08-01T10:38:40.015Z,14512
2022-08-01T10:39:41.108Z,16704
2022-08-01T10:40:39.930Z,14788
2022-08-01T10:41:43.825Z,13260
2022-08-01T10:42:42.376Z,11428
2022-08-01T10:43:40.133Z,11216
2022-08-01T10:44:40.759Z,10760
2022-08-01T10:45:39.509Z,10684
2022-08-01T10:46:42.119Z,10424
2022-08-01T10:47:58.182Z,9972
2022-08-01T10:48:40.309Z,9372
2022-08-01T10:49:39.345Z,7752
2022-08-01T10:50:39.848Z,6004
2022-08-01T10:52:02.187Z,4940
2022-08-01T10:52:44.427Z,4772
2022-08-01T10:53:54.095Z,5132
2022-08-01T10:54:39.127Z,5136
2022-08-01T10:55:40.767Z,6008
2022-08-01T10:56:42.572Z,6812
2022-08-01T10:57:39.277Z,7952
2022-08-01T10:58:45.071Z,10388
2022-08-01T11:00:06.050Z,10224
2022-08-01T11:00:38.808Z,9792
2022-08-01T11:01:47.935Z,10712
2022-08-01T11:02:39.880Z,12040
2022-08-01T11:04:06.515Z,15284
2022-08-01T11:04:38.913Z,16004
2022-08-01T11:05:39.973Z,14216
2022-08-01T11:06:38.324Z,12496
2022-08-01T11:07:43.275Z,11244
2022-08-01T11:08:39.564Z,10576
2022-08-01T11:09:49.452Z,10936
2022-08-01T11:10:41.852Z,12076
2022-08-01T11:11:46.031Z,12044
2022-08-01T11:12:43.940Z,11004
2022-08-01T11:13:43.142Z,10724
2022-08-01T11:15:02.306Z,10676
2022-08-01T11:15:52.946Z,9736
2022-08-01T11:16:38.943Z,10228
2022-08-01T11:17:47.561Z,11156
2022-08-01T11:18:43.627Z,13052
2022-08-01T11:19:42.852Z,13616
2022-08-01T11:20:44.091Z,13108
2022-08-01T11:22:06.661Z,11808
2022-08-01T11:22:38.558Z,10800
2022-08-01T11:23:43.138Z,9488
2022-08-01T11:24:41.596Z,9424
2022-08-01T11:26:17.334Z,11112
2022-08-01T11:26:39.074Z,11328
2022-08-01T11:27:42.535Z,11300
2022-08-01T11:29:22.244Z,10232
2022-08-01T11:29:39.264Z,10324
2022-08-01T11:30:41.716Z,9928
2022-08-01T11:31:44.802Z,9460
2022-08-01T11:33:16.539Z,11264
2022-08-01T11:33:40.811Z,12340
2022-08-01T11:34:39.393Z,11836
2022-08-01T11:35:39.395Z,9884
2022-08-01T11:37:05.690Z,9468
2022-08-01T11:37:39.530Z,10532
2022-08-01T11:38:40.269Z,12300
2022-08-01T11:39:46.358Z,14440
2022-08-01T11:40:39.500Z,15220
2022-08-01T11:41:47.400Z,14828
2022-08-01T11:42:39.982Z,13880
2022-08-01T11:43:39.398Z,12252
2022-08-01T11:44:39.590Z,11300
2022-08-01T11:45:45.750Z,10780
2022-08-01T11:46:39.793Z,12036
2022-08-01T11:47:43.496Z,12108
2022-08-01T11:48:39.365Z,11824
2022-08-01T11:49:41.446Z,12976
2022-08-01T11:50:39.255Z,12800
2022-08-01T11:51:42.807Z,12228
2022-08-01T11:52:39.828Z,11208
2022-08-01T11:53:43.094Z,10004
2022-08-01T11:54:43.190Z,8676
2022-08-01T11:55:39.713Z,7620
2022-08-01T11:56:48.929Z,6508
2022-08-01T11:57:42.065Z,5660
2022-08-01T11:58:40.492Z,5088
2022-08-01T12:00:08.301Z,3860
2022-08-01T12:00:47.014Z,2992
2022-08-01T12:01:38.932Z,1940
2022-08-01T12:02:40.166Z,1332
2022-08-01T12:03:46.449Z,1052
2022-08-01T12:04:41.065Z,1000
2022-08-01T12:05:45.159Z,1024
2022-08-01T12:06:43.638Z,1076
2022-08-01T12:07:39.244Z,1120
2022-08-01T12:08:39.161Z,1248
2022-08-01T12:09:39.417Z,1408
2022-08-01T12:11:04.424Z,1696
2022-08-01T12:11:44.247Z,1768
2022-08-01T12:12:39.415Z,1896
2022-08-01T12:13:39.684Z,2040
2022-08-01T12:14:39.165Z,2248
2022-08-01T12:15:39.150Z,2688
2022-08-01T12:16:39.996Z,3620
2022-08-01T12:17:39.260Z,4904
2022-08-01T12:18:39.664Z,6208
2022-08-01T12:19:39.409Z,7232
2022-08-01T12:20:54.495Z,7492
2022-08-01T12:21:39.158Z,6416
2022-08-01T12:22:39.409Z,5244
2022-08-01T12:23:38.895Z,4752
2022-08-01T12:24:39.440Z,3788
2022-08-01T12:25:39.192Z,2812
2022-08-01T12:26:39.407Z,2200
2022-08-01T12:27:39.266Z,2008
2022-08-01T12:28:39.146Z,1960
2022-08-01T12:29:39.135Z,1900
2022-08-01T12:30:39.659Z,1888
2022-08-01T12:31:39.143Z,1996
2022-08-01T12:32:42.661Z,2304
2022-08-01T12:33:42.067Z,2712
2022-08-01T12:34:39.131Z,4144
2022-08-01T12:35:39.427Z,6560
2022-08-01T12:36:39.182Z,7028
2022-08-01T12:37:39.127Z,6720
2022-08-01T12:38:39.371Z,6856
2022-08-01T12:39:42.531Z,6704
2022-08-01T12:40:45.022Z,7308
2022-08-01T12:41:40.117Z,6704
2022-08-01T12:42:40.349Z,6660
2022-08-01T12:43:39.835Z,7184
2022-08-01T12:44:40.082Z,7640
2022-08-01T12:45:39.830Z,7092
2022-08-01T12:46:46.456Z,6060
2022-08-01T12:47:40.073Z,5532
2022-08-01T12:48:40.075Z,4852
2022-08-01T12:49:40.395Z,4668
2022-08-01T12:50:40.311Z,5204
2022-08-01T12:51:40.075Z,5816
2022-08-01T12:52:39.814Z,6404
2022-08-01T12:53:47.664Z,6160
2022-08-01T12:54:41.069Z,6072
2022-08-01T12:56:01.653Z,6444
2022-08-01T12:56:40.044Z,6712
2022-08-01T12:57:42.348Z,7340
2022-08-01T12:58:39.941Z,8124
2022-08-01T12:59:39.801Z,8536
2022-08-01T13:00:40.056Z,8572
2022-08-01T13:01:40.382Z,8252
2022-08-01T13:02:39.788Z,7692
2022-08-01T13:03:41.296Z,7092
2022-08-01T13:04:41.605Z,7020
2022-08-01T13:05:41.981Z,6784
2022-08-01T13:06:39.767Z,6560
2022-08-01T13:07:50.634Z,6220
2022-08-01T13:08:40.030Z,5856
2022-08-01T13:09:40.276Z,5432
2022-08-01T13:10:39.754Z,4904
2022-08-01T13:11:41.830Z,4224
2022-08-01T13:12:40.009Z,3756
2022-08-01T13:13:39.747Z,3400
2022-08-01T13:14:46.457Z,3216
2022-08-01T13:15:44.019Z,3572
2022-08-01T13:17:02.434Z,3900
2022-08-01T13:17:39.738Z,4116
2022-08-01T13:18:40.007Z,4496
2022-08-01T13:19:41.946Z,5028
2022-08-01T13:20:39.741Z,5420
2022-08-01T13:22:00.485Z,6160
2022-08-01T13:22:40.320Z,6648
2022-08-01T13:24:10.591Z,7792
2022-08-01T13:24:40.938Z,8244
2022-08-01T13:25:41.336Z,9084
2022-08-01T13:26:40.662Z,9816
2022-08-01T13:27:56.495Z,10696
2022-08-01T13:28:41.176Z,11152
2022-08-01T13:29:40.658Z,11520
2022-08-01T13:30:43.506Z,11560
2022-08-01T13:31:40.657Z,11392
2022-08-01T13:32:40.707Z,11336
2022-08-01T13:33:41.172Z,11476
2022-08-01T13:34:41.263Z,11588
2022-08-01T13:35:41.158Z,11772
2022-08-01T13:36:44.291Z,11960
2022-08-01T13:37:42.024Z,12128
2022-08-01T13:38:40.652Z,12212
2022-08-01T13:39:40.902Z,12124
2022-08-01T13:40:41.165Z,11908
2022-08-01T13:41:40.892Z,11556
2022-08-01T13:42:40.649Z,11336
2022-08-01T13:44:05.856Z,11112
2022-08-01T13:44:40.890Z,10864
2022-08-01T13:45:41.542Z,10536
2022-08-01T13:46:51.280Z,10776
2022-08-01T13:48:12.618Z,11312
2022-08-01T13:48:41.637Z,11476
2022-08-01T13:49:45.529Z,11396
2022-08-01T13:50:40.876Z,11272
2022-08-01T13:51:42.002Z,10884
2022-08-01T13:52:40.621Z,10604
2022-08-01T13:53:40.372Z,10612