createdAt,value
2023-02-13T06:31:28.310Z,0.70
2023-02-13T06:33:55.471Z,0.70
2023-02-13T06:36:22.602Z,0.60
2023-02-13T06:38:50.068Z,0.70
2023-02-13T06:41:17.207Z,1.00
2023-02-13T06:46:12.210Z,0.60
2023-02-13T06:48:39.441Z,0.60
2023-02-13T06:53:35.338Z,0.70
2023-02-13T06:56:06.422Z,0.70
2023-02-13T06:58:35.033Z,0.80
2023-02-13T07:05:57.746Z,0.70
2023-02-13T07:08:26.433Z,0.80
2023-02-13T07:10:54.520Z,0.90
2023-02-13T07:13:23.614Z,0.80
2023-02-13T07:15:54.263Z,0.90
2023-02-13T07:18:26.183Z,1.00
2023-02-13T07:20:56.964Z,1.10
2023-02-13T07:23:28.941Z,1.10
2023-02-13T07:26:04.144Z,1.40
2023-02-13T07:28:35.172Z,1.40
2023-02-13T07:31:09.133Z,2.80
2023-02-13T07:33:44.666Z,3.50
2023-02-13T07:36:16.412Z,3.50
2023-02-13T07:38:47.338Z,3.80
2023-02-13T07:41:17.117Z,4.90
2023-02-13T07:43:49.286Z,5.10
2023-02-13T07:46:20.264Z,5.30
2023-02-13T07:48:52.049Z,5.30
2023-02-13T07:51:21.831Z,5.50
2023-02-13T07:53:53.218Z,5.70
2023-02-13T07:56:21.280Z,6.60
2023-02-13T07:58:48.709Z,6.90
2023-02-13T08:01:17.869Z,8.60
2023-02-13T08:03:50.848Z,7.60
2023-02-13T08:06:20.676Z,6.50
2023-02-13T08:08:48.220Z,6.50
2023-02-13T08:11:53.484Z,7.10
2023-02-13T08:14:23.064Z,7.00
2023-02-13T08:16:51.683Z,6.80
2023-02-13T08:19:19.842Z,7.00
2023-02-13T08:21:49.165Z,10.10
2023-02-13T08:24:16.454Z,7.60
2023-02-13T08:26:43.838Z,7.90
2023-02-13T08:29:11.651Z,8.50
2023-02-13T08:31:39.338Z,9.30
2023-02-13T08:34:07.779Z,10.30
2023-02-13T08:36:35.283Z,9.40
2023-02-13T08:39:03.517Z,10.70
2023-02-13T08:41:31.252Z,10.50
2023-02-13T08:43:58.854Z,10.20
2023-02-13T08:46:26.606Z,9.40
2023-02-13T08:48:54.966Z,9.80
2023-02-13T08:51:23.164Z,11.80
2023-02-13T08:53:51.516Z,9.00
2023-02-13T08:56:20.588Z,11.90
2023-02-13T08:58:50.973Z,12.60
2023-02-13T09:01:19.835Z,13.60
2023-02-13T09:03:52.903Z,12.90
2023-02-13T09:06:25.848Z,12.90
2023-02-13T09:09:10.297Z,12.90
2023-02-13T09:11:42.292Z,12.90
2023-02-13T09:14:14.527Z,12.70
2023-02-13T09:16:49.222Z,12.40
2023-02-13T09:19:25.902Z,13.50
2023-02-13T09:22:00.336Z,12.20
2023-02-13T09:24:33.538Z,14.20
2023-02-13T09:27:45.356Z,13.30
2023-02-13T09:30:28.716Z,13.20
2023-02-13T09:32:57.482Z,13.30
2023-02-13T09:35:30.686Z,12.60
2023-02-13T09:38:01.575Z,12.50
2023-02-13T09:40:43.952Z,12.90
2023-02-13T09:43:21.465Z,13.60
2023-02-13T09:45:54.046Z,13.70
2023-02-13T09:48:47.724Z,13.80
2023-02-13T09:51:38.587Z,15.00
2023-02-13T09:54:14.339Z,14.50
2023-02-13T09:56:57.816Z,14.30
2023-02-13T10:00:06.421Z,14.20
2023-02-13T10:03:02.687Z,15.10
2023-02-13T10:06:03.557Z,15.90
2023-02-13T10:09:07.249Z,15.90
2023-02-13T10:11:41.435Z,14.10
2023-02-13T10:14:21.252Z,14.20
2023-02-13T10:17:17.649Z,13.70
2023-02-13T10:19:57.026Z,13.80
2023-02-13T10:22:40.674Z,13.70
2023-02-13T10:25:21.350Z,13.70
2023-02-13T10:27:57.289Z,14.00
2023-02-13T10:30:41.709Z,14.50
2023-02-13T10:33:37.910Z,15.10
2023-02-13T10:36:23.297Z,13.20
2023-02-13T10:39:00.488Z,12.40
2023-02-13T10:41:58.069Z,12.60
2023-02-13T10:44:47.301Z,13.20
2023-02-13T10:47:30.096Z,13.80
2023-02-13T10:50:32.983Z,13.80
2023-02-13T10:53:26.092Z,13.50
2023-02-13T10:56:06.596Z,12.40
2023-02-13T10:58:57.991Z,14.40
2023-02-13T11:01:47.360Z,12.30
2023-02-13T11:04:18.845Z,12.30
2023-02-13T11:07:12.890Z,11.90
2023-02-13T11:09:42.803Z,13.00
2023-02-13T11:12:34.136Z,12.60
2023-02-13T11:15:04.490Z,12.00
2023-02-13T11:17:38.244Z,12.80
2023-02-13T11:20:27.462Z,12.40
2023-02-13T11:22:56.305Z,12.60
2023-02-13T11:25:26.809Z,12.60
2023-02-13T11:28:11.234Z,13.10
2023-02-13T11:30:42.198Z,13.70
2023-02-13T11:33:24.664Z,13.50
2023-02-13T11:36:08.461Z,13.20
2023-02-13T11:38:36.429Z,13.20
2023-02-13T11:41:10.638Z,13.50
2023-02-13T11:44:04.666Z,13.50
2023-02-13T11:46:54.794Z,12.90
2023-02-13T11:49:32.699Z,12.60
2023-02-13T11:52:04.512Z,12.40
2023-02-13T11:54:36.906Z,11.50
2023-02-13T11:57:19.384Z,13.30
2023-02-13T11:59:49.369Z,11.50
2023-02-13T12:02:24.152Z,11.90
2023-02-13T12:05:15.058Z,12.20
2023-02-13T12:07:43.298Z,12.00
2023-02-13T12:10:19.690Z,11.80
2023-02-13T12:12:55.551Z,11.10
2023-02-13T12:15:27.542Z,10.80
2023-02-13T12:18:00.936Z,10.40
2023-02-13T12:20:31.516Z,10.40
2023-02-13T12:23:20.146Z,10.50
2023-02-13T12:26:16.557Z,10.40
2023-02-13T12:29:16.375Z,10.20
2023-02-13T12:31:52.663Z,10.00
2023-02-13T12:34:49.472Z,10.20
2023-02-13T12:37:24.641Z,10.30
2023-02-13T12:40:15.761Z,10.40
2023-02-13T12:43:05.055Z,10.30
2023-02-13T12:45:57.843Z,10.10
2023-02-13T12:48:52.608Z,10.10
2023-02-13T12:51:52.046Z,9.90
2023-02-13T12:54:57.274Z,10.00
2023-02-13T12:57:38.343Z,10.00
2023-02-13T13:00:29.790Z,9.90
2023-02-13T13:03:27.275Z,10.10
2023-02-13T13:06:22.212Z,10.20
2023-02-13T13:09:35.632Z,10.20
2023-02-13T13:12:37.982Z,10.10
2023-02-13T13:15:26.827Z,10.10
2023-02-13T13:18:34.412Z,10.00
2023-02-13T13:21:05.656Z,10.00
2023-02-13T13:23:55.106Z,10.00
2023-02-13T13:26:42.947Z,10.10
2023-02-13T13:29:22.838Z,10.00
2023-02-13T13:31:56.509Z,10.00
2023-02-13T13:34:28.376Z,10.10
2023-02-13T13:37:17.453Z,10.10
2023-02-13T13:39:55.166Z,10.10
2023-02-13T13:42:47.394Z,10.20
2023-02-13T13:45:38.338Z,10.00
2023-02-13T13:48:39.169Z,10.10
2023-02-13T13:51:14.091Z,10.10
2023-02-13T13:54:00.747Z,10.10
2023-02-13T13:56:57.051Z,10.20
2023-02-13T13:59:33.534Z,10.20
2023-02-13T14:02:21.808Z,10.30
2023-02-13T14:05:27.091Z,10.30
2023-02-13T14:08:04.304Z,10.30
2023-02-13T14:10:31.665Z,10.30
2023-02-13T14:12:58.913Z,10.20
2023-02-13T14:15:38.685Z,10.10
2023-02-13T14:18:20.207Z,10.10
2023-02-13T14:20:50.542Z,10.00
2023-02-13T14:23:37.611Z,10.90
2023-02-13T14:26:18.352Z,10.10
2023-02-13T14:28:51.851Z,10.20
2023-02-13T14:31:27.386Z,10.10
2023-02-13T14:34:11.510Z,10.10
2023-02-13T14:36:48.013Z,10.10
2023-02-13T14:39:26.704Z,10.10
2023-02-13T14:41:56.886Z,10.40
2023-02-13T14:44:35.898Z,10.10
2023-02-13T14:47:32.330Z,10.10
2023-02-13T14:50:02.308Z,10.10
2023-02-13T14:52:37.439Z,10.00
2023-02-13T14:55:08.755Z,10.00
2023-02-13T14:57:43.092Z,9.90
2023-02-13T15:00:19.324Z,9.90
2023-02-13T15:02:53.146Z,9.90
2023-02-13T15:05:21.009Z,10.00
2023-02-13T15:07:54.799Z,10.00
2023-02-13T15:10:49.438Z,10.00
2023-02-13T15:13:33.272Z,9.90
2023-02-13T15:16:08.676Z,10.00
2023-02-13T15:18:49.490Z,10.00
2023-02-13T15:21:20.940Z,9.90
2023-02-13T15:23:57.427Z,9.90
2023-02-13T15:26:28.573Z,9.80
2023-02-13T15:29:17.402Z,9.80
2023-02-13T15:31:52.853Z,9.80
2023-02-13T15:34:38.493Z,9.80
2023-02-13T15:37:06.726Z,9.70
2023-02-13T15:39:34.126Z,9.60
2023-02-13T15:42:03.102Z,9.60
2023-02-13T15:44:34.064Z,9.60
2023-02-13T15:47:26.443Z,9.50
2023-02-13T15:49:53.933Z,9.50
2023-02-13T15:52:32.786Z,9.50
2023-02-13T15:55:00.871Z,9.40
2023-02-13T15:57:29.200Z,9.30
2023-02-13T16:02:33.577Z,9.20
2023-02-13T16:05:02.293Z,9.10
2023-02-13T16:07:30.622Z,9.10
2023-02-13T16:10:36.472Z,9.00
2023-02-13T16:13:15.705Z,9.00
2023-02-13T16:15:43.515Z,8.90
2023-02-13T16:18:20.233Z,8.80
2023-02-13T16:20:54.772Z,8.70
2023-02-13T16:23:22.267Z,8.60
2023-02-13T16:25:49.474Z,8.50
2023-02-13T16:28:19.499Z,8.40
2023-02-13T16:31:02.269Z,8.40
2023-02-13T16:33:42.261Z,8.30
2023-02-13T16:36:11.767Z,8.20
2023-02-13T16:38:39.942Z,8.10
2023-02-13T16:41:31.948Z,8.00
2023-02-13T16:44:21.048Z,7.90
2023-02-13T16:47:02.873Z,7.90
2023-02-13T16:49:33.152Z,7.80
2023-02-13T16:52:26.497Z,7.80
2023-02-13T16:54:56.941Z,7.60
2023-02-13T16:57:31.498Z,7.60
2023-02-13T17:00:01.401Z,7.50
