createdAt,value
2023-03-28T00:00:01.777Z,100.00
2023-03-28T00:02:41.000Z,100.00
2023-03-28T00:05:09.460Z,100.00
2023-03-28T00:07:37.362Z,100.00
2023-03-28T00:10:06.183Z,100.00
2023-03-28T00:12:33.912Z,100.00
2023-03-28T00:15:04.296Z,100.00
2023-03-28T00:17:32.158Z,100.00
2023-03-28T00:20:02.777Z,100.00
2023-03-28T00:22:31.267Z,100.00
2023-03-28T00:24:59.502Z,100.00
2023-03-28T00:27:27.284Z,100.00
2023-03-28T00:29:54.935Z,100.00
2023-03-28T00:32:22.783Z,100.00
2023-03-28T00:34:51.116Z,100.00
2023-03-28T00:37:21.124Z,100.00
2023-03-28T00:39:50.782Z,100.00
2023-03-28T00:42:18.634Z,100.00
2023-03-28T00:44:48.643Z,100.00
2023-03-28T00:47:31.624Z,100.00
2023-03-28T00:50:02.702Z,100.00
2023-03-28T00:52:32.795Z,100.00
2023-03-28T00:55:00.721Z,100.00
2023-03-28T00:57:28.949Z,100.00
2023-03-28T00:59:56.652Z,100.00
2023-03-28T01:02:24.461Z,100.00
2023-03-28T01:04:57.775Z,100.00
2023-03-28T01:07:25.549Z,100.00
2023-03-28T01:09:54.802Z,100.00
2023-03-28T01:12:23.110Z,100.00
2023-03-28T01:14:51.010Z,100.00
2023-03-28T01:17:19.834Z,100.00
2023-03-28T01:19:59.058Z,100.00
2023-03-28T01:22:59.376Z,100.00
2023-03-28T01:25:51.470Z,100.00
2023-03-28T01:28:26.698Z,100.00
2023-03-28T01:31:10.286Z,100.00
2023-03-28T01:33:57.507Z,100.00
2023-03-28T01:36:48.200Z,100.00
2023-03-28T01:39:18.523Z,100.00
2023-03-28T01:41:48.930Z,100.00
2023-03-28T01:44:20.118Z,100.00
2023-03-28T01:46:51.760Z,100.00
2023-03-28T01:49:22.523Z,100.00
2023-03-28T01:51:54.678Z,100.00
2023-03-28T01:54:29.066Z,100.00
2023-03-28T01:57:01.379Z,100.00
2023-03-28T01:59:35.065Z,100.00
2023-03-28T02:02:23.485Z,100.00
2023-03-28T02:04:52.053Z,100.00
2023-03-28T02:07:27.126Z,100.00
2023-03-28T02:10:11.069Z,100.00
2023-03-28T02:13:04.562Z,100.00
2023-03-28T02:15:49.076Z,100.00
2023-03-28T02:18:29.602Z,100.00
2023-03-28T02:21:18.614Z,100.00
2023-03-28T02:24:09.792Z,100.00
2023-03-28T02:26:56.311Z,100.00
2023-03-28T02:29:50.282Z,100.00
2023-03-28T02:32:34.092Z,100.00
2023-03-28T02:35:02.401Z,100.00
2023-03-28T02:37:33.960Z,100.00
2023-03-28T02:40:12.163Z,100.00
2023-03-28T02:42:50.795Z,100.00
2023-03-28T02:45:28.166Z,100.00
2023-03-28T02:48:01.256Z,100.00
2023-03-28T02:50:34.690Z,100.00
2023-03-28T02:53:03.952Z,100.00
2023-03-28T02:55:34.594Z,100.00
2023-03-28T02:58:14.838Z,100.00
2023-03-28T03:00:42.918Z,100.00
2023-03-28T03:03:11.537Z,100.00
2023-03-28T03:05:39.442Z,100.00
2023-03-28T03:08:07.864Z,100.00
2023-03-28T03:10:37.984Z,100.00
2023-03-28T03:13:05.707Z,100.00
2023-03-28T03:15:35.654Z,100.00
2023-03-28T03:18:24.284Z,100.00
2023-03-28T03:20:53.234Z,100.00
2023-03-28T03:23:21.908Z,100.00
2023-03-28T03:25:55.252Z,100.00
2023-03-28T03:28:27.904Z,100.00
2023-03-28T03:30:55.670Z,100.00
2023-03-28T03:33:53.418Z,100.00
2023-03-28T03:36:27.211Z,100.00
2023-03-28T03:38:55.097Z,100.00
2023-03-28T03:41:25.661Z,100.00
2023-03-28T03:43:53.409Z,100.00
2023-03-28T03:46:21.310Z,100.00
2023-03-28T03:48:50.773Z,100.00
2023-03-28T03:51:19.309Z,100.00
2023-03-28T03:53:50.791Z,100.00
2023-03-28T03:56:21.228Z,100.00
2023-03-28T03:58:55.661Z,100.00
2023-03-28T04:01:30.151Z,100.00
2023-03-28T04:04:07.285Z,100.00
2023-03-28T04:06:51.034Z,100.00
2023-03-28T04:09:20.575Z,100.00
2023-03-28T04:11:57.371Z,100.00
2023-03-28T04:14:26.537Z,100.00
2023-03-28T04:17:13.721Z,100.00
2023-03-28T04:19:41.554Z,100.00
2023-03-28T04:22:12.813Z,100.00
2023-03-28T04:24:45.836Z,100.00
2023-03-28T04:27:21.159Z,100.00
2023-03-28T04:29:53.833Z,100.00
2023-03-28T04:32:41.700Z,100.00
2023-03-28T04:35:16.481Z,100.00
2023-03-28T04:37:47.473Z,100.00
2023-03-28T04:40:17.749Z,100.00
2023-03-28T04:42:58.231Z,100.00
2023-03-28T04:45:34.572Z,100.00
2023-03-28T04:48:12.813Z,100.00
2023-03-28T04:50:40.518Z,100.00
2023-03-28T04:53:08.272Z,100.00
2023-03-28T04:55:38.932Z,100.00
2023-03-28T04:58:19.745Z,100.00
2023-03-28T05:00:49.755Z,100.00
2023-03-28T05:03:39.963Z,100.00
2023-03-28T05:06:08.379Z,100.00
2023-03-28T05:08:36.076Z,100.00
2023-03-28T05:11:03.886Z,100.00
2023-03-28T05:13:31.604Z,100.00
2023-03-28T05:16:29.811Z,100.00
2023-03-28T05:19:18.103Z,100.00
2023-03-28T05:22:06.140Z,100.00
2023-03-28T05:24:37.013Z,100.00
2023-03-28T05:27:11.433Z,100.00
2023-03-28T05:29:39.461Z,100.00
2023-03-28T05:32:09.284Z,100.00
2023-03-28T05:34:37.099Z,100.00
2023-03-28T05:37:05.243Z,100.00
2023-03-28T05:39:43.642Z,100.00
2023-03-28T05:42:11.459Z,100.00
2023-03-28T05:44:41.011Z,100.00
2023-03-28T05:47:30.163Z,100.00
2023-03-28T05:49:59.051Z,100.00
2023-03-28T05:52:26.774Z,100.00
2023-03-28T05:54:56.163Z,100.00
2023-03-28T05:57:24.229Z,100.00
2023-03-28T05:59:53.851Z,100.00
2023-03-28T06:02:23.623Z,100.00
2023-03-28T06:04:58.581Z,100.00
2023-03-28T06:07:39.282Z,100.00
2023-03-28T06:10:12.302Z,100.00
2023-03-28T06:12:40.754Z,100.00
2023-03-28T06:15:09.197Z,100.00
2023-03-28T06:17:42.551Z,100.00
2023-03-28T06:20:12.456Z,100.00
2023-03-28T06:22:40.287Z,100.00
2023-03-28T06:25:11.474Z,100.00
2023-03-28T06:27:39.393Z,100.00
2023-03-28T06:30:09.339Z,100.00
2023-03-28T06:32:44.367Z,100.00
2023-03-28T06:35:16.680Z,100.00
2023-03-28T06:37:44.519Z,100.00
2023-03-28T06:40:14.346Z,100.00
2023-03-28T06:42:43.246Z,100.00
2023-03-28T06:45:20.649Z,100.00
2023-03-28T06:48:02.600Z,100.00
2023-03-28T06:50:51.713Z,100.00
2023-03-28T06:53:21.927Z,100.00
2023-03-28T06:55:50.482Z,100.00
2023-03-28T06:58:18.221Z,100.00
2023-03-28T07:00:52.800Z,100.00
2023-03-28T07:03:47.372Z,100.00
2023-03-28T07:06:22.228Z,100.00
2023-03-28T07:08:50.160Z,100.00
2023-03-28T07:11:21.624Z,100.00
2023-03-28T07:13:51.417Z,100.00
2023-03-28T07:16:21.073Z,100.00
2023-03-28T07:18:50.148Z,100.00
2023-03-28T07:21:26.510Z,100.00
2023-03-28T07:23:57.892Z,100.00
2023-03-28T07:26:29.926Z,100.00
2023-03-28T07:28:57.855Z,100.00
2023-03-28T07:31:27.841Z,100.00
2023-03-28T07:33:59.184Z,100.00
2023-03-28T07:36:28.974Z,100.00
2023-03-28T07:39:03.219Z,100.00
2023-03-28T07:41:31.450Z,100.00
2023-03-28T07:44:00.288Z,100.00
2023-03-28T07:46:28.241Z,100.00
2023-03-28T07:48:57.545Z,100.00
2023-03-28T07:51:26.328Z,100.00
2023-03-28T07:53:55.432Z,100.00
2023-03-28T07:56:23.784Z,100.00
2023-03-28T07:59:01.935Z,100.00
2023-03-28T08:01:30.066Z,100.00
2023-03-28T08:04:02.034Z,100.00
2023-03-28T08:06:48.501Z,100.00
2023-03-28T08:09:17.951Z,100.00
2023-03-28T08:11:48.804Z,100.00
2023-03-28T08:14:17.540Z,100.00
2023-03-28T08:16:45.835Z,100.00
2023-03-28T08:19:13.584Z,100.00
2023-03-28T08:22:02.631Z,100.00
2023-03-28T08:24:36.419Z,100.00
2023-03-28T08:27:24.226Z,100.00
2023-03-28T08:29:57.908Z,100.00
2023-03-28T08:32:28.108Z,100.00
2023-03-28T08:34:57.872Z,100.00
2023-03-28T08:37:27.946Z,100.00
2023-03-28T08:39:59.019Z,100.00
2023-03-28T08:42:50.744Z,100.00
2023-03-28T08:45:41.833Z,100.00
2023-03-28T08:48:16.757Z,100.00
2023-03-28T08:50:45.642Z,100.00
2023-03-28T08:53:18.658Z,100.00
2023-03-28T08:55:47.855Z,100.00
2023-03-28T08:58:21.233Z,100.00
2023-03-28T09:00:49.221Z,100.00
2023-03-28T09:03:18.262Z,100.00
2023-03-28T09:05:48.538Z,100.00
2023-03-28T09:08:29.078Z,100.00
2023-03-28T09:11:01.385Z,100.00
2023-03-28T09:13:34.214Z,100.00
2023-03-28T09:16:27.497Z,100.00
2023-03-28T09:19:15.507Z,99.44
2023-03-28T09:21:59.545Z,100.00
2023-03-28T09:24:42.706Z,100.00
2023-03-28T09:27:18.271Z,100.00
2023-03-28T09:29:47.242Z,100.00
2023-03-28T09:32:20.434Z,100.00
2023-03-28T09:34:51.095Z,99.22
2023-03-28T09:37:29.654Z,99.07
2023-03-28T09:39:58.497Z,97.59
2023-03-28T09:42:38.251Z,96.44
2023-03-28T09:45:42.090Z,95.83
2023-03-28T09:48:29.988Z,95.49
2023-03-28T09:51:01.740Z,98.24
2023-03-28T09:53:32.913Z,100.00
2023-03-28T09:56:04.793Z,100.00
2023-03-28T09:58:52.306Z,100.00
2023-03-28T10:01:37.166Z,100.00
2023-03-28T10:04:33.212Z,100.00
2023-03-28T10:07:32.358Z,100.00
2023-03-28T10:10:29.759Z,100.00
2023-03-28T10:13:10.786Z,100.00
2023-03-28T10:15:43.459Z,100.00
2023-03-28T10:18:31.210Z,100.00
2023-03-28T10:21:26.418Z,98.91
2023-03-28T10:24:15.613Z,100.00
2023-03-28T10:26:48.405Z,99.47
2023-03-28T10:29:16.506Z,99.65
2023-03-28T10:31:49.446Z,98.88
2023-03-28T10:34:27.263Z,99.74
2023-03-28T10:37:26.154Z,100.00
2023-03-28T10:40:24.950Z,100.00
2023-03-28T10:43:14.746Z,100.00
2023-03-28T10:46:01.280Z,100.00
2023-03-28T10:48:52.261Z,96.79
2023-03-28T10:51:22.179Z,95.28
2023-03-28T10:54:11.151Z,99.58
2023-03-28T10:56:41.484Z,100.00
2023-03-28T10:59:21.777Z,100.00
2023-03-28T11:02:04.382Z,100.00
2023-03-28T11:04:42.815Z,100.00
2023-03-28T11:07:12.470Z,100.00
2023-03-28T11:10:03.741Z,100.00
2023-03-28T11:12:59.311Z,100.00
2023-03-28T11:15:35.285Z,100.00
2023-03-28T11:18:20.534Z,100.00
2023-03-28T11:20:51.807Z,100.00
2023-03-28T11:23:44.658Z,100.00
2023-03-28T11:26:44.865Z,100.00
2023-03-28T11:29:44.046Z,100.00
2023-03-28T11:32:18.860Z,100.00
2023-03-28T11:34:50.272Z,100.00
2023-03-28T11:37:20.090Z,100.00
2023-03-28T11:39:50.857Z,100.00
2023-03-28T11:42:29.970Z,100.00
2023-03-28T11:45:02.255Z,100.00
2023-03-28T11:47:31.765Z,100.00
2023-03-28T11:50:09.116Z,100.00
2023-03-28T11:52:59.086Z,100.00
2023-03-28T11:55:30.434Z,100.00
2023-03-28T11:58:02.646Z,100.00
2023-03-28T12:00:34.330Z,100.00
2023-03-28T12:03:13.491Z,100.00
2023-03-28T12:05:49.160Z,100.00
2023-03-28T12:08:20.616Z,100.00
2023-03-28T12:10:50.497Z,100.00
2023-03-28T12:13:30.467Z,100.00
2023-03-28T12:16:08.182Z,100.00
2023-03-28T12:18:38.199Z,100.00
2023-03-28T12:21:11.082Z,100.00
2023-03-28T12:23:53.515Z,100.00
2023-03-28T12:26:30.356Z,100.00
2023-03-28T12:29:01.764Z,100.00
2023-03-28T12:31:31.097Z,100.00
2023-03-28T12:34:12.209Z,100.00
2023-03-28T12:37:04.338Z,100.00
2023-03-28T12:39:36.852Z,100.00
2023-03-28T12:42:13.973Z,100.00
2023-03-28T12:44:43.372Z,97.03
2023-03-28T12:47:13.145Z,97.52
2023-03-28T12:49:42.408Z,95.12
2023-03-28T12:52:14.020Z,94.50
2023-03-28T12:54:58.994Z,93.93
2023-03-28T12:57:43.545Z,90.75
2023-03-28T13:00:26.203Z,91.67
2023-03-28T13:03:18.386Z,91.40
2023-03-28T13:05:48.793Z,86.92
2023-03-28T13:08:18.150Z,84.25
2023-03-28T13:10:48.629Z,88.76
2023-03-28T13:13:24.944Z,87.43
2023-03-28T13:16:02.165Z,88.38
2023-03-28T13:18:32.480Z,83.65
2023-03-28T13:21:01.142Z,86.27
2023-03-28T13:23:34.738Z,89.88
2023-03-28T13:26:04.513Z,87.25
2023-03-28T13:28:34.519Z,82.55
2023-03-28T13:31:10.109Z,80.30
2023-03-28T13:33:39.124Z,84.99
2023-03-28T13:36:14.801Z,82.36
2023-03-28T13:38:46.895Z,83.33
2023-03-28T13:41:33.931Z,82.59
2023-03-28T13:44:01.879Z,85.37
2023-03-28T13:46:31.827Z,84.85
2023-03-28T13:49:02.908Z,85.48
2023-03-28T13:51:31.568Z,85.52
2023-03-28T13:53:59.271Z,85.54
2023-03-28T13:56:29.356Z,86.01
2023-03-28T13:58:59.095Z,87.38
2023-03-28T14:01:27.524Z,86.13
2023-03-28T14:03:58.610Z,86.88
2023-03-28T14:06:27.862Z,85.02
2023-03-28T14:08:57.748Z,84.52
2023-03-28T14:11:30.519Z,85.53
2023-03-28T14:14:08.852Z,86.10
2023-03-28T14:16:37.534Z,85.13
2023-03-28T14:19:05.612Z,87.43
2023-03-28T14:21:33.765Z,86.71
2023-03-28T14:24:02.203Z,88.13
2023-03-28T14:26:31.767Z,87.12
2023-03-28T14:29:01.158Z,89.12
2023-03-28T14:31:31.935Z,88.61
2023-03-28T14:33:59.948Z,92.45
2023-03-28T14:36:31.099Z,93.99
2023-03-28T14:39:13.273Z,92.93
2023-03-28T14:41:41.729Z,91.74
2023-03-28T14:44:09.467Z,89.47
2023-03-28T14:46:38.724Z,88.19
2023-03-28T14:49:10.261Z,89.37
2023-03-28T14:51:42.253Z,88.88
2023-03-28T14:54:14.369Z,90.31
2023-03-28T14:56:42.259Z,91.37
2023-03-28T14:59:10.889Z,91.87
2023-03-28T15:01:40.056Z,91.61
2023-03-28T15:04:08.205Z,91.98
2023-03-28T15:06:36.526Z,90.71
2023-03-28T15:09:11.164Z,90.22
2023-03-28T15:11:41.277Z,87.59
2023-03-28T15:14:14.257Z,87.74
2023-03-28T15:16:43.935Z,88.26
2023-03-28T15:19:18.585Z,88.32
2023-03-28T15:21:50.937Z,88.97
2023-03-28T15:24:18.771Z,89.47
2023-03-28T15:26:47.634Z,90.21
2023-03-28T15:29:16.769Z,90.75
2023-03-28T15:31:46.001Z,90.49
2023-03-28T15:34:19.615Z,91.70
2023-03-28T15:36:52.788Z,90.36
2023-03-28T15:39:24.252Z,90.55
2023-03-28T15:41:54.391Z,89.02
2023-03-28T15:44:27.660Z,89.89
2023-03-28T15:46:57.262Z,89.54
2023-03-28T15:49:25.074Z,90.68
2023-03-28T15:51:54.576Z,89.25
2023-03-28T15:54:30.733Z,90.76
2023-03-28T15:57:00.808Z,90.17
2023-03-28T15:59:32.084Z,89.76
2023-03-28T16:02:29.649Z,88.68
2023-03-28T16:05:01.957Z,90.60
2023-03-28T16:07:33.985Z,88.49
2023-03-28T16:10:01.743Z,87.07
2023-03-28T16:12:29.848Z,87.60
2023-03-28T16:15:29.326Z,87.19
2023-03-28T16:18:17.914Z,87.73
2023-03-28T16:20:50.632Z,85.10
2023-03-28T16:23:18.400Z,85.92
2023-03-28T16:25:46.436Z,87.15
2023-03-28T16:28:17.131Z,86.94
2023-03-28T16:30:45.285Z,87.23
2023-03-28T16:33:13.532Z,86.39
2023-03-28T16:35:42.778Z,86.49
2023-03-28T16:38:11.696Z,83.47
2023-03-28T16:40:39.558Z,84.31
2023-03-28T16:43:07.988Z,83.58
2023-03-28T16:45:35.927Z,84.76
2023-03-28T16:48:03.758Z,85.98
2023-03-28T16:50:31.516Z,84.93
2023-03-28T16:53:02.244Z,84.00
2023-03-28T16:55:30.021Z,83.37
2023-03-28T16:58:06.755Z,84.09
2023-03-28T17:00:43.966Z,85.24
2023-03-28T17:03:11.870Z,85.28
2023-03-28T17:05:39.883Z,85.50
2023-03-28T17:08:09.105Z,85.87
2023-03-28T17:10:39.417Z,86.18
2023-03-28T17:13:07.731Z,85.28
2023-03-28T17:15:35.459Z,84.02
2023-03-28T17:18:05.764Z,84.34
2023-03-28T17:20:33.643Z,83.75
2023-03-28T17:23:01.426Z,84.51
2023-03-28T17:25:31.013Z,85.97
2023-03-28T17:28:02.142Z,95.68
2023-03-28T17:30:30.018Z,99.17
2023-03-28T17:32:57.836Z,100.00
2023-03-28T17:35:25.711Z,100.00
2023-03-28T17:37:53.591Z,100.00
2023-03-28T17:40:21.678Z,100.00
2023-03-28T17:42:50.909Z,100.00
2023-03-28T17:45:18.870Z,100.00
2023-03-28T17:47:46.870Z,100.00
2023-03-28T17:50:14.726Z,100.00
2023-03-28T17:52:42.573Z,100.00
2023-03-28T17:55:10.748Z,100.00
2023-03-28T17:57:38.475Z,100.00
2023-03-28T18:00:09.717Z,100.00
2023-03-28T18:02:45.888Z,100.00
2023-03-28T18:05:31.416Z,100.00
2023-03-28T18:07:59.398Z,100.00
2023-03-28T18:10:27.201Z,100.00
2023-03-28T18:12:55.006Z,100.00
2023-03-28T18:15:24.118Z,100.00
2023-03-28T18:17:52.031Z,100.00
2023-03-28T18:20:20.835Z,100.00
2023-03-28T18:22:49.676Z,100.00
2023-03-28T18:25:17.663Z,100.00
2023-03-28T18:27:45.844Z,100.00
2023-03-28T18:30:14.857Z,100.00
2023-03-28T18:32:44.159Z,100.00
2023-03-28T18:35:12.810Z,100.00
2023-03-28T18:37:40.614Z,100.00
2023-03-28T18:40:11.102Z,100.00
2023-03-28T18:42:38.902Z,100.00
2023-03-28T18:45:07.676Z,100.00
2023-03-28T18:47:37.922Z,100.00
2023-03-28T18:50:08.273Z,100.00
2023-03-28T18:52:36.043Z,100.00
2023-03-28T18:55:05.144Z,100.00
2023-03-28T18:57:33.082Z,100.00
2023-03-28T19:00:01.071Z,100.00
2023-03-28T19:02:29.700Z,100.00
2023-03-28T19:04:57.483Z,100.00
2023-03-28T19:07:26.840Z,100.00
2023-03-28T19:09:54.760Z,100.00
2023-03-28T19:12:22.543Z,100.00
2023-03-28T19:14:50.483Z,100.00
2023-03-28T19:17:18.380Z,100.00
2023-03-28T19:19:46.315Z,100.00
2023-03-28T19:22:14.172Z,100.00
2023-03-28T19:24:43.448Z,100.00
2023-03-28T19:27:11.330Z,100.00
2023-03-28T19:29:39.080Z,100.00
2023-03-28T19:32:06.891Z,100.00
2023-03-28T19:34:35.270Z,100.00
2023-03-28T19:37:03.028Z,100.00
2023-03-28T19:39:30.759Z,100.00
2023-03-28T19:42:00.129Z,100.00
2023-03-28T19:44:27.812Z,100.00
2023-03-28T19:46:55.715Z,100.00
2023-03-28T19:49:23.494Z,100.00
2023-03-28T19:51:52.940Z,100.00
2023-03-28T19:54:20.821Z,100.00
2023-03-28T19:56:48.870Z,100.00
2023-03-28T19:59:17.990Z,100.00
2023-03-28T20:01:45.914Z,100.00
2023-03-28T20:04:14.424Z,100.00
2023-03-28T20:06:42.143Z,100.00
2023-03-28T20:09:09.891Z,100.00
2023-03-28T20:11:42.069Z,100.00
2023-03-28T20:14:09.807Z,100.00
2023-03-28T20:16:38.980Z,100.00
2023-03-28T20:19:06.850Z,100.00
2023-03-28T20:21:35.258Z,100.00
2023-03-28T20:24:03.898Z,100.00
2023-03-28T20:26:33.109Z,100.00
2023-03-28T20:29:01.479Z,100.00
2023-03-28T20:31:29.717Z,100.00
2023-03-28T20:33:58.847Z,100.00
2023-03-28T20:36:27.343Z,100.00
2023-03-28T20:38:55.814Z,100.00
2023-03-28T20:41:24.279Z,100.00
2023-03-28T20:43:53.174Z,100.00
2023-03-28T20:46:21.206Z,100.00
2023-03-28T20:48:52.195Z,100.00
2023-03-28T20:51:22.768Z,100.00
2023-03-28T20:53:51.738Z,100.00
2023-03-28T20:56:20.006Z,100.00
2023-03-28T20:58:47.942Z,100.00
2023-03-28T21:01:16.628Z,100.00
2023-03-28T21:03:51.120Z,100.00
2023-03-28T21:06:20.508Z,100.00
2023-03-28T21:08:51.039Z,100.00
2023-03-28T21:11:20.126Z,100.00
2023-03-28T21:13:47.831Z,100.00
2023-03-28T21:16:16.804Z,100.00
2023-03-28T21:18:44.963Z,100.00
2023-03-28T21:21:39.953Z,100.00
2023-03-28T21:24:03.979Z,100.00
2023-03-28T21:26:31.970Z,100.00
2023-03-28T21:28:59.779Z,100.00
2023-03-28T21:31:28.555Z,100.00
2023-03-28T21:33:57.185Z,100.00
2023-03-28T21:36:25.307Z,100.00
2023-03-28T21:38:53.152Z,100.00
2023-03-28T21:41:22.806Z,100.00
2023-03-28T21:43:50.651Z,100.00
2023-03-28T21:46:19.626Z,100.00
2023-03-28T21:48:48.310Z,100.00
2023-03-28T21:51:16.598Z,100.00
2023-03-28T21:53:44.306Z,100.00
2023-03-28T21:56:14.286Z,100.00
2023-03-28T21:58:43.939Z,100.00
2023-03-28T22:01:12.810Z,100.00
2023-03-28T22:03:40.669Z,100.00
2023-03-28T22:06:09.363Z,100.00
2023-03-28T22:08:37.128Z,100.00
2023-03-28T22:11:11.284Z,100.00
2023-03-28T22:13:39.248Z,100.00
2023-03-28T22:16:12.827Z,100.00
2023-03-28T22:18:41.336Z,100.00
2023-03-28T22:21:14.022Z,100.00
2023-03-28T22:23:43.509Z,100.00
2023-03-28T22:26:12.603Z,100.00
2023-03-28T22:28:40.314Z,100.00
2023-03-28T22:31:09.575Z,100.00
2023-03-28T22:33:38.166Z,100.00
2023-03-28T22:36:07.262Z,100.00
2023-03-28T22:38:35.076Z,100.00
2023-03-28T22:41:03.147Z,100.00
2023-03-28T22:43:32.003Z,100.00
2023-03-28T22:45:59.763Z,100.00
2023-03-28T22:48:31.365Z,100.00
2023-03-28T22:51:00.689Z,100.00
2023-03-28T22:53:28.746Z,100.00
2023-03-28T22:55:56.756Z,100.00
2023-03-28T22:58:24.601Z,100.00
2023-03-28T23:00:52.922Z,100.00
2023-03-28T23:03:20.638Z,100.00
2023-03-28T23:05:51.570Z,100.00
2023-03-28T23:08:19.470Z,100.00
2023-03-28T23:10:47.601Z,100.00
2023-03-28T23:13:15.429Z,100.00
2023-03-28T23:15:43.679Z,100.00
2023-03-28T23:18:12.129Z,100.00
2023-03-28T23:20:39.855Z,100.00
2023-03-28T23:23:09.763Z,100.00
2023-03-28T23:25:39.071Z,100.00
2023-03-28T23:28:06.832Z,100.00
2023-03-28T23:30:34.585Z,100.00
2023-03-28T23:33:02.329Z,100.00
2023-03-28T23:35:30.069Z,100.00
2023-03-28T23:37:57.827Z,100.00
2023-03-28T23:40:27.129Z,100.00
2023-03-28T23:42:54.914Z,100.00
2023-03-28T23:45:23.162Z,100.00
2023-03-28T23:47:51.147Z,100.00
2023-03-28T23:50:19.127Z,100.00
2023-03-28T23:52:46.879Z,100.00
2023-03-28T23:55:15.312Z,100.00
2023-03-28T23:57:44.387Z,100.00
