createdAt,value
2023-07-07T00:00:09.441Z,50.866825
2023-07-07T00:01:09.425Z,50.866734
2023-07-07T00:02:09.498Z,50.866718
2023-07-07T00:03:09.448Z,50.866661
2023-07-07T00:04:09.448Z,50.866703
2023-07-07T00:05:09.399Z,50.866764
2023-07-07T00:06:09.384Z,50.866753
2023-07-07T00:07:09.390Z,50.866776
2023-07-07T00:08:09.402Z,50.866741
2023-07-07T00:09:09.370Z,50.866787
2023-07-07T00:10:09.383Z,50.866798
2023-07-07T00:11:09.345Z,50.866737
2023-07-07T00:12:09.336Z,50.866707
2023-07-07T00:13:09.347Z,50.866875
2023-07-07T00:14:09.323Z,50.866806
2023-07-07T00:15:09.305Z,50.866863
2023-07-07T00:16:09.337Z,50.866844
2023-07-07T00:17:09.296Z,50.866802
2023-07-07T00:18:09.291Z,50.866856
2023-07-07T00:29:00.292Z,50.866592
2023-07-07T00:30:00.270Z,50.866737
2023-07-07T00:31:00.614Z,50.866741
2023-07-07T00:32:00.251Z,50.866749
2023-07-07T00:33:00.264Z,50.866734
2023-07-07T00:34:00.237Z,50.866745
2023-07-07T00:35:00.244Z,50.866699
2023-07-07T00:36:00.197Z,50.866550
2023-07-07T00:37:00.226Z,50.866776
2023-07-07T00:38:00.199Z,50.866917
2023-07-07T00:39:00.193Z,50.867020
2023-07-07T00:40:00.227Z,50.866940
2023-07-07T00:41:00.283Z,50.866837
2023-07-07T00:42:00.164Z,50.866722
2023-07-07T00:43:00.145Z,50.866550
2023-07-07T00:44:00.164Z,50.866501
2023-07-07T00:45:00.126Z,50.866512
2023-07-07T00:46:00.161Z,50.866447
2023-07-07T00:47:00.155Z,50.866306
2023-07-07T00:48:00.207Z,50.866238
2023-07-07T00:49:00.104Z,50.867088
2023-07-07T00:50:00.138Z,50.867172
2023-07-07T00:51:00.262Z,50.867180
2023-07-07T00:52:00.102Z,50.867332
2023-07-07T00:53:00.059Z,50.867237
2023-07-07T00:54:00.057Z,50.867237
2023-07-07T00:55:00.062Z,50.867214
2023-07-07T00:56:00.054Z,50.867264
2023-07-07T00:57:00.031Z,50.867123
2023-07-07T00:58:00.017Z,50.867092
2023-07-07T00:59:00.010Z,50.866970
2023-07-07T01:00:00.042Z,50.866905
2023-07-07T01:01:00.320Z,50.866943
2023-07-07T01:02:00.094Z,50.866989
2023-07-07T01:03:00.029Z,50.866955
2023-07-07T01:04:00.024Z,50.867210
2023-07-07T01:04:59.983Z,50.866959
2023-07-07T01:05:59.966Z,50.866989
2023-07-07T01:06:59.973Z,50.866879
2023-07-07T01:07:59.952Z,50.867023
2023-07-07T01:08:59.956Z,50.867035
2023-07-07T01:10:00.634Z,50.866943
2023-07-07T01:11:00.926Z,50.866936
2023-07-07T01:11:59.934Z,50.867004
2023-07-07T01:12:59.889Z,50.867058
2023-07-07T01:13:59.937Z,50.867001
2023-07-07T01:14:59.892Z,50.866913
2023-07-07T01:15:59.930Z,50.866993
2023-07-07T01:16:59.871Z,50.866955
2023-07-07T01:17:59.889Z,50.866848
2023-07-07T01:18:59.888Z,50.866821
2023-07-07T01:19:59.863Z,50.866852
2023-07-07T01:20:59.848Z,50.866890
2023-07-07T01:21:59.848Z,50.866817
2023-07-07T01:22:59.824Z,50.866764
2023-07-07T01:23:59.812Z,50.866745
2023-07-07T01:24:59.810Z,50.866756
2023-07-07T01:25:59.801Z,50.866764
2023-07-07T01:26:59.815Z,50.866768
2023-07-07T01:27:59.802Z,50.866825
2023-07-07T01:28:59.833Z,50.866779
2023-07-07T01:29:59.782Z,50.866791
2023-07-07T01:30:59.996Z,50.866779
2023-07-07T01:31:59.843Z,50.866760
2023-07-07T01:32:59.809Z,50.866776
2023-07-07T01:33:59.763Z,50.866787
2023-07-07T01:34:59.726Z,50.866783
2023-07-07T01:35:59.726Z,50.866768
2023-07-07T01:36:59.721Z,50.866795
2023-07-07T01:37:59.715Z,50.866783
2023-07-07T01:38:59.693Z,50.866772
2023-07-07T01:39:59.689Z,50.866814
2023-07-07T01:41:00.679Z,50.866783
2023-07-07T01:41:59.669Z,50.866768
2023-07-07T01:43:00.621Z,50.866825
2023-07-07T01:43:59.657Z,50.866798
2023-07-07T01:44:59.707Z,50.866844
2023-07-07T01:45:59.660Z,50.866806
2023-07-07T01:46:59.632Z,50.866760
2023-07-07T01:47:59.721Z,50.866711
2023-07-07T01:48:59.609Z,50.866734
2023-07-07T01:49:59.644Z,50.866913
2023-07-07T01:50:59.849Z,50.866886
2023-07-07T01:51:59.612Z,50.866810
2023-07-07T01:52:59.585Z,50.866741
2023-07-07T01:53:59.589Z,50.866837
2023-07-07T01:54:59.619Z,50.866844
2023-07-07T01:55:59.543Z,50.866837
2023-07-07T01:56:59.548Z,50.866798
2023-07-07T01:57:59.536Z,50.866825
2023-07-07T01:59:00.141Z,50.866825
2023-07-07T01:59:59.513Z,50.866795
2023-07-07T02:00:59.617Z,50.866699
2023-07-07T02:01:59.565Z,50.866714
2023-07-07T02:02:59.543Z,50.866810
2023-07-07T02:03:59.508Z,50.866756
2023-07-07T02:04:59.542Z,50.866814
2023-07-07T02:05:59.484Z,50.866795
2023-07-07T02:06:59.455Z,50.866787
2023-07-07T02:07:59.644Z,50.866840
2023-07-07T02:08:59.458Z,50.866798
2023-07-07T02:09:59.473Z,50.866810
2023-07-07T02:10:59.724Z,50.866795
2023-07-07T02:11:59.419Z,50.866814
2023-07-07T02:12:59.480Z,50.866810
2023-07-07T02:13:59.480Z,50.866817
2023-07-07T02:14:59.430Z,50.866852
2023-07-07T02:15:59.457Z,50.866863
2023-07-07T02:16:59.391Z,50.866753
2023-07-07T02:17:59.471Z,50.866699
2023-07-07T02:18:59.364Z,50.866718
2023-07-07T02:19:59.370Z,50.866768
2023-07-07T02:20:59.624Z,50.866806
2023-07-07T02:21:59.382Z,50.866875
2023-07-07T02:22:59.336Z,50.866840
2023-07-07T02:23:59.323Z,50.866970
2023-07-07T02:24:59.321Z,50.866772
2023-07-07T02:25:59.301Z,50.866787
2023-07-07T02:26:59.370Z,50.866753
2023-07-07T02:27:59.311Z,50.866787
2023-07-07T02:28:59.298Z,50.866730
2023-07-07T02:29:59.275Z,50.866753
2023-07-07T02:30:59.584Z,50.866764
2023-07-07T02:31:59.372Z,50.866749
2023-07-07T02:32:59.274Z,50.866741
2023-07-07T02:33:59.251Z,50.866749
2023-07-07T02:34:59.228Z,50.866798
2023-07-07T02:35:59.230Z,50.866730
2023-07-07T02:36:59.243Z,50.866745
2023-07-07T02:37:59.212Z,50.866756
2023-07-07T02:38:59.206Z,50.866749
2023-07-07T02:39:59.197Z,50.866734
2023-07-07T02:40:59.431Z,50.866791
2023-07-07T02:41:59.187Z,50.866768
2023-07-07T02:42:59.213Z,50.866749
2023-07-07T02:43:59.184Z,50.866749
2023-07-07T02:44:59.151Z,50.866726
2023-07-07T02:45:59.170Z,50.866760
2023-07-07T02:46:59.197Z,50.866856
2023-07-07T02:47:59.189Z,50.866821
2023-07-07T02:48:59.139Z,50.866791
2023-07-07T02:49:59.127Z,50.866726
2023-07-07T02:50:59.456Z,50.866680
2023-07-07T02:51:59.099Z,50.866695
2023-07-07T02:52:59.090Z,50.866756
2023-07-07T02:53:59.081Z,50.866833
2023-07-07T02:54:59.713Z,50.866844
2023-07-07T02:55:59.057Z,50.866787
2023-07-07T02:56:59.058Z,50.866795
2023-07-07T02:57:59.046Z,50.866798
2023-07-07T02:58:59.039Z,50.866722
2023-07-07T02:59:59.027Z,50.866783
2023-07-07T03:00:59.297Z,50.866928
2023-07-07T03:01:59.015Z,50.866859
2023-07-07T03:02:59.110Z,50.866718
2023-07-07T03:03:59.131Z,50.866718
2023-07-07T03:04:58.994Z,50.866669
2023-07-07T03:05:58.994Z,50.866673
2023-07-07T03:06:59.732Z,50.866661
2023-07-07T03:07:59.001Z,50.866665
2023-07-07T03:08:59.004Z,50.866669
2023-07-07T03:09:59.647Z,50.866734
2023-07-07T03:10:59.941Z,50.866814
2023-07-07T03:11:58.961Z,50.866920
2023-07-07T03:12:58.925Z,50.866852
2023-07-07T03:13:58.980Z,50.866783
2023-07-07T03:14:58.918Z,50.866810
2023-07-07T03:15:58.899Z,50.866734
2023-07-07T03:16:59.008Z,50.866707
2023-07-07T03:17:58.934Z,50.866684
2023-07-07T03:18:58.901Z,50.866695
2023-07-07T03:19:59.916Z,50.866707
2023-07-07T03:20:59.117Z,50.866714
2023-07-07T03:21:58.860Z,50.866734
2023-07-07T03:22:58.854Z,50.866684
2023-07-07T03:23:58.894Z,50.866638
2023-07-07T03:24:58.858Z,50.866619
2023-07-07T03:25:58.911Z,50.866653
2023-07-07T03:26:58.859Z,50.866657
2023-07-07T03:27:58.857Z,50.866650
2023-07-07T03:28:58.806Z,50.866703
2023-07-07T03:29:58.833Z,50.866684
2023-07-07T03:30:59.038Z,50.866673
2023-07-07T03:31:58.795Z,50.866711
2023-07-07T03:32:59.756Z,50.866676
2023-07-07T03:33:58.764Z,50.866699
2023-07-07T03:34:58.768Z,50.866745
2023-07-07T03:35:58.748Z,50.866734
2023-07-07T03:36:58.763Z,50.866734
2023-07-07T03:37:58.748Z,50.866745
2023-07-07T03:38:58.750Z,50.866722
2023-07-07T03:39:58.731Z,50.866734
2023-07-07T03:40:58.918Z,50.866695
2023-07-07T03:41:58.716Z,50.866692
2023-07-07T03:42:58.685Z,50.866718
2023-07-07T03:43:58.689Z,50.866718
2023-07-07T03:44:58.685Z,50.866756
2023-07-07T03:45:58.677Z,50.866753
2023-07-07T03:46:58.851Z,50.866745
2023-07-07T03:47:58.685Z,50.866711
2023-07-07T03:48:58.641Z,50.866734
2023-07-07T03:49:58.631Z,50.866714
2023-07-07T03:50:58.800Z,50.866688
2023-07-07T03:51:58.626Z,50.866753
2023-07-07T03:52:58.629Z,50.866745
2023-07-07T03:53:58.603Z,50.866695
2023-07-07T03:54:58.601Z,50.866699
2023-07-07T03:55:58.592Z,50.866722
2023-07-07T03:56:58.584Z,50.866726
2023-07-07T03:57:58.581Z,50.866730
2023-07-07T03:58:58.562Z,50.866764
2023-07-07T03:59:58.558Z,50.866776
2023-07-07T04:00:58.673Z,50.866787
2023-07-07T04:01:59.524Z,50.866875
2023-07-07T04:02:58.657Z,50.866772
2023-07-07T04:03:58.826Z,50.866776
2023-07-07T04:04:58.670Z,50.866695
2023-07-07T04:05:58.514Z,50.866665
2023-07-07T04:06:58.488Z,50.866673
2023-07-07T04:07:59.501Z,50.866657
2023-07-07T04:08:58.488Z,50.866657
2023-07-07T04:09:58.477Z,50.866604
2023-07-07T04:10:58.705Z,50.866573
2023-07-07T04:11:58.498Z,50.866573
2023-07-07T04:12:58.454Z,50.866539
2023-07-07T04:13:58.502Z,50.866573
2023-07-07T04:14:58.448Z,50.866558
2023-07-07T04:15:58.452Z,50.866604
2023-07-07T04:16:58.477Z,50.866676
2023-07-07T04:17:58.456Z,50.866642
2023-07-07T04:18:58.393Z,50.866703
2023-07-07T04:19:58.410Z,50.866726
2023-07-07T04:20:58.574Z,50.866726
2023-07-07T04:21:58.397Z,50.866753
2023-07-07T04:22:58.765Z,50.866768
2023-07-07T04:23:58.365Z,50.866749
2023-07-07T04:24:58.355Z,50.866692
2023-07-07T04:25:58.348Z,50.866741
2023-07-07T04:26:58.361Z,50.866737
2023-07-07T04:27:58.345Z,50.866722
2023-07-07T04:28:58.336Z,50.866676
2023-07-07T04:29:58.322Z,50.866711
2023-07-07T04:30:58.582Z,50.866718
2023-07-07T04:31:58.359Z,50.866753
2023-07-07T04:32:58.351Z,50.866741
2023-07-07T04:33:58.295Z,50.866718
2023-07-07T04:34:58.265Z,50.866707
2023-07-07T04:35:59.303Z,50.866726
2023-07-07T04:36:58.257Z,50.866745
2023-07-07T04:37:58.288Z,50.866764
2023-07-07T04:38:58.261Z,50.866726
2023-07-07T04:39:58.235Z,50.866760
2023-07-07T04:40:58.389Z,50.866779
2023-07-07T04:41:58.211Z,50.866776
2023-07-07T04:42:58.236Z,50.866734
2023-07-07T04:43:58.231Z,50.866772
2023-07-07T04:44:58.206Z,50.866745
2023-07-07T04:45:58.199Z,50.866795
2023-07-07T04:46:58.184Z,50.866760
2023-07-07T04:47:58.209Z,50.866810
2023-07-07T04:48:58.177Z,50.866745
2023-07-07T04:49:58.195Z,50.866734
2023-07-07T04:50:58.410Z,50.866749
2023-07-07T04:51:58.215Z,50.866753
2023-07-07T04:52:58.149Z,50.866726
2023-07-07T04:53:58.139Z,50.866703
2023-07-07T04:54:58.137Z,50.866726
2023-07-07T04:55:58.162Z,50.866737
2023-07-07T04:56:58.118Z,50.866768
2023-07-07T04:57:58.105Z,50.866764
2023-07-07T04:58:58.106Z,50.866791
2023-07-07T04:59:58.093Z,50.866844
2023-07-07T05:00:58.384Z,50.866787
2023-07-07T05:01:58.152Z,50.866764
2023-07-07T05:02:58.119Z,50.866760
2023-07-07T05:03:58.151Z,50.866791
2023-07-07T05:04:58.045Z,50.866737
2023-07-07T05:05:58.095Z,50.866726
2023-07-07T05:06:58.098Z,50.866730
2023-07-07T05:07:58.014Z,50.866734
2023-07-07T05:08:58.034Z,50.866737
2023-07-07T05:09:58.005Z,50.866745
2023-07-07T05:10:58.966Z,50.866787
2023-07-07T05:11:59.762Z,50.866749
2023-07-07T05:12:58.039Z,50.866760
2023-07-07T05:13:58.141Z,50.866776
2023-07-07T05:14:58.071Z,50.866764
2023-07-07T05:15:57.996Z,50.866745
2023-07-07T05:16:57.961Z,50.866745
2023-07-07T05:18:00.369Z,50.866753
2023-07-07T05:18:59.005Z,50.866741
2023-07-07T05:19:58.689Z,50.866745
2023-07-07T05:20:58.241Z,50.866749
2023-07-07T05:21:57.922Z,50.866776
2023-07-07T05:22:57.953Z,50.866772
2023-07-07T05:23:57.919Z,50.866806
2023-07-07T05:24:57.940Z,50.866848
2023-07-07T05:25:57.906Z,50.866806
2023-07-07T05:26:57.882Z,50.866779
2023-07-07T05:27:57.941Z,50.866749
2023-07-07T05:28:58.010Z,50.866806
2023-07-07T05:29:57.881Z,50.866795
2023-07-07T05:30:58.369Z,50.866737
2023-07-07T05:31:57.882Z,50.866714
2023-07-07T05:32:57.868Z,50.866699
2023-07-07T05:33:57.870Z,50.866695
2023-07-07T05:34:57.911Z,50.866730
2023-07-07T05:35:57.844Z,50.866699
2023-07-07T05:36:58.707Z,50.866741
2023-07-07T05:37:57.850Z,50.866737
2023-07-07T05:38:57.847Z,50.866611
2023-07-07T05:39:57.828Z,50.866650
2023-07-07T05:40:58.471Z,50.866661
2023-07-07T05:41:57.797Z,50.866611
2023-07-07T05:42:57.782Z,50.866657
2023-07-07T05:43:57.783Z,50.866638
2023-07-07T05:44:57.761Z,50.866589
2023-07-07T05:45:58.237Z,50.866455
2023-07-07T05:46:57.747Z,50.866337
2023-07-07T05:47:58.855Z,50.866398
2023-07-07T05:48:57.742Z,50.866417
2023-07-07T05:49:57.750Z,50.866474
2023-07-07T05:50:59.745Z,50.866585
2023-07-07T05:51:57.731Z,50.866615
2023-07-07T05:52:57.713Z,50.866749
2023-07-07T05:53:57.781Z,50.866745
2023-07-07T05:54:57.745Z,50.866745
2023-07-07T05:55:57.697Z,50.866726
2023-07-07T05:56:57.681Z,50.866726
2023-07-07T05:57:57.691Z,50.866726
2023-07-07T05:58:57.683Z,50.866783
2023-07-07T05:59:58.296Z,50.866741
2023-07-07T06:00:57.985Z,50.866764
2023-07-07T06:01:58.346Z,50.866802
2023-07-07T06:02:57.666Z,50.866798
2023-07-07T06:03:57.683Z,50.866840
2023-07-07T06:04:57.636Z,50.866825
2023-07-07T06:05:57.619Z,50.866707
2023-07-07T06:06:57.641Z,50.866817
2023-07-07T06:07:57.600Z,50.866817
2023-07-07T06:08:57.636Z,50.866791
2023-07-07T06:09:57.614Z,50.866833
2023-07-07T06:10:57.924Z,50.866779
2023-07-07T06:11:57.586Z,50.866669
2023-07-07T06:12:57.576Z,50.866703
2023-07-07T06:13:57.618Z,50.866901
2023-07-07T06:14:57.561Z,50.867023
2023-07-07T06:15:58.365Z,50.866928
2023-07-07T06:16:57.550Z,50.866997
2023-07-07T06:17:59.138Z,50.867092
2023-07-07T06:18:57.543Z,50.867023
2023-07-07T06:19:57.520Z,50.866890
2023-07-07T06:20:57.842Z,50.866898
2023-07-07T06:21:57.515Z,50.866905
2023-07-07T06:22:57.533Z,50.866928
2023-07-07T06:23:57.501Z,50.866932
2023-07-07T06:24:57.525Z,50.866882
2023-07-07T06:25:57.497Z,50.866871
2023-07-07T06:26:57.474Z,50.866879
2023-07-07T06:27:57.492Z,50.867008
2023-07-07T06:28:57.453Z,50.866917
2023-07-07T06:29:57.469Z,50.867081
2023-07-07T06:30:57.759Z,50.866867
2023-07-07T06:31:57.482Z,50.866810
2023-07-07T06:32:57.483Z,50.866951
2023-07-07T06:33:57.463Z,50.866886
2023-07-07T06:34:57.415Z,50.866898
2023-07-07T06:35:57.416Z,50.866894
2023-07-07T06:36:57.448Z,50.867004
2023-07-07T06:37:57.411Z,50.866997
2023-07-07T06:38:57.450Z,50.866898
2023-07-07T06:39:57.393Z,50.866863
2023-07-07T06:40:57.693Z,50.866928
2023-07-07T06:41:57.372Z,50.866875
2023-07-07T06:42:57.368Z,50.866814
2023-07-07T06:43:57.832Z,50.866913
2023-07-07T06:44:57.363Z,50.866817
2023-07-07T06:45:57.377Z,50.866837
2023-07-07T06:46:57.356Z,50.866894
2023-07-07T06:47:57.378Z,50.866970
2023-07-07T06:48:57.694Z,50.866856
2023-07-07T06:49:58.316Z,50.866871
2023-07-07T06:50:57.495Z,50.866928
2023-07-07T06:51:57.388Z,50.867146
2023-07-07T06:52:57.319Z,50.867271
2023-07-07T06:53:57.293Z,50.867146
2023-07-07T06:54:57.310Z,50.867107
2023-07-07T06:55:57.283Z,50.867111
2023-07-07T06:56:57.272Z,50.867096
2023-07-07T06:57:57.285Z,50.867065
2023-07-07T06:58:57.818Z,50.866962
2023-07-07T06:59:57.284Z,50.867027
2023-07-07T07:00:57.529Z,50.866951
2023-07-07T07:01:57.260Z,50.866966
2023-07-07T07:02:57.929Z,50.866982
2023-07-07T07:03:57.369Z,50.866982
2023-07-07T07:04:57.219Z,50.866905
2023-07-07T07:05:57.288Z,50.866940
2023-07-07T07:06:57.235Z,50.867096
2023-07-07T07:07:57.213Z,50.867191
2023-07-07T07:08:57.205Z,50.867138
2023-07-07T07:09:57.191Z,50.867016
2023-07-07T07:10:57.292Z,50.866985
2023-07-07T07:11:57.181Z,50.867043
2023-07-07T07:12:57.176Z,50.867081
2023-07-07T07:13:57.184Z,50.867058
2023-07-07T07:14:57.147Z,50.867115
2023-07-07T07:15:57.179Z,50.867069
2023-07-07T07:16:57.206Z,50.867073
2023-07-07T07:17:57.170Z,50.867043
2023-07-07T07:18:57.158Z,50.867050
2023-07-07T07:19:57.118Z,50.867008
2023-07-07T07:20:57.482Z,50.867130
2023-07-07T07:21:57.123Z,50.867188
2023-07-07T07:22:57.108Z,50.867043
2023-07-07T07:23:57.121Z,50.867058
2023-07-07T07:24:57.358Z,50.866859
2023-07-07T07:25:57.120Z,50.866795
2023-07-07T07:26:57.067Z,50.866936
2023-07-07T07:27:57.057Z,50.866913
2023-07-07T07:28:57.059Z,50.866821
2023-07-07T07:29:57.082Z,50.866673
2023-07-07T07:30:57.208Z,50.866642
2023-07-07T07:31:57.064Z,50.866718
2023-07-07T07:32:57.810Z,50.866783
2023-07-07T07:33:57.014Z,50.866779
2023-07-07T07:34:57.029Z,50.866768
2023-07-07T07:35:57.002Z,50.866726
2023-07-07T07:36:56.996Z,50.866722
2023-07-07T07:37:57.007Z,50.866676
2023-07-07T07:38:56.996Z,50.866680
2023-07-07T07:39:56.975Z,50.866703
2023-07-07T07:40:57.164Z,50.866726
2023-07-07T07:41:56.966Z,50.866756
2023-07-07T07:42:56.956Z,50.866787
2023-07-07T07:43:56.941Z,50.866764
2023-07-07T07:44:56.933Z,50.866802
2023-07-07T07:45:56.953Z,50.866646
2023-07-07T07:46:57.101Z,50.866653
2023-07-07T07:47:56.971Z,50.866734
2023-07-07T07:48:56.906Z,50.866783
2023-07-07T07:49:56.918Z,50.866756
2023-07-07T07:50:57.143Z,50.866726
2023-07-07T07:51:56.890Z,50.866707
2023-07-07T07:52:56.902Z,50.866676
2023-07-07T07:53:56.896Z,50.866703
2023-07-07T07:54:56.895Z,50.866714
2023-07-07T07:55:56.871Z,50.866730
2023-07-07T07:56:56.852Z,50.866768
2023-07-07T07:57:56.864Z,50.866806
2023-07-07T07:58:56.840Z,50.866737
2023-07-07T07:59:56.823Z,50.866802
2023-07-07T08:00:57.017Z,50.866753
2023-07-07T08:01:56.896Z,50.866760
2023-07-07T08:02:56.948Z,50.866764
2023-07-07T08:03:56.915Z,50.866676
2023-07-07T08:04:56.812Z,50.866718
2023-07-07T08:05:56.790Z,50.866634
2023-07-07T08:06:57.324Z,50.866673
2023-07-07T08:07:56.771Z,50.866688
2023-07-07T08:08:56.787Z,50.866692
2023-07-07T08:09:56.764Z,50.866840
2023-07-07T08:11:10.018Z,50.866806
2023-07-07T08:11:59.369Z,50.866703
2023-07-07T08:12:56.763Z,50.866596
2023-07-07T08:13:56.743Z,50.866600
2023-07-07T08:14:56.713Z,50.866547
2023-07-07T08:15:56.805Z,50.866528
2023-07-07T08:16:56.728Z,50.866455
2023-07-07T08:17:56.863Z,50.866409
2023-07-07T08:18:56.692Z,50.866547
2023-07-07T08:19:56.681Z,50.866573
2023-07-07T08:20:56.737Z,50.866650
2023-07-07T08:21:56.669Z,50.866611
2023-07-07T08:22:56.664Z,50.866638
2023-07-07T08:23:56.645Z,50.866638
2023-07-07T08:24:56.640Z,50.866642
2023-07-07T08:26:57.638Z,50.866592
2023-07-07T08:28:57.621Z,50.866528
2023-07-07T08:29:56.621Z,50.866455
2023-07-07T08:30:56.909Z,50.866516
2023-07-07T08:31:56.593Z,50.866650
2023-07-07T08:32:56.595Z,50.866615
2023-07-07T08:34:00.850Z,50.866581
2023-07-07T08:34:58.615Z,50.866570
2023-07-07T08:35:56.739Z,50.866608
2023-07-07T08:36:56.555Z,50.866707
2023-07-07T08:37:56.547Z,50.866608
2023-07-07T08:38:56.564Z,50.866554
2023-07-07T08:39:56.548Z,50.866512
2023-07-07T08:40:56.708Z,50.866592
2023-07-07T08:41:56.558Z,50.866543
2023-07-07T08:42:56.541Z,50.866508
2023-07-07T08:43:56.514Z,50.866520
2023-07-07T08:44:56.481Z,50.866405
2023-07-07T08:45:58.463Z,50.866425
2023-07-07T08:46:56.575Z,50.866470
2023-07-07T08:47:56.541Z,50.866615
2023-07-07T08:48:56.463Z,50.866623
2023-07-07T08:49:57.345Z,50.866734
2023-07-07T08:50:56.576Z,50.866718
2023-07-07T08:51:57.771Z,50.866749
2023-07-07T08:52:57.291Z,50.866947
2023-07-07T08:54:57.416Z,50.867004
2023-07-07T08:55:56.398Z,50.866940
2023-07-07T08:56:56.391Z,50.866894
2023-07-07T08:57:58.738Z,50.866848
2023-07-07T08:58:57.413Z,50.866886
2023-07-07T08:59:56.374Z,50.866894
2023-07-07T09:00:56.664Z,50.866890
2023-07-07T09:01:56.466Z,50.866924
2023-07-07T09:02:56.470Z,50.866905
2023-07-07T09:03:58.104Z,50.866837
2023-07-07T09:04:56.460Z,50.866879
2023-07-07T09:05:56.328Z,50.866802
2023-07-07T09:06:56.317Z,50.866703
2023-07-07T09:07:56.300Z,50.866894
2023-07-07T09:08:56.318Z,50.866997
2023-07-07T09:09:58.182Z,50.867050
2023-07-07T09:10:56.446Z,50.866989
2023-07-07T09:11:56.283Z,50.866840
2023-07-07T09:12:56.274Z,50.866814
2023-07-07T09:13:56.310Z,50.866795
2023-07-07T09:14:56.287Z,50.866783
2023-07-07T09:15:57.939Z,50.866730
2023-07-07T09:16:57.913Z,50.866703
2023-07-07T09:17:56.300Z,50.866653
2023-07-07T09:18:56.235Z,50.866688
2023-07-07T09:19:56.223Z,50.866711
2023-07-07T09:20:57.181Z,50.866741
2023-07-07T09:21:56.461Z,50.866730
2023-07-07T09:22:56.202Z,50.866726
2023-07-07T09:23:56.191Z,50.866741
2023-07-07T09:24:56.819Z,50.866737
2023-07-07T09:25:56.208Z,50.866734
2023-07-07T09:26:56.201Z,50.866730
2023-07-07T09:27:56.159Z,50.866722
2023-07-07T09:28:56.144Z,50.866711
2023-07-07T09:29:56.151Z,50.866726
2023-07-07T09:30:56.195Z,50.866730
2023-07-07T09:31:56.210Z,50.866722
2023-07-07T09:32:56.146Z,50.866699
2023-07-07T09:33:56.910Z,50.866699
2023-07-07T09:34:56.114Z,50.866718
2023-07-07T09:35:56.095Z,50.866726
2023-07-07T09:36:56.103Z,50.866730
2023-07-07T09:37:56.103Z,50.866695
2023-07-07T09:38:56.096Z,50.866714
2023-07-07T09:39:57.415Z,50.866714
2023-07-07T09:40:56.294Z,50.866722
2023-07-07T09:41:56.051Z,50.866760
2023-07-07T09:42:56.037Z,50.866718
2023-07-07T09:43:56.051Z,50.866722
2023-07-07T09:44:56.022Z,50.866734
2023-07-07T09:45:56.965Z,50.866673
2023-07-07T09:46:56.084Z,50.866737
2023-07-07T09:47:56.075Z,50.866768
2023-07-07T09:48:56.066Z,50.866745
2023-07-07T09:49:55.993Z,50.866726
2023-07-07T09:50:56.163Z,50.866737
2023-07-07T09:51:57.044Z,50.866718
2023-07-07T09:52:55.964Z,50.866722
2023-07-07T09:53:56.949Z,50.866726
2023-07-07T09:54:55.949Z,50.866730
2023-07-07T09:55:56.004Z,50.866718
2023-07-07T09:56:55.943Z,50.866737
2023-07-07T09:57:55.941Z,50.866718
2023-07-07T09:58:55.932Z,50.866737
2023-07-07T09:59:55.921Z,50.866768
2023-07-07T10:00:55.930Z,50.866795
2023-07-07T10:01:56.025Z,50.866795
2023-07-07T10:02:55.926Z,50.866806
2023-07-07T10:03:55.897Z,50.866810
2023-07-07T10:04:55.873Z,50.866791
2023-07-07T10:05:57.609Z,50.866779
2023-07-07T10:06:55.889Z,50.866779
2023-07-07T10:07:55.872Z,50.866768
2023-07-07T10:08:55.838Z,50.866745
2023-07-07T10:09:55.837Z,50.866753
2023-07-07T10:10:55.838Z,50.866779
2023-07-07T10:12:57.805Z,50.866798
2023-07-07T10:13:55.825Z,50.866776
2023-07-07T10:14:55.830Z,50.866760
2023-07-07T10:15:55.943Z,50.866779
2023-07-07T10:16:55.813Z,50.866825
2023-07-07T10:17:57.598Z,50.866879
2023-07-07T10:18:55.764Z,50.867096
2023-07-07T10:19:55.763Z,50.867012
2023-07-07T10:20:55.762Z,50.866936
2023-07-07T10:21:55.745Z,50.866909
2023-07-07T10:22:55.727Z,50.866970
2023-07-07T10:23:55.725Z,50.866951
2023-07-07T10:24:55.715Z,50.866856
2023-07-07T10:25:55.744Z,50.866772
2023-07-07T10:26:55.732Z,50.866734
2023-07-07T10:27:55.682Z,50.866737
2023-07-07T10:28:55.694Z,50.866825
2023-07-07T10:29:55.693Z,50.867092
2023-07-07T10:30:55.681Z,50.867229
2023-07-07T10:31:55.731Z,50.867237
2023-07-07T10:32:55.694Z,50.867031
2023-07-07T10:33:55.679Z,50.866867
2023-07-07T10:34:55.663Z,50.866920
2023-07-07T10:35:55.643Z,50.866882
2023-07-07T10:36:55.650Z,50.866997
2023-07-07T10:37:55.616Z,50.867004
2023-07-07T10:38:56.968Z,50.866962
2023-07-07T10:39:56.642Z,50.866924
2023-07-07T10:40:55.607Z,50.866962
2023-07-07T10:41:55.590Z,50.866894
2023-07-07T10:42:55.570Z,50.866966
2023-07-07T10:43:56.470Z,50.866924
2023-07-07T10:44:55.607Z,50.866882
2023-07-07T10:45:55.620Z,50.866863
2023-07-07T10:46:55.573Z,50.866943
2023-07-07T10:47:55.645Z,50.867035
2023-07-07T10:48:55.542Z,50.867031
2023-07-07T10:49:55.553Z,50.866913
2023-07-07T10:50:55.529Z,50.866783
2023-07-07T10:51:56.045Z,50.866806
2023-07-07T10:53:56.538Z,50.866745
2023-07-07T10:54:55.501Z,50.866737
2023-07-07T10:55:55.522Z,50.866749
2023-07-07T10:56:55.553Z,50.866772
2023-07-07T10:57:55.541Z,50.866817
2023-07-07T10:58:55.499Z,50.866810
2023-07-07T10:59:55.519Z,50.866806
2023-07-07T11:00:55.539Z,50.866776
2023-07-07T11:01:55.925Z,50.866783
2023-07-07T11:02:55.813Z,50.866756
2023-07-07T11:03:57.277Z,50.866787
2023-07-07T11:04:57.565Z,50.866791
2023-07-07T11:06:04.129Z,50.866810
2023-07-07T11:06:57.471Z,50.866787
2023-07-07T11:07:55.429Z,50.866764
2023-07-07T11:08:56.413Z,50.866718
2023-07-07T11:09:57.013Z,50.866779
2023-07-07T11:10:55.415Z,50.866798
2023-07-07T11:11:55.360Z,50.866798
2023-07-07T11:12:55.398Z,50.866756
2023-07-07T11:13:55.454Z,50.866791
2023-07-07T11:14:55.352Z,50.866768
2023-07-07T11:15:55.337Z,50.866779
2023-07-07T11:16:55.386Z,50.866802
2023-07-07T11:17:55.339Z,50.866791
2023-07-07T11:18:55.280Z,50.866798
2023-07-07T11:19:55.784Z,50.866833
2023-07-07T11:20:57.214Z,50.866844
2023-07-07T11:21:55.262Z,50.866837
2023-07-07T11:22:56.291Z,50.866814
2023-07-07T11:23:55.249Z,50.866814
2023-07-07T11:24:57.227Z,50.866817
2023-07-07T11:25:56.234Z,50.866848
2023-07-07T11:26:55.233Z,50.866817
2023-07-07T11:27:55.291Z,50.866867
2023-07-07T11:28:55.249Z,50.866856
2023-07-07T11:29:55.248Z,50.866802
2023-07-07T11:30:55.231Z,50.866825
2023-07-07T11:31:55.264Z,50.866783
2023-07-07T11:32:55.222Z,50.866798
2023-07-07T11:33:55.173Z,50.866741
2023-07-07T11:34:55.170Z,50.866768
2023-07-07T11:35:55.157Z,50.866760
2023-07-07T11:36:55.186Z,50.866764
2023-07-07T11:37:55.144Z,50.866749
2023-07-07T11:38:55.151Z,50.866749