createdAt,value
2017-08-21T08:13:24.936Z,1021.289
2017-08-21T08:44:22.917Z,1021.244
2017-08-21T08:58:12.616Z,1021.270
2017-08-21T09:00:55.754Z,1021.236
2017-08-21T09:09:05.799Z,1021.231
2017-08-21T09:26:35.252Z,1021.126
2017-08-21T09:31:12.685Z,1021.168
2017-08-21T09:33:56.655Z,1021.202
2017-08-21T09:43:26.003Z,1021.038
2017-08-21T09:46:09.399Z,1021.021
2017-08-21T09:51:41.495Z,1021.053
2017-08-21T09:54:59.259Z,1021.052
2017-08-21T10:00:45.945Z,1020.928
2017-08-21T10:04:48.748Z,1021.030
2017-08-21T10:09:49.001Z,1021.041
2017-08-21T10:12:55.641Z,1021.053
2017-08-21T10:15:43.056Z,1020.981
2017-08-21T10:18:37.374Z,1020.937
2017-08-21T10:21:32.304Z,1020.959
2017-08-21T10:24:27.397Z,1020.857
2017-08-21T10:27:33.935Z,1020.948
2017-08-21T10:30:24.238Z,1020.828
2017-08-21T10:33:19.168Z,1020.894
2017-08-21T10:36:14.089Z,1020.901
2017-08-21T10:39:08.985Z,1020.857
2017-08-21T10:42:26.429Z,1020.808
2017-08-21T10:45:14.150Z,1020.737
2017-08-21T10:50:35.807Z,1020.690
2017-08-21T10:53:53.806Z,1020.683
2017-08-21T10:57:47.947Z,1020.738
2017-08-21T11:00:32.707Z,1020.801
2017-08-21T11:03:27.095Z,1020.751
2017-08-21T11:09:39.132Z,1020.808
2017-08-21T11:12:26.835Z,1020.728
2017-08-21T11:17:14.529Z,1020.647
2017-08-21T11:20:10.123Z,1020.601
2017-08-21T11:22:59.521Z,1020.607
2017-08-21T11:29:17.353Z,1020.530
2017-08-21T11:35:35.800Z,1020.459
2017-08-21T11:38:19.359Z,1020.430
2017-08-21T11:41:13.225Z,1020.438
2017-08-21T11:47:02.150Z,1020.406
2017-08-21T11:49:56.837Z,1020.386
2017-08-21T11:52:51.622Z,1020.387
2017-08-21T11:55:46.289Z,1020.380
2017-08-21T12:02:43.443Z,1020.310
2017-08-21T12:10:08.945Z,1020.390
2017-08-21T12:12:53.450Z,1020.532
2017-08-21T12:16:32.872Z,1020.435
2017-08-21T12:19:18.665Z,1020.416
2017-08-21T12:22:12.962Z,1020.330
2017-08-21T12:25:07.333Z,1020.364
2017-08-21T12:28:01.841Z,1020.343
2017-08-21T12:32:04.143Z,1020.279
2017-08-21T12:35:00.308Z,1020.266
2017-08-21T12:37:49.649Z,1020.265
2017-08-21T12:41:06.681Z,1020.259
2017-08-21T12:45:24.416Z,1020.269
2017-08-21T12:48:42.694Z,1020.298
2017-08-21T12:57:17.215Z,1020.184
2017-08-21T13:03:01.094Z,1019.998
2017-08-21T13:06:07.366Z,1020.102
2017-08-21T13:09:16.668Z,1020.167
2017-08-21T13:12:26.259Z,1020.035
2017-08-21T13:15:13.406Z,1020.067
2017-08-21T13:18:07.645Z,1020.018
2017-08-21T13:21:02.173Z,1019.997
2017-08-21T13:24:19.155Z,1020.059
2017-08-21T13:27:17.809Z,1020.007
2017-08-21T13:30:07.233Z,1019.903
2017-08-21T13:33:01.465Z,1019.965
2017-08-21T13:35:56.075Z,1019.995
2017-08-21T13:38:50.513Z,1019.904
2017-08-21T13:42:18.820Z,1019.962
2017-08-21T13:45:27.788Z,1019.920
2017-08-21T13:52:18.993Z,1019.987
2017-08-21T13:55:08.437Z,1020.103
2017-08-21T13:59:21.818Z,1020.102
2017-08-21T14:02:17.434Z,1020.162
2017-08-21T14:07:10.910Z,1020.429
2017-08-21T14:55:11.494Z,1020.194
2017-08-21T15:05:49.607Z,1020.266
2017-08-21T15:09:06.798Z,1020.279
2017-08-21T15:12:15.209Z,1020.278
2017-08-21T15:17:29.480Z,1020.242
2017-08-21T15:24:10.741Z,1020.222
2017-08-21T15:26:54.260Z,1020.169
2017-08-21T15:45:42.607Z,1020.334
2017-08-21T15:48:25.811Z,1020.292
2017-08-21T15:52:04.727Z,1020.291
2017-08-21T16:11:47.372Z,1020.255
2017-08-21T16:14:30.527Z,1020.295
2017-08-21T16:17:24.090Z,1020.300
2017-08-21T16:20:18.372Z,1020.332
2017-08-21T16:23:13.093Z,1020.277
2017-08-21T16:26:07.610Z,1020.304
2017-08-21T16:31:56.748Z,1020.272
2017-08-21T16:34:51.404Z,1020.284
2017-08-21T16:38:19.903Z,1020.320
2017-08-21T16:42:47.997Z,1020.350
