createdAt,value
2023-03-29T00:00:30.710Z,100699.13
2023-03-29T00:05:35.353Z,100698.69
2023-03-29T00:10:39.237Z,100700.38
2023-03-29T00:15:42.831Z,100712.50
2023-03-29T00:20:59.292Z,100713.91
2023-03-29T00:26:06.566Z,100713.47
2023-03-29T00:31:14.942Z,100715.72
2023-03-29T00:36:23.123Z,100713.19
2023-03-29T00:41:27.961Z,100714.63
2023-03-29T00:46:35.403Z,100709.09
2023-03-29T00:51:42.956Z,100698.94
2023-03-29T00:56:53.232Z,100694.81
2023-03-29T01:02:02.477Z,100707.78
2023-03-29T01:07:14.554Z,100694.28
2023-03-29T01:12:26.082Z,100700.97
2023-03-29T01:17:31.983Z,100695.75
2023-03-29T01:28:11.513Z,100689.75
2023-03-29T01:33:23.611Z,100685.13
2023-03-29T01:38:32.465Z,100681.91
2023-03-29T01:43:46.100Z,100680.84
2023-03-29T01:48:52.909Z,100688.34
2023-03-29T01:54:02.706Z,100692.53
2023-03-29T01:59:11.338Z,100694.97
2023-03-29T02:04:17.173Z,100690.63
2023-03-29T02:09:20.158Z,100688.81
2023-03-29T02:14:24.299Z,100682.19
2023-03-29T02:19:50.347Z,100681.91
2023-03-29T02:24:59.478Z,100688.47
2023-03-29T02:30:02.271Z,100678.56
2023-03-29T02:35:13.849Z,100675.09
2023-03-29T02:40:17.664Z,100690.78
2023-03-29T02:45:20.776Z,100682.53
2023-03-29T02:50:27.960Z,100677.28
2023-03-29T02:55:34.960Z,100670.72
2023-03-29T03:00:43.204Z,100668.03
2023-03-29T03:05:45.924Z,100671.19
2023-03-29T03:10:48.768Z,100674.41
2023-03-29T03:15:51.491Z,100666.56
2023-03-29T03:20:57.354Z,100671.00
2023-03-29T03:26:00.159Z,100659.41
2023-03-29T03:31:03.834Z,100655.22
2023-03-29T03:36:29.259Z,100649.91
2023-03-29T03:41:34.121Z,100650.25
2023-03-29T03:46:37.560Z,100645.16
2023-03-29T03:51:42.440Z,100637.91
2023-03-29T03:56:45.654Z,100640.13
2023-03-29T04:01:53.776Z,100640.28
2023-03-29T04:07:02.890Z,100634.56
2023-03-29T04:12:14.293Z,100641.63
2023-03-29T04:17:18.117Z,100638.28
2023-03-29T04:22:28.790Z,100629.63
2023-03-29T04:27:31.733Z,100631.06
2023-03-29T04:32:37.960Z,100628.03
2023-03-29T04:37:44.364Z,100624.66
2023-03-29T04:42:51.792Z,100626.53
2023-03-29T04:47:59.741Z,100635.03
2023-03-29T04:53:03.835Z,100659.31
2023-03-29T04:58:07.474Z,100668.25
2023-03-29T05:03:14.641Z,100642.09
2023-03-29T05:08:27.204Z,100655.34
2023-03-29T05:13:44.114Z,100659.81
2023-03-29T05:18:47.286Z,100650.78
2023-03-29T05:23:50.303Z,100636.22
2023-03-29T05:30:19.360Z,100636.34
2023-03-29T05:35:33.047Z,100637.19
2023-03-29T05:40:38.259Z,100648.81
2023-03-29T05:46:01.005Z,100630.66
2023-03-29T05:51:05.644Z,100627.81
2023-03-29T05:56:09.046Z,100615.03
2023-03-29T06:01:14.921Z,100621.84
2023-03-29T06:06:31.831Z,100617.94
2023-03-29T06:11:35.845Z,100622.41
2023-03-29T06:16:53.742Z,100605.44
2023-03-29T06:21:57.455Z,100617.00
2023-03-29T06:27:03.315Z,100616.44
2023-03-29T06:32:07.621Z,100623.97
2023-03-29T06:37:30.311Z,100614.00
2023-03-29T06:42:49.629Z,100612.66
2023-03-29T06:48:19.531Z,100615.28
2023-03-29T06:53:23.346Z,100613.44
2023-03-29T06:58:33.551Z,100603.81
2023-03-29T07:03:46.772Z,100600.78
2023-03-29T07:08:53.941Z,100611.97
2023-03-29T07:14:12.474Z,100610.25
2023-03-29T07:19:15.857Z,100614.63
2023-03-29T07:24:38.507Z,100601.91
2023-03-29T07:29:43.321Z,100604.34
2023-03-29T07:34:48.498Z,100594.97
2023-03-29T07:40:00.372Z,100594.28
2023-03-29T07:45:28.160Z,100588.06
2023-03-29T07:50:48.060Z,100592.84
2023-03-29T07:55:54.941Z,100577.88
2023-03-29T08:01:20.023Z,100581.06
2023-03-29T08:06:43.537Z,100575.53
2023-03-29T08:11:46.798Z,100577.50
2023-03-29T08:16:55.929Z,100573.94
2023-03-29T08:27:39.855Z,100565.16
2023-03-29T08:32:50.972Z,100557.19
2023-03-29T08:37:55.506Z,100543.22
2023-03-29T08:43:38.289Z,100540.44
2023-03-29T08:49:04.527Z,100526.41
2023-03-29T08:54:19.622Z,100517.59
2023-03-29T08:59:44.482Z,100516.41
2023-03-29T09:04:51.052Z,100511.19
2023-03-29T09:10:03.689Z,100503.59
2023-03-29T09:30:59.116Z,100485.63
2023-03-29T09:36:14.779Z,100482.03
2023-03-29T09:46:40.627Z,100480.03
2023-03-29T09:51:47.046Z,100480.47
2023-03-29T09:56:50.712Z,100468.09
2023-03-29T10:02:08.680Z,100472.06
2023-03-29T10:07:21.092Z,100479.22
2023-03-29T10:12:33.541Z,100483.19
2023-03-29T10:17:41.691Z,100490.03
2023-03-29T10:22:59.944Z,100488.00
2023-03-29T10:28:08.841Z,100494.81
2023-03-29T10:33:21.550Z,100496.88
2023-03-29T10:38:28.348Z,100490.47
2023-03-29T10:43:38.640Z,100485.28
2023-03-29T10:48:47.660Z,100482.88
2023-03-29T10:53:50.914Z,100478.88
2023-03-29T11:15:18.501Z,100468.47
2023-03-29T11:25:50.885Z,100462.00
2023-03-29T11:41:47.066Z,100461.91
2023-03-29T11:47:13.110Z,100461.91
2023-03-29T11:52:24.562Z,100457.41
2023-03-29T11:57:35.601Z,100459.50
2023-03-29T12:07:59.482Z,100470.16
2023-03-29T12:13:25.305Z,100449.19
2023-03-29T12:18:35.221Z,100441.53
2023-03-29T12:23:38.644Z,100445.59
2023-03-29T12:39:21.232Z,100437.16
2023-03-29T12:44:49.618Z,100428.56
2023-03-29T12:50:05.356Z,100431.72
2023-03-29T13:06:05.650Z,100418.50
2023-03-29T13:11:25.366Z,100417.34
2023-03-29T13:16:34.611Z,100425.56
2023-03-29T13:32:38.003Z,100431.78
2023-03-29T13:48:28.845Z,100443.25
2023-03-29T13:53:37.476Z,100442.06
2023-03-29T14:03:56.898Z,100452.44
2023-03-29T14:09:06.501Z,100472.41
2023-03-29T14:14:11.486Z,100460.78
2023-03-29T14:19:18.632Z,100461.91
2023-03-29T14:24:26.047Z,100461.06
2023-03-29T14:29:33.076Z,100475.75
2023-03-29T14:34:36.337Z,100480.84
2023-03-29T14:39:41.180Z,100483.91
2023-03-29T14:44:45.153Z,100490.22
2023-03-29T14:49:51.741Z,100491.06
2023-03-29T14:54:57.257Z,100493.63
2023-03-29T15:00:02.064Z,100486.75
2023-03-29T15:05:24.255Z,100497.00
2023-03-29T15:10:28.319Z,100492.81
2023-03-29T15:15:34.773Z,100479.47
2023-03-29T15:20:39.641Z,100479.50
2023-03-29T15:25:58.565Z,100483.41
2023-03-29T15:31:08.162Z,100484.94
2023-03-29T15:36:14.142Z,100486.09
2023-03-29T15:41:17.102Z,100466.06
2023-03-29T15:46:19.895Z,100460.06
2023-03-29T15:51:22.564Z,100459.84
2023-03-29T15:56:26.791Z,100465.13
2023-03-29T16:01:36.674Z,100483.47
2023-03-29T16:06:39.266Z,100489.72
2023-03-29T16:11:43.823Z,100475.63
2023-03-29T16:22:07.717Z,100477.66
2023-03-29T16:27:10.431Z,100484.03
2023-03-29T16:32:13.491Z,100479.94
2023-03-29T16:37:16.459Z,100489.28
2023-03-29T16:42:19.121Z,100493.97
2023-03-29T16:47:22.168Z,100506.00
2023-03-29T16:52:24.810Z,100510.38
2023-03-29T16:57:28.264Z,100511.78
2023-03-29T17:02:31.162Z,100517.88
2023-03-29T17:07:33.854Z,100522.63
2023-03-29T17:12:36.867Z,100507.88
2023-03-29T17:17:40.275Z,100502.16
2023-03-29T17:22:42.966Z,100490.50
2023-03-29T17:27:46.248Z,100486.50
2023-03-29T17:32:49.381Z,100481.63
2023-03-29T17:37:52.087Z,100472.00
2023-03-29T17:42:54.796Z,100447.84
2023-03-29T17:47:58.735Z,100442.66
2023-03-29T17:53:02.109Z,100451.19
2023-03-29T17:58:05.108Z,100464.41
2023-03-29T18:03:08.822Z,100460.78
2023-03-29T18:08:15.194Z,100453.94
2023-03-29T18:13:24.552Z,100457.13
2023-03-29T18:18:27.363Z,100445.91
2023-03-29T18:23:30.451Z,100433.34
2023-03-29T18:28:34.181Z,100429.38
2023-03-29T18:33:36.855Z,100422.25
2023-03-29T18:38:40.768Z,100414.28
2023-03-29T18:43:44.536Z,100418.84
2023-03-29T18:48:47.807Z,100426.16
2023-03-29T18:53:50.608Z,100426.97
2023-03-29T18:58:54.430Z,100423.53
2023-03-29T19:03:58.038Z,100413.06
2023-03-29T19:09:02.403Z,100401.19
2023-03-29T19:14:08.426Z,100408.25
2023-03-29T19:19:12.935Z,100407.72
2023-03-29T19:24:18.725Z,100387.25
2023-03-29T19:29:21.767Z,100394.53
2023-03-29T19:34:27.724Z,100396.13
2023-03-29T19:39:30.379Z,100392.25
2023-03-29T19:44:33.855Z,100394.09
2023-03-29T19:49:38.458Z,100386.13
2023-03-29T19:54:41.090Z,100388.41
2023-03-29T19:59:43.817Z,100385.97
2023-03-29T20:04:46.481Z,100398.50
2023-03-29T20:09:49.071Z,100392.31
2023-03-29T20:14:51.821Z,100393.00
2023-03-29T20:19:55.568Z,100387.88
2023-03-29T20:24:58.116Z,100379.59
2023-03-29T20:30:00.653Z,100376.56
2023-03-29T20:35:05.215Z,100379.97
2023-03-29T20:40:20.913Z,100373.06
2023-03-29T20:45:23.589Z,100382.13
2023-03-29T20:50:26.848Z,100372.25
2023-03-29T20:55:30.507Z,100379.63
2023-03-29T21:00:35.507Z,100377.38
2023-03-29T21:05:38.991Z,100375.84
2023-03-29T21:10:42.577Z,100372.91
2023-03-29T21:15:46.540Z,100371.16
2023-03-29T21:20:49.800Z,100359.47
2023-03-29T21:25:52.332Z,100365.34
2023-03-29T21:30:55.118Z,100359.81
2023-03-29T21:35:57.803Z,100359.19
2023-03-29T21:41:00.939Z,100364.97
2023-03-29T21:46:03.667Z,100363.59
2023-03-29T21:51:07.261Z,100367.53
2023-03-29T21:56:12.365Z,100366.94
2023-03-29T22:01:15.166Z,100354.94
2023-03-29T22:06:17.778Z,100361.09
2023-03-29T22:11:20.615Z,100344.88
2023-03-29T22:16:25.948Z,100332.50
2023-03-29T22:21:31.776Z,100320.44
2023-03-29T22:26:34.367Z,100324.13
2023-03-29T22:31:37.931Z,100319.81
2023-03-29T22:36:40.716Z,100311.34
2023-03-29T22:41:43.219Z,100310.56
2023-03-29T22:46:45.733Z,100311.06
2023-03-29T22:51:48.428Z,100318.97
2023-03-29T22:56:51.270Z,100313.94
2023-03-29T23:01:54.056Z,100309.13
2023-03-29T23:06:57.182Z,100310.69
2023-03-29T23:12:01.201Z,100316.34
2023-03-29T23:17:03.712Z,100312.03
2023-03-29T23:22:06.748Z,100304.75
2023-03-29T23:27:09.656Z,100310.84
2023-03-29T23:32:14.410Z,100302.03
2023-03-29T23:37:17.051Z,100320.84
2023-03-29T23:42:20.168Z,100304.19
2023-03-29T23:47:22.785Z,100306.91
2023-03-29T23:52:25.404Z,100307.06
2023-03-29T23:57:28.605Z,100305.84
