createdAt,value
2023-05-02T00:00:14.560Z,99.90
2023-05-02T00:02:46.782Z,99.90
2023-05-02T00:05:14.094Z,99.90
2023-05-02T00:07:41.463Z,99.90
2023-05-02T00:10:09.149Z,99.90
2023-05-02T00:12:36.204Z,99.90
2023-05-02T00:15:03.529Z,99.90
2023-05-02T00:17:30.836Z,99.90
2023-05-02T00:19:58.410Z,99.90
2023-05-02T00:22:25.653Z,99.90
2023-05-02T00:24:57.873Z,99.90
2023-05-02T00:27:25.441Z,99.90
2023-05-02T00:29:53.531Z,99.90
2023-05-02T00:32:21.116Z,99.90
2023-05-02T00:34:50.806Z,99.90
2023-05-02T00:37:20.612Z,99.90
2023-05-02T00:39:49.864Z,99.90
2023-05-02T00:42:17.115Z,99.90
2023-05-02T00:44:47.111Z,99.90
2023-05-02T00:47:17.854Z,99.90
2023-05-02T00:49:47.508Z,99.90
2023-05-02T00:52:16.905Z,99.90
2023-05-02T00:54:44.165Z,99.90
2023-05-02T00:57:11.341Z,99.90
2023-05-02T00:59:39.131Z,99.90
2023-05-02T01:02:11.960Z,99.90
2023-05-02T01:04:50.641Z,99.90
2023-05-02T01:07:42.937Z,99.90
2023-05-02T01:10:19.188Z,99.90
2023-05-02T01:13:08.626Z,99.90
2023-05-02T01:15:41.271Z,99.90
2023-05-02T01:18:15.730Z,99.90
2023-05-02T01:20:46.538Z,99.90
2023-05-02T01:24:05.494Z,99.90
2023-05-02T01:26:45.509Z,99.90
2023-05-02T01:29:15.954Z,99.90
2023-05-02T01:31:46.710Z,99.90
2023-05-02T01:34:23.323Z,99.90
2023-05-02T01:36:52.045Z,99.90
2023-05-02T01:39:26.336Z,99.90
2023-05-02T01:41:56.741Z,99.90
2023-05-02T01:44:25.190Z,99.90
2023-05-02T01:46:56.558Z,99.90
2023-05-02T01:49:25.495Z,99.90
2023-05-02T01:51:53.326Z,99.90
2023-05-02T01:54:25.059Z,99.90
2023-05-02T01:56:57.584Z,99.90
2023-05-02T01:59:28.583Z,99.90
2023-05-02T02:01:59.703Z,99.90
2023-05-02T02:04:28.663Z,99.90
2023-05-02T02:07:06.843Z,99.90
2023-05-02T02:09:36.610Z,99.90
2023-05-02T02:12:12.416Z,99.90
2023-05-02T02:14:46.308Z,99.90
2023-05-02T02:17:32.351Z,99.90
2023-05-02T02:20:03.520Z,99.90
2023-05-02T02:22:34.547Z,99.90
2023-05-02T02:25:06.527Z,99.90
2023-05-02T02:27:36.241Z,99.90
2023-05-02T02:30:03.980Z,99.90
2023-05-02T02:32:31.365Z,99.90
2023-05-02T02:34:59.608Z,99.90
2023-05-02T02:37:31.469Z,99.90
2023-05-02T02:40:13.781Z,99.90
2023-05-02T02:42:44.066Z,99.90
2023-05-02T02:45:38.373Z,99.90
2023-05-02T02:48:19.583Z,99.90
2023-05-02T02:51:01.830Z,99.90
2023-05-02T02:54:01.152Z,99.90
2023-05-02T02:56:36.363Z,99.90
2023-05-02T02:59:12.621Z,99.90
2023-05-02T03:01:46.990Z,99.90
2023-05-02T03:04:16.728Z,99.90
2023-05-02T03:06:53.003Z,99.90
2023-05-02T03:09:22.746Z,99.90
2023-05-02T03:11:54.435Z,99.90
2023-05-02T03:14:24.131Z,99.90
2023-05-02T03:16:51.784Z,99.90
2023-05-02T03:19:23.629Z,99.90
2023-05-02T03:21:53.502Z,99.90
2023-05-02T03:24:20.755Z,99.90
2023-05-02T03:26:48.154Z,99.90
2023-05-02T03:29:17.771Z,99.90
2023-05-02T03:31:44.995Z,99.90
2023-05-02T03:34:16.965Z,99.90
2023-05-02T03:36:44.140Z,99.90
2023-05-02T03:39:15.665Z,99.90
2023-05-02T03:41:45.053Z,99.90
2023-05-02T03:44:14.576Z,99.90
2023-05-02T03:46:44.055Z,99.90
2023-05-02T03:49:11.222Z,99.90
2023-05-02T03:51:38.368Z,99.90
2023-05-02T03:54:09.838Z,99.90
2023-05-02T03:56:41.289Z,99.90
2023-05-02T03:59:09.872Z,99.90
2023-05-02T04:01:39.365Z,99.90
2023-05-02T04:04:06.617Z,99.90
2023-05-02T04:06:34.031Z,99.90
2023-05-02T04:09:03.327Z,99.90
2023-05-02T04:11:35.297Z,99.90
2023-05-02T04:14:11.572Z,99.90
2023-05-02T04:16:40.898Z,99.90
2023-05-02T04:19:10.907Z,99.90
2023-05-02T04:21:40.394Z,99.90
2023-05-02T04:24:13.279Z,99.90
2023-05-02T04:26:40.625Z,99.90
2023-05-02T04:29:15.642Z,99.90
2023-05-02T04:31:45.044Z,99.90
2023-05-02T04:34:12.208Z,99.90
2023-05-02T04:36:46.189Z,99.90
2023-05-02T04:39:13.591Z,99.90
2023-05-02T04:41:43.335Z,99.90
2023-05-02T04:44:14.730Z,99.90
2023-05-02T04:46:44.823Z,99.90
2023-05-02T04:49:14.210Z,99.90
2023-05-02T04:51:41.647Z,99.90
2023-05-02T04:54:12.668Z,99.90
2023-05-02T04:56:44.688Z,99.90
2023-05-02T04:59:14.101Z,99.90
2023-05-02T05:01:47.137Z,99.90
2023-05-02T05:04:19.291Z,99.90
2023-05-02T05:06:49.402Z,99.90
2023-05-02T05:09:16.646Z,99.90
2023-05-02T05:11:45.430Z,99.90
2023-05-02T05:14:17.434Z,99.90
2023-05-02T05:16:49.182Z,99.90
2023-05-02T05:19:18.909Z,99.90
2023-05-02T05:21:46.126Z,99.90
2023-05-02T05:24:13.393Z,99.90
2023-05-02T05:26:40.922Z,99.90
2023-05-02T05:29:08.240Z,99.90
2023-05-02T05:31:37.864Z,99.90
2023-05-02T05:34:05.107Z,99.90
2023-05-02T05:36:34.781Z,99.90
2023-05-02T05:39:04.633Z,99.90
2023-05-02T05:41:35.209Z,99.90
2023-05-02T05:44:02.349Z,99.90
2023-05-02T05:46:31.933Z,99.90
2023-05-02T05:48:59.127Z,99.90
2023-05-02T05:51:28.843Z,99.90
2023-05-02T05:53:58.169Z,99.90
2023-05-02T05:56:28.167Z,99.90
2023-05-02T05:58:55.427Z,99.90
2023-05-02T06:01:22.519Z,99.90
2023-05-02T06:03:52.187Z,99.90
2023-05-02T06:06:22.702Z,99.90
2023-05-02T06:08:52.041Z,99.90
2023-05-02T06:11:21.596Z,99.90
2023-05-02T06:13:51.190Z,99.90
2023-05-02T06:16:21.191Z,99.90
2023-05-02T06:18:54.725Z,99.90
2023-05-02T06:21:23.933Z,99.90
2023-05-02T06:23:53.320Z,99.90
2023-05-02T06:26:21.668Z,99.90
2023-05-02T06:28:56.715Z,99.90
2023-05-02T06:31:23.945Z,99.90
2023-05-02T06:33:52.254Z,99.90
2023-05-02T06:36:24.007Z,99.90
2023-05-02T06:38:51.141Z,99.90
2023-05-02T06:41:20.735Z,99.90
2023-05-02T06:43:49.970Z,99.90
2023-05-02T06:46:24.122Z,99.90
2023-05-02T06:48:53.392Z,99.90
2023-05-02T06:51:23.068Z,99.90
2023-05-02T06:53:50.254Z,99.90
2023-05-02T06:56:19.675Z,99.90
2023-05-02T06:58:49.669Z,99.90
2023-05-02T07:01:19.260Z,99.90
2023-05-02T07:03:47.239Z,99.90
2023-05-02T07:06:17.069Z,99.90
2023-05-02T07:08:46.797Z,99.90
2023-05-02T07:11:13.925Z,99.90
2023-05-02T07:13:43.177Z,99.90
2023-05-02T07:16:10.443Z,99.90
2023-05-02T07:18:37.693Z,99.90
2023-05-02T07:21:07.466Z,99.90
2023-05-02T07:23:34.690Z,99.90
2023-05-02T07:26:06.420Z,99.90
2023-05-02T07:28:34.016Z,99.90
2023-05-02T07:31:04.693Z,99.90
2023-05-02T07:33:31.879Z,99.90
2023-05-02T07:36:04.615Z,99.90
2023-05-02T07:38:31.902Z,99.90
2023-05-02T07:41:00.272Z,99.90
2023-05-02T07:43:28.115Z,99.90
2023-05-02T07:45:56.244Z,99.90
2023-05-02T07:48:27.774Z,99.90
2023-05-02T07:50:58.388Z,99.90
2023-05-02T07:53:25.557Z,99.90
2023-05-02T07:55:52.712Z,99.90
2023-05-02T07:58:21.972Z,99.90
2023-05-02T08:00:51.524Z,99.90
2023-05-02T08:03:18.861Z,99.90
2023-05-02T08:05:46.611Z,99.90
2023-05-02T08:08:13.861Z,99.90
2023-05-02T08:10:41.111Z,99.90
2023-05-02T08:13:11.270Z,99.90
2023-05-02T08:15:40.739Z,99.90
2023-05-02T08:18:08.566Z,99.90
2023-05-02T08:20:40.859Z,99.90
2023-05-02T08:23:12.670Z,99.90
2023-05-02T08:25:44.496Z,99.90
2023-05-02T08:28:13.811Z,99.90
2023-05-02T08:30:45.311Z,99.90
2023-05-02T08:33:12.495Z,99.90
2023-05-02T08:35:39.687Z,99.90
2023-05-02T08:38:14.218Z,99.90
2023-05-02T08:40:44.045Z,99.90
2023-05-02T08:43:16.988Z,99.90
2023-05-02T08:45:46.643Z,99.90
2023-05-02T08:48:16.594Z,99.90
2023-05-02T08:50:48.530Z,99.90
2023-05-02T08:53:23.876Z,99.90
2023-05-02T08:55:53.814Z,99.90
2023-05-02T08:58:28.131Z,99.90
2023-05-02T09:01:04.628Z,99.90
2023-05-02T09:03:34.726Z,99.90
2023-05-02T09:06:15.345Z,99.90
2023-05-02T09:08:46.314Z,99.90
2023-05-02T09:11:13.955Z,99.90
2023-05-02T09:13:45.606Z,99.90
2023-05-02T09:16:13.929Z,99.90
2023-05-02T09:18:45.923Z,99.90
2023-05-02T09:21:21.611Z,99.90
2023-05-02T09:23:55.659Z,99.90
2023-05-02T09:26:33.691Z,99.90
2023-05-02T09:29:03.242Z,99.90
2023-05-02T09:31:54.827Z,99.90
2023-05-02T09:34:22.749Z,99.90
2023-05-02T09:36:54.764Z,99.90
2023-05-02T09:39:29.123Z,99.90
2023-05-02T09:42:03.561Z,99.90
2023-05-02T09:44:40.871Z,99.90
2023-05-02T09:47:10.511Z,99.90
2023-05-02T09:49:47.209Z,99.90
2023-05-02T09:52:21.750Z,99.90
2023-05-02T09:54:56.379Z,99.90
2023-05-02T09:57:40.777Z,99.90
2023-05-02T10:00:11.231Z,99.90
2023-05-02T10:02:43.213Z,99.90
2023-05-02T10:05:11.924Z,99.90
2023-05-02T10:07:41.525Z,99.90
2023-05-02T10:10:17.326Z,99.90
2023-05-02T10:12:47.726Z,99.90
2023-05-02T10:15:17.035Z,99.90
2023-05-02T10:17:49.315Z,99.90
2023-05-02T10:20:28.798Z,99.90
2023-05-02T10:22:59.336Z,99.90
2023-05-02T10:25:26.638Z,99.90
2023-05-02T10:27:55.939Z,99.90
2023-05-02T10:30:23.790Z,99.90
2023-05-02T10:32:53.660Z,99.90
2023-05-02T10:35:23.077Z,99.90
2023-05-02T10:37:51.031Z,99.90
2023-05-02T10:40:23.478Z,99.90
2023-05-02T10:42:53.913Z,99.90
2023-05-02T10:45:34.865Z,99.90
2023-05-02T10:48:25.406Z,99.90
2023-05-02T10:50:54.091Z,99.90
2023-05-02T10:53:34.748Z,99.90
2023-05-02T10:56:13.290Z,99.90
2023-05-02T10:58:48.835Z,99.90
2023-05-02T11:01:30.908Z,99.90
2023-05-02T11:03:59.769Z,99.90
2023-05-02T11:06:31.105Z,99.90
2023-05-02T11:09:14.606Z,99.90
2023-05-02T11:11:45.528Z,99.90
2023-05-02T11:14:27.371Z,99.90
2023-05-02T11:17:04.268Z,99.90
2023-05-02T11:19:45.659Z,99.90
2023-05-02T11:22:21.887Z,99.90
2023-05-02T11:24:51.722Z,99.90
2023-05-02T11:27:31.197Z,99.90
2023-05-02T11:30:09.769Z,99.90
2023-05-02T11:32:47.626Z,99.90
2023-05-02T11:35:32.944Z,99.90
2023-05-02T11:38:04.798Z,99.90
2023-05-02T11:40:34.549Z,99.90
2023-05-02T11:43:11.915Z,99.90
2023-05-02T11:45:44.791Z,99.90
2023-05-02T11:48:17.301Z,99.90
2023-05-02T11:50:50.505Z,99.90
2023-05-02T11:53:23.982Z,99.90
2023-05-02T11:55:59.619Z,99.90
2023-05-02T11:58:33.652Z,99.90
2023-05-02T12:01:18.396Z,99.90
2023-05-02T12:03:45.985Z,99.70
2023-05-02T12:06:18.935Z,99.90
2023-05-02T12:08:47.074Z,99.90
2023-05-02T12:11:22.628Z,99.40
2023-05-02T12:13:50.690Z,99.90
2023-05-02T12:16:22.922Z,99.80
2023-05-02T12:18:52.833Z,99.90
2023-05-02T12:21:22.795Z,99.90
2023-05-02T12:23:53.009Z,99.90
2023-05-02T12:26:31.857Z,99.90
2023-05-02T12:28:59.366Z,99.90
2023-05-02T12:31:31.379Z,99.90
2023-05-02T12:34:03.178Z,99.90
2023-05-02T12:36:35.298Z,99.90
2023-05-02T12:39:04.651Z,99.90
2023-05-02T12:41:32.720Z,99.90
2023-05-02T12:44:01.021Z,99.90
2023-05-02T12:46:31.647Z,99.40
2023-05-02T12:49:10.194Z,99.30
2023-05-02T12:51:38.476Z,98.80
2023-05-02T12:54:08.428Z,98.40
2023-05-02T12:56:44.867Z,98.50
2023-05-02T12:59:26.461Z,99.10
2023-05-02T13:02:00.776Z,99.20
2023-05-02T13:04:38.922Z,99.40
2023-05-02T13:07:06.284Z,98.00
2023-05-02T13:09:40.243Z,98.40
2023-05-02T13:12:08.620Z,98.90
2023-05-02T13:14:35.842Z,98.60
2023-05-02T13:17:05.311Z,98.90
2023-05-02T13:19:34.708Z,99.20
2023-05-02T13:22:04.411Z,98.70
2023-05-02T13:24:36.249Z,99.00
2023-05-02T13:27:06.352Z,98.50
2023-05-02T13:29:36.673Z,98.40
2023-05-02T13:32:06.193Z,98.70
2023-05-02T13:34:33.337Z,99.00
2023-05-02T13:37:00.942Z,98.60
2023-05-02T13:39:30.749Z,98.90
2023-05-02T13:42:03.757Z,99.20
2023-05-02T13:44:36.967Z,99.40
2023-05-02T13:47:08.338Z,99.00
2023-05-02T13:49:35.458Z,99.30
2023-05-02T13:52:02.622Z,98.90
2023-05-02T13:54:31.979Z,98.80
2023-05-02T13:57:02.648Z,99.20
2023-05-02T13:59:36.718Z,98.80
2023-05-02T14:02:06.623Z,99.30
2023-05-02T14:04:35.995Z,98.80
2023-05-02T14:07:03.126Z,99.00
2023-05-02T14:09:32.515Z,97.90
2023-05-02T14:12:07.362Z,98.30
2023-05-02T14:14:38.185Z,97.90
2023-05-02T14:17:07.554Z,98.40
2023-05-02T14:19:39.288Z,98.30
2023-05-02T14:22:08.829Z,98.20
2023-05-02T14:24:37.969Z,98.50
2023-05-02T14:27:07.246Z,97.40
2023-05-02T14:29:34.637Z,97.90
2023-05-02T14:32:01.976Z,98.20
2023-05-02T14:34:31.891Z,98.10
2023-05-02T14:37:01.491Z,98.60
2023-05-02T14:39:33.280Z,98.80
2023-05-02T14:42:04.873Z,98.20
2023-05-02T14:44:36.603Z,98.70
2023-05-02T14:47:06.017Z,98.10
2023-05-02T14:49:33.156Z,98.40
2023-05-02T14:52:00.273Z,98.10
2023-05-02T14:54:31.336Z,98.30
2023-05-02T14:57:02.237Z,98.50
2023-05-02T14:59:32.555Z,97.70
2023-05-02T15:01:59.803Z,97.70
2023-05-02T15:04:32.487Z,98.20
2023-05-02T15:07:05.253Z,97.70
2023-05-02T15:09:32.529Z,97.60
2023-05-02T15:12:02.981Z,97.30
2023-05-02T15:14:30.140Z,97.70
2023-05-02T15:16:59.816Z,97.80
2023-05-02T15:19:29.522Z,98.10
2023-05-02T15:21:59.329Z,98.00
2023-05-02T15:24:31.105Z,98.10
2023-05-02T15:27:01.018Z,98.50
2023-05-02T15:29:30.438Z,97.20
2023-05-02T15:31:57.765Z,98.20
2023-05-02T15:34:30.478Z,98.20
2023-05-02T15:37:02.732Z,98.10
2023-05-02T15:39:29.997Z,97.90
2023-05-02T15:41:59.473Z,97.80
2023-05-02T15:44:26.674Z,97.60
2023-05-02T15:46:55.896Z,98.10
2023-05-02T15:49:24.957Z,98.20
2023-05-02T15:51:52.078Z,98.30
2023-05-02T15:54:21.777Z,98.10
2023-05-02T15:56:48.879Z,97.30
2023-05-02T15:59:16.021Z,97.90
2023-05-02T16:01:43.251Z,97.80
2023-05-02T16:04:13.026Z,98.00
2023-05-02T16:06:44.690Z,98.30
2023-05-02T16:09:12.842Z,96.70
2023-05-02T16:11:40.063Z,96.60
2023-05-02T16:14:07.195Z,97.40
2023-05-02T16:16:36.484Z,97.70
2023-05-02T16:19:12.620Z,97.60
2023-05-02T16:21:43.349Z,97.80
2023-05-02T16:24:10.529Z,97.40
2023-05-02T16:26:42.170Z,97.50
2023-05-02T16:29:09.340Z,97.70
2023-05-02T16:31:42.338Z,96.80
2023-05-02T16:34:13.792Z,97.40
2023-05-02T16:36:43.222Z,96.60
2023-05-02T16:39:12.784Z,96.70
2023-05-02T16:41:45.076Z,96.70
2023-05-02T16:44:12.230Z,96.10
2023-05-02T16:46:41.912Z,96.00
2023-05-02T16:49:11.406Z,96.70
2023-05-02T16:51:38.568Z,96.90
2023-05-02T16:54:08.235Z,96.50
2023-05-02T16:56:37.519Z,96.10
2023-05-02T16:59:06.907Z,96.40
2023-05-02T17:01:35.611Z,96.70
2023-05-02T17:04:02.909Z,97.00
2023-05-02T17:06:31.740Z,97.20
2023-05-02T17:08:58.921Z,97.10
2023-05-02T17:11:26.058Z,97.10
2023-05-02T17:13:53.247Z,97.10
2023-05-02T17:16:22.981Z,95.90
2023-05-02T17:18:50.339Z,95.40
2023-05-02T17:21:17.777Z,96.40
2023-05-02T17:23:47.544Z,95.80
2023-05-02T17:26:19.583Z,96.30
2023-05-02T17:28:50.313Z,96.40
2023-05-02T17:31:20.534Z,96.40
2023-05-02T17:33:50.968Z,95.90
2023-05-02T17:36:20.531Z,95.90
2023-05-02T17:38:49.750Z,96.10
2023-05-02T17:41:19.078Z,96.50
2023-05-02T17:43:48.838Z,96.50
2023-05-02T17:46:18.416Z,95.80
2023-05-02T17:48:49.083Z,96.00
2023-05-02T17:51:18.643Z,95.90
2023-05-02T17:53:52.575Z,96.30
2023-05-02T17:56:21.959Z,95.60
2023-05-02T17:58:54.116Z,95.40
2023-05-02T18:01:23.615Z,95.50
2023-05-02T18:03:50.884Z,95.60
2023-05-02T18:06:18.858Z,95.50
2023-05-02T18:08:48.523Z,95.00
2023-05-02T18:11:20.199Z,94.90
2023-05-02T18:13:52.063Z,95.00
2023-05-02T18:16:22.097Z,94.80
2023-05-02T18:18:51.832Z,94.60
2023-05-02T18:21:22.598Z,94.60
2023-05-02T18:23:49.856Z,94.60
2023-05-02T18:26:19.149Z,94.30
2023-05-02T18:28:53.233Z,93.90
2023-05-02T18:31:21.212Z,94.20
2023-05-02T18:33:55.656Z,94.40
2023-05-02T18:36:29.183Z,94.30
2023-05-02T18:39:00.250Z,93.80
2023-05-02T18:41:27.395Z,94.20
2023-05-02T18:44:01.516Z,94.10
2023-05-02T18:46:30.969Z,94.00
2023-05-02T18:49:00.803Z,94.10
2023-05-02T18:51:32.805Z,94.00
2023-05-02T18:54:07.095Z,94.00
2023-05-02T18:56:36.552Z,94.00
2023-05-02T18:59:11.889Z,93.70
2023-05-02T19:01:41.642Z,93.90
2023-05-02T19:04:18.506Z,93.70
2023-05-02T19:06:50.726Z,93.80
2023-05-02T19:09:20.547Z,93.80
2023-05-02T19:11:54.107Z,93.70
2023-05-02T19:14:21.226Z,93.80
2023-05-02T19:16:50.961Z,93.90
2023-05-02T19:19:18.541Z,93.80
2023-05-02T19:21:46.979Z,93.50
2023-05-02T19:24:18.384Z,93.80
2023-05-02T19:26:47.821Z,93.70
2023-05-02T19:29:15.033Z,93.80
2023-05-02T19:31:44.930Z,93.90
2023-05-02T19:34:14.308Z,93.70
2023-05-02T19:36:41.543Z,93.80
2023-05-02T19:39:13.132Z,93.50
2023-05-02T19:41:45.166Z,93.60
2023-05-02T19:44:12.305Z,93.60
2023-05-02T19:46:39.508Z,93.50
2023-05-02T19:49:09.039Z,93.50
2023-05-02T19:51:41.059Z,93.50
2023-05-02T19:54:15.333Z,93.50
2023-05-02T19:56:43.359Z,93.50
2023-05-02T19:59:13.016Z,93.50
2023-05-02T20:01:42.678Z,93.50
2023-05-02T20:04:12.273Z,93.50
2023-05-02T20:06:46.315Z,93.50
2023-05-02T20:09:16.135Z,93.50
2023-05-02T20:11:43.305Z,93.60
2023-05-02T20:14:15.670Z,93.60
2023-05-02T20:16:42.864Z,93.50
2023-05-02T20:19:14.590Z,93.50
2023-05-02T20:21:41.728Z,93.50
2023-05-02T20:24:08.997Z,93.50
2023-05-02T20:26:37.324Z,93.30
2023-05-02T20:29:04.854Z,93.30
2023-05-02T20:31:32.183Z,93.30
2023-05-02T20:34:04.277Z,93.40
2023-05-02T20:36:33.599Z,93.30
2023-05-02T20:39:05.044Z,93.30
2023-05-02T20:41:32.311Z,93.20
2023-05-02T20:44:03.481Z,93.20
2023-05-02T20:46:31.245Z,93.20
2023-05-02T20:49:00.810Z,93.20
2023-05-02T20:51:29.654Z,93.30
2023-05-02T20:54:01.456Z,93.30
2023-05-02T20:56:31.211Z,93.20
2023-05-02T20:58:58.353Z,93.20
2023-05-02T21:01:33.498Z,93.20
2023-05-02T21:04:01.041Z,93.10
2023-05-02T21:06:28.268Z,93.10
2023-05-02T21:08:56.673Z,93.20
2023-05-02T21:11:26.400Z,93.10
2023-05-02T21:13:53.556Z,93.10
2023-05-02T21:16:23.358Z,93.10
2023-05-02T21:18:55.349Z,93.00
2023-05-02T21:21:23.336Z,93.10
2023-05-02T21:23:55.364Z,93.20
2023-05-02T21:26:25.952Z,93.20
2023-05-02T21:28:53.272Z,93.20
2023-05-02T21:31:20.467Z,93.10
2023-05-02T21:33:52.626Z,93.10
2023-05-02T21:36:19.843Z,93.10
2023-05-02T21:38:46.972Z,93.10
2023-05-02T21:41:18.848Z,93.10
2023-05-02T21:43:48.016Z,93.00
2023-05-02T21:46:19.731Z,93.00
2023-05-02T21:48:53.772Z,93.00
2023-05-02T21:51:21.272Z,92.90
2023-05-02T21:53:52.448Z,92.90
2023-05-02T21:56:21.805Z,92.90
2023-05-02T21:58:55.817Z,92.90
2023-05-02T22:01:27.655Z,92.90
2023-05-02T22:03:58.124Z,92.80
2023-05-02T22:06:28.483Z,92.80
2023-05-02T22:08:55.683Z,92.70
2023-05-02T22:11:24.275Z,92.80
2023-05-02T22:13:53.755Z,92.70
2023-05-02T22:16:24.020Z,92.70
2023-05-02T22:18:51.541Z,92.70
2023-05-02T22:21:19.185Z,92.70
2023-05-02T22:23:48.908Z,92.70
2023-05-02T22:26:19.226Z,92.60
2023-05-02T22:28:51.309Z,92.70
2023-05-02T22:31:19.468Z,92.70
2023-05-02T22:33:49.861Z,92.70
2023-05-02T22:36:17.978Z,92.70
2023-05-02T22:38:47.576Z,92.60
2023-05-02T22:41:16.868Z,92.60
2023-05-02T22:43:46.195Z,92.70
2023-05-02T22:46:15.779Z,92.60
2023-05-02T22:48:42.936Z,92.60
2023-05-02T22:51:10.137Z,92.70
2023-05-02T22:53:37.278Z,92.50
2023-05-02T22:56:06.697Z,92.50
2023-05-02T22:58:33.856Z,92.60
2023-05-02T23:01:02.074Z,92.50
2023-05-02T23:03:33.972Z,92.50
2023-05-02T23:06:03.671Z,92.90
2023-05-02T23:08:30.869Z,92.60
2023-05-02T23:11:02.686Z,92.50
2023-05-02T23:13:31.906Z,92.70
2023-05-02T23:16:01.633Z,92.70
2023-05-02T23:18:33.779Z,92.60
2023-05-02T23:21:03.722Z,92.60
2023-05-02T23:23:35.870Z,92.60
2023-05-02T23:26:08.963Z,92.70
2023-05-02T23:28:36.238Z,92.70
2023-05-02T23:31:06.857Z,92.60
2023-05-02T23:33:34.480Z,92.70
2023-05-02T23:36:06.798Z,92.60
2023-05-02T23:38:38.198Z,92.60
2023-05-02T23:41:05.465Z,92.60
2023-05-02T23:43:32.620Z,92.60
2023-05-02T23:46:04.032Z,92.60
2023-05-02T23:48:33.227Z,92.60
2023-05-02T23:51:02.932Z,92.70
2023-05-02T23:53:34.721Z,92.70
2023-05-02T23:56:11.328Z,92.70
2023-05-02T23:58:38.497Z,92.70
