createdAt,value
2023-02-03T00:02:14.448Z,84.87
2023-02-03T00:05:17.242Z,85.07
2023-02-03T00:08:22.403Z,84.69
2023-02-03T00:11:25.349Z,85.07
2023-02-03T00:14:28.024Z,84.78
2023-02-03T00:17:30.730Z,84.84
2023-02-03T00:20:33.742Z,84.82
2023-02-03T00:23:37.746Z,84.84
2023-02-03T00:26:43.429Z,85.05
2023-02-03T00:29:46.124Z,85.02
2023-02-03T00:32:48.778Z,85.06
2023-02-03T00:35:51.428Z,84.84
2023-02-03T00:38:55.728Z,84.96
2023-02-03T00:41:58.415Z,84.87
2023-02-03T00:45:01.077Z,84.99
2023-02-03T00:48:04.045Z,85.22
2023-02-03T00:51:07.168Z,85.33
2023-02-03T00:54:11.352Z,85.02
2023-02-03T00:57:14.145Z,85.10
2023-02-03T01:00:17.808Z,84.86
2023-02-03T01:03:20.723Z,85.35
2023-02-03T01:06:24.034Z,84.67
2023-02-03T01:09:29.034Z,84.63
2023-02-03T01:12:32.088Z,84.97
2023-02-03T01:15:34.839Z,85.05
2023-02-03T01:18:37.881Z,84.85
2023-02-03T01:21:40.571Z,84.61
2023-02-03T01:24:44.545Z,84.79
2023-02-03T01:27:47.255Z,84.87
2023-02-03T01:30:50.134Z,84.57
2023-02-03T01:33:54.291Z,84.87
2023-02-03T01:36:56.947Z,84.47
2023-02-03T01:40:01.086Z,84.73
2023-02-03T01:43:03.778Z,84.44
2023-02-03T01:46:24.729Z,84.56
2023-02-03T01:49:37.988Z,84.58
2023-02-03T01:52:43.064Z,84.29
2023-02-03T01:55:49.714Z,84.34
2023-02-03T01:58:52.858Z,84.21
2023-02-03T02:01:58.895Z,84.15
2023-02-03T02:05:17.223Z,84.30
2023-02-03T02:08:22.391Z,84.58
2023-02-03T02:11:25.035Z,84.52
2023-02-03T02:14:27.812Z,84.39
2023-02-03T02:18:02.902Z,84.32
2023-02-03T02:21:32.818Z,84.09
2023-02-03T02:25:08.901Z,84.48
2023-02-03T02:28:52.268Z,84.48
2023-02-03T02:32:24.722Z,84.39
2023-02-03T02:35:41.233Z,84.27
2023-02-03T02:38:57.546Z,84.45
2023-02-03T02:42:08.675Z,84.73
2023-02-03T02:45:20.591Z,84.72
2023-02-03T02:48:33.806Z,85.14
2023-02-03T02:51:39.286Z,85.18
2023-02-03T02:54:48.055Z,85.48
2023-02-03T02:58:03.484Z,85.84
2023-02-03T03:01:08.900Z,85.92
2023-02-03T03:04:19.236Z,85.99
2023-02-03T03:07:27.169Z,86.18
2023-02-03T03:10:33.480Z,86.15
2023-02-03T03:13:40.624Z,86.15
2023-02-03T03:16:49.262Z,86.17
2023-02-03T03:20:07.801Z,86.46
2023-02-03T03:23:17.157Z,86.69
2023-02-03T03:26:27.919Z,86.60
2023-02-03T03:29:35.259Z,87.13
2023-02-03T03:32:39.235Z,87.46
2023-02-03T03:35:50.092Z,88.07
2023-02-03T03:39:03.548Z,88.09
2023-02-03T03:42:11.544Z,88.41
2023-02-03T03:45:20.914Z,88.66
2023-02-03T03:48:30.159Z,88.90
2023-02-03T03:51:38.247Z,89.16
2023-02-03T03:54:43.705Z,89.85
2023-02-03T03:57:54.447Z,89.84
2023-02-03T04:01:02.236Z,89.99
2023-02-03T04:04:12.818Z,89.90
2023-02-03T04:07:17.886Z,90.39
2023-02-03T04:10:32.070Z,90.44
2023-02-03T04:13:34.864Z,90.69
2023-02-03T04:16:39.190Z,90.93
2023-02-03T04:19:41.937Z,90.58
2023-02-03T04:22:48.184Z,90.68
2023-02-03T04:25:50.861Z,91.06
2023-02-03T04:28:53.583Z,91.25
2023-02-03T04:31:56.424Z,91.00
2023-02-03T04:34:59.321Z,90.99
2023-02-03T04:38:03.361Z,90.93
2023-02-03T04:41:06.196Z,91.04
2023-02-03T04:44:10.525Z,90.82
2023-02-03T04:47:13.396Z,90.42
2023-02-03T04:50:16.489Z,90.56
2023-02-03T04:53:20.500Z,90.61
2023-02-03T04:56:23.311Z,90.60
2023-02-03T04:59:26.050Z,90.15
2023-02-03T05:02:28.737Z,90.35
2023-02-03T05:05:31.926Z,89.89
2023-02-03T05:08:43.685Z,89.92
2023-02-03T05:11:46.413Z,89.84
2023-02-03T05:14:51.606Z,89.74
2023-02-03T05:17:54.315Z,89.33
2023-02-03T05:20:57.324Z,89.34
2023-02-03T05:24:07.787Z,88.95
2023-02-03T05:27:10.632Z,88.78
2023-02-03T05:30:13.939Z,88.95
2023-02-03T05:33:16.806Z,88.74
2023-02-03T05:36:21.902Z,88.81
2023-02-03T05:39:27.675Z,88.84
2023-02-03T05:42:29.382Z,88.74
2023-02-03T05:45:33.262Z,88.46
2023-02-03T05:48:36.437Z,89.10
2023-02-03T05:51:41.873Z,89.29
2023-02-03T05:54:45.962Z,89.32
2023-02-03T05:57:48.668Z,89.20
2023-02-03T06:00:56.984Z,89.63
2023-02-03T06:04:00.613Z,89.39
2023-02-03T06:07:03.450Z,89.85
2023-02-03T06:10:10.692Z,89.72
2023-02-03T06:13:15.533Z,89.95
2023-02-03T06:16:18.237Z,90.35
2023-02-03T06:19:23.935Z,90.25
2023-02-03T06:22:29.664Z,89.93
2023-02-03T06:25:37.043Z,90.18
2023-02-03T06:28:40.734Z,89.59
2023-02-03T06:31:43.543Z,89.28
2023-02-03T06:34:46.304Z,89.15
2023-02-03T06:37:49.402Z,88.84
2023-02-03T06:40:53.476Z,89.09
2023-02-03T06:43:59.325Z,88.51
2023-02-03T06:47:02.977Z,88.56
2023-02-03T06:50:06.059Z,88.49
2023-02-03T06:53:08.742Z,88.83
2023-02-03T06:56:12.737Z,88.12
2023-02-03T06:59:15.399Z,88.46
2023-02-03T07:02:19.362Z,87.97
2023-02-03T07:05:25.969Z,88.50
2023-02-03T07:08:30.895Z,88.37
2023-02-03T07:11:44.120Z,88.06
2023-02-03T07:14:46.760Z,87.73
2023-02-03T07:17:54.432Z,87.97
2023-02-03T07:21:00.371Z,88.09
2023-02-03T07:24:06.708Z,88.02
2023-02-03T07:27:10.734Z,87.79
2023-02-03T07:30:14.525Z,87.83
2023-02-03T07:33:17.434Z,87.62
2023-02-03T07:36:20.099Z,87.57
2023-02-03T07:39:22.783Z,86.95
2023-02-03T07:42:26.827Z,86.86
2023-02-03T07:45:29.693Z,87.25
2023-02-03T07:48:32.450Z,86.68
2023-02-03T07:51:35.146Z,86.73
2023-02-03T07:54:40.474Z,85.95
2023-02-03T07:57:45.325Z,86.47
2023-02-03T08:00:47.977Z,86.39
2023-02-03T08:03:55.120Z,86.13
2023-02-03T08:06:58.013Z,85.65
2023-02-03T08:10:04.910Z,85.98
2023-02-03T08:13:11.987Z,85.64
2023-02-03T08:16:14.769Z,85.84
2023-02-03T08:19:17.470Z,85.38
2023-02-03T08:22:20.352Z,85.14
2023-02-03T08:25:23.026Z,84.83
2023-02-03T08:28:27.135Z,84.65
2023-02-03T08:31:29.876Z,84.94
2023-02-03T08:34:34.219Z,84.61
2023-02-03T08:37:39.137Z,84.20
2023-02-03T08:40:41.924Z,84.59
2023-02-03T08:43:46.362Z,84.72
2023-02-03T08:46:50.977Z,84.50
2023-02-03T08:49:56.709Z,84.02
2023-02-03T08:52:59.384Z,84.06
2023-02-03T08:56:05.886Z,84.13
2023-02-03T08:59:10.016Z,83.93
2023-02-03T09:02:16.515Z,83.30
2023-02-03T09:05:19.457Z,82.96
2023-02-03T09:08:22.113Z,82.68
2023-02-03T09:11:35.290Z,82.77
2023-02-03T09:14:39.626Z,82.57
2023-02-03T09:17:42.380Z,82.08
2023-02-03T09:20:52.850Z,81.36
2023-02-03T09:24:01.913Z,82.04
2023-02-03T09:27:04.645Z,82.16
2023-02-03T09:30:10.111Z,81.88
2023-02-03T09:33:12.789Z,81.90
2023-02-03T09:36:25.882Z,81.43
2023-02-03T09:39:29.504Z,81.23
2023-02-03T09:43:13.392Z,81.14
2023-02-03T09:46:21.841Z,80.75
2023-02-03T09:49:28.495Z,80.30
2023-02-03T09:52:35.081Z,80.24
2023-02-03T09:55:47.296Z,79.91
2023-02-03T09:58:50.083Z,79.89
2023-02-03T10:02:03.463Z,80.07
2023-02-03T10:05:24.214Z,79.37
2023-02-03T10:08:44.648Z,79.73
2023-02-03T10:12:15.385Z,79.32
2023-02-03T10:15:51.620Z,78.86
2023-02-03T10:19:02.076Z,79.02
2023-02-03T10:22:09.232Z,78.00
2023-02-03T10:25:24.800Z,77.71
2023-02-03T10:28:32.151Z,77.71
2023-02-03T10:31:37.408Z,77.11
2023-02-03T10:34:49.386Z,77.11
2023-02-03T10:37:58.101Z,77.02
2023-02-03T10:41:05.312Z,76.49
2023-02-03T10:44:11.768Z,76.67
2023-02-03T10:47:28.085Z,75.70
2023-02-03T10:50:32.336Z,75.45
2023-02-03T10:53:37.705Z,75.84
2023-02-03T10:56:41.627Z,75.65
2023-02-03T10:59:47.396Z,74.94
2023-02-03T11:03:07.815Z,75.44
2023-02-03T11:06:14.649Z,73.89
2023-02-03T11:09:29.594Z,74.31
2023-02-03T11:12:32.455Z,73.85
2023-02-03T11:15:35.894Z,73.87
2023-02-03T11:18:53.258Z,72.83
2023-02-03T11:22:01.102Z,73.72
2023-02-03T11:25:06.995Z,72.58
2023-02-03T11:28:14.505Z,72.82
2023-02-03T11:31:21.640Z,72.34
2023-02-03T11:34:28.616Z,73.21
2023-02-03T11:37:36.465Z,73.10
2023-02-03T11:40:41.172Z,73.14
2023-02-03T11:43:44.013Z,72.76
2023-02-03T11:46:49.452Z,73.36
2023-02-03T11:50:07.225Z,73.15
2023-02-03T11:53:51.305Z,73.59
2023-02-03T11:57:22.207Z,73.96
2023-02-03T12:00:34.212Z,74.21
2023-02-03T12:04:05.018Z,74.03
2023-02-03T12:07:29.973Z,74.59
2023-02-03T12:10:50.001Z,74.71
2023-02-03T12:14:10.731Z,74.38
2023-02-03T12:17:31.651Z,75.18
2023-02-03T12:20:45.376Z,75.83
2023-02-03T12:23:57.207Z,75.69
2023-02-03T12:27:20.180Z,76.10
2023-02-03T12:30:34.847Z,76.54
2023-02-03T12:33:43.469Z,76.16
2023-02-03T12:36:54.554Z,76.04
2023-02-03T12:40:01.947Z,75.59
2023-02-03T12:43:24.503Z,75.63
2023-02-03T12:46:30.848Z,75.05
2023-02-03T12:49:42.521Z,74.99
2023-02-03T12:52:50.973Z,74.78
2023-02-03T12:56:01.874Z,75.05
2023-02-03T12:59:11.869Z,75.49
2023-02-03T13:02:22.278Z,75.52
2023-02-03T13:05:31.372Z,76.21
2023-02-03T13:08:37.322Z,75.75
2023-02-03T13:11:49.094Z,76.01
2023-02-03T13:14:59.110Z,76.91
2023-02-03T13:18:10.852Z,77.24
2023-02-03T13:21:13.870Z,76.99
2023-02-03T13:24:17.533Z,77.48
2023-02-03T13:27:37.622Z,77.95
2023-02-03T13:30:56.847Z,77.52
2023-02-03T13:34:15.588Z,77.82
2023-02-03T13:37:33.795Z,78.23
2023-02-03T13:40:48.918Z,78.13
2023-02-03T13:43:54.293Z,78.33
2023-02-03T13:47:00.850Z,77.88
2023-02-03T13:50:07.273Z,78.51
2023-02-03T13:53:18.575Z,78.35
2023-02-03T13:56:23.796Z,78.65
2023-02-03T13:59:40.418Z,79.45
2023-02-03T14:02:54.191Z,79.50
2023-02-03T14:05:58.281Z,79.42
2023-02-03T14:09:01.253Z,80.21
2023-02-03T14:12:35.867Z,80.45
2023-02-03T14:15:39.681Z,81.13
2023-02-03T14:18:50.005Z,81.64
2023-02-03T14:21:55.690Z,82.24
2023-02-03T14:25:05.912Z,82.63
2023-02-03T14:28:11.822Z,82.44
2023-02-03T14:31:23.889Z,83.06
2023-02-03T14:34:32.233Z,82.86
2023-02-03T14:37:36.082Z,82.81
2023-02-03T14:40:48.403Z,82.64
2023-02-03T14:43:56.899Z,83.00
2023-02-03T14:47:20.976Z,82.87
2023-02-03T14:50:38.772Z,83.40
2023-02-03T14:54:00.611Z,83.53
2023-02-03T14:57:19.723Z,84.10
2023-02-03T15:00:34.642Z,83.93
2023-02-03T15:03:41.976Z,84.84
2023-02-03T15:06:47.552Z,85.65
2023-02-03T15:09:52.387Z,86.33
2023-02-03T15:12:58.089Z,86.88
2023-02-03T15:16:04.170Z,87.39
2023-02-03T15:19:17.885Z,87.94
2023-02-03T15:22:24.315Z,88.21
2023-02-03T15:25:32.946Z,89.00
2023-02-03T15:28:35.686Z,89.74
2023-02-03T15:31:41.146Z,89.55
2023-02-03T15:34:45.911Z,90.13
2023-02-03T15:37:53.687Z,90.32
2023-02-03T15:40:58.952Z,90.19
2023-02-03T15:44:08.714Z,90.25
2023-02-03T15:47:23.410Z,90.95
2023-02-03T15:50:31.819Z,91.25
2023-02-03T15:53:47.648Z,91.35
2023-02-03T15:56:56.724Z,91.25
2023-02-03T16:00:02.151Z,91.20
2023-02-03T16:03:16.698Z,91.97
2023-02-03T16:06:23.195Z,91.54
2023-02-03T16:09:31.170Z,91.72
2023-02-03T16:12:35.058Z,91.48
2023-02-03T16:15:38.075Z,91.57
2023-02-03T16:18:52.334Z,91.98
2023-02-03T16:22:00.867Z,91.92
2023-02-03T16:25:16.165Z,92.40
2023-02-03T16:28:37.335Z,92.60
2023-02-03T16:32:10.372Z,92.54
2023-02-03T16:35:30.867Z,93.15
2023-02-03T16:38:54.330Z,93.38
2023-02-03T16:42:16.642Z,93.77
2023-02-03T16:45:37.293Z,93.53
2023-02-03T16:48:58.003Z,93.54
2023-02-03T16:52:01.597Z,94.07
2023-02-03T16:55:04.330Z,93.93
2023-02-03T16:58:08.340Z,94.37
2023-02-03T17:01:14.436Z,94.43
2023-02-03T17:04:17.235Z,94.69
2023-02-03T17:07:19.973Z,94.30
2023-02-03T17:10:22.677Z,94.87
2023-02-03T17:13:26.721Z,94.53
2023-02-03T17:16:30.453Z,94.13
2023-02-03T17:19:33.850Z,94.07
2023-02-03T17:22:36.746Z,93.92
2023-02-03T17:25:40.649Z,93.99
2023-02-03T17:28:45.028Z,93.77
2023-02-03T17:31:47.768Z,93.07
2023-02-03T17:34:50.614Z,92.83
2023-02-03T17:37:54.394Z,92.84
2023-02-03T17:54:27.238Z,93.16
2023-02-03T17:57:30.317Z,93.62
2023-02-03T18:00:34.876Z,93.69
2023-02-03T18:03:37.552Z,94.01
2023-02-03T18:06:40.343Z,94.12
2023-02-03T18:09:43.212Z,93.99
2023-02-03T18:12:49.132Z,94.44
2023-02-03T18:15:53.378Z,94.19
2023-02-03T18:18:57.304Z,94.06
2023-02-03T18:22:00.795Z,94.27
2023-02-03T18:25:03.551Z,93.91
2023-02-03T18:28:06.334Z,94.20
2023-02-03T18:31:12.850Z,94.09
2023-02-03T18:34:16.969Z,94.09
2023-02-03T18:37:19.825Z,93.68
2023-02-03T18:40:22.529Z,94.02
2023-02-03T18:43:25.242Z,93.62
2023-02-03T18:46:31.255Z,94.32
2023-02-03T18:49:36.538Z,94.20
2023-02-03T18:52:46.570Z,94.53
2023-02-03T18:55:49.359Z,94.85
2023-02-03T18:58:55.161Z,95.14
2023-02-03T19:01:59.222Z,95.30
2023-02-03T19:05:04.360Z,95.51
2023-02-03T19:08:10.209Z,95.01
2023-02-03T19:11:14.264Z,94.47
2023-02-03T19:14:20.268Z,94.97
2023-02-03T19:17:27.476Z,94.48
2023-02-03T19:20:33.837Z,94.19
2023-02-03T19:23:36.557Z,93.63
2023-02-03T19:26:42.557Z,93.02
2023-02-03T19:29:45.264Z,93.12
2023-02-03T19:32:51.826Z,93.91
2023-02-03T19:35:54.651Z,93.88
2023-02-03T19:38:57.880Z,94.12
2023-02-03T19:42:00.949Z,94.00
2023-02-03T19:45:05.029Z,93.51
2023-02-03T19:48:09.190Z,92.88
2023-02-03T19:51:14.063Z,92.27
2023-02-03T19:54:17.636Z,90.93
2023-02-03T19:57:26.004Z,89.62
2023-02-03T20:00:29.733Z,89.66
2023-02-03T20:03:34.236Z,90.04
2023-02-03T20:06:38.287Z,89.83
2023-02-03T20:09:43.181Z,89.56
2023-02-03T20:12:51.146Z,88.93
2023-02-03T20:15:56.712Z,88.81
2023-02-03T20:19:01.964Z,89.20
2023-02-03T20:22:04.671Z,88.95
2023-02-03T20:25:08.519Z,88.98
2023-02-03T20:28:11.326Z,88.91
2023-02-03T20:31:14.496Z,89.19
2023-02-03T20:34:22.924Z,88.88
2023-02-03T20:37:32.802Z,88.99
2023-02-03T20:40:37.849Z,88.66
2023-02-03T20:43:43.049Z,88.80
2023-02-03T20:46:46.401Z,88.00
2023-02-03T20:50:07.950Z,88.97
2023-02-03T20:53:14.337Z,88.69
2023-02-03T20:56:21.849Z,88.53
2023-02-03T20:59:25.463Z,88.68
2023-02-03T21:02:55.009Z,88.28
2023-02-03T21:05:58.581Z,88.40
2023-02-03T21:09:09.721Z,88.09
2023-02-03T21:12:13.739Z,88.44
2023-02-03T21:15:29.695Z,88.10
2023-02-03T21:18:37.960Z,88.22
2023-02-03T21:21:43.953Z,88.36
2023-02-03T21:24:50.902Z,87.14
2023-02-03T21:28:01.624Z,87.79
2023-02-03T21:31:12.546Z,87.28
2023-02-03T21:34:25.718Z,86.68
2023-02-03T21:37:47.753Z,86.60
2023-02-03T21:40:55.692Z,86.94
2023-02-03T21:44:01.716Z,86.62
2023-02-03T21:47:17.393Z,86.38
2023-02-03T21:50:40.499Z,86.14
2023-02-03T21:53:50.898Z,86.18
2023-02-03T21:56:54.175Z,86.15
2023-02-03T21:59:56.880Z,85.68
2023-02-03T22:03:02.724Z,85.66
2023-02-03T22:06:18.632Z,85.56
2023-02-03T22:09:24.240Z,82.16
2023-02-03T22:12:27.466Z,83.09
2023-02-03T22:15:31.277Z,83.53
2023-02-03T22:18:34.149Z,82.80
2023-02-03T22:21:37.573Z,83.41
2023-02-03T22:24:44.617Z,82.53
2023-02-03T22:27:47.327Z,83.26
2023-02-03T22:30:56.100Z,83.28
2023-02-03T22:34:09.319Z,82.33
2023-02-03T22:37:12.273Z,81.90
2023-02-03T22:40:16.799Z,81.78
2023-02-03T22:43:19.693Z,82.63
2023-02-03T22:46:22.552Z,82.59
2023-02-03T22:49:25.413Z,82.86
2023-02-03T22:52:28.225Z,82.46
2023-02-03T22:55:33.057Z,82.82
2023-02-03T22:58:35.896Z,79.56
2023-02-03T23:01:41.546Z,81.17
2023-02-03T23:04:44.427Z,81.76
2023-02-03T23:07:48.240Z,81.17
2023-02-03T23:10:52.445Z,80.92
2023-02-03T23:13:55.344Z,80.48
2023-02-03T23:16:58.205Z,80.61
2023-02-03T23:20:01.053Z,79.87
2023-02-03T23:23:03.908Z,79.43
2023-02-03T23:26:08.204Z,79.53
2023-02-03T23:29:10.973Z,77.56
2023-02-03T23:32:13.813Z,78.02
2023-02-03T23:35:34.624Z,78.84
2023-02-03T23:38:37.447Z,79.05
2023-02-03T23:41:41.566Z,77.37
2023-02-03T23:44:44.382Z,77.98
2023-02-03T23:47:47.720Z,78.08
2023-02-03T23:50:50.542Z,76.36
2023-02-03T23:53:53.262Z,76.24
2023-02-03T23:56:57.598Z,75.60
