createdAt,value
2023-04-15T00:00:13.653Z,99821.20
2023-04-15T00:05:36.607Z,99827.20
2023-04-15T00:10:39.525Z,99825.60
2023-04-15T00:15:43.416Z,99826.40
2023-04-15T00:20:46.357Z,99828.80
2023-04-15T00:25:49.234Z,99822.20
2023-04-15T00:30:52.206Z,99816.40
2023-04-15T00:35:55.053Z,99819.60
2023-04-15T00:40:58.079Z,99813.00
2023-04-15T00:46:04.092Z,99810.20
2023-04-15T00:51:07.828Z,99813.00
2023-04-15T00:56:10.742Z,99821.20
2023-04-15T01:01:14.171Z,99809.20
2023-04-15T01:06:20.719Z,99818.20
2023-04-15T01:11:24.632Z,99822.80
2023-04-15T01:16:28.826Z,99815.60
2023-04-15T01:21:31.768Z,99818.20
2023-04-15T01:26:35.084Z,99813.20
2023-04-15T01:31:38.097Z,99808.40
2023-04-15T01:36:41.167Z,99807.60
2023-04-15T01:41:44.313Z,99807.20
2023-04-15T01:46:48.503Z,99810.20
2023-04-15T01:51:51.345Z,99806.00
2023-04-15T01:56:54.342Z,99798.80
2023-04-15T02:01:57.525Z,99801.80
2023-04-15T02:07:00.852Z,99798.60
2023-04-15T02:12:03.784Z,99806.40
2023-04-15T02:17:09.416Z,99805.20
2023-04-15T02:22:18.371Z,99813.20
2023-04-15T02:27:22.625Z,99805.80
2023-04-15T02:32:25.670Z,99805.20
2023-04-15T02:37:30.558Z,99811.60
2023-04-15T02:42:33.518Z,99805.20
2023-04-15T02:47:36.583Z,99810.40
2023-04-15T02:52:43.511Z,99811.00
2023-04-15T02:57:46.574Z,99814.60
2023-04-15T03:02:52.601Z,99817.00
2023-04-15T03:07:55.647Z,99810.40
2023-04-15T03:12:58.507Z,99820.00
2023-04-15T03:18:01.613Z,99826.40
2023-04-15T03:23:04.888Z,99823.60
2023-04-15T03:28:07.935Z,99820.20
2023-04-15T03:33:11.020Z,99821.40
2023-04-15T03:38:13.849Z,99824.60
2023-04-15T03:43:16.784Z,99822.60
2023-04-15T03:48:19.697Z,99819.00
2023-04-15T03:53:23.341Z,99816.60
2023-04-15T03:58:26.207Z,99817.00
2023-04-15T04:03:29.242Z,99816.20
2023-04-15T04:08:32.281Z,99826.00
2023-04-15T04:13:35.553Z,99822.00
2023-04-15T04:18:38.423Z,99828.60
2023-04-15T04:23:41.346Z,99826.80
2023-04-15T04:28:44.201Z,99832.40
2023-04-15T04:33:47.135Z,99827.60
2023-04-15T04:38:50.215Z,99826.20
2023-04-15T04:43:53.107Z,99827.00
2023-04-15T04:48:55.957Z,99827.80
2023-04-15T04:53:58.933Z,99828.60
2023-04-15T04:59:02.127Z,99832.20
2023-04-15T05:04:06.186Z,99833.80
2023-04-15T05:09:09.082Z,99838.40
2023-04-15T05:14:11.993Z,99835.60
2023-04-15T05:19:14.796Z,99843.40
2023-04-15T05:24:18.375Z,99847.20
2023-04-15T05:29:21.627Z,99841.80
2023-04-15T05:34:24.473Z,99841.40
2023-04-15T05:39:27.651Z,99843.80
2023-04-15T05:44:30.589Z,99854.80
2023-04-15T05:49:33.406Z,99849.20
2023-04-15T05:54:36.817Z,99855.60
2023-04-15T05:59:39.645Z,99853.20
2023-04-15T06:04:42.742Z,99854.80
2023-04-15T06:09:46.018Z,99855.40
2023-04-15T06:14:48.850Z,99850.20
2023-04-15T06:19:55.583Z,99853.60
2023-04-15T06:24:58.802Z,99864.20
2023-04-15T06:30:01.789Z,99860.80
2023-04-15T06:35:05.654Z,99865.20
2023-04-15T06:40:10.199Z,99869.00
2023-04-15T06:45:13.151Z,99861.40
2023-04-15T06:50:16.195Z,99864.40
2023-04-15T06:55:19.143Z,99865.80
2023-04-15T07:00:22.493Z,99870.00
2023-04-15T07:05:25.507Z,99864.80
2023-04-15T07:10:28.324Z,99874.20
2023-04-15T07:15:31.243Z,99874.20
2023-04-15T07:20:34.236Z,99881.80
2023-04-15T07:25:37.262Z,99882.60
2023-04-15T07:30:40.295Z,99881.00
2023-04-15T07:35:43.662Z,99887.60
2023-04-15T07:40:47.139Z,99896.00
2023-04-15T07:45:50.173Z,99893.60
2023-04-15T07:50:54.170Z,99897.40
2023-04-15T07:55:57.505Z,99899.80
2023-04-15T08:01:00.935Z,99909.00
2023-04-15T08:06:04.093Z,99903.80
2023-04-15T08:11:06.998Z,99911.80
2023-04-15T08:16:28.175Z,99905.00
2023-04-15T08:21:31.414Z,99906.40
2023-04-15T08:26:34.252Z,99901.60
2023-04-15T08:31:37.324Z,99903.80
2023-04-15T08:36:40.244Z,99912.80
2023-04-15T08:41:59.336Z,99914.20
2023-04-15T08:47:03.541Z,99901.40
2023-04-15T08:52:07.540Z,99907.60
2023-04-15T08:57:11.046Z,99904.80
2023-04-15T09:02:14.057Z,99911.60
2023-04-15T09:07:16.971Z,99911.20
2023-04-15T09:12:19.852Z,99910.00
2023-04-15T09:17:22.861Z,99903.60
2023-04-15T09:22:33.134Z,99907.20
2023-04-15T09:27:37.554Z,99908.80
2023-04-15T09:32:58.049Z,99909.40
2023-04-15T09:38:10.509Z,99916.40
2023-04-15T09:43:13.776Z,99918.00
2023-04-15T09:48:23.165Z,99925.40
2023-04-15T09:53:29.825Z,99922.80
2023-04-15T09:58:37.281Z,99932.20
2023-04-15T10:03:42.540Z,99938.20
2023-04-15T10:08:47.801Z,99940.20
2023-04-15T10:13:51.782Z,99941.00
2023-04-15T10:18:57.197Z,99941.00
2023-04-15T10:24:03.331Z,99939.20
2023-04-15T10:29:07.789Z,99942.40
2023-04-15T10:34:11.608Z,99947.80
2023-04-15T10:39:34.165Z,99941.60
2023-04-15T10:44:58.546Z,99945.20
2023-04-15T10:50:02.734Z,99951.60
2023-04-15T10:55:20.042Z,99947.40
2023-04-15T11:00:28.221Z,99951.20
2023-04-15T11:05:43.513Z,99955.00
2023-04-15T11:10:46.888Z,99946.80
2023-04-15T11:15:54.552Z,99961.20
2023-04-15T11:21:04.786Z,99954.60
2023-04-15T11:26:13.386Z,99959.60
2023-04-15T11:31:20.343Z,99957.20
2023-04-15T11:36:32.212Z,99964.80
2023-04-15T11:41:36.569Z,99965.40
2023-04-15T11:46:39.589Z,99964.00
2023-04-15T11:51:42.842Z,99972.40
2023-04-15T11:56:52.499Z,99979.20
2023-04-15T12:01:56.202Z,99978.20
2023-04-15T12:07:06.639Z,99981.40
2023-04-15T12:12:11.961Z,99980.80
2023-04-15T12:17:16.764Z,99988.00
2023-04-15T12:22:22.346Z,99994.80
2023-04-15T12:27:29.715Z,99991.40
2023-04-15T12:32:36.619Z,99994.40
2023-04-15T12:37:39.574Z,99999.60
2023-04-15T12:42:42.907Z,99996.20
2023-04-15T12:47:45.873Z,100002.80
2023-04-15T12:52:49.028Z,100011.40
2023-04-15T12:57:52.649Z,100009.40
2023-04-15T13:02:55.927Z,100010.00
2023-04-15T13:07:58.865Z,100013.60
2023-04-15T13:13:03.224Z,100012.80
2023-04-15T13:18:07.959Z,100010.20
2023-04-15T13:23:10.934Z,100017.60
2023-04-15T13:28:14.019Z,100023.00
2023-04-15T13:33:18.144Z,100019.40
2023-04-15T13:38:21.508Z,100021.40
2023-04-15T13:43:24.500Z,100024.40
2023-04-15T13:48:27.656Z,100026.00
2023-04-15T13:53:38.049Z,100030.80
2023-04-15T13:58:42.356Z,100024.20
2023-04-15T14:03:45.484Z,100032.20
2023-04-15T14:08:48.801Z,100026.20
2023-04-15T14:13:54.808Z,100036.00
2023-04-15T14:18:58.565Z,100038.80
2023-04-15T14:24:01.764Z,100044.80
2023-04-15T14:29:05.288Z,100048.80
2023-04-15T14:34:08.558Z,100050.60
2023-04-15T14:39:11.738Z,100052.80
2023-04-15T14:44:14.719Z,100049.00
2023-04-15T14:49:17.900Z,100063.20
2023-04-15T14:54:22.345Z,100072.20
2023-04-15T14:59:25.672Z,100082.20
2023-04-15T15:04:29.512Z,100090.80
2023-04-15T15:09:34.522Z,100088.80
2023-04-15T15:14:37.969Z,100090.20
2023-04-15T15:19:41.094Z,100097.60
2023-04-15T15:24:44.005Z,100101.60
2023-04-15T15:29:47.182Z,100095.00
2023-04-15T15:34:50.113Z,100101.00
2023-04-15T15:39:53.615Z,100108.00
2023-04-15T15:44:56.500Z,100117.40
2023-04-15T15:50:02.721Z,100122.40
2023-04-15T15:55:08.337Z,100127.60
2023-04-15T16:00:13.089Z,100125.60
2023-04-15T16:05:16.596Z,100132.20
2023-04-15T16:10:20.236Z,100141.40
2023-04-15T16:15:27.271Z,100143.80
2023-04-15T16:20:30.470Z,100147.60
2023-04-15T16:25:33.308Z,100151.00
2023-04-15T16:30:38.951Z,100155.60
2023-04-15T16:35:41.908Z,100161.80
2023-04-15T16:40:46.305Z,100163.80
2023-04-15T16:45:52.120Z,100172.40
2023-04-15T16:50:57.325Z,100183.80
2023-04-15T16:56:00.585Z,100190.00
2023-04-15T17:01:03.918Z,100198.00
2023-04-15T17:06:07.009Z,100197.00
2023-04-15T17:11:12.099Z,100209.20
2023-04-15T17:16:16.111Z,100210.20
2023-04-15T17:21:19.378Z,100215.20
2023-04-15T17:26:23.005Z,100226.40
2023-04-15T17:31:29.800Z,100222.60
2023-04-15T17:36:33.038Z,100230.00
2023-04-15T17:41:36.594Z,100235.80
2023-04-15T17:46:40.320Z,100235.40
2023-04-15T17:51:45.153Z,100247.20
2023-04-15T17:56:49.525Z,100258.40
2023-04-15T18:01:52.809Z,100265.60
2023-04-15T18:06:56.975Z,100272.00
2023-04-15T18:12:02.170Z,100274.60
2023-04-15T18:17:05.579Z,100286.60
2023-04-15T18:22:08.556Z,100286.60
2023-04-15T18:27:13.585Z,100285.40
2023-04-15T18:32:20.398Z,100286.60
2023-04-15T18:37:25.885Z,100301.00
2023-04-15T18:42:31.046Z,100309.20
2023-04-15T18:47:36.496Z,100309.80
2023-04-15T18:52:40.960Z,100310.80
2023-04-15T18:57:44.956Z,100319.00
2023-04-15T19:02:48.525Z,100322.20
2023-04-15T19:07:51.773Z,100319.20
2023-04-15T19:12:55.781Z,100325.20
2023-04-15T19:17:58.810Z,100331.40
2023-04-15T19:23:01.873Z,100333.20
2023-04-15T19:28:04.982Z,100330.00
2023-04-15T19:33:08.209Z,100327.80
2023-04-15T19:38:11.675Z,100325.60
2023-04-15T19:43:14.671Z,100321.60
2023-04-15T19:48:19.045Z,100326.00
2023-04-15T19:53:23.230Z,100336.80
2023-04-15T19:58:26.611Z,100323.80
2023-04-15T20:03:31.267Z,100329.40
2023-04-15T20:08:36.062Z,100326.80
2023-04-15T20:13:39.282Z,100326.60
2023-04-15T20:18:42.459Z,100325.60
2023-04-15T20:23:46.206Z,100329.40
2023-04-15T20:28:49.193Z,100326.60
2023-04-15T20:33:53.918Z,100330.20
2023-04-15T20:38:58.481Z,100326.60
2023-04-15T20:44:01.782Z,100325.40
2023-04-15T20:49:05.454Z,100324.40
2023-04-15T20:54:12.733Z,100319.80
2023-04-15T20:59:16.345Z,100328.80
2023-04-15T21:04:22.344Z,100333.20
2023-04-15T21:09:27.045Z,100338.60
2023-04-15T21:14:33.060Z,100337.00
2023-04-15T21:19:37.596Z,100341.40
2023-04-15T21:24:40.619Z,100339.00
2023-04-15T21:29:44.947Z,100346.60
2023-04-15T21:34:49.155Z,100344.80
2023-04-15T21:39:52.026Z,100350.20
2023-04-15T21:44:54.991Z,100356.80
2023-04-15T21:49:57.851Z,100360.00
2023-04-15T21:55:00.984Z,100362.00
2023-04-15T22:00:06.351Z,100365.80
2023-04-15T22:05:09.238Z,100367.60
2023-04-15T22:10:12.126Z,100373.80
2023-04-15T22:15:15.740Z,100382.60
2023-04-15T22:20:18.741Z,100383.60
2023-04-15T22:25:21.640Z,100386.20
2023-04-15T22:30:24.810Z,100382.60
2023-04-15T22:35:27.732Z,100389.60
2023-04-15T22:40:30.987Z,100398.80
2023-04-15T22:45:33.838Z,100398.20
2023-04-15T22:50:38.132Z,100392.20
2023-04-15T22:55:46.824Z,100402.40
2023-04-15T23:00:50.408Z,100397.20
2023-04-15T23:05:53.411Z,100398.20
2023-04-15T23:10:56.761Z,100398.60
2023-04-15T23:15:59.696Z,100403.40
2023-04-15T23:21:04.282Z,100403.20
2023-04-15T23:26:07.118Z,100397.80
2023-04-15T23:31:11.230Z,100403.20
2023-04-15T23:36:14.191Z,100400.40
2023-04-15T23:41:17.132Z,100401.40
2023-04-15T23:46:20.133Z,100395.60
2023-04-15T23:51:23.057Z,100396.40
2023-04-15T23:56:25.941Z,100393.40
