createdAt,value
2018-03-21T00:00:23.485Z,-0.90
2018-03-21T00:02:49.715Z,-1.00
2018-03-21T00:05:15.939Z,-1.00
2018-03-21T00:07:42.899Z,-0.90
2018-03-21T00:10:09.845Z,-0.90
2018-03-21T00:12:36.869Z,-0.90
2018-03-21T00:15:03.062Z,-0.90
2018-03-21T00:17:29.290Z,-0.90
2018-03-21T00:19:56.249Z,-0.90
2018-03-21T00:22:23.201Z,-0.90
2018-03-21T00:24:50.217Z,-0.90
2018-03-21T00:27:16.427Z,-0.90
2018-03-21T00:29:42.672Z,-0.90
2018-03-21T00:32:08.890Z,-1.00
2018-03-21T00:34:35.864Z,-0.90
2018-03-21T00:37:02.082Z,-1.00
2018-03-21T00:39:29.424Z,-0.90
2018-03-21T00:41:55.641Z,-0.90
2018-03-21T00:44:21.856Z,-0.90
2018-03-21T00:46:48.066Z,-0.90
2018-03-21T00:49:15.028Z,-0.90
2018-03-21T00:51:41.992Z,-0.90
2018-03-21T00:54:08.962Z,-1.00
2018-03-21T00:56:35.194Z,-1.00
2018-03-21T00:59:01.408Z,-1.00
2018-03-21T01:01:27.636Z,-1.00
2018-03-21T01:03:53.870Z,-1.00
2018-03-21T01:06:20.087Z,-0.90
2018-03-21T01:08:46.302Z,-0.90
2018-03-21T01:11:12.524Z,-0.90
2018-03-21T01:13:39.773Z,-0.90
2018-03-21T01:16:05.988Z,-1.00
2018-03-21T01:18:32.207Z,-1.00
2018-03-21T01:20:58.435Z,-1.00
2018-03-21T01:23:24.998Z,-1.00
2018-03-21T01:25:51.384Z,-1.00
2018-03-21T01:28:17.600Z,-1.00
2018-03-21T01:30:43.843Z,-1.00
2018-03-21T01:33:10.071Z,-1.00
2018-03-21T01:35:36.313Z,-1.00
2018-03-21T01:38:02.567Z,-0.90
2018-03-21T01:40:28.805Z,-0.90
2018-03-21T01:42:55.061Z,-1.00
2018-03-21T01:47:40.793Z,-1.00
2018-03-21T01:50:07.771Z,-1.00
2018-03-21T01:52:33.995Z,-1.00
2018-03-21T01:55:00.959Z,-1.00
2018-03-21T01:57:27.913Z,-1.00
2018-03-21T01:59:54.878Z,-1.10
2018-03-21T02:02:21.830Z,-1.10
2018-03-21T02:04:49.757Z,-1.10
2018-03-21T02:07:15.989Z,-1.10
2018-03-21T02:09:42.201Z,-1.10
2018-03-21T02:12:08.439Z,-1.10
2018-03-21T02:14:34.678Z,-1.10
2018-03-21T02:17:01.632Z,-1.00
2018-03-21T02:19:28.588Z,-1.00
2018-03-21T02:21:55.556Z,-0.90
2018-03-21T02:24:21.778Z,-1.00
2018-03-21T02:26:48.752Z,-0.90
2018-03-21T02:29:14.959Z,-0.90
2018-03-21T02:31:41.200Z,-0.90
2018-03-21T02:34:07.391Z,-0.90
2018-03-21T02:36:33.617Z,-0.80
2018-03-21T02:38:59.840Z,-0.90
2018-03-21T02:41:27.184Z,-0.90
2018-03-21T02:43:53.399Z,-0.90
2018-03-21T02:46:19.600Z,-0.90
2018-03-21T02:48:45.831Z,-0.90
2018-03-21T02:51:12.820Z,-0.90
2018-03-21T02:53:39.336Z,-0.90
2018-03-21T02:56:05.561Z,-0.90
2018-03-21T02:58:31.757Z,-0.90
2018-03-21T03:00:57.999Z,-0.90
2018-03-21T03:03:24.210Z,-1.00
2018-03-21T03:05:50.725Z,-1.00
2018-03-21T03:08:16.941Z,-1.00
2018-03-21T03:10:43.174Z,-1.00
2018-03-21T03:13:09.398Z,-0.90
2018-03-21T03:15:35.606Z,-0.90
2018-03-21T03:18:02.592Z,-1.00
2018-03-21T03:20:28.797Z,-1.00
2018-03-21T03:22:55.740Z,-1.00
2018-03-21T03:25:21.956Z,-1.00
2018-03-21T03:27:48.180Z,-1.00
2018-03-21T03:30:14.418Z,-1.10
2018-03-21T03:32:40.640Z,-1.10
2018-03-21T03:35:06.859Z,-1.10
2018-03-21T03:37:33.843Z,-1.10
2018-03-21T03:40:00.055Z,-1.10
2018-03-21T03:42:27.031Z,-1.10
2018-03-21T03:44:53.245Z,-1.10
2018-03-21T03:47:20.213Z,-1.10
2018-03-21T03:49:47.163Z,-1.00
2018-03-21T03:52:14.406Z,-0.90
2018-03-21T03:54:40.623Z,-1.00
2018-03-21T03:57:07.583Z,-1.00
2018-03-21T03:59:33.807Z,-1.00
2018-03-21T04:02:00.021Z,-1.00
2018-03-21T04:04:26.246Z,-1.00
2018-03-21T04:06:53.211Z,-1.10
2018-03-21T04:09:20.186Z,-1.10
2018-03-21T04:11:46.401Z,-1.20
2018-03-21T04:14:13.357Z,-1.10
2018-03-21T04:16:40.309Z,-1.20
2018-03-21T04:19:07.255Z,-1.10
2018-03-21T04:21:33.466Z,-1.20
2018-03-21T04:23:59.689Z,-1.10
2018-03-21T04:26:25.919Z,-1.10
2018-03-21T04:28:52.119Z,-1.00
2018-03-21T04:31:18.629Z,-1.00
2018-03-21T04:33:44.851Z,-1.00
2018-03-21T04:36:11.048Z,-1.00
2018-03-21T04:38:37.259Z,-1.10
2018-03-21T04:41:03.503Z,-1.10
2018-03-21T04:43:29.731Z,-1.10
2018-03-21T04:45:55.966Z,-1.10
2018-03-21T04:48:22.224Z,-1.10
2018-03-21T04:50:48.470Z,-1.10
2018-03-21T04:53:14.706Z,-1.00
2018-03-21T04:55:40.934Z,-1.10
2018-03-21T04:58:07.178Z,-1.00
2018-03-21T05:00:33.406Z,-1.10
2018-03-21T05:02:59.637Z,-1.20
2018-03-21T05:05:25.910Z,-1.20
2018-03-21T05:07:52.108Z,-1.20
2018-03-21T05:10:18.351Z,-0.70
2018-03-21T05:12:44.590Z,0.10
2018-03-21T05:15:10.866Z,0.70
2018-03-21T05:17:37.076Z,1.20
2018-03-21T05:20:03.313Z,1.40
2018-03-21T05:22:29.540Z,1.70
2018-03-21T05:24:55.759Z,2.00
2018-03-21T05:27:22.733Z,3.00
2018-03-21T05:29:49.687Z,3.30
2018-03-21T05:32:16.655Z,3.80
2018-03-21T05:34:42.879Z,3.80
2018-03-21T05:37:09.847Z,4.30
2018-03-21T05:39:36.074Z,4.20
2018-03-21T05:42:03.086Z,4.30
2018-03-21T05:44:29.343Z,4.30
2018-03-21T05:46:55.551Z,4.30
2018-03-21T05:49:21.766Z,4.30
2018-03-21T05:51:48.733Z,4.70
2018-03-21T05:54:14.965Z,4.70
2018-03-21T05:56:41.190Z,4.60
2018-03-21T05:59:08.160Z,3.30
2018-03-21T06:01:35.137Z,2.70
2018-03-21T06:04:01.355Z,2.70
2018-03-21T06:06:28.313Z,2.40
2018-03-21T06:08:55.299Z,2.70
2018-03-21T06:11:21.519Z,2.70
2018-03-21T06:13:47.757Z,3.00
2018-03-21T06:16:13.984Z,3.30
2018-03-21T06:18:40.192Z,3.40
2018-03-21T06:21:06.434Z,3.10
2018-03-21T06:23:32.657Z,2.50
2018-03-21T06:25:58.897Z,1.90
2018-03-21T06:28:25.131Z,1.40
2018-03-21T06:30:51.375Z,1.00
2018-03-21T06:33:17.587Z,0.70
2018-03-21T06:35:43.826Z,0.60
2018-03-21T06:38:10.063Z,0.40
2018-03-21T06:40:36.283Z,0.30
2018-03-21T06:43:03.259Z,0.20
2018-03-21T06:45:29.497Z,0.20
2018-03-21T06:47:56.013Z,0.10
2018-03-21T06:50:22.251Z,0.00
2018-03-21T06:52:48.495Z,0.00
2018-03-21T06:55:14.705Z,-0.10
2018-03-21T06:57:40.921Z,-0.20
2018-03-21T07:00:07.167Z,-0.30
2018-03-21T07:02:33.395Z,-0.30
2018-03-21T07:04:59.651Z,-0.30
2018-03-21T07:07:26.639Z,-0.40
2018-03-21T07:09:52.872Z,-0.40
2018-03-21T07:12:19.097Z,-0.40
2018-03-21T07:14:57.709Z,-0.30
2018-03-21T07:17:23.930Z,-0.30
2018-03-21T07:19:50.914Z,-0.30
2018-03-21T07:22:17.177Z,-0.30
2018-03-21T07:24:44.182Z,-0.30
2018-03-21T07:27:11.533Z,-0.40
2018-03-21T07:29:37.774Z,-0.40
2018-03-21T07:32:04.027Z,-0.30
2018-03-21T07:34:30.997Z,-0.30
2018-03-21T07:36:57.986Z,-0.30
2018-03-21T07:39:24.228Z,-0.40
2018-03-21T07:41:50.446Z,-0.30
2018-03-21T07:44:16.934Z,-0.30
2018-03-21T07:46:43.932Z,-0.30
2018-03-21T07:49:10.916Z,-0.20
2018-03-21T07:51:37.145Z,-0.20
2018-03-21T07:54:03.386Z,-0.20
2018-03-21T07:56:29.624Z,-0.10
2018-03-21T07:58:55.849Z,0.10
2018-03-21T08:01:22.857Z,0.90
2018-03-21T08:03:49.115Z,0.90
2018-03-21T08:06:15.444Z,1.60
2018-03-21T08:08:41.700Z,2.00
2018-03-21T08:11:07.918Z,2.30
2018-03-21T08:13:34.172Z,2.70
2018-03-21T08:16:00.409Z,3.00
2018-03-21T08:18:26.704Z,3.30
2018-03-21T08:20:53.668Z,3.70
2018-03-21T08:23:20.641Z,4.10
2018-03-21T08:25:46.889Z,4.10
2018-03-21T08:28:13.152Z,4.30
2018-03-21T08:30:39.375Z,4.40
2018-03-21T08:33:05.585Z,4.00
2018-03-21T08:35:31.865Z,3.50
2018-03-21T08:37:58.083Z,3.10
2018-03-21T08:40:24.300Z,2.80
2018-03-21T08:42:50.527Z,2.50
2018-03-21T08:45:17.511Z,2.30
2018-03-21T08:47:43.727Z,2.30
2018-03-21T08:50:10.684Z,2.20
2018-03-21T08:52:37.203Z,2.20
2018-03-21T08:55:03.474Z,2.10
2018-03-21T08:57:29.681Z,2.10
2018-03-21T08:59:55.903Z,2.00
2018-03-21T09:02:22.127Z,2.00
2018-03-21T09:04:48.365Z,2.00
2018-03-21T09:07:14.604Z,2.00
2018-03-21T09:09:40.834Z,1.90
2018-03-21T09:12:07.043Z,1.90
2018-03-21T09:14:33.588Z,2.00
2018-03-21T09:16:59.809Z,2.00
2018-03-21T09:19:26.023Z,2.00
2018-03-21T09:21:52.283Z,2.10
2018-03-21T09:24:18.497Z,2.30
2018-03-21T09:26:44.707Z,2.60
2018-03-21T09:29:11.665Z,3.00
2018-03-21T09:31:38.913Z,3.10
2018-03-21T09:34:05.125Z,3.10
2018-03-21T09:36:31.396Z,3.20
2018-03-21T09:38:57.611Z,3.20
2018-03-21T09:41:23.825Z,3.20
2018-03-21T09:43:50.063Z,3.30
2018-03-21T09:46:16.285Z,3.30
2018-03-21T09:48:43.239Z,3.30
2018-03-21T09:51:10.219Z,3.30
2018-03-21T09:53:36.435Z,3.30
2018-03-21T09:56:03.738Z,3.30
2018-03-21T09:58:29.947Z,3.30
2018-03-21T10:00:56.168Z,3.40
2018-03-21T10:03:22.380Z,3.50
2018-03-21T10:05:48.602Z,3.60
2018-03-21T10:08:14.844Z,3.60
2018-03-21T10:10:41.071Z,3.70
2018-03-21T10:13:07.358Z,3.90
2018-03-21T10:15:33.634Z,3.90
2018-03-21T10:17:59.844Z,4.00
2018-03-21T10:20:26.088Z,4.10
2018-03-21T10:22:52.304Z,4.20
2018-03-21T10:25:18.980Z,4.30
2018-03-21T10:27:45.934Z,4.50
2018-03-21T10:30:12.162Z,4.40
2018-03-21T10:32:38.400Z,4.50
2018-03-21T10:35:04.624Z,4.60
2018-03-21T10:37:30.846Z,4.70
2018-03-21T10:39:57.073Z,4.80
2018-03-21T10:42:23.676Z,4.90
2018-03-21T10:44:49.948Z,5.00
2018-03-21T10:47:17.115Z,5.30
2018-03-21T10:49:43.380Z,5.20
2018-03-21T10:52:09.640Z,5.50
2018-03-21T10:54:35.916Z,5.80
2018-03-21T10:57:02.913Z,6.40
2018-03-21T10:59:29.528Z,6.40
2018-03-21T11:02:02.627Z,6.90
2018-03-21T11:04:29.180Z,6.90
2018-03-21T11:06:55.421Z,7.30
2018-03-21T11:09:22.388Z,7.10
2018-03-21T11:11:48.625Z,7.10
2018-03-21T11:14:14.891Z,7.00
2018-03-21T11:16:41.128Z,7.00
2018-03-21T11:19:07.347Z,7.30
2018-03-21T11:21:34.347Z,8.30
2018-03-21T11:24:00.604Z,8.30
2018-03-21T11:26:27.173Z,8.40
2018-03-21T11:28:53.431Z,8.40
2018-03-21T11:31:20.382Z,8.00
2018-03-21T11:33:47.379Z,7.80
2018-03-21T11:36:13.597Z,7.80
2018-03-21T11:38:40.561Z,7.00
2018-03-21T11:41:06.776Z,7.00
2018-03-21T11:43:33.732Z,6.00
2018-03-21T11:46:00.698Z,5.40
2018-03-21T11:48:27.957Z,4.80
2018-03-21T11:50:54.957Z,4.20
2018-03-21T11:53:21.189Z,4.20
2018-03-21T11:55:47.418Z,3.70
2018-03-21T11:58:13.658Z,3.30
2018-03-21T12:00:39.921Z,2.90
2018-03-21T12:03:06.166Z,2.80
2018-03-21T12:05:32.655Z,2.70
2018-03-21T12:08:06.590Z,2.70
2018-03-21T12:10:33.571Z,2.70
2018-03-21T12:12:59.806Z,2.70
2018-03-21T12:15:26.030Z,2.70
2018-03-21T12:17:53.972Z,3.00
2018-03-21T12:20:20.188Z,3.00
2018-03-21T12:22:46.424Z,3.10
2018-03-21T12:25:12.668Z,3.10
2018-03-21T12:27:38.910Z,3.10
2018-03-21T12:30:05.143Z,3.10
2018-03-21T12:32:31.348Z,3.30
2018-03-21T12:34:58.316Z,4.60
2018-03-21T12:37:25.284Z,5.20
2018-03-21T12:39:51.539Z,5.10
2018-03-21T12:42:17.816Z,5.70
2018-03-21T12:44:44.115Z,6.20
2018-03-21T12:47:10.331Z,6.60
2018-03-21T12:49:37.296Z,7.10
2018-03-21T12:52:04.305Z,7.50
2018-03-21T12:54:30.542Z,7.40
2018-03-21T12:56:57.014Z,7.80
2018-03-21T12:59:23.262Z,8.10
2018-03-21T13:01:50.276Z,8.30
2018-03-21T13:04:16.513Z,8.30
2018-03-21T13:06:42.740Z,8.50
2018-03-21T13:09:08.954Z,8.70
2018-03-21T13:11:35.935Z,9.40
2018-03-21T13:14:02.207Z,9.40
2018-03-21T13:16:28.461Z,9.90
2018-03-21T13:18:55.442Z,11.10
2018-03-21T13:21:22.434Z,11.00
2018-03-21T13:23:48.698Z,11.00
2018-03-21T13:26:14.940Z,10.30
2018-03-21T13:28:41.175Z,9.60
2018-03-21T13:31:07.408Z,9.20
2018-03-21T13:33:33.642Z,8.80
2018-03-21T13:35:59.889Z,8.90
2018-03-21T13:38:26.147Z,9.20
2018-03-21T13:40:52.361Z,9.60
2018-03-21T13:43:18.639Z,9.60
2018-03-21T13:45:44.891Z,9.10
2018-03-21T13:48:11.132Z,8.90
2018-03-21T13:50:37.380Z,8.70
2018-03-21T13:53:03.627Z,8.60
2018-03-21T13:55:30.689Z,8.70
2018-03-21T13:57:57.684Z,8.70
2018-03-21T14:00:23.997Z,8.70
2018-03-21T14:02:50.965Z,8.90
2018-03-21T14:05:17.217Z,8.90
2018-03-21T14:07:43.441Z,9.10
2018-03-21T14:10:10.408Z,8.60
2018-03-21T14:12:36.621Z,8.60
2018-03-21T14:15:02.904Z,8.10
2018-03-21T14:17:29.144Z,7.40
2018-03-21T14:19:55.368Z,6.80
2018-03-21T14:22:21.687Z,6.40
2018-03-21T14:24:47.915Z,6.10
2018-03-21T14:27:14.308Z,5.90
2018-03-21T14:29:40.549Z,5.60
2018-03-21T14:32:06.777Z,5.50
2018-03-21T14:34:33.035Z,5.40
2018-03-21T14:36:59.299Z,5.30
2018-03-21T14:39:25.513Z,5.20
2018-03-21T14:41:51.748Z,5.00
2018-03-21T14:44:17.966Z,4.80
2018-03-21T14:46:44.947Z,4.50
2018-03-21T14:49:11.167Z,4.50
2018-03-21T14:51:38.130Z,4.50
2018-03-21T14:54:04.382Z,4.50
2018-03-21T14:56:30.653Z,4.60
2018-03-21T14:58:56.904Z,4.90
2018-03-21T15:01:23.146Z,5.40
2018-03-21T15:03:49.418Z,5.60
2018-03-21T15:06:15.658Z,5.50
2018-03-21T15:08:42.623Z,6.70
2018-03-21T15:11:09.596Z,7.70
2018-03-21T15:13:35.834Z,7.60
2018-03-21T15:16:02.122Z,8.30
2018-03-21T15:18:28.354Z,8.80
2018-03-21T15:20:54.568Z,9.20
2018-03-21T15:23:20.831Z,9.60
2018-03-21T15:25:47.064Z,9.80
2018-03-21T15:28:13.288Z,10.30
2018-03-21T15:30:39.532Z,10.80
2018-03-21T15:33:05.845Z,11.00
2018-03-21T15:35:32.052Z,10.90
2018-03-21T15:37:58.280Z,11.00
2018-03-21T15:40:24.862Z,11.00
2018-03-21T15:42:51.837Z,10.60
2018-03-21T15:45:18.856Z,10.10
2018-03-21T15:47:45.144Z,10.10
2018-03-21T15:50:12.113Z,9.80
2018-03-21T15:52:38.374Z,9.80
2018-03-21T15:55:04.678Z,10.10
2018-03-21T15:57:31.661Z,9.00
2018-03-21T15:59:57.893Z,9.00
2018-03-21T16:02:24.143Z,8.50
2018-03-21T16:04:50.459Z,8.20
2018-03-21T16:07:16.699Z,8.40
2018-03-21T16:09:43.691Z,9.40
2018-03-21T16:12:09.932Z,9.40
2018-03-21T16:14:36.199Z,9.80
2018-03-21T16:17:02.468Z,9.70
2018-03-21T16:19:28.699Z,9.30
2018-03-21T16:21:54.950Z,9.00
2018-03-21T16:24:21.914Z,8.20
2018-03-21T16:26:48.889Z,8.10
2018-03-21T16:29:15.131Z,8.10
2018-03-21T16:31:41.410Z,7.80
2018-03-21T16:34:07.647Z,7.40
2018-03-21T16:36:33.875Z,7.10
2018-03-21T16:39:00.105Z,6.70
2018-03-21T16:41:26.363Z,6.30
2018-03-21T16:43:52.614Z,5.80
2018-03-21T16:46:18.891Z,5.30
2018-03-21T16:48:45.865Z,4.50
2018-03-21T16:51:12.109Z,4.50
2018-03-21T16:53:39.111Z,4.10
2018-03-21T16:56:05.373Z,4.00
2018-03-21T16:58:31.619Z,3.80
2018-03-21T17:00:57.885Z,3.60
2018-03-21T17:03:24.899Z,3.20
2018-03-21T17:05:51.148Z,3.20
2018-03-21T17:08:17.378Z,3.10
2018-03-21T17:10:43.623Z,3.00
2018-03-21T17:13:09.932Z,2.90
2018-03-21T17:15:36.185Z,2.70
2018-03-21T17:18:02.478Z,2.60
2018-03-21T17:20:29.495Z,2.30
2018-03-21T17:22:55.760Z,2.20
2018-03-21T17:25:22.032Z,2.20
2018-03-21T17:27:48.270Z,2.10
2018-03-21T17:30:15.522Z,2.00
2018-03-21T17:32:42.522Z,2.00
2018-03-21T17:35:08.774Z,2.00
2018-03-21T17:37:35.046Z,2.00
2018-03-21T17:40:01.279Z,1.90
2018-03-21T17:42:27.562Z,1.90
2018-03-21T17:44:53.774Z,1.80
2018-03-21T17:47:20.014Z,1.80
2018-03-21T17:49:47.028Z,1.70
2018-03-21T17:52:13.293Z,1.60
2018-03-21T17:54:39.562Z,1.60
2018-03-21T17:57:06.569Z,1.50
2018-03-21T17:59:40.059Z,1.40
2018-03-21T18:02:06.327Z,1.40
2018-03-21T18:04:32.558Z,1.40
2018-03-21T18:06:58.842Z,1.30
2018-03-21T18:09:25.076Z,1.20
2018-03-21T18:11:51.333Z,1.20
2018-03-21T18:14:18.319Z,1.10
2018-03-21T18:16:44.579Z,1.10
2018-03-21T18:19:10.797Z,1.10
2018-03-21T18:21:37.034Z,1.10
2018-03-21T18:24:04.038Z,1.00
2018-03-21T18:26:30.299Z,1.00
2018-03-21T18:28:56.605Z,1.00
2018-03-21T18:31:22.857Z,0.90
2018-03-21T18:33:49.128Z,0.80
2018-03-21T18:36:16.153Z,0.70
2018-03-21T18:38:42.385Z,0.70
2018-03-21T18:41:08.681Z,0.60
2018-03-21T18:43:35.733Z,0.50
2018-03-21T18:46:02.067Z,0.50
2018-03-21T18:48:28.364Z,0.50
2018-03-21T18:50:54.658Z,0.50
2018-03-21T18:53:20.977Z,0.50
2018-03-21T18:55:47.309Z,0.50
2018-03-21T18:58:13.763Z,0.50
2018-03-21T19:00:40.135Z,0.50
2018-03-21T19:03:07.174Z,0.60
2018-03-21T19:05:34.220Z,0.70
2018-03-21T19:08:00.519Z,0.60
2018-03-21T19:10:26.838Z,0.70
2018-03-21T19:12:53.888Z,0.70
2018-03-21T19:15:20.250Z,0.70
2018-03-21T19:17:47.273Z,0.60
2018-03-21T19:20:13.606Z,0.60
2018-03-21T19:22:39.931Z,0.50
2018-03-21T19:25:06.238Z,0.40
2018-03-21T19:27:33.298Z,0.30
2018-03-21T19:29:59.609Z,0.30
2018-03-21T19:32:25.926Z,0.20
2018-03-21T19:34:52.215Z,0.20
2018-03-21T19:37:19.259Z,0.20
2018-03-21T19:39:45.583Z,0.10
2018-03-21T19:42:11.929Z,0.10
2018-03-21T19:44:38.249Z,0.10
2018-03-21T19:47:05.200Z,0.10
2018-03-21T19:49:31.521Z,0.00
2018-03-21T19:51:57.842Z,0.00
2018-03-21T19:54:24.252Z,0.00
2018-03-21T19:56:50.532Z,0.00
2018-03-21T19:59:17.549Z,-0.10
2018-03-21T20:01:44.801Z,-0.10
2018-03-21T20:04:11.102Z,-0.20
2018-03-21T20:06:38.160Z,-0.20
2018-03-21T20:09:06.104Z,-0.30
2018-03-21T20:11:32.741Z,-0.30
2018-03-21T20:13:59.128Z,-0.30
2018-03-21T20:16:26.165Z,-0.40
2018-03-21T20:18:52.523Z,-0.40
2018-03-21T20:21:18.860Z,-0.30
2018-03-21T20:23:45.463Z,-0.30
2018-03-21T20:26:11.785Z,-0.30
2018-03-21T20:28:38.077Z,-0.30
2018-03-21T20:31:04.456Z,-0.30
2018-03-21T20:33:30.767Z,-0.30
2018-03-21T20:35:57.092Z,-0.30
2018-03-21T20:38:23.492Z,-0.30
2018-03-21T20:40:50.536Z,-0.40
2018-03-21T20:43:16.877Z,-0.40
2018-03-21T20:45:43.796Z,-0.40
2018-03-21T20:48:10.098Z,-0.50
2018-03-21T20:50:37.396Z,-0.50
2018-03-21T20:53:03.743Z,-0.50
2018-03-21T20:55:30.075Z,-0.60
2018-03-21T20:57:56.498Z,-0.50
2018-03-21T21:00:22.847Z,-0.60
2018-03-21T21:02:50.212Z,-0.60
2018-03-21T21:05:16.538Z,-0.70
2018-03-21T21:07:43.700Z,-0.70
2018-03-21T21:10:10.761Z,-0.80
2018-03-21T21:12:37.795Z,-0.80
2018-03-21T21:15:04.131Z,-0.80
2018-03-21T21:17:30.434Z,-0.80
2018-03-21T21:19:56.993Z,-0.80
2018-03-21T21:22:23.281Z,-0.80
2018-03-21T21:24:49.562Z,-0.90
2018-03-21T21:27:15.871Z,-0.90
2018-03-21T21:29:42.919Z,-1.00
2018-03-21T21:32:09.490Z,-0.90
2018-03-21T21:34:36.464Z,-1.00
2018-03-21T21:37:02.727Z,-1.00
2018-03-21T21:39:29.017Z,-1.00
2018-03-21T21:41:56.047Z,-1.00
2018-03-21T21:44:22.316Z,-1.00
2018-03-21T21:46:48.557Z,-1.00
2018-03-21T21:49:14.824Z,-1.10
2018-03-21T21:51:41.071Z,-1.10
2018-03-21T21:54:07.311Z,-1.10
2018-03-21T21:56:33.576Z,-1.10
2018-03-21T21:58:59.787Z,-1.10
2018-03-21T22:01:26.021Z,-1.10
2018-03-21T22:03:52.989Z,-1.20
2018-03-21T22:06:19.212Z,-1.20
2018-03-21T22:08:46.180Z,-1.30
2018-03-21T22:11:12.411Z,-1.30
2018-03-21T22:13:39.371Z,-1.40
2018-03-21T22:16:05.599Z,-1.40
2018-03-21T22:18:32.600Z,-1.50
2018-03-21T22:20:58.838Z,-1.50
2018-03-21T22:23:25.052Z,-1.50
2018-03-21T22:25:52.032Z,-1.60
2018-03-21T22:28:18.242Z,-1.60
2018-03-21T22:30:45.218Z,-1.60
2018-03-21T22:33:11.459Z,-1.60
2018-03-21T22:35:37.671Z,-1.60
2018-03-21T22:38:04.629Z,-1.70
2018-03-21T22:40:30.838Z,-1.70
2018-03-21T22:42:57.076Z,-1.70
2018-03-21T22:45:23.297Z,-1.70
2018-03-21T22:47:49.541Z,-1.70
2018-03-21T22:50:15.769Z,-1.80
2018-03-21T22:52:41.958Z,-1.70
2018-03-21T22:55:08.503Z,-1.70
2018-03-21T22:57:34.701Z,-1.70
2018-03-21T23:00:00.960Z,-1.80
2018-03-21T23:02:27.212Z,-1.80
2018-03-21T23:04:53.438Z,-1.80
2018-03-21T23:07:19.680Z,-1.80
2018-03-21T23:09:45.890Z,-1.70
2018-03-21T23:12:12.101Z,-1.70
2018-03-21T23:14:39.089Z,-1.70
2018-03-21T23:17:05.307Z,-1.70
2018-03-21T23:19:32.280Z,-1.70
2018-03-21T23:21:58.487Z,-1.80
2018-03-21T23:24:25.040Z,-1.80
2018-03-21T23:26:52.009Z,-1.80
2018-03-21T23:29:18.967Z,-1.80
2018-03-21T23:31:45.919Z,-1.80
2018-03-21T23:34:12.882Z,-1.90
2018-03-21T23:36:39.852Z,-1.90
2018-03-21T23:39:06.801Z,-1.90
2018-03-21T23:41:33.799Z,-2.00
2018-03-21T23:44:00.032Z,-2.00
2018-03-21T23:46:26.253Z,-2.00
2018-03-21T23:48:52.469Z,-2.00
2018-03-21T23:51:19.448Z,-2.00
2018-03-21T23:53:46.430Z,-2.10
2018-03-21T23:56:12.657Z,-2.10
2018-03-21T23:58:39.152Z,-2.10
