createdAt,value
2019-02-12T00:00:02.633Z,5.27
2019-02-12T00:01:12.314Z,5.21
2019-02-12T00:02:22.265Z,5.25
2019-02-12T00:03:31.704Z,5.27
2019-02-12T00:04:41.637Z,5.28
2019-02-12T00:05:51.573Z,5.3
2019-02-12T00:07:01.514Z,5.21
2019-02-12T00:08:11.506Z,5.18
2019-02-12T00:09:21.450Z,5.03
2019-02-12T00:10:31.373Z,5.28
2019-02-12T00:11:41.300Z,5.2
2019-02-12T00:12:50.978Z,5.25
2019-02-12T00:14:00.903Z,5.18
2019-02-12T00:15:10.587Z,5.15
2019-02-12T00:16:20.269Z,5.38
2019-02-12T00:17:29.955Z,5.27
2019-02-12T00:18:39.127Z,5.24
2019-02-12T00:19:49.045Z,5.18
2019-02-12T00:20:58.977Z,5.22
2019-02-12T00:22:16.331Z,5.21
2019-02-12T00:23:26.288Z,5.31
2019-02-12T00:24:36.218Z,5.33
2019-02-12T00:25:45.397Z,5.21
2019-02-12T00:26:55.402Z,5.27
2019-02-12T00:28:05.346Z,5.35
2019-02-12T00:29:14.773Z,5.42
2019-02-12T00:30:24.198Z,5.27
2019-02-12T00:31:33.394Z,5.45
2019-02-12T00:32:43.343Z,5.43
2019-02-12T00:33:53.273Z,5.43
2019-02-12T00:35:02.709Z,5.38
2019-02-12T00:36:12.644Z,5.42
2019-02-12T00:37:22.596Z,5.51
2019-02-12T00:38:32.567Z,5.63
2019-02-12T00:39:42.244Z,5.42
2019-02-12T00:40:51.932Z,5.46
2019-02-12T00:42:01.863Z,5.4
2019-02-12T00:43:11.552Z,5.33
2019-02-12T00:44:21.481Z,5.36
2019-02-12T00:45:31.159Z,5.17
2019-02-12T00:46:40.823Z,5.24
2019-02-12T00:47:50.012Z,5.27
2019-02-12T00:48:59.947Z,5.36
2019-02-12T00:50:09.383Z,5.53
2019-02-12T00:51:22.792Z,5.38
2019-02-12T00:52:31.966Z,5.56
2019-02-12T00:53:41.390Z,5.28
2019-02-12T00:54:51.079Z,5.3
2019-02-12T00:56:00.535Z,5.2
2019-02-12T00:57:10.213Z,5.24
2019-02-12T00:58:19.643Z,5.24
2019-02-12T00:59:29.595Z,5.1
2019-02-12T01:00:39.329Z,5.25
2019-02-12T01:01:48.790Z,5.31
2019-02-12T01:02:58.505Z,5.24
2019-02-12T01:04:08.207Z,5.1
2019-02-12T01:05:17.895Z,5.17
2019-02-12T01:06:27.089Z,5.22
2019-02-12T01:07:36.764Z,5.15
2019-02-12T01:08:46.470Z,5.18
2019-02-12T01:09:56.178Z,5.2
2019-02-12T01:11:05.952Z,5.4
2019-02-12T01:12:15.937Z,5.33
2019-02-12T01:13:25.651Z,5.43
2019-02-12T01:14:35.588Z,5.48
2019-02-12T01:15:45.010Z,5.28
2019-02-12T01:16:54.197Z,5.38
2019-02-12T01:18:03.875Z,5.42
2019-02-12T01:19:13.302Z,5.15
2019-02-12T01:20:22.729Z,5.17
2019-02-12T01:21:32.183Z,5.13
2019-02-12T01:22:41.610Z,5.04
2019-02-12T01:23:51.285Z,5.07
2019-02-12T01:25:00.955Z,4.97
2019-02-12T01:26:10.635Z,5.1
2019-02-12T01:27:20.082Z,4.92
2019-02-12T01:28:29.507Z,5.12
2019-02-12T01:29:39.195Z,5
2019-02-12T01:30:48.397Z,5.04
2019-02-12T01:31:58.334Z,4.96
2019-02-12T01:33:08.028Z,5.18
2019-02-12T01:34:17.981Z,5.25
2019-02-12T01:35:27.412Z,5.48
2019-02-12T01:36:36.596Z,5.22
2019-02-12T01:37:46.523Z,5.2
2019-02-12T01:38:56.468Z,5.12
2019-02-12T01:40:06.162Z,5.07
2019-02-12T01:41:15.849Z,5.04
2019-02-12T01:42:25.564Z,5.15
2019-02-12T01:43:35.249Z,4.99
2019-02-12T01:44:44.932Z,4.94
2019-02-12T01:45:54.871Z,5.02
2019-02-12T01:47:04.805Z,5.17
2019-02-12T01:48:14.506Z,5.04
2019-02-12T01:49:24.204Z,4.99
2019-02-12T01:50:33.896Z,5.02
2019-02-12T01:51:43.345Z,5.03
2019-02-12T01:52:53.109Z,5.2
2019-02-12T01:54:02.785Z,5.2
2019-02-12T01:55:12.707Z,5.13
2019-02-12T01:56:22.149Z,4.99
2019-02-12T01:57:32.113Z,5.04
2019-02-12T01:58:42.061Z,5.21
2019-02-12T01:59:51.498Z,5.1
2019-02-12T02:01:01.190Z,4.96
2019-02-12T02:02:10.892Z,5.04
2019-02-12T02:03:20.586Z,5.13
2019-02-12T02:04:30.026Z,5.15
2019-02-12T02:05:39.464Z,4.96
2019-02-12T02:06:49.143Z,5.33
2019-02-12T02:07:59.105Z,5.15
2019-02-12T02:09:08.037Z,5.24
2019-02-12T02:10:17.993Z,5.13
2019-02-12T02:11:27.674Z,4.99
2019-02-12T02:12:37.122Z,5.07
2019-02-12T02:13:46.795Z,4.73
2019-02-12T02:14:56.226Z,4.96
2019-02-12T02:16:05.906Z,4.67
2019-02-12T02:17:15.835Z,4.69
2019-02-12T02:18:25.756Z,4.6
2019-02-12T02:19:35.437Z,4.69
2019-02-12T02:20:45.120Z,4.72
2019-02-12T02:21:55.067Z,4.5
2019-02-12T02:23:04.517Z,4.33
2019-02-12T02:24:14.443Z,4.34
2019-02-12T02:25:24.381Z,4.27
2019-02-12T02:26:34.057Z,4.4
2019-02-12T02:27:43.734Z,4.29
2019-02-12T02:28:53.418Z,4.51
2019-02-12T02:30:03.114Z,4.37
2019-02-12T02:31:13.147Z,4.58
2019-02-12T02:32:22.356Z,4.44
2019-02-12T02:33:32.342Z,4.41
2019-02-12T02:34:41.820Z,4.65
2019-02-12T02:35:51.516Z,4.58
2019-02-12T02:37:01.236Z,4.47
2019-02-12T02:38:11.174Z,4.5
2019-02-12T02:39:21.120Z,4.63
2019-02-12T02:40:30.809Z,4.58
2019-02-12T02:41:40.489Z,4.41
2019-02-12T02:42:49.950Z,4.5
2019-02-12T02:43:59.944Z,4.59
2019-02-12T02:45:09.640Z,4.58
2019-02-12T02:46:19.342Z,4.54
2019-02-12T02:47:29.302Z,4.45
2019-02-12T02:48:39.301Z,4.47
2019-02-12T02:49:49.234Z,4.41
2019-02-12T02:50:58.935Z,4.32
2019-02-12T02:52:08.868Z,4.41
2019-02-12T02:53:18.806Z,4.42
2019-02-12T02:54:28.753Z,4.44
2019-02-12T02:55:38.455Z,4.44
2019-02-12T02:56:48.432Z,4.41
2019-02-12T02:57:58.108Z,4.42
2019-02-12T02:59:08.041Z,4.42
2019-02-12T03:00:18.042Z,4.36
2019-02-12T03:01:27.746Z,4.29
2019-02-12T03:02:37.671Z,4.34
2019-02-12T03:03:47.619Z,4.26
2019-02-12T03:04:56.809Z,4.32
2019-02-12T03:06:06.533Z,4.24
2019-02-12T03:07:16.463Z,4.24
2019-02-12T03:08:26.153Z,4.33
2019-02-12T03:09:35.587Z,4.22
2019-02-12T03:10:45.292Z,4.29
2019-02-12T03:11:57.557Z,4.37
2019-02-12T03:13:07.509Z,4.41
2019-02-12T03:14:17.196Z,4.33
2019-02-12T03:15:27.124Z,4.37
2019-02-12T03:16:36.813Z,4.41
2019-02-12T03:17:46.269Z,4.26
2019-02-12T03:18:56.227Z,4.34
2019-02-12T03:20:05.662Z,4.32
2019-02-12T03:21:15.360Z,4.3
2019-02-12T03:22:25.310Z,4.4
2019-02-12T03:23:35.257Z,4.41
2019-02-12T03:24:44.940Z,4.47
2019-02-12T03:25:54.641Z,4.32
2019-02-12T03:27:04.575Z,4.27
2019-02-12T03:28:14.293Z,4.32
2019-02-12T03:29:24.235Z,4.29
2019-02-12T03:30:34.209Z,4.22
2019-02-12T03:31:44.258Z,4.24
2019-02-12T03:32:54.256Z,4.36
2019-02-12T03:34:03.969Z,4.29
2019-02-12T03:35:14.041Z,4.3
2019-02-12T03:36:23.472Z,4.32
2019-02-12T03:37:33.410Z,4.58
2019-02-12T03:38:42.850Z,4.6
2019-02-12T03:39:52.288Z,4.41
2019-02-12T03:41:01.974Z,4.42
2019-02-12T03:42:11.964Z,4.26
2019-02-12T03:43:21.158Z,4.26
2019-02-12T03:44:31.095Z,4.26
2019-02-12T03:45:41.038Z,4.09
2019-02-12T03:46:50.485Z,4.24
2019-02-12T03:48:00.411Z,4.22
2019-02-12T03:49:10.391Z,4.37
2019-02-12T03:50:20.368Z,4.12
2019-02-12T03:51:29.803Z,4.29
2019-02-12T03:52:39.794Z,4.22
2019-02-12T03:53:49.479Z,4.2
2019-02-12T03:54:59.409Z,4.14
2019-02-12T03:56:09.080Z,4.11
2019-02-12T03:57:19.010Z,4.3
2019-02-12T03:58:28.942Z,4.11
2019-02-12T03:59:38.613Z,4.24
2019-02-12T04:00:48.548Z,4.24
2019-02-12T04:01:58.488Z,4.18
2019-02-12T04:03:08.442Z,4.14
2019-02-12T04:04:17.626Z,4.06
2019-02-12T04:05:27.575Z,4.16
2019-02-12T04:06:37.292Z,4.15
2019-02-12T04:07:46.999Z,4.08
2019-02-12T04:08:56.689Z,4.06
2019-02-12T04:10:06.688Z,4.09
2019-02-12T04:11:16.626Z,4.18
2019-02-12T04:12:26.054Z,4.36
2019-02-12T04:13:35.982Z,4.24
2019-02-12T04:14:45.668Z,4.12
2019-02-12T04:15:55.604Z,4.44
2019-02-12T04:17:05.551Z,4.27
2019-02-12T04:18:14.501Z,4.2
2019-02-12T04:19:24.434Z,4.14
2019-02-12T04:20:34.128Z,4.09
2019-02-12T04:21:43.569Z,4.3
2019-02-12T04:22:53.259Z,4.23
2019-02-12T04:24:03.206Z,4.2
2019-02-12T04:25:13.176Z,4.16
2019-02-12T04:26:22.608Z,4.16
2019-02-12T04:27:32.320Z,4.29
2019-02-12T04:28:42.263Z,4.42
2019-02-12T04:29:51.697Z,4.3
2019-02-12T04:31:01.644Z,4.23
2019-02-12T04:32:11.600Z,4.34
2019-02-12T04:33:21.053Z,4.22
2019-02-12T04:34:30.992Z,4.15
2019-02-12T04:35:40.703Z,4.04
2019-02-12T04:36:50.139Z,3.96
2019-02-12T04:37:59.832Z,3.94
2019-02-12T04:39:09.782Z,4.04
2019-02-12T04:40:19.709Z,4.12
2019-02-12T04:41:29.149Z,4
2019-02-12T04:42:39.137Z,4.32
2019-02-12T04:43:49.068Z,4.15
2019-02-12T04:44:58.892Z,4.26
2019-02-12T04:46:08.836Z,4.14
2019-02-12T04:47:18.516Z,4.26
2019-02-12T04:48:28.190Z,4.18
2019-02-12T04:49:37.874Z,4.08
2019-02-12T04:50:47.582Z,4.08
2019-02-12T04:51:57.510Z,4.09
2019-02-12T04:53:07.210Z,4
2019-02-12T04:54:16.651Z,4.12
2019-02-12T04:55:26.095Z,4.09
2019-02-12T04:56:36.037Z,4.06
2019-02-12T04:57:45.982Z,4.09
2019-02-12T04:58:55.924Z,3.96
2019-02-12T05:00:05.623Z,4
2019-02-12T05:01:15.565Z,4.12
2019-02-12T05:02:25.507Z,4.08
2019-02-12T05:03:35.455Z,4.14
2019-02-12T05:04:45.141Z,4.05
2019-02-12T05:05:55.069Z,3.98
2019-02-12T05:07:05.044Z,3.97
2019-02-12T05:08:14.756Z,4.09
2019-02-12T05:09:24.467Z,4.14
2019-02-12T05:10:33.892Z,4.11
2019-02-12T05:11:43.832Z,4.04
2019-02-12T05:12:53.777Z,4.05
2019-02-12T05:14:03.706Z,4.08
2019-02-12T05:15:13.652Z,4.04
2019-02-12T05:16:23.091Z,4.05
2019-02-12T05:17:33.046Z,4.06
2019-02-12T05:18:42.494Z,4.09
2019-02-12T05:19:52.169Z,4
2019-02-12T05:21:01.860Z,4.18
2019-02-12T05:22:11.565Z,4.26
2019-02-12T05:23:20.749Z,4.32
2019-02-12T05:24:30.691Z,4.11
2019-02-12T05:25:40.371Z,4.14
2019-02-12T05:26:49.851Z,4.3
2019-02-12T05:27:59.844Z,4.18
2019-02-12T05:29:09.339Z,4.08
2019-02-12T05:30:18.775Z,4.26
2019-02-12T05:31:28.750Z,4.11
2019-02-12T05:32:38.440Z,4.14
2019-02-12T05:33:48.383Z,4.24
2019-02-12T05:34:58.376Z,4.16
2019-02-12T05:36:08.321Z,4.12
2019-02-12T05:37:18.013Z,4.26
2019-02-12T05:38:27.726Z,4.22
2019-02-12T05:39:36.923Z,4.42
2019-02-12T05:40:46.362Z,4.26
2019-02-12T05:41:56.065Z,4.29
2019-02-12T05:43:05.756Z,4.18
2019-02-12T05:44:15.704Z,4.23
2019-02-12T05:45:25.656Z,4.29
2019-02-12T05:46:35.337Z,4.24
2019-02-12T05:47:44.788Z,4.24
2019-02-12T05:48:54.490Z,4.26
2019-02-12T05:50:04.429Z,4.26
2019-02-12T05:51:14.130Z,4.14
2019-02-12T05:52:24.095Z,4.12
2019-02-12T05:53:34.046Z,4.29
2019-02-12T05:54:43.993Z,4.27
2019-02-12T05:55:53.699Z,4.44
2019-02-12T05:57:03.418Z,4.16
2019-02-12T05:58:13.146Z,4.26
2019-02-12T05:59:22.586Z,4.11
2019-02-12T06:00:32.280Z,4.24
2019-02-12T06:01:42.219Z,4.14
2019-02-12T06:02:52.168Z,4.55
2019-02-12T06:04:02.234Z,4.33
2019-02-12T06:05:12.170Z,4.29
2019-02-12T06:06:21.952Z,4.27
2019-02-12T06:07:31.651Z,4.4
2019-02-12T06:08:41.361Z,4.37
2019-02-12T06:09:51.318Z,4.3
2019-02-12T06:11:00.761Z,4.27
2019-02-12T06:12:10.443Z,4.54
2019-02-12T06:13:19.923Z,4.5
2019-02-12T06:14:29.626Z,4.26
2019-02-12T06:15:39.571Z,4.5
2019-02-12T06:16:49.512Z,4.29
2019-02-12T06:17:58.968Z,4.18
2019-02-12T06:19:08.408Z,4.26
2019-02-12T06:20:19.264Z,4.29
2019-02-12T06:21:29.207Z,4.24
2019-02-12T06:22:38.924Z,4.06
2019-02-12T06:23:48.918Z,3.97
2019-02-12T06:24:58.608Z,4.08
2019-02-12T06:26:08.550Z,3.98
2019-02-12T06:27:18.274Z,4.02
2019-02-12T06:28:27.716Z,4.22
2019-02-12T06:29:37.420Z,3.97
2019-02-12T06:30:48.871Z,4.04
2019-02-12T06:31:58.819Z,3.94
2019-02-12T06:33:12.587Z,3.96
2019-02-12T06:34:22.516Z,3.96
2019-02-12T06:35:31.975Z,4
2019-02-12T06:36:41.402Z,4.05
2019-02-12T06:37:51.366Z,4.04
2019-02-12T06:39:01.343Z,3.98
2019-02-12T06:40:11.282Z,4.11
2019-02-12T06:41:21.237Z,4.09
2019-02-12T06:42:31.196Z,4.06
2019-02-12T06:43:40.879Z,3.96
2019-02-12T06:44:50.557Z,3.97
2019-02-12T06:46:00.508Z,3.94
2019-02-12T06:47:10.219Z,3.93
2019-02-12T06:48:19.914Z,3.94
2019-02-12T06:49:29.599Z,3.94
2019-02-12T06:50:39.277Z,3.97
2019-02-12T06:51:49.225Z,4.05
2019-02-12T06:52:59.157Z,3.93
2019-02-12T06:54:17.445Z,3.93
2019-02-12T06:55:27.374Z,3.94
2019-02-12T06:56:37.307Z,3.97
2019-02-12T06:57:47.031Z,3.98
2019-02-12T06:58:56.963Z,4
2019-02-12T07:00:06.492Z,4.08
2019-02-12T07:01:16.473Z,4
2019-02-12T07:02:26.431Z,4.04
2019-02-12T07:03:36.490Z,4.05
2019-02-12T07:04:46.161Z,4.11
2019-02-12T07:05:55.603Z,4.04
2019-02-12T07:07:05.289Z,4.02
2019-02-12T07:08:14.727Z,4.02
2019-02-12T07:09:24.667Z,3.98
2019-02-12T07:10:34.349Z,4
2019-02-12T07:11:44.043Z,3.94
2019-02-12T07:12:53.993Z,3.93
2019-02-12T07:14:03.922Z,4
2019-02-12T07:15:13.873Z,4.05
2019-02-12T07:16:23.815Z,3.93
2019-02-12T07:17:33.547Z,4.06
2019-02-12T07:18:43.232Z,3.86
2019-02-12T07:19:52.907Z,3.98
2019-02-12T07:21:02.833Z,3.86
2019-02-12T07:22:12.516Z,3.94
2019-02-12T07:23:26.306Z,4.16
2019-02-12T07:24:35.997Z,3.97
2019-02-12T07:25:45.953Z,4.04
2019-02-12T07:26:55.940Z,4.05
2019-02-12T07:28:05.881Z,4.27
2019-02-12T07:29:15.630Z,4.09
2019-02-12T07:30:25.330Z,3.97
2019-02-12T07:31:37.083Z,4
2019-02-12T07:32:47.033Z,4.09
2019-02-12T07:33:56.732Z,4.04
2019-02-12T07:35:06.191Z,4
2019-02-12T07:36:16.175Z,4.04
2019-02-12T07:37:26.105Z,4.11
2019-02-12T07:38:36.034Z,4
2019-02-12T07:39:45.964Z,4.02
2019-02-12T07:40:55.661Z,4.04
2019-02-12T07:42:05.345Z,4
2019-02-12T07:43:15.045Z,3.94
2019-02-12T07:44:24.974Z,3.93
2019-02-12T07:45:34.415Z,4.04
2019-02-12T07:46:44.339Z,4.06
2019-02-12T07:47:54.272Z,4.04
2019-02-12T07:49:03.939Z,4.04
2019-02-12T07:50:13.679Z,4.05
2019-02-12T07:51:23.361Z,4.08
2019-02-12T07:52:33.321Z,4.08
2019-02-12T07:53:43.127Z,4.11
2019-02-12T07:54:52.830Z,4.2
2019-02-12T07:56:02.530Z,4.15
2019-02-12T07:57:12.476Z,4.11
2019-02-12T07:58:21.902Z,4.22
2019-02-12T07:59:31.350Z,4.3
2019-02-12T08:00:41.300Z,4.24
2019-02-12T08:01:50.977Z,4.23
2019-02-12T08:03:00.980Z,4.36
2019-02-12T08:04:10.688Z,4.26
2019-02-12T08:05:20.381Z,4.29
2019-02-12T08:06:30.340Z,4.29
2019-02-12T08:07:40.269Z,4.29
2019-02-12T08:08:50.198Z,4.32
2019-02-12T08:09:59.887Z,4.27
2019-02-12T08:11:09.851Z,4.3
2019-02-12T08:12:19.822Z,4.27
2019-02-12T08:13:29.508Z,4.2
2019-02-12T08:14:39.465Z,4.29
2019-02-12T08:15:49.158Z,4.29
2019-02-12T08:16:58.857Z,4.34
2019-02-12T08:18:08.609Z,4.29
2019-02-12T08:19:18.544Z,4.4
2019-02-12T08:20:28.241Z,4.33
2019-02-12T08:21:38.184Z,4.41
2019-02-12T08:22:47.863Z,4.37
2019-02-12T08:23:57.548Z,4.45
2019-02-12T08:25:07.511Z,4.44
2019-02-12T08:26:17.440Z,4.47
2019-02-12T08:27:28.894Z,4.44
2019-02-12T08:28:38.944Z,4.5
2019-02-12T08:29:48.628Z,4.65
2019-02-12T08:30:58.326Z,4.62
2019-02-12T08:32:08.054Z,4.69
2019-02-12T08:33:17.734Z,4.6
2019-02-12T08:34:27.164Z,4.72
2019-02-12T08:35:36.845Z,4.72
2019-02-12T08:36:46.139Z,4.78
2019-02-12T08:37:55.835Z,4.82
2019-02-12T08:39:05.808Z,4.78
2019-02-12T08:40:15.547Z,4.7
2019-02-12T08:41:25.493Z,4.8
2019-02-12T08:42:35.454Z,4.69
2019-02-12T08:43:47.517Z,4.72
2019-02-12T08:44:57.240Z,4.73
2019-02-12T08:46:07.248Z,4.78
2019-02-12T08:47:16.950Z,4.78
2019-02-12T08:48:26.668Z,4.84
2019-02-12T08:49:36.351Z,4.75
2019-02-12T08:50:45.288Z,5.04
2019-02-12T08:51:54.463Z,4.94
2019-02-12T08:53:04.141Z,4.99
2019-02-12T08:54:13.579Z,4.77
2019-02-12T08:55:23.080Z,4.96
2019-02-12T08:56:33.023Z,4.88
2019-02-12T08:57:42.975Z,4.86
2019-02-12T08:58:52.657Z,4.94
2019-02-12T09:00:04.279Z,5
2019-02-12T09:01:13.717Z,4.92
2019-02-12T09:02:23.429Z,4.99
2019-02-12T09:03:33.159Z,5.02
2019-02-12T09:04:43.120Z,5.04
2019-02-12T09:05:53.075Z,4.94
2019-02-12T09:07:02.266Z,4.96
2019-02-12T09:08:12.218Z,5.06
2019-02-12T09:09:22.186Z,5.04
2019-02-12T09:10:31.891Z,4.99
2019-02-12T09:11:41.815Z,4.96
2019-02-12T09:12:51.510Z,5.06
2019-02-12T09:14:00.966Z,4.96
2019-02-12T09:15:10.931Z,5
2019-02-12T09:16:20.863Z,4.92
2019-02-12T09:17:30.608Z,5.06
2019-02-12T09:18:40.049Z,5.04
2019-02-12T09:19:49.730Z,4.97
2019-02-12T09:20:59.435Z,5.1
2019-02-12T09:22:09.130Z,5.02
2019-02-12T09:23:19.059Z,5.07
2019-02-12T09:24:29.001Z,5.03
2019-02-12T09:25:38.735Z,5.13
2019-02-12T09:26:48.157Z,5.12
2019-02-12T09:27:58.129Z,5.17
2019-02-12T09:29:07.810Z,5.3
2019-02-12T09:30:17.527Z,5.3
2019-02-12T09:31:27.228Z,5.28
2019-02-12T09:32:36.670Z,5.27
2019-02-12T09:33:46.103Z,5.18
2019-02-12T09:34:55.794Z,5.22
2019-02-12T09:36:05.535Z,5.21
2019-02-12T09:37:15.482Z,5.21
2019-02-12T09:38:24.930Z,5.21
2019-02-12T09:39:34.359Z,5.21
2019-02-12T09:40:44.311Z,5.24
2019-02-12T09:41:53.996Z,5.22
2019-02-12T09:43:03.934Z,5.48
2019-02-12T09:44:13.623Z,5.4
2019-02-12T09:45:23.074Z,5.48
2019-02-12T09:46:33.041Z,5.42
2019-02-12T09:47:43.004Z,5.57
2019-02-12T09:48:55.248Z,5.61
2019-02-12T09:50:04.796Z,5.64
2019-02-12T09:51:14.759Z,5.65
2019-02-12T09:52:24.443Z,5.67
2019-02-12T09:53:34.132Z,5.74
2019-02-12T09:54:43.818Z,5.79
2019-02-12T09:55:53.802Z,5.85
2019-02-12T09:57:03.798Z,5.89
2019-02-12T09:58:13.744Z,5.9
2019-02-12T09:59:23.189Z,5.91
2019-02-12T10:00:33.141Z,6
2019-02-12T10:01:42.907Z,6.03
2019-02-12T10:02:52.617Z,5.97
2019-02-12T10:04:02.560Z,5.99
2019-02-12T10:05:12.504Z,6.09
2019-02-12T10:06:26.874Z,6.09
2019-02-12T10:07:37.009Z,6.25
2019-02-12T10:08:47.280Z,6.19
2019-02-12T10:09:56.705Z,6.18
2019-02-12T10:11:06.648Z,6.08
2019-02-12T10:12:16.616Z,6.18
2019-02-12T10:13:26.585Z,6.18
2019-02-12T10:14:36.279Z,6.19
2019-02-12T10:15:45.729Z,6.27
2019-02-12T10:16:55.424Z,6.28
2019-02-12T10:18:05.420Z,6.25
2019-02-12T10:19:15.108Z,6.28
2019-02-12T10:20:24.562Z,6.37
2019-02-12T10:21:34.242Z,6.46
2019-02-12T10:22:44.177Z,6.52
2019-02-12T10:23:54.114Z,6.54
2019-02-12T10:25:03.816Z,6.41
2019-02-12T10:26:13.001Z,6.49
2019-02-12T10:27:22.931Z,6.51
2019-02-12T10:28:32.874Z,6.44
2019-02-12T10:29:42.314Z,6.51
2019-02-12T10:30:52.003Z,6.49
2019-02-12T10:32:10.830Z,6.66
2019-02-12T10:33:20.859Z,6.62
2019-02-12T10:34:30.825Z,6.64
2019-02-12T10:35:40.275Z,6.77
2019-02-12T10:36:50.199Z,6.73
2019-02-12T10:37:59.888Z,6.76
2019-02-12T10:39:09.572Z,6.74
2019-02-12T10:40:19.261Z,6.71
2019-02-12T10:41:28.694Z,6.73
2019-02-12T10:42:38.456Z,6.7
2019-02-12T10:43:48.400Z,6.81
2019-02-12T10:44:58.094Z,6.88
2019-02-12T10:46:07.535Z,7.02
2019-02-12T10:47:17.488Z,6.89
2019-02-12T10:48:28.569Z,6.92
2019-02-12T10:49:38.255Z,6.88
2019-02-12T10:50:47.707Z,6.85
2019-02-12T10:51:57.382Z,6.91
2019-02-12T10:53:08.925Z,6.87
2019-02-12T10:54:18.741Z,6.79
2019-02-12T10:55:35.540Z,6.85
2019-02-12T10:56:45.512Z,6.88
2019-02-12T10:57:54.980Z,6.84
2019-02-12T10:59:04.658Z,7.2
2019-02-12T11:00:14.399Z,6.97
2019-02-12T11:01:24.332Z,7.16
2019-02-12T11:02:33.765Z,7.17
2019-02-12T11:03:43.212Z,7.13
2019-02-12T11:04:53.140Z,7.06
2019-02-12T11:06:03.127Z,7.1
2019-02-12T11:07:13.070Z,7.31
2019-02-12T11:08:23.001Z,7.3
2019-02-12T11:09:32.928Z,7.46
2019-02-12T11:10:42.856Z,7.28
2019-02-12T11:11:52.565Z,7.45
2019-02-12T11:13:02.505Z,7.55
2019-02-12T11:14:12.180Z,7.32
2019-02-12T11:15:21.855Z,7.35
2019-02-12T11:16:31.797Z,7.46
2019-02-12T11:17:41.485Z,7.39
2019-02-12T11:18:51.413Z,7.52
2019-02-12T11:20:01.095Z,7.55
2019-02-12T11:21:16.804Z,7.5
2019-02-12T11:22:26.496Z,7.45
2019-02-12T11:23:35.923Z,7.5
2019-02-12T11:24:45.362Z,7.52
2019-02-12T11:25:55.289Z,7.48
2019-02-12T11:27:04.720Z,7.42
2019-02-12T11:28:14.419Z,7.52
2019-02-12T11:29:24.110Z,7.55
2019-02-12T11:30:35.445Z,7.58
2019-02-12T11:31:45.388Z,7.58
2019-02-12T11:32:55.329Z,7.53
2019-02-12T11:34:05.030Z,7.53
2019-02-12T11:35:14.959Z,7.57
2019-02-12T11:36:24.653Z,7.61
2019-02-12T11:37:34.346Z,7.58
2019-02-12T11:38:44.031Z,7.63
2019-02-12T11:39:53.711Z,7.63
2019-02-12T11:41:03.408Z,7.64
2019-02-12T11:42:13.356Z,7.67
2019-02-12T11:43:22.793Z,7.64
2019-02-12T11:44:31.978Z,7.85
2019-02-12T11:45:41.411Z,7.82
2019-02-12T11:46:50.588Z,7.77
2019-02-12T11:48:00.271Z,7.74
2019-02-12T11:49:09.963Z,7.69
2019-02-12T11:50:18.889Z,7.67
2019-02-12T11:51:28.326Z,7.75
2019-02-12T11:52:38.255Z,7.82
2019-02-12T11:53:48.212Z,7.89
2019-02-12T11:54:57.888Z,7.86
2019-02-12T11:56:07.074Z,7.87
2019-02-12T11:57:18.259Z,7.85
2019-02-12T11:58:27.686Z,7.79
2019-02-12T11:59:37.389Z,7.95
2019-02-12T12:00:47.341Z,7.86
2019-02-12T12:01:56.771Z,7.89
2019-02-12T12:03:06.706Z,7.93
2019-02-12T12:04:16.389Z,7.92
2019-02-12T12:05:26.084Z,7.89
2019-02-12T12:06:35.801Z,7.98
2019-02-12T12:07:45.526Z,8.04
2019-02-12T12:08:55.452Z,8.02
2019-02-12T12:10:05.094Z,8.08
2019-02-12T12:11:14.784Z,8.16
2019-02-12T12:12:24.719Z,8.2
2019-02-12T12:13:34.154Z,8.25
2019-02-12T12:14:43.849Z,8.26
2019-02-12T12:15:53.587Z,8.25
2019-02-12T12:17:03.265Z,8.18
2019-02-12T12:18:12.949Z,8.33
2019-02-12T12:19:22.630Z,8.26
2019-02-12T12:20:32.585Z,8.15
2019-02-12T12:21:42.278Z,8.15
2019-02-12T12:22:53.164Z,8.18
2019-02-12T12:24:02.854Z,8.16
2019-02-12T12:25:12.800Z,8.15
2019-02-12T12:26:22.499Z,8.19
2019-02-12T12:27:32.489Z,8.16
2019-02-12T12:28:43.347Z,8.15
2019-02-12T12:29:53.118Z,8.19
2019-02-12T12:31:02.551Z,8.28
2019-02-12T12:32:12.236Z,8.34
2019-02-12T12:33:20.923Z,8.29
2019-02-12T12:34:30.865Z,8.2
2019-02-12T12:35:40.806Z,8.18
2019-02-12T12:36:50.484Z,8.22
2019-02-12T12:37:59.910Z,8.33
2019-02-12T12:39:09.851Z,8.18
2019-02-12T12:40:19.536Z,8.12
2019-02-12T12:41:29.234Z,8.04
2019-02-12T12:42:38.912Z,8.08
2019-02-12T12:43:48.359Z,8.15
2019-02-12T12:44:58.310Z,8.16
2019-02-12T12:46:07.744Z,8.11
2019-02-12T12:47:17.921Z,8.16
2019-02-12T12:48:27.358Z,8.02
2019-02-12T12:49:37.327Z,8.16
2019-02-12T12:50:46.789Z,8.18
2019-02-12T12:51:56.245Z,8.1
2019-02-12T12:53:05.681Z,8.07
2019-02-12T12:54:15.112Z,8.11
2019-02-12T12:55:25.440Z,8.1
2019-02-12T12:56:35.175Z,8.11
2019-02-12T12:57:46.805Z,8.25
2019-02-12T12:58:55.993Z,8.18
2019-02-12T13:00:05.683Z,8.3
2019-02-12T13:01:15.145Z,8.26
2019-02-12T13:02:25.074Z,8.18
2019-02-12T13:03:34.774Z,8.3
2019-02-12T13:04:44.203Z,8.23
2019-02-12T13:05:53.397Z,8.28
2019-02-12T13:07:02.829Z,8.16
2019-02-12T13:08:12.514Z,8.15
2019-02-12T13:09:21.701Z,8.08
2019-02-12T13:10:31.154Z,8.01
2019-02-12T13:11:40.330Z,8.05
2019-02-12T13:12:49.774Z,8.15
2019-02-12T13:13:59.462Z,8.2
2019-02-12T13:15:08.906Z,8.19
2019-02-12T13:16:18.588Z,8.16
2019-02-12T13:17:28.524Z,8.15
2019-02-12T13:18:38.519Z,8.19
2019-02-12T13:19:48.210Z,8.16
2019-02-12T13:20:59.256Z,8.12
2019-02-12T13:22:08.446Z,8.15
2019-02-12T13:23:17.886Z,8.25
2019-02-12T13:24:27.075Z,8.29
2019-02-12T13:25:36.522Z,8.25
2019-02-12T13:26:46.454Z,8.3
2019-02-12T13:27:55.897Z,8.26
2019-02-12T13:29:05.579Z,8.26
2019-02-12T13:30:15.010Z,8.26
2019-02-12T13:31:24.940Z,8.26
2019-02-12T13:32:34.126Z,8.29
2019-02-12T13:33:43.567Z,8.34
2019-02-12T13:34:53.517Z,8.33
2019-02-12T13:36:03.453Z,8.28
2019-02-12T13:37:13.131Z,8.33
2019-02-12T13:38:22.561Z,8.33
2019-02-12T13:39:32.501Z,8.37
2019-02-12T13:40:42.207Z,8.4
2019-02-12T13:41:51.912Z,8.4
2019-02-12T13:43:01.590Z,8.38
2019-02-12T13:44:10.774Z,8.43
2019-02-12T13:45:20.708Z,8.5
2019-02-12T13:46:30.650Z,8.44
2019-02-12T13:47:40.322Z,8.55
2019-02-12T13:48:49.514Z,8.44
2019-02-12T13:49:59.345Z,8.47
2019-02-12T13:51:09.311Z,8.55
2019-02-12T13:52:18.743Z,8.53
2019-02-12T13:53:28.416Z,8.53
2019-02-12T13:54:38.098Z,8.41
2019-02-12T13:55:47.811Z,8.48
2019-02-12T13:56:57.243Z,8.56
2019-02-12T13:58:07.176Z,8.58
2019-02-12T13:59:16.854Z,8.55
2019-02-12T14:00:26.555Z,8.58
2019-02-12T14:01:36.498Z,8.58
2019-02-12T14:02:46.461Z,8.61
2019-02-12T14:03:56.206Z,8.66
2019-02-12T14:05:05.981Z,8.58
2019-02-12T14:06:15.558Z,8.53
2019-02-12T14:07:25.341Z,8.62
2019-02-12T14:08:35.295Z,8.58
2019-02-12T14:09:44.497Z,8.65
2019-02-12T14:10:54.188Z,8.74
2019-02-12T14:12:04.129Z,8.77
2019-02-12T14:13:13.564Z,8.87
2019-02-12T14:14:24.334Z,8.98
2019-02-12T14:15:33.526Z,9.11
2019-02-12T14:16:43.220Z,9.01
2019-02-12T14:17:53.162Z,9.04
2019-02-12T14:19:03.556Z,9.2
2019-02-12T14:20:13.511Z,9.24
2019-02-12T14:21:23.202Z,9.23
2019-02-12T14:22:32.643Z,9.29
2019-02-12T14:23:42.582Z,9.24
2019-02-12T14:24:52.269Z,9.31
2019-02-12T14:26:02.210Z,9.24
2019-02-12T14:27:11.900Z,9.11
2019-02-12T14:28:21.333Z,9.04
2019-02-12T14:29:30.758Z,9.08
2019-02-12T14:30:40.466Z,9.08
2019-02-12T14:31:57.794Z,8.95
2019-02-12T14:33:07.761Z,8.99
2019-02-12T14:34:16.959Z,8.92
2019-02-12T14:35:26.661Z,8.91
2019-02-12T14:36:36.101Z,8.86
2019-02-12T14:37:45.801Z,8.81
2019-02-12T14:38:55.961Z,8.79
2019-02-12T14:40:05.894Z,8.68
2019-02-12T14:41:15.354Z,8.62
2019-02-12T14:42:25.296Z,8.66
2019-02-12T14:43:35.254Z,8.62
2019-02-12T14:44:44.944Z,8.65
2019-02-12T14:45:54.429Z,8.66
2019-02-12T14:47:04.377Z,8.7
2019-02-12T14:48:13.824Z,8.73
2019-02-12T14:49:23.513Z,8.71
2019-02-12T14:50:32.950Z,8.76
2019-02-12T14:51:42.896Z,8.76
2019-02-12T14:52:52.823Z,8.7
2019-02-12T14:54:02.251Z,8.74
2019-02-12T14:55:12.646Z,8.76
2019-02-12T14:56:22.328Z,8.76
2019-02-12T14:57:32.009Z,8.74
2019-02-12T14:58:41.436Z,8.71
2019-02-12T14:59:51.368Z,8.68
2019-02-12T15:01:01.314Z,8.74
2019-02-12T15:02:10.765Z,8.59
2019-02-12T15:03:20.711Z,8.68
2019-02-12T15:04:30.395Z,8.63
2019-02-12T15:05:40.093Z,8.62
2019-02-12T15:06:50.028Z,8.66
2019-02-12T15:07:59.721Z,8.48
2019-02-12T15:09:09.410Z,8.55
2019-02-12T15:10:19.091Z,8.43
2019-02-12T15:11:28.289Z,8.45
2019-02-12T15:12:37.721Z,8.52
2019-02-12T15:13:47.407Z,8.47
2019-02-12T15:14:56.857Z,8.41
2019-02-12T15:16:06.791Z,8.37
2019-02-12T15:17:16.223Z,8.4
2019-02-12T15:18:25.904Z,8.4
2019-02-12T15:19:35.332Z,8.4
2019-02-12T15:20:45.266Z,8.43
2019-02-12T15:21:54.964Z,8.36
2019-02-12T15:23:04.645Z,8.4
2019-02-12T15:24:14.073Z,8.44
2019-02-12T15:25:23.750Z,8.45
2019-02-12T15:26:33.690Z,8.43
2019-02-12T15:27:43.379Z,8.45
2019-02-12T15:28:53.587Z,8.43
2019-02-12T15:30:03.061Z,8.43
2019-02-12T15:31:12.752Z,8.41
2019-02-12T15:32:22.454Z,8.43
2019-02-12T15:33:32.400Z,8.38