createdAt,value
2022-08-17T00:00:07.004Z,14.57
2022-08-17T00:02:38.308Z,14.10
2022-08-17T00:04:50.336Z,13.65
2022-08-17T00:06:52.667Z,16.08
2022-08-17T00:08:59.485Z,12.50
2022-08-17T00:11:07.118Z,12.80
2022-08-17T00:13:21.848Z,15.07
2022-08-17T00:15:24.922Z,14.27
2022-08-17T00:17:27.173Z,14.20
2022-08-17T00:19:29.875Z,14.25
2022-08-17T00:22:29.621Z,16.23
2022-08-17T00:23:56.517Z,17.52
2022-08-17T00:25:58.960Z,17.20
2022-08-17T00:28:01.278Z,14.75
2022-08-17T00:30:06.732Z,13.15
2022-08-17T00:33:12.501Z,14.57
2022-08-17T00:34:30.817Z,14.60
2022-08-17T00:36:34.449Z,12.38
2022-08-17T00:38:37.048Z,14.63
2022-08-17T00:40:50.436Z,16.25
2022-08-17T00:42:54.137Z,13.48
2022-08-17T00:44:56.252Z,15.05
2022-08-17T00:46:58.381Z,17.25
2022-08-17T00:49:00.832Z,13.25
2022-08-17T00:51:09.173Z,17.27
2022-08-17T00:53:12.021Z,12.18
2022-08-17T00:55:14.532Z,15.35
2022-08-17T00:57:41.428Z,12.98
2022-08-17T01:00:02.109Z,14.27
2022-08-17T01:02:09.931Z,12.35
2022-08-17T01:04:13.856Z,13.48
2022-08-17T01:06:16.089Z,12.73
2022-08-17T01:08:22.272Z,13.07
2022-08-17T01:10:59.609Z,15.23
2022-08-17T01:13:06.200Z,14.95
2022-08-17T01:15:08.904Z,13.23
2022-08-17T01:17:11.229Z,15.40
2022-08-17T01:19:19.462Z,16.15
2022-08-17T01:21:34.145Z,15.50
2022-08-17T01:23:36.920Z,14.52
2022-08-17T01:25:40.308Z,13.15
2022-08-17T01:27:43.067Z,15.45
2022-08-17T01:29:50.425Z,15.05
2022-08-17T01:32:01.101Z,18.15
2022-08-17T01:34:08.713Z,15.77
2022-08-17T01:36:10.847Z,15.32
2022-08-17T01:38:13.012Z,15.38
2022-08-17T01:40:23.169Z,15.60
2022-08-17T01:42:43.873Z,17.08
2022-08-17T01:44:45.915Z,13.82
2022-08-17T01:46:48.102Z,15.32
2022-08-17T01:48:50.453Z,15.68
2022-08-17T01:50:52.517Z,13.88
2022-08-17T01:53:03.533Z,16.20
2022-08-17T01:55:07.111Z,14.20
2022-08-17T01:57:09.614Z,20.20
2022-08-17T01:59:12.829Z,16.50
2022-08-17T02:01:23.744Z,17.02
2022-08-17T02:03:26.172Z,16.48
2022-08-17T02:05:28.550Z,14.88
2022-08-17T02:07:30.687Z,14.50
2022-08-17T02:09:32.846Z,16.70
2022-08-17T02:11:37.541Z,15.82
2022-08-17T02:13:39.627Z,13.38
2022-08-17T02:15:41.687Z,14.43
2022-08-17T02:17:44.601Z,14.13
2022-08-17T02:19:46.625Z,14.18
2022-08-17T02:21:52.501Z,13.23
2022-08-17T02:23:56.017Z,13.27
2022-08-17T02:25:59.971Z,13.73
2022-08-17T02:28:03.423Z,15.48
2022-08-17T02:31:02.253Z,15.55
2022-08-17T02:32:33.032Z,14.27
2022-08-17T02:34:35.017Z,14.45
2022-08-17T02:36:37.938Z,13.98
2022-08-17T02:38:41.782Z,15.23
2022-08-17T02:40:43.870Z,15.35
2022-08-17T02:42:47.910Z,14.13
2022-08-17T02:44:50.012Z,12.63
2022-08-17T02:46:51.973Z,12.77
2022-08-17T02:48:54.295Z,11.98
2022-08-17T02:50:56.246Z,12.25
2022-08-17T02:53:01.665Z,13.90
2022-08-17T02:55:11.682Z,14.70
2022-08-17T02:57:13.992Z,15.27
2022-08-17T02:59:16.130Z,12.80
2022-08-17T03:01:18.429Z,13.23
2022-08-17T03:03:20.453Z,13.02
2022-08-17T03:05:26.498Z,13.13
2022-08-17T03:07:28.909Z,14.18
2022-08-17T03:09:31.586Z,12.98
2022-08-17T03:11:33.736Z,14.20
2022-08-17T03:13:36.575Z,12.80
2022-08-17T03:15:38.704Z,14.40
2022-08-17T03:17:46.373Z,13.95
2022-08-17T03:19:48.641Z,15.85
2022-08-17T03:21:55.388Z,12.85
2022-08-17T03:23:57.571Z,12.77
2022-08-17T03:26:00.243Z,13.55
2022-08-17T03:28:04.679Z,12.30
2022-08-17T03:30:09.307Z,12.73
2022-08-17T03:32:16.872Z,13.38
2022-08-17T03:34:18.921Z,13.98
2022-08-17T03:36:20.943Z,16.30
2022-08-17T03:38:23.458Z,15.85
2022-08-17T03:40:55.089Z,14.43
2022-08-17T03:42:48.810Z,13.15
2022-08-17T03:44:53.093Z,13.45
2022-08-17T03:46:59.798Z,13.10
2022-08-17T03:49:07.972Z,12.38
2022-08-17T03:51:23.321Z,12.82
2022-08-17T03:53:25.400Z,13.93
2022-08-17T03:55:30.772Z,14.45
2022-08-17T03:57:38.599Z,12.75
2022-08-17T03:59:41.163Z,13.38
2022-08-17T04:01:46.660Z,13.65
2022-08-17T04:03:48.920Z,12.75
2022-08-17T04:05:50.914Z,13.27
2022-08-17T04:07:52.947Z,13.27
2022-08-17T04:09:55.440Z,11.23
2022-08-17T04:11:57.551Z,14.50
2022-08-17T04:14:07.248Z,13.85
2022-08-17T04:16:09.667Z,14.70
2022-08-17T04:18:11.731Z,14.88
2022-08-17T04:20:16.831Z,12.63
2022-08-17T04:22:32.068Z,15.27
2022-08-17T04:24:35.927Z,15.43
2022-08-17T04:26:52.667Z,14.07
2022-08-17T04:28:57.697Z,15.52
2022-08-17T04:30:59.791Z,15.93
2022-08-17T04:33:13.045Z,13.77
2022-08-17T04:35:25.480Z,14.35
2022-08-17T04:37:27.531Z,14.18
2022-08-17T04:39:29.525Z,13.02
2022-08-17T04:41:31.831Z,13.48
2022-08-17T04:43:35.872Z,14.77
2022-08-17T04:45:55.496Z,12.15
2022-08-17T04:48:00.223Z,14.63
2022-08-17T04:50:02.189Z,13.50
2022-08-17T04:52:04.888Z,13.38
2022-08-17T04:54:15.063Z,13.57
2022-08-17T04:56:18.304Z,14.40
2022-08-17T04:58:21.463Z,13.00
2022-08-17T05:00:24.272Z,14.55
2022-08-17T05:02:26.231Z,16.75
2022-08-17T05:04:33.910Z,17.33
2022-08-17T05:06:37.805Z,12.15
2022-08-17T05:08:40.048Z,13.10
2022-08-17T05:10:45.542Z,14.25
2022-08-17T05:12:48.196Z,16.33
2022-08-17T05:14:50.251Z,13.55
2022-08-17T05:16:52.295Z,15.30
2022-08-17T05:18:55.633Z,15.48
2022-08-17T05:20:58.149Z,14.93
2022-08-17T05:23:04.443Z,12.95
2022-08-17T05:25:07.184Z,13.32
2022-08-17T05:27:09.291Z,13.90
2022-08-17T05:29:11.331Z,12.70
2022-08-17T05:31:14.431Z,16.17
2022-08-17T05:33:24.663Z,14.95
2022-08-17T05:35:29.688Z,13.88
2022-08-17T05:37:32.233Z,12.15
2022-08-17T05:39:34.668Z,13.32
2022-08-17T05:41:36.743Z,15.10
2022-08-17T05:43:42.223Z,14.73
2022-08-17T05:46:04.808Z,14.25
2022-08-17T05:48:09.049Z,13.55
2022-08-17T05:50:42.079Z,14.60
2022-08-17T05:53:06.648Z,14.48
2022-08-17T05:55:30.441Z,12.05
2022-08-17T05:57:53.877Z,12.80
2022-08-17T06:00:20.194Z,12.90
2022-08-17T06:02:37.810Z,14.15
2022-08-17T06:05:09.105Z,12.88
2022-08-17T06:10:21.584Z,13.48
2022-08-17T06:13:27.300Z,15.48
2022-08-17T06:15:59.058Z,16.67
2022-08-17T06:18:10.013Z,17.15
2022-08-17T06:20:17.719Z,16.23
2022-08-17T06:22:32.673Z,12.05
2022-08-17T06:24:52.304Z,13.55
2022-08-17T06:26:59.641Z,14.65
2022-08-17T06:29:18.693Z,17.67
2022-08-17T06:32:12.666Z,15.32
2022-08-17T06:34:15.878Z,14.95
2022-08-17T06:36:46.905Z,15.30
2022-08-17T06:39:39.231Z,12.70
2022-08-17T06:43:04.105Z,13.25
2022-08-17T06:45:42.946Z,16.60
2022-08-17T06:48:05.198Z,12.65
2022-08-17T06:53:36.005Z,12.13
2022-08-17T06:56:02.902Z,14.90
2022-08-17T06:58:16.186Z,14.88
2022-08-17T07:00:44.881Z,12.77
2022-08-17T07:03:21.066Z,13.80
2022-08-17T07:05:47.179Z,13.57
2022-08-17T07:08:34.862Z,14.18
2022-08-17T07:10:47.891Z,11.10
2022-08-17T07:12:57.114Z,12.48
2022-08-17T07:15:27.546Z,11.85
2022-08-17T07:17:46.813Z,13.45
2022-08-17T07:20:09.769Z,17.60
2022-08-17T07:22:57.203Z,17.67
2022-08-17T07:25:11.370Z,13.35
2022-08-17T07:27:29.381Z,16.42
2022-08-17T07:29:47.001Z,15.60
2022-08-17T07:31:49.750Z,15.45
2022-08-17T07:34:59.551Z,12.85
2022-08-17T07:37:07.860Z,16.83
2022-08-17T07:39:13.101Z,13.25
2022-08-17T07:41:20.441Z,12.93
2022-08-17T07:43:39.761Z,12.85
2022-08-17T07:46:11.230Z,12.77
2022-08-17T07:48:21.260Z,13.02
2022-08-17T07:50:29.611Z,12.98
2022-08-17T07:52:51.998Z,15.45
2022-08-17T07:54:54.782Z,9.85
2022-08-17T07:57:12.230Z,11.18
2022-08-17T07:59:23.807Z,12.18
2022-08-17T08:01:26.441Z,11.23
2022-08-17T08:03:45.710Z,14.15
2022-08-17T08:06:01.169Z,11.75
2022-08-17T08:08:23.080Z,17.02
2022-08-17T08:10:36.280Z,11.02
2022-08-17T08:12:42.702Z,9.70
2022-08-17T08:15:14.612Z,12.00
2022-08-17T08:17:26.620Z,12.60
2022-08-17T08:19:30.970Z,10.98
2022-08-17T08:21:56.914Z,9.25
2022-08-17T08:24:21.062Z,11.80
2022-08-17T08:26:38.370Z,16.00
2022-08-17T08:29:20.323Z,8.82
2022-08-17T08:31:59.038Z,14.00
2022-08-17T08:35:01.145Z,10.02
2022-08-17T08:37:35.785Z,9.70
2022-08-17T08:39:56.943Z,9.55
2022-08-17T08:42:04.981Z,11.15
2022-08-17T08:45:00.263Z,8.82
2022-08-17T08:47:44.391Z,11.48
2022-08-17T08:50:38.017Z,10.10
2022-08-17T08:53:31.131Z,8.68
2022-08-17T08:55:53.576Z,10.50
2022-08-17T08:58:30.626Z,11.40
2022-08-17T09:00:40.741Z,9.55
2022-08-17T09:03:13.790Z,10.27
2022-08-17T09:05:46.310Z,11.25
2022-08-17T09:08:16.971Z,18.55
2022-08-17T09:10:33.941Z,11.40
2022-08-17T09:12:42.022Z,10.35
2022-08-17T09:15:15.611Z,9.50
2022-08-17T09:18:08.622Z,8.70
2022-08-17T09:20:31.211Z,7.80
2022-08-17T09:22:41.563Z,9.98
2022-08-17T09:24:57.128Z,9.43
2022-08-17T09:27:18.111Z,11.40
2022-08-17T09:29:23.641Z,9.57
2022-08-17T09:31:33.911Z,8.73
2022-08-17T09:33:47.101Z,8.80
2022-08-17T09:35:56.711Z,8.15
2022-08-17T09:38:31.747Z,12.98
2022-08-17T09:40:51.480Z,8.65
2022-08-17T09:43:08.551Z,11.32
2022-08-17T09:45:33.901Z,9.52
2022-08-17T09:48:18.590Z,10.18
2022-08-17T09:51:05.454Z,8.60
2022-08-17T09:53:09.602Z,8.70
2022-08-17T09:55:12.593Z,9.63
2022-08-17T09:57:49.968Z,11.20
2022-08-17T10:00:16.815Z,10.73
2022-08-17T10:02:47.320Z,10.18
2022-08-17T10:05:06.451Z,10.43
2022-08-17T10:07:30.572Z,8.98
2022-08-17T10:09:49.493Z,10.18
2022-08-17T10:12:11.292Z,10.60
2022-08-17T10:14:38.048Z,9.93
2022-08-17T10:17:09.280Z,10.98
2022-08-17T10:20:04.487Z,11.55
2022-08-17T10:22:35.272Z,9.23
2022-08-17T10:25:23.153Z,9.45
2022-08-17T10:27:15.200Z,9.35
2022-08-17T10:29:49.843Z,9.35
2022-08-17T10:31:59.950Z,8.40
2022-08-17T10:34:27.957Z,8.38
2022-08-17T10:36:55.732Z,12.90
2022-08-17T10:39:16.149Z,11.43
2022-08-17T10:41:29.410Z,8.47
2022-08-17T10:44:37.398Z,8.68
2022-08-17T10:46:44.993Z,7.65
2022-08-17T10:49:19.099Z,9.43
2022-08-17T10:51:40.021Z,8.68
2022-08-17T10:53:49.520Z,9.52
2022-08-17T10:56:15.351Z,8.32
2022-08-17T10:58:21.985Z,8.18
2022-08-17T11:00:27.536Z,7.22
2022-08-17T11:02:52.807Z,12.45
2022-08-17T11:05:11.840Z,10.32
2022-08-17T11:07:38.903Z,6.88
2022-08-17T11:10:09.311Z,12.52
2022-08-17T11:12:50.836Z,13.02
2022-08-17T11:15:01.130Z,7.55
2022-08-17T11:17:35.178Z,7.88
2022-08-17T11:19:45.023Z,7.95
2022-08-17T11:22:22.160Z,7.60
2022-08-17T11:24:45.533Z,8.55
2022-08-17T11:27:15.640Z,8.13
2022-08-17T11:29:24.869Z,8.50
2022-08-17T11:31:44.991Z,7.47
2022-08-17T11:36:53.702Z,7.78
2022-08-17T11:39:27.941Z,7.60
2022-08-17T11:42:09.591Z,8.07
2022-08-17T11:44:50.675Z,8.00
2022-08-17T11:47:29.645Z,7.70
2022-08-17T11:50:00.079Z,8.43
2022-08-17T11:52:02.429Z,8.80
2022-08-17T11:54:33.375Z,13.70
2022-08-17T11:56:50.051Z,9.23
2022-08-17T11:58:52.540Z,10.40
2022-08-17T12:01:31.758Z,7.35
2022-08-17T12:03:34.374Z,7.72
2022-08-17T12:05:37.058Z,7.93
2022-08-17T12:07:47.909Z,7.50
2022-08-17T12:09:54.119Z,8.57
2022-08-17T12:12:27.458Z,7.60
2022-08-17T12:15:07.922Z,9.20
2022-08-17T12:17:09.205Z,8.38
2022-08-17T12:19:20.380Z,8.63
2022-08-17T12:24:04.749Z,9.55
2022-08-17T12:26:25.509Z,7.20
2022-08-17T12:28:32.848Z,7.78
2022-08-17T12:30:37.940Z,9.88
2022-08-17T12:32:40.603Z,7.28
2022-08-17T12:34:44.679Z,8.30
2022-08-17T12:36:51.208Z,7.85
2022-08-17T12:39:14.272Z,7.90
2022-08-17T12:41:43.989Z,7.68
2022-08-17T12:44:19.941Z,7.63
2022-08-17T12:46:22.288Z,9.38
2022-08-17T12:48:29.073Z,7.78
2022-08-17T12:50:42.850Z,8.75
2022-08-17T12:52:49.129Z,6.72
2022-08-17T12:55:04.807Z,7.60
2022-08-17T12:57:37.918Z,8.00
2022-08-17T12:59:46.092Z,7.20
2022-08-17T13:01:48.670Z,7.90
2022-08-17T13:03:54.762Z,7.72
2022-08-17T13:06:07.368Z,7.32
2022-08-17T13:08:21.650Z,8.73
2022-08-17T13:10:33.678Z,8.13
2022-08-17T13:12:36.469Z,8.80
2022-08-17T13:14:46.281Z,8.20
2022-08-17T13:19:50.018Z,8.20
2022-08-17T13:21:57.280Z,9.23
2022-08-17T13:24:21.360Z,7.18
2022-08-17T13:26:34.518Z,8.25
2022-08-17T13:28:37.152Z,7.60
2022-08-17T13:30:39.953Z,7.80
2022-08-17T13:32:45.752Z,12.25
2022-08-17T13:35:12.491Z,8.75
2022-08-17T13:37:36.926Z,8.65
2022-08-17T13:39:43.418Z,8.18
2022-08-17T13:41:48.669Z,7.90
2022-08-17T13:43:51.389Z,7.93
2022-08-17T13:45:53.809Z,7.57
2022-08-17T13:48:13.579Z,7.60
2022-08-17T13:50:21.429Z,7.95
2022-08-17T13:52:39.127Z,8.45
2022-08-17T13:54:41.638Z,7.15
2022-08-17T13:57:20.553Z,7.80
2022-08-17T13:59:54.172Z,8.88
2022-08-17T14:01:58.939Z,9.68
2022-08-17T14:04:15.534Z,7.70
2022-08-17T14:06:52.631Z,8.30
2022-08-17T14:08:40.525Z,7.13
2022-08-17T14:10:43.162Z,6.90
2022-08-17T14:12:46.068Z,7.75
2022-08-17T14:14:48.758Z,8.07
2022-08-17T14:16:54.305Z,7.43
2022-08-17T14:18:57.476Z,7.65
2022-08-17T14:21:00.134Z,9.35
2022-08-17T14:23:02.457Z,7.18
2022-08-17T14:25:06.274Z,7.88
2022-08-17T14:27:13.296Z,7.35
2022-08-17T14:29:15.807Z,8.15
2022-08-17T14:31:18.014Z,7.95
2022-08-17T14:33:20.771Z,8.10
2022-08-17T14:35:23.665Z,9.70
2022-08-17T14:37:29.264Z,8.65
2022-08-17T14:39:31.823Z,8.25
2022-08-17T14:41:34.434Z,10.20
2022-08-17T14:43:38.464Z,10.23
2022-08-17T14:45:41.546Z,8.80
2022-08-17T14:47:43.995Z,8.05
2022-08-17T14:49:47.684Z,7.97
2022-08-17T14:51:50.365Z,9.38
2022-08-17T14:53:52.616Z,10.30
2022-08-17T14:55:54.885Z,8.85
2022-08-17T14:57:57.496Z,7.82
2022-08-17T15:00:00.471Z,14.15
2022-08-17T15:02:03.774Z,11.60
2022-08-17T15:04:06.247Z,7.90
2022-08-17T15:06:09.656Z,9.35
2022-08-17T15:08:12.384Z,8.93
2022-08-17T15:10:16.104Z,8.10
2022-08-17T15:12:22.978Z,7.60
2022-08-17T15:14:25.154Z,14.00
2022-08-17T15:16:47.086Z,19.20
2022-08-17T15:19:06.839Z,10.90
2022-08-17T15:21:09.605Z,9.60
2022-08-17T15:23:17.925Z,10.00
2022-08-17T15:25:20.074Z,9.02
2022-08-17T15:27:31.504Z,9.00
2022-08-17T15:29:35.258Z,9.02
2022-08-17T15:31:39.498Z,10.07
2022-08-17T15:33:41.799Z,8.73
2022-08-17T15:35:45.015Z,8.45
2022-08-17T15:37:47.192Z,7.65
2022-08-17T15:39:49.642Z,11.10
2022-08-17T15:41:58.132Z,8.75
2022-08-17T15:44:01.026Z,7.97
2022-08-17T15:46:20.997Z,8.35
2022-08-17T15:48:23.808Z,10.52
2022-08-17T15:50:26.515Z,16.15
2022-08-17T15:52:29.226Z,8.38
2022-08-17T15:54:34.592Z,8.55
2022-08-17T15:56:39.426Z,10.75
2022-08-17T15:58:44.295Z,8.95
2022-08-17T16:00:53.146Z,8.30
2022-08-17T16:03:47.027Z,8.43
2022-08-17T16:05:32.124Z,8.13
2022-08-17T16:07:34.617Z,10.20
2022-08-17T16:09:36.965Z,8.13
2022-08-17T16:11:39.148Z,8.23
2022-08-17T16:13:54.870Z,8.77
2022-08-17T16:15:58.534Z,11.00
2022-08-17T16:18:00.722Z,9.40
2022-08-17T16:22:48.806Z,10.35
2022-08-17T16:34:51.615Z,8.80
2022-08-17T16:39:28.120Z,9.40
2022-08-17T16:41:34.444Z,9.73
2022-08-17T16:43:36.616Z,14.05
2022-08-17T16:46:04.704Z,9.10
2022-08-17T17:01:49.483Z,8.05
2022-08-17T17:03:58.231Z,9.43
2022-08-17T17:06:15.505Z,7.57
2022-08-17T17:08:26.774Z,8.55
2022-08-17T17:10:48.684Z,8.70
2022-08-17T17:13:03.840Z,9.00
2022-08-17T17:15:07.700Z,8.40
2022-08-17T17:17:21.705Z,8.70
2022-08-17T17:19:39.516Z,8.32
2022-08-17T17:22:10.904Z,9.93
2022-08-17T17:24:33.067Z,8.30
2022-08-17T17:27:14.045Z,8.85
2022-08-17T17:29:16.534Z,9.93
2022-08-17T17:31:23.144Z,10.60
2022-08-17T17:33:48.578Z,9.80
2022-08-17T17:35:57.015Z,10.20
2022-08-17T17:38:12.443Z,11.57
2022-08-17T17:40:22.811Z,14.05
2022-08-17T17:42:30.056Z,11.65
2022-08-17T17:44:42.714Z,12.98
2022-08-17T17:46:55.975Z,9.93
2022-08-17T17:52:02.863Z,13.02
2022-08-17T17:54:16.236Z,8.68
2022-08-17T17:57:01.714Z,9.77
2022-08-17T17:59:13.071Z,9.75
2022-08-17T18:01:31.667Z,9.55
2022-08-17T18:04:20.281Z,9.15
2022-08-17T18:06:42.104Z,10.85
2022-08-17T18:09:10.190Z,9.43
2022-08-17T18:11:51.408Z,10.43
2022-08-17T18:14:46.636Z,9.65
2022-08-17T18:17:04.295Z,10.55
2022-08-17T18:19:19.375Z,13.23
2022-08-17T18:21:36.465Z,10.95
2022-08-17T18:23:47.216Z,14.55
2022-08-17T18:26:13.304Z,15.80
2022-08-17T18:28:36.968Z,16.88
2022-08-17T18:30:39.186Z,16.80
2022-08-17T18:32:50.734Z,19.67
2022-08-17T18:55:41.734Z,20.60
2022-08-17T18:57:57.442Z,17.30
2022-08-17T19:00:13.464Z,18.58
2022-08-17T19:02:45.118Z,18.35
2022-08-17T19:05:36.976Z,13.82
2022-08-17T19:07:47.944Z,12.70
2022-08-17T19:10:21.645Z,11.63
2022-08-17T19:12:42.261Z,11.43
2022-08-17T19:14:49.212Z,10.50
2022-08-17T19:20:03.799Z,11.55
2022-08-17T19:22:30.924Z,11.27
2022-08-17T19:24:35.254Z,16.27
2022-08-17T19:27:02.024Z,15.45
2022-08-17T19:29:50.837Z,14.38
2022-08-17T19:31:59.098Z,17.60
2022-08-17T19:34:02.855Z,14.27
2022-08-17T19:36:23.505Z,15.68
2022-08-17T19:38:56.414Z,12.75
2022-08-17T19:41:21.641Z,14.13
2022-08-17T19:44:05.702Z,13.23
2022-08-17T19:46:49.849Z,13.77
2022-08-17T19:49:15.095Z,12.73
2022-08-17T19:51:49.374Z,11.77
2022-08-17T19:54:34.097Z,15.15
2022-08-17T19:56:56.986Z,13.32
2022-08-17T19:59:16.236Z,11.40
2022-08-17T20:01:52.608Z,13.43
2022-08-17T20:04:45.069Z,13.43
2022-08-17T20:06:50.437Z,10.77
2022-08-17T20:09:24.382Z,11.77
2022-08-17T20:12:00.696Z,11.25
2022-08-17T20:14:17.079Z,13.93
2022-08-17T20:16:20.565Z,19.35
2022-08-17T20:18:44.018Z,12.73
2022-08-17T20:21:01.764Z,14.32
2022-08-17T20:23:33.436Z,13.73
2022-08-17T20:25:59.295Z,16.00
2022-08-17T20:28:35.347Z,12.40
2022-08-17T20:30:42.805Z,14.85
2022-08-17T20:33:00.376Z,11.38
2022-08-17T20:35:22.632Z,12.88
2022-08-17T20:37:31.629Z,12.15
2022-08-17T20:39:37.662Z,12.88
2022-08-17T20:42:24.245Z,11.82
2022-08-17T20:44:47.427Z,11.90
2022-08-17T20:47:15.577Z,14.18
2022-08-17T20:49:27.951Z,13.35
2022-08-17T20:52:01.142Z,12.10
2022-08-17T20:54:27.614Z,12.50
2022-08-17T20:56:46.758Z,12.05
2022-08-17T21:00:00.289Z,14.23
2022-08-17T21:02:18.590Z,10.93
2022-08-17T21:04:50.654Z,15.00
2022-08-17T21:07:41.032Z,13.90
2022-08-17T21:09:46.548Z,12.80
2022-08-17T21:12:04.435Z,11.77
2022-08-17T21:14:26.733Z,15.45
2022-08-17T21:17:02.359Z,11.45
2022-08-17T21:19:54.202Z,11.85
2022-08-17T21:22:28.042Z,12.38
2022-08-17T21:25:01.654Z,13.85
2022-08-17T21:27:31.827Z,14.02
2022-08-17T21:29:40.309Z,12.88
2022-08-17T21:31:57.714Z,12.13
2022-08-17T21:34:16.627Z,13.02
2022-08-17T21:36:25.731Z,13.77
2022-08-17T21:38:40.599Z,12.90
2022-08-17T21:40:51.558Z,13.68
2022-08-17T21:43:19.537Z,15.38
2022-08-17T21:45:33.734Z,12.77
2022-08-17T21:47:47.369Z,12.88
2022-08-17T21:49:52.009Z,16.05
2022-08-17T21:51:56.536Z,14.68
2022-08-17T21:54:03.332Z,12.63
2022-08-17T21:56:07.102Z,14.23
2022-08-17T21:58:34.549Z,12.82
2022-08-17T22:00:36.875Z,14.10
2022-08-17T22:02:41.859Z,16.10
2022-08-17T22:04:57.180Z,11.63
2022-08-17T22:07:03.896Z,12.98
2022-08-17T22:09:37.280Z,13.35
2022-08-17T22:12:05.717Z,14.52
2022-08-17T22:14:18.208Z,13.95
2022-08-17T22:16:28.301Z,14.85
2022-08-17T22:18:32.047Z,12.20
2022-08-17T22:20:34.879Z,13.50
2022-08-17T22:22:46.284Z,13.15
2022-08-17T22:24:57.417Z,14.10
2022-08-17T22:27:11.100Z,13.20
2022-08-17T22:29:57.133Z,14.88
2022-08-17T22:32:00.045Z,13.98
2022-08-17T22:34:02.048Z,11.57
2022-08-17T22:36:48.594Z,11.50
2022-08-17T22:38:58.961Z,12.95
2022-08-17T22:41:28.846Z,14.30
2022-08-17T22:43:31.156Z,10.95
2022-08-17T22:45:46.412Z,12.68
2022-08-17T22:47:49.741Z,15.52
2022-08-17T22:49:59.346Z,12.93
2022-08-17T22:52:24.263Z,15.20
2022-08-17T22:54:32.477Z,15.02
2022-08-17T22:56:34.963Z,13.88
2022-08-17T22:58:58.828Z,16.63
2022-08-17T23:01:32.275Z,14.55
2022-08-17T23:03:55.134Z,14.60
2022-08-17T23:06:11.724Z,13.88
2022-08-17T23:08:15.727Z,12.45
2022-08-17T23:10:17.996Z,13.25
2022-08-17T23:12:26.646Z,12.77
2022-08-17T23:14:29.074Z,13.77
2022-08-17T23:16:31.101Z,11.48
2022-08-17T23:18:33.527Z,15.13
2022-08-17T23:20:37.865Z,17.67
2022-08-17T23:22:51.417Z,11.93
2022-08-17T23:24:55.253Z,12.32
2022-08-17T23:26:58.061Z,11.93
2022-08-17T23:29:00.134Z,11.98
2022-08-17T23:31:02.405Z,12.85
2022-08-17T23:33:09.315Z,14.02
2022-08-17T23:35:11.531Z,14.38
2022-08-17T23:37:14.330Z,11.93
2022-08-17T23:39:16.966Z,15.30
2022-08-17T23:41:36.136Z,13.90
2022-08-17T23:43:53.140Z,13.38
2022-08-17T23:45:59.291Z,15.73
2022-08-17T23:48:01.671Z,12.88
2022-08-17T23:50:04.262Z,13.70
2022-08-17T23:52:09.951Z,14.15
2022-08-17T23:54:35.710Z,13.15
2022-08-17T23:56:39.052Z,14.65
2022-08-17T23:58:43.248Z,13.13
