createdAt,value
2018-05-26T00:00:41.337Z,19.30
2018-05-26T00:03:11.661Z,19.30
2018-05-26T00:05:41.768Z,19.30
2018-05-26T00:08:11.902Z,19.30
2018-05-26T00:10:41.868Z,19.30
2018-05-26T00:13:11.849Z,19.30
2018-05-26T00:15:41.956Z,19.20
2018-05-26T00:18:11.870Z,19.20
2018-05-26T00:20:41.783Z,19.20
2018-05-26T00:23:11.494Z,19.20
2018-05-26T00:25:41.204Z,19.20
2018-05-26T00:28:11.075Z,19.10
2018-05-26T00:30:41.033Z,19.10
2018-05-26T00:33:10.742Z,19.10
2018-05-26T00:35:40.461Z,19.10
2018-05-26T00:38:10.393Z,19.00
2018-05-26T00:40:40.154Z,19.00
2018-05-26T00:43:09.630Z,19.00
2018-05-26T00:45:39.417Z,18.90
2018-05-26T00:48:09.161Z,18.90
2018-05-26T00:50:38.859Z,18.90
2018-05-26T00:53:09.456Z,18.80
2018-05-26T00:55:39.201Z,18.80
2018-05-26T00:58:08.938Z,18.80
2018-05-26T01:00:38.895Z,18.80
2018-05-26T01:03:08.622Z,18.80
2018-05-26T01:05:38.362Z,18.70
2018-05-26T01:08:08.140Z,18.70
2018-05-26T01:10:39.479Z,18.60
2018-05-26T01:13:10.037Z,18.60
2018-05-26T01:15:39.981Z,18.60
2018-05-26T01:18:09.719Z,18.60
2018-05-26T01:20:40.075Z,18.60
2018-05-26T01:23:10.046Z,18.50
2018-05-26T01:25:39.964Z,18.50
2018-05-26T01:28:09.700Z,18.50
2018-05-26T01:30:39.445Z,18.40
2018-05-26T01:33:09.182Z,18.40
2018-05-26T01:35:38.922Z,18.40
2018-05-26T01:38:08.664Z,18.40
2018-05-26T01:40:38.611Z,18.30
2018-05-26T01:43:08.345Z,18.30
2018-05-26T01:45:38.096Z,18.30
2018-05-26T01:48:08.033Z,18.30
2018-05-26T01:50:37.974Z,18.20
2018-05-26T01:53:07.744Z,18.20
2018-05-26T01:55:37.663Z,18.20
2018-05-26T01:58:07.404Z,18.10
2018-05-26T02:00:37.139Z,18.10
2018-05-26T02:03:07.065Z,18.10
2018-05-26T02:05:36.838Z,18.10
2018-05-26T02:08:06.772Z,18.10
2018-05-26T02:10:36.717Z,18.10
2018-05-26T02:13:06.661Z,18.00
2018-05-26T02:15:36.378Z,18.00
2018-05-26T02:18:06.346Z,18.00
2018-05-26T02:20:37.114Z,17.90
2018-05-26T02:23:07.028Z,17.90
2018-05-26T02:25:37.406Z,17.90
2018-05-26T02:28:07.147Z,17.90
2018-05-26T02:30:36.889Z,17.80
2018-05-26T02:33:06.829Z,17.80
2018-05-26T02:35:36.574Z,17.80
2018-05-26T02:38:06.520Z,17.80
2018-05-26T02:40:36.256Z,17.70
2018-05-26T02:43:06.200Z,17.70
2018-05-26T02:45:35.940Z,17.70
2018-05-26T02:48:05.679Z,17.60
2018-05-26T02:50:35.631Z,17.60
2018-05-26T02:53:05.363Z,17.60
2018-05-26T02:55:35.111Z,17.60
2018-05-26T02:58:04.847Z,17.60
2018-05-26T03:00:34.593Z,17.60
2018-05-26T03:03:04.425Z,17.50
2018-05-26T03:05:39.489Z,17.50
2018-05-26T03:08:14.759Z,17.50
2018-05-26T03:10:50.241Z,17.50
2018-05-26T03:13:25.096Z,17.40
2018-05-26T03:15:55.228Z,17.40
2018-05-26T03:18:25.188Z,17.40
2018-05-26T03:20:54.927Z,17.40
2018-05-26T03:23:24.667Z,17.40
2018-05-26T03:25:54.614Z,17.40
2018-05-26T03:28:24.529Z,17.30
2018-05-26T03:30:54.635Z,17.30
2018-05-26T03:33:24.650Z,17.30
2018-05-26T03:35:54.594Z,17.30
2018-05-26T03:38:24.333Z,17.20
2018-05-26T03:40:54.258Z,17.20
2018-05-26T03:43:24.226Z,17.20
2018-05-26T03:45:54.142Z,17.20
2018-05-26T03:48:24.113Z,17.20
2018-05-26T03:50:54.039Z,17.20
2018-05-26T03:53:24.001Z,17.20
2018-05-26T03:58:06.473Z,17.10
2018-05-26T04:00:36.417Z,17.10
2018-05-26T04:03:06.338Z,17.10
2018-05-26T04:05:36.091Z,17.10
2018-05-26T04:08:06.018Z,17.00
2018-05-26T04:10:35.973Z,17.00
2018-05-26T04:13:05.922Z,17.00
2018-05-26T04:15:35.825Z,17.00
2018-05-26T04:18:06.006Z,17.00
2018-05-26T04:20:35.743Z,17.00
2018-05-26T04:23:05.477Z,17.00
2018-05-26T04:25:35.629Z,17.00
2018-05-26T04:28:05.578Z,17.00
2018-05-26T04:30:35.915Z,17.00
2018-05-26T04:33:05.853Z,17.00
2018-05-26T04:35:35.800Z,17.00
2018-05-26T04:38:07.583Z,17.00
2018-05-26T04:40:37.316Z,16.90
2018-05-26T04:43:07.173Z,17.00
2018-05-26T04:45:37.213Z,17.00
2018-05-26T04:48:07.148Z,17.00
2018-05-26T04:50:37.091Z,16.90
2018-05-26T04:53:06.834Z,16.90
2018-05-26T04:55:36.926Z,16.90
2018-05-26T04:58:07.510Z,16.90
2018-05-26T05:00:37.686Z,16.90
2018-05-26T05:03:07.607Z,16.90
2018-05-26T05:05:40.400Z,16.90
2018-05-26T05:08:11.395Z,16.90
2018-05-26T05:10:51.147Z,16.90
2018-05-26T05:13:34.750Z,16.90
2018-05-26T05:16:05.601Z,16.90
2018-05-26T05:18:35.540Z,16.90
2018-05-26T05:21:05.492Z,16.90
2018-05-26T05:23:35.435Z,16.90
2018-05-26T05:26:05.792Z,17.00
2018-05-26T05:28:36.318Z,16.90
2018-05-26T05:31:06.307Z,17.00
2018-05-26T05:33:37.059Z,17.00
2018-05-26T05:36:06.995Z,16.90
2018-05-26T05:38:36.943Z,17.00
2018-05-26T05:41:06.894Z,17.00
2018-05-26T05:43:36.838Z,17.00
2018-05-26T05:46:06.958Z,17.00
2018-05-26T05:48:36.950Z,17.00
2018-05-26T05:51:07.062Z,17.00
2018-05-26T05:53:37.022Z,17.00
2018-05-26T05:56:06.967Z,17.00
2018-05-26T05:58:36.909Z,17.00
2018-05-26T06:01:06.730Z,17.00
2018-05-26T06:03:36.603Z,17.00
2018-05-26T06:06:06.338Z,17.10
2018-05-26T06:08:36.947Z,17.10
2018-05-26T06:11:08.074Z,17.10
2018-05-26T06:13:38.026Z,17.10
2018-05-26T06:16:08.989Z,17.10
2018-05-26T06:18:39.098Z,17.10
2018-05-26T06:21:09.284Z,17.10
2018-05-26T06:23:39.233Z,17.10
2018-05-26T06:26:08.976Z,17.10
2018-05-26T06:28:38.898Z,17.20
2018-05-26T06:31:08.882Z,17.10
2018-05-26T06:33:38.835Z,17.20
2018-05-26T06:36:09.852Z,17.20
2018-05-26T06:38:40.220Z,17.20
2018-05-26T06:41:10.612Z,17.30
2018-05-26T06:43:41.037Z,17.30
2018-05-26T06:46:10.769Z,17.30
2018-05-26T06:48:40.548Z,17.40
2018-05-26T06:51:11.075Z,17.40
2018-05-26T06:53:41.120Z,17.40
2018-05-26T06:56:11.308Z,17.40
2018-05-26T06:58:41.691Z,17.50
2018-05-26T07:01:11.876Z,17.50
2018-05-26T07:03:42.062Z,17.60
2018-05-26T07:06:12.224Z,17.60
2018-05-26T07:08:43.252Z,17.70
2018-05-26T07:11:13.358Z,17.60
2018-05-26T07:13:43.411Z,17.70
2018-05-26T07:16:13.391Z,17.70
2018-05-26T07:18:43.408Z,17.70
2018-05-26T07:21:13.355Z,17.80
2018-05-26T07:23:43.121Z,17.80
2018-05-26T07:26:13.100Z,17.90
2018-05-26T07:28:43.490Z,17.90
2018-05-26T07:31:13.489Z,18.00
2018-05-26T07:33:43.451Z,18.00
2018-05-26T07:36:13.426Z,18.00
2018-05-26T07:38:43.399Z,18.00
2018-05-26T07:41:13.581Z,18.10
2018-05-26T07:43:43.557Z,18.10
2018-05-26T07:46:13.534Z,18.10
2018-05-26T07:48:43.519Z,18.20
2018-05-26T07:51:13.490Z,18.20
2018-05-26T07:53:43.597Z,18.30
2018-05-26T07:56:13.538Z,18.30
2018-05-26T07:58:44.007Z,18.40
2018-05-26T08:01:14.515Z,18.40
2018-05-26T08:03:44.901Z,18.40
2018-05-26T08:06:15.494Z,18.50
2018-05-26T08:08:45.885Z,18.50
2018-05-26T08:11:16.600Z,18.60
2018-05-26T08:13:47.675Z,18.60
2018-05-26T08:16:17.653Z,18.60
2018-05-26T08:18:47.835Z,18.70
2018-05-26T08:21:18.021Z,18.70
2018-05-26T08:23:48.726Z,18.80
2018-05-26T08:26:19.236Z,18.80
2018-05-26T08:28:49.585Z,18.80
2018-05-26T08:31:26.323Z,18.90
2018-05-26T08:33:56.302Z,18.90
2018-05-26T08:36:26.275Z,19.00
2018-05-26T08:38:56.435Z,19.00
2018-05-26T08:41:27.264Z,19.10
2018-05-26T08:43:57.437Z,19.10
2018-05-26T08:46:27.386Z,19.10
2018-05-26T08:48:58.215Z,19.20
2018-05-26T08:51:28.390Z,19.20
2018-05-26T08:53:58.693Z,19.30
2018-05-26T08:56:28.885Z,19.30
2018-05-26T08:58:58.733Z,19.30
2018-05-26T09:01:28.502Z,19.40
2018-05-26T09:03:58.689Z,19.60
2018-05-26T09:06:28.652Z,19.70
2018-05-26T09:08:59.464Z,19.70
2018-05-26T09:11:29.739Z,19.70
2018-05-26T09:13:59.607Z,19.70
2018-05-26T09:16:29.807Z,19.70
2018-05-26T09:18:59.782Z,19.80
2018-05-26T09:21:30.174Z,19.90
2018-05-26T09:24:00.352Z,19.80
2018-05-26T09:26:30.329Z,19.90
2018-05-26T09:29:00.101Z,19.90
2018-05-26T09:31:30.289Z,20.00
2018-05-26T09:34:00.238Z,20.10
2018-05-26T09:36:31.552Z,20.10
2018-05-26T09:39:01.544Z,20.20
2018-05-26T09:41:32.240Z,20.20
2018-05-26T09:44:02.198Z,20.30
2018-05-26T09:46:32.797Z,20.30
2018-05-26T09:49:02.943Z,20.30
2018-05-26T09:51:32.765Z,20.40
2018-05-26T09:54:02.694Z,20.40
2018-05-26T09:56:32.569Z,20.40
2018-05-26T09:59:02.541Z,20.50
2018-05-26T10:01:32.581Z,20.50
2018-05-26T10:04:02.652Z,20.60
2018-05-26T10:06:33.044Z,20.60
2018-05-26T10:09:03.222Z,20.70
2018-05-26T10:11:32.994Z,20.80
2018-05-26T10:14:03.013Z,20.80
2018-05-26T10:16:33.154Z,20.80
2018-05-26T10:19:03.258Z,20.90
2018-05-26T10:21:33.526Z,21.10
2018-05-26T10:24:03.650Z,21.10
2018-05-26T10:26:34.509Z,21.00
2018-05-26T10:29:04.615Z,21.00
2018-05-26T10:31:34.661Z,21.10
2018-05-26T10:34:04.638Z,21.10
2018-05-26T10:36:34.794Z,21.10
2018-05-26T10:39:05.916Z,21.20
2018-05-26T10:41:36.004Z,21.20
2018-05-26T10:44:05.979Z,21.20
2018-05-26T10:46:35.750Z,21.30
2018-05-26T10:49:06.959Z,21.30
2018-05-26T10:51:37.962Z,21.40
2018-05-26T10:54:07.933Z,21.40
2018-05-26T10:56:37.908Z,21.50
2018-05-26T10:59:07.910Z,21.60
2018-05-26T11:01:38.071Z,21.60
2018-05-26T11:04:08.299Z,21.60
2018-05-26T11:06:46.013Z,21.60
2018-05-26T11:09:16.406Z,21.70
2018-05-26T11:11:46.381Z,21.70
2018-05-26T11:14:16.359Z,21.80
2018-05-26T11:16:46.335Z,21.80
2018-05-26T11:19:16.113Z,21.80
2018-05-26T11:21:46.087Z,21.90
2018-05-26T11:24:16.126Z,21.90
2018-05-26T11:26:46.250Z,21.90
2018-05-26T11:29:16.020Z,22.00
2018-05-26T11:31:45.989Z,22.00
2018-05-26T11:34:15.950Z,22.10
2018-05-26T11:36:46.784Z,22.10
2018-05-26T11:39:16.552Z,22.10
2018-05-26T11:41:46.525Z,22.20
2018-05-26T11:44:16.510Z,22.20
2018-05-26T11:46:46.630Z,22.30
2018-05-26T11:49:16.443Z,22.30
2018-05-26T11:51:47.259Z,22.40
2018-05-26T11:54:17.213Z,22.40
2018-05-26T11:56:47.830Z,22.50
2018-05-26T11:59:18.010Z,22.50
2018-05-26T12:01:48.011Z,22.50
2018-05-26T12:04:17.969Z,22.50
2018-05-26T12:06:48.151Z,22.50
2018-05-26T12:09:18.126Z,22.60
2018-05-26T12:11:48.121Z,22.60
2018-05-26T12:14:17.896Z,22.60
2018-05-26T12:16:47.662Z,22.70
2018-05-26T12:19:17.439Z,22.70
2018-05-26T12:21:47.211Z,22.80
2018-05-26T12:24:17.177Z,22.80
2018-05-26T12:26:47.834Z,22.90
2018-05-26T12:29:17.761Z,22.90
2018-05-26T12:31:47.537Z,22.90
2018-05-26T12:34:17.517Z,23.00
2018-05-26T12:36:47.496Z,23.00
2018-05-26T12:39:17.476Z,23.00
2018-05-26T12:41:47.409Z,23.10
2018-05-26T12:44:17.228Z,23.10
2018-05-26T12:46:47.012Z,23.10
2018-05-26T12:49:17.801Z,23.20
2018-05-26T12:51:47.576Z,23.20
2018-05-26T12:54:17.352Z,23.30
2018-05-26T12:56:47.536Z,23.30
2018-05-26T12:59:17.519Z,23.30
2018-05-26T13:01:47.701Z,23.30
2018-05-26T13:04:17.475Z,23.30
2018-05-26T13:06:47.663Z,23.30
2018-05-26T13:09:17.433Z,23.40
2018-05-26T13:11:47.415Z,23.40
2018-05-26T13:14:17.311Z,23.40
2018-05-26T13:16:47.373Z,23.50
2018-05-26T13:19:17.557Z,23.50
2018-05-26T13:21:48.139Z,23.50
2018-05-26T13:24:18.540Z,23.50
2018-05-26T13:26:48.519Z,23.60
2018-05-26T13:29:18.295Z,23.90
2018-05-26T13:31:48.685Z,24.10
2018-05-26T13:34:18.459Z,24.20
2018-05-26T13:36:48.445Z,24.30
2018-05-26T13:39:18.621Z,24.40
2018-05-26T13:41:49.021Z,24.40
2018-05-26T13:44:18.852Z,24.50
2018-05-26T13:46:48.764Z,24.70
2018-05-26T13:49:18.775Z,24.70
2018-05-26T13:51:48.680Z,24.80
2018-05-26T13:54:18.742Z,24.80
2018-05-26T13:56:48.822Z,24.80
2018-05-26T13:59:19.562Z,25.00
2018-05-26T14:01:49.684Z,24.90
2018-05-26T14:04:19.767Z,24.90
2018-05-26T14:06:49.504Z,25.00
2018-05-26T14:09:19.623Z,25.00
2018-05-26T14:11:49.539Z,25.00
2018-05-26T14:14:19.451Z,25.00
2018-05-26T14:16:50.784Z,25.10
2018-05-26T14:19:20.515Z,25.10
2018-05-26T14:21:50.423Z,25.20
2018-05-26T14:24:20.543Z,25.10
2018-05-26T14:26:50.457Z,25.20
2018-05-26T14:29:20.372Z,25.20
2018-05-26T14:31:50.487Z,25.10
2018-05-26T14:34:20.408Z,25.20
2018-05-26T14:36:50.315Z,25.10
2018-05-26T14:39:21.055Z,25.00
2018-05-26T14:41:51.586Z,25.00
2018-05-26T14:44:21.793Z,25.00
2018-05-26T14:46:51.829Z,25.10
2018-05-26T14:49:21.537Z,25.20
2018-05-26T14:51:51.445Z,25.20
2018-05-26T14:54:21.362Z,25.10
2018-05-26T14:56:51.277Z,25.20
2018-05-26T14:59:21.189Z,25.20
2018-05-26T15:01:51.107Z,25.20
2018-05-26T15:04:21.023Z,25.10
2018-05-26T15:06:50.935Z,25.10
2018-05-26T15:09:21.197Z,25.10
2018-05-26T15:11:51.174Z,25.20
2018-05-26T15:14:21.294Z,25.20
2018-05-26T15:16:51.134Z,25.20
2018-05-26T15:19:21.737Z,25.10
2018-05-26T15:21:51.649Z,25.20
2018-05-26T15:24:21.729Z,25.10
2018-05-26T15:26:51.686Z,25.10
2018-05-26T15:29:21.598Z,25.10
2018-05-26T15:31:51.899Z,25.10
2018-05-26T15:34:21.818Z,25.10
2018-05-26T15:36:51.760Z,25.00
2018-05-26T15:39:22.079Z,25.00
2018-05-26T15:41:53.229Z,25.10
2018-05-26T15:44:23.345Z,25.00
2018-05-26T15:46:53.251Z,24.90
2018-05-26T15:49:23.364Z,25.00
2018-05-26T15:51:53.288Z,25.00
2018-05-26T15:54:23.170Z,25.00
2018-05-26T15:56:53.524Z,25.00
2018-05-26T15:59:23.642Z,25.00
2018-05-26T16:01:55.182Z,25.00
2018-05-26T16:04:26.256Z,25.00
2018-05-26T16:06:57.278Z,25.00
2018-05-26T16:09:28.141Z,24.90
2018-05-26T16:11:58.011Z,24.90
2018-05-26T16:14:28.400Z,24.90
2018-05-26T16:16:59.084Z,24.90
2018-05-26T16:19:28.998Z,24.90
2018-05-26T16:21:59.135Z,24.90
2018-05-26T16:24:29.227Z,24.90
2018-05-26T16:27:02.022Z,24.90
2018-05-26T16:29:32.563Z,24.90
2018-05-26T16:32:03.044Z,24.90
2018-05-26T16:34:33.763Z,24.90
2018-05-26T16:37:04.135Z,24.90
2018-05-26T16:39:35.080Z,24.90
2018-05-26T16:42:05.396Z,24.80
2018-05-26T16:44:36.541Z,24.80
2018-05-26T16:47:06.652Z,24.80
2018-05-26T16:49:36.785Z,24.80
2018-05-26T16:52:07.912Z,24.80
2018-05-26T16:54:38.044Z,24.80
2018-05-26T16:57:08.229Z,24.80
2018-05-26T16:59:38.897Z,24.80
2018-05-26T17:02:09.823Z,24.80
2018-05-26T17:04:41.187Z,24.70
2018-05-26T17:07:11.106Z,24.70
2018-05-26T17:09:41.176Z,24.70
2018-05-26T17:12:11.383Z,24.70
2018-05-26T17:14:41.244Z,24.70
2018-05-26T17:17:11.119Z,24.70
2018-05-26T17:19:40.877Z,24.70
2018-05-26T17:22:11.200Z,24.70
2018-05-26T17:24:41.941Z,24.60
2018-05-26T17:27:12.087Z,24.60
2018-05-26T17:29:42.047Z,24.70
2018-05-26T17:32:13.507Z,24.60
2018-05-26T17:34:43.232Z,24.60
2018-05-26T17:37:12.955Z,24.60
2018-05-26T17:39:42.854Z,24.60
2018-05-26T17:42:13.999Z,24.60
2018-05-26T17:44:43.916Z,24.50
2018-05-26T17:47:14.053Z,24.60
2018-05-26T17:49:44.101Z,24.50
2018-05-26T17:52:13.966Z,24.50
2018-05-26T17:54:52.232Z,24.50
2018-05-26T17:57:30.168Z,24.50
2018-05-26T18:00:00.694Z,24.40
2018-05-26T18:02:31.546Z,24.40
2018-05-26T18:05:01.615Z,24.40
2018-05-26T18:07:31.607Z,24.40
2018-05-26T18:10:01.700Z,24.40
2018-05-26T18:12:32.019Z,24.30
2018-05-26T18:15:02.294Z,24.40
2018-05-26T18:17:32.245Z,24.30
2018-05-26T18:20:02.176Z,24.30
2018-05-26T18:22:33.317Z,24.30
2018-05-26T18:25:04.671Z,24.30
2018-05-26T18:27:34.785Z,24.30
2018-05-26T18:30:05.030Z,24.30
2018-05-26T18:32:34.959Z,24.30
2018-05-26T18:35:04.939Z,24.20
2018-05-26T18:37:35.655Z,24.20
2018-05-26T18:40:05.585Z,24.20
2018-05-26T18:42:35.499Z,24.20
2018-05-26T18:45:05.619Z,24.20
2018-05-26T18:47:35.533Z,24.20
2018-05-26T18:50:05.448Z,24.20
2018-05-26T18:52:35.774Z,24.10
2018-05-26T18:55:05.685Z,24.10
2018-05-26T18:57:35.690Z,24.10
2018-05-26T19:00:05.759Z,24.10
2018-05-26T19:02:35.839Z,24.10
2018-05-26T19:05:06.163Z,24.10
2018-05-26T19:07:36.179Z,24.10
2018-05-26T19:10:06.204Z,24.10
2018-05-26T19:12:37.375Z,24.00
2018-05-26T19:15:07.705Z,24.00
2018-05-26T19:17:37.862Z,24.00
2018-05-26T19:20:07.820Z,24.00
2018-05-26T19:22:37.607Z,23.90
2018-05-26T19:25:07.526Z,23.90
2018-05-26T19:27:38.874Z,23.80
2018-05-26T19:30:08.789Z,23.80
2018-05-26T19:32:38.684Z,23.90
2018-05-26T19:35:08.418Z,23.80
2018-05-26T19:37:38.333Z,23.80
2018-05-26T19:40:08.560Z,23.80
2018-05-26T19:42:39.384Z,23.70
2018-05-26T19:45:09.299Z,23.70
2018-05-26T19:47:39.112Z,23.70
2018-05-26T19:50:08.865Z,23.70
2018-05-26T19:52:38.940Z,23.70
2018-05-26T19:55:08.649Z,23.70
2018-05-26T19:57:38.667Z,23.60
2018-05-26T20:00:08.694Z,23.60
2018-05-26T20:02:39.219Z,23.60
2018-05-26T20:05:09.332Z,23.60
2018-05-26T20:07:39.409Z,23.60
2018-05-26T20:10:09.374Z,23.50
2018-05-26T20:12:39.279Z,23.50
2018-05-26T20:15:09.196Z,23.50
2018-05-26T20:17:39.520Z,23.50
2018-05-26T20:20:11.073Z,23.40
2018-05-26T20:22:41.293Z,23.50
2018-05-26T20:25:11.929Z,23.40
2018-05-26T20:27:42.252Z,23.40
2018-05-26T20:30:12.367Z,23.40
2018-05-26T20:32:43.715Z,23.30
2018-05-26T20:35:13.834Z,23.30
2018-05-26T20:37:43.765Z,23.30
2018-05-26T20:40:13.990Z,23.30
2018-05-26T20:42:45.003Z,23.30
2018-05-26T20:45:16.114Z,23.20
2018-05-26T20:47:46.073Z,23.20
2018-05-26T20:50:15.983Z,23.20
2018-05-26T20:52:45.909Z,23.20
2018-05-26T20:55:15.821Z,23.10
2018-05-26T20:57:45.710Z,23.10
2018-05-26T21:00:15.418Z,23.10
2018-05-26T21:02:45.556Z,23.10
2018-05-26T21:05:15.472Z,23.10
2018-05-26T21:07:45.596Z,23.00
2018-05-26T21:10:15.915Z,23.00
2018-05-26T21:12:45.830Z,23.00
2018-05-26T21:15:15.907Z,23.00
2018-05-26T21:17:46.901Z,22.90
2018-05-26T21:20:17.160Z,22.90
2018-05-26T21:22:47.131Z,22.90
2018-05-26T21:25:17.227Z,22.90
2018-05-26T21:27:47.374Z,22.90
2018-05-26T21:30:17.444Z,22.90
2018-05-26T21:32:47.399Z,22.80
2018-05-26T21:35:18.334Z,22.80
2018-05-26T21:37:49.553Z,22.80
2018-05-26T21:40:19.599Z,22.80
2018-05-26T21:42:49.716Z,22.80
2018-05-26T21:45:19.637Z,22.80
2018-05-26T21:47:49.696Z,22.70
2018-05-26T21:50:19.664Z,22.70
2018-05-26T21:52:49.972Z,22.70
2018-05-26T21:55:19.903Z,22.70
2018-05-26T21:57:49.808Z,22.70
2018-05-26T22:00:20.462Z,22.70
2018-05-26T22:02:50.469Z,22.70
2018-05-26T22:05:20.587Z,22.60
2018-05-26T22:07:50.704Z,22.60
2018-05-26T22:10:20.622Z,22.60
2018-05-26T22:12:51.582Z,22.60
2018-05-26T22:15:26.564Z,22.50
2018-05-26T22:17:57.736Z,22.60
2018-05-26T22:20:37.781Z,22.60
2018-05-26T22:23:08.980Z,22.50
2018-05-26T22:25:39.196Z,22.50
2018-05-26T22:28:09.270Z,22.50
2018-05-26T22:30:41.040Z,22.50
2018-05-26T22:33:11.142Z,22.50
2018-05-26T22:35:42.630Z,22.40
2018-05-26T22:38:14.408Z,22.40
2018-05-26T22:40:44.378Z,22.40
2018-05-26T22:43:14.511Z,22.40
2018-05-26T22:45:46.043Z,22.40
2018-05-26T22:48:15.958Z,22.30
2018-05-26T22:50:45.667Z,22.30
2018-05-26T22:53:17.022Z,22.30
2018-05-26T22:55:46.932Z,22.30
2018-05-26T22:58:16.844Z,22.30
2018-05-26T23:00:53.930Z,22.30
2018-05-26T23:03:31.231Z,22.20
2018-05-26T23:06:09.626Z,22.20
2018-05-26T23:08:47.581Z,22.20
2018-05-26T23:11:21.299Z,22.20
2018-05-26T23:14:00.974Z,22.20
2018-05-26T23:16:32.512Z,22.20
2018-05-26T23:19:08.624Z,22.10
2018-05-26T23:21:43.822Z,22.10
2018-05-26T23:24:16.148Z,22.10
2018-05-26T23:26:49.197Z,22.10
2018-05-26T23:29:22.727Z,22.10
2018-05-26T23:31:52.600Z,22.10
2018-05-26T23:34:22.514Z,22.00
2018-05-26T23:36:53.206Z,22.00
2018-05-26T23:39:22.957Z,22.00
2018-05-26T23:41:52.875Z,22.00
2018-05-26T23:44:22.584Z,21.90
2018-05-26T23:46:52.497Z,21.90
2018-05-26T23:49:22.305Z,21.90
2018-05-26T23:51:52.123Z,21.90
2018-05-26T23:54:21.830Z,21.90
2018-05-26T23:56:51.745Z,21.80
2018-05-26T23:59:21.459Z,21.80
