createdAt,value
2023-02-19T00:00:49.163Z,1.50
2023-02-19T00:01:49.159Z,1.50
2023-02-19T00:02:49.101Z,1.60
2023-02-19T00:03:49.164Z,1.60
2023-02-19T00:04:49.160Z,1.50
2023-02-19T00:05:49.111Z,1.60
2023-02-19T00:06:49.102Z,1.50
2023-02-19T00:07:49.091Z,1.70
2023-02-19T00:08:49.032Z,1.70
2023-02-19T00:09:49.022Z,1.50
2023-02-19T00:10:49.035Z,1.50
2023-02-19T00:11:49.070Z,1.80
2023-02-19T00:12:49.005Z,1.50
2023-02-19T00:13:48.988Z,1.60
2023-02-19T00:14:48.999Z,1.60
2023-02-19T00:15:49.004Z,1.70
2023-02-19T00:16:48.972Z,1.80
2023-02-19T00:17:48.981Z,1.50
2023-02-19T00:18:48.961Z,1.40
2023-02-19T00:19:48.910Z,1.60
2023-02-19T00:20:48.902Z,1.60
2023-02-19T00:21:48.934Z,1.70
2023-02-19T00:22:48.901Z,1.40
2023-02-19T00:23:48.882Z,1.60
2023-02-19T00:24:49.325Z,1.70
2023-02-19T00:25:48.843Z,1.60
2023-02-19T00:26:48.839Z,1.70
2023-02-19T00:27:48.830Z,1.70
2023-02-19T00:28:48.833Z,1.70
2023-02-19T00:29:48.863Z,1.60
2023-02-19T00:30:48.910Z,1.70
2023-02-19T00:31:49.039Z,1.70
2023-02-19T00:32:48.795Z,1.60
2023-02-19T00:33:48.791Z,1.80
2023-02-19T00:34:48.786Z,1.80
2023-02-19T00:35:48.771Z,1.50
2023-02-19T00:36:48.771Z,1.80
2023-02-19T00:37:48.738Z,1.90
2023-02-19T00:38:48.704Z,1.70
2023-02-19T00:39:48.697Z,1.60
2023-02-19T00:40:48.707Z,1.70
2023-02-19T00:41:48.722Z,1.80
2023-02-19T00:42:48.805Z,1.60
2023-02-19T00:43:48.649Z,1.50
2023-02-19T00:44:48.677Z,1.70
2023-02-19T00:45:48.670Z,1.80
2023-02-19T00:46:48.669Z,1.90
2023-02-19T00:47:48.650Z,2.00
2023-02-19T00:48:48.594Z,1.80
2023-02-19T00:49:48.602Z,1.70
2023-02-19T00:50:48.591Z,1.70
2023-02-19T00:51:48.619Z,1.80
2023-02-19T00:52:48.582Z,2.10
2023-02-19T00:53:48.534Z,2.00
2023-02-19T00:54:48.538Z,2.20
2023-02-19T00:55:48.515Z,1.90
2023-02-19T00:56:48.570Z,1.80
2023-02-19T00:57:48.522Z,1.90
2023-02-19T00:58:48.526Z,2.10
2023-02-19T00:59:48.476Z,1.70
2023-02-19T01:00:48.473Z,1.70
2023-02-19T01:01:48.519Z,1.90
2023-02-19T01:02:48.473Z,1.70
2023-02-19T01:03:48.506Z,1.90
2023-02-19T01:04:48.465Z,1.80
2023-02-19T01:05:48.470Z,1.70
2023-02-19T01:06:48.410Z,1.60
2023-02-19T01:07:48.390Z,1.70
2023-02-19T01:08:48.383Z,1.80
2023-02-19T01:09:48.398Z,1.70
2023-02-19T01:10:48.349Z,1.60
2023-02-19T01:11:48.333Z,1.80
2023-02-19T01:12:48.339Z,1.80
2023-02-19T01:13:48.322Z,1.90
2023-02-19T01:14:48.320Z,1.70
2023-02-19T01:15:48.360Z,1.80
2023-02-19T01:16:48.312Z,1.50
2023-02-19T01:17:48.285Z,1.70
2023-02-19T01:18:48.334Z,1.80
2023-02-19T01:19:48.253Z,1.60
2023-02-19T01:20:48.259Z,1.70
2023-02-19T01:21:48.288Z,1.70
2023-02-19T01:22:48.210Z,1.80
2023-02-19T01:23:48.196Z,2.00
2023-02-19T01:24:48.208Z,1.80
2023-02-19T01:25:48.190Z,1.70
2023-02-19T01:26:48.172Z,1.70
2023-02-19T01:27:48.205Z,1.70
2023-02-19T01:28:48.205Z,1.70
2023-02-19T01:29:48.129Z,1.80
2023-02-19T01:30:48.149Z,1.70
2023-02-19T01:31:48.280Z,1.80
2023-02-19T01:32:48.120Z,1.70
2023-02-19T01:33:48.120Z,1.80
2023-02-19T01:34:48.115Z,1.80
2023-02-19T01:35:48.114Z,1.80
2023-02-19T01:36:48.066Z,1.70
2023-02-19T01:37:48.082Z,1.70
2023-02-19T01:38:48.048Z,1.80
2023-02-19T01:39:48.018Z,1.90
2023-02-19T01:40:48.030Z,2.00
2023-02-19T01:41:48.036Z,1.70
2023-02-19T01:42:48.000Z,1.80
2023-02-19T01:43:48.026Z,1.90
2023-02-19T01:44:47.964Z,1.80
2023-02-19T01:45:47.952Z,1.60
2023-02-19T01:46:47.988Z,1.90
2023-02-19T01:47:47.965Z,1.70
2023-02-19T01:48:47.939Z,2.00
2023-02-19T01:49:47.936Z,1.80
2023-02-19T01:50:47.921Z,1.50
2023-02-19T01:51:47.910Z,1.70
2023-02-19T01:52:47.880Z,1.70
2023-02-19T01:53:47.892Z,1.90
2023-02-19T01:54:47.876Z,1.80
2023-02-19T01:55:47.881Z,1.70
2023-02-19T01:56:47.831Z,1.70
2023-02-19T01:57:47.819Z,1.90
2023-02-19T01:58:47.846Z,2.00
2023-02-19T01:59:47.844Z,2.00
2023-02-19T02:00:47.855Z,2.00
2023-02-19T02:01:47.837Z,1.90
2023-02-19T02:02:47.773Z,1.80
2023-02-19T02:03:47.781Z,2.00
2023-02-19T02:04:47.757Z,2.00
2023-02-19T02:05:47.790Z,1.90
2023-02-19T02:06:47.758Z,1.80
2023-02-19T02:07:47.760Z,1.80
2023-02-19T02:08:47.704Z,1.90
2023-02-19T02:09:47.719Z,2.00
2023-02-19T02:10:47.682Z,2.00
2023-02-19T02:11:47.692Z,2.00
2023-02-19T02:12:47.678Z,1.80
2023-02-19T02:13:47.653Z,1.90
2023-02-19T02:14:47.667Z,2.00
2023-02-19T02:15:47.717Z,1.80
2023-02-19T02:16:47.622Z,1.80
2023-02-19T02:17:47.636Z,1.90
2023-02-19T02:18:47.589Z,1.90
2023-02-19T02:19:47.642Z,2.30
2023-02-19T02:20:47.566Z,1.80
2023-02-19T02:21:47.565Z,2.00
2023-02-19T02:22:47.566Z,1.80
2023-02-19T02:23:47.594Z,2.00
2023-02-19T02:24:47.524Z,2.00
2023-02-19T02:25:47.575Z,1.80
2023-02-19T02:26:47.503Z,1.80
2023-02-19T02:27:47.505Z,1.90
2023-02-19T02:28:47.499Z,2.10
2023-02-19T02:29:47.482Z,1.90
2023-02-19T02:30:47.503Z,1.90
2023-02-19T02:31:47.588Z,1.80
2023-02-19T02:32:47.452Z,1.70
2023-02-19T02:33:47.472Z,1.90
2023-02-19T02:34:47.454Z,2.00
2023-02-19T02:35:47.419Z,1.80
2023-02-19T02:36:47.412Z,1.90
2023-02-19T02:37:47.389Z,1.80
2023-02-19T02:38:47.396Z,1.90
2023-02-19T02:39:47.366Z,2.10
2023-02-19T02:40:47.386Z,1.90
2023-02-19T02:41:47.391Z,1.90
2023-02-19T02:42:47.329Z,2.00
2023-02-19T02:43:47.317Z,1.80
2023-02-19T02:44:47.324Z,2.00
2023-02-19T02:45:47.365Z,1.80
2023-02-19T02:46:47.300Z,2.00
2023-02-19T02:47:47.326Z,1.90
2023-02-19T02:48:47.259Z,1.80
2023-02-19T02:49:47.247Z,2.10
2023-02-19T02:50:47.258Z,1.90
2023-02-19T02:51:47.259Z,1.80
2023-02-19T02:52:47.228Z,2.00
2023-02-19T02:53:47.244Z,2.00
2023-02-19T02:54:47.192Z,2.00
2023-02-19T02:55:47.188Z,1.90
2023-02-19T02:56:47.184Z,1.90
2023-02-19T02:57:47.719Z,1.70
2023-02-19T02:58:47.196Z,2.20
2023-02-19T02:59:47.151Z,2.00
2023-02-19T03:00:47.164Z,2.10
2023-02-19T03:01:47.122Z,1.90
2023-02-19T03:02:47.106Z,2.00
2023-02-19T03:03:47.133Z,2.00
2023-02-19T03:04:47.114Z,2.00
2023-02-19T03:05:47.067Z,2.10
2023-02-19T03:06:47.056Z,1.90
2023-02-19T03:07:47.088Z,2.10
2023-02-19T03:08:47.062Z,1.90
2023-02-19T03:09:49.405Z,2.00
2023-02-19T03:10:47.085Z,2.00
2023-02-19T03:11:47.004Z,2.10
2023-02-19T03:12:47.029Z,2.00
2023-02-19T03:13:47.000Z,1.90
2023-02-19T03:14:46.997Z,2.20
2023-02-19T03:15:46.997Z,2.20
2023-02-19T03:16:47.025Z,2.10
2023-02-19T03:17:46.960Z,1.90
2023-02-19T03:18:46.929Z,1.90
2023-02-19T03:19:46.929Z,2.10
2023-02-19T03:20:46.908Z,2.10
2023-02-19T03:21:46.933Z,2.10
2023-02-19T03:22:46.959Z,1.90
2023-02-19T03:23:46.870Z,2.00
2023-02-19T03:24:46.866Z,2.10
2023-02-19T03:25:46.870Z,1.80
2023-02-19T03:26:46.873Z,2.00
2023-02-19T03:27:46.835Z,2.10
2023-02-19T03:28:46.819Z,2.30
2023-02-19T03:29:46.802Z,2.00
2023-02-19T03:30:46.812Z,1.90
2023-02-19T03:31:46.892Z,2.10
2023-02-19T03:32:46.805Z,2.10
2023-02-19T03:33:46.766Z,2.20
2023-02-19T03:34:46.826Z,2.00
2023-02-19T03:35:46.737Z,2.00
2023-02-19T03:36:46.737Z,2.30
2023-02-19T03:37:46.746Z,2.10
2023-02-19T03:38:46.700Z,2.00
2023-02-19T03:39:46.704Z,2.00
2023-02-19T03:40:46.760Z,2.20
2023-02-19T03:41:46.678Z,2.10
2023-02-19T03:42:46.662Z,2.00
2023-02-19T03:43:46.682Z,2.30
2023-02-19T03:44:46.638Z,2.20
2023-02-19T03:45:46.664Z,2.10
2023-02-19T03:46:46.664Z,2.30
2023-02-19T03:47:46.623Z,2.20
2023-02-19T03:48:46.598Z,2.00
2023-02-19T03:49:48.947Z,1.80
2023-02-19T03:50:46.611Z,1.90
2023-02-19T03:51:46.564Z,2.10
2023-02-19T03:52:46.551Z,2.20
2023-02-19T03:53:46.555Z,2.20
2023-02-19T03:54:46.534Z,2.20
2023-02-19T03:55:46.530Z,2.20
2023-02-19T03:56:46.549Z,2.40
2023-02-19T03:57:46.492Z,2.20
2023-02-19T03:58:46.486Z,2.00
2023-02-19T03:59:46.518Z,2.20
2023-02-19T04:00:46.465Z,2.30
2023-02-19T04:01:46.449Z,2.10
2023-02-19T04:02:46.459Z,2.20
2023-02-19T04:03:46.453Z,2.20
2023-02-19T04:04:46.487Z,2.20
2023-02-19T04:05:46.407Z,2.30
2023-02-19T04:06:46.440Z,2.30
2023-02-19T04:07:46.416Z,2.40
2023-02-19T04:08:46.375Z,2.40
2023-02-19T04:09:46.390Z,2.50
2023-02-19T04:10:46.365Z,2.90
2023-02-19T04:11:46.378Z,2.50
2023-02-19T04:12:46.361Z,2.50
2023-02-19T04:13:46.318Z,2.30
2023-02-19T04:14:46.326Z,2.10
2023-02-19T04:15:46.297Z,2.40
2023-02-19T04:16:46.321Z,2.50
2023-02-19T04:17:46.293Z,2.40
2023-02-19T04:18:46.302Z,2.20
2023-02-19T04:19:46.290Z,2.20
2023-02-19T04:20:46.240Z,2.20
2023-02-19T04:21:46.294Z,2.30
2023-02-19T04:22:46.219Z,2.30
2023-02-19T04:23:46.220Z,2.60
2023-02-19T04:24:46.237Z,2.50
2023-02-19T04:25:46.229Z,2.10
2023-02-19T04:26:46.175Z,2.20
2023-02-19T04:27:46.183Z,2.40
2023-02-19T04:28:46.193Z,2.30
2023-02-19T04:29:46.162Z,2.40
2023-02-19T04:30:46.138Z,2.30
2023-02-19T04:31:46.193Z,2.10
2023-02-19T04:32:46.104Z,2.30
2023-02-19T04:33:46.119Z,2.50
2023-02-19T04:34:46.095Z,2.30
2023-02-19T04:35:46.086Z,2.40
2023-02-19T04:36:46.110Z,2.30
2023-02-19T04:37:46.047Z,2.40
2023-02-19T04:38:46.042Z,2.40
2023-02-19T04:39:46.061Z,2.20
2023-02-19T04:40:46.021Z,2.10
2023-02-19T04:41:46.039Z,2.40
2023-02-19T04:42:46.049Z,2.10
2023-02-19T04:43:45.980Z,2.50
2023-02-19T04:44:45.974Z,2.50
2023-02-19T04:45:45.960Z,2.50
2023-02-19T04:46:45.967Z,2.30
2023-02-19T04:47:45.934Z,2.30
2023-02-19T04:48:45.932Z,2.30
2023-02-19T04:49:45.911Z,2.30
2023-02-19T04:50:45.914Z,2.50
2023-02-19T04:51:45.936Z,2.30
2023-02-19T04:52:45.900Z,2.50
2023-02-19T04:53:45.904Z,2.60
2023-02-19T04:54:45.875Z,2.20
2023-02-19T04:55:45.854Z,2.30
2023-02-19T04:56:45.848Z,2.40
2023-02-19T04:57:45.874Z,2.30
2023-02-19T04:58:45.847Z,2.50
2023-02-19T04:59:45.804Z,2.40
2023-02-19T05:00:45.789Z,2.50
2023-02-19T05:01:45.820Z,2.50
2023-02-19T05:02:45.838Z,2.60
2023-02-19T05:03:45.772Z,2.40
2023-02-19T05:04:45.746Z,2.40
2023-02-19T05:05:45.736Z,2.50
2023-02-19T05:06:45.748Z,2.40
2023-02-19T05:07:45.739Z,2.70
2023-02-19T05:08:45.707Z,2.50
2023-02-19T05:09:45.702Z,2.30
2023-02-19T05:10:45.710Z,2.40
2023-02-19T05:11:45.668Z,2.70
2023-02-19T05:12:46.203Z,2.40
2023-02-19T05:13:45.719Z,2.20
2023-02-19T05:14:45.651Z,2.60
2023-02-19T05:15:45.678Z,2.20
2023-02-19T05:16:45.658Z,2.60
2023-02-19T05:17:45.602Z,2.50
2023-02-19T05:18:45.599Z,2.60
2023-02-19T05:19:45.608Z,2.80
2023-02-19T05:20:45.574Z,2.60
2023-02-19T05:21:45.557Z,2.40
2023-02-19T05:22:45.584Z,2.50
2023-02-19T05:23:45.550Z,2.30
2023-02-19T05:24:45.538Z,2.40
2023-02-19T05:25:45.532Z,2.50
2023-02-19T05:26:45.662Z,2.60
2023-02-19T05:27:45.529Z,2.30
2023-02-19T05:28:45.481Z,2.60
2023-02-19T05:29:45.467Z,2.60
2023-02-19T05:30:45.485Z,2.40
2023-02-19T05:31:45.613Z,2.50
2023-02-19T05:32:45.447Z,2.50
2023-02-19T05:33:45.455Z,2.60
2023-02-19T05:34:45.411Z,2.60
2023-02-19T05:35:45.412Z,2.50
2023-02-19T05:36:45.392Z,2.40
2023-02-19T05:37:45.409Z,2.60
2023-02-19T05:38:45.410Z,2.60
2023-02-19T05:39:45.396Z,2.80
2023-02-19T05:40:45.342Z,2.60
2023-02-19T05:41:45.342Z,2.60
2023-02-19T05:42:45.358Z,2.30
2023-02-19T05:43:45.363Z,2.60
2023-02-19T05:44:45.297Z,2.40
2023-02-19T05:45:45.288Z,2.40
2023-02-19T05:46:45.353Z,2.50
2023-02-19T05:47:45.278Z,2.80
2023-02-19T05:48:45.291Z,2.80
2023-02-19T05:49:45.280Z,2.60
2023-02-19T05:50:45.243Z,2.70
2023-02-19T05:51:45.221Z,2.60
2023-02-19T05:52:45.242Z,2.50
2023-02-19T05:53:45.232Z,2.60
2023-02-19T05:54:45.202Z,3.00
2023-02-19T05:55:45.208Z,2.70
2023-02-19T05:56:45.213Z,2.60
2023-02-19T05:57:45.176Z,2.60
2023-02-19T05:58:45.151Z,2.50
2023-02-19T05:59:45.133Z,2.60
2023-02-19T06:00:45.131Z,2.70
2023-02-19T06:01:45.110Z,2.60
2023-02-19T06:02:45.259Z,2.60
2023-02-19T06:03:45.166Z,2.70
2023-02-19T06:04:45.098Z,2.50
2023-02-19T06:05:45.076Z,2.70
2023-02-19T06:06:45.078Z,2.80
2023-02-19T06:07:45.046Z,2.80
2023-02-19T06:08:45.038Z,2.60
2023-02-19T06:09:45.093Z,2.70
2023-02-19T06:10:45.029Z,2.80
2023-02-19T06:11:45.028Z,2.60
2023-02-19T06:12:45.008Z,2.40
2023-02-19T06:13:44.978Z,2.60
2023-02-19T06:14:44.989Z,2.80
2023-02-19T06:15:44.987Z,2.80
2023-02-19T06:16:44.945Z,2.50
2023-02-19T06:17:44.967Z,2.60
2023-02-19T06:18:44.932Z,2.90
2023-02-19T06:19:44.909Z,2.80
2023-02-19T06:20:44.924Z,2.60
2023-02-19T06:21:44.910Z,2.80
2023-02-19T06:22:44.922Z,2.80
2023-02-19T06:23:44.882Z,2.60
2023-02-19T06:24:44.856Z,2.90
2023-02-19T06:25:44.867Z,2.90
2023-02-19T06:26:44.864Z,2.90
2023-02-19T06:27:44.852Z,3.00
2023-02-19T06:28:44.841Z,3.60
2023-02-19T06:29:44.833Z,3.60
2023-02-19T06:30:44.792Z,3.60
2023-02-19T06:31:44.995Z,5.10
2023-02-19T06:32:44.772Z,4.50
2023-02-19T06:33:44.788Z,4.30
2023-02-19T06:34:44.790Z,3.90
2023-02-19T06:35:44.737Z,3.30
2023-02-19T06:36:44.731Z,2.90
2023-02-19T06:37:44.716Z,2.80
2023-02-19T06:38:44.777Z,2.80
2023-02-19T06:39:44.706Z,2.90
2023-02-19T06:40:44.726Z,2.70
2023-02-19T06:41:44.672Z,2.90
2023-02-19T06:42:44.661Z,2.70
2023-02-19T06:43:44.693Z,2.70
2023-02-19T06:44:44.654Z,2.80
2023-02-19T06:45:44.634Z,2.90
2023-02-19T06:46:44.675Z,2.60
2023-02-19T06:47:44.649Z,2.50
2023-02-19T06:48:44.620Z,2.60
2023-02-19T06:49:44.582Z,2.40
2023-02-19T06:50:44.591Z,2.70
2023-02-19T06:51:44.600Z,2.70
2023-02-19T06:52:44.574Z,2.90
2023-02-19T06:53:44.553Z,2.70
2023-02-19T06:54:44.530Z,3.20
2023-02-19T06:55:44.523Z,2.90
2023-02-19T06:56:46.999Z,2.70
2023-02-19T06:57:44.516Z,3.00
2023-02-19T06:58:44.484Z,2.90
2023-02-19T06:59:44.484Z,4.00
2023-02-19T07:00:44.519Z,3.70
2023-02-19T07:01:44.472Z,3.70
2023-02-19T07:02:44.444Z,3.00
2023-02-19T07:03:44.472Z,3.10
2023-02-19T07:04:44.593Z,3.20
2023-02-19T07:05:44.401Z,3.10
2023-02-19T07:06:44.423Z,2.90
2023-02-19T07:07:44.403Z,3.10
2023-02-19T07:08:44.382Z,3.10
2023-02-19T07:09:44.395Z,3.00
2023-02-19T07:10:44.396Z,3.10
2023-02-19T07:11:44.358Z,3.00
2023-02-19T07:12:44.330Z,3.20
2023-02-19T07:13:44.310Z,3.10
2023-02-19T07:14:44.334Z,2.90
2023-02-19T07:15:44.315Z,3.10
2023-02-19T07:16:44.337Z,3.10
2023-02-19T07:17:44.271Z,3.10
2023-02-19T07:18:44.274Z,3.10
2023-02-19T07:19:44.278Z,3.00
2023-02-19T07:20:44.249Z,2.80
2023-02-19T07:21:44.219Z,3.00
2023-02-19T07:22:44.211Z,3.20
2023-02-19T07:23:44.268Z,3.00
2023-02-19T07:24:46.228Z,2.90
2023-02-19T07:25:44.194Z,3.00
2023-02-19T07:26:44.181Z,2.90
2023-02-19T07:27:44.292Z,3.00
2023-02-19T07:28:44.143Z,3.20
2023-02-19T07:29:44.134Z,2.80
2023-02-19T07:30:44.245Z,2.80
2023-02-19T07:31:44.138Z,2.90
2023-02-19T07:32:44.130Z,2.70
2023-02-19T07:33:44.098Z,3.00
2023-02-19T07:34:44.074Z,2.70
2023-02-19T07:35:44.082Z,2.60
2023-02-19T07:36:44.099Z,2.70
2023-02-19T07:37:44.051Z,2.80
2023-02-19T07:38:44.031Z,2.90
2023-02-19T07:39:44.019Z,2.80
2023-02-19T07:40:44.011Z,3.10
2023-02-19T07:41:44.048Z,2.60
2023-02-19T07:42:44.014Z,2.70
2023-02-19T07:43:43.989Z,2.70
2023-02-19T07:44:43.968Z,2.70
2023-02-19T07:45:43.986Z,2.60
2023-02-19T07:46:43.948Z,2.70
2023-02-19T07:47:43.964Z,2.60
2023-02-19T07:48:43.936Z,2.90
2023-02-19T07:49:43.946Z,2.90
2023-02-19T07:50:43.920Z,2.90
2023-02-19T07:51:43.887Z,2.90
2023-02-19T07:52:44.304Z,3.30
2023-02-19T07:53:43.868Z,3.40
2023-02-19T07:54:43.879Z,4.00
2023-02-19T07:55:43.845Z,6.20
2023-02-19T07:56:43.845Z,8.50
2023-02-19T07:57:43.823Z,5.90
2023-02-19T07:58:43.834Z,6.40
2023-02-19T07:59:43.811Z,4.90
2023-02-19T08:00:43.807Z,3.60
2023-02-19T08:01:43.826Z,2.60
2023-02-19T08:02:43.777Z,1.80
2023-02-19T08:03:43.756Z,1.90
2023-02-19T08:04:43.752Z,2.30
2023-02-19T08:05:43.773Z,2.50
2023-02-19T08:06:43.755Z,3.40
2023-02-19T08:07:43.710Z,3.40
2023-02-19T08:08:43.709Z,1.50
2023-02-19T08:09:43.736Z,2.20
2023-02-19T08:10:43.679Z,2.10
2023-02-19T08:11:43.680Z,1.80
2023-02-19T08:12:43.655Z,1.50
2023-02-19T08:13:43.642Z,1.40
2023-02-19T08:14:43.672Z,1.90
2023-02-19T08:15:43.635Z,1.40
2023-02-19T08:16:43.628Z,1.30
2023-02-19T08:17:43.622Z,1.20
2023-02-19T08:18:43.633Z,1.50
2023-02-19T08:19:43.575Z,1.50
2023-02-19T08:20:43.584Z,1.60
2023-02-19T08:21:43.581Z,1.70
2023-02-19T08:22:43.556Z,1.70
2023-02-19T08:23:43.555Z,2.20
2023-02-19T08:24:43.523Z,2.10
2023-02-19T08:25:43.508Z,2.90
2023-02-19T08:26:43.813Z,2.90
2023-02-19T08:27:43.488Z,1.60
2023-02-19T08:28:43.485Z,1.60
2023-02-19T08:29:43.461Z,1.80
2023-02-19T08:30:43.581Z,0.70
2023-02-19T08:31:43.593Z,0.80
2023-02-19T08:32:43.466Z,0.70
2023-02-19T08:33:43.446Z,0.60
2023-02-19T08:34:43.434Z,0.50
2023-02-19T08:35:43.405Z,0.40
2023-02-19T08:36:43.408Z,0.60
2023-02-19T08:37:43.389Z,0.60
2023-02-19T08:38:43.411Z,0.50
2023-02-19T08:39:43.399Z,0.50
2023-02-19T08:40:43.368Z,0.50
2023-02-19T08:41:43.327Z,0.50
2023-02-19T08:42:43.343Z,0.40
2023-02-19T08:43:43.362Z,0.50
2023-02-19T08:44:43.308Z,0.50
2023-02-19T08:45:43.326Z,0.50
2023-02-19T08:46:43.279Z,0.60
2023-02-19T08:47:43.259Z,0.50
2023-02-19T08:48:43.252Z,0.40
2023-02-19T08:49:43.257Z,0.50
2023-02-19T08:50:43.241Z,0.50
2023-02-19T08:51:43.237Z,0.40
2023-02-19T08:52:43.203Z,0.50
2023-02-19T08:53:43.212Z,0.40
2023-02-19T08:54:43.183Z,0.60
2023-02-19T08:55:43.190Z,1.10
2023-02-19T08:56:43.212Z,1.30
2023-02-19T08:57:43.167Z,0.80
2023-02-19T08:58:43.137Z,0.70
2023-02-19T08:59:43.144Z,0.80
2023-02-19T09:00:43.119Z,0.70
2023-02-19T09:01:43.218Z,0.70
2023-02-19T09:02:43.141Z,0.60
2023-02-19T09:03:43.086Z,0.60
2023-02-19T09:04:43.107Z,0.70
2023-02-19T09:05:43.054Z,0.60
2023-02-19T09:06:43.058Z,0.60
2023-02-19T09:07:43.070Z,0.50
2023-02-19T09:08:43.031Z,0.50
2023-02-19T09:09:43.023Z,0.80
2023-02-19T09:10:43.024Z,0.80
2023-02-19T09:11:42.991Z,0.90
2023-02-19T09:12:42.996Z,0.70
2023-02-19T09:13:43.002Z,0.70
2023-02-19T09:14:43.010Z,0.60
2023-02-19T09:15:43.036Z,0.60
2023-02-19T09:16:42.950Z,0.60
2023-02-19T09:17:42.921Z,0.80
2023-02-19T09:18:42.912Z,0.80
2023-02-19T09:19:43.033Z,0.70
2023-02-19T09:20:42.931Z,0.60
2023-02-19T09:21:42.881Z,0.70
2023-02-19T09:22:42.898Z,0.70
2023-02-19T09:23:42.878Z,0.60
2023-02-19T09:24:42.848Z,0.70
2023-02-19T09:25:42.877Z,0.90
2023-02-19T09:26:42.826Z,0.70
2023-02-19T09:27:42.832Z,0.90
2023-02-19T09:28:42.802Z,0.90
2023-02-19T09:29:42.809Z,0.90
2023-02-19T09:30:42.869Z,1.00
2023-02-19T09:31:42.963Z,1.10
2023-02-19T09:32:42.757Z,0.90
2023-02-19T09:33:42.743Z,0.90
2023-02-19T09:34:42.775Z,0.80
2023-02-19T09:35:42.723Z,0.90
2023-02-19T09:36:42.741Z,1.00
2023-02-19T09:37:42.734Z,1.00
2023-02-19T09:38:42.695Z,1.10
2023-02-19T09:39:42.678Z,0.80
2023-02-19T09:40:42.816Z,0.80
2023-02-19T09:41:42.660Z,0.80
2023-02-19T09:42:42.686Z,0.90
2023-02-19T09:43:42.637Z,1.00
2023-02-19T09:44:42.671Z,1.00
2023-02-19T09:45:50.908Z,1.00
2023-02-19T09:46:42.605Z,1.00
2023-02-19T09:47:42.596Z,1.10
2023-02-19T09:48:42.579Z,1.00
2023-02-19T09:49:42.567Z,1.30
2023-02-19T09:50:42.602Z,1.20
2023-02-19T09:51:42.545Z,1.20
2023-02-19T09:52:42.543Z,1.00
2023-02-19T09:53:42.521Z,1.10
2023-02-19T09:54:42.522Z,1.10
2023-02-19T09:55:42.516Z,1.80
2023-02-19T09:56:42.527Z,1.30
2023-02-19T09:57:42.509Z,1.40
2023-02-19T09:58:42.467Z,1.40
2023-02-19T09:59:42.473Z,1.20
2023-02-19T10:00:42.462Z,1.00
2023-02-19T10:01:42.495Z,1.10
2023-02-19T10:02:42.437Z,1.00
2023-02-19T10:03:42.410Z,0.90
2023-02-19T10:04:42.423Z,0.90
2023-02-19T10:05:42.410Z,0.80
2023-02-19T10:06:42.404Z,0.80
2023-02-19T10:07:42.398Z,0.90
2023-02-19T10:08:42.369Z,0.80
2023-02-19T10:09:42.343Z,0.90
2023-02-19T10:10:42.331Z,0.90
2023-02-19T10:11:51.369Z,0.80
2023-02-19T10:12:42.310Z,0.70
2023-02-19T10:13:42.306Z,0.80
2023-02-19T10:14:42.289Z,0.70
2023-02-19T10:15:42.281Z,0.70
2023-02-19T10:16:42.268Z,0.70
2023-02-19T10:17:42.274Z,0.80
2023-02-19T10:18:42.277Z,0.70
2023-02-19T10:19:42.245Z,0.70
2023-02-19T10:20:42.220Z,0.60
2023-02-19T10:21:42.208Z,0.60
2023-02-19T10:22:42.236Z,0.50
2023-02-19T10:23:42.200Z,0.60
2023-02-19T10:24:42.217Z,0.70
2023-02-19T10:25:42.186Z,0.60
2023-02-19T10:26:42.150Z,0.70
2023-02-19T10:27:42.165Z,0.90
2023-02-19T10:28:42.166Z,0.60
2023-02-19T10:29:50.125Z,0.70
2023-02-19T10:30:42.113Z,0.70
2023-02-19T10:31:42.234Z,0.70
2023-02-19T10:32:42.087Z,0.70
2023-02-19T10:33:42.093Z,0.70
2023-02-19T10:34:42.082Z,0.80
2023-02-19T10:35:42.060Z,0.70
2023-02-19T10:36:50.930Z,0.80
2023-02-19T10:37:42.047Z,0.60
2023-02-19T10:38:42.031Z,0.60
2023-02-19T10:39:42.079Z,0.70
2023-02-19T10:40:41.998Z,0.80
2023-02-19T10:41:44.107Z,0.60
2023-02-19T10:42:41.991Z,0.70
2023-02-19T10:43:41.985Z,0.80
2023-02-19T10:44:41.966Z,0.80
2023-02-19T10:45:41.987Z,0.90
2023-02-19T10:46:41.975Z,0.80
2023-02-19T10:47:41.922Z,0.80
2023-02-19T10:48:41.916Z,1.00
2023-02-19T10:49:41.926Z,0.80
2023-02-19T10:50:41.908Z,0.70
2023-02-19T10:51:41.996Z,0.80
2023-02-19T10:52:41.864Z,1.00
2023-02-19T10:53:41.856Z,0.70
2023-02-19T10:54:41.847Z,0.70
2023-02-19T10:55:41.832Z,0.70
2023-02-19T10:56:41.863Z,1.00
2023-02-19T10:57:41.847Z,0.80
2023-02-19T10:58:41.795Z,0.80
2023-02-19T10:59:41.814Z,0.80
2023-02-19T11:00:41.793Z,0.60
2023-02-19T11:01:41.829Z,0.70
2023-02-19T11:02:41.779Z,0.80
2023-02-19T11:03:41.745Z,0.70
2023-02-19T11:04:41.747Z,0.80
2023-02-19T11:05:41.759Z,0.60
2023-02-19T11:06:41.732Z,0.70
2023-02-19T11:07:41.709Z,0.60
2023-02-19T11:08:41.714Z,0.70
2023-02-19T11:09:41.677Z,0.60
2023-02-19T11:10:41.719Z,0.70
2023-02-19T11:11:41.664Z,0.60
2023-02-19T11:12:41.643Z,0.70
2023-02-19T11:13:41.639Z,1.00
2023-02-19T11:14:41.642Z,0.70
2023-02-19T11:15:41.621Z,0.60
2023-02-19T11:16:41.670Z,0.70
2023-02-19T11:17:41.601Z,0.50
2023-02-19T11:18:41.579Z,0.60
2023-02-19T11:19:41.577Z,0.50
2023-02-19T11:20:41.579Z,0.50
2023-02-19T11:21:41.541Z,0.50
2023-02-19T11:22:41.568Z,0.60
2023-02-19T11:23:41.541Z,0.60
2023-02-19T11:24:41.545Z,0.50
2023-02-19T11:25:41.509Z,0.60
2023-02-19T11:26:41.540Z,0.40
2023-02-19T11:27:41.473Z,0.50
2023-02-19T11:28:41.473Z,0.70
2023-02-19T11:29:41.452Z,0.60
2023-02-19T11:30:41.587Z,0.50
2023-02-19T11:31:41.655Z,0.40
2023-02-19T11:32:41.469Z,0.60
2023-02-19T11:33:41.408Z,0.60
2023-02-19T11:34:41.514Z,0.70
2023-02-19T11:35:41.386Z,0.50
2023-02-19T11:36:41.381Z,0.50
2023-02-19T11:37:41.366Z,0.60
2023-02-19T11:38:41.358Z,0.60
2023-02-19T11:39:41.362Z,0.50
2023-02-19T11:40:41.354Z,0.50
2023-02-19T11:41:41.328Z,0.50
2023-02-19T11:42:41.324Z,0.60
2023-02-19T11:43:41.336Z,0.50
2023-02-19T11:44:41.292Z,0.60
2023-02-19T11:45:41.388Z,0.60
2023-02-19T11:46:41.336Z,0.50
2023-02-19T11:47:41.268Z,0.70
2023-02-19T11:48:41.264Z,0.70
2023-02-19T11:49:41.277Z,0.70
2023-02-19T11:50:41.224Z,0.80
2023-02-19T11:51:41.264Z,0.60
2023-02-19T11:52:41.202Z,0.80
2023-02-19T11:53:41.240Z,0.70
2023-02-19T11:54:41.185Z,0.70
2023-02-19T11:55:41.178Z,0.60
2023-02-19T11:56:41.156Z,0.60
2023-02-19T11:57:41.187Z,0.50
2023-02-19T11:58:41.143Z,0.70
2023-02-19T11:59:41.146Z,0.60
2023-02-19T12:00:41.109Z,0.70
2023-02-19T12:01:41.168Z,0.60
2023-02-19T12:02:41.088Z,0.50
2023-02-19T12:03:41.116Z,0.80
2023-02-19T12:04:41.110Z,0.60
2023-02-19T12:05:41.072Z,0.70
2023-02-19T12:06:41.044Z,0.70
2023-02-19T12:07:41.034Z,0.80
2023-02-19T12:08:41.040Z,0.70
2023-02-19T12:09:41.048Z,0.60
2023-02-19T12:10:41.015Z,0.60
2023-02-19T12:11:41.008Z,0.50
2023-02-19T12:12:40.976Z,0.70
2023-02-19T12:13:40.967Z,0.70
2023-02-19T12:14:40.975Z,0.80
2023-02-19T12:15:40.995Z,0.70
2023-02-19T12:16:40.988Z,0.70
2023-02-19T12:17:40.924Z,1.00
2023-02-19T12:18:40.913Z,0.70
2023-02-19T12:19:40.899Z,0.70
2023-02-19T12:20:40.918Z,1.70
2023-02-19T12:21:40.906Z,1.40
2023-02-19T12:22:40.879Z,1.70
2023-02-19T12:23:40.857Z,1.20
2023-02-19T12:24:40.853Z,0.70
2023-02-19T12:25:40.834Z,1.00
2023-02-19T12:26:40.845Z,1.00
2023-02-19T12:27:40.839Z,0.80
2023-02-19T12:28:40.820Z,1.10
2023-02-19T12:29:40.799Z,0.90
2023-02-19T12:30:40.800Z,0.70
2023-02-19T12:31:40.852Z,0.80
2023-02-19T12:32:40.788Z,0.80
2023-02-19T12:33:40.771Z,0.80
2023-02-19T12:34:40.732Z,0.80
2023-02-19T12:35:40.721Z,0.80
2023-02-19T12:36:40.742Z,0.80
2023-02-19T12:37:40.713Z,1.00
2023-02-19T12:38:40.690Z,1.00
2023-02-19T12:39:40.694Z,0.80
2023-02-19T12:40:40.722Z,0.90
2023-02-19T12:41:40.675Z,0.70
2023-02-19T12:42:40.647Z,0.80
2023-02-19T12:43:40.648Z,0.80
2023-02-19T12:44:40.665Z,0.90
2023-02-19T12:45:40.669Z,0.80
2023-02-19T12:46:40.602Z,0.90
2023-02-19T12:47:40.632Z,0.70
2023-02-19T12:48:40.578Z,0.70
2023-02-19T12:49:40.602Z,0.70
2023-02-19T12:50:40.583Z,0.80
2023-02-19T12:51:40.545Z,0.70
2023-02-19T12:52:40.581Z,0.80
2023-02-19T12:53:40.524Z,0.90
2023-02-19T12:54:40.517Z,0.80
2023-02-19T12:55:40.545Z,0.70
2023-02-19T12:56:40.530Z,0.80
2023-02-19T12:57:40.482Z,0.60
2023-02-19T12:58:40.535Z,0.70
2023-02-19T12:59:40.480Z,0.80
2023-02-19T13:00:40.466Z,0.70
2023-02-19T13:01:40.450Z,0.70
2023-02-19T13:02:40.486Z,0.70
2023-02-19T13:03:40.417Z,0.80
2023-02-19T13:04:40.417Z,0.80
2023-02-19T13:05:40.393Z,0.80
2023-02-19T13:06:40.403Z,0.80
2023-02-19T13:07:40.383Z,0.90
2023-02-19T13:08:48.849Z,0.90
2023-02-19T13:09:41.347Z,0.70
2023-02-19T13:10:40.364Z,0.70
2023-02-19T13:11:40.411Z,0.90
2023-02-19T13:12:40.316Z,1.00
2023-02-19T13:13:40.334Z,1.00
2023-02-19T13:14:40.329Z,1.00
2023-02-19T13:15:40.300Z,0.90
2023-02-19T13:16:40.364Z,1.50
2023-02-19T13:17:40.277Z,0.90
2023-02-19T13:18:40.260Z,0.90