createdAt,value
2023-04-02T00:00:47.895Z,500.00
2023-04-02T00:01:47.924Z,500.00
2023-04-02T00:02:47.966Z,430.00
2023-04-02T00:03:48.027Z,400.00
2023-04-02T00:04:47.971Z,400.00
2023-04-02T00:05:48.003Z,400.00
2023-04-02T00:06:48.038Z,400.00
2023-04-02T00:07:48.054Z,415.00
2023-04-02T00:08:48.106Z,438.00
2023-04-02T00:09:48.126Z,472.00
2023-04-02T00:10:48.156Z,503.00
2023-04-02T00:11:48.188Z,499.00
2023-04-02T00:12:48.242Z,500.00
2023-04-02T00:13:48.275Z,499.00
2023-04-02T00:14:48.300Z,501.00
2023-04-02T00:15:48.337Z,504.00
2023-04-02T00:16:48.550Z,500.00
2023-04-02T00:17:48.455Z,503.00
2023-04-02T00:18:48.441Z,500.00
2023-04-02T00:19:48.480Z,507.00
2023-04-02T00:20:48.509Z,500.00
2023-04-02T00:21:48.549Z,506.00
2023-04-02T00:22:48.579Z,499.00
2023-04-02T00:23:48.614Z,505.00
2023-04-02T00:24:48.642Z,502.00
2023-04-02T00:25:48.674Z,500.00
2023-04-02T00:26:48.709Z,501.00
2023-04-02T00:27:48.765Z,502.00
2023-04-02T00:28:48.794Z,500.00
2023-04-02T00:29:48.802Z,502.00
2023-04-02T00:30:48.835Z,501.00
2023-04-02T00:31:48.911Z,504.00
2023-04-02T00:32:48.952Z,500.00
2023-04-02T00:33:48.938Z,504.00
2023-04-02T00:34:48.973Z,501.00
2023-04-02T00:35:49.024Z,500.00
2023-04-02T00:36:49.044Z,502.00
2023-04-02T00:37:49.068Z,507.00
2023-04-02T00:38:49.130Z,505.00
2023-04-02T00:39:49.142Z,502.00
2023-04-02T00:40:49.173Z,502.00
2023-04-02T00:41:49.216Z,502.00
2023-04-02T00:42:49.249Z,505.00
2023-04-02T00:43:49.259Z,500.00
2023-04-02T00:44:49.325Z,500.00
2023-04-02T00:45:49.419Z,507.00
2023-04-02T00:46:49.371Z,505.00
2023-04-02T00:47:49.424Z,501.00
2023-04-02T00:48:50.412Z,506.00
2023-04-02T00:49:49.481Z,509.00
2023-04-02T00:50:49.556Z,507.00
2023-04-02T00:51:49.539Z,504.00
2023-04-02T00:52:49.586Z,500.00
2023-04-02T00:53:49.613Z,500.00
2023-04-02T00:54:49.663Z,503.00
2023-04-02T00:55:50.420Z,500.00
2023-04-02T00:56:50.100Z,504.00
2023-04-02T00:57:50.133Z,502.00
2023-04-02T00:58:50.131Z,501.00
2023-04-02T00:59:50.182Z,504.00
2023-04-02T01:00:50.157Z,506.00
2023-04-02T01:01:50.180Z,501.00
2023-04-02T01:02:50.248Z,506.00
2023-04-02T01:03:50.148Z,508.00
2023-04-02T01:04:50.119Z,508.00
2023-04-02T01:05:50.134Z,502.00
2023-04-02T01:06:50.137Z,503.00
2023-04-02T01:07:50.127Z,505.00
2023-04-02T01:08:50.144Z,509.00
2023-04-02T01:09:50.204Z,501.00
2023-04-02T01:10:50.235Z,506.00
2023-04-02T01:11:50.255Z,504.00
2023-04-02T01:12:50.303Z,509.00
2023-04-02T01:13:50.341Z,507.00
2023-04-02T01:14:50.380Z,500.00
2023-04-02T01:15:50.446Z,507.00
2023-04-02T01:16:50.485Z,500.00
2023-04-02T01:17:50.516Z,500.00
2023-04-02T01:18:50.552Z,502.00
2023-04-02T01:19:50.561Z,503.00
2023-04-02T01:20:50.591Z,504.00
2023-04-02T01:21:51.004Z,501.00
2023-04-02T01:22:51.010Z,507.00
2023-04-02T01:23:51.007Z,505.00
2023-04-02T01:24:51.037Z,500.00
2023-04-02T01:25:51.011Z,503.00
2023-04-02T01:26:51.017Z,503.00
2023-04-02T01:27:51.016Z,504.00
2023-04-02T01:28:51.019Z,503.00
2023-04-02T01:29:51.022Z,504.00
2023-04-02T01:30:51.023Z,501.00
2023-04-02T01:31:51.043Z,500.00
2023-04-02T01:32:51.097Z,503.00
2023-04-02T01:33:51.058Z,512.00
2023-04-02T01:34:51.094Z,509.00
2023-04-02T01:35:51.155Z,501.00
2023-04-02T01:36:51.157Z,508.00
2023-04-02T01:37:51.194Z,502.00
2023-04-02T01:38:51.225Z,504.00
2023-04-02T01:39:51.259Z,500.00
2023-04-02T01:40:51.292Z,504.00
2023-04-02T01:41:51.327Z,504.00
2023-04-02T01:42:51.364Z,500.00
2023-04-02T01:43:51.405Z,504.00
2023-04-02T01:44:51.434Z,502.00
2023-04-02T01:45:51.471Z,503.00
2023-04-02T01:46:51.597Z,503.00
2023-04-02T01:47:51.605Z,506.00
2023-04-02T01:48:51.590Z,500.00
2023-04-02T01:49:51.610Z,502.00
2023-04-02T01:50:51.626Z,501.00
2023-04-02T01:51:51.664Z,505.00
2023-04-02T01:52:51.690Z,505.00
2023-04-02T01:53:51.729Z,505.00
2023-04-02T01:54:51.756Z,505.00
2023-04-02T01:55:51.785Z,501.00
2023-04-02T01:56:51.896Z,505.00
2023-04-02T01:57:51.860Z,503.00
2023-04-02T01:58:51.880Z,500.00
2023-04-02T01:59:51.939Z,505.00
2023-04-02T02:00:51.967Z,502.00
2023-04-02T02:01:52.038Z,504.00
2023-04-02T02:02:52.044Z,510.00
2023-04-02T02:03:52.034Z,501.00
2023-04-02T02:04:52.085Z,511.00
2023-04-02T02:05:52.086Z,503.00
2023-04-02T02:06:52.118Z,502.00
2023-04-02T02:07:52.173Z,501.00
2023-04-02T02:08:52.199Z,505.00
2023-04-02T02:09:52.213Z,503.00
2023-04-02T02:10:52.236Z,502.00
2023-04-02T02:11:52.288Z,504.00
2023-04-02T02:12:52.311Z,501.00
2023-04-02T02:13:52.935Z,505.00
2023-04-02T02:14:52.509Z,502.00
2023-04-02T02:15:52.396Z,506.00
2023-04-02T02:16:52.415Z,507.00
2023-04-02T02:17:52.474Z,506.00
2023-04-02T02:18:52.475Z,505.00
2023-04-02T02:19:52.507Z,508.00
2023-04-02T02:20:52.574Z,513.00
2023-04-02T02:21:52.586Z,503.00
2023-04-02T02:22:52.612Z,506.00
2023-04-02T02:23:52.643Z,511.00
2023-04-02T02:24:52.672Z,505.00
2023-04-02T02:25:52.702Z,505.00
2023-04-02T02:26:52.733Z,506.00
2023-04-02T02:27:52.770Z,500.00
2023-04-02T02:28:52.804Z,505.00
2023-04-02T02:29:52.830Z,508.00
2023-04-02T02:30:52.880Z,508.00
2023-04-02T02:31:52.957Z,508.00
2023-04-02T02:32:52.980Z,502.00
2023-04-02T02:33:52.984Z,505.00
2023-04-02T02:34:53.013Z,511.00
2023-04-02T02:35:53.174Z,502.00
2023-04-02T02:36:53.132Z,505.00
2023-04-02T02:37:53.094Z,506.00
2023-04-02T02:38:54.446Z,504.00
2023-04-02T02:39:53.210Z,511.00
2023-04-02T02:40:53.241Z,504.00
2023-04-02T02:41:53.269Z,504.00
2023-04-02T02:42:53.297Z,507.00
2023-04-02T02:43:53.335Z,506.00
2023-04-02T02:44:53.364Z,505.00
2023-04-02T02:45:53.402Z,504.00
2023-04-02T02:46:53.423Z,507.00
2023-04-02T02:47:53.470Z,514.00
2023-04-02T02:48:53.476Z,505.00
2023-04-02T02:49:52.496Z,507.00
2023-04-02T02:50:53.528Z,509.00
2023-04-02T02:51:53.559Z,501.00
2023-04-02T02:52:53.646Z,507.00
2023-04-02T02:53:53.629Z,503.00
2023-04-02T02:54:53.656Z,507.00
2023-04-02T02:55:54.452Z,500.00
2023-04-02T02:56:53.733Z,504.00
2023-04-02T02:57:53.745Z,507.00
2023-04-02T02:58:53.787Z,506.00
2023-04-02T02:59:53.823Z,502.00
2023-04-02T03:00:53.824Z,509.00
2023-04-02T03:01:53.855Z,510.00
2023-04-02T03:02:54.032Z,512.00
2023-04-02T03:03:54.225Z,506.00
2023-04-02T03:04:54.458Z,505.00
2023-04-02T03:05:53.974Z,504.00
2023-04-02T03:06:54.028Z,505.00
2023-04-02T03:07:54.035Z,507.00
2023-04-02T03:08:54.097Z,511.00
2023-04-02T03:09:54.092Z,507.00
2023-04-02T03:10:54.131Z,507.00
2023-04-02T03:11:54.172Z,512.00
2023-04-02T03:12:54.195Z,505.00
2023-04-02T03:13:54.227Z,507.00
2023-04-02T03:14:54.257Z,516.00
2023-04-02T03:15:54.301Z,508.00
2023-04-02T03:16:54.323Z,507.00
2023-04-02T03:17:54.423Z,509.00
2023-04-02T03:18:54.397Z,508.00
2023-04-02T03:19:54.428Z,506.00
2023-04-02T03:20:54.475Z,506.00
2023-04-02T03:21:54.493Z,504.00
2023-04-02T03:22:54.531Z,504.00
2023-04-02T03:23:54.568Z,510.00
2023-04-02T03:24:54.634Z,504.00
2023-04-02T03:25:54.631Z,505.00
2023-04-02T03:26:55.471Z,509.00
2023-04-02T03:27:54.708Z,501.00
2023-04-02T03:28:54.734Z,507.00
2023-04-02T03:29:54.771Z,509.00
2023-04-02T03:30:54.813Z,505.00
2023-04-02T03:31:54.840Z,510.00
2023-04-02T03:32:54.918Z,503.00
2023-04-02T03:33:54.889Z,505.00
2023-04-02T03:34:54.922Z,501.00
2023-04-02T03:35:55.006Z,502.00
2023-04-02T03:36:54.995Z,507.00
2023-04-02T03:37:55.033Z,505.00
2023-04-02T03:38:55.056Z,502.00
2023-04-02T03:39:55.084Z,504.00
2023-04-02T03:40:55.142Z,511.00
2023-04-02T03:41:55.163Z,506.00
2023-04-02T03:42:55.187Z,507.00
2023-04-02T03:43:55.225Z,510.00
2023-04-02T03:44:55.249Z,504.00
2023-04-02T03:45:55.271Z,504.00
2023-04-02T03:46:56.115Z,503.00
2023-04-02T03:47:55.396Z,510.00
2023-04-02T03:48:55.372Z,509.00
2023-04-02T03:49:55.390Z,507.00
2023-04-02T03:50:55.428Z,501.00
2023-04-02T03:51:55.482Z,510.00
2023-04-02T03:52:55.477Z,510.00
2023-04-02T03:53:55.510Z,506.00
2023-04-02T03:54:56.494Z,511.00
2023-04-02T03:55:55.594Z,507.00
2023-04-02T03:56:55.688Z,509.00
2023-04-02T03:57:55.647Z,507.00
2023-04-02T03:58:55.676Z,506.00
2023-04-02T03:59:56.537Z,507.00
2023-04-02T04:00:56.118Z,513.00
2023-04-02T04:01:56.167Z,505.00
2023-04-02T04:02:56.162Z,503.00
2023-04-02T04:03:56.132Z,507.00
2023-04-02T04:04:56.117Z,506.00
2023-04-02T04:05:56.113Z,502.00
2023-04-02T04:06:56.112Z,506.00
2023-04-02T04:07:56.122Z,502.00
2023-04-02T04:08:56.480Z,507.00
2023-04-02T04:09:57.025Z,508.00
2023-04-02T04:10:56.148Z,506.00
2023-04-02T04:11:56.113Z,504.00
2023-04-02T04:12:56.146Z,510.00
2023-04-02T04:13:56.114Z,503.00
2023-04-02T04:14:56.143Z,505.00
2023-04-02T04:15:56.163Z,505.00
2023-04-02T04:16:56.253Z,505.00
2023-04-02T04:17:56.231Z,508.00
2023-04-02T04:18:56.243Z,507.00
2023-04-02T04:19:55.264Z,503.00
2023-04-02T04:20:56.308Z,505.00
2023-04-02T04:21:56.346Z,505.00
2023-04-02T04:22:56.350Z,507.00
2023-04-02T04:23:56.383Z,503.00
2023-04-02T04:24:56.415Z,508.00
2023-04-02T04:25:56.447Z,505.00
2023-04-02T04:26:57.031Z,504.00
2023-04-02T04:27:56.526Z,506.00
2023-04-02T04:28:56.568Z,507.00
2023-04-02T04:29:56.566Z,505.00
2023-04-02T04:30:56.607Z,506.00
2023-04-02T04:31:57.026Z,509.00
2023-04-02T04:32:57.064Z,504.00
2023-04-02T04:33:57.034Z,512.00
2023-04-02T04:34:57.034Z,508.00
2023-04-02T04:35:57.078Z,508.00
2023-04-02T04:36:57.032Z,505.00
2023-04-02T04:37:57.042Z,505.00
2023-04-02T04:38:57.042Z,508.00
2023-04-02T04:39:57.041Z,505.00
2023-04-02T04:40:57.042Z,509.00
2023-04-02T04:41:57.037Z,506.00
2023-04-02T04:42:57.038Z,501.00
2023-04-02T04:43:57.053Z,506.00
2023-04-02T04:44:57.065Z,505.00
2023-04-02T04:45:57.074Z,507.00
2023-04-02T04:46:57.996Z,505.00
2023-04-02T04:47:57.163Z,508.00
2023-04-02T04:48:57.167Z,503.00
2023-04-02T04:49:57.193Z,506.00
2023-04-02T04:50:57.224Z,513.00
2023-04-02T04:51:57.256Z,506.00
2023-04-02T04:52:57.287Z,513.00
2023-04-02T04:53:57.332Z,502.00
2023-04-02T04:54:57.373Z,504.00
2023-04-02T04:56:03.478Z,502.00
2023-04-02T04:56:57.422Z,503.00
2023-04-02T04:57:57.385Z,505.00
2023-04-02T04:58:57.377Z,505.00
2023-04-02T04:59:57.373Z,505.00
2023-04-02T05:00:57.386Z,515.00
2023-04-02T05:01:57.374Z,509.00
2023-04-02T05:02:57.393Z,513.00
2023-04-02T05:03:57.339Z,513.00
2023-04-02T05:04:57.485Z,507.00
2023-04-02T05:05:57.332Z,511.00
2023-04-02T05:06:57.321Z,506.00
2023-04-02T05:07:59.050Z,503.00
2023-04-02T05:08:57.323Z,504.00
2023-04-02T05:09:57.298Z,505.00
2023-04-02T05:10:57.290Z,505.00
2023-04-02T05:11:57.289Z,507.00
2023-04-02T05:12:57.282Z,505.00
2023-04-02T05:13:57.273Z,502.00
2023-04-02T05:14:57.257Z,507.00
2023-04-02T05:15:58.104Z,505.00
2023-04-02T05:16:57.262Z,505.00
2023-04-02T05:17:57.290Z,505.00
2023-04-02T05:18:57.231Z,507.00
2023-04-02T05:19:57.223Z,510.00
2023-04-02T05:20:57.212Z,509.00
2023-04-02T05:21:57.205Z,506.00
2023-04-02T05:23:00.008Z,508.00
2023-04-02T05:23:57.193Z,508.00
2023-04-02T05:24:57.185Z,509.00
2023-04-02T05:25:57.175Z,508.00
2023-04-02T05:26:58.009Z,509.00
2023-04-02T05:27:58.008Z,509.00
2023-04-02T05:28:57.162Z,505.00
2023-04-02T05:29:57.148Z,509.00
2023-04-02T05:30:57.174Z,500.00
2023-04-02T05:31:57.136Z,500.00
2023-04-02T05:32:58.055Z,507.00
2023-04-02T05:33:57.148Z,505.00
2023-04-02T05:34:57.108Z,505.00
2023-04-02T05:35:57.135Z,507.00
2023-04-02T05:36:57.089Z,509.00
2023-04-02T05:37:57.095Z,508.00
2023-04-02T05:38:57.082Z,513.00
2023-04-02T05:40:04.018Z,507.00
2023-04-02T05:40:58.018Z,508.00
2023-04-02T05:41:57.070Z,508.00
2023-04-02T05:42:57.073Z,511.00
2023-04-02T05:43:57.077Z,510.00
2023-04-02T05:44:57.083Z,511.00
2023-04-02T05:45:57.082Z,507.00
2023-04-02T05:46:57.176Z,502.00
2023-04-02T05:47:57.541Z,508.00
2023-04-02T05:48:57.111Z,509.00
2023-04-02T05:49:57.528Z,507.00
2023-04-02T05:50:57.084Z,501.00
2023-04-02T05:51:57.684Z,506.00
2023-04-02T05:52:57.540Z,504.00
2023-04-02T05:53:57.142Z,505.00
2023-04-02T05:54:57.186Z,512.00
2023-04-02T05:55:57.241Z,512.00
2023-04-02T05:56:57.303Z,515.00
2023-04-02T05:58:17.563Z,508.00
2023-04-02T05:58:57.364Z,508.00
2023-04-02T05:59:58.033Z,510.00
2023-04-02T06:00:57.316Z,512.00
2023-04-02T06:01:57.323Z,511.00
2023-04-02T06:02:57.348Z,513.00
2023-04-02T06:03:57.346Z,515.00
2023-04-02T06:04:57.298Z,509.00
2023-04-02T06:05:57.257Z,512.00
2023-04-02T06:06:57.254Z,511.00
2023-04-02T06:07:57.238Z,509.00
2023-04-02T06:08:57.237Z,505.00
2023-04-02T06:09:57.236Z,516.00
2023-04-02T06:10:57.218Z,507.00
2023-04-02T06:11:57.226Z,512.00
2023-04-02T06:12:57.204Z,512.00
2023-04-02T06:13:57.209Z,513.00
2023-04-02T06:14:57.270Z,510.00
2023-04-02T06:15:57.315Z,513.00
2023-04-02T06:16:57.430Z,514.00
2023-04-02T06:17:57.466Z,510.00
2023-04-02T06:18:57.470Z,513.00
2023-04-02T06:19:57.514Z,515.00
2023-04-02T06:20:57.584Z,509.00
2023-04-02T06:21:57.617Z,514.00
2023-04-02T06:22:57.687Z,513.00
2023-04-02T06:23:57.729Z,508.00
2023-04-02T06:24:57.781Z,509.00
2023-04-02T06:25:57.855Z,511.00
2023-04-02T06:26:57.898Z,514.00
2023-04-02T06:27:57.957Z,506.00
2023-04-02T06:28:58.014Z,509.00
2023-04-02T06:29:58.057Z,511.00
2023-04-02T06:30:58.140Z,509.00
2023-04-02T06:31:58.175Z,510.00
2023-04-02T06:32:58.302Z,513.00
2023-04-02T06:33:58.284Z,511.00
2023-04-02T06:34:58.355Z,510.00
2023-04-02T06:35:58.440Z,508.00
2023-04-02T06:36:58.488Z,515.00
2023-04-02T06:37:58.513Z,513.00
2023-04-02T06:38:58.575Z,508.00
2023-04-02T06:39:58.628Z,512.00
2023-04-02T06:40:59.148Z,509.00
2023-04-02T06:41:58.747Z,504.00
2023-04-02T06:42:59.589Z,505.00
2023-04-02T06:43:58.870Z,509.00
2023-04-02T06:44:59.542Z,510.00
2023-04-02T06:45:58.997Z,511.00
2023-04-02T06:46:59.046Z,509.00
2023-04-02T06:47:59.180Z,513.00
2023-04-02T06:48:59.548Z,512.00
2023-04-02T06:49:59.210Z,511.00
2023-04-02T06:50:59.262Z,512.00
2023-04-02T06:51:59.324Z,514.00
2023-04-02T06:52:59.402Z,515.00
2023-04-02T06:53:59.443Z,509.00
2023-04-02T06:54:59.524Z,504.00
2023-04-02T06:55:59.546Z,505.00
2023-04-02T06:56:59.623Z,503.00
2023-04-02T06:57:59.661Z,508.00
2023-04-02T06:58:59.728Z,509.00
2023-04-02T06:59:59.779Z,512.00
2023-04-02T07:01:00.062Z,509.00
2023-04-02T07:01:59.947Z,506.00
2023-04-02T07:02:59.991Z,511.00
2023-04-02T07:04:00.004Z,504.00
2023-04-02T07:05:00.113Z,512.00
2023-04-02T07:06:00.559Z,511.00
2023-04-02T07:07:00.178Z,511.00
2023-04-02T07:08:00.234Z,506.00
2023-04-02T07:09:00.317Z,509.00
2023-04-02T07:10:00.362Z,511.00
2023-04-02T07:11:00.404Z,510.00
2023-04-02T07:12:00.461Z,505.00
2023-04-02T07:13:00.518Z,507.00
2023-04-02T07:14:00.577Z,508.00
2023-04-02T07:15:00.635Z,507.00
2023-04-02T07:16:00.750Z,510.00
2023-04-02T07:17:00.745Z,508.00
2023-04-02T07:18:07.560Z,506.00
2023-04-02T07:19:00.802Z,506.00
2023-04-02T07:20:00.786Z,508.00
2023-04-02T07:21:00.797Z,510.00
2023-04-02T07:22:00.779Z,513.00
2023-04-02T07:23:00.763Z,511.00
2023-04-02T07:24:00.756Z,509.00
2023-04-02T07:25:00.784Z,508.00
2023-04-02T07:26:00.748Z,508.00
2023-04-02T07:27:00.732Z,507.00
2023-04-02T07:28:00.748Z,505.00
2023-04-02T07:29:00.720Z,514.00
2023-04-02T07:30:00.747Z,508.00
2023-04-02T07:31:00.812Z,508.00
2023-04-02T07:32:00.872Z,504.00
2023-04-02T07:33:00.979Z,509.00
2023-04-02T07:34:00.996Z,507.00
2023-04-02T07:35:01.041Z,509.00
2023-04-02T07:36:01.110Z,507.00
2023-04-02T07:37:01.155Z,508.00
2023-04-02T07:38:01.258Z,507.00
2023-04-02T07:39:02.153Z,505.00
2023-04-02T07:40:01.334Z,504.00
2023-04-02T07:41:02.174Z,508.00
2023-04-02T07:42:01.461Z,507.00
2023-04-02T07:43:01.520Z,503.00
2023-04-02T07:44:01.577Z,506.00
2023-04-02T07:45:03.384Z,503.00
2023-04-02T07:46:01.633Z,503.00
2023-04-02T07:47:01.910Z,504.00
2023-04-02T07:48:01.663Z,507.00
2023-04-02T07:49:01.618Z,506.00
2023-04-02T07:50:01.599Z,504.00
2023-04-02T07:51:01.607Z,510.00
2023-04-02T07:52:01.597Z,507.00
2023-04-02T07:53:01.580Z,508.00
2023-04-02T07:54:01.597Z,507.00
2023-04-02T07:55:01.574Z,505.00
2023-04-02T07:56:01.562Z,508.00
2023-04-02T07:57:01.604Z,506.00
2023-04-02T07:58:01.550Z,507.00
2023-04-02T07:59:01.541Z,503.00
2023-04-02T08:00:01.540Z,510.00
2023-04-02T08:01:01.539Z,504.00
2023-04-02T08:02:01.610Z,510.00
2023-04-02T08:03:01.596Z,512.00
2023-04-02T08:04:01.558Z,509.00
2023-04-02T08:05:02.566Z,509.00
2023-04-02T08:06:01.659Z,504.00
2023-04-02T08:07:01.706Z,507.00
2023-04-02T08:08:02.126Z,509.00
2023-04-02T08:09:02.158Z,502.00
2023-04-02T08:10:02.563Z,508.00
2023-04-02T08:11:02.157Z,505.00
2023-04-02T08:12:02.188Z,512.00
2023-04-02T08:13:02.187Z,508.00
2023-04-02T08:14:02.575Z,510.00
2023-04-02T08:15:02.170Z,512.00
2023-04-02T08:16:03.173Z,514.00
2023-04-02T08:17:02.449Z,500.00
2023-04-02T08:18:03.218Z,508.00
2023-04-02T08:19:02.413Z,503.00
2023-04-02T08:20:02.439Z,510.00
2023-04-02T08:21:02.488Z,510.00
2023-04-02T08:22:02.550Z,509.00
2023-04-02T08:23:02.607Z,511.00
2023-04-02T08:24:02.670Z,508.00
2023-04-02T08:25:02.727Z,513.00
2023-04-02T08:26:03.133Z,512.00
2023-04-02T08:27:03.184Z,510.00
2023-04-02T08:28:03.303Z,510.00
2023-04-02T08:29:03.228Z,513.00
2023-04-02T08:30:03.203Z,509.00
2023-04-02T08:31:03.224Z,506.00
2023-04-02T08:32:03.183Z,509.00
2023-04-02T08:33:03.639Z,510.00
2023-04-02T08:34:03.262Z,507.00
2023-04-02T08:35:03.319Z,510.00
2023-04-02T08:36:03.420Z,506.00
2023-04-02T08:37:03.417Z,505.00
2023-04-02T08:38:03.458Z,510.00
2023-04-02T08:39:03.530Z,512.00
2023-04-02T08:40:06.088Z,507.00
2023-04-02T08:41:03.581Z,517.00
2023-04-02T08:42:03.562Z,517.00
2023-04-02T08:43:04.085Z,511.00
2023-04-02T08:44:03.594Z,510.00
2023-04-02T08:45:10.811Z,512.00
2023-04-02T08:46:03.557Z,513.00
2023-04-02T08:47:03.536Z,514.00
2023-04-02T08:48:04.112Z,514.00
2023-04-02T08:49:03.516Z,513.00
2023-04-02T08:50:04.087Z,511.00
2023-04-02T08:51:03.498Z,512.00
2023-04-02T08:52:03.494Z,511.00
2023-04-02T08:53:03.482Z,517.00
2023-04-02T08:54:03.480Z,517.00
2023-04-02T08:55:03.485Z,507.00
2023-04-02T08:56:10.085Z,514.00
2023-04-02T08:57:04.101Z,514.00
2023-04-02T08:58:03.588Z,516.00
2023-04-02T08:59:04.084Z,516.00
2023-04-02T09:00:03.438Z,516.00
2023-04-02T09:01:03.455Z,516.00
2023-04-02T09:02:03.507Z,518.00
2023-04-02T09:03:10.120Z,515.00
2023-04-02T09:04:03.403Z,516.00
2023-04-02T09:05:03.447Z,516.00
2023-04-02T09:06:03.388Z,517.00
2023-04-02T09:07:04.087Z,520.00
2023-04-02T09:08:06.095Z,518.00
2023-04-02T09:09:03.372Z,516.00
2023-04-02T09:10:03.369Z,516.00
2023-04-02T09:11:03.365Z,517.00
2023-04-02T09:12:03.346Z,514.00
2023-04-02T09:13:03.346Z,514.00
2023-04-02T09:14:03.346Z,511.00
2023-04-02T09:15:03.331Z,516.00
2023-04-02T09:16:03.366Z,514.00
2023-04-02T09:17:06.118Z,513.00
2023-04-02T09:18:03.314Z,514.00
2023-04-02T09:19:03.297Z,515.00
2023-04-02T09:20:03.291Z,517.00
2023-04-02T09:21:03.305Z,517.00
2023-04-02T09:22:10.098Z,513.00
2023-04-02T09:23:06.096Z,515.00
2023-04-02T09:24:04.116Z,515.00
2023-04-02T09:25:03.259Z,515.00
2023-04-02T09:26:04.897Z,516.00
2023-04-02T09:27:03.231Z,514.00
2023-04-02T09:28:03.236Z,516.00
2023-04-02T09:29:03.222Z,516.00
2023-04-02T09:30:03.204Z,520.00
2023-04-02T09:31:05.556Z,522.00
2023-04-02T09:32:10.128Z,514.00
2023-04-02T09:33:03.302Z,515.00
2023-04-02T09:34:03.214Z,517.00
2023-04-02T09:35:07.530Z,518.00
2023-04-02T09:36:03.253Z,515.00
2023-04-02T09:37:03.205Z,517.00
2023-04-02T09:38:04.104Z,518.00
2023-04-02T09:39:04.107Z,524.00
2023-04-02T09:40:03.620Z,527.00
2023-04-02T09:41:04.112Z,515.00
2023-04-02T09:42:06.155Z,522.00
2023-04-02T09:43:03.207Z,522.00
2023-04-02T09:44:03.223Z,522.00
2023-04-02T09:45:03.234Z,521.00
2023-04-02T09:46:03.234Z,517.00
2023-04-02T09:47:03.270Z,515.00
2023-04-02T09:48:03.281Z,516.00
2023-04-02T09:49:03.224Z,522.00
2023-04-02T09:50:03.218Z,517.00
2023-04-02T09:51:03.220Z,515.00
2023-04-02T09:52:03.235Z,520.00
2023-04-02T09:53:03.225Z,509.00
2023-04-02T09:54:03.237Z,519.00
2023-04-02T09:55:03.227Z,515.00
2023-04-02T09:56:03.231Z,515.00
2023-04-02T09:57:03.225Z,521.00
2023-04-02T09:58:03.232Z,517.00
2023-04-02T09:59:03.245Z,511.00
2023-04-02T10:00:03.233Z,518.00
2023-04-02T10:01:03.246Z,513.00
2023-04-02T10:02:03.226Z,510.00
2023-04-02T10:03:03.279Z,515.00
2023-04-02T10:04:03.265Z,513.00
2023-04-02T10:05:03.228Z,516.00
2023-04-02T10:06:03.232Z,515.00
2023-04-02T10:07:03.225Z,518.00
2023-04-02T10:08:03.227Z,520.00
2023-04-02T10:09:03.230Z,511.00
2023-04-02T10:10:03.235Z,517.00
2023-04-02T10:11:03.224Z,520.00
2023-04-02T10:12:03.614Z,516.00
2023-04-02T10:13:03.229Z,517.00
2023-04-02T10:14:03.245Z,517.00
2023-04-02T10:15:03.226Z,517.00
2023-04-02T10:16:03.249Z,516.00
2023-04-02T10:17:03.254Z,517.00
2023-04-02T10:18:03.344Z,517.00
2023-04-02T10:19:03.304Z,513.00
2023-04-02T10:20:03.361Z,512.00
2023-04-02T10:21:03.391Z,518.00
2023-04-02T10:22:03.404Z,512.00
2023-04-02T10:23:04.955Z,516.00
2023-04-02T10:24:03.416Z,526.00
2023-04-02T10:25:03.411Z,520.00
2023-04-02T10:26:03.398Z,516.00
2023-04-02T10:27:03.391Z,519.00
2023-04-02T10:28:03.386Z,519.00
2023-04-02T10:29:05.564Z,514.00
2023-04-02T10:30:03.370Z,515.00
2023-04-02T10:31:03.413Z,516.00
2023-04-02T10:32:06.132Z,518.00
2023-04-02T10:33:03.411Z,514.00
2023-04-02T10:34:03.363Z,517.00
2023-04-02T10:35:03.364Z,517.00
2023-04-02T10:36:03.426Z,519.00
2023-04-02T10:37:03.319Z,527.00
2023-04-02T10:38:03.316Z,521.00
2023-04-02T10:39:03.306Z,518.00
2023-04-02T10:40:04.142Z,521.00
2023-04-02T10:41:03.300Z,523.00
2023-04-02T10:42:03.285Z,525.00
2023-04-02T10:43:03.282Z,520.00
2023-04-02T10:44:12.590Z,520.00
2023-04-02T10:45:04.132Z,520.00
2023-04-02T10:46:03.409Z,520.00
2023-04-02T10:47:03.251Z,521.00
2023-04-02T10:48:03.341Z,523.00
2023-04-02T10:49:03.299Z,524.00
2023-04-02T10:50:03.251Z,527.00
2023-04-02T10:51:03.246Z,524.00
2023-04-02T10:52:03.306Z,520.00
2023-04-02T10:53:03.264Z,524.00
2023-04-02T10:54:06.131Z,518.00
2023-04-02T10:55:03.269Z,519.00
2023-04-02T10:56:03.251Z,519.00
2023-04-02T10:57:03.290Z,521.00
2023-04-02T10:58:03.282Z,519.00
2023-04-02T10:59:03.272Z,519.00
2023-04-02T11:00:06.138Z,519.00
2023-04-02T11:01:10.165Z,519.00
2023-04-02T11:02:03.278Z,520.00
2023-04-02T11:03:03.323Z,523.00
2023-04-02T11:04:03.265Z,524.00
2023-04-02T11:05:03.272Z,527.00
2023-04-02T11:06:03.267Z,527.00
2023-04-02T11:07:13.332Z,527.00
2023-04-02T11:08:03.287Z,527.00
2023-04-02T11:09:03.285Z,529.00
2023-04-02T11:10:03.268Z,531.00
2023-04-02T11:11:05.632Z,532.00
2023-04-02T11:12:03.269Z,527.00
2023-04-02T11:13:03.263Z,528.00
2023-04-02T11:14:03.275Z,527.00
2023-04-02T11:15:03.283Z,525.00
2023-04-02T11:16:03.296Z,526.00
2023-04-02T11:17:03.280Z,525.00
2023-04-02T11:18:03.321Z,523.00
2023-04-02T11:19:03.267Z,526.00
2023-04-02T11:20:03.273Z,524.00
2023-04-02T11:21:03.276Z,523.00
2023-04-02T11:22:05.189Z,523.00
2023-04-02T11:23:03.299Z,524.00
2023-04-02T11:24:03.298Z,524.00
2023-04-02T11:25:03.269Z,525.00
2023-04-02T11:26:03.273Z,524.00
2023-04-02T11:27:03.276Z,521.00
2023-04-02T11:28:03.266Z,522.00
2023-04-02T11:29:03.285Z,521.00
2023-04-02T11:30:03.288Z,517.00
2023-04-02T11:31:03.321Z,517.00
2023-04-02T11:32:03.277Z,517.00
2023-04-02T11:33:03.341Z,521.00
2023-04-02T11:34:03.272Z,518.00
2023-04-02T11:35:06.448Z,515.00
2023-04-02T11:36:03.301Z,516.00
2023-04-02T11:37:03.279Z,517.00
2023-04-02T11:38:03.286Z,518.00
2023-04-02T11:39:14.646Z,521.00
2023-04-02T11:40:04.189Z,516.00
2023-04-02T11:41:03.283Z,516.00
2023-04-02T11:42:03.283Z,517.00
2023-04-02T11:43:03.279Z,518.00
2023-04-02T11:44:03.656Z,520.00
2023-04-02T11:45:03.312Z,522.00
2023-04-02T11:46:03.278Z,520.00
2023-04-02T11:47:03.300Z,519.00
2023-04-02T11:48:03.312Z,526.00
2023-04-02T11:49:03.307Z,524.00
2023-04-02T11:50:03.300Z,522.00
2023-04-02T11:51:03.295Z,519.00
2023-04-02T11:52:11.941Z,518.00
2023-04-02T11:53:03.287Z,519.00
2023-04-02T11:54:03.284Z,520.00
2023-04-02T11:55:03.288Z,522.00
2023-04-02T11:56:03.318Z,522.00
2023-04-02T11:57:03.332Z,520.00
2023-04-02T11:58:03.315Z,521.00
2023-04-02T11:59:03.289Z,523.00
2023-04-02T12:00:03.294Z,517.00
2023-04-02T12:01:03.285Z,516.00
2023-04-02T12:02:03.313Z,514.00
2023-04-02T12:03:03.365Z,518.00
2023-04-02T12:04:03.295Z,518.00
2023-04-02T12:05:03.400Z,519.00
2023-04-02T12:06:04.257Z,520.00
2023-04-02T12:07:03.298Z,520.00
2023-04-02T12:08:03.286Z,516.00
2023-04-02T12:09:03.655Z,518.00
2023-04-02T12:10:03.301Z,516.00
2023-04-02T12:11:03.295Z,516.00
2023-04-02T12:12:03.308Z,513.00
2023-04-02T12:13:03.293Z,509.00
2023-04-02T12:14:09.654Z,514.00
2023-04-02T12:15:03.310Z,514.00
2023-04-02T12:16:03.657Z,515.00
2023-04-02T12:17:03.354Z,515.00
2023-04-02T12:18:03.405Z,514.00
2023-04-02T12:19:03.293Z,516.00
2023-04-02T12:20:05.726Z,515.00
2023-04-02T12:21:03.298Z,515.00
2023-04-02T12:22:03.306Z,516.00
2023-04-02T12:23:03.311Z,517.00
2023-04-02T12:24:03.291Z,516.00
2023-04-02T12:25:03.306Z,512.00
2023-04-02T12:26:03.676Z,516.00
2023-04-02T12:27:03.298Z,518.00
2023-04-02T12:28:03.322Z,515.00
2023-04-02T12:29:05.661Z,519.00