createdAt,value
2017-11-15T00:16:08.739Z,10.77
2017-11-15T00:18:36.277Z,10.17
2017-11-15T00:21:03.779Z,10.43
2017-11-15T00:23:31.283Z,12.40
2017-11-15T00:26:02.590Z,12.73
2017-11-15T00:28:30.085Z,11.60
2017-11-15T00:30:57.687Z,10.63
2017-11-15T00:33:25.256Z,10.50
2017-11-15T00:35:53.715Z,11.57
2017-11-15T00:38:21.331Z,10.43
2017-11-15T00:40:50.284Z,11.50
2017-11-15T00:46:15.254Z,10.20
2017-11-15T00:54:47.657Z,10.10
2017-11-15T00:57:15.387Z,10.73
2017-11-15T00:59:42.951Z,10.83
2017-11-15T01:02:10.442Z,11.93
2017-11-15T01:04:38.073Z,11.63
2017-11-15T01:07:05.645Z,10.83
2017-11-15T01:09:33.161Z,10.97
2017-11-15T01:12:01.429Z,11.67
2017-11-15T01:14:29.712Z,12.00
2017-11-15T01:16:57.288Z,13.00
2017-11-15T01:19:24.840Z,10.50
2017-11-15T01:21:52.336Z,11.77
2017-11-15T01:24:19.850Z,11.73
2017-11-15T01:26:48.096Z,12.00
2017-11-15T01:29:15.593Z,10.40
2017-11-15T01:31:43.106Z,11.70
2017-11-15T01:34:11.364Z,12.27
2017-11-15T01:36:38.884Z,11.50
2017-11-15T01:39:06.441Z,12.30
2017-11-15T01:41:33.996Z,10.90
2017-11-15T01:44:03.303Z,12.60
2017-11-15T01:46:30.839Z,10.43
2017-11-15T01:48:58.385Z,12.10
2017-11-15T01:51:25.862Z,12.60
2017-11-15T01:53:53.376Z,13.60
2017-11-15T01:56:20.897Z,13.20
2017-11-15T01:58:48.422Z,11.20
2017-11-15T02:01:16.687Z,10.80
2017-11-15T02:03:44.177Z,11.27
2017-11-15T02:06:11.756Z,11.20
2017-11-15T02:08:39.269Z,12.07
2017-11-15T02:11:06.797Z,12.03
2017-11-15T02:13:34.340Z,10.27
2017-11-15T02:16:01.914Z,11.67
2017-11-15T02:18:29.400Z,11.57
2017-11-15T02:20:56.904Z,11.60
2017-11-15T02:23:25.172Z,12.63
2017-11-15T02:25:52.665Z,10.27
2017-11-15T02:28:20.965Z,11.23
2017-11-15T02:30:48.458Z,11.67
2017-11-15T02:33:15.974Z,10.13
2017-11-15T02:35:43.457Z,10.70
2017-11-15T02:38:11.766Z,11.87
2017-11-15T02:40:39.292Z,12.27
2017-11-15T02:43:07.000Z,10.17
2017-11-15T02:45:34.813Z,9.57
2017-11-15T02:48:02.577Z,9.70
2017-11-15T02:50:30.101Z,11.17
2017-11-15T02:52:57.621Z,10.93
2017-11-15T02:55:25.104Z,10.57
2017-11-15T02:57:52.622Z,10.20
2017-11-15T03:00:20.111Z,10.40
2017-11-15T03:02:48.360Z,10.67
2017-11-15T03:05:15.938Z,9.47
2017-11-15T03:07:45.431Z,10.63
2017-11-15T03:10:12.973Z,12.30
2017-11-15T03:12:41.481Z,11.00
2017-11-15T03:15:09.087Z,11.40
2017-11-15T03:17:36.580Z,10.80
2017-11-15T03:20:04.253Z,10.70
2017-11-15T03:22:32.601Z,11.50
2017-11-15T03:25:00.136Z,12.87
2017-11-15T03:27:28.403Z,11.10
2017-11-15T03:29:55.928Z,11.70
2017-11-15T03:32:23.408Z,12.07
2017-11-15T03:34:50.889Z,12.27
2017-11-15T03:37:18.401Z,12.43
2017-11-15T03:39:46.656Z,12.53
2017-11-15T03:42:14.160Z,12.40
2017-11-15T03:44:42.404Z,12.77
2017-11-15T03:47:10.005Z,12.63
2017-11-15T03:49:37.526Z,13.37
2017-11-15T03:52:05.135Z,12.70
2017-11-15T03:54:32.736Z,12.43
2017-11-15T03:57:00.296Z,14.47
2017-11-15T03:59:27.787Z,13.93
2017-11-15T04:01:56.069Z,15.13
2017-11-15T04:04:24.332Z,12.90
2017-11-15T04:06:52.628Z,13.60
2017-11-15T04:09:20.133Z,12.33
2017-11-15T04:11:47.643Z,13.33
2017-11-15T04:14:15.135Z,12.33
2017-11-15T04:16:42.663Z,12.60
2017-11-15T04:19:10.178Z,11.90
2017-11-15T04:21:37.666Z,13.30
2017-11-15T04:24:05.920Z,14.20
2017-11-15T04:26:33.439Z,13.03
2017-11-15T04:29:01.788Z,14.00
2017-11-15T04:31:29.361Z,12.00
2017-11-15T04:33:56.922Z,13.57
2017-11-15T04:36:24.586Z,12.53
2017-11-15T04:38:52.108Z,12.53
2017-11-15T04:41:19.666Z,11.67
2017-11-15T04:43:47.213Z,11.77
2017-11-15T04:46:14.704Z,12.80
2017-11-15T04:48:42.230Z,11.80
2017-11-15T04:51:09.737Z,11.50
2017-11-15T04:53:37.216Z,11.10
2017-11-15T04:56:04.720Z,12.80
2017-11-15T04:58:32.221Z,11.10
2017-11-15T05:00:59.742Z,10.33
2017-11-15T05:03:28.025Z,10.23
2017-11-15T05:05:55.517Z,9.73
2017-11-15T05:08:23.029Z,10.67
2017-11-15T05:10:50.538Z,9.30
2017-11-15T05:13:18.804Z,8.90
2017-11-15T05:15:46.277Z,9.73
2017-11-15T05:18:13.781Z,9.77
2017-11-15T05:20:42.048Z,9.67
2017-11-15T05:23:10.335Z,9.23
2017-11-15T05:25:37.813Z,8.30
2017-11-15T05:28:05.330Z,9.73
2017-11-15T05:30:32.818Z,9.37
2017-11-15T05:33:00.322Z,8.40
2017-11-15T05:35:27.840Z,8.17
2017-11-15T05:37:55.410Z,9.27
2017-11-15T05:40:22.953Z,10.57
2017-11-15T05:42:50.449Z,21.90
2017-11-15T05:45:17.926Z,8.90
2017-11-15T05:47:45.447Z,7.57
2017-11-15T05:50:12.926Z,7.70
2017-11-15T05:52:41.220Z,7.87
2017-11-15T05:55:09.492Z,8.90
2017-11-15T05:57:36.974Z,7.00
2017-11-15T06:00:04.476Z,7.43
2017-11-15T06:02:31.989Z,22.90
2017-11-15T06:04:59.543Z,7.30
2017-11-15T06:07:27.070Z,7.67
2017-11-15T06:09:54.620Z,6.70
2017-11-15T06:12:22.262Z,6.10
2017-11-15T06:14:49.620Z,7.70
2017-11-15T06:17:17.120Z,5.23
2017-11-15T06:19:44.663Z,6.67
2017-11-15T06:22:13.059Z,7.37
2017-11-15T06:24:41.185Z,7.37
2017-11-15T06:27:08.764Z,6.50
2017-11-15T06:29:36.258Z,7.10
2017-11-15T06:32:03.781Z,6.87
2017-11-15T06:34:33.818Z,6.70
2017-11-15T06:37:01.563Z,6.90
2017-11-15T06:39:28.954Z,6.60
2017-11-15T06:41:56.583Z,6.80
2017-11-15T06:44:24.113Z,5.20
2017-11-15T06:46:52.388Z,5.40
2017-11-15T06:49:19.864Z,6.30
2017-11-15T06:51:47.364Z,6.23
2017-11-15T06:54:15.605Z,6.20
2017-11-15T06:56:43.108Z,4.73
2017-11-15T06:59:10.580Z,6.10
2017-11-15T07:01:38.093Z,5.67
2017-11-15T07:04:05.567Z,5.90
2017-11-15T07:06:33.045Z,5.50
2017-11-15T07:09:00.553Z,6.50
2017-11-15T07:11:28.079Z,5.57
2017-11-15T07:13:55.602Z,4.80
2017-11-15T07:16:23.113Z,4.80
2017-11-15T07:18:50.636Z,5.10
2017-11-15T07:21:18.108Z,5.77
2017-11-15T07:23:45.620Z,4.40
2017-11-15T07:26:13.100Z,5.10
2017-11-15T07:28:40.580Z,4.87
2017-11-15T07:31:08.097Z,4.70
2017-11-15T07:33:35.567Z,5.60
2017-11-15T07:36:03.052Z,4.37
2017-11-15T07:38:31.322Z,5.50
2017-11-15T07:40:58.806Z,4.13
2017-11-15T07:43:27.077Z,4.40
2017-11-15T07:45:54.590Z,4.90
2017-11-15T07:48:22.092Z,5.70
2017-11-15T07:50:49.578Z,4.60
2017-11-15T07:53:17.860Z,4.17
2017-11-15T07:55:45.328Z,5.20
2017-11-15T07:58:12.799Z,5.60
2017-11-15T08:00:40.309Z,3.47
2017-11-15T08:03:07.788Z,4.03
2017-11-15T08:05:36.054Z,3.37
2017-11-15T08:08:03.549Z,4.27
2017-11-15T08:10:31.804Z,4.73
2017-11-15T08:12:59.314Z,3.70
2017-11-15T08:15:27.553Z,4.07
2017-11-15T08:18:14.754Z,5.10
2017-11-15T08:20:42.418Z,3.80
2017-11-15T08:23:09.933Z,3.50
2017-11-15T08:25:37.419Z,4.70
2017-11-15T08:28:04.942Z,4.70
2017-11-15T08:30:32.453Z,3.57
2017-11-15T08:32:59.953Z,4.60
2017-11-15T08:35:27.468Z,5.50
2017-11-15T08:37:54.988Z,5.83
2017-11-15T08:40:22.515Z,5.07
2017-11-15T08:42:49.997Z,5.10
2017-11-15T08:45:17.534Z,5.73
2017-11-15T08:47:46.371Z,4.80
2017-11-15T08:50:13.901Z,4.50
2017-11-15T08:52:41.395Z,5.73
2017-11-15T08:55:08.873Z,5.80
2017-11-15T08:57:36.399Z,5.60
2017-11-15T09:00:03.888Z,5.83
2017-11-15T09:02:31.411Z,6.20
2017-11-15T09:04:59.711Z,5.20
2017-11-15T09:07:27.974Z,5.30
2017-11-15T09:09:55.461Z,6.10
2017-11-15T09:12:23.757Z,6.83
2017-11-15T09:14:52.099Z,5.00
2017-11-15T09:17:19.581Z,5.70
2017-11-15T09:19:47.110Z,5.33
2017-11-15T09:22:14.608Z,4.80
2017-11-15T09:24:42.117Z,5.40
2017-11-15T09:27:09.598Z,6.00
2017-11-15T09:29:38.241Z,6.20
2017-11-15T09:32:05.763Z,6.13
2017-11-15T09:34:34.631Z,4.90
2017-11-15T09:37:02.140Z,6.57
2017-11-15T09:39:29.623Z,5.53
2017-11-15T09:41:57.998Z,6.50
2017-11-15T09:44:26.312Z,5.63
2017-11-15T09:46:53.816Z,5.90
2017-11-15T09:49:21.799Z,6.37
2017-11-15T09:51:49.309Z,6.83
2017-11-15T09:54:17.557Z,6.60
2017-11-15T09:56:45.069Z,6.50
2017-11-15T09:59:12.557Z,6.10
2017-11-15T10:01:40.068Z,7.57
2017-11-15T10:04:07.550Z,6.73
2017-11-15T10:06:35.052Z,5.73
2017-11-15T10:09:02.550Z,7.80
2017-11-15T10:11:30.056Z,6.50
2017-11-15T10:13:57.532Z,6.53
2017-11-15T10:16:25.053Z,6.67
2017-11-15T10:18:53.336Z,7.40
2017-11-15T10:21:20.829Z,6.27
2017-11-15T10:23:48.353Z,7.37
2017-11-15T10:26:16.314Z,7.03
2017-11-15T10:28:43.858Z,5.80
2017-11-15T10:31:11.353Z,6.10
2017-11-15T10:33:38.910Z,5.93
2017-11-15T10:36:06.421Z,6.03
2017-11-15T10:38:33.958Z,5.03
2017-11-15T10:41:01.503Z,4.97
2017-11-15T10:43:29.760Z,4.60
2017-11-15T10:45:57.853Z,4.97
2017-11-15T10:48:26.502Z,5.27
2017-11-15T10:50:54.013Z,4.70
2017-11-15T10:53:22.355Z,5.30
2017-11-15T10:55:49.852Z,5.63
2017-11-15T10:58:17.387Z,4.63
2017-11-15T11:00:45.820Z,5.30
2017-11-15T11:03:13.356Z,5.50
2017-11-15T11:05:40.845Z,5.17
2017-11-15T11:08:09.136Z,4.70
2017-11-15T11:10:36.684Z,4.43
2017-11-15T11:13:04.175Z,3.87
2017-11-15T11:15:31.695Z,3.40
2017-11-15T11:17:59.950Z,3.53
2017-11-15T11:20:27.472Z,4.10
2017-11-15T11:22:54.960Z,4.87
2017-11-15T11:25:22.489Z,4.40
2017-11-15T11:27:50.749Z,3.50
2017-11-15T11:30:18.245Z,4.13
2017-11-15T11:32:46.537Z,3.60
2017-11-15T11:35:14.804Z,3.50
2017-11-15T11:37:42.857Z,3.20
2017-11-15T11:40:10.403Z,3.40
2017-11-15T11:42:38.685Z,3.40
2017-11-15T11:45:06.956Z,3.20
2017-11-15T11:47:34.513Z,3.40
2017-11-15T11:50:02.074Z,2.90
2017-11-15T11:52:29.583Z,3.73
2017-11-15T11:54:57.892Z,3.10
2017-11-15T11:57:25.409Z,3.90
2017-11-15T11:59:52.902Z,3.20
2017-11-15T12:02:21.189Z,3.60
2017-11-15T12:04:48.675Z,3.10
2017-11-15T12:07:16.972Z,2.80
2017-11-15T12:09:45.233Z,3.20
2017-11-15T12:12:12.756Z,3.03
2017-11-15T12:14:40.254Z,3.37
2017-11-15T12:17:07.753Z,3.57
2017-11-15T12:19:35.322Z,3.40
2017-11-15T12:22:03.605Z,4.70
2017-11-15T12:24:31.120Z,4.00
2017-11-15T12:26:58.627Z,4.07
2017-11-15T12:29:26.145Z,3.97
2017-11-15T12:31:53.821Z,3.47
2017-11-15T12:34:22.122Z,3.10
2017-11-15T12:36:49.621Z,3.50
2017-11-15T12:39:17.119Z,3.97
2017-11-15T12:41:44.668Z,3.20
2017-11-15T12:44:12.190Z,3.40
2017-11-15T12:46:40.477Z,3.57
2017-11-15T12:49:07.981Z,3.83
2017-11-15T12:51:36.389Z,3.67
2017-11-15T12:54:03.905Z,3.60
2017-11-15T12:56:31.394Z,4.23
2017-11-15T12:58:58.886Z,3.23
2017-11-15T13:01:26.417Z,4.77
2017-11-15T13:03:54.781Z,3.40
2017-11-15T13:06:22.310Z,3.43
2017-11-15T13:08:49.825Z,3.60
2017-11-15T13:11:17.353Z,2.70
2017-11-15T13:13:44.855Z,3.17
2017-11-15T13:16:12.349Z,3.30
2017-11-15T13:18:39.877Z,3.47
2017-11-15T13:21:07.935Z,3.73
2017-11-15T13:23:35.453Z,3.03
2017-11-15T13:26:02.965Z,2.90
2017-11-15T13:28:31.236Z,2.77
2017-11-15T13:30:59.502Z,3.57
2017-11-15T13:33:27.978Z,13.00
2017-11-15T13:35:55.468Z,3.47
2017-11-15T13:38:22.976Z,3.60
2017-11-15T13:40:51.274Z,3.20
2017-11-15T13:43:18.753Z,3.30
2017-11-15T13:45:46.591Z,3.07
2017-11-15T13:48:14.079Z,2.50
2017-11-15T13:50:41.617Z,2.90
2017-11-15T13:53:09.141Z,2.57
2017-11-15T13:55:36.638Z,3.10
2017-11-15T13:58:04.299Z,2.90
2017-11-15T14:00:31.790Z,5.03
2017-11-15T14:02:59.319Z,2.67
2017-11-15T14:05:26.802Z,2.97
2017-11-15T14:07:54.317Z,2.83
2017-11-15T14:10:21.810Z,4.00
2017-11-15T14:12:49.349Z,3.50
2017-11-15T14:15:17.777Z,3.10
2017-11-15T14:17:45.307Z,3.00
2017-11-15T14:20:12.802Z,3.30
2017-11-15T14:22:40.355Z,2.90
2017-11-15T14:25:08.357Z,2.80
2017-11-15T14:27:35.845Z,2.90
2017-11-15T14:30:03.366Z,2.77
2017-11-15T14:32:31.445Z,3.30
2017-11-15T14:34:58.951Z,3.20
2017-11-15T14:37:26.473Z,2.67
2017-11-15T14:39:53.989Z,2.67
2017-11-15T14:42:21.549Z,3.00
2017-11-15T14:44:49.005Z,3.00
2017-11-15T14:47:16.513Z,3.60
2017-11-15T14:49:44.774Z,3.30
2017-11-15T14:52:12.284Z,3.40
2017-11-15T14:54:40.731Z,3.30
2017-11-15T14:57:08.224Z,3.13
2017-11-15T14:59:36.191Z,3.43
2017-11-15T15:02:03.718Z,3.07
2017-11-15T15:04:32.000Z,2.90
2017-11-15T15:07:00.377Z,3.90
2017-11-15T15:09:28.676Z,3.80
2017-11-15T15:11:57.408Z,3.90
2017-11-15T15:14:24.949Z,3.67
2017-11-15T15:16:53.225Z,3.57
2017-11-15T15:19:20.737Z,3.47
2017-11-15T15:21:48.214Z,4.00
2017-11-15T15:24:15.735Z,8.57
2017-11-15T15:26:43.238Z,9.57
2017-11-15T15:29:10.760Z,6.00
2017-11-15T15:31:38.252Z,13.20
2017-11-15T15:34:05.861Z,10.60
2017-11-15T15:36:33.363Z,6.57
2017-11-15T15:39:01.017Z,17.23
2017-11-15T15:41:28.582Z,7.77
2017-11-15T15:43:56.367Z,9.90
2017-11-15T15:46:23.874Z,25.70
2017-11-15T15:48:51.386Z,7.37
2017-11-15T15:51:18.885Z,10.07
2017-11-15T15:53:46.439Z,12.97
2017-11-15T15:56:13.929Z,8.00
2017-11-15T15:58:41.451Z,7.10
2017-11-15T16:01:08.937Z,12.37
2017-11-15T16:03:36.465Z,7.50
2017-11-15T16:06:03.949Z,5.17
2017-11-15T16:08:32.065Z,14.00
2017-11-15T16:11:00.397Z,7.77
2017-11-15T16:13:27.889Z,6.13
2017-11-15T16:15:55.427Z,4.30
2017-11-15T16:18:22.925Z,6.07
2017-11-15T16:20:50.425Z,5.27
2017-11-15T16:23:18.700Z,4.63
2017-11-15T16:25:46.184Z,5.70
2017-11-15T16:28:13.667Z,4.30
2017-11-15T16:30:41.942Z,5.70
2017-11-15T16:33:09.443Z,5.37
2017-11-15T16:35:36.937Z,5.57
2017-11-15T16:38:04.472Z,5.10
2017-11-15T16:40:31.996Z,4.87
2017-11-15T16:42:59.512Z,5.30
2017-11-15T16:45:27.761Z,6.47
2017-11-15T16:47:55.297Z,6.13
2017-11-15T16:50:22.829Z,6.30
2017-11-15T16:52:51.092Z,5.83
2017-11-15T16:55:18.577Z,5.97
2017-11-15T16:57:46.868Z,6.77
2017-11-15T17:00:14.417Z,6.10
2017-11-15T17:02:41.916Z,6.90
2017-11-15T17:05:10.039Z,5.87
2017-11-15T17:07:37.789Z,7.03
2017-11-15T17:10:06.058Z,7.60
2017-11-15T17:12:33.538Z,6.37
2017-11-15T17:15:01.084Z,6.37
2017-11-15T17:17:28.629Z,7.50
2017-11-15T17:19:56.135Z,6.97
2017-11-15T17:22:23.654Z,7.00
2017-11-15T17:24:51.171Z,14.33
2017-11-15T17:27:18.697Z,15.27
2017-11-15T17:29:46.183Z,8.40
2017-11-15T17:32:13.701Z,19.53
2017-11-15T17:34:41.987Z,12.70
2017-11-15T17:37:09.496Z,8.03
2017-11-15T17:39:36.991Z,10.40
2017-11-15T17:42:04.511Z,7.97
2017-11-15T17:44:32.005Z,8.50
2017-11-15T17:46:59.540Z,7.53
2017-11-15T17:49:27.043Z,8.23
2017-11-15T17:51:55.348Z,7.27
2017-11-15T17:54:22.834Z,7.20
2017-11-15T17:56:50.325Z,8.30
2017-11-15T17:59:17.889Z,7.93
2017-11-15T18:01:45.424Z,8.37
2017-11-15T18:04:12.937Z,7.17
2017-11-15T18:06:40.441Z,8.00
2017-11-15T18:09:08.720Z,7.60
2017-11-15T18:11:36.989Z,7.30
2017-11-15T18:14:05.907Z,7.10
2017-11-15T18:16:37.509Z,7.60
2017-11-15T18:19:05.316Z,6.53
2017-11-15T18:21:34.548Z,7.00
2017-11-15T18:24:03.192Z,7.70
2017-11-15T18:26:32.306Z,7.47
2017-11-15T18:29:00.248Z,8.07
2017-11-15T18:31:27.845Z,9.00
2017-11-15T18:33:56.100Z,9.10
2017-11-15T18:36:23.622Z,7.90
2017-11-15T18:38:51.122Z,10.17
2017-11-15T18:41:18.609Z,8.60
2017-11-15T18:43:46.141Z,10.00
2017-11-15T18:46:14.823Z,9.07
2017-11-15T18:48:44.205Z,10.73
2017-11-15T18:51:12.796Z,9.70
2017-11-15T18:53:40.622Z,9.87
2017-11-15T18:56:08.986Z,10.83
2017-11-15T18:58:36.944Z,10.77
2017-11-15T19:01:05.236Z,9.43
2017-11-15T19:03:32.763Z,8.77
2017-11-15T19:06:00.285Z,9.27
2017-11-15T19:08:28.602Z,9.37
2017-11-15T19:10:56.887Z,10.40
2017-11-15T19:13:25.164Z,9.70
2017-11-15T19:15:52.653Z,10.20
2017-11-15T19:18:20.920Z,9.50
2017-11-15T19:20:48.404Z,10.20
2017-11-15T19:23:16.668Z,9.77
2017-11-15T19:25:44.155Z,10.03
2017-11-15T19:28:11.672Z,10.33
2017-11-15T19:30:39.162Z,10.27
2017-11-15T19:33:06.696Z,10.77
2017-11-15T19:35:34.206Z,9.77
2017-11-15T19:38:01.712Z,11.20
2017-11-15T19:40:29.230Z,10.73
2017-11-15T19:42:56.796Z,9.40
2017-11-15T19:45:24.314Z,9.57
2017-11-15T19:47:51.798Z,10.10
2017-11-15T19:50:20.057Z,9.00
2017-11-15T19:52:47.595Z,10.63
2017-11-15T19:55:15.084Z,10.07
2017-11-15T19:57:42.575Z,11.27
2017-11-15T20:00:10.094Z,9.60
2017-11-15T20:02:37.589Z,9.73
2017-11-15T20:05:05.106Z,10.60
2017-11-15T20:07:32.673Z,10.93
2017-11-15T20:10:00.965Z,10.43
2017-11-15T20:12:28.461Z,10.83
2017-11-15T20:14:56.765Z,11.37
2017-11-15T20:17:24.265Z,10.60
2017-11-15T20:19:51.769Z,10.20
2017-11-15T20:22:19.281Z,14.17
2017-11-15T20:24:46.777Z,13.80
2017-11-15T20:27:14.278Z,10.83
2017-11-15T20:29:41.769Z,11.53
2017-11-15T20:32:09.291Z,11.43
2017-11-15T20:34:36.785Z,13.13
2017-11-15T20:37:04.308Z,12.83
2017-11-15T20:39:31.811Z,11.93
2017-11-15T20:41:59.320Z,12.90
2017-11-15T20:44:27.598Z,13.00
2017-11-15T20:46:55.079Z,13.03
2017-11-15T20:49:22.609Z,11.63
2017-11-15T20:51:50.116Z,12.17
2017-11-15T20:54:18.412Z,11.63
2017-11-15T20:56:46.660Z,12.00
2017-11-15T20:59:14.144Z,11.30
2017-11-15T21:01:41.653Z,12.57
2017-11-15T21:04:09.138Z,10.53
2017-11-15T21:06:36.666Z,11.60
2017-11-15T21:09:04.180Z,12.97
2017-11-15T21:11:31.681Z,14.57
2017-11-15T21:14:00.017Z,14.20
2017-11-15T21:16:28.266Z,13.10
2017-11-15T21:18:55.791Z,11.30
2017-11-15T21:21:23.300Z,14.30
2017-11-15T21:23:50.786Z,12.70
2017-11-15T21:26:19.104Z,12.33
2017-11-15T21:28:46.601Z,13.70
2017-11-15T21:31:14.136Z,13.00
2017-11-15T21:33:41.666Z,12.70
2017-11-15T21:36:09.364Z,13.70
2017-11-15T21:38:36.853Z,13.10
2017-11-15T21:41:04.372Z,12.67
2017-11-15T21:43:31.871Z,13.10
2017-11-15T21:45:59.380Z,13.40
2017-11-15T21:48:27.638Z,11.60
2017-11-15T21:50:55.154Z,14.20
2017-11-15T21:53:22.632Z,13.30
2017-11-15T21:55:50.162Z,12.93
2017-11-15T21:58:17.636Z,12.77
2017-11-15T22:00:45.947Z,12.37
2017-11-15T22:03:13.460Z,13.57
2017-11-15T22:05:40.976Z,13.47
2017-11-15T22:08:09.228Z,14.10
2017-11-15T22:10:36.715Z,16.83
2017-11-15T22:13:04.233Z,17.13
2017-11-15T22:15:31.731Z,16.10
2017-11-15T22:17:59.247Z,14.53
2017-11-15T22:20:26.741Z,14.17
2017-11-15T22:22:54.289Z,13.30
2017-11-15T22:25:22.548Z,14.40
2017-11-15T22:27:50.058Z,16.27
2017-11-15T22:30:18.336Z,16.33
2017-11-15T22:32:46.595Z,16.10
2017-11-15T22:35:14.113Z,15.20
2017-11-15T22:37:41.627Z,15.20
2017-11-15T22:40:09.120Z,15.17
2017-11-15T22:42:36.644Z,14.13
2017-11-15T22:45:04.176Z,15.67
2017-11-15T22:47:31.694Z,15.00
2017-11-15T22:49:59.200Z,14.57
2017-11-15T22:52:26.704Z,15.50
2017-11-15T22:54:55.018Z,14.63
2017-11-15T22:57:22.497Z,15.23
2017-11-15T22:59:50.000Z,15.80
2017-11-15T23:02:17.527Z,15.70
2017-11-15T23:04:45.021Z,14.90
2017-11-15T23:07:12.531Z,15.60
2017-11-15T23:09:40.022Z,14.67
2017-11-15T23:12:08.318Z,16.27
2017-11-15T23:14:35.805Z,14.93
2017-11-15T23:17:03.296Z,15.57
2017-11-15T23:19:30.804Z,16.17
2017-11-15T23:21:58.294Z,14.30
2017-11-15T23:24:25.809Z,15.00
2017-11-15T23:26:53.320Z,15.33
2017-11-15T23:29:20.814Z,16.30
2017-11-15T23:31:48.349Z,14.87
2017-11-15T23:34:15.834Z,15.27
2017-11-15T23:36:44.089Z,14.87
2017-11-15T23:39:11.612Z,14.40
2017-11-15T23:41:39.886Z,17.00
2017-11-15T23:44:07.380Z,16.10
2017-11-15T23:46:34.872Z,17.03
2017-11-15T23:49:02.414Z,15.53
2017-11-15T23:51:29.906Z,15.90
2017-11-15T23:53:57.433Z,15.13
2017-11-15T23:56:25.684Z,14.23
2017-11-15T23:58:53.194Z,14.87
