createdAt,value
2018-09-02T01:00:27.164Z,51.30
2018-09-02T01:01:27.117Z,51.30
2018-09-02T01:02:27.146Z,51.20
2018-09-02T01:03:27.089Z,51.30
2018-09-02T01:04:27.078Z,50.79
2018-09-02T01:05:27.066Z,51.09
2018-09-02T01:06:27.057Z,51.37
2018-09-02T01:07:27.090Z,51.30
2018-09-02T01:08:27.034Z,51.60
2018-09-02T01:09:27.023Z,51.40
2018-09-02T01:10:27.020Z,51.57
2018-09-02T01:11:26.998Z,51.40
2018-09-02T01:12:27.032Z,51.20
2018-09-02T01:13:26.979Z,50.89
2018-09-02T01:14:26.966Z,51.98
2018-09-02T01:15:26.957Z,51.20
2018-09-02T01:16:26.946Z,51.20
2018-09-02T01:17:26.977Z,51.40
2018-09-02T01:18:26.921Z,50.89
2018-09-02T01:19:26.911Z,50.77
2018-09-02T01:20:26.896Z,51.20
2018-09-02T01:21:26.887Z,51.40
2018-09-02T01:22:26.923Z,52.01
2018-09-02T01:23:26.864Z,51.70
2018-09-02T01:24:26.853Z,51.60
2018-09-02T01:25:26.843Z,50.89
2018-09-02T01:26:26.831Z,51.40
2018-09-02T01:27:26.863Z,51.68
2018-09-02T01:28:26.812Z,51.48
2018-09-02T01:29:26.797Z,51.17
2018-09-02T01:30:26.783Z,51.28
2018-09-02T01:31:26.772Z,51.07
2018-09-02T01:32:26.807Z,51.17
2018-09-02T01:33:26.750Z,51.37
2018-09-02T01:34:26.739Z,50.79
2018-09-02T01:35:26.727Z,51.07
2018-09-02T01:36:26.715Z,51.07
2018-09-02T01:37:26.764Z,51.30
2018-09-02T01:38:26.695Z,50.97
2018-09-02T01:39:26.682Z,51.28
2018-09-02T01:40:26.674Z,51.07
2018-09-02T01:41:26.659Z,51.17
2018-09-02T01:42:26.694Z,50.87
2018-09-02T01:43:26.641Z,51.40
2018-09-02T01:44:26.626Z,51.70
2018-09-02T01:45:26.625Z,51.28
2018-09-02T01:46:26.601Z,51.68
2018-09-02T01:47:26.635Z,51.68
2018-09-02T01:48:26.582Z,51.37
2018-09-02T01:49:26.568Z,51.50
2018-09-02T01:50:26.556Z,51.20
2018-09-02T01:51:26.549Z,51.37
2018-09-02T01:52:26.579Z,51.37
2018-09-02T01:53:26.531Z,51.48
2018-09-02T01:54:26.513Z,51.37
2018-09-02T01:55:26.503Z,51.20
2018-09-02T01:56:26.551Z,51.28
2018-09-02T01:57:26.522Z,51.50
2018-09-02T01:58:26.467Z,51.60
2018-09-02T01:59:26.454Z,51.70
2018-09-02T02:00:26.443Z,52.21
2018-09-02T02:01:26.432Z,52.21
2018-09-02T02:02:26.466Z,52.31
2018-09-02T02:03:26.409Z,51.81
2018-09-02T02:04:26.400Z,51.68
2018-09-02T02:05:26.387Z,51.70
2018-09-02T02:06:26.377Z,51.81
2018-09-02T02:07:26.422Z,51.90
2018-09-02T02:08:26.354Z,51.90
2018-09-02T02:09:26.341Z,52.41
2018-09-02T02:10:26.333Z,52.41
2018-09-02T02:11:26.319Z,52.33
2018-09-02T02:12:26.357Z,52.41
2018-09-02T02:13:26.297Z,52.81
2018-09-02T02:14:26.286Z,52.51
2018-09-02T02:15:26.279Z,52.81
2018-09-02T02:16:26.263Z,52.72
2018-09-02T02:17:26.296Z,52.72
2018-09-02T02:18:26.239Z,52.61
2018-09-02T02:19:26.230Z,52.28
2018-09-02T02:20:26.217Z,52.31
2018-09-02T02:21:26.212Z,52.48
2018-09-02T02:22:26.238Z,52.31
2018-09-02T02:23:26.186Z,52.08
2018-09-02T02:24:26.171Z,52.39
2018-09-02T02:25:26.162Z,52.39
2018-09-02T02:26:26.150Z,52.48
2018-09-02T02:27:26.191Z,52.28
2018-09-02T02:28:26.127Z,52.19
2018-09-02T02:29:26.115Z,52.48
2018-09-02T02:30:26.106Z,52.19
2018-09-02T02:31:26.094Z,52.28
2018-09-02T02:32:26.125Z,52.69
2018-09-02T02:33:26.070Z,52.21
2018-09-02T02:34:26.064Z,52.31
2018-09-02T02:35:26.050Z,52.28
2018-09-02T02:36:26.039Z,52.79
2018-09-02T02:37:26.071Z,52.69
2018-09-02T02:38:26.012Z,52.99
2018-09-02T02:39:26.007Z,52.79
2018-09-02T02:40:25.990Z,52.79
2018-09-02T02:41:25.980Z,52.99
2018-09-02T02:42:26.016Z,52.19
2018-09-02T02:43:25.956Z,52.48
2018-09-02T02:44:25.948Z,52.28
2018-09-02T02:45:25.936Z,52.48
2018-09-02T02:46:25.922Z,52.19
2018-09-02T02:47:25.961Z,52.31
2018-09-02T02:48:25.900Z,51.68
2018-09-02T02:49:25.892Z,52.48
2018-09-02T02:50:25.881Z,52.69
2018-09-02T02:51:25.870Z,52.48
2018-09-02T02:52:25.909Z,52.48
2018-09-02T02:53:25.849Z,52.28
2018-09-02T02:54:25.832Z,52.69
2018-09-02T02:55:25.824Z,52.69
2018-09-02T02:56:25.809Z,53.09
2018-09-02T02:57:25.800Z,52.89
2018-09-02T02:58:25.855Z,53.09
2018-09-02T02:59:25.781Z,52.59
2018-09-02T03:00:25.769Z,53.19
2018-09-02T03:01:25.756Z,52.99
2018-09-02T03:02:25.741Z,52.76
2018-09-02T03:03:25.779Z,52.89
2018-09-02T03:04:25.720Z,52.61
2018-09-02T03:05:25.708Z,53.09
2018-09-02T03:06:25.703Z,53.09
2018-09-02T03:07:25.687Z,52.59
2018-09-02T03:08:25.717Z,53.09
2018-09-02T03:09:25.662Z,52.99
2018-09-02T03:10:25.653Z,52.79
2018-09-02T03:11:25.638Z,53.09
2018-09-02T03:12:25.632Z,52.89
2018-09-02T03:13:25.664Z,52.48
2018-09-02T03:14:25.608Z,53.30
2018-09-02T03:15:25.593Z,53.19
2018-09-02T03:16:25.584Z,53.09
2018-09-02T03:17:25.581Z,52.99
2018-09-02T03:18:25.606Z,53.02
2018-09-02T03:19:25.549Z,53.19
2018-09-02T03:20:25.544Z,53.19
2018-09-02T03:21:25.526Z,52.99
2018-09-02T03:22:25.515Z,53.09
2018-09-02T03:23:25.551Z,53.40
2018-09-02T03:24:25.493Z,53.19
2018-09-02T03:25:25.482Z,53.42
2018-09-02T03:26:25.470Z,53.22
2018-09-02T03:27:25.460Z,53.72
2018-09-02T03:28:25.490Z,54.13
2018-09-02T03:29:25.445Z,53.52
2018-09-02T03:30:25.425Z,54.03
2018-09-02T03:31:25.422Z,53.83
2018-09-02T03:32:25.401Z,54.23
2018-09-02T03:33:25.438Z,54.13
2018-09-02T03:34:25.390Z,53.72
2018-09-02T03:35:25.366Z,54.13
2018-09-02T03:36:25.357Z,54.16
2018-09-02T03:37:25.347Z,53.93
2018-09-02T03:38:25.378Z,54.03
2018-09-02T03:39:25.336Z,54.44
2018-09-02T03:40:25.316Z,54.33
2018-09-02T03:41:25.302Z,54.74
2018-09-02T03:42:25.292Z,53.93
2018-09-02T03:43:25.335Z,54.23
2018-09-02T03:44:25.267Z,54.64
2018-09-02T03:45:25.253Z,54.33
2018-09-02T03:46:25.243Z,53.93
2018-09-02T03:47:25.233Z,54.13
2018-09-02T03:48:25.268Z,54.13
2018-09-02T03:49:25.211Z,54.46
2018-09-02T03:50:25.200Z,54.44
2018-09-02T03:51:25.202Z,54.36
2018-09-02T03:52:25.185Z,54.76
2018-09-02T03:53:25.211Z,54.56
2018-09-02T03:54:25.184Z,54.56
2018-09-02T03:55:25.144Z,54.66
2018-09-02T03:56:25.128Z,54.97
2018-09-02T03:57:25.117Z,55.07
2018-09-02T03:58:25.164Z,54.86
2018-09-02T03:59:25.095Z,54.97
2018-09-02T04:00:25.084Z,54.97
2018-09-02T04:01:25.072Z,54.66
2018-09-02T04:02:25.062Z,55.17
2018-09-02T04:03:25.111Z,55.27
2018-09-02T04:04:25.039Z,54.66
2018-09-02T04:05:25.028Z,54.66
2018-09-02T04:06:25.023Z,54.76
2018-09-02T04:07:25.006Z,54.97
2018-09-02T04:08:25.042Z,54.99
2018-09-02T04:09:24.991Z,54.97
2018-09-02T04:10:24.973Z,55.07
2018-09-02T04:11:25.063Z,54.99
2018-09-02T04:12:24.957Z,54.97
2018-09-02T04:13:24.985Z,54.86
2018-09-02T04:14:24.927Z,54.97
2018-09-02T04:15:24.914Z,55.37
2018-09-02T04:16:24.903Z,54.97
2018-09-02T04:17:24.896Z,55.37
2018-09-02T04:18:24.939Z,55.37
2018-09-02T04:19:24.869Z,55.68
2018-09-02T04:20:24.858Z,55.77
2018-09-02T04:21:24.846Z,55.98
2018-09-02T04:22:24.838Z,55.77
2018-09-02T04:23:24.869Z,56.01
2018-09-02T04:24:24.812Z,56.41
2018-09-02T04:25:24.806Z,56.41
2018-09-02T04:26:24.800Z,56.21
2018-09-02T04:27:24.779Z,56.51
2018-09-02T04:28:24.900Z,56.38
2018-09-02T04:29:24.762Z,56.18
2018-09-02T04:30:24.745Z,56.21
2018-09-02T04:31:24.734Z,56.38
2018-09-02T04:32:24.725Z,56.18
2018-09-02T04:33:24.792Z,56.08
2018-09-02T04:34:24.700Z,56.38
2018-09-02T04:35:24.689Z,56.38
2018-09-02T04:36:24.681Z,56.08
2018-09-02T04:37:24.668Z,55.88
2018-09-02T04:38:24.700Z,55.98
2018-09-02T04:39:24.643Z,56.18
2018-09-02T04:40:24.630Z,56.38
2018-09-02T04:41:24.628Z,56.38
2018-09-02T04:42:24.610Z,56.18
2018-09-02T04:43:24.642Z,56.31
2018-09-02T04:44:24.588Z,56.28
2018-09-02T04:45:24.740Z,56.28
2018-09-02T04:46:24.565Z,56.89
2018-09-02T04:47:24.552Z,56.38
2018-09-02T04:48:24.599Z,56.69
2018-09-02T04:49:24.536Z,56.61
2018-09-02T04:50:24.519Z,56.82
2018-09-02T04:51:24.511Z,56.48
2018-09-02T04:52:24.496Z,56.61
2018-09-02T04:53:24.532Z,57.09
2018-09-02T04:54:24.511Z,56.69
2018-09-02T04:55:24.467Z,56.89
2018-09-02T04:56:24.451Z,56.79
2018-09-02T04:57:24.440Z,56.69
2018-09-02T04:58:24.474Z,56.59
2018-09-02T04:59:24.422Z,56.89
2018-09-02T05:00:24.569Z,56.99
2018-09-02T05:01:24.394Z,57.09
2018-09-02T05:02:24.386Z,57.09
2018-09-02T05:03:24.418Z,56.79
2018-09-02T05:04:24.360Z,57.29
2018-09-02T05:05:24.366Z,57.20
2018-09-02T05:06:24.342Z,57.32
2018-09-02T05:07:24.326Z,57.62
2018-09-02T05:08:24.388Z,57.83
2018-09-02T05:09:24.302Z,57.73
2018-09-02T05:10:24.295Z,57.32
2018-09-02T05:11:24.286Z,57.42
2018-09-02T05:12:24.270Z,57.42
2018-09-02T05:13:24.259Z,57.32
2018-09-02T05:14:24.301Z,57.22
2018-09-02T05:15:24.241Z,57.12
2018-09-02T05:16:24.225Z,58.23
2018-09-02T05:17:24.216Z,58.23
2018-09-02T05:18:24.201Z,57.93
2018-09-02T05:19:24.244Z,58.23
2018-09-02T05:20:24.178Z,58.03
2018-09-02T05:21:24.171Z,58.13
2018-09-02T05:22:24.161Z,58.23
2018-09-02T05:23:24.153Z,58.13
2018-09-02T05:24:24.183Z,58.44
2018-09-02T05:25:24.125Z,57.83
2018-09-02T05:26:24.111Z,58.23
2018-09-02T05:27:24.100Z,58.13
2018-09-02T05:28:24.090Z,58.34
2018-09-02T05:29:24.123Z,58.03
2018-09-02T05:30:24.066Z,58.44
2018-09-02T05:31:24.056Z,58.44
2018-09-02T05:32:24.043Z,58.20
2018-09-02T05:33:24.044Z,58.51
2018-09-02T05:34:24.070Z,58.74
2018-09-02T05:35:24.008Z,58.71
2018-09-02T05:36:24.005Z,58.64
2018-09-02T05:37:23.986Z,58.64
2018-09-02T05:38:23.977Z,58.31
2018-09-02T05:39:24.013Z,58.31
2018-09-02T05:40:23.954Z,58.54
2018-09-02T05:41:23.943Z,58.54
2018-09-02T05:42:23.930Z,58.34
2018-09-02T05:43:23.920Z,58.41
2018-09-02T05:44:23.957Z,58.44
2018-09-02T05:45:23.898Z,58.81
2018-09-02T05:46:23.884Z,58.61
2018-09-02T05:47:23.872Z,58.92
2018-09-02T05:48:23.865Z,58.74
2018-09-02T05:49:23.894Z,58.64
2018-09-02T05:50:23.841Z,58.71
2018-09-02T05:51:23.831Z,58.71
2018-09-02T05:52:23.815Z,58.61
2018-09-02T05:53:23.805Z,59.01
2018-09-02T05:54:23.839Z,58.81
2018-09-02T05:55:23.785Z,58.64
2018-09-02T05:56:23.780Z,59.01
2018-09-02T05:57:23.765Z,58.71
2018-09-02T05:58:23.746Z,59.32
2018-09-02T05:59:23.791Z,59.85
2018-09-02T06:00:23.727Z,59.42
2018-09-02T06:01:23.720Z,59.34
2018-09-02T06:02:23.703Z,59.52
2018-09-02T06:03:23.691Z,59.45
2018-09-02T06:04:23.725Z,59.25
2018-09-02T06:05:23.674Z,59.32
2018-09-02T06:06:23.658Z,59.32
2018-09-02T06:07:23.646Z,59.34
2018-09-02T06:08:23.640Z,59.42
2018-09-02T06:09:23.670Z,59.25
2018-09-02T06:10:23.615Z,59.25
2018-09-02T06:11:23.605Z,59.34
2018-09-02T06:12:23.589Z,59.63
2018-09-02T06:13:23.613Z,59.25
2018-09-02T06:14:23.659Z,59.45
2018-09-02T06:15:23.560Z,59.45
2018-09-02T06:16:23.546Z,59.95
2018-09-02T06:17:23.550Z,59.75
2018-09-02T06:18:23.525Z,60.06
2018-09-02T06:19:23.554Z,59.72
2018-09-02T06:20:23.498Z,59.85
2018-09-02T06:21:23.489Z,59.95
2018-09-02T06:22:23.475Z,59.85
2018-09-02T06:23:23.465Z,60.06
2018-09-02T06:24:23.816Z,60.46
2018-09-02T06:25:23.445Z,60.57
2018-09-02T06:26:23.432Z,60.16
2018-09-02T06:27:23.426Z,60.77
2018-09-02T06:28:23.408Z,60.36
2018-09-02T06:29:23.445Z,60.16
2018-09-02T06:30:23.388Z,59.34
2018-09-02T06:31:23.377Z,60.16
2018-09-02T06:32:23.363Z,60.06
2018-09-02T06:33:23.353Z,59.85
2018-09-02T06:34:23.401Z,60.77
2018-09-02T06:35:23.348Z,60.03
2018-09-02T06:36:23.317Z,60.23
2018-09-02T06:37:23.311Z,60.43
2018-09-02T06:38:23.295Z,60.13
2018-09-02T06:39:23.441Z,60.13
2018-09-02T06:40:23.273Z,60.84
2018-09-02T06:41:23.270Z,59.65
2018-09-02T06:42:23.249Z,60.63
2018-09-02T06:43:23.241Z,59.42
2018-09-02T06:44:23.275Z,60.03
2018-09-02T06:45:23.215Z,59.22
2018-09-02T06:46:23.206Z,59.59
2018-09-02T06:47:23.192Z,59.90
2018-09-02T06:48:23.188Z,59.97
2018-09-02T06:49:23.228Z,60.00
2018-09-02T06:50:23.165Z,59.59
2018-09-02T06:51:23.149Z,59.16
2018-09-02T06:52:23.138Z,59.27
2018-09-02T06:53:23.126Z,60.68
2018-09-02T06:54:23.162Z,59.36
2018-09-02T06:55:23.163Z,58.96
2018-09-02T06:56:23.091Z,58.93
2018-09-02T06:57:23.078Z,59.14
2018-09-02T06:58:23.070Z,58.63
2018-09-02T06:59:23.099Z,58.93
2018-09-02T07:00:23.054Z,58.63
2018-09-02T07:01:23.033Z,58.53
2018-09-02T07:02:23.021Z,58.73
2018-09-02T07:03:23.012Z,58.73
2018-09-02T07:04:23.048Z,58.63
2018-09-02T07:05:22.995Z,58.63
2018-09-02T07:06:22.980Z,58.33
2018-09-02T07:07:22.976Z,58.30
2018-09-02T07:08:22.956Z,57.46
2018-09-02T07:09:22.989Z,57.67
2018-09-02T07:10:22.937Z,57.26
2018-09-02T07:11:22.923Z,57.34
2018-09-02T07:12:22.909Z,57.14
2018-09-02T07:13:22.900Z,56.63
2018-09-02T07:14:22.943Z,56.40
2018-09-02T07:15:22.877Z,56.50
2018-09-02T07:16:22.866Z,56.20
2018-09-02T07:17:22.854Z,55.99
2018-09-02T07:18:22.846Z,56.10
2018-09-02T07:19:22.878Z,56.20
2018-09-02T07:20:22.820Z,56.70
2018-09-02T07:21:22.816Z,56.60
2018-09-02T07:22:22.797Z,56.50
2018-09-02T07:23:22.786Z,56.70
2018-09-02T07:24:22.828Z,57.10
2018-09-02T07:25:22.767Z,57.14
2018-09-02T07:26:22.757Z,57.23
2018-09-02T07:27:22.740Z,57.54
2018-09-02T07:28:22.730Z,57.14
2018-09-02T07:29:22.768Z,57.23
2018-09-02T07:30:22.735Z,57.10
2018-09-02T07:31:22.758Z,57.31
2018-09-02T07:32:22.690Z,57.31
2018-09-02T07:33:22.675Z,57.31
2018-09-02T07:34:22.664Z,57.10
2018-09-02T07:35:22.699Z,57.21
2018-09-02T07:36:22.639Z,57.10
2018-09-02T07:37:22.637Z,57.10
2018-09-02T07:38:22.619Z,57.01
2018-09-02T07:39:22.608Z,56.81
2018-09-02T07:40:22.645Z,57.21
2018-09-02T07:41:22.585Z,56.60
2018-09-02T07:42:22.572Z,56.90
2018-09-02T07:43:22.575Z,56.90
2018-09-02T07:44:22.550Z,57.41
2018-09-02T07:45:22.587Z,57.43
2018-09-02T07:46:22.526Z,56.81
2018-09-02T07:47:22.516Z,58.04
2018-09-02T07:48:22.509Z,57.14
2018-09-02T07:49:22.494Z,57.43
2018-09-02T07:50:22.525Z,57.23
2018-09-02T07:51:22.471Z,57.03
2018-09-02T07:52:22.464Z,57.84
2018-09-02T07:53:22.447Z,57.84
2018-09-02T07:54:22.498Z,57.84
2018-09-02T07:55:22.470Z,58.04
2018-09-02T07:56:22.411Z,58.34
2018-09-02T07:57:22.417Z,58.34
2018-09-02T07:58:22.401Z,58.34
2018-09-02T07:59:22.380Z,58.25
2018-09-02T08:00:22.415Z,58.34
2018-09-02T08:01:22.358Z,58.04
2018-09-02T08:02:22.350Z,58.04
2018-09-02T08:03:22.335Z,58.22
2018-09-02T08:04:22.323Z,56.90
2018-09-02T08:05:22.360Z,57.01
2018-09-02T08:06:22.300Z,57.10
2018-09-02T08:07:22.289Z,57.01
2018-09-02T08:08:22.284Z,57.10
2018-09-02T08:09:22.296Z,56.90
2018-09-02T08:10:22.300Z,57.01
2018-09-02T08:11:22.244Z,56.90
2018-09-02T08:12:22.268Z,57.01
2018-09-02T08:13:22.267Z,57.01
2018-09-02T08:14:22.211Z,57.01
2018-09-02T08:15:22.241Z,57.08
2018-09-02T08:16:22.187Z,56.90
2018-09-02T08:17:22.175Z,57.18
2018-09-02T08:18:22.162Z,57.08
2018-09-02T08:19:22.184Z,57.41
2018-09-02T08:20:22.187Z,58.22
2018-09-02T08:21:22.131Z,58.32
2018-09-02T08:22:22.118Z,58.01
2018-09-02T08:23:22.106Z,57.68
2018-09-02T08:24:22.096Z,58.01
2018-09-02T08:25:22.134Z,58.22
2018-09-02T08:26:22.075Z,57.89
2018-09-02T08:27:22.060Z,58.32
2018-09-02T08:28:22.076Z,58.12
2018-09-02T08:29:22.041Z,58.22
2018-09-02T08:30:22.079Z,58.32
2018-09-02T08:31:22.015Z,58.01
2018-09-02T08:32:22.002Z,57.81
2018-09-02T08:33:21.993Z,57.89
2018-09-02T08:34:21.983Z,57.78
2018-09-02T08:35:22.017Z,56.88
2018-09-02T08:36:21.955Z,57.08
2018-09-02T08:37:21.950Z,57.18
2018-09-02T08:38:21.935Z,56.88
2018-09-02T08:39:21.929Z,56.98
2018-09-02T08:40:21.958Z,57.08
2018-09-02T08:41:21.904Z,56.98
2018-09-02T08:42:21.912Z,56.88
2018-09-02T08:43:21.876Z,57.38
2018-09-02T08:44:21.976Z,57.18
2018-09-02T08:45:21.913Z,56.98
2018-09-02T08:46:21.843Z,57.08
2018-09-02T08:47:21.838Z,57.08
2018-09-02T08:48:21.824Z,56.98
2018-09-02T08:49:21.811Z,57.98
2018-09-02T08:50:21.903Z,57.48
2018-09-02T08:51:21.785Z,57.48
2018-09-02T08:52:21.782Z,57.89
2018-09-02T08:53:21.767Z,57.86
2018-09-02T08:54:21.749Z,56.95
2018-09-02T08:55:21.830Z,56.85
2018-09-02T08:56:21.745Z,57.05
2018-09-02T08:57:21.716Z,57.86
2018-09-02T08:58:21.713Z,58.16
2018-09-02T08:59:21.706Z,57.96
2018-09-02T09:00:21.731Z,58.76
2018-09-02T09:01:21.673Z,59.07
2018-09-02T09:02:21.696Z,59.17
2018-09-02T09:03:21.648Z,59.07
2018-09-02T09:04:21.641Z,58.76
2018-09-02T09:05:21.669Z,58.94
2018-09-02T09:06:21.612Z,58.94
2018-09-02T09:07:21.649Z,58.74
2018-09-02T09:08:21.746Z,59.11
2018-09-02T09:09:21.959Z,59.01
2018-09-02T09:10:21.614Z,59.11
2018-09-02T09:11:21.557Z,58.81
2018-09-02T09:12:21.552Z,59.24
2018-09-02T09:13:21.538Z,58.91
2018-09-02T09:14:21.521Z,59.14
2018-09-02T09:15:21.561Z,58.81
2018-09-02T09:16:21.510Z,59.11
2018-09-02T09:17:21.488Z,58.81
2018-09-02T09:18:21.479Z,59.01
2018-09-02T09:19:21.464Z,59.01
2018-09-02T09:20:21.507Z,59.11
2018-09-02T09:21:21.444Z,57.90
2018-09-02T09:22:21.431Z,59.11
2018-09-02T09:23:21.423Z,58.81
2018-09-02T09:24:21.408Z,59.11
2018-09-02T09:25:21.443Z,58.94
2018-09-02T09:26:21.394Z,58.81
2018-09-02T09:27:21.379Z,59.22
2018-09-02T09:28:21.364Z,58.84
2018-09-02T09:29:21.357Z,58.71
2018-09-02T09:30:21.385Z,58.94
2018-09-02T09:31:21.340Z,58.91
2018-09-02T09:32:21.411Z,59.01
2018-09-02T09:33:21.307Z,59.11
2018-09-02T09:34:21.296Z,59.22
2018-09-02T09:35:21.331Z,58.81
2018-09-02T09:36:21.278Z,58.81
2018-09-02T09:37:21.263Z,59.11
2018-09-02T09:38:21.251Z,59.01
2018-09-02T09:39:21.241Z,59.08
2018-09-02T09:40:21.290Z,58.91
2018-09-02T09:41:21.224Z,58.88
2018-09-02T09:42:21.211Z,58.98
2018-09-02T09:43:21.213Z,59.08
2018-09-02T09:44:21.182Z,59.08
2018-09-02T09:45:21.219Z,59.19
2018-09-02T09:46:21.161Z,59.19
2018-09-02T09:47:21.149Z,59.08
2018-09-02T09:48:21.777Z,58.98
2018-09-02T09:49:21.125Z,58.51
2018-09-02T09:50:21.181Z,58.71
2018-09-02T09:51:21.104Z,58.88
2018-09-02T09:52:21.093Z,58.78
2018-09-02T09:53:21.081Z,59.08
2018-09-02T09:54:21.075Z,58.98
2018-09-02T09:55:21.068Z,59.08
2018-09-02T09:56:21.093Z,58.88
2018-09-02T09:57:21.036Z,59.08
2018-09-02T09:58:21.037Z,58.78
2018-09-02T09:59:21.015Z,58.58
2018-09-02T10:00:21.008Z,58.58
2018-09-02T10:01:21.043Z,58.88
2018-09-02T10:02:20.981Z,58.58
2018-09-02T10:03:20.969Z,58.58
2018-09-02T10:04:20.957Z,58.68
2018-09-02T10:05:20.946Z,58.68
2018-09-02T10:06:20.988Z,59.52
2018-09-02T10:07:20.923Z,59.89
2018-09-02T10:08:20.914Z,59.52
2018-09-02T10:09:20.910Z,59.42
2018-09-02T10:10:20.902Z,59.52
2018-09-02T10:11:20.923Z,59.19
2018-09-02T10:12:20.873Z,59.72
2018-09-02T10:13:20.854Z,59.31
2018-09-02T10:14:20.845Z,59.01
2018-09-02T10:15:20.840Z,59.82
2018-09-02T10:16:20.872Z,59.52
2018-09-02T10:17:20.828Z,59.62
2018-09-02T10:18:20.801Z,60.02
2018-09-02T10:19:20.792Z,59.31
2018-09-02T10:20:20.790Z,59.82
2018-09-02T10:21:20.811Z,60.52
2018-09-02T10:22:20.756Z,59.01
2018-09-02T10:23:20.742Z,59.11
2018-09-02T10:24:20.731Z,59.75
2018-09-02T10:25:20.729Z,59.62
2018-09-02T10:26:20.758Z,59.82
2018-09-02T10:27:20.724Z,59.42
2018-09-02T10:28:20.691Z,59.64
2018-09-02T10:29:20.677Z,60.35
2018-09-02T10:30:20.663Z,60.05
2018-09-02T10:31:20.699Z,59.92
2018-09-02T10:32:20.641Z,59.95
2018-09-02T10:33:20.650Z,59.62
2018-09-02T10:34:20.621Z,59.64
2018-09-02T10:35:20.624Z,60.15
2018-09-02T10:36:20.646Z,59.75
2018-09-02T10:37:20.594Z,60.15
2018-09-02T10:38:20.573Z,59.95
2018-09-02T10:39:20.618Z,60.12
2018-09-02T10:40:20.551Z,60.25
2018-09-02T10:41:20.610Z,60.35
2018-09-02T10:42:20.528Z,60.02
2018-09-02T10:43:20.518Z,60.45
2018-09-02T10:44:20.523Z,60.45
2018-09-02T10:45:20.497Z,60.55
2018-09-02T10:46:20.547Z,60.32
2018-09-02T10:47:20.475Z,60.05
2018-09-02T10:48:20.459Z,60.55
2018-09-02T10:49:20.454Z,60.32
2018-09-02T10:50:20.442Z,60.12
2018-09-02T10:51:20.428Z,59.64
2018-09-02T10:52:20.463Z,60.22
2018-09-02T10:53:20.407Z,60.05
2018-09-02T10:54:20.392Z,60.35
2018-09-02T10:55:20.432Z,60.32
2018-09-02T10:56:20.372Z,60.05
2018-09-02T10:57:20.407Z,60.35
2018-09-02T10:58:20.347Z,60.35
2018-09-02T10:59:20.338Z,60.45
2018-09-02T11:00:20.326Z,60.25
2018-09-02T11:01:20.311Z,59.95
2018-09-02T11:02:20.355Z,59.92
2018-09-02T11:03:20.292Z,59.82
2018-09-02T11:04:20.281Z,59.62
2018-09-02T11:05:20.273Z,59.92
2018-09-02T11:06:20.256Z,59.92
2018-09-02T11:07:20.295Z,60.02
2018-09-02T11:08:20.236Z,59.31
2018-09-02T11:09:20.223Z,59.92
2018-09-02T11:10:20.215Z,59.72
2018-09-02T11:11:20.201Z,59.42
2018-09-02T11:12:20.232Z,59.72
2018-09-02T11:13:20.240Z,59.82
2018-09-02T11:14:20.172Z,59.72
2018-09-02T11:15:20.156Z,59.82
2018-09-02T11:16:20.144Z,59.82
2018-09-02T11:17:20.179Z,59.79
2018-09-02T11:18:20.121Z,59.59
2018-09-02T11:19:20.114Z,59.79
2018-09-02T11:20:20.098Z,59.59
2018-09-02T11:21:20.090Z,59.69
2018-09-02T11:22:20.123Z,59.48
2018-09-02T11:23:20.065Z,59.59
2018-09-02T11:24:20.053Z,59.19
2018-09-02T11:25:20.041Z,59.69
2018-09-02T11:26:20.030Z,59.19
2018-09-02T11:27:20.072Z,59.69
2018-09-02T11:28:20.022Z,59.59
2018-09-02T11:29:19.998Z,59.48
2018-09-02T11:30:19.989Z,59.28
2018-09-02T11:31:19.973Z,59.48
2018-09-02T11:32:20.008Z,59.46
2018-09-02T11:33:19.950Z,59.36
2018-09-02T11:34:19.942Z,59.26
2018-09-02T11:35:19.928Z,58.75
2018-09-02T11:36:19.926Z,58.86
2018-09-02T11:37:19.950Z,59.16
2018-09-02T11:38:19.895Z,59.16
2018-09-02T11:39:19.886Z,58.93
2018-09-02T11:40:19.875Z,59.16
2018-09-02T11:41:19.860Z,59.53
2018-09-02T11:42:19.896Z,58.83
2018-09-02T11:43:19.838Z,59.03
2018-09-02T11:44:19.827Z,58.93
2018-09-02T11:45:19.816Z,58.73
2018-09-02T11:46:19.805Z,59.03
2018-09-02T11:47:19.842Z,58.73
2018-09-02T11:48:19.782Z,59.03
2018-09-02T11:49:19.771Z,59.03
2018-09-02T11:50:19.760Z,58.62
2018-09-02T11:51:19.749Z,58.33
2018-09-02T11:52:19.782Z,58.83
2018-09-02T11:53:19.730Z,58.93
2018-09-02T11:54:19.715Z,58.62
2018-09-02T11:55:19.707Z,59.13
2018-09-02T11:56:19.691Z,58.62
2018-09-02T11:57:19.725Z,59.13
2018-09-02T11:58:19.670Z,59.13
2018-09-02T11:59:19.660Z,59.94
2018-09-02T12:00:19.647Z,58.62
2018-09-02T12:01:19.636Z,59.43
2018-09-02T12:02:19.670Z,59.20
2018-09-02T12:03:19.627Z,59.30
2018-09-02T12:04:19.602Z,59.50
2018-09-02T12:05:19.591Z,59.70
2018-09-02T12:06:19.578Z,59.60
2018-09-02T12:07:19.617Z,59.50
2018-09-02T12:08:19.562Z,59.20
2018-09-02T12:09:19.546Z,59.50
2018-09-02T12:10:19.535Z,59.41
2018-09-02T12:11:19.523Z,59.41
2018-09-02T12:12:19.562Z,59.41
2018-09-02T12:13:19.539Z,59.60
2018-09-02T12:14:19.493Z,59.30
2018-09-02T12:15:19.481Z,60.41
2018-09-02T12:16:19.468Z,59.60
2018-09-02T12:17:19.501Z,59.20
2018-09-02T12:18:19.443Z,59.20
2018-09-02T12:19:19.433Z,59.10
2018-09-02T12:20:19.447Z,58.80
2018-09-02T12:21:19.416Z,58.90
2018-09-02T12:22:19.443Z,59.60
2018-09-02T12:23:19.389Z,59.41
2018-09-02T12:24:19.377Z,59.91
2018-09-02T12:25:19.367Z,59.60
2018-09-02T12:26:19.354Z,59.50
2018-09-02T12:27:19.390Z,59.41
2018-09-02T12:28:19.333Z,59.50
2018-09-02T12:29:19.319Z,59.20
2018-09-02T12:30:19.311Z,59.41
2018-09-02T12:31:19.337Z,59.41
2018-09-02T12:32:19.337Z,59.60
2018-09-02T12:33:19.278Z,60.21
2018-09-02T12:34:19.267Z,59.41
2018-09-02T12:35:19.249Z,59.70
2018-09-02T12:36:19.239Z,59.70
2018-09-02T12:37:19.274Z,59.41
2018-09-02T12:38:19.219Z,60.11
2018-09-02T12:39:19.212Z,60.21
2018-09-02T12:40:19.205Z,60.28
2018-09-02T12:41:19.197Z,60.18
2018-09-02T12:42:19.340Z,60.38
2018-09-02T12:43:19.162Z,59.98
2018-09-02T12:44:19.151Z,59.88
2018-09-02T12:45:19.142Z,60.08
2018-09-02T12:46:19.129Z,59.88
2018-09-02T12:47:19.167Z,59.88
2018-09-02T12:48:19.125Z,59.67
2018-09-02T12:49:19.098Z,59.78
2018-09-02T12:50:19.081Z,60.28
2018-09-02T12:51:19.082Z,59.78
2018-09-02T12:52:19.105Z,60.28
2018-09-02T12:53:19.052Z,60.18
2018-09-02T12:54:19.039Z,59.98
2018-09-02T12:55:19.033Z,59.58
2018-09-02T12:56:19.015Z,59.58
2018-09-02T12:57:19.049Z,60.18
2018-09-02T12:58:18.993Z,59.98
2018-09-02T12:59:18.980Z,59.88
2018-09-02T13:00:18.970Z,59.98
2018-09-02T13:01:19.039Z,60.08
2018-09-02T13:02:18.949Z,59.98
2018-09-02T13:03:18.979Z,59.98
2018-09-02T13:04:18.925Z,60.28
2018-09-02T13:05:18.912Z,59.67
2018-09-02T13:06:18.904Z,59.88
2018-09-02T13:07:18.891Z,60.08
2018-09-02T13:08:18.930Z,59.58
2018-09-02T13:09:18.881Z,59.88
2018-09-02T13:10:18.856Z,59.88
2018-09-02T13:11:18.843Z,60.28
2018-09-02T13:12:18.834Z,59.98
2018-09-02T13:13:18.876Z,60.48
2018-09-02T13:14:18.811Z,60.28
2018-09-02T13:15:18.816Z,60.28
2018-09-02T13:16:18.787Z,60.48
2018-09-02T13:17:18.778Z,60.28
2018-09-02T13:18:18.816Z,60.38
2018-09-02T13:19:18.756Z,60.18
2018-09-02T13:20:18.744Z,60.08
2018-09-02T13:21:18.735Z,59.88
2018-09-02T13:22:18.721Z,59.88
2018-09-02T13:23:18.756Z,59.88
2018-09-02T13:24:18.699Z,60.28
2018-09-02T13:25:18.686Z,60.28
2018-09-02T13:26:18.677Z,60.28
2018-09-02T13:27:18.670Z,60.08
2018-09-02T13:28:18.697Z,60.18
2018-09-02T13:29:18.643Z,60.38
2018-09-02T13:30:18.637Z,60.48
2018-09-02T13:31:18.621Z,60.18
2018-09-02T13:32:18.612Z,60.38
2018-09-02T13:33:18.643Z,59.85
2018-09-02T13:34:18.585Z,60.18
2018-09-02T13:35:18.576Z,60.58
2018-09-02T13:36:18.565Z,60.15
2018-09-02T13:37:18.561Z,60.45
2018-09-02T13:38:18.596Z,60.28
2018-09-02T13:39:18.538Z,60.28
2018-09-02T13:40:18.523Z,60.25
2018-09-02T13:41:18.507Z,60.45
2018-09-02T13:42:18.494Z,59.98
2018-09-02T13:43:18.629Z,60.15
2018-09-02T13:44:18.479Z,60.18
2018-09-02T13:45:18.465Z,60.25
2018-09-02T13:46:18.451Z,60.55
2018-09-02T13:47:18.458Z,60.25
2018-09-02T13:48:18.509Z,60.55
2018-09-02T13:49:18.421Z,60.18
2018-09-02T13:50:18.404Z,60.08
2018-09-02T13:51:18.443Z,60.18
2018-09-02T13:52:18.385Z,60.05