createdAt,value
2018-12-01T00:02:03.830Z,99963.37
2018-12-01T00:07:26.186Z,99961.25
2018-12-01T00:17:51.771Z,99959.96
2018-12-01T00:22:58.543Z,99959.37
2018-12-01T00:28:03.878Z,99964.56
2018-12-01T00:33:13.321Z,99967.19
2018-12-01T00:38:18.697Z,99967.94
2018-12-01T00:43:23.488Z,99962.59
2018-12-01T00:48:29.136Z,99969.97
2018-12-01T00:53:38.546Z,99972.75
2018-12-01T01:04:18.320Z,99972.78
2018-12-01T01:09:27.101Z,99970.75
2018-12-01T01:14:31.490Z,99982.55
2018-12-01T01:25:11.821Z,99985.38
2018-12-01T01:30:17.233Z,99990.92
2018-12-01T01:35:21.487Z,99992.98
2018-12-01T01:40:26.047Z,99983.36
2018-12-01T01:45:31.111Z,99984.67
2018-12-01T01:56:08.364Z,99981.83
2018-12-01T02:01:15.906Z,99987.58
2018-12-01T02:06:21.587Z,99987.36
2018-12-01T02:11:28.685Z,99992.13
2018-12-01T02:16:37.725Z,99987.15
2018-12-01T02:21:42.679Z,99991.38
2018-12-01T02:26:47.620Z,99981.39
2018-12-01T02:31:53.222Z,99984.59
2018-12-01T02:36:59.643Z,99985.15
2018-12-01T02:42:04.506Z,99985.80
2018-12-01T02:47:11.238Z,99977.64
2018-12-01T02:52:17.881Z,99974.92
2018-12-01T02:57:23.905Z,99990.19
2018-12-01T03:02:28.429Z,99991.81
2018-12-01T03:07:32.865Z,99994.72
2018-12-01T03:12:41.581Z,100006.09
2018-12-01T03:17:47.747Z,100004.48
2018-12-01T03:22:52.031Z,100011.56
2018-12-01T03:27:56.636Z,100013.37
2018-12-01T03:33:02.708Z,100021.73
2018-12-01T03:38:08.968Z,100016.50
2018-12-01T03:43:18.715Z,100018.88
2018-12-01T03:48:26.205Z,100023.45
2018-12-01T03:53:32.351Z,100025.58
2018-12-01T03:58:40.353Z,100032.94
2018-12-01T04:03:46.197Z,100025.80
2018-12-01T04:08:50.573Z,100032.94
2018-12-01T04:13:54.961Z,100031.66
2018-12-01T04:18:59.411Z,100032.78
2018-12-01T04:24:04.283Z,100028.90
2018-12-01T04:29:08.905Z,100028.96
2018-12-01T04:34:13.377Z,100028.71
2018-12-01T04:39:18.100Z,100030.27
2018-12-01T04:44:22.687Z,100015.34
2018-12-01T04:49:27.853Z,100018.05
2018-12-01T04:54:32.176Z,100025.45
2018-12-01T04:59:36.794Z,100031.99
2018-12-01T05:04:41.906Z,100033.84
2018-12-01T05:15:19.822Z,100037.78
2018-12-01T05:20:29.323Z,100053.56
2018-12-01T05:25:34.031Z,100058.04
2018-12-01T05:30:38.580Z,100052.84
2018-12-01T05:35:44.052Z,100064.30
2018-12-01T05:40:50.564Z,100063.17
2018-12-01T05:45:56.140Z,100067.66
2018-12-01T05:51:02.580Z,100057.39
2018-12-01T05:56:07.568Z,100066.55
2018-12-01T06:01:12.066Z,100075.20
2018-12-01T06:06:16.614Z,100079.45
2018-12-01T06:11:21.606Z,100077.64
2018-12-01T06:16:25.994Z,100084.53
2018-12-01T06:21:36.490Z,100087.19
2018-12-01T06:26:41.343Z,100088.81
2018-12-01T06:31:46.651Z,100099.12
2018-12-01T06:36:51.491Z,100099.34
2018-12-01T06:41:56.501Z,100095.98
2018-12-01T06:47:02.467Z,100102.88
2018-12-01T06:52:07.811Z,100098.43
2018-12-01T06:57:13.761Z,100106.23
2018-12-01T07:02:19.933Z,100110.95
2018-12-01T07:07:28.617Z,100112.99
2018-12-01T07:12:47.479Z,100114.63
2018-12-01T07:17:52.177Z,100112.52
2018-12-01T07:23:02.396Z,100116.44
2018-12-01T07:28:06.923Z,100122.51
2018-12-01T07:33:13.216Z,100124.17
2018-12-01T07:38:17.618Z,100129.78
2018-12-01T07:43:22.175Z,100132.73
2018-12-01T07:48:27.185Z,100134.89
2018-12-01T07:53:31.931Z,100130.44
2018-12-01T07:58:36.601Z,100133.88
2018-12-01T08:03:41.311Z,100138.52
2018-12-01T08:08:46.402Z,100144.01
2018-12-01T08:13:51.345Z,100139.27
2018-12-01T08:18:55.859Z,100145.77
2018-12-01T08:24:00.428Z,100142.08
2018-12-01T08:29:05.506Z,100147.67
2018-12-01T08:34:10.688Z,100141.63
2018-12-01T08:39:16.584Z,100142.52
2018-12-01T08:44:23.548Z,100138.11
2018-12-01T08:49:28.523Z,100140.88
2018-12-01T08:54:36.514Z,100141.83
2018-12-01T08:59:41.562Z,100144.64
2018-12-01T09:04:46.011Z,100154.02
2018-12-01T09:09:50.689Z,100145.33
2018-12-01T09:14:57.019Z,100150.34
2018-12-01T09:20:01.867Z,100146.03
2018-12-01T09:25:09.959Z,100140.36
2018-12-01T09:30:19.333Z,100150.38
2018-12-01T09:35:23.902Z,100147.97
2018-12-01T09:40:28.770Z,100145.91
2018-12-01T09:45:33.892Z,100144.08
2018-12-01T09:50:38.899Z,100131.34
2018-12-01T09:55:44.665Z,100132.66
2018-12-01T10:00:49.575Z,100127.98
2018-12-01T10:05:54.829Z,100126.45
2018-12-01T10:11:00.433Z,100127.63
2018-12-01T10:16:04.854Z,100132.23
2018-12-01T10:21:15.293Z,100134.42
2018-12-01T10:26:20.147Z,100118.85
2018-12-01T10:31:27.557Z,100128.34
2018-12-01T10:36:31.424Z,100119.34
2018-12-01T10:41:38.647Z,100113.51
2018-12-01T10:46:43.699Z,100108.22
2018-12-01T10:51:54.707Z,100108.23
2018-12-01T10:56:59.929Z,100088.42
2018-12-01T11:02:09.729Z,100092.13
2018-12-01T11:07:15.795Z,100093.73
2018-12-01T11:12:20.367Z,100090.81
2018-12-01T11:17:26.879Z,100086.08
2018-12-01T11:22:31.953Z,100082.09
2018-12-01T11:27:37.883Z,100082.81
2018-12-01T11:32:43.536Z,100082.53
2018-12-01T11:37:49.777Z,100077.19
2018-12-01T11:42:54.272Z,100084.46
2018-12-01T11:48:03.223Z,100092.05
2018-12-01T11:53:08.301Z,100086.06
2018-12-01T11:58:13.846Z,100086.47
2018-12-01T12:03:18.667Z,100080.33
2018-12-01T12:08:23.415Z,100077.21
2018-12-01T12:13:28.372Z,100079.39
2018-12-01T12:18:32.959Z,100089.38
2018-12-01T12:23:37.680Z,100086.96
2018-12-01T12:28:42.950Z,100091.28
2018-12-01T12:33:47.847Z,100092.91
2018-12-01T12:38:52.152Z,100093.14
2018-12-01T12:43:59.362Z,100074.41
2018-12-01T12:49:05.191Z,100076.18
2018-12-01T12:54:11.147Z,100070.35
2018-12-01T12:59:16.203Z,100085.81
2018-12-01T13:04:21.412Z,100087.06
2018-12-01T13:09:30.941Z,100069.59
2018-12-01T13:14:35.374Z,100064.19
2018-12-01T13:19:40.008Z,100063.84
2018-12-01T13:24:45.365Z,100064.73
2018-12-01T13:29:51.274Z,100061.73
2018-12-01T13:34:57.610Z,100058.75
2018-12-01T13:40:03.507Z,100050.66
2018-12-01T13:45:11.341Z,100048.86
2018-12-01T13:50:25.211Z,100046.59
2018-12-01T13:55:31.909Z,100043.94
2018-12-01T14:00:38.700Z,100048.98
2018-12-01T14:05:44.302Z,100047.09
2018-12-01T14:10:51.014Z,100049.22
2018-12-01T14:15:55.772Z,100056.91
2018-12-01T14:21:01.955Z,100061.20
2018-12-01T14:26:07.008Z,100062.62
2018-12-01T14:31:11.648Z,100053.88
2018-12-01T14:36:17.053Z,100054.14
2018-12-01T14:41:21.374Z,100058.15
2018-12-01T14:46:25.612Z,100061.34
2018-12-01T14:51:29.814Z,100061.88
2018-12-01T14:56:38.388Z,100062.73
2018-12-01T15:01:43.376Z,100078.63
2018-12-01T15:06:47.718Z,100074.66
2018-12-01T15:11:53.058Z,100084.98
2018-12-01T15:16:59.461Z,100082.62
2018-12-01T15:22:09.948Z,100084.72
2018-12-01T15:27:15.242Z,100076.27
2018-12-01T15:32:20.653Z,100065.14
2018-12-01T15:37:24.989Z,100068.59
2018-12-01T15:42:29.516Z,100061.98
2018-12-01T15:47:33.864Z,100068.36
2018-12-01T15:52:38.620Z,100073.66
2018-12-01T15:57:43.013Z,100076.03
2018-12-01T16:02:47.398Z,100067.55
2018-12-01T16:07:54.705Z,100067.30
2018-12-01T16:13:12.645Z,100067.30
2018-12-01T16:18:17.115Z,100062.01
2018-12-01T16:23:21.543Z,100056.72
2018-12-01T16:28:25.895Z,100069.94
2018-12-01T16:33:30.266Z,100065.44
2018-12-01T16:38:35.929Z,100068.08
2018-12-01T16:43:40.632Z,100056.98
2018-12-01T16:48:45.423Z,100058.81
2018-12-01T16:53:50.004Z,100051.44
2018-12-01T16:58:55.167Z,100051.94
2018-12-01T17:03:59.908Z,100038.73
2018-12-01T17:09:05.309Z,100040.31
2018-12-01T17:14:09.999Z,100030.01
2018-12-01T17:19:14.521Z,100031.05
2018-12-01T17:24:18.886Z,100034.22
2018-12-01T17:29:23.848Z,100026.83
2018-12-01T17:34:28.890Z,100012.02
2018-12-01T17:39:33.284Z,100005.67
2018-12-01T17:44:37.555Z,100010.68
2018-12-01T17:49:42.356Z,100009.63
2018-12-01T17:54:46.987Z,100004.07
2018-12-01T17:59:57.212Z,99996.14
2018-12-01T18:05:01.978Z,99982.14
2018-12-01T18:10:10.395Z,99968.68
2018-12-01T18:15:16.145Z,99947.56
2018-12-01T18:20:22.886Z,99941.75
2018-12-01T18:25:31.998Z,99934.38
2018-12-01T18:30:38.309Z,99941.23
2018-12-01T18:35:43.250Z,99935.67
2018-12-01T18:40:47.694Z,99930.39
2018-12-01T18:45:54.698Z,99926.16
2018-12-01T18:50:59.853Z,99917.21
2018-12-01T18:56:04.624Z,99907.98
2018-12-01T19:01:10.390Z,99904.78
2018-12-01T19:06:15.016Z,99907.14
2018-12-01T19:11:20.105Z,99907.69
2018-12-01T19:16:24.279Z,99907.69
2018-12-01T19:21:29.473Z,99914.81
2018-12-01T19:26:34.214Z,99912.95
2018-12-01T19:31:39.267Z,99907.67
2018-12-01T19:36:44.602Z,99904.50
2018-12-01T19:41:49.623Z,99898.98
2018-12-01T19:46:54.530Z,99902.13
2018-12-01T19:52:04.055Z,99899.75
2018-12-01T19:57:08.592Z,99889.20
2018-12-01T20:02:13.291Z,99888.44
2018-12-01T20:07:17.949Z,99877.62
2018-12-01T20:12:23.554Z,99875.48
2018-12-01T20:17:28.196Z,99875.48
2018-12-01T20:22:33.221Z,99874.44
2018-12-01T20:27:37.854Z,99863.87
2018-12-01T20:32:42.237Z,99868.88
2018-12-01T20:37:48.521Z,99859.91
2018-12-01T20:42:54.313Z,99863.08
2018-12-01T20:47:58.818Z,99860.96
2018-12-01T20:53:08.787Z,99847.77
2018-12-01T20:58:14.401Z,99842.76
2018-12-01T21:03:19.036Z,99831.16
2018-12-01T21:08:27.842Z,99829.05
2018-12-01T21:13:29.192Z,99820.06
2018-12-01T21:18:34.017Z,99805.31
2018-12-01T21:23:41.715Z,99797.13
2018-12-01T21:28:46.037Z,99804.23
2018-12-01T21:33:55.215Z,99813.47
2018-12-01T21:39:00.109Z,99805.05
2018-12-01T21:44:04.589Z,99801.09
2018-12-01T21:49:08.936Z,99786.31
2018-12-01T21:54:13.451Z,99776.81
2018-12-01T21:59:18.418Z,99769.16
2018-12-01T22:04:24.377Z,99763.62
2018-12-01T22:09:28.935Z,99762.30
2018-12-01T22:14:33.631Z,99754.38
2018-12-01T22:19:40.257Z,99744.38
2018-12-01T22:24:46.999Z,99735.91
2018-12-01T22:29:56.638Z,99729.86
2018-12-01T22:35:00.864Z,99721.67
2018-12-01T22:40:15.758Z,99741.73
2018-12-01T22:45:20.035Z,99729.05
2018-12-01T22:50:25.184Z,99723.53
2018-12-01T22:55:30.757Z,99721.67
2018-12-01T23:00:51.291Z,99720.36
2018-12-01T23:06:11.146Z,99713.77
2018-12-01T23:11:18.684Z,99716.41
2018-12-01T23:16:22.889Z,99709.53
2018-12-01T23:21:32.661Z,99699.52
2018-12-01T23:26:36.893Z,99685.80
2018-12-01T23:31:43.611Z,99667.88
2018-12-01T23:36:48.645Z,99657.05
2018-12-01T23:41:53.381Z,99652.55
2018-12-01T23:46:57.819Z,99641.22
2018-12-01T23:52:01.968Z,99632.52
2018-12-01T23:57:06.786Z,99623.52
