createdAt,value
2023-03-01T00:01:04.385Z,63.13
2023-03-01T00:03:31.399Z,58.77
2023-03-01T00:05:58.302Z,62.77
2023-03-01T00:08:25.924Z,63.10
2023-03-01T00:11:26.237Z,64.10
2023-03-01T00:13:55.784Z,68.07
2023-03-01T00:16:26.897Z,66.47
2023-03-01T00:18:55.434Z,62.10
2023-03-01T00:21:23.347Z,68.83
2023-03-01T00:23:50.877Z,66.77
2023-03-01T00:26:19.234Z,62.73
2023-03-01T00:28:47.083Z,64.13
2023-03-01T00:31:17.470Z,67.43
2023-03-01T00:33:45.229Z,68.03
2023-03-01T00:36:14.734Z,62.33
2023-03-01T00:38:44.050Z,64.50
2023-03-01T00:41:16.146Z,64.83
2023-03-01T00:43:43.395Z,65.53
2023-03-01T00:46:15.944Z,66.53
2023-03-01T00:48:43.185Z,67.97
2023-03-01T00:51:14.089Z,63.73
2023-03-01T00:53:41.500Z,69.17
2023-03-01T00:56:09.934Z,71.23
2023-03-01T00:58:37.411Z,73.00
2023-03-01T01:01:19.216Z,82.80
2023-03-01T01:03:51.654Z,84.97
2023-03-01T01:06:28.195Z,86.53
2023-03-01T01:08:56.434Z,86.17
2023-03-01T01:11:25.894Z,87.23
2023-03-01T01:13:53.986Z,90.10
2023-03-01T01:16:22.982Z,86.53
2023-03-01T01:18:49.987Z,89.80
2023-03-01T01:21:19.410Z,92.53
2023-03-01T01:23:47.980Z,89.90
2023-03-01T01:26:17.858Z,87.87
2023-03-01T01:28:44.957Z,100.03
2023-03-01T01:31:12.097Z,95.10
2023-03-01T01:33:39.360Z,89.27
2023-03-01T01:36:07.701Z,95.70
2023-03-01T01:38:35.807Z,99.03
2023-03-01T01:41:02.930Z,88.43
2023-03-01T01:43:37.460Z,91.23
2023-03-01T01:46:29.695Z,92.53
2023-03-01T01:49:22.821Z,100.13
2023-03-01T01:51:52.172Z,117.70
2023-03-01T01:54:24.721Z,107.40
2023-03-01T01:57:01.447Z,109.30
2023-03-01T01:59:32.201Z,111.57
2023-03-01T02:02:03.529Z,114.67
2023-03-01T02:04:32.151Z,114.17
2023-03-01T02:07:15.155Z,118.30
2023-03-01T02:09:47.641Z,119.13
2023-03-01T02:12:18.144Z,131.00
2023-03-01T02:14:45.065Z,125.20
2023-03-01T02:17:13.997Z,124.50
2023-03-01T02:19:46.253Z,116.90
2023-03-01T02:22:34.420Z,124.20
2023-03-01T02:25:22.406Z,114.00
2023-03-01T02:28:04.026Z,112.90
2023-03-01T02:30:32.228Z,120.43
2023-03-01T02:33:04.091Z,117.63
2023-03-01T02:35:39.431Z,118.20
2023-03-01T02:38:09.460Z,116.67
2023-03-01T02:40:39.118Z,109.67
2023-03-01T02:43:09.267Z,120.87
2023-03-01T02:45:36.107Z,116.97
2023-03-01T02:48:02.946Z,114.47
2023-03-01T02:50:29.737Z,123.13
2023-03-01T02:53:10.518Z,114.60
2023-03-01T02:55:37.582Z,115.57
2023-03-01T02:58:04.832Z,104.57
2023-03-01T03:00:41.141Z,102.83
2023-03-01T03:03:08.593Z,98.30
2023-03-01T03:05:35.490Z,91.30
2023-03-01T03:08:03.953Z,91.50
2023-03-01T03:10:34.444Z,95.27
2023-03-01T03:13:04.709Z,89.63
2023-03-01T03:15:32.438Z,90.03
2023-03-01T03:18:00.121Z,99.73
2023-03-01T03:20:28.739Z,90.07
2023-03-01T03:22:57.897Z,95.70
2023-03-01T03:25:25.555Z,87.23
2023-03-01T03:27:59.800Z,88.83
2023-03-01T03:30:32.099Z,92.20
2023-03-01T03:33:00.409Z,102.30
2023-03-01T03:35:33.918Z,101.13
2023-03-01T03:38:07.245Z,100.63
2023-03-01T03:40:35.865Z,99.80
2023-03-01T03:43:04.450Z,92.43
2023-03-01T03:45:34.408Z,96.63
2023-03-01T03:48:02.498Z,113.80
2023-03-01T03:50:29.568Z,121.63
2023-03-01T03:52:56.506Z,122.93
2023-03-01T03:55:23.639Z,134.83
2023-03-01T03:57:52.655Z,145.33
2023-03-01T04:00:21.768Z,154.27
2023-03-01T04:02:49.820Z,158.10
2023-03-01T04:05:18.857Z,154.40
2023-03-01T04:07:46.510Z,127.40
2023-03-01T04:10:16.378Z,138.00
2023-03-01T04:12:45.940Z,130.13
2023-03-01T04:15:16.124Z,124.07
2023-03-01T04:17:47.671Z,123.80
2023-03-01T04:20:25.693Z,125.63
2023-03-01T04:23:11.878Z,121.70
2023-03-01T04:25:43.922Z,116.33
2023-03-01T04:28:11.329Z,114.63
2023-03-01T04:30:39.858Z,117.27
2023-03-01T04:33:08.566Z,111.57
2023-03-01T04:35:36.817Z,117.63
2023-03-01T04:38:04.832Z,108.03
2023-03-01T04:40:31.847Z,102.80
2023-03-01T04:42:58.906Z,100.00
2023-03-01T04:45:26.227Z,118.97
2023-03-01T04:47:55.868Z,135.60
2023-03-01T04:50:24.562Z,128.60
2023-03-01T04:52:53.025Z,132.10
2023-03-01T04:55:20.174Z,136.97
2023-03-01T04:57:47.346Z,133.50
2023-03-01T05:00:21.399Z,141.00
2023-03-01T05:02:50.028Z,135.70
2023-03-01T05:05:17.054Z,128.03
2023-03-01T05:07:43.852Z,120.47
2023-03-01T05:10:11.194Z,123.70
2023-03-01T05:12:38.474Z,113.57
2023-03-01T05:15:08.047Z,103.83
2023-03-01T05:17:35.549Z,111.43
2023-03-01T05:20:04.759Z,109.30
2023-03-01T05:22:31.603Z,110.10
2023-03-01T05:24:58.433Z,103.33
2023-03-01T05:27:25.251Z,96.77
2023-03-01T05:29:52.037Z,115.87
2023-03-01T05:32:18.926Z,96.07
2023-03-01T05:34:47.425Z,100.83
2023-03-01T05:37:14.969Z,99.13
2023-03-01T05:39:42.940Z,100.30
2023-03-01T05:42:12.198Z,96.27
2023-03-01T05:44:40.037Z,92.10
2023-03-01T05:47:06.984Z,87.50
2023-03-01T05:49:33.849Z,98.20
2023-03-01T05:52:00.687Z,98.40
2023-03-01T05:54:27.589Z,101.17
2023-03-01T05:56:54.503Z,93.50
2023-03-01T05:59:21.379Z,95.27
2023-03-01T06:01:48.249Z,96.83
2023-03-01T06:04:15.151Z,92.20
2023-03-01T06:06:42.001Z,94.63
2023-03-01T06:09:10.371Z,94.60
2023-03-01T06:11:38.164Z,124.03
2023-03-01T06:14:07.495Z,126.03
2023-03-01T06:16:34.426Z,150.63
2023-03-01T06:19:01.366Z,152.57
2023-03-01T06:21:28.224Z,152.73
2023-03-01T06:23:55.215Z,129.30
2023-03-01T06:26:22.041Z,119.37
2023-03-01T06:28:48.891Z,112.33
2023-03-01T06:31:15.806Z,135.03
2023-03-01T06:33:42.763Z,172.57
2023-03-01T06:36:11.115Z,127.37
2023-03-01T06:38:38.027Z,111.27
2023-03-01T06:41:05.104Z,118.33
2023-03-01T06:43:31.975Z,111.93
2023-03-01T06:45:58.802Z,116.97
2023-03-01T06:48:25.651Z,116.37
2023-03-01T06:50:52.556Z,208.33
2023-03-01T06:53:19.378Z,206.87
2023-03-01T06:55:46.227Z,147.17
2023-03-01T06:58:13.231Z,107.10
2023-03-01T07:00:41.947Z,103.00
2023-03-01T07:03:09.854Z,111.03
2023-03-01T07:05:36.812Z,96.60
2023-03-01T07:08:04.017Z,110.70
2023-03-01T07:10:30.985Z,111.37
2023-03-01T07:12:59.295Z,110.67
2023-03-01T07:15:27.367Z,115.57
2023-03-01T07:17:54.620Z,116.20
2023-03-01T07:20:26.385Z,109.40
2023-03-01T07:22:59.458Z,104.17
2023-03-01T07:25:26.457Z,111.30
2023-03-01T07:27:54.351Z,125.27
2023-03-01T07:30:22.094Z,119.80
2023-03-01T07:32:49.387Z,123.00
2023-03-01T07:35:16.436Z,129.27
2023-03-01T07:37:43.578Z,120.03
2023-03-01T07:40:11.112Z,114.43
2023-03-01T07:42:38.477Z,112.73
2023-03-01T07:45:06.716Z,125.43
2023-03-01T07:47:33.927Z,125.78
2023-03-01T07:50:02.199Z,127.05
2023-03-01T07:52:29.530Z,139.48
2023-03-01T07:54:56.469Z,115.10
2023-03-01T07:57:23.794Z,104.25
2023-03-01T07:59:50.668Z,97.13
2023-03-01T08:02:17.530Z,85.10
2023-03-01T08:04:44.788Z,83.60
2023-03-01T08:07:11.587Z,87.25
2023-03-01T08:09:38.946Z,80.97
2023-03-01T08:12:06.728Z,69.38
2023-03-01T08:14:34.193Z,70.97
2023-03-01T08:17:01.185Z,75.72
2023-03-01T08:19:29.185Z,74.97
2023-03-01T08:21:59.249Z,80.05
2023-03-01T08:24:26.620Z,75.55
2023-03-01T08:26:53.752Z,78.75
2023-03-01T08:29:20.704Z,82.68
2023-03-01T08:31:48.569Z,97.45
2023-03-01T08:34:16.996Z,98.30
2023-03-01T08:36:46.373Z,90.55
2023-03-01T08:39:16.219Z,81.15
2023-03-01T08:41:43.222Z,61.17
2023-03-01T08:44:12.432Z,59.42
2023-03-01T08:46:41.597Z,61.83
2023-03-01T08:49:10.198Z,54.53
2023-03-01T08:51:40.339Z,48.88
2023-03-01T08:54:12.528Z,51.45
2023-03-01T08:56:39.647Z,50.75
2023-03-01T08:59:06.574Z,51.20
2023-03-01T09:01:33.884Z,94.40
2023-03-01T09:04:01.042Z,72.10
2023-03-01T09:06:27.925Z,51.20
2023-03-01T09:08:55.859Z,53.40
2023-03-01T09:11:23.635Z,62.67
2023-03-01T09:13:51.274Z,57.50
2023-03-01T09:16:20.350Z,59.13
2023-03-01T09:18:51.485Z,67.78
2023-03-01T09:21:27.492Z,56.20
2023-03-01T09:24:04.425Z,55.15
2023-03-01T09:26:31.524Z,51.75
2023-03-01T09:28:58.611Z,42.92
2023-03-01T09:31:26.352Z,42.53
2023-03-01T09:33:54.598Z,45.25
2023-03-01T09:36:26.328Z,41.75
2023-03-01T09:38:54.297Z,41.53
2023-03-01T09:41:29.275Z,39.97
2023-03-01T09:44:09.118Z,33.85
2023-03-01T09:46:42.891Z,32.97
2023-03-01T09:49:20.404Z,29.90
2023-03-01T09:52:11.228Z,30.20
2023-03-01T09:54:38.264Z,28.85
2023-03-01T09:57:34.370Z,23.05
2023-03-01T10:00:13.674Z,21.17
2023-03-01T10:03:00.541Z,21.17
2023-03-01T10:05:53.759Z,19.67
2023-03-01T10:08:37.423Z,16.58
2023-03-01T10:11:07.685Z,17.02
2023-03-01T10:13:37.208Z,17.83
2023-03-01T10:16:17.996Z,16.08
2023-03-01T10:18:52.902Z,19.35
2023-03-01T10:21:21.760Z,19.83
2023-03-01T10:23:52.650Z,17.92
2023-03-01T10:26:45.313Z,16.58
2023-03-01T10:29:16.423Z,17.15
2023-03-01T10:31:52.373Z,16.42
2023-03-01T10:34:28.874Z,17.02
2023-03-01T10:37:00.375Z,16.50
2023-03-01T10:39:27.647Z,17.40
2023-03-01T10:41:57.240Z,15.30
2023-03-01T10:44:41.069Z,17.30
2023-03-01T10:47:16.287Z,16.00
2023-03-01T10:50:07.449Z,14.68
2023-03-01T10:52:37.564Z,17.15
2023-03-01T10:55:22.979Z,17.15
2023-03-01T10:57:49.902Z,15.73
2023-03-01T11:00:27.145Z,15.95
2023-03-01T11:02:59.818Z,18.60
2023-03-01T11:05:29.552Z,16.15
2023-03-01T11:07:58.860Z,16.60
2023-03-01T11:10:32.830Z,16.40
2023-03-01T11:13:20.627Z,19.70
2023-03-01T11:16:02.625Z,16.50
2023-03-01T11:18:46.152Z,21.08
2023-03-01T11:21:14.425Z,23.30
2023-03-01T11:23:42.915Z,26.05
2023-03-01T11:26:12.396Z,24.08
2023-03-01T11:28:43.160Z,21.60
2023-03-01T11:31:15.947Z,21.10
2023-03-01T11:33:46.202Z,24.52
2023-03-01T11:36:28.224Z,22.13
2023-03-01T11:38:56.291Z,23.58
2023-03-01T11:41:31.888Z,25.98
2023-03-01T11:44:01.784Z,28.80
2023-03-01T11:46:37.628Z,27.00
2023-03-01T11:49:33.633Z,27.42
2023-03-01T11:52:27.372Z,29.23
2023-03-01T11:55:02.886Z,26.00
2023-03-01T11:57:44.298Z,27.80
2023-03-01T12:01:05.887Z,30.17
2023-03-01T12:04:19.822Z,30.57
2023-03-01T12:07:01.973Z,26.07
2023-03-01T12:09:59.620Z,22.73
2023-03-01T12:12:44.547Z,26.97
2023-03-01T12:15:29.126Z,37.83
2023-03-01T12:18:15.749Z,34.90
2023-03-01T12:20:48.485Z,32.53
2023-03-01T12:23:30.715Z,28.57
2023-03-01T12:26:02.744Z,24.93
2023-03-01T12:29:03.237Z,23.90
2023-03-01T12:31:58.417Z,26.20
2023-03-01T12:34:46.431Z,23.97
2023-03-01T12:37:19.329Z,21.80
2023-03-01T12:39:57.958Z,31.30
2023-03-01T12:42:27.602Z,22.50
2023-03-01T12:45:13.322Z,21.30
2023-03-01T12:48:12.127Z,37.17
2023-03-01T12:50:45.707Z,25.00
2023-03-01T12:53:26.327Z,23.07
2023-03-01T12:55:57.123Z,27.47
2023-03-01T12:58:47.457Z,24.03
2023-03-01T13:01:44.205Z,26.07
2023-03-01T13:04:35.041Z,23.43
2023-03-01T13:07:16.068Z,24.13
2023-03-01T13:10:09.538Z,24.77
2023-03-01T13:12:57.732Z,28.03
2023-03-01T13:15:24.737Z,29.10
2023-03-01T13:17:57.440Z,26.93
2023-03-01T13:20:30.793Z,29.20
2023-03-01T13:23:28.535Z,27.60
2023-03-01T13:26:06.148Z,24.73
2023-03-01T13:28:32.932Z,26.47
2023-03-01T13:31:00.440Z,25.57
2023-03-01T13:33:27.201Z,27.07
2023-03-01T13:36:01.362Z,20.53
2023-03-01T13:38:48.125Z,25.70
2023-03-01T13:41:17.663Z,23.70
2023-03-01T13:43:47.321Z,21.97
2023-03-01T13:46:18.763Z,24.30
2023-03-01T13:48:50.135Z,23.00
2023-03-01T13:51:17.136Z,25.53
2023-03-01T13:53:47.553Z,23.90
2023-03-01T13:56:22.697Z,20.87
2023-03-01T13:58:59.492Z,25.53
2023-03-01T14:01:35.457Z,23.27
2023-03-01T14:04:05.045Z,22.80
2023-03-01T14:06:36.865Z,23.23
2023-03-01T14:09:14.977Z,23.00
2023-03-01T14:12:06.445Z,26.60
2023-03-01T14:14:49.395Z,21.87
2023-03-01T14:17:40.908Z,22.57
2023-03-01T14:20:32.753Z,18.03
2023-03-01T14:23:09.132Z,19.40
2023-03-01T14:25:37.364Z,18.77
2023-03-01T14:28:22.922Z,22.67
2023-03-01T14:30:55.109Z,24.50
2023-03-01T14:33:29.861Z,18.93
2023-03-01T14:36:08.430Z,18.67
2023-03-01T14:38:37.738Z,17.73
2023-03-01T14:41:16.292Z,17.00
2023-03-01T14:43:48.004Z,18.13
2023-03-01T14:46:39.267Z,18.77
2023-03-01T14:49:17.260Z,15.30
2023-03-01T14:51:56.213Z,26.57
2023-03-01T14:54:44.565Z,17.90
2023-03-01T14:57:20.692Z,17.07
2023-03-01T14:59:49.093Z,38.00
2023-03-01T15:02:20.305Z,36.93
2023-03-01T15:04:51.620Z,24.43
2023-03-01T15:07:19.591Z,21.13
2023-03-01T15:09:47.228Z,16.47
2023-03-01T15:12:28.999Z,21.33
2023-03-01T15:15:04.443Z,27.30
2023-03-01T15:17:37.703Z,21.97
2023-03-01T15:20:07.935Z,44.57
2023-03-01T15:22:36.114Z,73.23
2023-03-01T15:25:03.135Z,39.40
2023-03-01T15:27:30.010Z,25.57
2023-03-01T15:30:00.544Z,612.67
2023-03-01T15:32:36.058Z,275.67
2023-03-01T15:35:43.335Z,120.03
2023-03-01T15:38:35.462Z,72.33
2023-03-01T15:41:06.212Z,42.17
2023-03-01T15:43:46.593Z,29.73
2023-03-01T15:46:40.173Z,32.03
2023-03-01T15:49:53.918Z,273.87
2023-03-01T15:52:40.352Z,1004.83
2023-03-01T15:55:22.223Z,582.17
2023-03-01T15:57:50.190Z,550.90
2023-03-01T16:00:18.589Z,807.77
2023-03-01T16:02:47.367Z,821.87
2023-03-01T16:05:24.593Z,602.13
2023-03-01T16:07:52.876Z,509.83
2023-03-01T16:10:20.124Z,417.93
2023-03-01T16:12:48.535Z,1518.47
2023-03-01T16:15:19.952Z,1452.70
2023-03-01T16:17:47.231Z,1418.30
2023-03-01T16:20:27.314Z,1110.63
2023-03-01T16:22:55.093Z,1286.57
2023-03-01T16:25:22.498Z,1425.20
2023-03-01T16:27:51.434Z,1627.97
2023-03-01T16:30:21.647Z,1821.87
2023-03-01T16:32:49.719Z,1650.70
2023-03-01T16:35:20.450Z,1704.50
2023-03-01T16:37:48.052Z,1853.57
2023-03-01T16:40:28.739Z,1379.27
2023-03-01T16:43:00.443Z,1285.20
2023-03-01T16:45:29.957Z,883.83
2023-03-01T16:47:56.915Z,792.83
2023-03-01T16:50:24.532Z,708.07
2023-03-01T16:52:51.802Z,608.87
2023-03-01T16:55:19.009Z,404.33
2023-03-01T16:57:45.832Z,371.00
2023-03-01T17:00:14.407Z,363.70
2023-03-01T17:02:42.588Z,356.57
2023-03-01T17:05:11.133Z,343.80
2023-03-01T17:07:38.613Z,271.53
2023-03-01T17:10:09.114Z,219.57
2023-03-01T17:12:36.876Z,250.87
2023-03-01T17:15:05.515Z,198.80
2023-03-01T17:17:33.308Z,167.63
2023-03-01T17:20:02.306Z,187.20
2023-03-01T17:22:30.418Z,183.40
2023-03-01T17:24:57.680Z,188.83
2023-03-01T17:27:25.461Z,188.30
2023-03-01T17:29:52.658Z,167.23
2023-03-01T17:32:20.091Z,157.90
2023-03-01T17:34:47.622Z,160.40
2023-03-01T17:37:14.521Z,186.27
2023-03-01T17:39:41.774Z,184.97
2023-03-01T17:42:09.064Z,177.27
2023-03-01T17:44:36.219Z,156.40
2023-03-01T17:47:04.590Z,157.07
2023-03-01T17:49:32.338Z,139.80
2023-03-01T17:51:59.381Z,132.37
2023-03-01T17:54:26.344Z,132.87
2023-03-01T17:56:53.321Z,141.27
2023-03-01T17:59:20.336Z,140.07
2023-03-01T18:01:47.424Z,131.53
2023-03-01T18:04:14.647Z,124.33
2023-03-01T18:06:41.926Z,125.97
2023-03-01T18:09:09.092Z,108.67
2023-03-01T18:11:37.134Z,119.00
2023-03-01T18:14:04.860Z,114.27
2023-03-01T18:16:33.973Z,112.60
2023-03-01T18:19:03.568Z,108.10
2023-03-01T18:21:31.194Z,117.97
2023-03-01T18:23:59.888Z,135.90
2023-03-01T18:26:28.081Z,158.60
2023-03-01T18:28:58.343Z,150.27
2023-03-01T18:31:26.130Z,161.00
2023-03-01T18:33:55.233Z,146.80
2023-03-01T18:36:27.914Z,159.67
2023-03-01T18:38:56.663Z,142.33
2023-03-01T18:41:28.426Z,180.13
2023-03-01T18:43:56.170Z,165.57
2023-03-01T18:46:23.970Z,171.87
2023-03-01T18:48:53.362Z,171.60
2023-03-01T18:51:23.674Z,144.77
2023-03-01T18:53:50.619Z,144.57
2023-03-01T18:56:17.578Z,161.73
2023-03-01T18:58:44.681Z,169.60
2023-03-01T19:01:19.866Z,137.27
2023-03-01T19:03:47.475Z,126.50
2023-03-01T19:06:17.892Z,134.97
2023-03-01T19:08:44.959Z,124.40
2023-03-01T19:11:15.113Z,236.27
2023-03-01T19:13:42.094Z,182.53
2023-03-01T19:16:15.122Z,163.60
2023-03-01T19:18:44.649Z,151.00
2023-03-01T19:21:12.132Z,132.93
2023-03-01T19:23:39.370Z,110.30
2023-03-01T19:26:15.222Z,108.10
2023-03-01T19:28:43.836Z,84.77
2023-03-01T19:31:16.665Z,99.97
2023-03-01T19:33:43.969Z,89.00
2023-03-01T19:36:12.631Z,70.03
2023-03-01T19:38:41.035Z,78.87
2023-03-01T19:41:10.367Z,120.90
2023-03-01T19:43:37.819Z,377.17
2023-03-01T19:46:04.997Z,177.97
2023-03-01T19:48:31.967Z,147.03
2023-03-01T19:50:58.948Z,178.93
2023-03-01T19:53:25.786Z,255.27
2023-03-01T19:56:01.302Z,195.30
2023-03-01T19:58:29.964Z,114.93
2023-03-01T20:01:00.937Z,146.87
2023-03-01T20:03:29.769Z,211.80
2023-03-01T20:05:56.822Z,275.87
2023-03-01T20:08:23.914Z,343.50
2023-03-01T20:10:51.046Z,395.23
2023-03-01T20:13:21.391Z,460.13
2023-03-01T20:15:48.525Z,488.70
2023-03-01T20:18:15.549Z,542.63
2023-03-01T20:20:42.632Z,547.07
2023-03-01T20:23:09.586Z,588.73
2023-03-01T20:25:36.547Z,630.93
2023-03-01T20:28:03.609Z,614.73
2023-03-01T20:30:31.300Z,592.43
2023-03-01T20:32:58.310Z,549.13
2023-03-01T20:35:25.314Z,535.50
2023-03-01T20:37:56.081Z,489.50
2023-03-01T20:40:27.023Z,488.63
2023-03-01T20:42:55.077Z,477.97
2023-03-01T20:45:22.835Z,480.47
2023-03-01T20:47:49.983Z,477.37
2023-03-01T20:50:17.516Z,472.33
2023-03-01T20:52:47.716Z,480.00
2023-03-01T20:55:15.146Z,514.73
2023-03-01T20:57:42.304Z,510.30
2023-03-01T21:00:10.800Z,518.50
2023-03-01T21:02:38.917Z,515.27
2023-03-01T21:05:06.687Z,530.97
2023-03-01T21:07:33.641Z,482.10
2023-03-01T21:10:00.791Z,461.60
2023-03-01T21:12:27.791Z,382.33
2023-03-01T21:14:54.662Z,364.73
2023-03-01T21:17:21.547Z,435.40
2023-03-01T21:19:50.058Z,442.63
2023-03-01T21:22:17.673Z,410.90
2023-03-01T21:24:44.777Z,485.93
2023-03-01T21:27:11.818Z,519.77
2023-03-01T21:29:44.809Z,509.17
2023-03-01T21:32:14.147Z,479.43
2023-03-01T21:34:41.826Z,496.00
2023-03-01T21:37:10.562Z,459.13
2023-03-01T21:39:37.935Z,439.77
2023-03-01T21:42:05.858Z,405.83
2023-03-01T21:44:33.762Z,408.30
2023-03-01T21:47:00.693Z,416.07
2023-03-01T21:49:27.905Z,462.93
2023-03-01T21:51:55.330Z,425.40
2023-03-01T21:54:22.212Z,448.23
2023-03-01T21:56:49.754Z,439.00
2023-03-01T21:59:23.032Z,432.30
2023-03-01T22:01:51.592Z,393.13
2023-03-01T22:04:18.859Z,353.37
2023-03-01T22:06:47.050Z,251.90
2023-03-01T22:09:15.965Z,162.27
2023-03-01T22:11:49.609Z,204.33
2023-03-01T22:14:20.238Z,179.43
2023-03-01T22:16:49.759Z,163.40
2023-03-01T22:19:17.347Z,138.93
2023-03-01T22:21:46.225Z,181.67
2023-03-01T22:24:15.077Z,176.87
2023-03-01T22:26:44.640Z,172.47
2023-03-01T22:29:15.798Z,166.47
2023-03-01T22:31:43.141Z,165.60
2023-03-01T22:34:10.544Z,162.73
2023-03-01T22:36:39.416Z,172.37
2023-03-01T22:39:06.738Z,173.63
2023-03-01T22:41:36.853Z,176.50
2023-03-01T22:44:04.594Z,165.73
2023-03-01T22:46:32.558Z,180.53
2023-03-01T22:48:59.634Z,146.07
2023-03-01T22:51:30.892Z,133.43
2023-03-01T22:53:58.085Z,133.80
2023-03-01T22:56:31.098Z,127.33
2023-03-01T22:58:59.516Z,171.00
2023-03-01T23:01:27.655Z,177.73
2023-03-01T23:03:54.746Z,196.07
2023-03-01T23:06:22.765Z,181.97
2023-03-01T23:08:54.500Z,207.37
2023-03-01T23:11:22.665Z,214.10
2023-03-01T23:13:50.311Z,229.00
2023-03-01T23:16:17.826Z,223.20
2023-03-01T23:18:44.952Z,229.70
2023-03-01T23:21:16.853Z,219.80
2023-03-01T23:23:46.492Z,201.93
2023-03-01T23:26:14.349Z,230.87
2023-03-01T23:28:41.408Z,224.77
2023-03-01T23:31:13.979Z,252.03
2023-03-01T23:33:45.401Z,222.80
2023-03-01T23:36:19.141Z,244.77
2023-03-01T23:38:47.768Z,255.13
2023-03-01T23:41:20.037Z,250.50
2023-03-01T23:43:48.631Z,279.87
2023-03-01T23:46:17.104Z,272.27
2023-03-01T23:48:45.108Z,301.33
2023-03-01T23:51:13.070Z,299.07
2023-03-01T23:53:42.559Z,329.93
2023-03-01T23:56:12.827Z,350.23
2023-03-01T23:58:39.759Z,377.33
