createdAt,value
2019-01-09T00:02:28.860Z,4.17
2019-01-09T00:04:59.203Z,4.80
2019-01-09T00:07:29.744Z,4.67
2019-01-09T00:10:00.259Z,4.63
2019-01-09T00:12:30.894Z,5.93
2019-01-09T00:15:00.700Z,4.50
2019-01-09T00:17:31.039Z,4.80
2019-01-09T00:20:00.740Z,4.00
2019-01-09T00:22:31.015Z,4.87
2019-01-09T00:25:00.717Z,4.43
2019-01-09T00:27:31.087Z,4.60
2019-01-09T00:30:00.775Z,3.40
2019-01-09T00:32:31.043Z,4.40
2019-01-09T00:35:00.740Z,4.93
2019-01-09T00:37:30.499Z,3.97
2019-01-09T00:40:00.756Z,4.43
2019-01-09T00:45:22.003Z,4.67
2019-01-09T00:47:51.792Z,4.40
2019-01-09T00:50:22.168Z,4.30
2019-01-09T00:52:52.492Z,5.20
2019-01-09T00:55:22.203Z,5.93
2019-01-09T00:57:51.827Z,4.40
2019-01-09T01:00:21.535Z,5.07
2019-01-09T01:03:26.043Z,4.83
2019-01-09T01:06:32.267Z,4.87
2019-01-09T01:09:32.956Z,4.73
2019-01-09T01:12:43.076Z,4.37
2019-01-09T01:15:22.344Z,4.87
2019-01-09T01:18:14.040Z,4.20
2019-01-09T01:21:02.924Z,4.37
2019-01-09T01:23:40.264Z,4.83
2019-01-09T01:26:38.672Z,4.30
2019-01-09T01:30:01.908Z,4.70
2019-01-09T01:33:06.020Z,4.93
2019-01-09T01:36:16.103Z,4.07
2019-01-09T01:39:45.587Z,4.37
2019-01-09T01:43:01.939Z,3.47
2019-01-09T01:46:13.808Z,5.53
2019-01-09T01:48:45.851Z,3.80
2019-01-09T01:51:24.541Z,4.10
2019-01-09T01:54:25.269Z,4.03
2019-01-09T01:57:25.269Z,3.43
2019-01-09T02:00:36.856Z,3.70
2019-01-09T02:03:49.259Z,4.40
2019-01-09T02:07:12.104Z,4.50
2019-01-09T02:10:14.864Z,4.23
2019-01-09T02:13:25.514Z,3.47
2019-01-09T02:16:45.977Z,4.17
2019-01-09T02:19:21.549Z,4.40
2019-01-09T02:22:10.772Z,3.73
2019-01-09T02:24:55.311Z,4.13
2019-01-09T02:27:41.048Z,3.80
2019-01-09T02:30:28.371Z,3.50
2019-01-09T02:32:58.653Z,5.23
2019-01-09T02:35:28.970Z,4.03
2019-01-09T02:37:58.671Z,3.50
2019-01-09T02:40:28.255Z,2.97
2019-01-09T02:42:58.508Z,4.17
2019-01-09T02:45:28.856Z,4.47
2019-01-09T02:47:59.302Z,3.80
2019-01-09T02:50:28.982Z,3.90
2019-01-09T02:52:59.249Z,4.87
2019-01-09T02:55:29.572Z,3.90
2019-01-09T02:58:00.134Z,3.30
2019-01-09T03:00:29.816Z,3.40
2019-01-09T03:02:59.679Z,3.60
2019-01-09T03:05:29.872Z,3.57
2019-01-09T03:08:00.224Z,4.00
2019-01-09T03:10:29.914Z,3.60
2019-01-09T03:12:59.529Z,4.10
2019-01-09T03:15:29.105Z,3.40
2019-01-09T03:17:59.344Z,2.53
2019-01-09T03:20:29.071Z,3.20
2019-01-09T03:22:59.299Z,3.60
2019-01-09T03:25:29.684Z,3.83
2019-01-09T03:28:00.020Z,3.33
2019-01-09T03:30:29.728Z,3.10
2019-01-09T03:32:59.332Z,3.20
2019-01-09T03:35:29.584Z,3.87
2019-01-09T03:37:59.933Z,2.93
2019-01-09T03:40:29.627Z,3.30
2019-01-09T03:42:59.216Z,3.57
2019-01-09T03:45:29.602Z,3.30
2019-01-09T03:47:59.937Z,3.33
2019-01-09T03:50:29.611Z,2.87
2019-01-09T03:52:59.864Z,3.10
2019-01-09T03:55:30.208Z,3.27
2019-01-09T03:58:00.574Z,3.53
2019-01-09T04:00:30.896Z,3.33
2019-01-09T04:03:01.219Z,3.17
2019-01-09T04:05:31.569Z,3.77
2019-01-09T04:08:02.228Z,2.90
2019-01-09T04:10:32.572Z,2.97
2019-01-09T04:13:02.879Z,2.97
2019-01-09T04:15:33.214Z,3.30
2019-01-09T04:18:03.582Z,2.53
2019-01-09T04:20:33.903Z,2.60
2019-01-09T04:23:03.605Z,3.57
2019-01-09T04:25:33.851Z,2.60
2019-01-09T04:28:03.559Z,3.30
2019-01-09T04:30:33.812Z,2.63
2019-01-09T04:33:03.490Z,2.87
2019-01-09T04:35:33.715Z,2.43
2019-01-09T04:38:03.451Z,3.17
2019-01-09T04:40:33.704Z,3.90
2019-01-09T04:43:03.360Z,2.60
2019-01-09T04:45:35.018Z,3.57
2019-01-09T04:48:04.825Z,2.93
2019-01-09T04:50:35.166Z,2.50
2019-01-09T04:53:04.848Z,3.07
2019-01-09T04:55:35.104Z,3.23
2019-01-09T04:58:04.787Z,3.37
2019-01-09T05:00:34.463Z,2.80
2019-01-09T05:03:04.828Z,3.00
2019-01-09T05:05:34.515Z,2.90
2019-01-09T05:08:04.747Z,2.60
2019-01-09T05:10:34.446Z,2.70
2019-01-09T05:13:04.691Z,2.50
2019-01-09T05:15:34.399Z,2.62
2019-01-09T05:18:04.664Z,2.40
2019-01-09T05:20:34.321Z,2.65
2019-01-09T05:23:04.564Z,2.60
2019-01-09T05:25:34.269Z,3.67
2019-01-09T05:28:03.848Z,2.60
2019-01-09T05:30:34.104Z,3.03
2019-01-09T05:33:04.460Z,2.50
2019-01-09T05:35:34.153Z,2.10
2019-01-09T05:38:03.734Z,2.47
2019-01-09T05:40:33.390Z,2.53
2019-01-09T05:43:03.660Z,2.27
2019-01-09T05:45:34.991Z,2.30
2019-01-09T05:48:05.328Z,2.03
2019-01-09T05:50:35.197Z,2.60
2019-01-09T05:53:05.468Z,2.43
2019-01-09T05:55:35.726Z,2.17
2019-01-09T05:58:05.999Z,2.17
2019-01-09T06:00:35.656Z,1.93
2019-01-09T06:03:05.248Z,2.13
2019-01-09T06:05:35.511Z,2.30
2019-01-09T06:08:05.219Z,2.83
2019-01-09T06:10:35.467Z,2.40
2019-01-09T06:13:05.154Z,3.27
2019-01-09T06:15:34.780Z,2.30
2019-01-09T06:18:05.028Z,2.37
2019-01-09T06:20:35.380Z,2.10
2019-01-09T06:23:05.058Z,2.05
2019-01-09T06:25:35.332Z,2.33
2019-01-09T06:28:05.671Z,2.63
2019-01-09T06:30:36.012Z,1.93
2019-01-09T06:33:05.689Z,2.20
2019-01-09T06:35:35.293Z,2.77
2019-01-09T06:38:04.886Z,2.80
2019-01-09T06:40:34.528Z,1.90
2019-01-09T06:43:04.800Z,2.80
2019-01-09T06:45:34.512Z,2.40
2019-01-09T06:48:04.786Z,2.37
2019-01-09T06:50:34.483Z,2.03
2019-01-09T06:53:04.083Z,2.03
2019-01-09T06:55:33.744Z,2.40
2019-01-09T06:58:03.956Z,2.10
2019-01-09T07:00:33.644Z,2.00
2019-01-09T07:03:03.891Z,2.10
2019-01-09T07:05:33.633Z,2.27
2019-01-09T07:08:03.214Z,2.20
2019-01-09T07:10:32.844Z,2.60
2019-01-09T07:13:02.424Z,2.20
2019-01-09T07:15:32.724Z,2.17
2019-01-09T07:18:03.104Z,1.93
2019-01-09T07:20:32.784Z,1.72
2019-01-09T07:23:03.072Z,2.17
2019-01-09T07:25:32.772Z,2.00
2019-01-09T07:28:03.018Z,1.97
2019-01-09T07:30:32.720Z,2.03
2019-01-09T07:33:02.976Z,2.17
2019-01-09T07:35:33.339Z,2.00
2019-01-09T07:38:03.676Z,2.10
2019-01-09T07:40:33.420Z,2.20
2019-01-09T07:43:03.669Z,2.00
2019-01-09T07:45:34.024Z,2.50
2019-01-09T07:48:04.396Z,2.60
2019-01-09T07:50:34.060Z,2.70
2019-01-09T07:53:03.650Z,2.20
2019-01-09T07:55:33.918Z,2.43
2019-01-09T07:58:04.265Z,1.67
2019-01-09T08:00:33.965Z,2.43
2019-01-09T08:03:04.266Z,2.47
2019-01-09T08:05:34.051Z,2.40
2019-01-09T08:08:04.292Z,2.53
2019-01-09T08:10:33.972Z,2.07
2019-01-09T08:13:03.552Z,1.93
2019-01-09T08:15:33.892Z,2.33
2019-01-09T08:18:04.228Z,2.17
2019-01-09T08:20:34.536Z,2.10
2019-01-09T08:23:04.880Z,2.67
2019-01-09T08:25:34.551Z,2.10
2019-01-09T08:28:04.839Z,3.03
2019-01-09T08:30:34.499Z,2.53
2019-01-09T08:33:05.078Z,2.33
2019-01-09T08:35:34.755Z,2.37
2019-01-09T08:38:04.371Z,2.23
2019-01-09T08:40:33.969Z,1.80
2019-01-09T08:43:07.352Z,2.23
2019-01-09T08:45:37.055Z,2.40
2019-01-09T08:48:07.452Z,1.90
2019-01-09T08:50:37.910Z,2.20
2019-01-09T08:53:07.597Z,2.77
2019-01-09T08:55:37.204Z,2.03
2019-01-09T08:58:06.839Z,2.67
2019-01-09T09:00:36.417Z,2.10
2019-01-09T09:03:06.919Z,2.10
2019-01-09T09:05:36.571Z,3.10
2019-01-09T09:08:11.879Z,2.37
2019-01-09T09:10:39.146Z,2.40
2019-01-09T09:13:09.644Z,2.27
2019-01-09T09:15:39.892Z,2.50
2019-01-09T09:18:10.262Z,1.80
2019-01-09T09:20:39.956Z,2.00
2019-01-09T09:23:10.472Z,2.43
2019-01-09T09:25:40.797Z,2.20
2019-01-09T09:28:11.151Z,2.63
2019-01-09T09:30:41.511Z,2.13
2019-01-09T09:33:11.865Z,3.30
2019-01-09T09:35:42.220Z,2.43
2019-01-09T09:38:20.268Z,2.20
2019-01-09T09:40:43.145Z,2.53
2019-01-09T09:43:13.432Z,2.57
2019-01-09T09:45:43.786Z,2.60
2019-01-09T09:48:14.153Z,2.90
2019-01-09T09:50:43.844Z,2.60
2019-01-09T09:53:13.569Z,2.60
2019-01-09T09:55:43.842Z,3.03
2019-01-09T09:58:13.540Z,3.27
2019-01-09T10:00:43.209Z,3.00
2019-01-09T10:03:13.621Z,2.13
2019-01-09T10:05:43.957Z,2.77
2019-01-09T10:08:14.372Z,2.73
2019-01-09T10:10:44.680Z,3.67
2019-01-09T10:13:14.370Z,3.97
2019-01-09T10:15:44.629Z,3.33
2019-01-09T10:18:14.391Z,3.37
2019-01-09T10:20:44.627Z,3.33
2019-01-09T10:23:14.962Z,3.17
2019-01-09T10:25:45.410Z,3.90
2019-01-09T10:28:15.104Z,2.40
2019-01-09T10:30:44.676Z,3.53
2019-01-09T10:33:14.299Z,3.30
2019-01-09T10:35:43.925Z,3.50
2019-01-09T10:38:14.175Z,3.23
2019-01-09T10:40:43.865Z,3.30
2019-01-09T10:43:13.446Z,3.53
2019-01-09T10:45:43.720Z,3.33
2019-01-09T10:48:13.392Z,3.40
2019-01-09T10:50:43.012Z,4.17
2019-01-09T10:53:13.307Z,2.70
2019-01-09T10:55:44.012Z,3.13
2019-01-09T10:58:13.688Z,2.80
2019-01-09T11:00:43.571Z,3.40
2019-01-09T11:03:13.219Z,2.90
2019-01-09T11:05:43.909Z,2.97
2019-01-09T11:08:14.272Z,3.47
2019-01-09T11:10:43.931Z,3.20
2019-01-09T11:13:13.548Z,2.97
2019-01-09T11:15:43.821Z,3.13
2019-01-09T11:18:14.263Z,3.60
2019-01-09T11:20:43.964Z,3.83
2019-01-09T11:23:14.215Z,3.50
2019-01-09T11:25:43.904Z,3.83
2019-01-09T11:28:14.332Z,4.07
2019-01-09T11:30:44.043Z,3.30
2019-01-09T11:33:13.660Z,3.83
2019-01-09T11:35:43.948Z,5.87
2019-01-09T11:38:14.372Z,3.80
2019-01-09T11:40:43.987Z,3.70
2019-01-09T11:43:13.614Z,3.50
2019-01-09T11:45:43.219Z,3.77
2019-01-09T11:48:14.369Z,3.63
2019-01-09T11:50:44.073Z,3.70
2019-01-09T11:53:13.763Z,3.43
2019-01-09T11:55:43.353Z,2.87
2019-01-09T11:58:12.967Z,2.83
2019-01-09T12:00:42.857Z,2.30
2019-01-09T12:03:13.257Z,2.30
2019-01-09T12:05:43.703Z,3.70
2019-01-09T12:08:14.092Z,2.67
2019-01-09T12:10:43.752Z,2.53
2019-01-09T12:13:14.012Z,2.77
2019-01-09T12:15:44.364Z,2.33
2019-01-09T12:18:14.726Z,2.37
2019-01-09T12:20:44.447Z,2.30
2019-01-09T12:23:14.768Z,2.00
2019-01-09T12:25:44.455Z,2.30
2019-01-09T12:28:14.040Z,2.90
2019-01-09T12:30:43.648Z,2.30
2019-01-09T12:33:13.881Z,2.10
2019-01-09T12:35:44.349Z,2.57
2019-01-09T12:38:14.024Z,2.13
2019-01-09T12:40:43.608Z,2.17
2019-01-09T12:43:13.865Z,2.07
2019-01-09T12:45:44.229Z,2.52
2019-01-09T12:48:13.927Z,2.13
2019-01-09T12:50:43.505Z,2.00
2019-01-09T12:53:13.079Z,2.03
2019-01-09T12:55:42.732Z,1.90
2019-01-09T12:58:12.321Z,2.47
2019-01-09T13:00:41.935Z,2.13
2019-01-09T13:03:12.504Z,2.40
2019-01-09T13:05:42.832Z,2.83
2019-01-09T13:08:13.206Z,2.40
2019-01-09T13:10:42.939Z,2.00
2019-01-09T13:13:13.203Z,2.43
2019-01-09T13:15:42.902Z,2.33
2019-01-09T13:18:13.285Z,2.27
2019-01-09T13:20:43.645Z,2.10
2019-01-09T13:23:13.323Z,2.13
2019-01-09T13:25:42.939Z,2.70
2019-01-09T13:28:12.543Z,2.30
2019-01-09T13:30:42.120Z,2.37
2019-01-09T13:33:11.731Z,2.53
2019-01-09T13:35:41.308Z,2.07
2019-01-09T13:38:10.944Z,3.10
2019-01-09T13:40:40.589Z,2.53
2019-01-09T13:43:10.200Z,3.07
2019-01-09T13:45:40.469Z,2.33
2019-01-09T13:48:10.144Z,2.70
2019-01-09T13:50:39.719Z,3.20
2019-01-09T13:53:09.308Z,2.80
2019-01-09T13:55:38.911Z,2.70
2019-01-09T13:58:08.508Z,2.97
2019-01-09T14:00:38.106Z,3.00
2019-01-09T14:03:08.508Z,2.30
2019-01-09T14:05:38.859Z,2.50
2019-01-09T14:08:08.563Z,2.60
2019-01-09T14:10:38.162Z,2.53
2019-01-09T14:13:08.406Z,3.23
2019-01-09T14:15:38.744Z,2.73
2019-01-09T14:18:09.100Z,3.30
2019-01-09T14:20:38.940Z,3.37
2019-01-09T14:23:09.198Z,2.80
2019-01-09T14:25:39.619Z,2.30
2019-01-09T14:28:09.347Z,2.60
2019-01-09T14:30:38.995Z,2.90
2019-01-09T14:33:09.471Z,2.93
2019-01-09T14:35:39.143Z,2.50
2019-01-09T14:38:08.807Z,2.10
2019-01-09T14:40:38.428Z,2.47
2019-01-09T14:43:08.059Z,2.70
2019-01-09T14:45:37.684Z,2.40
2019-01-09T14:48:07.932Z,3.13
2019-01-09T14:50:37.608Z,3.30
2019-01-09T14:53:07.852Z,2.70
2019-01-09T14:55:37.537Z,3.10
2019-01-09T14:58:07.103Z,3.47
2019-01-09T15:00:37.475Z,3.00
2019-01-09T15:03:07.823Z,3.17
2019-01-09T15:05:38.352Z,3.27
2019-01-09T15:08:08.028Z,3.67
2019-01-09T15:10:37.652Z,3.20
2019-01-09T15:13:07.948Z,2.73
2019-01-09T15:15:38.348Z,3.90
2019-01-09T15:18:08.721Z,3.30
2019-01-09T15:20:39.111Z,3.23
2019-01-09T15:23:08.806Z,3.10
2019-01-09T15:25:38.380Z,2.60
2019-01-09T15:28:07.994Z,2.97
2019-01-09T15:30:38.259Z,3.03
2019-01-09T15:33:08.977Z,3.17
2019-01-09T15:35:38.731Z,3.17
2019-01-09T15:38:08.984Z,2.70
2019-01-09T15:40:38.668Z,3.97
2019-01-09T15:43:08.268Z,2.83
2019-01-09T15:45:37.852Z,3.23
2019-01-09T15:48:08.115Z,3.07
2019-01-09T15:50:38.481Z,2.90
2019-01-09T15:53:08.828Z,3.63
2019-01-09T15:55:38.531Z,2.93
2019-01-09T15:58:08.788Z,2.87
2019-01-09T16:00:39.811Z,3.80
2019-01-09T16:03:09.497Z,3.40
2019-01-09T16:05:39.226Z,4.00
2019-01-09T16:08:09.429Z,3.10
2019-01-09T16:10:39.033Z,3.17
2019-01-09T16:13:08.628Z,3.63
2019-01-09T16:15:38.885Z,3.33
2019-01-09T16:18:11.044Z,3.33
2019-01-09T16:20:40.710Z,3.33
2019-01-09T16:23:10.343Z,3.90
2019-01-09T16:25:39.935Z,3.87
2019-01-09T16:28:10.148Z,3.43
2019-01-09T16:30:42.084Z,3.67
2019-01-09T16:33:14.623Z,4.97
2019-01-09T16:35:44.463Z,4.40
2019-01-09T16:38:14.091Z,5.17
2019-01-09T16:40:43.680Z,4.20
2019-01-09T16:43:13.474Z,4.30
2019-01-09T16:45:43.928Z,4.27
2019-01-09T16:48:13.964Z,4.40
2019-01-09T16:50:44.214Z,3.83
2019-01-09T16:53:14.021Z,4.80
2019-01-09T16:55:43.607Z,4.73
2019-01-09T16:58:13.688Z,4.70
2019-01-09T17:00:43.429Z,4.63
2019-01-09T17:03:13.056Z,5.53
2019-01-09T17:05:42.671Z,3.67
2019-01-09T17:08:12.257Z,6.97
2019-01-09T17:10:42.536Z,5.77
2019-01-09T17:13:12.204Z,5.20
2019-01-09T17:15:41.880Z,4.73
2019-01-09T17:18:11.456Z,4.17
2019-01-09T17:20:41.089Z,4.10
2019-01-09T17:23:11.332Z,4.57
2019-01-09T17:25:41.037Z,3.97
2019-01-09T17:28:10.931Z,4.83
2019-01-09T17:30:40.503Z,4.70
2019-01-09T17:33:10.168Z,4.57
2019-01-09T17:35:39.789Z,4.60
2019-01-09T17:38:09.409Z,5.00
2019-01-09T17:40:41.162Z,5.67
2019-01-09T17:43:10.235Z,4.43
2019-01-09T17:45:39.851Z,5.83
2019-01-09T17:48:09.572Z,4.77
2019-01-09T17:50:39.198Z,9.27
2019-01-09T17:53:09.815Z,22.47
2019-01-09T17:55:39.547Z,12.13
2019-01-09T17:58:09.403Z,11.30
2019-01-09T18:00:40.141Z,17.43
2019-01-09T18:03:09.746Z,14.33
2019-01-09T18:05:39.516Z,6.73
2019-01-09T18:08:10.843Z,7.17
2019-01-09T18:10:49.679Z,6.13
2019-01-09T18:13:11.832Z,4.47
2019-01-09T18:15:41.492Z,4.40
2019-01-09T18:18:11.292Z,4.83
2019-01-09T18:20:41.180Z,4.57
2019-01-09T18:23:10.760Z,4.83
2019-01-09T18:25:40.409Z,4.93
2019-01-09T18:28:10.028Z,4.27
2019-01-09T18:30:50.379Z,4.17
2019-01-09T18:33:37.061Z,4.40
2019-01-09T18:36:29.552Z,3.87
2019-01-09T18:39:38.264Z,4.27
2019-01-09T18:42:39.828Z,9.00
2019-01-09T18:45:14.936Z,25.77
2019-01-09T18:48:35.336Z,35.37
2019-01-09T18:51:22.464Z,28.83
2019-01-09T18:53:54.197Z,6.10
2019-01-09T18:56:24.543Z,6.80
2019-01-09T18:58:54.966Z,5.07
2019-01-09T19:01:25.684Z,5.43
2019-01-09T19:03:56.039Z,5.50
2019-01-09T19:06:34.797Z,6.53
2019-01-09T19:08:58.367Z,5.47
2019-01-09T19:11:28.760Z,5.70
2019-01-09T19:13:58.458Z,5.40
2019-01-09T19:16:28.156Z,5.10
2019-01-09T19:18:57.860Z,6.00
2019-01-09T19:21:28.101Z,5.50
2019-01-09T19:23:58.184Z,6.00
2019-01-09T19:26:27.760Z,5.60
2019-01-09T19:28:58.020Z,5.83
2019-01-09T19:31:27.736Z,6.77
2019-01-09T19:33:57.312Z,6.43
2019-01-09T19:36:27.124Z,6.70
2019-01-09T19:38:57.552Z,5.83
2019-01-09T19:41:27.880Z,6.70
2019-01-09T19:43:58.233Z,7.10
2019-01-09T19:46:27.921Z,7.47
2019-01-09T19:48:57.656Z,7.23
2019-01-09T19:51:27.892Z,7.07
2019-01-09T19:53:58.272Z,5.93
2019-01-09T19:56:27.951Z,7.60
2019-01-09T19:58:57.638Z,7.90
2019-01-09T20:01:27.880Z,7.50
2019-01-09T20:03:57.657Z,7.77
2019-01-09T20:06:27.919Z,7.17
2019-01-09T20:08:57.641Z,6.80
2019-01-09T20:11:28.043Z,7.60
2019-01-09T20:13:58.375Z,9.27
2019-01-09T20:16:28.012Z,6.97
2019-01-09T20:18:57.840Z,6.93
2019-01-09T20:21:28.146Z,6.97
2019-01-09T20:23:57.966Z,7.60
2019-01-09T20:26:27.703Z,7.33
2019-01-09T20:28:58.341Z,7.10
2019-01-09T20:31:28.014Z,7.50
2019-01-09T20:33:57.694Z,7.10
2019-01-09T20:36:27.260Z,8.53
2019-01-09T20:38:56.908Z,6.83
2019-01-09T20:41:35.125Z,7.77
2019-01-09T20:44:00.438Z,7.30
2019-01-09T20:46:30.101Z,7.70
2019-01-09T20:48:59.676Z,7.30
2019-01-09T20:51:29.985Z,6.83
2019-01-09T20:53:59.597Z,6.57
2019-01-09T20:56:30.010Z,7.87
2019-01-09T20:59:00.410Z,6.97
2019-01-09T21:01:30.772Z,7.13
2019-01-09T21:04:00.515Z,7.40
2019-01-09T21:06:30.194Z,7.63
2019-01-09T21:09:00.428Z,8.40
2019-01-09T21:11:30.796Z,8.00
2019-01-09T21:14:00.471Z,7.93
2019-01-09T21:16:30.116Z,7.50
2019-01-09T21:18:59.743Z,7.60
2019-01-09T21:21:29.362Z,8.13
2019-01-09T21:23:58.967Z,8.57
2019-01-09T21:26:29.277Z,7.83
2019-01-09T21:28:59.641Z,8.00
2019-01-09T21:31:29.974Z,9.30
2019-01-09T21:33:59.671Z,7.90
2019-01-09T21:36:29.292Z,7.90
2019-01-09T21:38:59.551Z,7.97
2019-01-09T21:41:29.224Z,8.65
2019-01-09T21:43:58.843Z,8.67
2019-01-09T21:46:28.441Z,8.67
2019-01-09T21:48:58.811Z,8.07
2019-01-09T21:51:28.507Z,7.92
2019-01-09T21:53:58.176Z,9.10
2019-01-09T21:56:27.820Z,8.87
2019-01-09T21:58:57.439Z,8.53
2019-01-09T22:01:27.688Z,9.43
2019-01-09T22:03:58.052Z,9.13
2019-01-09T22:06:27.743Z,9.08
2019-01-09T22:08:57.380Z,8.93
2019-01-09T22:11:27.704Z,8.93
2019-01-09T22:13:57.407Z,9.53
2019-01-09T22:16:28.018Z,9.40
2019-01-09T22:18:57.623Z,9.80
2019-01-09T22:21:27.236Z,9.80
2019-01-09T22:23:56.852Z,10.00
2019-01-09T22:26:26.441Z,9.57
2019-01-09T22:28:56.836Z,10.03
2019-01-09T22:31:26.593Z,9.73
2019-01-09T22:33:56.868Z,10.33
2019-01-09T22:36:27.328Z,9.73
2019-01-09T22:38:57.679Z,10.37
2019-01-09T22:41:28.012Z,10.55
2019-01-09T22:43:58.412Z,9.43
2019-01-09T22:46:30.853Z,9.88
2019-01-09T22:49:00.964Z,9.73
2019-01-09T22:51:31.356Z,11.10
2019-01-09T22:54:01.715Z,10.00
2019-01-09T22:56:32.079Z,9.88
2019-01-09T22:59:02.412Z,9.67
2019-01-09T23:01:33.470Z,10.40
2019-01-09T23:04:03.151Z,10.33
2019-01-09T23:06:33.429Z,10.32
2019-01-09T23:09:03.218Z,10.00
2019-01-09T23:11:32.859Z,10.37
2019-01-09T23:14:03.104Z,9.67
2019-01-09T23:16:32.798Z,9.48
2019-01-09T23:19:03.066Z,9.53
2019-01-09T23:21:33.216Z,10.03
2019-01-09T23:24:03.692Z,10.27
2019-01-09T23:26:33.559Z,10.40
2019-01-09T23:29:04.264Z,9.17
2019-01-09T23:31:33.968Z,10.07
2019-01-09T23:34:04.504Z,9.93
2019-01-09T23:36:35.234Z,9.40
2019-01-09T23:39:09.706Z,10.77
2019-01-09T23:41:40.057Z,9.87
2019-01-09T23:44:10.527Z,9.20
2019-01-09T23:46:40.860Z,10.27
2019-01-09T23:49:11.227Z,9.90
2019-01-09T23:51:40.988Z,9.77
2019-01-09T23:54:11.268Z,9.83
2019-01-09T23:56:41.600Z,9.07
2019-01-09T23:59:12.044Z,9.87
