createdAt,value
2017-08-31T00:00:11.556Z,22.32
2017-08-31T00:01:10.482Z,22.26
2017-08-31T00:02:10.100Z,22.32
2017-08-31T00:03:10.414Z,22.28
2017-08-31T00:04:10.732Z,22.3
2017-08-31T00:05:11.691Z,22.28
2017-08-31T00:06:10.765Z,22.35
2017-08-31T00:07:10.731Z,22.36
2017-08-31T00:08:10.427Z,22.36
2017-08-31T00:09:10.427Z,22.3
2017-08-31T00:10:11.171Z,22.35
2017-08-31T00:11:10.792Z,22.29
2017-08-31T00:12:10.447Z,22.43
2017-08-31T00:13:10.442Z,22.35
2017-08-31T00:14:10.446Z,22.43
2017-08-31T00:15:11.132Z,22.26
2017-08-31T00:16:10.456Z,22.33
2017-08-31T00:17:10.768Z,22.45
2017-08-31T00:18:10.795Z,22.44
2017-08-31T00:19:10.769Z,22.39
2017-08-31T00:20:11.276Z,22.44
2017-08-31T00:21:10.829Z,22.5
2017-08-31T00:22:10.781Z,22.47
2017-08-31T00:23:10.477Z,22.45
2017-08-31T00:24:10.786Z,22.29
2017-08-31T00:25:11.366Z,22.35
2017-08-31T00:26:10.874Z,22.3
2017-08-31T00:27:10.497Z,22.35
2017-08-31T00:28:10.495Z,22.29
2017-08-31T00:29:13.410Z,22.29
2017-08-31T00:30:11.295Z,22.35
2017-08-31T00:31:10.244Z,22.18
2017-08-31T00:32:10.510Z,22.26
2017-08-31T00:33:10.822Z,22.25
2017-08-31T00:34:10.530Z,22.29
2017-08-31T00:35:11.851Z,22.25
2017-08-31T00:36:10.893Z,22.23
2017-08-31T00:37:10.530Z,22.15
2017-08-31T00:38:10.855Z,22.18
2017-08-31T00:39:10.843Z,22.23
2017-08-31T00:40:12.028Z,22.17
2017-08-31T00:41:10.282Z,22.11
2017-08-31T00:42:10.541Z,22.08
2017-08-31T00:43:10.858Z,22.14
2017-08-31T00:44:10.548Z,22.13
2017-08-31T00:45:10.726Z,22.14
2017-08-31T00:46:10.593Z,22.22
2017-08-31T00:47:10.563Z,22.22
2017-08-31T00:48:10.564Z,22.11
2017-08-31T00:49:10.595Z,22.11
2017-08-31T00:50:11.434Z,22.11
2017-08-31T00:51:10.594Z,22
2017-08-31T00:52:10.309Z,21.98
2017-08-31T00:53:10.582Z,21.91
2017-08-31T00:54:10.588Z,21.99
2017-08-31T00:55:10.601Z,21.93
2017-08-31T00:56:10.942Z,21.99
2017-08-31T00:57:10.592Z,21.85
2017-08-31T00:58:10.600Z,21.99
2017-08-31T00:59:10.909Z,21.98
2017-08-31T01:00:12.498Z,21.98
2017-08-31T01:01:10.984Z,21.95
2017-08-31T01:02:10.923Z,21.95
2017-08-31T01:03:10.618Z,21.91
2017-08-31T01:04:10.621Z,21.91
2017-08-31T01:05:12.120Z,21.83
2017-08-31T01:06:10.351Z,21.7
2017-08-31T01:07:10.950Z,21.73
2017-08-31T01:08:10.950Z,21.73
2017-08-31T01:09:10.950Z,21.57
2017-08-31T01:10:12.089Z,21.7
2017-08-31T01:11:10.346Z,21.64
2017-08-31T01:12:10.643Z,21.72
2017-08-31T01:13:10.650Z,21.76
2017-08-31T01:14:10.983Z,21.72
2017-08-31T01:15:17.015Z,21.75
2017-08-31T01:16:10.705Z,21.69
2017-08-31T01:17:10.971Z,21.77
2017-08-31T01:18:10.357Z,21.73
2017-08-31T01:19:10.978Z,21.75
2017-08-31T01:20:11.952Z,21.73
2017-08-31T01:21:11.027Z,21.75
2017-08-31T01:22:10.370Z,21.85
2017-08-31T01:23:11.004Z,21.76
2017-08-31T01:24:10.689Z,21.72
2017-08-31T01:25:11.663Z,21.79
2017-08-31T01:26:11.032Z,21.75
2017-08-31T01:27:10.698Z,21.8
2017-08-31T01:28:10.702Z,21.89
2017-08-31T01:29:10.714Z,21.91
2017-08-31T01:30:11.660Z,21.92
2017-08-31T01:31:10.786Z,21.91
2017-08-31T01:32:10.711Z,21.91
2017-08-31T01:33:10.715Z,21.82
2017-08-31T01:34:10.721Z,21.85
2017-08-31T01:35:12.153Z,21.85
2017-08-31T01:36:10.452Z,21.91
2017-08-31T01:37:11.035Z,21.92
2017-08-31T01:38:10.735Z,22.02
2017-08-31T01:39:11.046Z,21.99
2017-08-31T01:40:12.183Z,21.96
2017-08-31T01:41:10.777Z,21.96
2017-08-31T01:42:11.057Z,22.02
2017-08-31T01:43:10.749Z,21.95
2017-08-31T01:44:11.069Z,21.96
2017-08-31T01:45:11.696Z,21.88
2017-08-31T01:46:11.082Z,21.92
2017-08-31T01:47:11.081Z,21.91
2017-08-31T01:48:10.784Z,22.06
2017-08-31T01:49:11.109Z,22
2017-08-31T01:50:12.154Z,21.98
2017-08-31T01:51:11.092Z,22
2017-08-31T01:52:11.101Z,22.07
2017-08-31T01:53:11.100Z,22.07
2017-08-31T01:54:11.100Z,22.11
2017-08-31T01:55:11.564Z,22.08
2017-08-31T01:56:11.212Z,22.13
2017-08-31T01:57:11.111Z,22.11
2017-08-31T01:58:10.803Z,22.15
2017-08-31T01:59:11.114Z,22.11
2017-08-31T02:00:12.199Z,22.13
2017-08-31T02:01:15.843Z,22.14
2017-08-31T02:02:11.132Z,22.13
2017-08-31T02:03:11.126Z,22.13
2017-08-31T02:04:10.827Z,22.14
2017-08-31T02:05:12.325Z,22.1
2017-08-31T02:06:11.213Z,22.04
2017-08-31T02:07:11.143Z,22.08
2017-08-31T02:08:11.144Z,22.1
2017-08-31T02:09:10.842Z,22.13
2017-08-31T02:10:12.221Z,22.02
2017-08-31T02:11:10.877Z,22.07
2017-08-31T02:12:11.159Z,22.04
2017-08-31T02:13:11.167Z,22
2017-08-31T02:14:11.175Z,22
2017-08-31T02:15:11.811Z,21.99
2017-08-31T02:16:10.907Z,21.99
2017-08-31T02:17:10.866Z,22
2017-08-31T02:18:11.179Z,21.99
2017-08-31T02:19:11.199Z,21.99
2017-08-31T02:20:11.308Z,22
2017-08-31T02:21:10.891Z,22
2017-08-31T02:22:11.215Z,21.96
2017-08-31T02:23:11.205Z,21.96
2017-08-31T02:24:11.203Z,22.02
2017-08-31T02:25:12.336Z,22.11
2017-08-31T02:26:10.952Z,22.11
2017-08-31T02:27:10.905Z,22.11
2017-08-31T02:28:11.217Z,22.1
2017-08-31T02:29:11.223Z,22.15
2017-08-31T02:30:11.801Z,22.17
2017-08-31T02:31:10.940Z,22.11
2017-08-31T02:32:11.229Z,22.14
2017-08-31T02:33:10.922Z,22.22
2017-08-31T02:34:11.235Z,22.15
2017-08-31T02:35:12.003Z,22.17
2017-08-31T02:36:10.964Z,22.14
2017-08-31T02:37:10.937Z,22.08
2017-08-31T02:38:11.267Z,22
2017-08-31T02:39:10.946Z,21.93
2017-08-31T02:40:11.980Z,21.93
2017-08-31T02:41:10.958Z,21.89
2017-08-31T02:42:11.274Z,21.89
2017-08-31T02:43:11.273Z,21.95
2017-08-31T02:44:11.270Z,21.88
2017-08-31T02:45:12.484Z,21.83
2017-08-31T02:46:11.292Z,21.91
2017-08-31T02:47:11.282Z,21.89
2017-08-31T02:48:11.288Z,22.02
2017-08-31T02:49:11.288Z,21.95
2017-08-31T02:50:11.939Z,22
2017-08-31T02:51:11.295Z,21.92
2017-08-31T02:52:10.675Z,22.02
2017-08-31T02:53:11.301Z,21.99
2017-08-31T02:54:11.305Z,22
2017-08-31T02:55:11.983Z,22.08
2017-08-31T02:56:11.372Z,21.93
2017-08-31T02:57:11.003Z,21.89
2017-08-31T02:58:11.005Z,21.95
2017-08-31T02:59:11.321Z,21.88
2017-08-31T03:00:12.509Z,21.89
2017-08-31T03:01:11.423Z,21.91
2017-08-31T03:02:12.930Z,21.83
2017-08-31T03:03:11.328Z,21.95
2017-08-31T03:04:11.336Z,21.92
2017-08-31T03:05:12.587Z,21.92
2017-08-31T03:06:11.101Z,21.96
2017-08-31T03:07:11.343Z,21.91
2017-08-31T03:08:11.346Z,21.99
2017-08-31T03:09:11.041Z,21.92
2017-08-31T03:10:12.044Z,21.96
2017-08-31T03:11:11.361Z,21.93
2017-08-31T03:12:11.365Z,21.96
2017-08-31T03:13:11.363Z,21.92
2017-08-31T03:14:11.366Z,21.99
2017-08-31T03:15:12.651Z,21.99
2017-08-31T03:16:11.429Z,21.99
2017-08-31T03:17:11.271Z,21.91
2017-08-31T03:18:11.383Z,21.98
2017-08-31T03:19:11.081Z,21.99
2017-08-31T03:20:12.163Z,21.96
2017-08-31T03:21:11.621Z,22.02
2017-08-31T03:22:11.100Z,21.98
2017-08-31T03:23:11.392Z,21.91
2017-08-31T03:24:11.410Z,21.91
2017-08-31T03:25:12.686Z,21.96
2017-08-31T03:26:11.480Z,22
2017-08-31T03:27:11.415Z,21.93
2017-08-31T03:28:11.124Z,21.89
2017-08-31T03:29:11.110Z,21.92
2017-08-31T03:30:12.281Z,21.91
2017-08-31T03:31:11.452Z,21.79
2017-08-31T03:32:11.626Z,21.89
2017-08-31T03:33:11.439Z,21.66
2017-08-31T03:34:11.439Z,21.64
2017-08-31T03:35:12.655Z,21.62
2017-08-31T03:36:11.473Z,21.6
2017-08-31T03:37:11.440Z,21.61
2017-08-31T03:38:11.455Z,21.61
2017-08-31T03:39:11.137Z,21.61
2017-08-31T03:40:12.098Z,21.55
2017-08-31T03:41:10.917Z,21.57
2017-08-31T03:42:11.146Z,21.48
2017-08-31T03:43:11.462Z,21.48
2017-08-31T03:44:11.461Z,21.46
2017-08-31T03:45:12.624Z,21.37
2017-08-31T03:46:11.516Z,21.42
2017-08-31T03:47:11.169Z,21.27
2017-08-31T03:48:11.478Z,21.24
2017-08-31T03:49:11.174Z,21.24
2017-08-31T03:50:12.771Z,21.22
2017-08-31T03:51:11.224Z,21.17
2017-08-31T03:52:11.512Z,21.22
2017-08-31T03:53:11.181Z,21.22
2017-08-31T03:54:11.197Z,21.22
2017-08-31T03:55:12.720Z,21.29
2017-08-31T03:56:11.518Z,21.25
2017-08-31T03:57:11.504Z,21.24
2017-08-31T03:58:11.198Z,21.27
2017-08-31T03:59:11.198Z,21.27
2017-08-31T04:00:12.794Z,21.24
2017-08-31T04:01:11.560Z,21.29
2017-08-31T04:02:11.201Z,21.2
2017-08-31T04:03:11.530Z,21.09
2017-08-31T04:04:10.906Z,21.2
2017-08-31T04:05:12.437Z,21.17
2017-08-31T04:06:11.610Z,21.17
2017-08-31T04:07:11.224Z,21.2
2017-08-31T04:08:11.536Z,21.14
2017-08-31T04:09:11.538Z,21.12
2017-08-31T04:10:12.285Z,21.14
2017-08-31T04:11:11.646Z,21.17
2017-08-31T04:12:10.939Z,21.14
2017-08-31T04:13:11.245Z,21.25
2017-08-31T04:14:11.556Z,21.3
2017-08-31T04:15:12.894Z,21.29
2017-08-31T04:16:11.261Z,21.21
2017-08-31T04:17:11.559Z,21.27
2017-08-31T04:18:11.568Z,21.21
2017-08-31T04:19:11.569Z,21.21
2017-08-31T04:20:11.853Z,21.29
2017-08-31T04:21:11.308Z,21.21
2017-08-31T04:22:11.279Z,21.35
2017-08-31T04:23:11.595Z,21.43
2017-08-31T04:24:11.281Z,21.3
2017-08-31T04:25:12.283Z,21.36
2017-08-31T04:26:11.673Z,21.27
2017-08-31T04:27:10.974Z,21.27
2017-08-31T04:28:11.602Z,21.27
2017-08-31T04:29:11.599Z,21.4
2017-08-31T04:30:12.871Z,21.29
2017-08-31T04:31:11.374Z,21.32
2017-08-31T04:32:12.614Z,21.32
2017-08-31T04:33:11.612Z,21.35
2017-08-31T04:34:11.305Z,21.27
2017-08-31T04:35:12.997Z,21.25
2017-08-31T04:36:11.630Z,21.43
2017-08-31T04:37:11.319Z,21.43
2017-08-31T04:38:11.329Z,21.35
2017-08-31T04:39:11.630Z,21.35
2017-08-31T04:40:12.844Z,21.37
2017-08-31T04:41:11.670Z,21.39
2017-08-31T04:42:11.638Z,21.45
2017-08-31T04:43:11.333Z,21.42
2017-08-31T04:44:11.339Z,21.51
2017-08-31T04:45:12.117Z,21.52
2017-08-31T04:46:11.119Z,21.48
2017-08-31T04:47:11.652Z,21.48
2017-08-31T04:48:11.351Z,21.54
2017-08-31T04:49:11.666Z,21.51
2017-08-31T04:50:12.308Z,21.43
2017-08-31T04:51:11.405Z,21.52
2017-08-31T04:52:11.371Z,21.54
2017-08-31T04:53:11.372Z,21.46
2017-08-31T04:54:11.716Z,21.51
2017-08-31T04:55:12.392Z,21.5
2017-08-31T04:56:11.452Z,21.61
2017-08-31T04:57:11.698Z,21.58
2017-08-31T04:58:11.693Z,21.58
2017-08-31T04:59:11.696Z,21.61
2017-08-31T05:00:12.474Z,21.67
2017-08-31T05:01:11.436Z,21.62
2017-08-31T05:02:11.595Z,21.6
2017-08-31T05:03:11.704Z,21.58
2017-08-31T05:04:11.710Z,21.51
2017-08-31T05:05:12.605Z,21.57
2017-08-31T05:06:11.503Z,21.55
2017-08-31T05:07:11.425Z,21.6
2017-08-31T05:08:11.721Z,21.62
2017-08-31T05:09:11.425Z,21.69
2017-08-31T05:10:13.066Z,21.7
2017-08-31T05:11:11.732Z,21.85
2017-08-31T05:12:11.749Z,21.82
2017-08-31T05:13:11.438Z,21.85
2017-08-31T05:14:11.758Z,21.88
2017-08-31T05:15:12.565Z,21.88
2017-08-31T05:16:11.456Z,21.93
2017-08-31T05:17:11.501Z,21.96
2017-08-31T05:18:11.452Z,21.96
2017-08-31T05:19:11.451Z,21.99
2017-08-31T05:20:11.868Z,21.98
2017-08-31T05:21:11.850Z,22
2017-08-31T05:22:11.771Z,21.96
2017-08-31T05:23:11.793Z,21.98
2017-08-31T05:24:11.476Z,21.95
2017-08-31T05:25:12.048Z,21.98
2017-08-31T05:26:11.493Z,22
2017-08-31T05:27:11.789Z,21.99
2017-08-31T05:28:11.806Z,22
2017-08-31T05:29:11.492Z,21.99
2017-08-31T05:30:12.534Z,22.08
2017-08-31T05:31:11.495Z,22.08
2017-08-31T05:32:13.402Z,22.04
2017-08-31T05:33:11.503Z,22.11
2017-08-31T05:34:11.820Z,22.14
2017-08-31T05:35:13.218Z,22.13
2017-08-31T05:36:11.546Z,22.17
2017-08-31T05:37:11.825Z,22.07
2017-08-31T05:38:11.529Z,21.99
2017-08-31T05:39:11.841Z,22.04
2017-08-31T05:40:13.052Z,22
2017-08-31T05:41:11.539Z,22
2017-08-31T05:42:11.543Z,21.99
2017-08-31T05:43:11.853Z,22.04
2017-08-31T05:44:11.855Z,22.07
2017-08-31T05:45:12.338Z,22.02
2017-08-31T05:46:11.287Z,21.93
2017-08-31T05:47:11.862Z,21.96
2017-08-31T05:48:11.554Z,22.07
2017-08-31T05:49:11.554Z,22.18
2017-08-31T05:50:13.180Z,22.18
2017-08-31T05:51:11.868Z,22.2
2017-08-31T05:52:11.874Z,22.22
2017-08-31T05:53:11.578Z,22.22
2017-08-31T05:54:11.895Z,22.22
2017-08-31T05:55:13.332Z,22.08
2017-08-31T05:56:11.651Z,22.11
2017-08-31T05:57:11.898Z,22.06
2017-08-31T05:58:11.910Z,22.07
2017-08-31T05:59:11.897Z,21.98
2017-08-31T06:00:12.329Z,21.8
2017-08-31T06:01:11.677Z,21.57
2017-08-31T06:02:11.917Z,21.51
2017-08-31T06:03:11.923Z,21.25
2017-08-31T06:04:11.602Z,21.14
2017-08-31T06:05:12.663Z,20.96
2017-08-31T06:06:11.984Z,20.92
2017-08-31T06:07:11.926Z,20.85
2017-08-31T06:08:11.925Z,20.81
2017-08-31T06:09:11.939Z,20.78
2017-08-31T06:10:12.582Z,20.74
2017-08-31T06:11:11.367Z,20.65
2017-08-31T06:12:11.629Z,20.7
2017-08-31T06:13:11.331Z,20.62
2017-08-31T06:14:11.632Z,20.72
2017-08-31T06:15:13.270Z,20.67
2017-08-31T06:16:11.986Z,20.7
2017-08-31T06:17:11.640Z,20.74
2017-08-31T06:18:11.647Z,20.78
2017-08-31T06:19:11.956Z,20.81
2017-08-31T06:20:13.412Z,20.81
2017-08-31T06:21:11.685Z,20.88
2017-08-31T06:22:11.652Z,20.85
2017-08-31T06:23:11.967Z,20.92
2017-08-31T06:24:11.969Z,20.99
2017-08-31T06:25:13.265Z,21.07
2017-08-31T06:26:12.022Z,21.07
2017-08-31T06:27:11.974Z,21.05
2017-08-31T06:28:11.989Z,21.06
2017-08-31T06:29:11.989Z,21.14
2017-08-31T06:30:12.813Z,21.15
2017-08-31T06:31:12.020Z,21.21
2017-08-31T06:32:11.683Z,21.24
2017-08-31T06:33:11.997Z,21.15
2017-08-31T06:34:11.996Z,21.25
2017-08-31T06:35:12.276Z,21.24
2017-08-31T06:36:12.006Z,21.29
2017-08-31T06:37:11.695Z,21.24
2017-08-31T06:38:12.020Z,21.25
2017-08-31T06:39:11.406Z,21.22
2017-08-31T06:40:12.937Z,21.29
2017-08-31T06:41:11.752Z,21.27
2017-08-31T06:42:11.716Z,21.27
2017-08-31T06:43:11.408Z,21.27
2017-08-31T06:44:12.023Z,21.39
2017-08-31T06:45:13.155Z,21.5
2017-08-31T06:46:12.042Z,21.62
2017-08-31T06:47:11.417Z,21.66
2017-08-31T06:48:17.248Z,21.82
2017-08-31T06:49:12.042Z,21.85
2017-08-31T06:50:12.849Z,22.02
2017-08-31T06:51:11.768Z,22.02
2017-08-31T06:52:12.053Z,22.11
2017-08-31T06:53:11.436Z,22.3
2017-08-31T06:54:12.057Z,22.66
2017-08-31T06:55:12.868Z,22.84
2017-08-31T06:56:11.764Z,23.02
2017-08-31T06:57:11.770Z,23.15
2017-08-31T06:58:12.083Z,23.37
2017-08-31T06:59:11.768Z,23.46
2017-08-31T07:00:13.158Z,23.54
2017-08-31T07:01:11.473Z,23.58
2017-08-31T07:02:12.088Z,23.68
2017-08-31T07:03:11.482Z,23.66
2017-08-31T07:04:11.797Z,23.65
2017-08-31T07:05:12.951Z,23.77
2017-08-31T07:06:11.556Z,23.76
2017-08-31T07:07:11.808Z,23.76
2017-08-31T07:08:11.814Z,23.4
2017-08-31T07:09:11.505Z,23.41
2017-08-31T07:10:12.871Z,23.13
2017-08-31T07:11:12.137Z,23.06
2017-08-31T07:12:11.825Z,22.91
2017-08-31T07:13:12.138Z,22.98
2017-08-31T07:14:11.845Z,22.91
2017-08-31T07:15:13.212Z,22.85
2017-08-31T07:16:11.549Z,22.81
2017-08-31T07:17:12.160Z,22.7
2017-08-31T07:18:12.174Z,22.66
2017-08-31T07:19:12.175Z,22.44
2017-08-31T07:20:13.211Z,22.57
2017-08-31T07:21:11.565Z,22.45
2017-08-31T07:22:12.176Z,22.53
2017-08-31T07:23:12.184Z,22.48
2017-08-31T07:24:11.575Z,22.39
2017-08-31T07:25:13.313Z,22.35
2017-08-31T07:26:11.931Z,22.41
2017-08-31T07:27:12.201Z,22.28
2017-08-31T07:28:12.196Z,22.26
2017-08-31T07:29:11.894Z,22.29
2017-08-31T07:30:13.398Z,22.23
2017-08-31T07:31:12.216Z,22.25
2017-08-31T07:32:11.595Z,22.35
2017-08-31T07:33:12.215Z,22.48
2017-08-31T07:34:12.221Z,22.44
2017-08-31T07:35:13.454Z,22.45
2017-08-31T07:36:12.330Z,22.41
2017-08-31T07:37:11.617Z,22.48
2017-08-31T07:38:11.934Z,22.57
2017-08-31T07:39:11.944Z,22.6
2017-08-31T07:40:13.057Z,22.53
2017-08-31T07:41:11.995Z,22.65
2017-08-31T07:42:11.950Z,22.73
2017-08-31T07:43:11.951Z,22.68
2017-08-31T07:44:12.263Z,22.73
2017-08-31T07:45:13.306Z,22.76
2017-08-31T07:46:11.746Z,22.73
2017-08-31T07:47:11.961Z,22.73
2017-08-31T07:48:11.968Z,22.73
2017-08-31T07:49:14.675Z,22.85
2017-08-31T07:50:13.375Z,22.84
2017-08-31T07:51:12.350Z,22.99
2017-08-31T07:52:11.982Z,22.96
2017-08-31T07:53:12.292Z,23.06
2017-08-31T07:54:11.992Z,23.18
2017-08-31T07:55:13.202Z,23.18
2017-08-31T07:56:12.015Z,23.27
2017-08-31T07:57:12.317Z,23.43
2017-08-31T07:58:12.013Z,23.4
2017-08-31T07:59:12.319Z,23.27
2017-08-31T08:00:13.592Z,23.37
2017-08-31T08:01:12.096Z,23.46
2017-08-31T08:02:12.033Z,23.78
2017-08-31T08:03:12.337Z,24.23
2017-08-31T08:04:12.393Z,24.39
2017-08-31T08:05:13.047Z,24.53
2017-08-31T08:06:12.067Z,24.61
2017-08-31T08:07:12.054Z,24.77
2017-08-31T08:08:12.371Z,24.78
2017-08-31T08:09:12.054Z,24.95
2017-08-31T08:10:13.470Z,24.98
2017-08-31T08:11:12.384Z,24.96
2017-08-31T08:12:12.385Z,24.92
2017-08-31T08:13:12.387Z,25.01
2017-08-31T08:14:12.396Z,25.06
2017-08-31T08:15:13.373Z,24.92
2017-08-31T08:16:12.429Z,24.8
2017-08-31T08:17:12.409Z,24.73
2017-08-31T08:18:12.406Z,24.57
2017-08-31T08:19:14.861Z,24.47
2017-08-31T08:20:13.243Z,24.33
2017-08-31T08:21:12.436Z,24.2
2017-08-31T08:22:12.124Z,24.16
2017-08-31T08:23:12.129Z,24.02
2017-08-31T08:24:11.842Z,23.96
2017-08-31T08:25:13.735Z,23.84
2017-08-31T08:26:12.149Z,23.91
2017-08-31T08:27:12.461Z,23.74
2017-08-31T08:28:12.459Z,23.76
2017-08-31T08:29:12.469Z,23.76
2017-08-31T08:30:14.019Z,23.68
2017-08-31T08:31:12.164Z,23.66
2017-08-31T08:32:12.165Z,23.69
2017-08-31T08:33:12.170Z,23.63
2017-08-31T08:34:12.483Z,23.56
2017-08-31T08:35:13.328Z,23.43
2017-08-31T08:36:12.573Z,23.47
2017-08-31T08:37:12.195Z,23.37
2017-08-31T08:38:12.196Z,23.18
2017-08-31T08:39:12.510Z,23.13
2017-08-31T08:40:12.428Z,22.96
2017-08-31T08:41:11.994Z,22.98
2017-08-31T08:42:12.224Z,22.83
2017-08-31T08:43:12.536Z,22.91
2017-08-31T08:44:12.530Z,22.83
2017-08-31T08:45:13.476Z,22.88
2017-08-31T08:46:12.624Z,22.83
2017-08-31T08:47:12.247Z,22.91
2017-08-31T08:48:12.546Z,22.87
2017-08-31T08:49:12.247Z,22.88
2017-08-31T08:50:13.946Z,22.88
2017-08-31T08:51:12.326Z,22.85
2017-08-31T08:52:12.567Z,22.98
2017-08-31T08:53:12.570Z,23.03
2017-08-31T08:54:12.262Z,23.18
2017-08-31T08:55:13.497Z,23.12
2017-08-31T08:56:12.606Z,23.13
2017-08-31T08:57:12.593Z,23.17
2017-08-31T08:58:12.588Z,23.17
2017-08-31T08:59:12.591Z,23.24
2017-08-31T09:00:13.839Z,23.34
2017-08-31T09:01:12.634Z,23.32
2017-08-31T09:02:12.607Z,23.31
2017-08-31T09:03:12.607Z,23.27
2017-08-31T09:04:12.307Z,23.17
2017-08-31T09:05:17.311Z,22.99
2017-08-31T09:06:12.674Z,22.85
2017-08-31T09:07:12.640Z,22.83
2017-08-31T09:08:12.320Z,22.68
2017-08-31T09:09:12.024Z,22.76
2017-08-31T09:10:15.164Z,22.8
2017-08-31T09:11:12.666Z,22.7
2017-08-31T09:12:12.339Z,22.72
2017-08-31T09:13:12.647Z,22.83
2017-08-31T09:14:12.355Z,23
2017-08-31T09:15:13.902Z,23.15
2017-08-31T09:16:12.420Z,23.36
2017-08-31T09:17:12.361Z,23.47
2017-08-31T09:18:12.670Z,23.69
2017-08-31T09:19:12.377Z,23.69
2017-08-31T09:20:15.703Z,23.92
2017-08-31T09:21:12.378Z,24.14
2017-08-31T09:22:12.381Z,24.28
2017-08-31T09:23:12.392Z,24.29
2017-08-31T09:24:12.087Z,24.32
2017-08-31T09:25:14.181Z,24.17
2017-08-31T09:26:12.443Z,23.99
2017-08-31T09:27:12.721Z,23.84
2017-08-31T09:28:12.106Z,23.63
2017-08-31T09:29:12.409Z,23.44
2017-08-31T09:30:13.166Z,23.34
2017-08-31T09:31:12.517Z,22.96
2017-08-31T09:32:12.426Z,22.62
2017-08-31T09:33:12.426Z,22.33
2017-08-31T09:34:12.443Z,21.98
2017-08-31T09:35:13.795Z,21.66
2017-08-31T09:36:12.459Z,21.39
2017-08-31T09:37:12.755Z,21.2
2017-08-31T09:38:12.458Z,20.97
2017-08-31T09:39:12.768Z,20.85
2017-08-31T09:40:13.880Z,20.78
2017-08-31T09:41:12.812Z,20.72
2017-08-31T09:42:12.774Z,20.52
2017-08-31T09:43:12.480Z,20.51
2017-08-31T09:44:12.172Z,20.59
2017-08-31T09:45:13.820Z,20.52
2017-08-31T09:46:12.829Z,20.56
2017-08-31T09:47:12.480Z,20.58
2017-08-31T09:48:12.484Z,20.52
2017-08-31T09:49:12.797Z,20.4
2017-08-31T09:50:14.357Z,20.32
2017-08-31T09:51:12.880Z,20.32
2017-08-31T09:52:12.506Z,20.4
2017-08-31T09:53:12.814Z,20.51
2017-08-31T09:54:12.510Z,20.44
2017-08-31T09:55:13.908Z,20.52
2017-08-31T09:56:12.854Z,20.74
2017-08-31T09:57:12.201Z,20.78
2017-08-31T09:58:12.203Z,20.81
2017-08-31T09:59:12.836Z,20.8
2017-08-31T10:00:14.280Z,20.84
2017-08-31T10:01:12.526Z,20.85
2017-08-31T10:02:12.855Z,20.84
2017-08-31T10:03:12.849Z,20.72
2017-08-31T10:04:12.848Z,20.82
2017-08-31T10:05:14.754Z,20.8
2017-08-31T10:06:12.577Z,20.82
2017-08-31T10:07:12.856Z,20.84
2017-08-31T10:08:12.551Z,20.99
2017-08-31T10:09:12.860Z,20.92
2017-08-31T10:10:13.919Z,20.84
2017-08-31T10:11:12.927Z,20.9
2017-08-31T10:12:12.557Z,20.99
2017-08-31T10:13:12.870Z,20.96
2017-08-31T10:14:12.570Z,20.95
2017-08-31T10:15:13.972Z,20.99
2017-08-31T10:16:12.615Z,20.96
2017-08-31T10:17:12.572Z,21.05
2017-08-31T10:18:12.580Z,21.03
2017-08-31T10:19:12.274Z,21.06
2017-08-31T10:20:13.553Z,21.07
2017-08-31T10:21:17.545Z,21.02
2017-08-31T10:22:12.588Z,21.05
2017-08-31T10:23:12.910Z,20.92
2017-08-31T10:24:12.915Z,20.7
2017-08-31T10:25:13.682Z,20.74
2017-08-31T10:26:12.936Z,20.55
2017-08-31T10:27:12.621Z,20.5
2017-08-31T10:28:12.919Z,20.26
2017-08-31T10:29:12.622Z,20.21
2017-08-31T10:30:13.910Z,20.03
2017-08-31T10:31:12.681Z,19.88
2017-08-31T10:32:12.933Z,19.88
2017-08-31T10:33:12.657Z,19.76
2017-08-31T10:34:12.950Z,19.66
2017-08-31T10:35:14.613Z,19.63
2017-08-31T10:36:12.998Z,19.58
2017-08-31T10:37:12.645Z,19.52
2017-08-31T10:38:12.709Z,19.51
2017-08-31T10:39:12.719Z,19.49
2017-08-31T10:40:14.599Z,19.52
2017-08-31T10:41:12.671Z,19.59
2017-08-31T10:42:12.648Z,19.63
2017-08-31T10:43:12.656Z,19.69
2017-08-31T10:44:12.651Z,19.74
2017-08-31T10:45:14.596Z,19.7
2017-08-31T10:46:12.732Z,19.74
2017-08-31T10:47:12.350Z,19.74
2017-08-31T10:48:12.658Z,19.74
2017-08-31T10:49:12.972Z,19.7
2017-08-31T10:50:13.553Z,19.69
2017-08-31T10:51:12.901Z,19.79
2017-08-31T10:52:13.004Z,19.71
2017-08-31T10:53:12.673Z,19.85
2017-08-31T10:54:12.370Z,19.89
2017-08-31T10:55:13.894Z,19.94
2017-08-31T10:56:12.438Z,19.95
2017-08-31T10:57:12.696Z,20
2017-08-31T10:58:13.013Z,20.14
2017-08-31T10:59:12.696Z,20.14
2017-08-31T11:00:13.934Z,20.11
2017-08-31T11:01:12.777Z,20.04
2017-08-31T11:02:12.701Z,20.04
2017-08-31T11:03:13.013Z,20.09
2017-08-31T11:04:12.724Z,20.02
2017-08-31T11:05:14.188Z,20.09
2017-08-31T11:06:13.088Z,20.09
2017-08-31T11:07:12.716Z,20.24
2017-08-31T11:08:13.036Z,20.19
2017-08-31T11:09:12.723Z,20.24
2017-08-31T11:10:14.827Z,20.25
2017-08-31T11:11:13.081Z,20.29
2017-08-31T11:12:12.776Z,20.36
2017-08-31T11:13:13.048Z,20.56
2017-08-31T11:14:12.727Z,20.65
2017-08-31T11:15:14.014Z,20.74
2017-08-31T11:16:13.137Z,20.87
2017-08-31T11:17:12.825Z,20.99
2017-08-31T11:18:13.053Z,21.07
2017-08-31T11:19:13.057Z,21.11
2017-08-31T11:20:13.999Z,21.17
2017-08-31T11:21:12.791Z,21.17
2017-08-31T11:22:12.446Z,21.21
2017-08-31T11:23:13.070Z,21.09
2017-08-31T11:24:13.070Z,21
2017-08-31T11:25:14.638Z,20.85
2017-08-31T11:26:13.138Z,20.77
2017-08-31T11:27:13.283Z,20.65
2017-08-31T11:28:13.454Z,20.66
2017-08-31T11:29:13.377Z,20.7
2017-08-31T11:30:15.107Z,20.5
2017-08-31T11:31:13.452Z,20.51
2017-08-31T11:32:12.794Z,20.58
2017-08-31T11:33:13.623Z,20.5
2017-08-31T11:34:13.217Z,20.41
2017-08-31T11:35:14.868Z,20.55
2017-08-31T11:36:13.149Z,20.44
2017-08-31T11:37:13.366Z,20.5
2017-08-31T11:38:13.120Z,20.51
2017-08-31T11:39:12.878Z,20.51
2017-08-31T11:40:14.365Z,20.72
2017-08-31T11:41:12.854Z,20.62
2017-08-31T11:42:12.514Z,20.69
2017-08-31T11:43:12.823Z,20.82
2017-08-31T11:44:13.148Z,20.85
2017-08-31T11:45:12.974Z,21.02
2017-08-31T11:46:12.919Z,21.02
2017-08-31T11:47:13.151Z,20.88
2017-08-31T11:48:13.150Z,20.9
2017-08-31T11:49:12.891Z,20.84
2017-08-31T11:50:13.245Z,20.74
2017-08-31T11:51:12.903Z,20.69
2017-08-31T11:52:13.166Z,20.67
2017-08-31T11:53:12.859Z,20.7
2017-08-31T11:54:13.218Z,20.82
2017-08-31T11:55:14.732Z,20.85
2017-08-31T11:56:13.255Z,20.7
2017-08-31T11:57:12.870Z,20.72
2017-08-31T11:58:12.874Z,20.67
2017-08-31T11:59:13.195Z,20.81
2017-08-31T12:00:14.282Z,20.67
2017-08-31T12:01:12.575Z,20.67
2017-08-31T12:02:12.886Z,20.63
2017-08-31T12:03:12.581Z,20.65
2017-08-31T12:04:13.199Z,20.56
2017-08-31T12:05:14.971Z,20.67
2017-08-31T12:06:12.979Z,20.62
2017-08-31T12:07:13.221Z,20.6
2017-08-31T12:08:12.597Z,20.66
2017-08-31T12:09:12.909Z,20.55
2017-08-31T12:10:15.067Z,20.48
2017-08-31T12:11:13.019Z,20.41
2017-08-31T12:12:13.226Z,20.4
2017-08-31T12:13:12.941Z,20.4
2017-08-31T12:14:13.238Z,20.41
2017-08-31T12:15:14.462Z,20.32
2017-08-31T12:16:12.974Z,20.34
2017-08-31T12:17:12.948Z,20.31
2017-08-31T12:18:13.248Z,20.39
2017-08-31T12:19:12.950Z,20.37
2017-08-31T12:20:15.159Z,20.37
2017-08-31T12:21:13.334Z,20.32
2017-08-31T12:22:13.248Z,20.41
2017-08-31T12:23:13.262Z,20.43
2017-08-31T12:24:12.960Z,20.58
2017-08-31T12:25:14.611Z,20.6
2017-08-31T12:26:13.297Z,20.69
2017-08-31T12:27:12.970Z,20.82
2017-08-31T12:28:12.973Z,20.88
2017-08-31T12:29:13.281Z,20.88
2017-08-31T12:30:14.551Z,20.96
2017-08-31T12:31:13.024Z,21.05
2017-08-31T12:32:13.292Z,21.15
2017-08-31T12:33:12.688Z,21.25
2017-08-31T12:34:12.987Z,21.21
2017-08-31T12:35:14.269Z,21.21
2017-08-31T12:36:13.060Z,21.2
2017-08-31T12:37:13.314Z,21.25
2017-08-31T12:38:13.015Z,21.3
2017-08-31T12:39:12.705Z,21.35
2017-08-31T12:40:14.124Z,21.42
2017-08-31T12:41:13.097Z,21.48
2017-08-31T12:42:13.026Z,21.39
2017-08-31T12:43:13.330Z,21.25
2017-08-31T12:44:13.341Z,21.07
2017-08-31T12:45:14.888Z,21
2017-08-31T12:46:13.096Z,20.95
2017-08-31T12:47:13.036Z,20.95
2017-08-31T12:48:13.355Z,20.87
2017-08-31T12:49:13.051Z,20.67
2017-08-31T12:50:14.862Z,20.77
2017-08-31T12:51:13.078Z,20.72
2017-08-31T12:52:16.310Z,20.74
2017-08-31T12:53:13.369Z,20.65
2017-08-31T12:54:13.373Z,20.55
2017-08-31T12:55:15.348Z,20.56
2017-08-31T12:56:13.102Z,20.6