createdAt,value
2018-06-20T00:00:20.625Z,19.10
2018-06-20T00:02:48.979Z,19.00
2018-06-20T00:05:17.280Z,19.00
2018-06-20T00:07:45.753Z,19.00
2018-06-20T00:10:14.104Z,18.90
2018-06-20T00:15:10.458Z,18.90
2018-06-20T00:17:38.840Z,18.90
2018-06-20T00:20:07.168Z,18.90
2018-06-20T00:22:35.489Z,18.90
2018-06-20T00:25:03.853Z,18.90
2018-06-20T00:27:32.176Z,18.80
2018-06-20T00:32:28.492Z,18.70
2018-06-20T00:34:56.872Z,18.70
2018-06-20T00:37:25.223Z,18.70
2018-06-20T00:39:53.528Z,18.60
2018-06-20T00:42:21.862Z,18.60
2018-06-20T00:44:51.070Z,18.60
2018-06-20T00:47:19.386Z,18.50
2018-06-20T00:49:47.788Z,18.50
2018-06-20T00:52:16.103Z,18.50
2018-06-20T00:57:12.435Z,18.30
2018-06-20T00:59:40.756Z,18.40
2018-06-20T01:02:09.046Z,18.40
2018-06-20T01:04:37.387Z,18.40
2018-06-20T01:07:05.680Z,18.40
2018-06-20T01:09:33.979Z,18.30
2018-06-20T01:12:02.286Z,18.30
2018-06-20T01:14:30.635Z,18.30
2018-06-20T01:16:58.984Z,18.20
2018-06-20T01:19:27.321Z,18.30
2018-06-20T01:21:55.628Z,18.30
2018-06-20T01:24:23.932Z,18.30
2018-06-20T01:26:52.253Z,18.30
2018-06-20T01:29:20.557Z,18.20
2018-06-20T01:31:48.993Z,18.10
2018-06-20T01:34:17.296Z,18.10
2018-06-20T01:36:45.611Z,18.10
2018-06-20T01:39:13.954Z,18.10
2018-06-20T01:41:42.275Z,18.20
2018-06-20T01:44:10.560Z,18.10
2018-06-20T01:46:38.909Z,18.10
2018-06-20T01:49:07.270Z,18.10
2018-06-20T01:51:35.605Z,18.00
2018-06-20T01:54:03.957Z,18.00
2018-06-20T01:56:32.257Z,18.00
2018-06-20T01:59:00.567Z,18.00
2018-06-20T02:01:28.893Z,17.90
2018-06-20T02:03:57.254Z,17.90
2018-06-20T02:06:25.548Z,17.90
2018-06-20T02:08:59.640Z,17.90
2018-06-20T02:11:29.754Z,17.80
2018-06-20T02:13:58.080Z,17.70
2018-06-20T02:16:26.409Z,17.80
2018-06-20T02:18:54.723Z,17.80
2018-06-20T02:21:23.002Z,17.70
2018-06-20T02:23:51.291Z,17.80
2018-06-20T02:26:19.609Z,17.80
2018-06-20T02:28:47.928Z,17.70
2018-06-20T02:31:16.257Z,17.80
2018-06-20T02:33:45.272Z,17.70
2018-06-20T02:36:19.388Z,17.70
2018-06-20T02:38:49.617Z,17.70
2018-06-20T02:41:18.547Z,17.70
2018-06-20T02:43:47.609Z,17.70
2018-06-20T02:46:16.556Z,17.60
2018-06-20T02:48:45.476Z,17.60
2018-06-20T02:51:14.121Z,17.70
2018-06-20T02:53:43.166Z,17.60
2018-06-20T02:56:12.124Z,17.50
2018-06-20T02:58:40.755Z,17.50
2018-06-20T03:01:09.087Z,17.40
2018-06-20T03:03:37.423Z,17.50
2018-06-20T03:06:05.748Z,17.20
2018-06-20T03:08:34.087Z,17.30
2018-06-20T03:11:02.414Z,17.30
2018-06-20T03:13:30.760Z,17.40
2018-06-20T03:15:59.073Z,17.40
2018-06-20T03:18:27.561Z,17.20
2018-06-20T03:20:55.937Z,17.20
2018-06-20T03:23:24.284Z,17.20
2018-06-20T03:25:52.575Z,17.30
2018-06-20T03:28:20.931Z,17.30
2018-06-20T03:30:49.234Z,17.30
2018-06-20T03:33:17.573Z,17.30
2018-06-20T03:35:45.884Z,17.30
2018-06-20T03:38:14.212Z,17.30
2018-06-20T03:40:42.532Z,17.20
2018-06-20T03:43:10.850Z,17.20
2018-06-20T03:45:39.144Z,17.10
2018-06-20T03:48:07.439Z,17.10
2018-06-20T03:50:35.708Z,17.10
2018-06-20T03:53:04.025Z,17.20
2018-06-20T03:55:32.325Z,17.20
2018-06-20T03:58:00.637Z,17.20
2018-06-20T04:00:28.912Z,17.10
2018-06-20T04:02:57.225Z,17.00
2018-06-20T04:05:28.064Z,17.00
2018-06-20T04:07:56.421Z,17.20
2018-06-20T04:10:24.718Z,17.20
2018-06-20T04:12:53.024Z,17.10
2018-06-20T04:15:21.383Z,17.20
2018-06-20T04:17:49.706Z,17.20
2018-06-20T04:22:46.074Z,17.20
2018-06-20T04:25:14.347Z,17.20
2018-06-20T04:27:42.709Z,17.20
2018-06-20T04:30:11.029Z,17.20
2018-06-20T04:32:39.349Z,17.20
2018-06-20T04:35:07.885Z,17.20
2018-06-20T04:37:36.712Z,17.20
2018-06-20T04:40:05.019Z,17.20
2018-06-20T04:42:33.389Z,17.30
2018-06-20T04:45:01.696Z,17.40
2018-06-20T04:47:29.991Z,17.30
2018-06-20T04:49:58.341Z,17.40
2018-06-20T04:52:26.742Z,17.30
2018-06-20T04:54:55.021Z,17.40
2018-06-20T04:57:23.330Z,17.40
2018-06-20T04:59:51.654Z,17.40
2018-06-20T05:02:19.969Z,17.20
2018-06-20T05:04:48.276Z,17.40
2018-06-20T05:07:16.591Z,17.40
2018-06-20T05:09:44.867Z,17.40
2018-06-20T05:12:13.196Z,17.50
2018-06-20T05:14:41.486Z,17.60
2018-06-20T05:17:09.827Z,17.50
2018-06-20T05:19:38.132Z,17.50
2018-06-20T05:22:06.464Z,17.50
2018-06-20T05:24:34.799Z,17.70
2018-06-20T05:27:03.117Z,17.60
2018-06-20T05:29:31.455Z,17.50
2018-06-20T05:31:59.835Z,17.40
2018-06-20T05:34:28.180Z,17.50
2018-06-20T05:36:56.480Z,17.40
2018-06-20T05:39:24.851Z,17.60
2018-06-20T05:41:53.195Z,17.50
2018-06-20T05:44:21.545Z,17.60
2018-06-20T05:46:49.890Z,17.60
2018-06-20T05:49:18.259Z,17.60
2018-06-20T05:51:46.652Z,17.70
2018-06-20T05:54:15.060Z,17.70
2018-06-20T05:56:43.406Z,17.70
2018-06-20T05:59:11.763Z,17.70
2018-06-20T06:04:08.209Z,17.70
2018-06-20T06:06:36.594Z,17.60
2018-06-20T06:09:07.294Z,17.60
2018-06-20T06:11:35.630Z,17.60
2018-06-20T06:14:04.041Z,17.50
2018-06-20T06:16:42.798Z,17.70
2018-06-20T06:19:11.205Z,17.80
2018-06-20T06:21:39.574Z,18.00
2018-06-20T06:24:07.939Z,17.80
2018-06-20T06:26:36.268Z,17.80
2018-06-20T06:29:04.882Z,17.90
2018-06-20T06:31:33.734Z,17.90
2018-06-20T06:36:30.813Z,17.80
2018-06-20T06:41:27.827Z,18.00
2018-06-20T06:43:56.514Z,18.00
2018-06-20T06:46:24.879Z,18.00
2018-06-20T06:48:53.348Z,18.10
2018-06-20T06:51:21.818Z,18.00
2018-06-20T06:53:50.299Z,17.90
2018-06-20T06:56:18.764Z,17.90
2018-06-20T06:58:47.153Z,17.70
2018-06-20T07:01:15.650Z,17.70
2018-06-20T07:03:44.021Z,17.70
2018-06-20T07:06:12.491Z,17.60
2018-06-20T07:08:40.944Z,17.60
2018-06-20T07:11:09.639Z,17.70
2018-06-20T07:13:38.069Z,17.70
2018-06-20T07:16:06.436Z,17.70
2018-06-20T07:18:34.859Z,17.80
2018-06-20T07:23:34.599Z,17.70
2018-06-20T07:26:02.984Z,17.70
2018-06-20T07:28:31.385Z,17.70
2018-06-20T07:30:59.823Z,17.70
2018-06-20T07:33:28.308Z,17.70
2018-06-20T07:35:56.768Z,17.80
2018-06-20T07:38:25.139Z,17.90
2018-06-20T07:40:53.570Z,17.90
2018-06-20T07:43:22.068Z,18.00
2018-06-20T07:45:51.329Z,18.10
2018-06-20T07:48:20.205Z,18.20
2018-06-20T07:50:48.728Z,18.10
2018-06-20T07:53:17.094Z,18.00
2018-06-20T07:55:45.477Z,18.10
2018-06-20T07:58:19.209Z,18.10
2018-06-20T08:00:52.996Z,18.10
2018-06-20T08:03:26.600Z,18.20
2018-06-20T08:06:00.388Z,18.10
2018-06-20T08:08:34.097Z,18.10
2018-06-20T08:11:07.838Z,18.20
2018-06-20T08:13:41.444Z,18.30
2018-06-20T08:16:15.175Z,18.20
2018-06-20T08:18:48.875Z,18.30
2018-06-20T08:21:17.427Z,18.20
2018-06-20T08:23:45.808Z,18.20
2018-06-20T08:26:17.913Z,18.30
2018-06-20T08:28:46.266Z,18.20
2018-06-20T08:31:14.728Z,18.30
2018-06-20T08:33:43.161Z,18.40
2018-06-20T08:36:11.758Z,18.30
2018-06-20T08:38:40.085Z,18.40
2018-06-20T08:41:08.466Z,18.40
2018-06-20T08:43:36.850Z,18.30
2018-06-20T08:46:05.256Z,18.40
2018-06-20T08:51:01.962Z,18.40
2018-06-20T08:53:30.325Z,18.30
2018-06-20T08:55:58.744Z,18.20
2018-06-20T08:58:27.091Z,18.20
2018-06-20T09:01:02.279Z,18.40
2018-06-20T09:03:30.769Z,18.30
2018-06-20T09:06:04.264Z,18.20
2018-06-20T09:08:37.956Z,18.40
2018-06-20T09:11:11.638Z,18.30
2018-06-20T09:13:41.330Z,18.20
2018-06-20T09:16:15.108Z,18.40
2018-06-20T09:18:48.858Z,18.50
2018-06-20T09:21:17.270Z,18.40
2018-06-20T09:23:45.656Z,18.30
2018-06-20T09:27:43.506Z,18.40
2018-06-20T09:30:16.653Z,18.50
2018-06-20T09:32:45.053Z,18.50
2018-06-20T09:35:15.123Z,18.60
2018-06-20T09:37:44.129Z,18.60
2018-06-20T09:40:13.196Z,18.70
2018-06-20T09:42:41.674Z,18.90
2018-06-20T09:45:10.034Z,18.90
2018-06-20T09:47:38.701Z,19.00
2018-06-20T09:50:12.596Z,19.00
2018-06-20T09:52:44.128Z,19.10
2018-06-20T09:55:12.523Z,19.20
2018-06-20T09:57:40.925Z,19.30
2018-06-20T10:02:23.226Z,19.50
2018-06-20T10:04:57.079Z,19.70
2018-06-20T10:07:30.824Z,19.90
2018-06-20T10:10:04.757Z,20.10
2018-06-20T10:12:55.116Z,20.10
2018-06-20T10:15:23.477Z,20.10
2018-06-20T10:17:51.881Z,20.20
2018-06-20T10:20:25.660Z,20.20
2018-06-20T10:22:54.320Z,20.20
2018-06-20T10:25:22.739Z,20.30
2018-06-20T10:27:51.052Z,20.30
2018-06-20T10:30:19.578Z,20.50
2018-06-20T10:32:49.335Z,20.40
2018-06-20T10:35:18.117Z,20.40
2018-06-20T10:37:46.705Z,20.60
2018-06-20T10:40:16.476Z,20.70
2018-06-20T10:42:45.066Z,20.60
2018-06-20T10:45:19.373Z,20.80
2018-06-20T10:47:49.009Z,20.90
2018-06-20T10:50:17.733Z,21.20
2018-06-20T10:52:46.149Z,21.50
2018-06-20T10:55:15.838Z,22.10
2018-06-20T10:57:50.587Z,22.30
2018-06-20T11:00:24.266Z,22.10
2018-06-20T11:02:58.245Z,22.20
2018-06-20T11:05:32.283Z,22.30
2018-06-20T11:08:06.147Z,22.60
2018-06-20T11:10:39.734Z,22.80
2018-06-20T11:13:12.776Z,23.10
2018-06-20T11:15:41.194Z,23.10
2018-06-20T11:18:09.528Z,23.80
2018-06-20T11:20:43.433Z,23.40
2018-06-20T11:23:11.992Z,23.30
2018-06-20T11:25:40.370Z,23.40
2018-06-20T11:28:13.722Z,23.30
2018-06-20T11:30:43.437Z,23.60
2018-06-20T11:33:15.469Z,23.60
2018-06-20T11:35:44.121Z,23.10
2018-06-20T11:38:12.572Z,23.40
2018-06-20T11:40:41.040Z,23.60
2018-06-20T11:43:09.507Z,23.90
2018-06-20T11:45:43.390Z,24.30
2018-06-20T11:53:09.245Z,24.60
2018-06-20T11:55:39.784Z,25.00
2018-06-20T11:58:13.882Z,24.90
2018-06-20T12:00:47.510Z,25.00
2018-06-20T12:03:21.218Z,24.80
2018-06-20T12:05:54.960Z,25.00
2018-06-20T12:08:28.761Z,25.10
2018-06-20T12:11:02.916Z,24.80
2018-06-20T12:13:36.605Z,24.90
2018-06-20T12:16:10.417Z,25.10
2018-06-20T12:18:44.157Z,25.20
2018-06-20T12:21:17.928Z,25.40
2018-06-20T12:23:52.088Z,25.10
2018-06-20T12:26:25.954Z,25.40
2018-06-20T12:29:00.475Z,25.30
2018-06-20T12:31:34.190Z,25.20
2018-06-20T12:34:08.023Z,25.60
2018-06-20T12:36:42.027Z,25.60
2018-06-20T12:39:10.060Z,25.70
2018-06-20T12:41:43.757Z,25.90
2018-06-20T12:45:20.218Z,26.00
2018-06-20T12:47:50.188Z,25.90
2018-06-20T12:50:20.680Z,26.00
2018-06-20T12:52:49.856Z,25.70
2018-06-20T12:55:18.331Z,25.50
2018-06-20T12:57:46.835Z,25.80
2018-06-20T13:00:15.542Z,26.00
2018-06-20T13:02:44.223Z,26.10
2018-06-20T13:05:14.745Z,26.20
2018-06-20T13:07:43.115Z,26.00
2018-06-20T13:10:11.575Z,26.10
2018-06-20T13:12:40.335Z,26.10
2018-06-20T13:15:08.757Z,26.30
2018-06-20T13:17:39.042Z,26.20
2018-06-20T13:20:07.461Z,26.40
2018-06-20T13:22:36.197Z,26.30
2018-06-20T13:25:04.643Z,26.30
2018-06-20T13:27:38.473Z,26.20
2018-06-20T13:30:09.817Z,26.50
2018-06-20T13:32:43.650Z,26.40
2018-06-20T13:35:17.469Z,26.30
2018-06-20T13:37:56.955Z,26.10
2018-06-20T13:40:30.740Z,26.40
2018-06-20T13:43:04.676Z,26.40
2018-06-20T13:45:38.317Z,26.50
2018-06-20T13:48:12.193Z,26.40
2018-06-20T13:50:40.616Z,26.50
2018-06-20T13:53:09.104Z,26.70
2018-06-20T13:55:37.540Z,26.50
2018-06-20T13:58:16.200Z,26.60
2018-06-20T14:00:44.589Z,26.60
2018-06-20T14:05:41.069Z,26.60
2018-06-20T14:08:09.445Z,26.60
2018-06-20T14:13:05.836Z,26.30
2018-06-20T14:15:34.203Z,26.30
2018-06-20T14:18:02.600Z,26.50
2018-06-20T14:20:43.736Z,26.50
2018-06-20T14:23:12.540Z,26.60
2018-06-20T14:25:41.271Z,26.50
2018-06-20T14:28:09.705Z,26.70
2018-06-20T14:30:43.379Z,26.60
2018-06-20T14:33:16.958Z,26.50
2018-06-20T14:35:50.697Z,26.70
2018-06-20T14:38:24.381Z,26.80
2018-06-20T14:40:59.141Z,26.80
2018-06-20T14:43:32.877Z,26.70
2018-06-20T14:46:06.541Z,26.70
2018-06-20T14:48:34.949Z,26.80
2018-06-20T14:51:03.324Z,26.50
2018-06-20T14:53:31.783Z,26.50
2018-06-20T14:56:00.272Z,26.50
2018-06-20T14:58:28.674Z,26.40
2018-06-20T15:00:58.678Z,26.30
2018-06-20T15:03:27.076Z,26.50
2018-06-20T15:07:24.882Z,26.70
2018-06-20T15:09:53.381Z,26.80
2018-06-20T15:12:21.779Z,26.50
2018-06-20T15:14:50.242Z,26.50
2018-06-20T15:17:26.586Z,26.60
2018-06-20T15:19:55.285Z,26.70
2018-06-20T15:22:25.752Z,26.50
2018-06-20T15:24:54.140Z,26.40
2018-06-20T15:27:27.964Z,26.20
2018-06-20T15:30:01.457Z,26.10
2018-06-20T15:32:35.170Z,26.30
2018-06-20T15:35:08.934Z,26.40
2018-06-20T15:40:11.384Z,26.50
2018-06-20T15:42:52.187Z,26.50
2018-06-20T15:45:20.616Z,26.50
2018-06-20T15:47:49.033Z,26.40
2018-06-20T15:50:17.549Z,26.40
2018-06-20T15:52:46.076Z,26.50
2018-06-20T15:55:14.483Z,26.60
2018-06-20T15:57:42.999Z,26.70
2018-06-20T16:00:11.513Z,26.70
2018-06-20T16:02:40.203Z,26.70
2018-06-20T16:05:08.698Z,26.50
2018-06-20T16:07:37.379Z,26.40
2018-06-20T16:10:06.958Z,26.40
2018-06-20T16:12:35.347Z,26.50
2018-06-20T16:17:32.378Z,26.30
2018-06-20T16:20:06.309Z,26.20
2018-06-20T16:22:40.305Z,26.30
2018-06-20T16:25:13.966Z,26.20
2018-06-20T16:27:47.718Z,26.10
2018-06-20T16:30:21.691Z,26.20
2018-06-20T16:32:50.144Z,26.10
2018-06-20T16:35:18.632Z,26.10
2018-06-20T16:37:47.218Z,26.20
2018-06-20T16:40:15.574Z,26.30
2018-06-20T16:42:43.950Z,26.10
2018-06-20T16:45:13.936Z,26.10
2018-06-20T16:47:42.452Z,26.10
2018-06-20T16:50:10.861Z,26.20
2018-06-20T16:52:39.592Z,26.10
2018-06-20T16:55:07.946Z,25.90
2018-06-20T16:57:36.373Z,25.90
2018-06-20T17:00:05.346Z,26.00
2018-06-20T17:02:35.343Z,26.10
2018-06-20T17:07:33.165Z,26.00
2018-06-20T17:10:01.552Z,26.00
2018-06-20T17:12:35.354Z,26.10
2018-06-20T17:15:09.485Z,26.10
2018-06-20T17:17:43.367Z,26.10
2018-06-20T17:20:17.125Z,26.00
2018-06-20T17:22:50.825Z,25.90
2018-06-20T17:25:23.868Z,26.00
2018-06-20T17:27:57.808Z,25.90
2018-06-20T17:30:26.268Z,26.00
2018-06-20T17:32:54.743Z,25.90
2018-06-20T17:35:23.140Z,25.70
2018-06-20T17:37:51.553Z,25.80
2018-06-20T17:40:20.069Z,25.90
2018-06-20T17:42:48.495Z,25.90
2018-06-20T17:45:17.167Z,25.80
2018-06-20T17:47:45.705Z,25.80
2018-06-20T17:50:14.178Z,25.80
2018-06-20T17:52:42.551Z,25.80
2018-06-20T17:55:10.927Z,25.80
2018-06-20T17:57:39.510Z,25.90
2018-06-20T18:00:08.086Z,25.80
2018-06-20T18:02:36.485Z,25.70
2018-06-20T18:05:10.286Z,25.70
2018-06-20T18:07:43.854Z,25.60
2018-06-20T18:10:17.519Z,25.40
2018-06-20T18:12:51.404Z,25.40
2018-06-20T18:15:25.280Z,25.40
2018-06-20T18:17:53.652Z,25.40
2018-06-20T18:20:22.057Z,25.30
2018-06-20T18:22:50.418Z,25.20
2018-06-20T18:27:46.802Z,25.20
2018-06-20T18:30:22.913Z,25.20
2018-06-20T18:32:51.314Z,25.20
2018-06-20T18:35:19.685Z,25.00
2018-06-20T18:42:44.366Z,24.90
2018-06-20T18:45:12.779Z,24.80
2018-06-20T18:47:46.314Z,24.80
2018-06-20T18:50:14.741Z,24.80
2018-06-20T18:52:43.209Z,24.80
2018-06-20T18:55:11.703Z,24.80
2018-06-20T18:57:45.266Z,24.80
2018-06-20T19:00:19.044Z,24.70
2018-06-20T19:02:52.792Z,24.80
2018-06-20T19:05:27.245Z,24.70
2018-06-20T19:08:01.028Z,24.70
2018-06-20T19:10:29.479Z,24.60
2018-06-20T19:13:04.526Z,24.60
2018-06-20T19:15:32.875Z,24.60
2018-06-20T19:18:01.252Z,24.60
2018-06-20T19:20:29.639Z,24.40
2018-06-20T19:22:58.924Z,24.30
2018-06-20T19:25:27.279Z,24.30
2018-06-20T19:27:55.659Z,24.30
2018-06-20T19:30:24.061Z,24.20
2018-06-20T19:32:52.494Z,24.20
2018-06-20T19:35:22.597Z,24.20
2018-06-20T19:37:51.299Z,24.20
2018-06-20T19:40:19.752Z,24.30
2018-06-20T19:42:48.436Z,24.20
2018-06-20T19:45:16.796Z,24.00
2018-06-20T19:47:45.167Z,23.80
2018-06-20T19:50:13.593Z,23.80
2018-06-20T19:52:41.968Z,23.70
2018-06-20T19:55:10.338Z,23.60
2018-06-20T19:57:51.920Z,23.70
2018-06-20T20:00:20.336Z,23.60
2018-06-20T20:02:48.712Z,23.50
2018-06-20T20:05:17.113Z,23.50
2018-06-20T20:07:45.504Z,23.40
2018-06-20T20:10:13.829Z,23.40
2018-06-20T20:15:10.722Z,23.20
2018-06-20T20:17:39.253Z,23.30
2018-06-20T20:20:08.204Z,23.10
2018-06-20T20:22:36.564Z,23.00
2018-06-20T20:25:05.336Z,22.90
2018-06-20T20:27:33.756Z,22.80
2018-06-20T20:30:02.153Z,22.80
2018-06-20T20:32:30.561Z,22.60
2018-06-20T20:34:59.088Z,22.60
2018-06-20T20:37:27.480Z,22.60
2018-06-20T20:39:55.867Z,22.60
2018-06-20T20:42:24.573Z,22.40
2018-06-20T20:44:53.469Z,22.30
2018-06-20T20:47:21.946Z,22.30
2018-06-20T20:49:50.401Z,22.30
2018-06-20T20:52:18.806Z,22.30
2018-06-20T20:54:47.179Z,22.30
2018-06-20T20:59:43.636Z,22.20
2018-06-20T21:04:40.730Z,22.20
2018-06-20T21:07:09.197Z,22.10
2018-06-20T21:09:37.594Z,22.00
2018-06-20T21:12:06.037Z,22.00
2018-06-20T21:14:34.423Z,22.10
2018-06-20T21:17:02.901Z,22.00
2018-06-20T21:19:31.331Z,22.10
2018-06-20T21:21:59.752Z,22.00
2018-06-20T21:24:28.082Z,21.90
2018-06-20T21:26:56.457Z,21.80
2018-06-20T21:31:52.941Z,21.80
2018-06-20T21:34:21.392Z,21.80
2018-06-20T21:36:50.195Z,21.80
2018-06-20T21:44:14.792Z,21.80
2018-06-20T21:46:43.417Z,21.80
2018-06-20T21:54:51.620Z,21.40
2018-06-20T21:57:19.975Z,21.50
2018-06-20T21:59:48.361Z,21.50
2018-06-20T22:02:16.743Z,21.40
2018-06-20T22:04:45.065Z,21.40
2018-06-20T22:07:13.415Z,21.40
2018-06-20T22:09:42.509Z,21.20
2018-06-20T22:12:11.125Z,21.10
2018-06-20T22:14:39.424Z,21.10
2018-06-20T22:17:07.814Z,21.10
2018-06-20T22:22:04.436Z,20.70
2018-06-20T22:24:32.764Z,20.60
2018-06-20T22:27:01.097Z,20.50
2018-06-20T22:29:29.407Z,20.40
2018-06-20T22:31:57.760Z,20.40
2018-06-20T22:34:26.128Z,20.30
2018-06-20T22:36:54.464Z,20.20
2018-06-20T22:41:51.026Z,20.20
2018-06-20T22:44:19.430Z,20.20
2018-06-20T22:46:47.793Z,20.10
2018-06-20T22:49:16.136Z,20.20
2018-06-20T22:51:44.502Z,20.00
2018-06-20T22:54:12.853Z,19.90
2018-06-20T22:56:41.234Z,19.80
2018-06-20T22:59:10.332Z,19.80
2018-06-20T23:04:07.966Z,19.90
2018-06-20T23:06:36.471Z,19.90
2018-06-20T23:09:07.600Z,19.80
2018-06-20T23:11:41.346Z,19.70
2018-06-20T23:16:38.006Z,19.80
2018-06-20T23:19:06.834Z,20.00
2018-06-20T23:21:35.447Z,19.70
2018-06-20T23:24:03.883Z,19.50
2018-06-20T23:26:32.355Z,19.50
2018-06-20T23:31:29.529Z,19.50
2018-06-20T23:33:58.341Z,19.50
2018-06-20T23:36:27.067Z,19.60
2018-06-20T23:38:55.624Z,19.50
2018-06-20T23:41:24.033Z,19.70
2018-06-20T23:43:52.931Z,19.50
2018-06-20T23:46:21.298Z,19.50
2018-06-20T23:48:49.788Z,19.60
2018-06-20T23:51:18.226Z,19.50
2018-06-20T23:53:46.691Z,19.50
2018-06-20T23:56:15.400Z,19.60
2018-06-20T23:58:43.809Z,19.50
