createdAt,value
2022-08-24T00:03:01.662Z,70.7
2022-08-24T00:08:05.793Z,70.2
2022-08-24T00:13:10.436Z,69.8
2022-08-24T00:18:14.831Z,70.2
2022-08-24T00:23:18.354Z,69.1
2022-08-24T00:28:22.921Z,70.2
2022-08-24T00:33:27.456Z,69.9
2022-08-24T00:38:31.001Z,69.7
2022-08-24T00:43:35.526Z,70.7
2022-08-24T00:48:40.087Z,70.8
2022-08-24T00:53:43.638Z,72.1
2022-08-24T00:58:56.795Z,73.7
2022-08-24T01:03:56.819Z,74.1
2022-08-24T01:08:57.001Z,73.6
2022-08-24T01:14:00.871Z,73.3
2022-08-24T01:19:05.322Z,73.9
2022-08-24T01:24:09.846Z,75.2
2022-08-24T01:29:13.369Z,75.6
2022-08-24T01:34:17.935Z,75.2
2022-08-24T01:39:22.428Z,74.8
2022-08-24T01:44:26.012Z,74.7
2022-08-24T01:49:30.533Z,74.6
2022-08-24T01:54:35.095Z,75.1
2022-08-24T01:59:38.657Z,74.6
2022-08-24T02:04:44.229Z,76
2022-08-24T02:09:47.712Z,76.7
2022-08-24T02:14:51.219Z,77.7
2022-08-24T02:19:55.796Z,78.5
2022-08-24T02:25:00.302Z,78.4
2022-08-24T02:30:05.290Z,78.1
2022-08-24T02:35:08.375Z,77.5
2022-08-24T02:40:13.029Z,76.9
2022-08-24T02:45:17.462Z,76.7
2022-08-24T02:50:21.038Z,76.9
2022-08-24T02:55:25.553Z,77.1
2022-08-24T03:00:30.069Z,77.6
2022-08-24T03:05:33.647Z,78.8
2022-08-24T03:10:38.162Z,80.2
2022-08-24T03:15:42.790Z,80.9
2022-08-24T03:20:46.218Z,81.6
2022-08-24T03:25:50.764Z,80.6
2022-08-24T03:30:55.341Z,79.3
2022-08-24T03:35:59.831Z,79
2022-08-24T03:41:03.414Z,78.4
2022-08-24T03:46:08.023Z,78.1
2022-08-24T03:51:12.471Z,78.6
2022-08-24T03:56:16.035Z,77.5
2022-08-24T04:01:20.659Z,77.1
2022-08-24T04:06:25.106Z,76.8
2022-08-24T04:11:28.639Z,76.2
2022-08-24T04:16:33.225Z,76
2022-08-24T04:21:36.737Z,76.1
2022-08-24T04:26:44.607Z,76.8
2022-08-24T04:31:45.888Z,77.8
2022-08-24T04:36:49.344Z,77.5
2022-08-24T04:41:53.873Z,74.5
2022-08-24T04:46:58.405Z,74
2022-08-24T04:52:01.928Z,74.3
2022-08-24T04:57:06.481Z,74.2
2022-08-24T05:02:11.091Z,74
2022-08-24T05:07:14.589Z,74.3
2022-08-24T05:12:19.129Z,73.7
2022-08-24T05:17:23.670Z,72.7
2022-08-24T05:22:28.192Z,72.5
2022-08-24T05:27:31.716Z,72.1
2022-08-24T05:32:36.259Z,71.6
2022-08-24T05:37:40.766Z,71.6
2022-08-24T05:42:44.379Z,71
2022-08-24T05:47:48.882Z,69.5
2022-08-24T05:52:53.418Z,69.3
2022-08-24T05:57:56.976Z,68.8
2022-08-24T06:03:01.594Z,68.5
2022-08-24T06:08:06.013Z,67.9
2022-08-24T06:13:09.636Z,68
2022-08-24T06:18:14.214Z,66.6
2022-08-24T06:23:18.640Z,66.7
2022-08-24T06:28:23.169Z,66.3
2022-08-24T06:33:26.736Z,65
2022-08-24T06:38:31.344Z,64.3
2022-08-24T06:43:35.818Z,63
2022-08-24T06:48:39.328Z,62.4
2022-08-24T06:53:43.903Z,61.6
2022-08-24T06:58:48.435Z,61.5
2022-08-24T07:03:51.951Z,60.2
2022-08-24T07:08:56.572Z,59.7
2022-08-24T07:14:01.022Z,59.4
2022-08-24T07:19:04.574Z,60.4
2022-08-24T07:24:09.138Z,59.8
2022-08-24T07:29:36.839Z,59.8
2022-08-24T07:34:18.184Z,58
2022-08-24T07:39:21.751Z,58.1
2022-08-24T07:44:26.295Z,57.9
2022-08-24T07:49:36.443Z,56
2022-08-24T07:54:34.381Z,53.8
2022-08-24T07:59:38.899Z,53.7
2022-08-24T08:04:43.467Z,54.4
2022-08-24T08:09:47.023Z,53.5
2022-08-24T08:14:51.520Z,51.8
2022-08-24T08:19:56.064Z,51.8
2022-08-24T08:24:59.644Z,52.1
2022-08-24T08:30:04.146Z,51.8
2022-08-24T08:35:07.753Z,52.4
2022-08-24T08:40:12.320Z,49.6
2022-08-24T08:45:16.808Z,48.7
2022-08-24T08:50:20.338Z,47
2022-08-24T08:55:24.895Z,47
2022-08-24T09:00:29.434Z,48.7
2022-08-24T09:05:32.950Z,45.9
2022-08-24T09:10:37.526Z,44.6
2022-08-24T09:15:42.046Z,45.8
2022-08-24T09:20:46.588Z,46.6
2022-08-24T09:25:50.173Z,45.1
2022-08-24T09:30:54.765Z,46.1
2022-08-24T09:35:59.236Z,47.4
2022-08-24T09:41:02.766Z,47.6
2022-08-24T09:46:07.424Z,44.8
2022-08-24T09:51:11.832Z,45
2022-08-24T09:56:15.390Z,46
2022-08-24T10:01:19.957Z,43.8
2022-08-24T10:06:24.498Z,42.5
2022-08-24T10:11:28.058Z,43.6
2022-08-24T10:16:32.644Z,42.2
2022-08-24T10:21:37.163Z,41.5
2022-08-24T10:26:41.680Z,40.3
2022-08-24T10:31:45.263Z,41.3
2022-08-24T10:36:49.756Z,41.1
2022-08-24T10:41:54.312Z,40.7
2022-08-24T10:46:58.861Z,40
2022-08-24T10:52:02.432Z,38.2
2022-08-24T10:57:11.626Z,37.7
2022-08-24T11:02:12.826Z,38.5
2022-08-24T11:07:15.092Z,36.2
2022-08-24T11:12:19.574Z,39
2022-08-24T11:17:23.155Z,38
2022-08-24T11:22:27.730Z,36.8
2022-08-24T11:27:32.214Z,36.7
2022-08-24T11:32:36.779Z,37.3
2022-08-24T11:37:40.324Z,40
2022-08-24T11:42:44.867Z,38
2022-08-24T11:47:49.426Z,37
2022-08-24T11:52:52.989Z,36.6
2022-08-24T11:57:57.509Z,38.7
2022-08-24T12:03:02.175Z,37
2022-08-24T12:08:05.892Z,35.1
2022-08-24T12:13:10.151Z,35.9
2022-08-24T12:18:14.690Z,38.3
2022-08-24T12:23:18.267Z,38.5
2022-08-24T12:28:22.859Z,37.7
2022-08-24T12:33:27.355Z,35.6
2022-08-24T12:38:31.890Z,37.2
2022-08-24T12:43:35.418Z,35.8
2022-08-24T12:48:38.985Z,37.7
2022-08-24T12:53:43.515Z,36.4
2022-08-24T12:58:54.387Z,36.7
2022-08-24T13:03:51.666Z,37
2022-08-24T13:08:56.183Z,37.8
2022-08-24T13:14:00.735Z,34.8
2022-08-24T13:19:05.257Z,35.7
2022-08-24T13:24:08.807Z,36.4
2022-08-24T13:29:13.350Z,35.9
2022-08-24T13:34:17.896Z,34.4
2022-08-24T13:39:21.491Z,35.2
2022-08-24T13:44:25.992Z,35.9
2022-08-24T13:49:30.592Z,35.3
2022-08-24T13:54:34.096Z,33
2022-08-24T13:59:38.635Z,34.3
2022-08-24T14:04:43.214Z,34.7
2022-08-24T14:09:46.760Z,35.8
2022-08-24T14:14:51.269Z,35.4
2022-08-24T14:19:55.824Z,35.3
2022-08-24T14:25:00.332Z,35.6
2022-08-24T14:30:03.920Z,35.7
2022-08-24T14:35:08.437Z,35.5
2022-08-24T14:40:13.105Z,33.4
2022-08-24T14:45:16.529Z,32.9
2022-08-24T14:50:21.067Z,34.7
2022-08-24T14:55:25.649Z,34
2022-08-24T15:00:29.185Z,33
2022-08-24T15:05:33.805Z,32.8
2022-08-24T15:10:38.295Z,35.1
2022-08-24T15:15:41.875Z,36.1
2022-08-24T15:20:46.378Z,35.6
2022-08-24T15:25:50.875Z,36.2
2022-08-24T15:30:55.505Z,35.2
2022-08-24T15:35:59.012Z,33.6
2022-08-24T15:41:03.532Z,37.5
2022-08-24T15:46:08.125Z,39
2022-08-24T15:51:11.635Z,38.5
2022-08-24T15:56:16.178Z,39.7
2022-08-24T16:01:20.751Z,39.8
2022-08-24T16:06:24.233Z,40.3
2022-08-24T16:11:28.762Z,40.1
2022-08-24T16:16:33.399Z,40.8
2022-08-24T16:21:36.881Z,41.1
2022-08-24T16:26:41.433Z,41
2022-08-24T16:31:45.958Z,40.9
2022-08-24T16:36:50.502Z,41
2022-08-24T16:41:54.047Z,40.8
2022-08-24T16:46:58.547Z,40
2022-08-24T16:52:03.128Z,39
2022-08-24T16:57:06.696Z,37.3
2022-08-24T17:02:10.318Z,37.4
2022-08-24T17:07:14.751Z,37.5
2022-08-24T17:12:19.327Z,39.5
2022-08-24T17:17:23.843Z,39.2
2022-08-24T17:22:27.393Z,39.6
2022-08-24T17:27:31.915Z,39.6
2022-08-24T17:32:36.514Z,39.5
2022-08-24T17:37:39.999Z,40
2022-08-24T17:42:51.231Z,40.7
2022-08-24T17:47:49.055Z,40.6
2022-08-24T17:52:58.952Z,41.1
2022-08-24T17:57:57.136Z,41.6
2022-08-24T18:03:01.751Z,41.9
2022-08-24T18:08:05.268Z,42
2022-08-24T18:13:09.819Z,42.4
2022-08-24T18:18:14.325Z,42.5
2022-08-24T18:23:21.121Z,42.4
2022-08-24T18:28:23.564Z,43
2022-08-24T18:33:26.965Z,43
2022-08-24T18:38:31.492Z,43.1
2022-08-24T18:43:35.012Z,43
2022-08-24T18:48:39.542Z,43.4
2022-08-24T18:53:44.083Z,43.8
2022-08-24T18:58:47.657Z,44.2
2022-08-24T19:03:53.546Z,44.5
2022-08-24T19:08:56.742Z,44.9
2022-08-24T19:14:00.548Z,45.4
2022-08-24T19:19:04.783Z,45.5
2022-08-24T19:24:09.328Z,45.3
2022-08-24T19:29:13.823Z,45.5
2022-08-24T19:34:17.431Z,45.9
2022-08-24T19:39:28.154Z,46.1
2022-08-24T19:44:27.349Z,46.5
2022-08-24T19:49:29.994Z,46.9
2022-08-24T19:54:34.549Z,46.9
2022-08-24T19:59:39.111Z,47
2022-08-24T20:04:42.620Z,47.2
2022-08-24T20:09:47.180Z,47.4
2022-08-24T20:14:51.698Z,47.2
2022-08-24T20:19:55.263Z,47.5
2022-08-24T20:24:59.761Z,48.1
2022-08-24T20:30:04.350Z,48.5
2022-08-24T20:35:08.873Z,48.5
2022-08-24T20:40:12.464Z,48.6
2022-08-24T20:45:16.963Z,48.5
2022-08-24T20:50:21.487Z,48.5
2022-08-24T20:55:25.051Z,48.9
2022-08-24T21:00:29.667Z,49.3
2022-08-24T21:05:34.071Z,49.7
2022-08-24T21:10:37.628Z,49.6
2022-08-24T21:15:42.262Z,49.6
2022-08-24T21:21:03.405Z,49.3
2022-08-24T21:25:50.420Z,49.7
2022-08-24T21:30:54.847Z,50.1
2022-08-24T21:35:58.392Z,49.9
2022-08-24T21:41:02.922Z,49.9
2022-08-24T21:46:07.511Z,50.6
2022-08-24T21:51:10.964Z,50.8
2022-08-24T21:56:15.525Z,51
2022-08-24T22:01:20.125Z,51.5
2022-08-24T22:06:25.916Z,52
2022-08-24T22:11:28.130Z,52.5
2022-08-24T22:16:32.791Z,53.6
2022-08-24T22:21:37.212Z,54.5
2022-08-24T22:26:40.740Z,56.1
2022-08-24T22:31:45.481Z,55.9
2022-08-24T22:36:49.815Z,56
2022-08-24T22:41:53.385Z,55.1
2022-08-24T22:46:57.940Z,55
2022-08-24T22:52:02.743Z,55.2
2022-08-24T22:57:06.033Z,55.2
2022-08-24T23:02:10.656Z,55.1
2022-08-24T23:07:15.133Z,55.3
2022-08-24T23:12:18.668Z,55.6
2022-08-24T23:17:23.175Z,55.7
2022-08-24T23:22:27.673Z,55.7
2022-08-24T23:27:37.745Z,56.1
2022-08-24T23:32:35.803Z,56.1
2022-08-24T23:37:40.320Z,56.1
2022-08-24T23:42:44.815Z,56.1
2022-08-24T23:47:48.398Z,56.4
2022-08-24T23:52:52.922Z,56.5
2022-08-24T23:57:57.440Z,56.6
