createdAt,value
2023-05-01T00:00:13.748Z,23.90
2023-05-01T00:01:13.805Z,23.90
2023-05-01T00:02:13.872Z,23.91
2023-05-01T00:03:14.051Z,23.89
2023-05-01T00:04:14.136Z,23.89
2023-05-01T00:05:14.077Z,23.89
2023-05-01T00:06:14.109Z,23.89
2023-05-01T00:07:14.146Z,23.89
2023-05-01T00:08:14.148Z,23.88
2023-05-01T00:09:14.152Z,23.88
2023-05-01T00:10:14.151Z,23.88
2023-05-01T00:11:14.155Z,23.88
2023-05-01T00:12:14.170Z,23.89
2023-05-01T00:13:14.162Z,23.88
2023-05-01T00:14:14.168Z,23.88
2023-05-01T00:15:14.182Z,23.88
2023-05-01T00:16:14.192Z,23.89
2023-05-01T00:17:14.140Z,23.88
2023-05-01T00:18:14.256Z,23.89
2023-05-01T00:19:14.512Z,23.88
2023-05-01T00:20:14.399Z,23.87
2023-05-01T00:21:14.378Z,23.87
2023-05-01T00:22:14.446Z,23.88
2023-05-01T00:23:14.522Z,23.89
2023-05-01T00:24:14.582Z,23.88
2023-05-01T00:25:14.630Z,23.89
2023-05-01T00:26:14.694Z,23.89
2023-05-01T00:27:14.771Z,23.89
2023-05-01T00:28:14.836Z,23.89
2023-05-01T00:29:14.905Z,23.89
2023-05-01T00:30:14.976Z,23.92
2023-05-01T00:31:15.039Z,23.93
2023-05-01T00:32:15.218Z,23.93
2023-05-01T00:33:15.148Z,23.92
2023-05-01T00:34:15.219Z,23.92
2023-05-01T00:35:15.285Z,23.93
2023-05-01T00:36:15.331Z,23.94
2023-05-01T00:37:15.413Z,23.95
2023-05-01T00:38:15.454Z,23.95
2023-05-01T00:39:15.548Z,23.97
2023-05-01T00:40:15.608Z,23.99
2023-05-01T00:41:15.701Z,23.99
2023-05-01T00:42:15.727Z,23.99
2023-05-01T00:43:15.777Z,23.98
2023-05-01T00:44:15.824Z,23.97
2023-05-01T00:45:15.893Z,23.99
2023-05-01T00:46:15.974Z,24.01
2023-05-01T00:47:16.024Z,24.00
2023-05-01T00:48:16.066Z,23.99
2023-05-01T00:49:16.031Z,24.00
2023-05-01T00:50:16.039Z,24.00
2023-05-01T00:51:16.044Z,24.01
2023-05-01T00:52:16.008Z,24.01
2023-05-01T00:53:16.035Z,24.02
2023-05-01T00:54:16.014Z,24.02
2023-05-01T00:55:16.013Z,24.03
2023-05-01T00:56:15.998Z,24.03
2023-05-01T00:57:15.995Z,24.03
2023-05-01T00:58:15.981Z,24.03
2023-05-01T00:59:16.007Z,24.03
2023-05-01T01:00:16.053Z,24.03
2023-05-01T01:01:16.175Z,24.03
2023-05-01T01:02:16.173Z,24.05
2023-05-01T01:03:16.227Z,24.05
2023-05-01T01:04:16.301Z,24.05
2023-05-01T01:05:16.360Z,24.06
2023-05-01T01:06:16.529Z,24.06
2023-05-01T01:07:16.470Z,24.06
2023-05-01T01:08:16.529Z,24.06
2023-05-01T01:09:16.578Z,24.06
2023-05-01T01:10:16.668Z,24.05
2023-05-01T01:11:16.714Z,24.05
2023-05-01T01:12:16.770Z,24.05
2023-05-01T01:13:16.818Z,24.04
2023-05-01T01:14:16.875Z,24.05
2023-05-01T01:15:16.963Z,24.05
2023-05-01T01:16:17.018Z,24.05
2023-05-01T01:17:17.094Z,24.05
2023-05-01T01:18:17.153Z,24.05
2023-05-01T01:19:17.223Z,24.05
2023-05-01T01:20:17.289Z,24.03
2023-05-01T01:21:17.329Z,24.03
2023-05-01T01:22:17.385Z,24.03
2023-05-01T01:23:17.379Z,24.01
2023-05-01T01:24:17.380Z,24.01
2023-05-01T01:25:17.387Z,24.02
2023-05-01T01:26:17.382Z,24.02
2023-05-01T01:27:17.384Z,24.02
2023-05-01T01:28:17.394Z,24.02
2023-05-01T01:29:17.387Z,24.01
2023-05-01T01:30:17.418Z,24.00
2023-05-01T01:31:17.434Z,23.98
2023-05-01T01:32:17.379Z,23.97
2023-05-01T01:33:17.420Z,23.95
2023-05-01T01:34:17.398Z,23.94
2023-05-01T01:35:17.404Z,23.93
2023-05-01T01:36:17.401Z,23.93
2023-05-01T01:37:17.415Z,23.94
2023-05-01T01:38:17.370Z,23.94
2023-05-01T01:39:17.370Z,23.93
2023-05-01T01:40:17.378Z,23.92
2023-05-01T01:41:17.375Z,23.94
2023-05-01T01:42:17.383Z,23.93
2023-05-01T01:43:17.479Z,23.92
2023-05-01T01:44:17.375Z,23.93
2023-05-01T01:45:17.389Z,23.93
2023-05-01T01:46:17.453Z,23.94
2023-05-01T01:47:17.355Z,23.93
2023-05-01T01:48:17.366Z,23.93
2023-05-01T01:50:17.500Z,23.92
2023-05-01T01:51:17.568Z,23.92
2023-05-01T01:52:17.643Z,23.91
2023-05-01T01:53:17.674Z,23.91
2023-05-01T01:54:17.766Z,23.90
2023-05-01T01:55:17.796Z,23.89
2023-05-01T01:56:17.836Z,23.91
2023-05-01T01:57:17.883Z,23.89
2023-05-01T01:58:17.944Z,23.89
2023-05-01T01:59:18.025Z,23.88
2023-05-01T02:00:18.055Z,23.87
2023-05-01T02:01:18.157Z,23.86
2023-05-01T02:02:18.164Z,23.87
2023-05-01T02:03:18.318Z,23.86
2023-05-01T02:04:18.347Z,23.85
2023-05-01T02:05:18.367Z,23.85
2023-05-01T02:06:18.485Z,23.84
2023-05-01T02:07:18.485Z,23.84
2023-05-01T02:08:18.549Z,23.83
2023-05-01T02:09:18.613Z,23.82
2023-05-01T02:10:18.697Z,23.80
2023-05-01T02:11:18.753Z,23.79
2023-05-01T02:12:18.820Z,23.78
2023-05-01T02:13:18.901Z,23.77
2023-05-01T02:14:18.940Z,23.77
2023-05-01T02:15:19.013Z,23.76
2023-05-01T02:16:19.063Z,23.76
2023-05-01T02:17:19.085Z,23.76
2023-05-01T02:18:19.016Z,23.76
2023-05-01T02:19:19.012Z,23.75
2023-05-01T02:20:19.006Z,23.76
2023-05-01T02:21:19.023Z,23.75
2023-05-01T02:22:18.986Z,23.75
2023-05-01T02:23:18.977Z,23.74
2023-05-01T02:24:18.976Z,23.74
2023-05-01T02:25:18.975Z,23.73
2023-05-01T02:26:19.028Z,23.73
2023-05-01T02:27:19.037Z,23.73
2023-05-01T02:28:19.112Z,23.72
2023-05-01T02:29:19.166Z,23.71
2023-05-01T02:30:19.190Z,23.72
2023-05-01T02:31:19.277Z,23.71
2023-05-01T02:32:19.330Z,23.72
2023-05-01T02:33:19.336Z,23.72
2023-05-01T02:34:19.361Z,23.72
2023-05-01T02:35:19.340Z,23.70
2023-05-01T02:36:19.342Z,23.71
2023-05-01T02:37:19.339Z,23.70
2023-05-01T02:38:19.368Z,23.70
2023-05-01T02:39:19.333Z,23.70
2023-05-01T02:40:19.319Z,23.69
2023-05-01T02:41:19.317Z,23.69
2023-05-01T02:42:19.313Z,23.69
2023-05-01T02:43:19.312Z,23.69
2023-05-01T02:44:19.284Z,23.68
2023-05-01T02:45:19.312Z,23.68
2023-05-01T02:46:19.387Z,23.67
2023-05-01T02:47:19.392Z,23.68
2023-05-01T02:48:19.397Z,23.67
2023-05-01T02:49:19.452Z,23.69
2023-05-01T02:50:19.466Z,23.67
2023-05-01T02:51:19.518Z,23.68
2023-05-01T02:52:19.557Z,23.68
2023-05-01T02:53:19.589Z,23.70
2023-05-01T02:54:19.627Z,23.72
2023-05-01T02:55:19.670Z,23.73
2023-05-01T02:56:19.651Z,23.75
2023-05-01T02:57:19.677Z,23.79
2023-05-01T02:58:19.715Z,23.80
2023-05-01T02:59:19.723Z,23.80
2023-05-01T03:00:19.795Z,23.78
2023-05-01T03:01:19.819Z,23.76
2023-05-01T03:02:19.791Z,23.72
2023-05-01T03:03:19.928Z,23.68
2023-05-01T03:04:19.859Z,23.64
2023-05-01T03:05:19.795Z,23.61
2023-05-01T03:06:19.817Z,23.57
2023-05-01T03:07:19.779Z,23.54
2023-05-01T03:08:19.754Z,23.51
2023-05-01T03:09:19.834Z,23.49
2023-05-01T03:10:19.776Z,23.47
2023-05-01T03:11:19.771Z,23.46
2023-05-01T03:12:19.747Z,23.44
2023-05-01T03:13:19.751Z,23.43
2023-05-01T03:14:19.741Z,23.41
2023-05-01T03:15:19.736Z,23.41
2023-05-01T03:16:19.752Z,23.39
2023-05-01T03:17:19.737Z,23.38
2023-05-01T03:18:19.719Z,23.38
2023-05-01T03:19:19.725Z,23.36
2023-05-01T03:20:19.724Z,23.33
2023-05-01T03:21:19.706Z,23.33
2023-05-01T03:22:19.693Z,23.34
2023-05-01T03:23:19.698Z,23.33
2023-05-01T03:24:19.684Z,23.34
2023-05-01T03:25:19.681Z,23.32
2023-05-01T03:26:19.705Z,23.31
2023-05-01T03:27:19.737Z,23.33
2023-05-01T03:28:19.735Z,23.34
2023-05-01T03:29:19.752Z,23.34
2023-05-01T03:30:19.758Z,23.33
2023-05-01T03:31:19.791Z,23.32
2023-05-01T03:32:19.828Z,23.31
2023-05-01T03:33:19.817Z,23.33
2023-05-01T03:34:19.831Z,23.33
2023-05-01T03:35:19.855Z,23.34
2023-05-01T03:36:19.865Z,23.34
2023-05-01T03:37:19.879Z,23.32
2023-05-01T03:38:19.906Z,23.33
2023-05-01T03:39:19.907Z,23.33
2023-05-01T03:40:19.929Z,23.32
2023-05-01T03:41:19.985Z,23.31
2023-05-01T03:42:19.968Z,23.30
2023-05-01T03:43:19.981Z,23.30
2023-05-01T03:44:20.039Z,23.31
2023-05-01T03:45:20.009Z,23.31
2023-05-01T03:46:20.155Z,23.32
2023-05-01T03:47:20.058Z,23.33
2023-05-01T03:48:20.098Z,23.30
2023-05-01T03:49:20.095Z,23.30
2023-05-01T03:50:20.090Z,23.30
2023-05-01T03:51:20.120Z,23.30
2023-05-01T03:52:20.100Z,23.29
2023-05-01T03:53:20.103Z,23.30
2023-05-01T03:54:20.104Z,23.30
2023-05-01T03:55:20.110Z,23.32
2023-05-01T03:56:20.089Z,23.35
2023-05-01T03:57:20.075Z,23.39
2023-05-01T03:58:20.076Z,23.40
2023-05-01T03:59:20.070Z,23.42
2023-05-01T04:00:20.062Z,23.42
2023-05-01T04:01:20.072Z,23.45
2023-05-01T04:02:20.195Z,23.47
2023-05-01T04:03:20.195Z,23.48
2023-05-01T04:04:20.081Z,23.49
2023-05-01T04:05:20.074Z,23.50
2023-05-01T04:06:20.095Z,23.52
2023-05-01T04:07:20.054Z,23.53
2023-05-01T04:08:20.086Z,23.52
2023-05-01T04:09:20.060Z,23.54
2023-05-01T04:10:20.047Z,23.54
2023-05-01T04:11:20.050Z,23.55
2023-05-01T04:12:20.029Z,23.54
2023-05-01T04:13:19.998Z,23.54
2023-05-01T04:14:20.000Z,23.53
2023-05-01T04:15:19.998Z,23.55
2023-05-01T04:16:20.088Z,23.57
2023-05-01T04:17:20.021Z,23.56
2023-05-01T04:18:20.033Z,23.57
2023-05-01T04:19:20.015Z,23.58
2023-05-01T04:20:20.012Z,23.59
2023-05-01T04:21:20.052Z,23.59
2023-05-01T04:22:20.008Z,23.58
2023-05-01T04:23:19.982Z,23.59
2023-05-01T04:24:20.004Z,23.61
2023-05-01T04:25:20.014Z,23.62
2023-05-01T04:26:20.037Z,23.62
2023-05-01T04:27:20.011Z,23.64
2023-05-01T04:28:20.012Z,23.65
2023-05-01T04:29:20.000Z,23.65
2023-05-01T04:30:19.998Z,23.64
2023-05-01T04:31:20.042Z,23.65
2023-05-01T04:32:20.050Z,23.65
2023-05-01T04:33:20.003Z,23.66
2023-05-01T04:34:20.002Z,23.65
2023-05-01T04:35:20.011Z,23.65
2023-05-01T04:36:20.008Z,23.66
2023-05-01T04:37:20.005Z,23.66
2023-05-01T04:38:20.004Z,23.65
2023-05-01T04:39:19.988Z,23.65
2023-05-01T04:40:20.067Z,23.65
2023-05-01T04:41:19.980Z,23.65
2023-05-01T04:42:20.002Z,23.65
2023-05-01T04:43:19.979Z,23.65
2023-05-01T04:44:19.978Z,23.65
2023-05-01T04:45:19.982Z,23.66
2023-05-01T04:46:19.997Z,23.67
2023-05-01T04:47:19.955Z,23.67
2023-05-01T04:48:20.020Z,23.68
2023-05-01T04:49:19.961Z,23.70
2023-05-01T04:50:19.946Z,23.70
2023-05-01T04:51:19.961Z,23.70
2023-05-01T04:52:19.957Z,23.70
2023-05-01T04:53:19.988Z,23.71
2023-05-01T04:54:19.946Z,23.72
2023-05-01T04:55:19.951Z,23.73
2023-05-01T04:56:20.137Z,23.72
2023-05-01T04:57:19.933Z,23.73
2023-05-01T04:58:19.906Z,23.73
2023-05-01T04:59:19.919Z,23.73
2023-05-01T05:00:19.961Z,23.73
2023-05-01T05:01:19.956Z,23.74
2023-05-01T05:02:20.109Z,23.75
2023-05-01T05:03:20.105Z,23.75
2023-05-01T05:04:20.030Z,23.75
2023-05-01T05:05:20.031Z,23.75
2023-05-01T05:06:20.057Z,23.76
2023-05-01T05:07:20.021Z,23.76
2023-05-01T05:08:20.022Z,23.77
2023-05-01T05:09:20.264Z,23.77
2023-05-01T05:10:20.025Z,23.77
2023-05-01T05:11:20.048Z,23.77
2023-05-01T05:12:20.040Z,23.78
2023-05-01T05:13:19.990Z,23.78
2023-05-01T05:14:20.007Z,23.79
2023-05-01T05:15:20.008Z,23.79
2023-05-01T05:16:20.084Z,23.80
2023-05-01T05:17:20.038Z,23.78
2023-05-01T05:18:20.171Z,23.77
2023-05-01T05:19:20.075Z,23.77
2023-05-01T05:20:20.157Z,23.74
2023-05-01T05:21:20.166Z,23.71
2023-05-01T05:22:20.182Z,23.67
2023-05-01T05:23:20.192Z,23.64
2023-05-01T05:24:20.179Z,23.61
2023-05-01T05:25:20.200Z,23.59
2023-05-01T05:26:20.192Z,23.55
2023-05-01T05:27:20.188Z,23.52
2023-05-01T05:28:20.193Z,23.50
2023-05-01T05:29:20.195Z,23.48
2023-05-01T05:30:20.196Z,23.46
2023-05-01T05:31:20.222Z,23.45
2023-05-01T05:32:20.335Z,23.44
2023-05-01T05:33:20.273Z,23.43
2023-05-01T05:34:20.237Z,23.42
2023-05-01T05:35:20.285Z,23.40
2023-05-01T05:36:20.271Z,23.39
2023-05-01T05:37:20.280Z,23.37
2023-05-01T05:38:20.292Z,23.36
2023-05-01T05:39:20.307Z,23.36
2023-05-01T05:40:20.314Z,23.35
2023-05-01T05:41:20.337Z,23.35
2023-05-01T05:42:20.369Z,23.35
2023-05-01T05:43:20.406Z,23.35
2023-05-01T05:44:20.385Z,23.37
2023-05-01T05:45:20.431Z,23.36
2023-05-01T05:46:20.490Z,23.35
2023-05-01T05:47:20.413Z,23.35
2023-05-01T05:48:20.440Z,23.36
2023-05-01T05:49:20.440Z,23.37
2023-05-01T05:50:20.401Z,23.35
2023-05-01T05:51:20.389Z,23.34
2023-05-01T05:52:20.405Z,23.34
2023-05-01T05:53:20.417Z,23.32
2023-05-01T05:54:21.158Z,23.31
2023-05-01T05:55:21.183Z,23.30
2023-05-01T05:56:20.624Z,23.30
2023-05-01T05:57:20.649Z,23.30
2023-05-01T05:58:20.642Z,23.30
2023-05-01T05:59:20.640Z,23.31
2023-05-01T06:00:20.658Z,23.29
2023-05-01T06:01:20.687Z,23.28
2023-05-01T06:02:20.768Z,23.28
2023-05-01T06:03:21.729Z,23.28
2023-05-01T06:04:20.785Z,23.29
2023-05-01T06:05:23.694Z,23.30
2023-05-01T06:06:20.801Z,23.30
2023-05-01T06:07:20.765Z,23.31
2023-05-01T06:08:20.802Z,23.32
2023-05-01T06:09:20.776Z,23.32
2023-05-01T06:10:20.767Z,23.33
2023-05-01T06:11:21.681Z,23.32
2023-05-01T06:12:20.786Z,23.31
2023-05-01T06:13:20.748Z,23.33
2023-05-01T06:14:20.768Z,23.32
2023-05-01T06:15:20.771Z,23.31
2023-05-01T06:16:20.807Z,23.31
2023-05-01T06:17:20.812Z,23.30
2023-05-01T06:18:20.769Z,23.30
2023-05-01T06:19:20.778Z,23.30
2023-05-01T06:20:20.780Z,23.30
2023-05-01T06:21:20.796Z,23.30
2023-05-01T06:22:20.765Z,23.30
2023-05-01T06:23:20.792Z,23.30
2023-05-01T06:24:20.801Z,23.31
2023-05-01T06:25:20.764Z,23.30
2023-05-01T06:26:20.786Z,23.30
2023-05-01T06:27:20.799Z,23.29
2023-05-01T06:28:20.767Z,23.29
2023-05-01T06:29:20.774Z,23.28
2023-05-01T06:30:20.770Z,23.28
2023-05-01T06:31:20.810Z,23.29
2023-05-01T06:32:20.847Z,23.29
2023-05-01T06:33:20.866Z,23.29
2023-05-01T06:34:20.790Z,23.29
2023-05-01T06:35:20.779Z,23.30
2023-05-01T06:36:20.816Z,23.29
2023-05-01T06:37:21.176Z,23.28
2023-05-01T06:38:21.667Z,23.29
2023-05-01T06:39:20.820Z,23.28
2023-05-01T06:40:20.840Z,23.28
2023-05-01T06:41:20.809Z,23.29
2023-05-01T06:42:21.673Z,23.29
2023-05-01T06:43:20.863Z,23.28
2023-05-01T06:44:20.858Z,23.29
2023-05-01T06:45:21.679Z,23.29
2023-05-01T06:46:20.938Z,23.28
2023-05-01T06:47:21.250Z,23.28
2023-05-01T06:48:21.002Z,23.29
2023-05-01T06:49:20.974Z,23.30
2023-05-01T06:50:21.003Z,23.30
2023-05-01T06:51:21.000Z,23.30
2023-05-01T06:52:21.050Z,23.31
2023-05-01T06:53:21.078Z,23.31
2023-05-01T06:54:21.088Z,23.32
2023-05-01T06:55:21.065Z,23.33
2023-05-01T06:56:21.073Z,23.33
2023-05-01T06:57:21.103Z,23.33
2023-05-01T06:58:24.072Z,23.34
2023-05-01T06:59:21.107Z,23.35
2023-05-01T07:00:21.145Z,23.36
2023-05-01T07:01:21.240Z,23.36
2023-05-01T07:02:21.329Z,23.36
2023-05-01T07:03:21.261Z,23.37
2023-05-01T07:04:21.126Z,23.37
2023-05-01T07:05:21.128Z,23.37
2023-05-01T07:06:21.202Z,23.37
2023-05-01T07:07:21.174Z,23.38
2023-05-01T07:08:21.723Z,23.38
2023-05-01T07:09:21.176Z,23.38
2023-05-01T07:10:21.189Z,23.37
2023-05-01T07:11:21.185Z,23.37
2023-05-01T07:12:21.176Z,23.37
2023-05-01T07:13:21.195Z,23.38
2023-05-01T07:14:21.225Z,23.38
2023-05-01T07:15:21.699Z,23.37
2023-05-01T07:16:21.257Z,23.37
2023-05-01T07:17:21.237Z,23.38
2023-05-01T07:18:21.203Z,23.38
2023-05-01T07:19:21.178Z,23.38
2023-05-01T07:20:21.204Z,23.38
2023-05-01T07:21:21.183Z,23.39
2023-05-01T07:22:21.218Z,23.39
2023-05-01T07:23:21.187Z,23.39
2023-05-01T07:24:21.188Z,23.39
2023-05-01T07:25:21.203Z,23.39
2023-05-01T07:26:21.191Z,23.39
2023-05-01T07:27:22.627Z,23.39
2023-05-01T07:28:21.319Z,23.40
2023-05-01T07:29:23.883Z,23.40
2023-05-01T07:30:21.544Z,23.39
2023-05-01T07:31:21.661Z,23.40
2023-05-01T07:32:21.590Z,23.40
2023-05-01T07:33:21.475Z,23.40
2023-05-01T07:34:21.507Z,23.41
2023-05-01T07:35:21.549Z,23.41
2023-05-01T07:36:21.642Z,23.40
2023-05-01T07:37:21.516Z,23.40
2023-05-01T07:38:21.499Z,23.41
2023-05-01T07:39:21.529Z,23.40
2023-05-01T07:40:21.564Z,23.38
2023-05-01T07:41:21.541Z,23.38
2023-05-01T07:42:21.590Z,23.37
2023-05-01T07:43:21.579Z,23.36
2023-05-01T07:44:21.621Z,23.35
2023-05-01T07:45:21.624Z,23.37
2023-05-01T07:46:21.674Z,23.37
2023-05-01T07:47:21.637Z,23.36
2023-05-01T07:48:21.664Z,23.37
2023-05-01T07:49:21.702Z,23.37
2023-05-01T07:50:21.732Z,23.39
2023-05-01T07:51:21.708Z,23.38
2023-05-01T07:52:21.812Z,23.37
2023-05-01T07:53:21.710Z,23.38
2023-05-01T07:54:21.734Z,23.38
2023-05-01T07:55:21.769Z,23.38
2023-05-01T07:56:21.774Z,23.39
2023-05-01T07:57:21.780Z,23.39
2023-05-01T07:58:21.850Z,23.39
2023-05-01T07:59:21.807Z,23.39
2023-05-01T08:00:21.804Z,23.39
2023-05-01T08:01:21.853Z,23.40
2023-05-01T08:02:21.926Z,23.40
2023-05-01T08:03:22.125Z,23.40
2023-05-01T08:04:22.797Z,23.41
2023-05-01T08:05:21.887Z,23.40
2023-05-01T08:06:21.897Z,23.39
2023-05-01T08:07:21.931Z,23.40
2023-05-01T08:08:21.921Z,23.40
2023-05-01T08:09:22.041Z,23.40
2023-05-01T08:10:21.964Z,23.41
2023-05-01T08:11:21.996Z,23.42
2023-05-01T08:12:21.999Z,23.42
2023-05-01T08:13:21.968Z,23.41
2023-05-01T08:14:22.758Z,23.42
2023-05-01T08:15:22.018Z,23.43
2023-05-01T08:16:22.792Z,23.43
2023-05-01T08:17:22.066Z,23.43
2023-05-01T08:18:22.011Z,23.41
2023-05-01T08:19:22.007Z,23.41
2023-05-01T08:20:22.034Z,23.41
2023-05-01T08:21:22.019Z,23.40
2023-05-01T08:22:22.051Z,23.40
2023-05-01T08:23:22.027Z,23.40
2023-05-01T08:24:22.018Z,23.39
2023-05-01T08:25:22.042Z,23.38
2023-05-01T08:26:24.721Z,23.39
2023-05-01T08:27:22.022Z,23.37
2023-05-01T08:28:22.036Z,23.36
2023-05-01T08:29:22.033Z,23.35
2023-05-01T08:30:22.040Z,23.36
2023-05-01T08:31:22.091Z,23.37
2023-05-01T08:32:22.328Z,23.36
2023-05-01T08:33:22.029Z,23.35
2023-05-01T08:34:22.721Z,23.34
2023-05-01T08:35:22.043Z,23.34
2023-05-01T08:36:22.036Z,23.33
2023-05-01T08:37:22.045Z,23.33
2023-05-01T08:38:22.012Z,23.33
2023-05-01T08:39:22.080Z,23.34
2023-05-01T08:40:22.770Z,23.35
2023-05-01T08:41:22.061Z,23.37
2023-05-01T08:42:22.046Z,23.38
2023-05-01T08:43:22.046Z,23.38
2023-05-01T08:44:22.042Z,23.39
2023-05-01T08:45:22.064Z,23.39
2023-05-01T08:46:22.058Z,23.40
2023-05-01T08:47:22.125Z,23.39
2023-05-01T08:48:22.039Z,23.39
2023-05-01T08:49:22.048Z,23.39
2023-05-01T08:50:22.058Z,23.40
2023-05-01T08:51:22.729Z,23.41
2023-05-01T08:52:22.032Z,23.41
2023-05-01T08:53:21.996Z,23.42
2023-05-01T08:54:22.099Z,23.44
2023-05-01T08:55:22.003Z,23.44
2023-05-01T08:56:22.037Z,23.43
2023-05-01T08:57:22.106Z,23.43
2023-05-01T08:58:22.172Z,23.43
2023-05-01T08:59:22.207Z,23.43
2023-05-01T09:00:22.350Z,23.44
2023-05-01T09:01:22.327Z,23.47
2023-05-01T09:02:22.310Z,23.50
2023-05-01T09:03:22.320Z,23.54
2023-05-01T09:04:22.854Z,23.56
2023-05-01T09:05:22.276Z,23.59
2023-05-01T09:06:22.180Z,23.60
2023-05-01T09:07:22.157Z,23.64
2023-05-01T09:08:22.270Z,23.66
2023-05-01T09:09:22.229Z,23.68
2023-05-01T09:10:22.275Z,23.71
2023-05-01T09:11:22.432Z,23.72
2023-05-01T09:12:22.404Z,23.74
2023-05-01T09:13:22.470Z,23.76
2023-05-01T09:14:22.505Z,23.77
2023-05-01T09:15:22.589Z,23.79
2023-05-01T09:16:22.665Z,23.80
2023-05-01T09:17:23.283Z,23.81
2023-05-01T09:18:22.744Z,23.83
2023-05-01T09:19:22.784Z,23.84
2023-05-01T09:20:22.855Z,23.85
2023-05-01T09:21:22.920Z,23.86
2023-05-01T09:22:22.983Z,23.87
2023-05-01T09:23:23.034Z,23.89
2023-05-01T09:24:23.068Z,23.90
2023-05-01T09:25:23.120Z,23.91
2023-05-01T09:26:23.240Z,23.93
2023-05-01T09:27:23.243Z,23.93
2023-05-01T09:28:23.315Z,23.94
2023-05-01T09:29:23.391Z,23.95
2023-05-01T09:30:23.485Z,23.96
2023-05-01T09:31:23.569Z,23.96
2023-05-01T09:32:23.555Z,23.97
2023-05-01T09:33:23.623Z,23.97
2023-05-01T09:34:23.626Z,23.98
2023-05-01T09:35:23.680Z,23.97
2023-05-01T09:36:23.755Z,23.97
2023-05-01T09:37:23.938Z,23.97
2023-05-01T09:38:23.766Z,23.97
2023-05-01T09:39:23.740Z,23.97
2023-05-01T09:40:23.739Z,23.98
2023-05-01T09:41:23.763Z,23.98
2023-05-01T09:42:23.692Z,23.97
2023-05-01T09:43:23.736Z,23.98
2023-05-01T09:44:23.700Z,23.99
2023-05-01T09:45:23.723Z,24.00
2023-05-01T09:46:24.315Z,24.02
2023-05-01T09:47:23.818Z,24.01
2023-05-01T09:48:24.351Z,24.03
2023-05-01T09:49:23.897Z,24.03
2023-05-01T09:50:23.969Z,24.05
2023-05-01T09:51:24.028Z,24.06
2023-05-01T09:52:24.087Z,24.06
2023-05-01T09:53:24.151Z,24.06
2023-05-01T09:54:24.759Z,24.07
2023-05-01T09:55:25.617Z,24.07
2023-05-01T09:56:24.278Z,24.08
2023-05-01T09:57:27.256Z,24.08
2023-05-01T09:58:24.336Z,24.09
2023-05-01T09:59:24.325Z,24.09
2023-05-01T10:00:24.317Z,24.11
2023-05-01T10:01:24.323Z,24.12
2023-05-01T10:02:24.376Z,24.12
2023-05-01T10:03:24.403Z,24.13
2023-05-01T10:04:24.308Z,24.13
2023-05-01T10:05:24.364Z,24.13
2023-05-01T10:06:24.360Z,24.14
2023-05-01T10:07:24.322Z,24.14
2023-05-01T10:08:24.320Z,24.15
2023-05-01T10:09:24.291Z,24.14
2023-05-01T10:10:24.288Z,24.15
2023-05-01T10:11:24.263Z,24.15
2023-05-01T10:12:24.240Z,24.15
2023-05-01T10:13:24.256Z,24.15
2023-05-01T10:14:24.491Z,24.16
2023-05-01T10:15:26.196Z,24.16
2023-05-01T10:16:24.338Z,24.17
2023-05-01T10:17:24.290Z,24.16
2023-05-01T10:18:24.220Z,24.16
2023-05-01T10:19:24.241Z,24.15
2023-05-01T10:20:24.251Z,24.16
2023-05-01T10:21:24.241Z,24.17
2023-05-01T10:22:24.225Z,24.17
2023-05-01T10:23:24.227Z,24.18
2023-05-01T10:24:24.205Z,24.18
2023-05-01T10:25:24.229Z,24.18
2023-05-01T10:26:24.195Z,24.19
2023-05-01T10:27:24.239Z,24.20
2023-05-01T10:28:24.195Z,24.19
2023-05-01T10:29:24.182Z,24.19
2023-05-01T10:30:24.177Z,24.20
2023-05-01T10:31:24.202Z,24.19
2023-05-01T10:32:24.135Z,24.18
2023-05-01T10:33:24.136Z,24.19
2023-05-01T10:34:26.094Z,24.19
2023-05-01T10:35:24.112Z,24.20
2023-05-01T10:36:24.243Z,24.19
2023-05-01T10:37:24.131Z,24.19
2023-05-01T10:38:24.127Z,24.18
2023-05-01T10:39:24.126Z,24.17
2023-05-01T10:40:24.102Z,24.17
2023-05-01T10:41:24.118Z,24.17
2023-05-01T10:42:24.121Z,24.18
2023-05-01T10:43:24.118Z,24.17
2023-05-01T10:44:24.089Z,24.17
2023-05-01T10:45:24.092Z,24.18
2023-05-01T10:46:24.139Z,24.19
2023-05-01T10:47:24.240Z,24.20
2023-05-01T10:48:24.062Z,24.23
2023-05-01T10:49:24.062Z,24.22
2023-05-01T10:50:24.109Z,24.22
2023-05-01T10:51:27.268Z,24.23
2023-05-01T10:52:24.199Z,24.23
2023-05-01T10:53:24.140Z,24.23
2023-05-01T10:54:24.129Z,24.23
2023-05-01T10:55:24.139Z,24.23
2023-05-01T10:56:24.168Z,24.23
2023-05-01T10:57:24.112Z,24.21
2023-05-01T10:58:24.794Z,24.21
2023-05-01T10:59:24.115Z,24.22
2023-05-01T11:00:24.116Z,24.19
2023-05-01T11:01:24.156Z,24.18
2023-05-01T11:02:24.160Z,24.19
2023-05-01T11:03:24.148Z,24.19
2023-05-01T11:04:24.089Z,24.20
2023-05-01T11:05:32.303Z,24.19
2023-05-01T11:06:25.204Z,24.18
2023-05-01T11:07:24.171Z,24.19
2023-05-01T11:08:24.070Z,24.20
2023-05-01T11:09:24.054Z,24.20
2023-05-01T11:10:24.024Z,24.21
2023-05-01T11:11:24.076Z,24.23
2023-05-01T11:12:24.065Z,24.24
2023-05-01T11:13:24.026Z,24.25
2023-05-01T11:14:24.031Z,24.27
2023-05-01T11:15:23.970Z,24.30
2023-05-01T11:16:24.037Z,24.32
2023-05-01T11:17:24.077Z,24.33
2023-05-01T11:18:24.074Z,24.33
2023-05-01T11:19:24.142Z,24.35
2023-05-01T11:20:24.183Z,24.36
2023-05-01T11:21:24.228Z,24.37
2023-05-01T11:22:24.245Z,24.37
2023-05-01T11:23:24.341Z,24.35
2023-05-01T11:24:24.316Z,24.33
2023-05-01T11:25:24.364Z,24.33
2023-05-01T11:26:24.427Z,24.32
2023-05-01T11:27:24.441Z,24.33
2023-05-01T11:28:24.495Z,24.34
2023-05-01T11:29:24.609Z,24.34
2023-05-01T11:30:24.567Z,24.32
2023-05-01T11:31:24.735Z,24.31
2023-05-01T11:32:24.793Z,24.33
2023-05-01T11:33:24.708Z,24.34
2023-05-01T11:34:24.779Z,24.36
2023-05-01T11:35:24.770Z,24.38
2023-05-01T11:36:24.847Z,24.39
2023-05-01T11:37:24.832Z,24.40
2023-05-01T11:38:24.879Z,24.39
2023-05-01T11:39:24.921Z,24.41
2023-05-01T11:40:25.072Z,24.41
2023-05-01T11:41:24.984Z,24.42
2023-05-01T11:42:25.110Z,24.42
2023-05-01T11:43:25.046Z,24.42
2023-05-01T11:44:25.069Z,24.42
2023-05-01T11:45:25.094Z,24.42
2023-05-01T11:46:25.248Z,24.43
2023-05-01T11:47:25.198Z,24.43
2023-05-01T11:48:25.211Z,24.43
2023-05-01T11:49:25.240Z,24.43
2023-05-01T11:50:25.274Z,24.44
2023-05-01T11:51:25.817Z,24.44
2023-05-01T11:52:25.249Z,24.45
2023-05-01T11:53:25.277Z,24.48
2023-05-01T11:54:25.258Z,24.50
2023-05-01T11:55:25.323Z,24.51
2023-05-01T11:56:27.158Z,24.52
2023-05-01T11:57:25.246Z,24.53
2023-05-01T11:58:25.284Z,24.53
2023-05-01T11:59:25.260Z,24.54
2023-05-01T12:00:25.261Z,24.53
2023-05-01T12:01:25.291Z,24.53
2023-05-01T12:02:25.435Z,24.54
2023-05-01T12:03:25.569Z,24.54
2023-05-01T12:04:25.387Z,24.54
2023-05-01T12:05:25.374Z,24.56
2023-05-01T12:06:25.438Z,24.56
2023-05-01T12:07:25.415Z,24.58
2023-05-01T12:08:25.458Z,24.58
2023-05-01T12:09:25.496Z,24.59
2023-05-01T12:10:25.488Z,24.60
2023-05-01T12:11:25.523Z,24.62
2023-05-01T12:12:25.527Z,24.62
2023-05-01T12:13:25.564Z,24.61
2023-05-01T12:14:25.560Z,24.62
2023-05-01T12:15:25.627Z,24.62
2023-05-01T12:16:25.643Z,24.62
2023-05-01T12:17:25.854Z,24.62
2023-05-01T12:18:25.711Z,24.63
2023-05-01T12:19:25.677Z,24.64
2023-05-01T12:20:25.682Z,24.64
2023-05-01T12:21:25.736Z,24.64
2023-05-01T12:22:25.731Z,24.64
2023-05-01T12:23:25.751Z,24.64
2023-05-01T12:24:25.745Z,24.64
2023-05-01T12:25:25.861Z,24.64
2023-05-01T12:26:25.803Z,24.65
2023-05-01T12:27:25.807Z,24.67
2023-05-01T12:28:25.824Z,24.68
2023-05-01T12:29:25.911Z,24.67
2023-05-01T12:30:25.860Z,24.67
2023-05-01T12:31:25.913Z,24.68
2023-05-01T12:32:25.929Z,24.68
2023-05-01T12:33:25.899Z,24.68
2023-05-01T12:34:25.914Z,24.68
2023-05-01T12:35:25.903Z,24.68
2023-05-01T12:36:25.884Z,24.69
2023-05-01T12:37:25.874Z,24.70
2023-05-01T12:38:25.877Z,24.72
2023-05-01T12:39:25.873Z,24.70
2023-05-01T12:40:25.862Z,24.70
2023-05-01T12:41:25.863Z,24.69
2023-05-01T12:42:25.878Z,24.70
2023-05-01T12:43:25.854Z,24.70
2023-05-01T12:44:25.895Z,24.70
2023-05-01T12:45:26.335Z,24.69
2023-05-01T12:46:25.999Z,24.69
2023-05-01T12:47:25.792Z,24.69
2023-05-01T12:48:25.867Z,24.69
2023-05-01T12:49:25.806Z,24.69
2023-05-01T12:50:27.365Z,24.70
2023-05-01T12:51:25.781Z,24.70
2023-05-01T12:52:25.760Z,24.70
2023-05-01T12:53:28.325Z,24.70