createdAt,value
2018-11-20T00:00:42.956Z,22.00
2018-11-20T00:03:45.479Z,22.27
2018-11-20T00:06:48.188Z,26.07
2018-11-20T00:09:48.388Z,24.03
2018-11-20T00:12:48.658Z,24.53
2018-11-20T00:15:48.450Z,25.10
2018-11-20T00:18:44.453Z,24.50
2018-11-20T00:21:47.254Z,25.43
2018-11-20T00:24:46.646Z,23.17
2018-11-20T00:27:46.053Z,23.67
2018-11-20T00:30:38.436Z,20.83
2018-11-20T00:33:42.934Z,22.10
2018-11-20T00:36:23.171Z,27.83
2018-11-20T00:39:30.612Z,23.50
2018-11-20T00:42:23.481Z,25.57
2018-11-20T00:45:15.428Z,23.87
2018-11-20T00:48:06.518Z,23.33
2018-11-20T00:50:58.146Z,25.60
2018-11-20T00:53:50.780Z,25.10
2018-11-20T00:56:50.085Z,23.47
2018-11-20T00:59:50.320Z,22.93
2018-11-20T01:02:49.852Z,22.63
2018-11-20T01:05:44.479Z,23.70
2018-11-20T01:11:41.175Z,26.50
2018-11-20T01:14:40.868Z,25.20
2018-11-20T01:17:43.547Z,22.20
2018-11-20T01:20:20.542Z,21.30
2018-11-20T01:23:30.686Z,23.00
2018-11-20T01:26:25.602Z,24.33
2018-11-20T01:29:32.792Z,24.03
2018-11-20T01:32:39.977Z,22.70
2018-11-20T01:35:40.273Z,23.20
2018-11-20T01:38:40.380Z,22.70
2018-11-20T01:41:39.871Z,23.10
2018-11-20T01:44:45.169Z,23.43
2018-11-20T01:47:44.775Z,23.10
2018-11-20T01:50:39.624Z,23.30
2018-11-20T01:53:39.037Z,22.80
2018-11-20T01:56:39.155Z,23.27
2018-11-20T01:59:27.068Z,23.80
2018-11-20T02:02:26.970Z,24.63
2018-11-20T02:05:26.263Z,24.03
2018-11-20T02:10:51.525Z,22.90
2018-11-20T02:14:00.117Z,24.87
2018-11-20T02:16:51.209Z,23.27
2018-11-20T02:19:58.434Z,24.40
2018-11-20T02:22:59.083Z,25.07
2018-11-20T02:25:51.917Z,23.83
2018-11-20T02:28:51.754Z,25.23
2018-11-20T02:31:52.029Z,24.83
2018-11-20T02:34:46.763Z,27.43
2018-11-20T02:37:46.079Z,25.03
2018-11-20T02:40:46.280Z,25.83
2018-11-20T02:43:33.075Z,23.67
2018-11-20T02:46:32.764Z,24.77
2018-11-20T02:49:25.462Z,23.80
2018-11-20T02:52:20.441Z,24.40
2018-11-20T02:55:20.267Z,23.37
2018-11-20T02:58:20.260Z,23.93
2018-11-20T03:01:20.209Z,22.43
2018-11-20T03:04:19.974Z,24.00
2018-11-20T03:07:15.306Z,24.77
2018-11-20T03:10:15.379Z,25.07
2018-11-20T03:13:15.174Z,23.63
2018-11-20T03:16:15.122Z,24.63
2018-11-20T03:19:15.076Z,25.13
2018-11-20T03:22:15.141Z,23.13
2018-11-20T03:25:14.686Z,24.10
2018-11-20T03:28:06.954Z,23.40
2018-11-20T03:31:06.904Z,25.67
2018-11-20T03:34:06.989Z,25.03
2018-11-20T03:37:06.699Z,23.43
2018-11-20T03:40:05.068Z,23.13
2018-11-20T03:43:05.497Z,24.87
2018-11-20T03:48:32.768Z,22.30
2018-11-20T03:51:40.225Z,24.27
2018-11-20T03:57:46.395Z,22.77
2018-11-20T04:00:45.916Z,23.73
2018-11-20T04:03:45.770Z,29.00
2018-11-20T04:10:02.329Z,24.83
2018-11-20T04:12:55.626Z,25.00
2018-11-20T04:19:03.705Z,24.93
2018-11-20T04:21:58.665Z,25.20
2018-11-20T04:24:59.178Z,25.83
2018-11-20T04:27:58.992Z,27.47
2018-11-20T04:30:47.531Z,25.23
2018-11-20T04:33:47.256Z,25.37
2018-11-20T04:36:44.826Z,22.43
2018-11-20T04:39:42.307Z,25.37
2018-11-20T04:42:41.861Z,23.30
2018-11-20T04:45:30.027Z,26.07
2018-11-20T04:48:37.261Z,25.97
2018-11-20T04:51:18.069Z,25.43
2018-11-20T04:54:17.638Z,25.80
2018-11-20T04:57:17.414Z,24.87
2018-11-20T05:00:09.001Z,24.20
2018-11-20T05:03:07.776Z,26.43
2018-11-20T05:05:54.135Z,23.33
2018-11-20T05:08:51.333Z,26.53
2018-11-20T05:11:28.818Z,24.47
2018-11-20T05:14:15.445Z,24.40
2018-11-20T05:17:02.271Z,27.47
2018-11-20T05:19:48.901Z,23.93
2018-11-20T05:22:40.125Z,25.10
2018-11-20T05:25:30.996Z,26.50
2018-11-20T05:28:25.496Z,24.83
2018-11-20T05:31:12.999Z,24.37
2018-11-20T05:34:00.147Z,25.03
2018-11-20T05:36:45.331Z,24.67
2018-11-20T05:39:33.507Z,25.07
2018-11-20T05:42:24.364Z,23.97
2018-11-20T05:45:10.982Z,24.50
2018-11-20T05:47:57.506Z,23.40
2018-11-20T05:50:44.318Z,23.83
2018-11-20T05:53:22.301Z,24.73
2018-11-20T05:56:02.375Z,25.57
2018-11-20T05:58:49.139Z,24.50
2018-11-20T06:01:52.621Z,26.37
2018-11-20T06:04:46.731Z,25.77
2018-11-20T06:07:33.255Z,25.57
2018-11-20T06:10:21.579Z,24.33
2018-11-20T06:13:07.646Z,26.97
2018-11-20T06:15:54.572Z,26.17
2018-11-20T06:18:41.397Z,23.87
2018-11-20T06:21:28.034Z,29.10
2018-11-20T06:24:23.386Z,23.70
2018-11-20T06:27:12.179Z,24.17
2018-11-20T06:30:03.104Z,22.10
2018-11-20T06:33:00.074Z,24.97
2018-11-20T06:35:49.943Z,23.93
2018-11-20T06:38:31.302Z,26.10
2018-11-20T06:41:18.370Z,25.07
2018-11-20T06:44:21.483Z,25.03
2018-11-20T06:47:09.735Z,25.63
2018-11-20T06:49:48.613Z,25.47
2018-11-20T06:52:33.407Z,26.30
2018-11-20T06:55:20.029Z,24.10
2018-11-20T06:58:02.259Z,26.17
2018-11-20T07:01:05.683Z,25.90
2018-11-20T07:03:52.645Z,25.70
2018-11-20T07:06:37.120Z,25.03
2018-11-20T07:09:32.400Z,23.80
2018-11-20T07:12:20.582Z,27.63
2018-11-20T07:15:01.211Z,26.17
2018-11-20T07:17:43.000Z,25.47
2018-11-20T07:20:30.000Z,24.30
2018-11-20T07:23:16.905Z,25.77
2018-11-20T07:26:06.647Z,27.10
2018-11-20T07:28:53.417Z,25.17
2018-11-20T07:31:56.537Z,26.40
2018-11-20T07:34:39.500Z,28.87
2018-11-20T07:37:26.412Z,22.83
2018-11-20T07:40:09.920Z,26.90
2018-11-20T07:42:49.116Z,28.33
2018-11-20T07:45:43.219Z,25.93
2018-11-20T07:48:29.980Z,27.20
2018-11-20T07:51:16.737Z,27.57
2018-11-20T07:54:03.534Z,24.27
2018-11-20T07:57:00.355Z,26.77
2018-11-20T07:59:57.355Z,25.13
2018-11-20T08:02:44.146Z,25.30
2018-11-20T08:05:41.422Z,28.60
2018-11-20T08:08:38.824Z,25.90
2018-11-20T08:11:29.420Z,25.10
2018-11-20T08:14:26.540Z,24.60
2018-11-20T08:17:13.178Z,24.80
2018-11-20T08:20:06.979Z,23.43
2018-11-20T08:22:53.879Z,28.00
2018-11-20T08:25:53.928Z,25.13
2018-11-20T08:28:32.383Z,25.83
2018-11-20T08:31:39.085Z,23.10
2018-11-20T08:34:39.633Z,31.63
2018-11-20T08:37:33.389Z,25.03
2018-11-20T08:40:24.351Z,23.40
2018-11-20T08:43:16.420Z,24.70
2018-11-20T08:46:04.573Z,25.60
2018-11-20T08:48:51.048Z,26.67
2018-11-20T08:51:32.103Z,26.47
2018-11-20T08:54:23.072Z,28.67
2018-11-20T08:57:15.557Z,25.97
2018-11-20T09:00:04.299Z,23.50
2018-11-20T09:02:53.706Z,23.27
2018-11-20T09:05:56.878Z,24.63
2018-11-20T09:08:40.727Z,26.07
2018-11-20T09:11:27.728Z,24.73
2018-11-20T09:14:14.526Z,26.17
2018-11-20T09:17:01.165Z,23.70
2018-11-20T09:19:50.208Z,23.10
2018-11-20T09:22:37.207Z,21.57
2018-11-20T09:25:23.115Z,25.70
2018-11-20T09:28:16.941Z,23.83
2018-11-20T09:31:02.904Z,23.93
2018-11-20T09:33:39.349Z,20.87
2018-11-20T09:36:22.525Z,21.57
2018-11-20T09:39:09.419Z,24.20
2018-11-20T09:41:56.591Z,24.37
2018-11-20T09:44:53.357Z,20.10
2018-11-20T09:47:56.244Z,22.43
2018-11-20T09:50:42.822Z,20.77
2018-11-20T09:53:33.593Z,23.23
2018-11-20T09:56:20.585Z,22.33
2018-11-20T09:59:09.973Z,22.37
2018-11-20T10:02:07.459Z,23.23
2018-11-20T10:04:54.116Z,24.73
2018-11-20T10:07:41.038Z,22.80
2018-11-20T10:10:44.697Z,24.07
2018-11-20T10:13:38.669Z,23.10
2018-11-20T10:16:20.242Z,24.00
2018-11-20T10:19:11.793Z,21.47
2018-11-20T10:21:58.810Z,24.27
2018-11-20T10:24:49.915Z,26.17
2018-11-20T10:27:43.704Z,22.37
2018-11-20T10:30:34.079Z,21.60
2018-11-20T10:33:18.557Z,21.87
2018-11-20T10:35:57.748Z,21.23
2018-11-20T10:38:48.991Z,24.60
2018-11-20T10:41:39.917Z,22.30
2018-11-20T10:44:33.883Z,20.83
2018-11-20T10:47:18.857Z,22.77
2018-11-20T10:50:19.112Z,19.67
2018-11-20T10:53:08.150Z,21.43
2018-11-20T10:55:56.302Z,23.33
2018-11-20T10:58:38.186Z,19.97
2018-11-20T11:01:41.573Z,20.87
2018-11-20T11:04:30.350Z,21.23
2018-11-20T11:07:18.125Z,20.63
2018-11-20T11:09:58.029Z,21.60
2018-11-20T11:12:46.219Z,18.90
2018-11-20T11:15:53.415Z,21.53
2018-11-20T11:18:52.371Z,19.30
2018-11-20T11:21:48.004Z,19.90
2018-11-20T11:24:47.973Z,19.83
2018-11-20T11:27:41.222Z,23.20
2018-11-20T11:30:40.998Z,19.87
2018-11-20T11:33:40.948Z,20.90
2018-11-20T11:39:42.293Z,18.83
2018-11-20T11:42:34.117Z,20.53
2018-11-20T11:45:28.898Z,19.87
2018-11-20T11:48:29.181Z,21.10
2018-11-20T11:54:33.991Z,18.90
2018-11-20T11:57:33.348Z,18.87
2018-11-20T12:00:33.667Z,17.23
2018-11-20T12:03:33.618Z,18.90
2018-11-20T12:06:33.070Z,15.83
2018-11-20T12:09:33.279Z,14.37
2018-11-20T12:12:33.031Z,16.50
2018-11-20T12:15:27.205Z,16.30
2018-11-20T12:18:27.246Z,17.33
2018-11-20T12:21:27.099Z,16.90
2018-11-20T12:24:17.277Z,16.77
2018-11-20T12:27:17.270Z,17.70
2018-11-20T12:33:20.604Z,17.87
2018-11-20T12:36:19.509Z,19.77
2018-11-20T12:39:12.779Z,18.57
2018-11-20T12:45:08.343Z,17.40
2018-11-20T12:48:08.244Z,18.30
2018-11-20T12:51:01.105Z,22.30
2018-11-20T12:54:00.923Z,17.50
2018-11-20T12:57:01.112Z,19.70
2018-11-20T13:00:01.374Z,19.70
2018-11-20T13:06:12.925Z,16.73
2018-11-20T13:09:12.698Z,19.17
2018-11-20T13:12:12.781Z,20.90
2018-11-20T13:15:12.881Z,17.53
2018-11-20T13:18:18.903Z,16.77
2018-11-20T13:21:12.722Z,18.10
2018-11-20T13:24:13.626Z,17.17
2018-11-20T13:27:12.737Z,18.37
2018-11-20T13:30:12.811Z,17.57
2018-11-20T13:33:14.044Z,19.50
2018-11-20T13:36:12.362Z,16.80
2018-11-20T13:39:08.890Z,16.93
2018-11-20T13:42:08.209Z,17.50
2018-11-20T13:45:08.133Z,19.53
2018-11-20T13:48:08.183Z,17.60
2018-11-20T13:51:07.925Z,18.00
2018-11-20T13:54:11.827Z,17.23
2018-11-20T13:57:02.950Z,17.63
2018-11-20T14:03:13.791Z,18.97
2018-11-20T14:06:14.105Z,17.70
2018-11-20T14:09:09.291Z,17.37
2018-11-20T14:12:05.835Z,17.50
2018-11-20T14:15:05.297Z,17.23
2018-11-20T14:18:08.462Z,16.13
2018-11-20T14:21:08.591Z,16.83
2018-11-20T14:24:08.256Z,17.50
2018-11-20T14:27:14.144Z,17.50
2018-11-20T14:30:14.001Z,20.17
2018-11-20T14:33:14.220Z,17.67
2018-11-20T14:36:14.706Z,18.60
2018-11-20T14:39:14.338Z,16.07
2018-11-20T14:42:13.935Z,17.37
2018-11-20T14:45:13.778Z,17.60
2018-11-20T14:48:13.628Z,17.77
2018-11-20T14:51:19.235Z,15.87
2018-11-20T14:54:19.324Z,17.47
2018-11-20T14:57:11.257Z,16.20
2018-11-20T15:00:11.578Z,16.97
2018-11-20T15:03:17.426Z,18.73
2018-11-20T15:06:17.168Z,18.70
2018-11-20T15:09:16.843Z,17.13
2018-11-20T15:12:16.529Z,16.33
2018-11-20T15:15:16.682Z,16.57
2018-11-20T15:18:16.871Z,18.23
2018-11-20T15:21:16.897Z,17.83
2018-11-20T15:24:16.409Z,19.10
2018-11-20T15:27:16.320Z,16.37
2018-11-20T15:30:17.088Z,17.33
2018-11-20T15:33:16.782Z,15.43
2018-11-20T15:36:16.575Z,21.03
2018-11-20T15:39:13.189Z,19.00
2018-11-20T15:42:19.457Z,21.67
2018-11-20T15:48:06.369Z,18.10
2018-11-20T15:51:06.404Z,22.73
2018-11-20T15:54:06.230Z,20.43
2018-11-20T15:57:05.906Z,18.87
2018-11-20T16:00:05.974Z,17.20
2018-11-20T16:03:05.739Z,16.77
2018-11-20T16:06:05.083Z,21.03
2018-11-20T16:08:57.303Z,19.93
2018-11-20T16:11:59.046Z,18.37
2018-11-20T16:14:59.162Z,20.87
2018-11-20T16:18:11.256Z,19.30
2018-11-20T16:20:58.161Z,19.83
2018-11-20T16:23:45.114Z,20.93
2018-11-20T16:26:31.852Z,17.43
2018-11-20T16:29:23.167Z,21.03
2018-11-20T16:32:09.986Z,20.93
2018-11-20T16:35:07.276Z,20.27
2018-11-20T16:38:04.638Z,22.27
2018-11-20T16:41:04.651Z,19.77
2018-11-20T16:43:51.637Z,21.63
2018-11-20T16:46:47.878Z,21.20
2018-11-20T16:49:34.729Z,23.20
2018-11-20T16:52:21.775Z,21.93
2018-11-20T16:55:08.464Z,23.93
2018-11-20T16:57:49.623Z,22.37
2018-11-20T17:00:38.502Z,22.13
2018-11-20T17:03:25.452Z,21.33
2018-11-20T17:06:03.623Z,23.13
2018-11-20T17:08:49.412Z,22.13
2018-11-20T17:11:36.233Z,22.13
2018-11-20T17:14:22.281Z,20.97
2018-11-20T17:17:10.542Z,23.07
2018-11-20T17:19:57.243Z,23.27
2018-11-20T17:22:50.799Z,23.33
2018-11-20T17:25:37.370Z,27.37
2018-11-20T17:28:17.971Z,22.43
2018-11-20T17:31:04.377Z,22.53
2018-11-20T17:33:48.305Z,26.67
2018-11-20T17:36:45.395Z,23.90
2018-11-20T17:39:32.517Z,24.70
2018-11-20T17:42:35.926Z,23.17
2018-11-20T17:45:16.621Z,21.53
2018-11-20T17:48:13.952Z,24.13
2018-11-20T17:51:01.183Z,23.67
2018-11-20T17:53:52.272Z,24.83
2018-11-20T17:56:42.071Z,23.83
2018-11-20T17:59:37.084Z,25.03
2018-11-20T18:02:13.876Z,25.20
2018-11-20T18:05:11.203Z,27.53
2018-11-20T18:07:58.209Z,30.80
2018-11-20T18:10:37.852Z,35.70
2018-11-20T18:13:28.816Z,33.87
2018-11-20T18:16:15.617Z,28.00
2018-11-20T18:18:59.768Z,43.77
2018-11-20T18:22:03.379Z,32.57
2018-11-20T18:24:43.250Z,27.63
2018-11-20T18:27:37.636Z,26.83
2018-11-20T18:30:16.308Z,29.83
2018-11-20T18:33:04.530Z,34.03
2018-11-20T18:35:51.452Z,51.00
2018-11-20T18:38:54.883Z,36.23
2018-11-20T18:41:57.976Z,33.30
2018-11-20T18:44:49.592Z,33.27
2018-11-20T18:47:43.469Z,30.07
2018-11-20T18:50:30.671Z,28.60
2018-11-20T18:53:24.512Z,30.33
2018-11-20T18:56:15.545Z,32.63
2018-11-20T18:59:06.524Z,34.73
2018-11-20T19:02:00.259Z,32.37
2018-11-20T19:04:56.004Z,31.40
2018-11-20T19:07:53.008Z,32.00
2018-11-20T19:10:39.787Z,30.60
2018-11-20T19:13:39.909Z,31.37
2018-11-20T19:16:30.199Z,31.03
2018-11-20T19:19:17.207Z,33.97
2018-11-20T19:22:17.722Z,31.37
2018-11-20T19:25:04.820Z,35.17
2018-11-20T19:28:08.237Z,68.60
2018-11-20T19:30:49.485Z,43.53
2018-11-20T19:33:49.629Z,38.37
2018-11-20T19:36:43.364Z,33.67
2018-11-20T19:39:34.233Z,33.57
2018-11-20T19:42:11.647Z,30.03
2018-11-20T19:44:56.986Z,31.87
2018-11-20T19:47:48.383Z,31.67
2018-11-20T19:50:37.531Z,30.83
2018-11-20T19:53:37.859Z,31.10
2018-11-20T19:56:25.284Z,30.90
2018-11-20T19:59:12.001Z,35.50
2018-11-20T20:01:58.708Z,33.23
2018-11-20T20:04:45.691Z,30.83
2018-11-20T20:07:32.443Z,32.37
2018-11-20T20:10:31.029Z,29.57
2018-11-20T20:13:30.659Z,30.87
2018-11-20T20:16:21.652Z,32.03
2018-11-20T20:19:12.963Z,33.13
2018-11-20T20:22:13.090Z,34.60
2018-11-20T20:25:01.251Z,32.83
2018-11-20T20:28:04.310Z,31.00
2018-11-20T20:30:55.364Z,37.47
2018-11-20T20:33:40.209Z,31.60
2018-11-20T20:36:34.299Z,31.17
2018-11-20T20:39:21.278Z,34.70
2018-11-20T20:42:17.569Z,36.43
2018-11-20T20:45:24.051Z,34.17
2018-11-20T20:48:18.929Z,32.70
2018-11-20T20:51:06.368Z,30.90
2018-11-20T20:53:52.981Z,33.20
2018-11-20T20:56:39.518Z,33.40
2018-11-20T20:59:23.729Z,35.90
2018-11-20T21:02:10.726Z,34.70
2018-11-20T21:04:57.249Z,37.17
2018-11-20T21:07:44.400Z,38.83
2018-11-20T21:10:41.337Z,35.93
2018-11-20T21:13:28.635Z,36.40
2018-11-20T21:16:22.704Z,33.83
2018-11-20T21:19:22.812Z,38.27
2018-11-20T21:22:13.635Z,37.10
2018-11-20T21:25:04.003Z,35.50
2018-11-20T21:27:54.783Z,34.10
2018-11-20T21:30:43.489Z,37.07
2018-11-20T21:33:30.688Z,33.83
2018-11-20T21:36:28.013Z,35.77
2018-11-20T21:39:14.937Z,34.00
2018-11-20T21:42:43.070Z,32.50
2018-11-20T21:45:42.916Z,32.57
2018-11-20T21:48:33.097Z,32.00
2018-11-20T21:51:32.358Z,34.17
2018-11-20T21:54:18.966Z,31.10
2018-11-20T21:57:00.730Z,31.83
2018-11-20T21:59:54.167Z,30.60
2018-11-20T22:02:43.767Z,31.57
2018-11-20T22:05:36.301Z,28.63
2018-11-20T22:08:29.974Z,29.30
2018-11-20T22:11:16.225Z,31.00
2018-11-20T22:13:55.370Z,27.50
2018-11-20T22:16:57.915Z,30.70
2018-11-20T22:19:54.324Z,32.67
2018-11-20T22:22:50.959Z,31.87
2018-11-20T22:25:50.414Z,38.13
2018-11-20T22:28:38.025Z,30.83
2018-11-20T22:31:25.943Z,35.63
2018-11-20T22:34:31.947Z,38.60
2018-11-20T22:37:34.252Z,36.90
2018-11-20T22:40:14.929Z,36.17
2018-11-20T22:43:01.250Z,32.50
2018-11-20T22:45:51.674Z,33.77
2018-11-20T22:48:37.754Z,34.10
2018-11-20T22:51:20.535Z,32.83
2018-11-20T22:53:58.825Z,33.30
2018-11-20T22:56:45.647Z,33.20
2018-11-20T22:59:32.987Z,33.30
2018-11-20T23:02:24.551Z,31.50
2018-11-20T23:05:09.723Z,32.30
2018-11-20T23:07:48.839Z,35.80
2018-11-20T23:10:18.398Z,35.07
2018-11-20T23:12:46.539Z,31.33
2018-11-20T23:15:15.580Z,34.03
2018-11-20T23:17:43.745Z,34.13
2018-11-20T23:20:12.603Z,32.23
2018-11-20T23:22:40.834Z,32.53
2018-11-20T23:25:10.974Z,39.77
2018-11-20T23:27:39.142Z,35.90
2018-11-20T23:30:12.036Z,39.13
2018-11-20T23:32:40.559Z,38.13
2018-11-20T23:35:10.196Z,39.30
2018-11-20T23:37:39.211Z,39.27
2018-11-20T23:40:08.255Z,37.23
2018-11-20T23:42:36.788Z,36.53
2018-11-20T23:45:07.271Z,37.43
2018-11-20T23:47:35.476Z,37.67
2018-11-20T23:50:03.669Z,36.93
2018-11-20T23:52:31.836Z,34.83
2018-11-20T23:55:00.033Z,37.57
2018-11-20T23:57:28.169Z,36.93
2018-11-20T23:59:56.644Z,35.80
