createdAt,value
2018-06-16T00:00:30.380Z,87.88
2018-06-16T00:01:39.242Z,88.37
2018-06-16T00:02:48.103Z,87.98
2018-06-16T00:03:57.242Z,88.75
2018-06-16T00:05:06.427Z,88.56
2018-06-16T00:06:15.288Z,87.84
2018-06-16T00:07:24.147Z,88.46
2018-06-16T00:08:33.010Z,87.31
2018-06-16T00:09:41.870Z,87.12
2018-06-16T00:10:51.082Z,87.6
2018-06-16T00:11:59.945Z,87.5
2018-06-16T00:13:09.091Z,86.64
2018-06-16T00:14:17.950Z,87.79
2018-06-16T00:15:26.820Z,88.17
2018-06-16T00:16:36.051Z,87.21
2018-06-16T00:17:45.187Z,87.31
2018-06-16T00:18:54.048Z,88.17
2018-06-16T00:20:03.186Z,87.7
2018-06-16T00:21:12.048Z,87.21
2018-06-16T00:22:20.962Z,87.7
2018-06-16T00:23:29.820Z,86.74
2018-06-16T00:24:38.681Z,86.74
2018-06-16T00:25:47.544Z,86.83
2018-06-16T00:26:56.401Z,87.41
2018-06-16T00:28:05.411Z,87.7
2018-06-16T00:29:14.274Z,87.21
2018-06-16T00:30:23.133Z,88.75
2018-06-16T00:31:32.281Z,87.7
2018-06-16T00:32:41.144Z,88.17
2018-06-16T00:33:50.333Z,88.37
2018-06-16T00:34:59.194Z,89.04
2018-06-16T00:36:08.058Z,87.5
2018-06-16T00:37:16.922Z,87.31
2018-06-16T00:38:25.781Z,87.79
2018-06-16T00:39:35.191Z,87.7
2018-06-16T00:40:44.052Z,87.21
2018-06-16T00:41:52.912Z,86.74
2018-06-16T00:43:01.776Z,87.6
2018-06-16T00:44:10.636Z,87.98
2018-06-16T00:45:19.649Z,88.08
2018-06-16T00:46:28.510Z,86.74
2018-06-16T00:47:37.371Z,87.7
2018-06-16T00:48:46.233Z,87.21
2018-06-16T00:49:55.095Z,87.31
2018-06-16T00:51:04.585Z,87.21
2018-06-16T00:52:13.448Z,87.21
2018-06-16T00:53:22.307Z,86.74
2018-06-16T00:54:31.169Z,86.54
2018-06-16T00:55:40.032Z,86.93
2018-06-16T00:56:48.943Z,86.93
2018-06-16T00:57:57.812Z,87.5
2018-06-16T00:59:06.665Z,86.54
2018-06-16T01:00:15.530Z,87.5
2018-06-16T01:01:24.714Z,87.6
2018-06-16T01:02:33.950Z,87.5
2018-06-16T01:03:42.813Z,87.12
2018-06-16T01:04:51.951Z,86.93
2018-06-16T01:06:00.812Z,87.21
2018-06-16T01:07:09.952Z,87.5
2018-06-16T01:08:18.967Z,87.5
2018-06-16T01:09:27.828Z,87.21
2018-06-16T01:10:36.690Z,87.41
2018-06-16T01:11:45.550Z,87.6
2018-06-16T01:12:54.410Z,86.93
2018-06-16T01:14:03.270Z,87.31
2018-06-16T01:15:12.136Z,87.5
2018-06-16T01:16:21.337Z,87.5
2018-06-16T01:17:30.465Z,87.5
2018-06-16T01:18:39.893Z,87.41
2018-06-16T01:19:49.184Z,86.83
2018-06-16T01:20:58.600Z,87.21
2018-06-16T01:22:07.461Z,87.21
2018-06-16T01:23:16.872Z,86.83
2018-06-16T01:24:25.734Z,87.98
2018-06-16T01:25:34.597Z,87.21
2018-06-16T01:26:43.459Z,87.7
2018-06-16T01:27:52.323Z,88.08
2018-06-16T01:29:01.183Z,87.5
2018-06-16T01:30:10.046Z,87.98
2018-06-16T01:31:18.911Z,88.56
2018-06-16T01:32:27.769Z,87.5
2018-06-16T01:33:36.632Z,88.17
2018-06-16T01:34:45.492Z,87.5
2018-06-16T01:35:54.630Z,87.6
2018-06-16T01:37:03.642Z,87.6
2018-06-16T01:38:12.502Z,87.7
2018-06-16T01:39:21.363Z,87.7
2018-06-16T01:40:30.225Z,87.21
2018-06-16T01:41:39.083Z,87.6
2018-06-16T01:42:48.143Z,87.98
2018-06-16T01:43:57.004Z,88.17
2018-06-16T01:45:06.141Z,87.5
2018-06-16T01:46:15.002Z,88.37
2018-06-16T01:47:24.140Z,88.37
2018-06-16T01:48:33.334Z,88.17
2018-06-16T01:49:42.475Z,88.27
2018-06-16T01:50:51.337Z,88.56
2018-06-16T01:52:01.040Z,89.23
2018-06-16T01:53:09.900Z,88.65
2018-06-16T01:54:18.859Z,88.84
2018-06-16T01:55:27.721Z,88.75
2018-06-16T01:56:36.858Z,89.04
2018-06-16T01:57:46.005Z,89.32
2018-06-16T01:58:54.867Z,88.75
2018-06-16T02:00:03.829Z,89.04
2018-06-16T02:01:12.967Z,88.75
2018-06-16T02:02:21.827Z,89.23
2018-06-16T02:03:30.687Z,88.84
2018-06-16T02:04:39.549Z,88.84
2018-06-16T02:05:48.762Z,88.75
2018-06-16T02:06:57.622Z,89.04
2018-06-16T02:08:06.481Z,88.84
2018-06-16T02:09:15.340Z,88.75
2018-06-16T02:10:24.201Z,88.94
2018-06-16T02:11:33.113Z,89.51
2018-06-16T02:12:41.972Z,88.84
2018-06-16T02:13:51.107Z,89.13
2018-06-16T02:14:59.967Z,89.04
2018-06-16T02:16:08.828Z,89.13
2018-06-16T02:17:18.116Z,89.71
2018-06-16T02:18:26.981Z,88.84
2018-06-16T02:19:35.838Z,88.94
2018-06-16T02:20:44.701Z,89.71
2018-06-16T02:21:53.560Z,89.42
2018-06-16T02:23:02.582Z,89.51
2018-06-16T02:24:11.441Z,89.42
2018-06-16T02:25:20.304Z,89.51
2018-06-16T02:26:29.440Z,89.71
2018-06-16T02:27:38.299Z,89.51
2018-06-16T02:28:47.491Z,89.51
2018-06-16T02:29:56.355Z,89.61
2018-06-16T02:31:05.507Z,89.61
2018-06-16T02:32:14.634Z,90.09
2018-06-16T02:33:23.772Z,90
2018-06-16T02:34:33.643Z,90
2018-06-16T02:35:42.496Z,90
2018-06-16T02:36:51.916Z,89.9
2018-06-16T02:38:01.334Z,90.28
2018-06-16T02:39:10.300Z,90.09
2018-06-16T02:40:19.161Z,89.9
2018-06-16T02:41:28.025Z,89.9
2018-06-16T02:42:37.164Z,90
2018-06-16T02:43:46.592Z,89.71
2018-06-16T02:44:55.759Z,90.57
2018-06-16T02:46:05.062Z,90.28
2018-06-16T02:47:14.196Z,90.67
2018-06-16T02:48:23.619Z,90.57
2018-06-16T02:49:32.766Z,90.67
2018-06-16T02:50:41.900Z,90.67
2018-06-16T02:51:50.912Z,90.76
2018-06-16T02:53:00.073Z,90.76
2018-06-16T02:54:09.775Z,91.34
2018-06-16T02:55:19.197Z,90.91
2018-06-16T02:56:28.616Z,91.19
2018-06-16T02:57:37.476Z,91.43
2018-06-16T02:58:46.338Z,90.76
2018-06-16T02:59:55.479Z,91.34
2018-06-16T03:01:04.635Z,90.57
2018-06-16T03:02:13.773Z,91.24
2018-06-16T03:03:23.246Z,90.72
2018-06-16T03:04:32.046Z,90.95
2018-06-16T03:05:41.187Z,90.91
2018-06-16T03:06:50.321Z,90.86
2018-06-16T03:07:59.456Z,90.91
2018-06-16T03:09:08.704Z,90.76
2018-06-16T03:10:17.551Z,91.14
2018-06-16T03:11:26.419Z,91.19
2018-06-16T03:12:35.571Z,91.14
2018-06-16T03:13:44.723Z,91.14
2018-06-16T03:14:53.588Z,90.72
2018-06-16T03:16:02.780Z,90.76
2018-06-16T03:17:11.925Z,90.67
2018-06-16T03:18:21.059Z,90.81
2018-06-16T03:19:29.918Z,90.62
2018-06-16T03:20:38.881Z,90.62
2018-06-16T03:21:47.740Z,90.33
2018-06-16T03:22:56.602Z,90.91
2018-06-16T03:24:05.465Z,90.62
2018-06-16T03:25:14.332Z,90.43
2018-06-16T03:26:23.539Z,91
2018-06-16T03:27:32.677Z,90.81
2018-06-16T03:28:41.540Z,90.72
2018-06-16T03:29:50.679Z,90.62
2018-06-16T03:31:00.091Z,90.72
2018-06-16T03:32:09.505Z,90.72
2018-06-16T03:33:18.644Z,90.05
2018-06-16T03:34:27.503Z,90.72
2018-06-16T03:35:36.366Z,90.57
2018-06-16T03:36:45.226Z,90.43
2018-06-16T03:37:54.091Z,90.72
2018-06-16T03:39:02.950Z,90.57
2018-06-16T03:40:11.810Z,90.05
2018-06-16T03:41:20.671Z,90.33
2018-06-16T03:42:29.531Z,90.72
2018-06-16T03:43:38.819Z,90.09
2018-06-16T03:44:47.688Z,90.53
2018-06-16T03:45:56.831Z,90.47
2018-06-16T03:47:06.258Z,90.23
2018-06-16T03:48:15.119Z,90.33
2018-06-16T03:49:24.130Z,90.33
2018-06-16T03:50:32.991Z,90.09
2018-06-16T03:51:42.133Z,90.57
2018-06-16T03:52:51.276Z,90.28
2018-06-16T03:54:00.138Z,90
2018-06-16T03:55:09.153Z,90
2018-06-16T03:56:18.295Z,89.95
2018-06-16T03:57:27.156Z,90.38
2018-06-16T03:58:36.020Z,90.28
2018-06-16T03:59:44.880Z,90.28
2018-06-16T04:00:54.371Z,90.28
2018-06-16T04:02:03.231Z,90.23
2018-06-16T04:03:12.093Z,90.05
2018-06-16T04:04:20.954Z,90.43
2018-06-16T04:05:30.097Z,89.66
2018-06-16T04:06:39.065Z,89.9
2018-06-16T04:07:48.202Z,89.76
2018-06-16T04:08:57.061Z,90.38
2018-06-16T04:10:05.923Z,89.8
2018-06-16T04:11:14.780Z,89.57
2018-06-16T04:12:23.641Z,89.9
2018-06-16T04:13:32.498Z,90.28
2018-06-16T04:14:41.637Z,90.28
2018-06-16T04:15:50.501Z,90
2018-06-16T04:16:59.644Z,89.32
2018-06-16T04:18:08.832Z,89.32
2018-06-16T04:19:18.244Z,89.61
2018-06-16T04:20:27.106Z,90
2018-06-16T04:21:36.251Z,89.61
2018-06-16T04:22:45.113Z,89.71
2018-06-16T04:23:54.154Z,89.51
2018-06-16T04:25:03.564Z,89.61
2018-06-16T04:26:12.425Z,89.42
2018-06-16T04:27:21.287Z,89.42
2018-06-16T04:28:30.147Z,89.71
2018-06-16T04:29:39.636Z,89.61
2018-06-16T04:30:48.495Z,89.23
2018-06-16T04:31:57.410Z,89.23
2018-06-16T04:33:06.216Z,89.61
2018-06-16T04:34:15.078Z,89.61
2018-06-16T04:35:23.938Z,89.71
2018-06-16T04:36:33.355Z,89.23
2018-06-16T04:37:42.218Z,89.61
2018-06-16T04:38:51.078Z,89.42
2018-06-16T04:39:59.940Z,89.51
2018-06-16T04:41:09.786Z,88.65
2018-06-16T04:42:18.645Z,89.32
2018-06-16T04:43:27.507Z,89.04
2018-06-16T04:44:36.367Z,89.04
2018-06-16T04:45:45.353Z,88.75
2018-06-16T04:46:55.354Z,88.84
2018-06-16T04:48:04.206Z,88.94
2018-06-16T04:49:13.064Z,89.23
2018-06-16T04:50:21.926Z,89.23
2018-06-16T04:51:30.787Z,88.94
2018-06-16T04:52:40.026Z,88.56
2018-06-16T04:53:49.163Z,88.56
2018-06-16T04:54:58.026Z,88.56
2018-06-16T04:56:06.893Z,88.84
2018-06-16T04:57:15.754Z,88.84
2018-06-16T04:58:24.614Z,88.27
2018-06-16T04:59:33.757Z,88.17
2018-06-16T05:00:42.620Z,88.17
2018-06-16T05:01:52.080Z,88.37
2018-06-16T05:03:01.514Z,88.27
2018-06-16T05:04:10.803Z,88.17
2018-06-16T05:05:19.667Z,88.37
2018-06-16T05:06:28.529Z,88.46
2018-06-16T05:07:37.391Z,87.79
2018-06-16T05:08:46.269Z,88.79
2018-06-16T05:09:55.772Z,88.46
2018-06-16T05:11:04.908Z,88.12
2018-06-16T05:12:13.771Z,87.74
2018-06-16T05:13:22.634Z,88.22
2018-06-16T05:14:31.771Z,88.31
2018-06-16T05:15:40.631Z,88.46
2018-06-16T05:16:49.806Z,88.31
2018-06-16T05:17:58.943Z,87.55
2018-06-16T05:19:08.083Z,88.02
2018-06-16T05:20:16.947Z,87.74
2018-06-16T05:21:25.959Z,87.74
2018-06-16T05:22:34.817Z,87.93
2018-06-16T05:23:43.958Z,87.45
2018-06-16T05:24:52.821Z,87.84
2018-06-16T05:26:01.960Z,87.16
2018-06-16T05:27:10.935Z,86.97
2018-06-16T05:28:20.075Z,86.97
2018-06-16T05:29:28.932Z,87.07
2018-06-16T05:30:37.795Z,87.16
2018-06-16T05:31:46.657Z,87.07
2018-06-16T05:32:55.523Z,86.78
2018-06-16T05:34:04.395Z,86.82
2018-06-16T05:35:13.261Z,86.72
2018-06-16T05:36:22.400Z,86.49
2018-06-16T05:37:31.259Z,86.44
2018-06-16T05:38:40.270Z,86.54
2018-06-16T05:39:49.132Z,86.58
2018-06-16T05:40:57.990Z,86.63
2018-06-16T05:42:07.135Z,86.58
2018-06-16T05:43:15.999Z,85.67
2018-06-16T05:44:24.864Z,86.05
2018-06-16T05:45:33.724Z,86.15
2018-06-16T05:46:42.590Z,85.86
2018-06-16T05:47:51.454Z,85.86
2018-06-16T05:49:00.314Z,86.25
2018-06-16T05:50:09.605Z,85.67
2018-06-16T05:51:18.569Z,85.77
2018-06-16T05:52:27.537Z,85.77
2018-06-16T05:53:36.400Z,85.58
2018-06-16T05:54:45.263Z,85.62
2018-06-16T05:55:54.125Z,85.71
2018-06-16T05:57:02.985Z,85.42
2018-06-16T05:58:11.854Z,85.52
2018-06-16T05:59:20.713Z,85.52
2018-06-16T06:00:29.602Z,85.91
2018-06-16T06:01:38.745Z,85.62
2018-06-16T06:02:47.722Z,85.71
2018-06-16T06:03:56.583Z,85.33
2018-06-16T06:05:05.443Z,85.33
2018-06-16T06:06:14.582Z,85.52
2018-06-16T06:07:23.445Z,85.33
2018-06-16T06:08:32.583Z,85.52
2018-06-16T06:09:41.447Z,85.52
2018-06-16T06:10:50.309Z,85.33
2018-06-16T06:11:59.169Z,85.42
2018-06-16T06:13:08.036Z,85.33
2018-06-16T06:14:16.898Z,85.62
2018-06-16T06:15:25.757Z,85.14
2018-06-16T06:16:34.620Z,85.33
2018-06-16T06:17:43.482Z,85.24
2018-06-16T06:18:52.625Z,85.33
2018-06-16T06:20:01.487Z,85.04
2018-06-16T06:21:10.455Z,85.14
2018-06-16T06:22:19.313Z,85.04
2018-06-16T06:23:28.454Z,85.62
2018-06-16T06:24:37.317Z,84.95
2018-06-16T06:25:46.180Z,85.14
2018-06-16T06:26:55.395Z,85.14
2018-06-16T06:28:04.258Z,85.18
2018-06-16T06:29:13.120Z,85.24
2018-06-16T06:30:21.983Z,85.18
2018-06-16T06:31:30.850Z,84.99
2018-06-16T06:32:39.719Z,85.37
2018-06-16T06:33:48.583Z,84.6
2018-06-16T06:34:57.446Z,84.99
2018-06-16T06:36:06.308Z,85.18
2018-06-16T06:37:15.536Z,85.28
2018-06-16T06:38:24.489Z,85.08
2018-06-16T06:39:33.349Z,85.18
2018-06-16T06:40:42.213Z,85.18
2018-06-16T06:41:51.357Z,84.99
2018-06-16T06:43:00.221Z,85.32
2018-06-16T06:44:09.434Z,85.18
2018-06-16T06:45:18.300Z,85.22
2018-06-16T06:46:27.164Z,84.45
2018-06-16T06:47:36.314Z,84.94
2018-06-16T06:48:45.183Z,85.22
2018-06-16T06:49:54.243Z,84.55
2018-06-16T06:51:03.384Z,84.74
2018-06-16T06:52:12.248Z,85.03
2018-06-16T06:53:21.113Z,84.64
2018-06-16T06:54:29.975Z,84.94
2018-06-16T06:55:38.839Z,84.69
2018-06-16T06:56:48.270Z,85.17
2018-06-16T06:57:57.190Z,84.69
2018-06-16T06:59:07.052Z,84.4
2018-06-16T07:00:15.929Z,84.59
2018-06-16T07:01:24.842Z,84.59
2018-06-16T07:02:33.706Z,84.69
2018-06-16T07:03:42.570Z,84.5
2018-06-16T07:04:51.434Z,84.88
2018-06-16T07:06:00.296Z,84.73
2018-06-16T07:07:09.510Z,84.25
2018-06-16T07:08:18.375Z,84.73
2018-06-16T07:09:27.260Z,84.44
2018-06-16T07:10:36.482Z,84.63
2018-06-16T07:11:45.266Z,84.63
2018-06-16T07:12:54.130Z,84.63
2018-06-16T07:14:03.271Z,84.73
2018-06-16T07:15:12.135Z,84.73
2018-06-16T07:16:21.003Z,84.73
2018-06-16T07:17:29.866Z,84.63
2018-06-16T07:18:38.779Z,84.54
2018-06-16T07:19:47.923Z,84.54
2018-06-16T07:20:56.789Z,85.02
2018-06-16T07:22:05.927Z,84.54
2018-06-16T07:23:14.791Z,84.1
2018-06-16T07:24:23.757Z,84.67
2018-06-16T07:25:32.620Z,84.87
2018-06-16T07:26:41.485Z,84.58
2018-06-16T07:27:50.347Z,84.63
2018-06-16T07:28:59.212Z,84.58
2018-06-16T07:30:08.557Z,84.87
2018-06-16T07:31:17.422Z,84.87
2018-06-16T07:32:26.563Z,84.87
2018-06-16T07:33:35.431Z,84.67
2018-06-16T07:34:44.576Z,84.58
2018-06-16T07:35:53.714Z,84.48
2018-06-16T07:37:02.581Z,84.77
2018-06-16T07:38:11.444Z,84.87
2018-06-16T07:39:20.308Z,84.77
2018-06-16T07:40:29.170Z,84.67
2018-06-16T07:41:38.310Z,84.87
2018-06-16T07:42:47.176Z,84.67
2018-06-16T07:43:56.316Z,84.77
2018-06-16T07:45:05.731Z,84.67
2018-06-16T07:46:14.874Z,84.67
2018-06-16T07:47:24.176Z,84
2018-06-16T07:48:33.042Z,84.81
2018-06-16T07:49:41.906Z,84.72
2018-06-16T07:50:50.771Z,84.33
2018-06-16T07:51:59.633Z,84.62
2018-06-16T07:53:09.206Z,84.72
2018-06-16T07:54:18.070Z,84.91
2018-06-16T07:55:27.210Z,84.91
2018-06-16T07:56:36.116Z,84.33
2018-06-16T07:57:44.979Z,84.56
2018-06-16T07:58:53.921Z,84.18
2018-06-16T08:00:02.788Z,84.66
2018-06-16T08:01:11.654Z,84.09
2018-06-16T08:02:20.516Z,84.66
2018-06-16T08:03:29.384Z,84.95
2018-06-16T08:04:38.304Z,84.47
2018-06-16T08:05:47.448Z,84.56
2018-06-16T08:06:56.319Z,84.28
2018-06-16T08:08:05.458Z,84.38
2018-06-16T08:09:14.322Z,84.61
2018-06-16T08:10:23.513Z,84.09
2018-06-16T08:11:32.377Z,84.7
2018-06-16T08:12:41.289Z,84.61
2018-06-16T08:13:50.466Z,84.32
2018-06-16T08:14:59.329Z,84.52
2018-06-16T08:16:08.401Z,83.74
2018-06-16T08:17:17.285Z,83.84
2018-06-16T08:18:26.167Z,84.12
2018-06-16T08:19:35.039Z,84.42
2018-06-16T08:20:43.909Z,84.32
2018-06-16T08:21:52.823Z,83.94
2018-06-16T08:23:02.022Z,83.98
2018-06-16T08:24:10.897Z,84.07
2018-06-16T08:25:19.764Z,84.36
2018-06-16T08:26:28.635Z,83.78
2018-06-16T08:27:37.646Z,83.88
2018-06-16T08:28:46.511Z,84.07
2018-06-16T08:29:55.382Z,84.17
2018-06-16T08:31:04.247Z,83.88
2018-06-16T08:32:13.117Z,84.17
2018-06-16T08:33:21.986Z,84.36
2018-06-16T08:34:31.172Z,83.88
2018-06-16T08:35:40.041Z,84.17
2018-06-16T08:36:49.470Z,84.17
2018-06-16T08:37:58.614Z,84.01
2018-06-16T08:39:07.481Z,84.31
2018-06-16T08:40:16.622Z,84.01
2018-06-16T08:41:25.490Z,83.92
2018-06-16T08:42:34.356Z,84.21
2018-06-16T08:43:43.239Z,84.21
2018-06-16T08:44:52.208Z,83.83
2018-06-16T08:46:01.075Z,83.77
2018-06-16T08:47:09.940Z,83.58
2018-06-16T08:48:18.810Z,83.39
2018-06-16T08:49:27.726Z,83.87
2018-06-16T08:50:37.285Z,84.44
2018-06-16T08:51:46.430Z,82.32
2018-06-16T08:52:55.573Z,83.19
2018-06-16T08:54:04.442Z,83.73
2018-06-16T08:55:13.320Z,83.53
2018-06-16T08:56:22.289Z,83
2018-06-16T08:57:31.154Z,82.03
2018-06-16T08:58:40.022Z,81.74
2018-06-16T08:59:49.294Z,82.9
2018-06-16T09:00:58.690Z,82.42
2018-06-16T09:02:07.601Z,82.42
2018-06-16T09:03:16.464Z,82.32
2018-06-16T09:04:25.336Z,81.93
2018-06-16T09:05:34.205Z,82.23
2018-06-16T09:06:43.079Z,82.03
2018-06-16T09:07:51.980Z,82.13
2018-06-16T09:09:01.128Z,82.81
2018-06-16T09:10:10.095Z,82.23
2018-06-16T09:11:19.469Z,82.32
2018-06-16T09:12:28.667Z,82.13
2018-06-16T09:13:37.534Z,82.17
2018-06-16T09:14:46.402Z,82.65
2018-06-16T09:15:55.545Z,82.17
2018-06-16T09:17:04.409Z,82.46
2018-06-16T09:18:13.276Z,81.3
2018-06-16T09:19:22.290Z,82.07
2018-06-16T09:20:31.208Z,81.01
2018-06-16T09:21:40.077Z,79.37
2018-06-16T09:22:48.945Z,80.05
2018-06-16T09:23:57.811Z,79.56
2018-06-16T09:25:06.780Z,80.58
2018-06-16T09:26:15.925Z,79.14
2018-06-16T09:27:24.791Z,78.41
2018-06-16T09:28:33.660Z,77.92
2018-06-16T09:29:42.809Z,77.34
2018-06-16T09:30:52.380Z,77.28
2018-06-16T09:32:01.250Z,75.64
2018-06-16T09:33:10.116Z,75.93
2018-06-16T09:34:18.988Z,75.93
2018-06-16T09:35:28.692Z,75.64
2018-06-16T09:36:37.709Z,74.68
2018-06-16T09:37:46.571Z,75.64
2018-06-16T09:38:55.711Z,75.54
2018-06-16T09:40:05.135Z,74.77
2018-06-16T09:41:14.003Z,75.35
2018-06-16T09:42:23.234Z,75.16
2018-06-16T09:43:32.383Z,75.45
2018-06-16T09:44:41.253Z,75.68
2018-06-16T09:45:50.966Z,74.52
2018-06-16T09:46:59.834Z,73.65
2018-06-16T09:48:08.820Z,73.84
2018-06-16T09:49:18.304Z,73.55
2018-06-16T09:50:27.170Z,73.16
2018-06-16T09:51:36.036Z,72.68
2018-06-16T09:52:44.905Z,74.71
2018-06-16T09:53:53.771Z,74.9
2018-06-16T09:55:02.638Z,73.46
2018-06-16T09:56:11.507Z,73.16
2018-06-16T09:57:20.375Z,72.58
2018-06-16T09:58:29.241Z,72.78
2018-06-16T09:59:38.111Z,71.62
2018-06-16T10:00:46.978Z,70.94
2018-06-16T10:01:55.845Z,69.92
2018-06-16T10:03:04.714Z,70.65
2018-06-16T10:04:13.583Z,70.98
2018-06-16T10:05:22.726Z,70.5
2018-06-16T10:06:31.870Z,69.62
2018-06-16T10:07:41.016Z,71.94
2018-06-16T10:08:49.884Z,71.75
2018-06-16T10:09:58.749Z,72.3
2018-06-16T10:11:07.618Z,72.78
2018-06-16T10:12:16.484Z,72.39
2018-06-16T10:13:25.353Z,70.84
2018-06-16T10:14:34.221Z,71.62
2018-06-16T10:15:43.089Z,71.52
2018-06-16T10:16:51.955Z,70.59
2018-06-16T10:18:00.823Z,71.46
2018-06-16T10:19:09.690Z,72.33
2018-06-16T10:20:18.558Z,71.66
2018-06-16T10:21:27.426Z,72.04
2018-06-16T10:22:36.580Z,72.33
2018-06-16T10:23:45.444Z,72.27
2018-06-16T10:24:54.312Z,70.59
2018-06-16T10:26:03.975Z,71.59
2018-06-16T10:27:12.882Z,71.4
2018-06-16T10:28:21.748Z,72.17
2018-06-16T10:29:30.618Z,71.01
2018-06-16T10:30:39.486Z,71.01
2018-06-16T10:31:48.631Z,71.4
2018-06-16T10:32:57.497Z,70.43
2018-06-16T10:34:06.364Z,69.75
2018-06-16T10:35:15.236Z,69.08
2018-06-16T10:36:24.414Z,70.24
2018-06-16T10:37:33.640Z,69.79
2018-06-16T10:38:42.513Z,69.11
2018-06-16T10:39:51.376Z,68.53
2018-06-16T10:41:00.243Z,68.73
2018-06-16T10:42:09.562Z,69.66
2018-06-16T10:43:18.435Z,69.11
2018-06-16T10:44:27.575Z,69.59
2018-06-16T10:45:36.447Z,69.01
2018-06-16T10:46:45.313Z,69.17
2018-06-16T10:47:54.231Z,68.73
2018-06-16T10:49:03.104Z,68.43
2018-06-16T10:50:12.249Z,68.73
2018-06-16T10:51:21.117Z,68.33
2018-06-16T10:52:29.989Z,68.53
2018-06-16T10:53:38.906Z,68.05
2018-06-16T10:54:47.775Z,68.82
2018-06-16T10:55:56.643Z,68.24
2018-06-16T10:57:05.511Z,69.31
2018-06-16T10:58:14.379Z,69.98
2018-06-16T10:59:23.396Z,69.21
2018-06-16T11:00:32.297Z,69.4
2018-06-16T11:01:41.134Z,69.79
2018-06-16T11:02:50.002Z,69.59
2018-06-16T11:03:58.879Z,69.59
2018-06-16T11:05:07.802Z,70.37
2018-06-16T11:06:16.951Z,69.92
2018-06-16T11:07:25.823Z,70.79
2018-06-16T11:08:34.689Z,69.24
2018-06-16T11:09:43.557Z,68.27
2018-06-16T11:10:52.675Z,67.98
2018-06-16T11:12:01.549Z,68.27
2018-06-16T11:13:10.971Z,67.98
2018-06-16T11:14:19.840Z,67.88
2018-06-16T11:15:28.708Z,67.88
2018-06-16T11:16:37.723Z,67.3
2018-06-16T11:17:46.593Z,67.5
2018-06-16T11:18:55.459Z,66.63
2018-06-16T11:20:04.608Z,67.4
2018-06-16T11:21:13.755Z,68.08
2018-06-16T11:22:22.623Z,68.66
2018-06-16T11:23:31.489Z,68.76
2018-06-16T11:24:40.637Z,68.56
2018-06-16T11:25:49.506Z,68.47
2018-06-16T11:26:58.375Z,69.24
2018-06-16T11:28:07.722Z,68.76
2018-06-16T11:29:16.592Z,68.76
2018-06-16T11:30:25.465Z,68.27
2018-06-16T11:31:34.325Z,67.69
2018-06-16T11:32:43.467Z,67.44
2018-06-16T11:33:52.349Z,67.5
2018-06-16T11:35:01.497Z,68.47
2018-06-16T11:36:10.365Z,68.27
2018-06-16T11:37:19.234Z,68.4
2018-06-16T11:38:28.381Z,68.99
2018-06-16T11:39:37.351Z,66.08
2018-06-16T11:40:46.235Z,66.66
2018-06-16T11:41:55.091Z,67.05
2018-06-16T11:43:03.961Z,67.34
2018-06-16T11:44:12.832Z,65.4
2018-06-16T11:45:21.700Z,66.47
2018-06-16T11:46:30.571Z,65.4
2018-06-16T11:47:39.720Z,65.98
2018-06-16T11:48:48.665Z,66.2
2018-06-16T11:49:58.261Z,65.43
2018-06-16T11:51:07.482Z,64.27
2018-06-16T11:52:16.350Z,63.69
2018-06-16T11:53:25.219Z,62.82
2018-06-16T11:54:34.087Z,63.98
2018-06-16T11:55:42.961Z,63.88
2018-06-16T11:56:52.165Z,64.47
2018-06-16T11:58:01.034Z,63.69
2018-06-16T11:59:09.901Z,63.69
2018-06-16T12:00:18.770Z,63.49
2018-06-16T12:01:27.642Z,63.88
2018-06-16T12:02:36.763Z,62.91
2018-06-16T12:03:45.633Z,63.27
2018-06-16T12:04:54.504Z,62.59
2018-06-16T12:06:03.372Z,62.72
2018-06-16T12:07:12.568Z,62.52
2018-06-16T12:08:22.593Z,62.91
2018-06-16T12:09:32.295Z,62.82
2018-06-16T12:10:41.167Z,63.3
2018-06-16T12:11:50.037Z,64.17
2018-06-16T12:12:59.181Z,64.17
2018-06-16T12:14:08.373Z,64.27
2018-06-16T12:15:17.245Z,64.82
2018-06-16T12:16:26.113Z,63.85
2018-06-16T12:17:34.984Z,64.04
2018-06-16T12:18:43.850Z,64.04
2018-06-16T12:19:52.782Z,65.11
2018-06-16T12:21:01.963Z,64.04
2018-06-16T12:22:10.835Z,64.34
2018-06-16T12:23:19.702Z,64.04
2018-06-16T12:24:28.849Z,64.14
2018-06-16T12:25:37.816Z,63.49
2018-06-16T12:26:46.688Z,62.43
2018-06-16T12:27:55.563Z,62.82
2018-06-16T12:29:04.439Z,62.85
2018-06-16T12:30:13.310Z,61.1
2018-06-16T12:31:22.531Z,61.71
2018-06-16T12:32:31.677Z,60.74
2018-06-16T12:33:40.549Z,61.13
2018-06-16T12:34:49.426Z,62.1
2018-06-16T12:35:58.299Z,61.81
2018-06-16T12:37:07.547Z,61.32
2018-06-16T12:38:16.418Z,61.1
2018-06-16T12:39:25.287Z,61.68
2018-06-16T12:40:34.159Z,60.84
2018-06-16T12:41:43.030Z,61.29
2018-06-16T12:42:52.000Z,61.19
2018-06-16T12:44:00.876Z,62.16
2018-06-16T12:45:09.746Z,61.98
2018-06-16T12:46:18.898Z,61.78
2018-06-16T12:47:27.770Z,62.13
2018-06-16T12:48:36.684Z,62.36
2018-06-16T12:49:45.554Z,62.07
2018-06-16T12:50:54.472Z,61.49
2018-06-16T12:52:03.369Z,60.91
2018-06-16T12:53:12.521Z,60.32
2018-06-16T12:54:22.019Z,60.32
2018-06-16T12:55:30.889Z,60.55
2018-06-16T12:56:39.819Z,60.06
2018-06-16T12:57:49.444Z,59.28
2018-06-16T12:58:58.676Z,59.97
2018-06-16T13:00:08.023Z,58.9
2018-06-16T13:01:17.170Z,59.06
2018-06-16T13:02:26.040Z,60.52
2018-06-16T13:03:34.909Z,59.06
2018-06-16T13:04:43.781Z,58.87
2018-06-16T13:05:52.653Z,58
2018-06-16T13:07:01.798Z,58
2018-06-16T13:08:10.669Z,57.42
2018-06-16T13:09:20.271Z,57.9
2018-06-16T13:10:29.204Z,57.8
2018-06-16T13:11:38.152Z,58.19
2018-06-16T13:12:47.028Z,59.45
2018-06-16T13:13:55.898Z,59.03
2018-06-16T13:15:05.328Z,59.03
2018-06-16T13:16:14.198Z,58.19
2018-06-16T13:17:23.349Z,57.61
2018-06-16T13:18:32.785Z,56.93
2018-06-16T13:19:41.654Z,55.99
2018-06-16T13:20:50.527Z,55.89
2018-06-16T13:21:59.399Z,55.79
2018-06-16T13:23:08.747Z,55.53
2018-06-16T13:24:17.628Z,55.14
2018-06-16T13:25:26.507Z,54.53
2018-06-16T13:26:35.380Z,54.94
2018-06-16T13:27:44.912Z,55.21
2018-06-16T13:28:54.157Z,55.41
2018-06-16T13:30:03.161Z,54.46
2018-06-16T13:31:12.488Z,53.2
2018-06-16T13:32:21.667Z,53.39
2018-06-16T13:33:30.507Z,54.46
2018-06-16T13:34:39.478Z,53.49
2018-06-16T13:35:48.350Z,54.68
2018-06-16T13:36:57.226Z,53.91
2018-06-16T13:38:06.096Z,54.29
2018-06-16T13:39:14.969Z,53.22
2018-06-16T13:40:24.199Z,52.94
2018-06-16T13:41:33.069Z,52.84
2018-06-16T13:42:41.945Z,53.13
2018-06-16T13:43:51.105Z,53.13
2018-06-16T13:45:00.253Z,52.35
2018-06-16T13:46:09.476Z,53.16
2018-06-16T13:47:18.352Z,52.47
2018-06-16T13:48:27.502Z,52.09
2018-06-16T13:49:36.942Z,51.01
2018-06-16T13:50:46.160Z,51.99
2018-06-16T13:51:55.493Z,52.37
2018-06-16T13:53:04.365Z,50.75
2018-06-16T13:54:13.240Z,50.65
2018-06-16T13:55:22.115Z,50.78
2018-06-16T13:56:30.991Z,50.85
2018-06-16T13:57:40.304Z,49.71
2018-06-16T13:58:49.707Z,48.83
2018-06-16T13:59:59.317Z,48.44
2018-06-16T14:01:09.170Z,47.83
2018-06-16T14:02:18.339Z,49
2018-06-16T14:03:27.270Z,49.22
2018-06-16T14:04:36.425Z,48.44
2018-06-16T14:05:45.303Z,47.39
2018-06-16T14:06:54.508Z,47.39
2018-06-16T14:08:03.382Z,47.49
2018-06-16T14:09:12.255Z,46.81
2018-06-16T14:10:21.131Z,47.8
2018-06-16T14:11:30.011Z,47.61
2018-06-16T14:12:39.442Z,46.54
2018-06-16T14:13:48.319Z,46.83
2018-06-16T14:14:57.219Z,46.05
2018-06-16T14:16:06.425Z,46.54
2018-06-16T14:17:15.303Z,46.93
2018-06-16T14:18:24.179Z,47.3
2018-06-16T14:19:33.053Z,46.93
2018-06-16T14:20:42.029Z,46.61
2018-06-16T14:21:50.907Z,46.51
2018-06-16T14:22:59.783Z,47.39
2018-06-16T14:24:08.661Z,47.32
2018-06-16T14:25:17.536Z,45.86
2018-06-16T14:26:26.566Z,45.67
2018-06-16T14:27:35.440Z,45.67
2018-06-16T14:28:44.319Z,45.59
2018-06-16T14:29:53.195Z,44.71
2018-06-16T14:31:02.075Z,44.81
2018-06-16T14:32:10.950Z,44.81
2018-06-16T14:33:20.109Z,44.81
2018-06-16T14:34:28.982Z,44.71
2018-06-16T14:35:37.858Z,44.81
2018-06-16T14:36:46.738Z,44.81
2018-06-16T14:37:55.664Z,45
2018-06-16T14:39:04.542Z,44.71
2018-06-16T14:40:13.418Z,44.81
2018-06-16T14:41:22.293Z,45.1
2018-06-16T14:42:31.176Z,45.32
2018-06-16T14:43:40.771Z,45.61
2018-06-16T14:44:49.647Z,44.93
2018-06-16T14:45:58.575Z,44.54
2018-06-16T14:47:07.467Z,44.95
2018-06-16T14:48:17.050Z,44.76
2018-06-16T14:49:26.123Z,45.64
2018-06-16T14:50:35.000Z,45.51
2018-06-16T14:51:43.878Z,45.61
2018-06-16T14:52:52.758Z,45.68