createdAt,value
2022-12-19T08:52:37.608Z,0.10
2022-12-19T08:55:06.625Z,0.10
2022-12-19T08:57:33.570Z,0.10
2022-12-19T09:00:01.541Z,0.20
2022-12-19T09:02:30.473Z,0.20
2022-12-19T09:06:01.677Z,0.20
2022-12-19T09:08:05.532Z,0.20
2022-12-19T09:10:32.655Z,0.20
2022-12-19T09:12:59.556Z,0.30
2022-12-19T09:15:27.938Z,0.30
2022-12-19T09:17:57.868Z,0.30
2022-12-19T09:20:25.885Z,0.40
2022-12-19T09:22:53.295Z,0.40
2022-12-19T09:25:20.224Z,0.40
2022-12-19T09:28:25.820Z,0.50
2022-12-19T09:30:41.649Z,0.50
2022-12-19T09:33:11.850Z,0.50
2022-12-19T09:35:39.890Z,0.60
2022-12-19T09:38:08.145Z,0.60
2022-12-19T09:40:46.814Z,0.60
2022-12-19T09:43:38.058Z,0.60
2022-12-19T09:46:11.921Z,0.60
2022-12-19T09:48:39.689Z,0.60
2022-12-19T09:51:22.300Z,0.60
2022-12-19T09:54:06.703Z,0.70
2022-12-19T09:56:46.504Z,0.70
2022-12-19T09:59:16.295Z,0.70
2022-12-19T10:01:59.818Z,0.70
2022-12-19T10:04:39.982Z,0.70
2022-12-19T10:07:31.421Z,0.70
2022-12-19T10:12:33.015Z,0.80
2022-12-19T10:13:30.944Z,0.80
2022-12-19T10:16:03.838Z,0.80
2022-12-19T10:18:42.717Z,0.80
2022-12-19T10:21:42.797Z,0.90
2022-12-19T10:24:23.024Z,0.80
2022-12-19T10:26:57.714Z,0.80
2022-12-19T10:29:48.006Z,0.90
2022-12-19T10:32:41.204Z,0.90
2022-12-19T10:35:18.141Z,0.90
2022-12-19T10:38:30.663Z,0.90
2022-12-19T10:41:27.375Z,0.90
2022-12-19T10:44:04.734Z,0.90
2022-12-19T10:46:40.860Z,0.90
2022-12-19T10:49:14.657Z,1.00
2022-12-19T10:51:42.533Z,1.00
2022-12-19T10:54:09.630Z,1.00
2022-12-19T10:56:39.554Z,1.00
2022-12-19T10:59:19.748Z,1.00
2022-12-19T11:01:54.207Z,1.00
2022-12-19T11:04:33.851Z,1.10
2022-12-19T11:07:03.887Z,1.10
2022-12-19T11:09:52.427Z,1.10
2022-12-19T11:17:06.157Z,1.20
2022-12-19T11:19:13.711Z,1.20
2022-12-19T11:26:13.470Z,1.20
2022-12-19T11:29:19.482Z,1.20
2022-12-19T11:30:35.539Z,1.30
2022-12-19T11:30:36.279Z,1.30
2022-12-19T11:32:47.071Z,1.40
2022-12-19T11:35:37.017Z,1.50
2022-12-19T11:38:06.883Z,1.50
2022-12-19T11:40:48.869Z,1.50
2022-12-19T11:43:46.189Z,1.50
2022-12-19T11:46:57.203Z,1.50
2022-12-19T11:49:41.971Z,1.50
2022-12-19T11:55:48.659Z,1.50
2022-12-19T12:11:31.586Z,1.70
2022-12-19T12:22:42.148Z,1.70
2022-12-19T12:22:58.201Z,1.70
2022-12-19T12:31:21.496Z,1.70
2022-12-19T12:31:28.140Z,1.80
2022-12-19T12:31:46.587Z,1.80
2022-12-19T12:31:54.267Z,1.80
2022-12-19T12:35:54.548Z,1.80
2022-12-19T12:40:04.562Z,1.90
2022-12-19T12:42:49.778Z,1.90
2022-12-19T12:45:27.312Z,1.90
2022-12-19T12:47:57.541Z,1.90
2022-12-19T12:50:32.719Z,2.00
2022-12-19T12:53:02.677Z,2.10
2022-12-19T12:55:47.055Z,2.10
2022-12-19T12:58:53.910Z,2.10
2022-12-19T13:01:36.253Z,2.10
2022-12-19T13:04:31.816Z,2.10
2022-12-19T13:07:20.836Z,2.10
2022-12-19T13:09:54.235Z,2.00
2022-12-19T13:12:46.877Z,2.00
2022-12-19T13:15:37.220Z,2.00
2022-12-19T13:18:21.545Z,2.00
2022-12-19T13:21:02.577Z,2.10
2022-12-19T13:23:34.953Z,2.10
2022-12-19T13:26:02.967Z,2.10
2022-12-19T13:28:29.734Z,2.10
2022-12-19T13:31:19.820Z,2.10
2022-12-19T13:39:59.501Z,2.10
2022-12-19T13:40:12.245Z,2.10
2022-12-19T13:43:37.255Z,2.20
2022-12-19T13:46:28.328Z,2.20
2022-12-19T13:49:06.402Z,2.20
2022-12-19T13:51:46.731Z,2.20
2022-12-19T13:54:33.028Z,2.10
2022-12-19T13:57:02.625Z,2.10
2022-12-19T13:59:39.282Z,2.20
2022-12-19T14:02:43.709Z,2.20
2022-12-19T14:05:33.906Z,2.20
2022-12-19T14:08:29.496Z,2.20
2022-12-19T14:11:44.148Z,2.20
2022-12-19T14:14:25.829Z,2.20
2022-12-19T14:16:56.347Z,2.20
2022-12-19T14:19:26.857Z,2.20
2022-12-19T14:22:04.707Z,2.20
2022-12-19T14:24:40.489Z,2.20
2022-12-19T14:28:23.675Z,2.20
2022-12-19T14:30:27.367Z,2.20
2022-12-19T14:33:44.254Z,2.30
2022-12-19T14:36:10.560Z,2.30
2022-12-19T14:39:23.052Z,2.20
2022-12-19T14:42:07.211Z,2.30
2022-12-19T14:52:35.510Z,2.30
2022-12-19T14:54:08.206Z,2.30
2022-12-19T14:54:18.276Z,2.30
2022-12-19T14:54:33.737Z,2.30
2022-12-19T14:59:18.796Z,2.30
2022-12-19T15:01:55.618Z,2.30
2022-12-19T15:04:51.192Z,2.30
2022-12-19T15:07:25.147Z,2.30
2022-12-19T15:11:08.833Z,2.30
2022-12-19T15:14:54.530Z,2.40
2022-12-19T15:16:23.082Z,2.40
2022-12-19T15:18:50.523Z,2.40
2022-12-19T15:21:22.844Z,2.40
2022-12-19T15:23:50.297Z,2.40
2022-12-19T15:26:29.723Z,2.40
2022-12-19T15:29:00.786Z,2.40
2022-12-19T15:31:39.397Z,2.40
2022-12-19T15:34:44.328Z,2.40
2022-12-19T15:37:17.610Z,2.40
2022-12-19T15:39:46.052Z,2.40
2022-12-19T15:42:27.721Z,2.40
2022-12-19T15:44:58.173Z,2.40
2022-12-19T15:47:34.406Z,2.40
2022-12-19T15:50:09.891Z,2.40
2022-12-19T15:52:37.057Z,2.40
2022-12-19T15:55:09.508Z,2.40
2022-12-19T15:57:41.408Z,2.40
2022-12-19T16:00:36.585Z,2.40
2022-12-19T16:03:24.634Z,2.50
2022-12-19T16:05:56.721Z,2.40
2022-12-19T16:08:26.256Z,2.50
2022-12-19T16:11:01.895Z,2.50
2022-12-19T16:13:34.959Z,2.50
2022-12-19T16:16:11.141Z,2.60
2022-12-19T16:18:44.722Z,2.60
2022-12-19T16:21:27.517Z,2.60
2022-12-19T16:24:01.732Z,2.70
2022-12-19T16:26:40.515Z,2.70
2022-12-19T16:29:23.945Z,2.70
2022-12-19T16:31:51.959Z,2.70
2022-12-19T16:36:01.791Z,2.70
2022-12-19T16:56:53.898Z,2.90
2022-12-19T16:59:23.096Z,2.90
2022-12-19T17:01:51.044Z,3.00
2022-12-19T17:04:24.827Z,3.10
2022-12-19T17:06:52.953Z,3.10
2022-12-19T17:09:24.800Z,3.10
2022-12-19T17:11:58.227Z,3.10
2022-12-19T17:14:27.210Z,3.20
2022-12-19T17:16:55.388Z,3.20
2022-12-19T17:19:43.682Z,3.20
2022-12-19T17:22:15.532Z,3.30
2022-12-19T17:24:43.447Z,3.20
2022-12-19T17:27:10.346Z,3.30
2022-12-19T17:29:37.233Z,3.30
2022-12-19T17:32:07.002Z,3.30
2022-12-19T17:34:36.226Z,3.30
2022-12-19T17:37:05.607Z,3.40
2022-12-19T17:39:34.467Z,3.40
2022-12-19T17:42:11.503Z,3.40
2022-12-19T17:44:38.833Z,3.50
2022-12-19T17:47:05.931Z,3.50
2022-12-19T17:49:33.318Z,3.60
2022-12-19T17:52:00.501Z,3.60
2022-12-19T17:54:27.939Z,3.60
2022-12-19T17:56:55.802Z,3.70
2022-12-19T17:59:23.318Z,3.70
2022-12-19T18:01:50.753Z,3.70
2022-12-19T18:04:20.145Z,3.70
2022-12-19T18:06:48.147Z,3.70
2022-12-19T18:09:19.264Z,3.70
2022-12-19T18:11:47.667Z,3.80
2022-12-19T18:14:19.518Z,3.80
2022-12-19T18:16:46.672Z,3.90
2022-12-19T18:21:57.449Z,3.90
2022-12-19T18:24:26.304Z,3.90
2022-12-19T18:26:53.490Z,3.90
2022-12-19T18:29:26.876Z,3.90
2022-12-19T18:31:57.602Z,4.00
2022-12-19T18:34:26.287Z,3.90
2022-12-19T18:36:53.961Z,3.90
2022-12-19T18:39:27.017Z,4.00
2022-12-19T18:41:57.724Z,4.00
2022-12-19T18:44:28.207Z,4.00
2022-12-19T18:46:58.668Z,4.00
2022-12-19T18:49:28.087Z,4.00
2022-12-19T18:55:21.379Z,4.10
2022-12-19T18:57:54.187Z,4.10
2022-12-19T19:00:33.039Z,4.10
2022-12-19T19:03:05.183Z,4.10
2022-12-19T19:05:38.682Z,4.10
2022-12-19T19:08:32.754Z,4.20
2022-12-19T19:11:38.413Z,4.20
2022-12-19T19:14:02.136Z,4.20
2022-12-19T19:16:49.906Z,4.20
2022-12-19T19:19:49.200Z,4.20
2022-12-19T19:22:33.333Z,4.20
2022-12-19T19:25:06.996Z,4.20
2022-12-19T19:27:34.850Z,4.20
2022-12-19T19:30:17.788Z,4.20
2022-12-19T19:33:18.391Z,4.20
2022-12-19T19:36:45.434Z,4.20
2022-12-19T19:39:20.105Z,4.10
2022-12-19T19:44:36.747Z,4.20
2022-12-19T19:47:05.250Z,4.30
2022-12-19T19:49:34.750Z,4.30
2022-12-19T19:52:06.608Z,4.30
2022-12-19T19:54:47.175Z,4.30
2022-12-19T19:57:17.151Z,4.30
2022-12-19T20:00:14.252Z,4.40
2022-12-19T20:02:52.137Z,4.40
2022-12-19T20:05:28.675Z,4.50
2022-12-19T20:08:24.968Z,4.40
2022-12-19T20:11:13.224Z,4.40
2022-12-19T20:13:40.168Z,4.40
2022-12-19T20:16:18.500Z,4.40
2022-12-19T20:18:50.515Z,4.40
2022-12-19T20:21:18.507Z,4.40
2022-12-19T20:23:46.101Z,4.50
2022-12-19T20:26:37.225Z,4.50
2022-12-19T20:29:06.668Z,4.50
2022-12-19T20:31:33.760Z,4.40
2022-12-19T20:34:00.855Z,4.40
2022-12-19T20:36:31.830Z,4.40
2022-12-19T20:38:58.949Z,4.40
2022-12-19T20:41:35.329Z,4.40
2022-12-19T20:44:03.686Z,4.40
2022-12-19T20:46:45.131Z,4.40
2022-12-19T20:49:13.802Z,4.40
2022-12-19T20:51:48.891Z,4.40
2022-12-19T20:54:21.888Z,4.30
2022-12-19T20:56:51.765Z,4.30
2022-12-19T20:59:20.663Z,4.30
2022-12-19T21:01:49.670Z,4.30
2022-12-19T21:04:20.277Z,4.30
2022-12-19T21:06:58.714Z,4.30
2022-12-19T21:09:39.081Z,4.30
2022-12-19T21:12:15.675Z,4.30
2022-12-19T21:14:50.497Z,4.30
2022-12-19T21:17:20.306Z,4.20
2022-12-19T21:20:02.676Z,4.20
2022-12-19T21:22:29.700Z,4.20
2022-12-19T21:24:56.653Z,4.20
2022-12-19T21:27:30.304Z,4.20
2022-12-19T21:29:57.483Z,4.20
2022-12-19T21:32:24.667Z,4.20
2022-12-19T21:35:00.844Z,4.20
2022-12-19T21:37:27.959Z,4.20
2022-12-19T21:39:55.042Z,4.10
2022-12-19T21:42:22.147Z,4.10
2022-12-19T21:44:51.151Z,4.10
2022-12-19T21:47:20.637Z,4.10
2022-12-19T21:49:49.056Z,4.10
2022-12-19T21:52:20.470Z,4.10
2022-12-19T21:54:47.412Z,4.10
2022-12-19T21:57:14.587Z,4.10
2022-12-19T21:59:42.133Z,4.10
2022-12-19T22:02:12.423Z,4.10
2022-12-19T22:04:39.855Z,4.10
2022-12-19T22:07:13.290Z,4.10
2022-12-19T22:17:03.277Z,4.20
2022-12-19T22:19:33.639Z,4.20
2022-12-19T22:22:04.312Z,4.20
2022-12-19T22:24:31.898Z,4.20
2022-12-19T22:26:59.719Z,4.10
2022-12-19T22:29:26.895Z,4.10
2022-12-19T22:31:54.375Z,4.10
2022-12-19T22:34:22.193Z,4.10
2022-12-19T22:36:49.896Z,4.10
2022-12-19T22:39:21.502Z,4.10
2022-12-19T22:41:51.045Z,4.10
2022-12-19T22:44:21.278Z,4.10
2022-12-19T22:50:55.297Z,4.10
