createdAt,value
2019-05-25T00:01:55.911Z,16.70
2019-05-25T00:04:17.195Z,16.80
2019-05-25T00:06:38.407Z,16.80
2019-05-25T00:08:59.691Z,16.80
2019-05-25T00:11:20.890Z,16.70
2019-05-25T00:13:42.201Z,16.70
2019-05-25T00:16:03.655Z,16.80
2019-05-25T00:18:24.866Z,16.80
2019-05-25T00:20:46.085Z,16.70
2019-05-25T00:23:07.276Z,16.70
2019-05-25T00:25:48.348Z,16.70
2019-05-25T00:28:09.586Z,16.70
2019-05-25T00:30:30.913Z,16.60
2019-05-25T00:32:52.236Z,16.60
2019-05-25T00:35:13.786Z,16.50
2019-05-25T00:37:47.944Z,16.50
2019-05-25T00:40:30.964Z,16.40
2019-05-25T00:42:52.175Z,16.30
2019-05-25T00:45:13.656Z,16.30
2019-05-25T00:47:34.994Z,16.30
2019-05-25T00:49:56.531Z,16.20
2019-05-25T00:52:18.107Z,16.20
2019-05-25T00:54:40.620Z,16.20
2019-05-25T00:57:01.987Z,16.20
2019-05-25T00:59:23.253Z,16.10
2019-05-25T01:01:44.490Z,16.10
2019-05-25T01:04:05.805Z,16.00
2019-05-25T01:06:27.038Z,16.00
2019-05-25T01:08:48.275Z,16.00
2019-05-25T01:11:10.697Z,16.00
2019-05-25T01:13:32.218Z,16.00
2019-05-25T01:15:53.439Z,16.00
2019-05-25T01:18:14.673Z,16.00
2019-05-25T01:20:35.890Z,16.00
2019-05-25T01:22:57.146Z,16.00
2019-05-25T01:25:18.549Z,15.90
2019-05-25T01:27:39.770Z,15.80
2019-05-25T01:30:01.332Z,15.90
2019-05-25T01:32:24.674Z,15.80
2019-05-25T01:34:45.896Z,15.80
2019-05-25T01:37:07.089Z,15.80
2019-05-25T01:39:28.306Z,15.80
2019-05-25T01:41:49.776Z,15.70
2019-05-25T01:44:11.290Z,15.70
2019-05-25T01:46:52.382Z,15.70
2019-05-25T01:49:13.852Z,15.60
2019-05-25T01:51:35.143Z,15.60
2019-05-25T01:53:56.455Z,15.70
2019-05-25T01:56:17.637Z,15.60
2019-05-25T01:58:40.058Z,15.60
2019-05-25T02:01:01.298Z,15.60
2019-05-25T02:03:22.515Z,15.60
2019-05-25T02:05:43.730Z,15.50
2019-05-25T02:08:05.268Z,15.50
2019-05-25T02:10:26.475Z,15.50
2019-05-25T02:12:47.681Z,15.40
2019-05-25T02:15:09.692Z,15.40
2019-05-25T02:17:30.906Z,15.40
2019-05-25T02:19:52.218Z,15.30
2019-05-25T02:22:13.479Z,15.30
2019-05-25T02:24:34.778Z,15.40
2019-05-25T02:26:55.991Z,15.30
2019-05-25T02:29:18.331Z,15.30
2019-05-25T02:31:39.555Z,15.30
2019-05-25T02:34:00.827Z,15.30
2019-05-25T02:36:23.156Z,15.30
2019-05-25T02:38:44.375Z,15.20
2019-05-25T02:41:06.708Z,15.20
2019-05-25T02:43:29.245Z,15.20
2019-05-25T02:45:50.967Z,15.10
2019-05-25T02:48:12.170Z,15.00
2019-05-25T02:50:46.759Z,15.00
2019-05-25T02:53:08.049Z,14.90
2019-05-25T02:55:34.536Z,14.90
2019-05-25T02:57:52.479Z,14.90
2019-05-25T03:00:14.506Z,14.90
2019-05-25T03:02:35.897Z,14.90
2019-05-25T03:04:57.324Z,14.90
2019-05-25T03:07:19.609Z,14.90
2019-05-25T03:09:41.525Z,14.80
2019-05-25T03:12:02.806Z,14.80
2019-05-25T03:14:24.043Z,14.80
2019-05-25T03:16:45.285Z,14.80
2019-05-25T03:19:06.584Z,14.70
2019-05-25T03:21:27.813Z,14.70
2019-05-25T03:23:49.016Z,14.70
2019-05-25T03:26:10.241Z,14.70
2019-05-25T03:28:32.435Z,14.70
2019-05-25T03:30:53.649Z,14.70
2019-05-25T03:33:14.995Z,14.60
2019-05-25T03:35:36.237Z,14.50
2019-05-25T03:37:57.509Z,14.50
2019-05-25T03:40:20.091Z,14.60
2019-05-25T03:42:41.424Z,14.60
2019-05-25T03:45:06.679Z,14.50
2019-05-25T03:47:27.977Z,14.50
2019-05-25T03:49:49.377Z,14.50
2019-05-25T03:52:10.625Z,14.50
2019-05-25T03:54:31.970Z,14.40
2019-05-25T03:56:53.211Z,14.30
2019-05-25T03:59:14.417Z,14.30
2019-05-25T04:01:35.703Z,14.30
2019-05-25T04:03:57.482Z,14.40
2019-05-25T04:06:18.703Z,14.40
2019-05-25T04:08:39.903Z,14.30
2019-05-25T04:11:01.583Z,14.30
2019-05-25T04:13:22.767Z,14.30
2019-05-25T04:15:44.021Z,14.30
2019-05-25T04:18:05.345Z,14.30
2019-05-25T04:20:28.909Z,14.30
2019-05-25T04:22:50.337Z,14.30
2019-05-25T04:25:11.985Z,14.30
2019-05-25T04:27:33.333Z,14.30
2019-05-25T04:29:56.715Z,14.30
2019-05-25T04:32:18.238Z,14.30
2019-05-25T04:34:39.445Z,14.30
2019-05-25T04:37:00.866Z,14.30
2019-05-25T04:39:22.075Z,14.30
2019-05-25T04:41:43.496Z,14.30
2019-05-25T04:44:04.838Z,14.30
2019-05-25T04:46:26.088Z,14.40
2019-05-25T04:48:47.439Z,14.40
2019-05-25T04:51:09.957Z,14.40
2019-05-25T04:53:31.166Z,14.30
2019-05-25T04:55:52.371Z,14.40
2019-05-25T04:58:13.691Z,14.30
2019-05-25T05:00:34.900Z,14.40
2019-05-25T05:02:56.201Z,14.40
2019-05-25T05:05:17.426Z,14.40
2019-05-25T05:07:38.620Z,14.40
2019-05-25T05:10:03.091Z,14.50
2019-05-25T05:12:23.052Z,14.50
2019-05-25T05:14:44.439Z,14.50
2019-05-25T05:17:05.735Z,14.50
2019-05-25T05:19:26.961Z,14.60
2019-05-25T05:21:48.165Z,14.60
2019-05-25T05:24:09.367Z,14.70
2019-05-25T05:26:30.565Z,14.80
2019-05-25T05:28:51.800Z,14.90
2019-05-25T05:31:23.208Z,14.90
2019-05-25T05:33:36.464Z,15.00
2019-05-25T05:35:58.689Z,15.10
2019-05-25T05:38:20.609Z,15.20
2019-05-25T05:40:42.226Z,15.30
2019-05-25T05:43:07.241Z,15.40
2019-05-25T05:45:29.851Z,15.50
2019-05-25T05:47:51.151Z,15.60
2019-05-25T05:50:12.734Z,15.80
2019-05-25T05:52:37.617Z,15.90
2019-05-25T05:55:01.452Z,16.00
2019-05-25T05:57:22.658Z,16.10
2019-05-25T05:59:44.114Z,16.20
2019-05-25T06:02:05.426Z,16.30
2019-05-25T06:04:26.626Z,16.40
2019-05-25T06:06:47.911Z,16.60
2019-05-25T06:09:09.207Z,16.70
2019-05-25T06:11:30.397Z,16.80
2019-05-25T06:13:51.905Z,16.90
2019-05-25T06:16:13.128Z,17.00
2019-05-25T06:18:34.594Z,17.00
2019-05-25T06:20:55.818Z,17.10
2019-05-25T06:23:17.056Z,17.20
2019-05-25T06:25:38.384Z,17.30
2019-05-25T06:27:59.654Z,17.40
2019-05-25T06:30:21.174Z,17.40
2019-05-25T06:32:42.495Z,17.50
2019-05-25T06:35:07.314Z,17.60
2019-05-25T06:37:28.533Z,17.70
2019-05-25T06:39:50.087Z,17.80
2019-05-25T06:42:11.368Z,17.80
2019-05-25T06:44:32.610Z,17.80
2019-05-25T06:46:53.795Z,17.70
2019-05-25T06:49:15.014Z,17.60
2019-05-25T06:51:36.275Z,17.70
2019-05-25T06:53:57.606Z,17.80
2019-05-25T06:56:18.898Z,18.00
2019-05-25T06:58:41.525Z,18.10
2019-05-25T07:01:02.872Z,18.20
2019-05-25T07:03:24.066Z,18.30
2019-05-25T07:05:45.382Z,18.50
2019-05-25T07:08:07.223Z,18.50
2019-05-25T07:10:28.458Z,18.60
2019-05-25T07:12:49.672Z,18.60
2019-05-25T07:15:11.891Z,18.70
2019-05-25T07:17:33.341Z,18.70
2019-05-25T07:19:54.540Z,18.70
2019-05-25T07:22:15.741Z,18.70
2019-05-25T07:24:36.974Z,18.60
2019-05-25T07:26:59.312Z,18.60
2019-05-25T07:29:20.684Z,18.70
2019-05-25T07:31:41.899Z,18.70
2019-05-25T07:34:03.299Z,18.80
2019-05-25T07:36:24.498Z,18.80
2019-05-25T07:38:45.986Z,18.80
2019-05-25T07:41:07.189Z,19.00
2019-05-25T07:43:28.393Z,19.10
2019-05-25T07:45:52.067Z,19.20
2019-05-25T07:48:13.384Z,19.30
2019-05-25T07:50:34.695Z,19.40
2019-05-25T07:52:55.893Z,19.50
2019-05-25T07:55:17.576Z,19.50
2019-05-25T07:57:38.922Z,19.60
2019-05-25T08:00:00.457Z,19.70
2019-05-25T08:02:21.751Z,19.70
2019-05-25T08:04:45.027Z,19.80
2019-05-25T08:07:06.899Z,19.90
2019-05-25T08:09:31.284Z,19.90
2019-05-25T08:11:54.528Z,20.00
2019-05-25T08:14:17.574Z,20.00
2019-05-25T08:16:39.072Z,20.20
2019-05-25T08:19:00.413Z,20.40
2019-05-25T08:21:26.332Z,20.40
2019-05-25T08:23:52.059Z,20.60
2019-05-25T08:26:11.241Z,20.60
2019-05-25T08:28:37.418Z,20.70
2019-05-25T08:31:07.362Z,20.80
2019-05-25T08:33:29.055Z,20.90
2019-05-25T08:35:53.242Z,21.10
2019-05-25T08:38:17.602Z,21.30
2019-05-25T08:40:52.071Z,21.50
2019-05-25T08:43:13.344Z,21.60
2019-05-25T08:45:34.549Z,21.50
2019-05-25T08:47:57.306Z,21.50
2019-05-25T08:50:19.291Z,21.60
2019-05-25T08:52:40.503Z,21.80
2019-05-25T08:55:03.434Z,22.00
2019-05-25T08:57:25.292Z,21.90
2019-05-25T08:59:46.766Z,21.80
2019-05-25T09:02:07.968Z,21.90
2019-05-25T09:04:30.267Z,22.00
2019-05-25T09:06:51.490Z,22.10
2019-05-25T09:09:12.690Z,22.10
2019-05-25T09:11:33.967Z,22.20
2019-05-25T09:13:55.409Z,22.40
2019-05-25T09:16:16.986Z,22.40
2019-05-25T09:18:58.282Z,22.40
2019-05-25T09:21:20.808Z,22.50
2019-05-25T09:23:42.399Z,22.50
2019-05-25T09:26:04.020Z,22.50
2019-05-25T09:28:25.609Z,22.40
2019-05-25T09:30:46.864Z,22.40
2019-05-25T09:33:08.237Z,22.40
2019-05-25T09:35:29.479Z,22.50
2019-05-25T09:37:50.668Z,22.50
2019-05-25T09:40:12.225Z,22.60
2019-05-25T09:42:34.687Z,22.50
2019-05-25T09:44:55.998Z,22.70
2019-05-25T09:47:17.271Z,22.80
2019-05-25T09:49:38.502Z,22.80
2019-05-25T09:51:59.767Z,22.80
2019-05-25T09:54:20.957Z,22.80
2019-05-25T09:56:42.726Z,22.50
2019-05-25T09:59:19.722Z,22.60
2019-05-25T10:01:35.182Z,22.50
2019-05-25T10:03:56.863Z,22.70
2019-05-25T10:06:18.308Z,22.70
2019-05-25T10:08:40.216Z,22.60
2019-05-25T10:11:01.804Z,22.50
2019-05-25T10:13:23.311Z,22.50
2019-05-25T10:15:46.518Z,22.50
2019-05-25T10:18:07.871Z,22.60
2019-05-25T10:20:29.122Z,22.80
2019-05-25T10:22:50.397Z,22.80
2019-05-25T10:25:12.600Z,22.80
2019-05-25T10:27:34.403Z,22.80
2019-05-25T10:29:55.868Z,22.90
2019-05-25T10:32:17.182Z,23.00
2019-05-25T10:34:38.461Z,22.90
2019-05-25T10:37:01.247Z,23.00
2019-05-25T10:39:22.553Z,23.10
2019-05-25T10:41:43.788Z,23.20
2019-05-25T10:44:05.237Z,23.30
2019-05-25T10:46:27.773Z,23.40
2019-05-25T10:48:49.091Z,23.40
2019-05-25T10:51:10.569Z,23.50
2019-05-25T10:53:31.927Z,23.70
2019-05-25T10:55:53.419Z,23.80
2019-05-25T10:58:14.825Z,23.70
2019-05-25T11:00:36.078Z,23.80
2019-05-25T11:02:57.387Z,24.00
2019-05-25T11:05:19.244Z,24.20
2019-05-25T11:07:40.463Z,24.30
2019-05-25T11:10:06.417Z,24.40
2019-05-25T11:12:28.093Z,24.40
2019-05-25T11:14:49.333Z,24.60
2019-05-25T11:17:10.617Z,24.60
2019-05-25T11:19:31.826Z,24.60
2019-05-25T11:21:53.224Z,24.70
2019-05-25T11:24:14.555Z,24.80
2019-05-25T11:26:36.143Z,24.80
2019-05-25T11:28:57.458Z,24.70
2019-05-25T11:31:18.804Z,24.60
2019-05-25T11:33:40.197Z,24.60
2019-05-25T11:36:01.702Z,24.80
2019-05-25T11:38:23.182Z,24.90
2019-05-25T11:40:44.496Z,24.70
2019-05-25T11:43:05.765Z,24.90
2019-05-25T11:45:27.190Z,24.70
2019-05-25T11:47:48.426Z,24.70
2019-05-25T11:50:10.231Z,24.90
2019-05-25T11:52:31.934Z,24.90
2019-05-25T11:54:53.146Z,25.00
2019-05-25T11:57:14.598Z,25.10
2019-05-25T11:59:36.004Z,25.10
2019-05-25T12:01:57.315Z,25.20
2019-05-25T12:04:18.600Z,25.20
2019-05-25T12:06:39.829Z,25.10
2019-05-25T12:09:01.042Z,25.20
2019-05-25T12:11:22.286Z,25.20
2019-05-25T12:13:43.498Z,24.70
2019-05-25T12:16:04.741Z,24.60
2019-05-25T12:18:25.929Z,24.20
2019-05-25T12:20:47.122Z,24.00
2019-05-25T12:23:08.646Z,24.00
2019-05-25T12:25:30.075Z,23.80
2019-05-25T12:27:51.644Z,23.70
2019-05-25T12:30:15.227Z,23.90
2019-05-25T12:32:36.543Z,23.60
2019-05-25T12:34:57.732Z,23.70
2019-05-25T12:37:18.981Z,23.50
2019-05-25T12:39:40.442Z,23.00
2019-05-25T12:42:02.125Z,22.70
2019-05-25T12:44:23.358Z,22.60
2019-05-25T12:46:44.927Z,22.60
2019-05-25T12:49:08.074Z,22.40
2019-05-25T12:51:29.289Z,22.10
2019-05-25T12:53:50.486Z,21.50
2019-05-25T12:56:11.822Z,21.50
2019-05-25T12:58:33.017Z,21.30
2019-05-25T13:00:56.289Z,21.20
2019-05-25T13:03:18.224Z,21.10
2019-05-25T13:05:39.801Z,20.90
2019-05-25T13:08:01.026Z,21.00
2019-05-25T13:10:22.495Z,20.80
2019-05-25T13:12:43.863Z,20.80
2019-05-25T13:15:05.683Z,21.00
2019-05-25T13:17:26.912Z,21.10
2019-05-25T13:19:48.114Z,21.10
2019-05-25T13:22:09.354Z,21.20
2019-05-25T13:24:30.637Z,21.20
2019-05-25T13:26:51.878Z,21.20
2019-05-25T13:29:13.219Z,20.90
2019-05-25T13:31:37.338Z,21.00
2019-05-25T13:33:58.855Z,21.10
2019-05-25T13:36:23.374Z,21.20
2019-05-25T13:38:44.895Z,21.30
2019-05-25T13:41:07.268Z,21.30
2019-05-25T13:43:28.874Z,21.40
2019-05-25T13:45:50.546Z,21.50
2019-05-25T13:48:12.263Z,21.50
2019-05-25T13:50:33.792Z,21.50
2019-05-25T13:52:55.126Z,21.50
2019-05-25T13:55:16.542Z,21.50
2019-05-25T13:57:37.920Z,21.60
2019-05-25T13:59:59.530Z,21.50
2019-05-25T14:02:20.933Z,21.40
2019-05-25T14:04:42.145Z,21.40
2019-05-25T14:07:03.605Z,21.50
2019-05-25T14:09:24.942Z,21.50
2019-05-25T14:11:46.195Z,21.50
2019-05-25T14:14:07.783Z,21.50
2019-05-25T14:16:29.274Z,21.50
2019-05-25T14:18:50.772Z,21.70
2019-05-25T14:21:12.268Z,21.90
2019-05-25T14:23:33.887Z,22.10
2019-05-25T14:25:55.165Z,22.40
2019-05-25T14:28:16.531Z,22.60
2019-05-25T14:30:37.781Z,22.80
2019-05-25T14:32:59.154Z,22.90
2019-05-25T14:35:20.362Z,23.10
2019-05-25T14:37:41.598Z,23.20
2019-05-25T14:40:11.067Z,23.30
2019-05-25T14:42:30.975Z,23.40
2019-05-25T14:44:52.268Z,23.50
2019-05-25T14:47:14.716Z,23.60
2019-05-25T14:49:36.092Z,23.80
2019-05-25T14:51:57.532Z,23.90
2019-05-25T14:54:18.790Z,24.10
2019-05-25T14:56:40.087Z,24.10
2019-05-25T14:59:01.316Z,24.10
2019-05-25T15:01:22.525Z,24.30
2019-05-25T15:03:43.753Z,24.40
2019-05-25T15:06:06.075Z,24.40
2019-05-25T15:08:27.362Z,24.40
2019-05-25T15:10:48.672Z,24.60
2019-05-25T15:13:09.957Z,24.60
2019-05-25T15:15:31.495Z,24.60
2019-05-25T15:17:52.958Z,24.70
2019-05-25T15:20:16.413Z,24.50
2019-05-25T15:22:37.898Z,24.50
2019-05-25T15:24:59.168Z,24.50
2019-05-25T15:27:20.382Z,24.50
2019-05-25T15:29:42.878Z,24.40
2019-05-25T15:32:18.739Z,24.40
2019-05-25T15:34:27.309Z,24.30
2019-05-25T15:36:48.551Z,24.20
2019-05-25T15:39:09.769Z,24.10
2019-05-25T15:41:31.013Z,24.00
2019-05-25T15:44:05.443Z,23.90
2019-05-25T15:46:26.830Z,23.80
2019-05-25T15:48:48.117Z,23.80
2019-05-25T15:51:09.358Z,23.80
2019-05-25T15:53:30.580Z,23.70
2019-05-25T15:55:51.862Z,23.70
2019-05-25T15:58:13.161Z,23.80
2019-05-25T16:00:48.877Z,23.80
2019-05-25T16:03:11.351Z,23.80
2019-05-25T16:05:32.564Z,23.90
2019-05-25T16:07:53.985Z,24.00
2019-05-25T16:10:15.676Z,24.10
2019-05-25T16:12:37.034Z,24.10
2019-05-25T16:14:58.526Z,24.10
2019-05-25T16:17:19.922Z,24.00
2019-05-25T16:19:41.521Z,24.00
2019-05-25T16:22:03.004Z,24.00
2019-05-25T16:24:24.437Z,24.00
2019-05-25T16:26:46.879Z,24.00
2019-05-25T16:29:08.634Z,24.10
2019-05-25T16:31:30.208Z,24.00
2019-05-25T16:33:51.551Z,24.10
2019-05-25T16:36:12.817Z,24.10
2019-05-25T16:38:34.151Z,24.10
2019-05-25T16:40:55.405Z,24.00
2019-05-25T16:43:17.135Z,24.00
2019-05-25T16:45:38.718Z,23.90
2019-05-25T16:47:59.923Z,24.00
2019-05-25T16:50:21.276Z,23.80
2019-05-25T16:52:42.641Z,23.60
2019-05-25T16:55:05.285Z,23.60
2019-05-25T16:57:26.627Z,23.50
2019-05-25T16:59:47.912Z,23.50
2019-05-25T17:02:10.497Z,23.50
2019-05-25T17:04:32.895Z,23.40
2019-05-25T17:06:54.227Z,23.20
2019-05-25T17:09:15.514Z,23.20
2019-05-25T17:11:36.854Z,23.10
2019-05-25T17:13:58.150Z,23.00
2019-05-25T17:16:19.424Z,23.10
2019-05-25T17:18:40.654Z,23.00
2019-05-25T17:21:02.383Z,22.90
2019-05-25T17:23:23.620Z,22.80
2019-05-25T17:25:44.853Z,22.70
2019-05-25T17:28:06.327Z,22.70
2019-05-25T17:30:37.563Z,22.70
2019-05-25T17:32:58.843Z,22.70
2019-05-25T17:35:20.149Z,22.70
2019-05-25T17:37:41.618Z,22.70
2019-05-25T17:40:04.733Z,22.60
2019-05-25T17:42:26.880Z,22.70
2019-05-25T17:44:48.466Z,22.60
2019-05-25T17:47:09.682Z,22.60
2019-05-25T17:49:30.943Z,22.60
2019-05-25T17:51:52.153Z,22.50
2019-05-25T17:54:13.639Z,22.60
2019-05-25T17:56:35.084Z,22.50
2019-05-25T17:58:57.375Z,22.40
2019-05-25T18:01:18.604Z,22.40
2019-05-25T18:03:40.033Z,22.30
2019-05-25T18:06:02.442Z,22.30
2019-05-25T18:08:23.878Z,22.20
2019-05-25T18:10:54.237Z,22.10
2019-05-25T18:13:08.555Z,22.10
2019-05-25T18:15:29.899Z,22.10
2019-05-25T18:17:51.151Z,22.10
2019-05-25T18:20:13.034Z,22.10
2019-05-25T18:22:34.394Z,22.00
2019-05-25T18:24:55.638Z,21.90
2019-05-25T18:27:16.906Z,21.90
2019-05-25T18:29:38.551Z,21.90
2019-05-25T18:32:02.314Z,21.80
2019-05-25T18:34:23.627Z,21.70
2019-05-25T18:36:44.863Z,21.70
2019-05-25T18:39:06.257Z,21.70
2019-05-25T18:41:27.460Z,21.70
2019-05-25T18:43:48.724Z,21.70
2019-05-25T18:46:09.930Z,21.60
2019-05-25T18:48:34.408Z,21.60
2019-05-25T18:50:54.245Z,21.50
2019-05-25T18:53:15.579Z,21.40
2019-05-25T18:55:36.878Z,21.40
2019-05-25T18:57:58.084Z,21.40
2019-05-25T19:00:20.088Z,21.30
2019-05-25T19:02:41.292Z,21.30
2019-05-25T19:05:04.676Z,21.30
2019-05-25T19:07:26.533Z,21.20
2019-05-25T19:09:48.581Z,21.10
2019-05-25T19:12:10.880Z,21.10
2019-05-25T19:14:36.062Z,21.10
2019-05-25T19:16:59.339Z,21.00
2019-05-25T19:19:20.563Z,21.00
2019-05-25T19:21:41.873Z,20.90
2019-05-25T19:24:03.305Z,20.90
2019-05-25T19:26:24.853Z,20.80
2019-05-25T19:28:46.220Z,20.80
2019-05-25T19:31:07.577Z,20.70
2019-05-25T19:33:28.985Z,20.60
2019-05-25T19:35:54.414Z,20.50
2019-05-25T19:38:17.063Z,20.50
2019-05-25T19:40:38.377Z,20.40
2019-05-25T19:42:59.619Z,20.30
2019-05-25T19:45:21.251Z,20.20
2019-05-25T19:47:42.553Z,20.20
2019-05-25T19:50:16.721Z,20.20
2019-05-25T19:52:44.140Z,20.10
2019-05-25T19:55:06.230Z,20.10
2019-05-25T19:57:27.430Z,20.00
2019-05-25T19:59:48.664Z,20.00
2019-05-25T20:02:10.001Z,19.90
2019-05-25T20:04:31.205Z,19.90
2019-05-25T20:06:52.442Z,19.80
2019-05-25T20:09:13.854Z,19.80
2019-05-25T20:11:35.073Z,19.70
2019-05-25T20:13:56.260Z,19.60
2019-05-25T20:16:17.489Z,19.60
2019-05-25T20:18:38.872Z,19.50
2019-05-25T20:21:00.081Z,19.50
2019-05-25T20:23:21.301Z,19.40
2019-05-25T20:25:42.520Z,19.40
2019-05-25T20:28:03.846Z,19.30
2019-05-25T20:30:25.146Z,19.30
2019-05-25T20:32:46.422Z,19.10
2019-05-25T20:35:07.925Z,19.00
2019-05-25T20:37:29.144Z,18.90
2019-05-25T20:39:50.382Z,18.90
2019-05-25T20:42:14.786Z,18.80
2019-05-25T20:44:36.721Z,18.70
2019-05-25T20:46:57.962Z,18.70
2019-05-25T20:49:19.436Z,18.70
2019-05-25T20:51:40.737Z,18.70
2019-05-25T20:54:02.366Z,18.70
2019-05-25T20:56:23.614Z,18.60
2019-05-25T20:58:45.818Z,18.50
2019-05-25T21:01:07.070Z,18.60
2019-05-25T21:03:28.455Z,18.50
2019-05-25T21:05:51.022Z,18.50
2019-05-25T21:08:13.901Z,18.40
2019-05-25T21:10:35.307Z,18.40
2019-05-25T21:12:56.570Z,18.30
2019-05-25T21:15:19.114Z,18.30
2019-05-25T21:17:40.376Z,18.30
2019-05-25T21:20:03.636Z,18.30
2019-05-25T21:22:25.401Z,18.20
2019-05-25T21:24:46.739Z,18.20
2019-05-25T21:27:07.994Z,18.20
2019-05-25T21:29:35.922Z,18.10
2019-05-25T21:31:56.793Z,18.10
2019-05-25T21:34:18.138Z,18.10
2019-05-25T21:36:42.972Z,18.10
2019-05-25T21:39:07.498Z,18.00
2019-05-25T21:41:28.947Z,18.00
2019-05-25T21:43:50.341Z,18.00
2019-05-25T21:46:11.626Z,18.00
2019-05-25T21:48:32.960Z,18.00
2019-05-25T21:50:54.213Z,18.00
2019-05-25T21:53:15.545Z,18.00
2019-05-25T21:55:36.887Z,18.00
2019-05-25T21:57:58.105Z,18.00
2019-05-25T22:00:22.280Z,18.00
2019-05-25T22:02:45.598Z,17.90
2019-05-25T22:05:07.607Z,17.90
2019-05-25T22:07:28.993Z,17.90
2019-05-25T22:09:50.323Z,17.90
2019-05-25T22:12:11.574Z,17.90
2019-05-25T22:14:35.999Z,17.90
2019-05-25T22:16:57.237Z,17.80
2019-05-25T22:19:18.736Z,17.90
2019-05-25T22:21:40.198Z,17.80
2019-05-25T22:24:01.403Z,17.80
2019-05-25T22:26:22.634Z,17.80
2019-05-25T22:28:45.370Z,17.80
2019-05-25T22:31:06.813Z,17.80
2019-05-25T22:33:28.306Z,17.80
2019-05-25T22:35:49.701Z,17.90
2019-05-25T22:38:10.954Z,17.80
2019-05-25T22:40:32.447Z,17.80
2019-05-25T22:42:53.744Z,17.80
2019-05-25T22:45:15.227Z,17.80
2019-05-25T22:47:36.655Z,17.80
2019-05-25T22:49:57.884Z,17.80
2019-05-25T22:52:19.116Z,17.80
2019-05-25T22:54:41.545Z,17.80
2019-05-25T22:57:03.761Z,17.80
2019-05-25T22:59:25.018Z,17.80
2019-05-25T23:01:46.274Z,17.70
2019-05-25T23:04:07.510Z,17.70
2019-05-25T23:06:28.857Z,17.70
2019-05-25T23:08:50.228Z,17.70
2019-05-25T23:11:11.479Z,17.70
2019-05-25T23:13:32.691Z,17.70
2019-05-25T23:15:53.910Z,17.70
2019-05-25T23:18:15.152Z,17.60
2019-05-25T23:20:36.897Z,17.60
2019-05-25T23:22:58.231Z,17.60
2019-05-25T23:25:19.571Z,17.60
2019-05-25T23:27:40.791Z,17.60
2019-05-25T23:30:03.616Z,17.70
2019-05-25T23:32:25.166Z,17.60
2019-05-25T23:34:46.397Z,17.60
2019-05-25T23:37:14.844Z,17.60
2019-05-25T23:39:30.888Z,17.60
2019-05-25T23:41:52.101Z,17.60
2019-05-25T23:44:13.503Z,17.60
2019-05-25T23:46:34.736Z,17.50
2019-05-25T23:48:56.105Z,17.50
2019-05-25T23:51:17.344Z,17.50
2019-05-25T23:53:38.567Z,17.40
2019-05-25T23:55:59.785Z,17.40
2019-05-25T23:58:21.288Z,17.40
