createdAt,value
2023-03-29T00:02:13.980Z,100872.53
2023-03-29T00:04:42.281Z,100869.81
2023-03-29T00:07:10.323Z,100873.38
2023-03-29T00:09:38.474Z,100876.91
2023-03-29T00:12:08.280Z,100876.91
2023-03-29T00:14:36.317Z,100873.16
2023-03-29T00:17:04.488Z,100874.22
2023-03-29T00:19:35.722Z,100877.91
2023-03-29T00:22:05.861Z,100877.72
2023-03-29T00:24:33.832Z,100876.91
2023-03-29T00:27:01.794Z,100874.22
2023-03-29T00:29:32.572Z,100879.59
2023-03-29T00:32:00.506Z,100876.06
2023-03-29T00:34:30.895Z,100869.00
2023-03-29T00:36:59.092Z,100867.13
2023-03-29T00:39:28.139Z,100868.16
2023-03-29T00:41:56.324Z,100859.03
2023-03-29T00:45:00.689Z,100869.00
2023-03-29T00:47:30.867Z,100873.56
2023-03-29T00:50:00.375Z,100870.22
2023-03-29T00:52:30.257Z,100872.75
2023-03-29T00:54:58.761Z,100867.34
2023-03-29T00:57:27.748Z,100872.91
2023-03-29T00:59:55.873Z,100872.75
2023-03-29T01:02:26.150Z,100871.91
2023-03-29T01:04:56.462Z,100870.88
2023-03-29T01:07:25.799Z,100865.47
2023-03-29T01:09:54.579Z,100851.16
2023-03-29T01:12:23.771Z,100854.91
2023-03-29T01:14:53.016Z,100857.38
2023-03-29T01:17:23.120Z,100857.38
2023-03-29T01:19:58.216Z,100861.94
2023-03-29T01:22:30.920Z,100856.34
2023-03-29T01:25:06.442Z,100851.16
2023-03-29T01:27:49.956Z,100851.81
2023-03-29T01:30:20.121Z,100851.97
2023-03-29T01:32:50.580Z,100845.75
2023-03-29T01:35:57.769Z,100841.19
2023-03-29T01:38:27.783Z,100850.34
2023-03-29T01:40:55.796Z,100848.47
2023-03-29T01:43:27.937Z,100845.94
2023-03-29T01:46:00.937Z,100842.25
2023-03-29T01:48:30.359Z,100841.41
2023-03-29T01:51:01.345Z,100841.41
2023-03-29T01:53:30.931Z,100840.56
2023-03-29T01:56:01.321Z,100838.72
2023-03-29T01:58:34.049Z,100828.13
2023-03-29T02:01:05.907Z,100816.50
2023-03-29T02:03:34.001Z,100824.38
2023-03-29T02:09:53.831Z,100828.13
2023-03-29T02:12:22.310Z,100825.41
2023-03-29T02:14:53.962Z,100820.03
2023-03-29T02:17:22.945Z,100818.16
2023-03-29T02:19:55.152Z,100822.72
2023-03-29T02:23:02.194Z,100825.22
2023-03-29T02:25:30.292Z,100827.06
2023-03-29T02:27:58.292Z,100831.63
2023-03-29T02:30:29.401Z,100834.16
2023-03-29T02:32:59.613Z,100833.31
2023-03-29T02:38:29.837Z,100837.03
2023-03-29T02:40:57.752Z,100837.84
2023-03-29T02:43:26.082Z,100844.94
2023-03-29T02:45:56.542Z,100843.25
2023-03-29T02:48:25.441Z,100844.28
2023-03-29T02:51:08.824Z,100852.38
2023-03-29T02:53:39.616Z,100853.22
2023-03-29T02:56:08.887Z,100853.22
2023-03-29T02:58:36.998Z,100849.69
2023-03-29T03:01:07.633Z,100847.81
2023-03-29T03:03:35.905Z,100849.69
2023-03-29T03:09:55.029Z,100855.09
2023-03-29T03:12:22.957Z,100862.34
2023-03-29T03:14:50.912Z,100868.56
2023-03-29T03:17:20.266Z,100870.44
2023-03-29T03:19:48.292Z,100865.03
2023-03-29T03:22:16.384Z,100873.97
2023-03-29T03:24:46.191Z,100872.31
2023-03-29T03:27:14.188Z,100875.84
2023-03-29T03:29:42.269Z,100875.00
2023-03-29T03:32:12.429Z,100875.00
2023-03-29T03:34:41.834Z,100882.06
2023-03-29T03:37:12.057Z,100882.88
2023-03-29T03:39:40.104Z,100885.59
2023-03-29T03:42:08.589Z,100886.41
2023-03-29T03:44:38.046Z,100887.44
2023-03-29T03:47:06.796Z,100894.50
2023-03-29T03:49:34.848Z,100893.50
2023-03-29T03:52:04.213Z,100890.16
2023-03-29T03:54:32.181Z,100893.88
2023-03-29T03:57:00.206Z,100896.59
2023-03-29T03:59:28.865Z,100893.88
2023-03-29T04:01:56.909Z,100889.31
2023-03-29T04:04:25.634Z,100894.91
2023-03-29T04:06:53.729Z,100903.81
2023-03-29T04:09:23.357Z,100910.06
2023-03-29T04:11:53.194Z,100911.09
2023-03-29T04:14:21.625Z,100910.91
2023-03-29T04:16:49.554Z,100913.78
2023-03-29T04:19:17.675Z,100911.31
2023-03-29T04:21:46.140Z,100906.72
2023-03-29T04:24:14.150Z,100905.91
2023-03-29T04:26:43.549Z,100914.81
2023-03-29T04:29:11.870Z,100906.72
2023-03-29T04:31:40.020Z,100911.09
2023-03-29T04:34:08.416Z,100913.78
2023-03-29T04:36:36.923Z,100907.56
2023-03-29T04:39:07.945Z,100913.78
2023-03-29T04:41:35.947Z,100921.69
2023-03-29T04:44:05.349Z,100920.88
2023-03-29T04:46:33.445Z,100922.50
2023-03-29T04:49:01.663Z,100920.88
2023-03-29T04:52:24.498Z,100913.59
2023-03-29T04:54:52.630Z,100920.88
2023-03-29T04:57:20.705Z,100920.22
2023-03-29T04:59:50.105Z,100920.88
2023-03-29T05:02:18.119Z,100921.88
2023-03-29T05:04:46.250Z,100919.19
2023-03-29T05:11:46.456Z,100928.09
2023-03-29T05:14:14.386Z,100923.75
2023-03-29T05:16:44.321Z,100923.75
2023-03-29T05:19:19.149Z,100926.44
2023-03-29T05:21:56.130Z,100934.53
2023-03-29T05:24:24.288Z,100931.84
2023-03-29T05:26:52.804Z,100939.09
2023-03-29T05:29:20.834Z,100944.50
2023-03-29T05:31:50.259Z,100946.16
2023-03-29T05:34:18.293Z,100940.97
2023-03-29T05:37:18.317Z,100948.66
2023-03-29T05:39:46.342Z,100945.13
2023-03-29T05:42:15.656Z,100954.88
2023-03-29T05:44:43.627Z,100951.13
2023-03-29T05:47:13.057Z,100958.22
2023-03-29T05:49:41.106Z,100950.13
2023-03-29T05:59:52.282Z,100952.63
2023-03-29T06:02:23.135Z,100960.72
2023-03-29T06:04:54.185Z,100957.00
2023-03-29T06:07:23.460Z,100962.41
2023-03-29T06:09:52.836Z,100964.88
2023-03-29T06:12:22.216Z,100974.84
2023-03-29T06:14:51.625Z,100974.84
2023-03-29T06:17:20.140Z,100983.75
2023-03-29T06:19:53.123Z,100991.84
2023-03-29T06:22:22.273Z,100986.47
2023-03-29T06:24:53.548Z,100979.84
2023-03-29T06:27:21.481Z,100984.41
2023-03-29T06:29:50.615Z,100981.53
2023-03-29T06:32:18.652Z,100982.53
2023-03-29T06:34:46.670Z,100986.06
2023-03-29T06:37:37.572Z,100983.81
2023-03-29T06:40:07.037Z,100979.91
2023-03-29T06:42:35.745Z,100986.56
2023-03-29T06:45:04.304Z,100988.25
2023-03-29T06:47:32.965Z,100996.94
2023-03-29T06:50:01.124Z,100995.72
2023-03-29T06:52:29.109Z,100992.84
2023-03-29T06:54:58.486Z,101009.84
2023-03-29T06:57:27.495Z,101002.41
2023-03-29T06:59:55.552Z,101003.22
2023-03-29T07:02:23.453Z,101009.91
2023-03-29T07:04:51.770Z,101008.06
2023-03-29T07:07:22.697Z,101000.78
2023-03-29T07:09:54.101Z,100998.91
2023-03-29T07:12:24.163Z,101005.78
2023-03-29T07:14:52.853Z,101011.19
2023-03-29T07:17:20.837Z,101017.22
2023-03-29T07:19:49.376Z,101018.69
2023-03-29T07:22:52.046Z,101014.94
2023-03-29T07:25:20.352Z,101024.72
2023-03-29T07:27:49.750Z,101012.06
2023-03-29T07:30:18.621Z,101020.81
2023-03-29T07:32:47.023Z,101018.09
2023-03-29T07:35:17.446Z,101011.66
2023-03-29T07:38:00.874Z,101019.34
2023-03-29T07:40:29.595Z,101013.78
2023-03-29T07:42:59.065Z,101012.94
2023-03-29T07:45:28.721Z,101005.69
2023-03-29T07:47:57.431Z,101005.47
2023-03-29T07:50:25.850Z,101005.47
2023-03-29T07:52:54.007Z,101007.13
2023-03-29T07:55:25.359Z,101003.63
2023-03-29T07:57:53.636Z,101009.84
2023-03-29T08:00:24.953Z,101014.19
2023-03-29T08:02:53.454Z,101013.38
2023-03-29T08:05:37.812Z,101009.00
2023-03-29T08:08:09.650Z,101010.03
2023-03-29T08:10:37.975Z,101018.34
2023-03-29T08:13:07.433Z,101013.97
2023-03-29T08:15:37.876Z,101024.13
2023-03-29T08:18:05.964Z,101024.97
2023-03-29T08:20:34.052Z,101022.06
2023-03-29T08:23:02.130Z,101016.00
2023-03-29T08:25:30.173Z,101023.28
2023-03-29T08:27:58.168Z,101018.72
2023-03-29T08:30:26.197Z,101018.09
2023-03-29T08:32:56.286Z,101022.84
2023-03-29T08:35:24.275Z,101013.72
2023-03-29T08:37:52.862Z,101020.16
2023-03-29T08:40:21.891Z,101014.75
2023-03-29T08:43:02.569Z,101011.22
2023-03-29T08:45:33.941Z,101006.22
2023-03-29T08:48:07.148Z,101016.63
2023-03-29T08:50:36.632Z,100998.38
2023-03-29T08:53:07.070Z,101000.88
2023-03-29T08:55:37.144Z,101004.59
2023-03-29T08:58:07.646Z,101008.97
2023-03-29T09:00:38.279Z,100998.38
2023-03-29T09:03:11.522Z,100992.75
2023-03-29T09:05:41.369Z,101009.78
2023-03-29T09:08:13.422Z,101004.59
2023-03-29T09:10:44.171Z,101006.66
2023-03-29T09:13:20.679Z,101015.81
2023-03-29T09:15:51.884Z,101014.13
2023-03-29T09:18:25.736Z,101003.31
2023-03-29T09:20:55.500Z,100998.97
2023-03-29T09:23:49.166Z,101006.84
2023-03-29T09:26:20.305Z,101003.31
2023-03-29T09:28:50.883Z,101004.16
2023-03-29T09:31:21.816Z,100996.91
2023-03-29T09:33:53.536Z,100994.22
2023-03-29T09:36:25.046Z,100985.47
2023-03-29T09:38:55.703Z,100984.66
2023-03-29T09:41:26.721Z,100984.66
2023-03-29T09:43:55.018Z,100980.47
2023-03-29T09:46:24.625Z,100986.88
2023-03-29T09:48:54.001Z,100984.81
2023-03-29T09:51:22.960Z,100985.47
2023-03-29T09:53:51.017Z,100985.88
2023-03-29T09:56:19.108Z,100985.47
2023-03-29T09:58:47.724Z,100979.25
2023-03-29T10:01:17.488Z,100976.34
2023-03-29T10:03:49.300Z,100977.16
2023-03-29T10:06:19.317Z,100961.38
2023-03-29T10:08:48.539Z,100961.38
2023-03-29T10:11:23.444Z,100952.63
2023-03-29T10:13:54.923Z,100955.13
2023-03-29T10:16:23.772Z,100958.47
2023-03-29T10:18:51.909Z,100953.72
2023-03-29T10:21:22.262Z,100951.63
2023-03-29T10:23:50.533Z,100950.63
2023-03-29T10:26:26.086Z,100943.13
2023-03-29T10:28:57.172Z,100945.66
2023-03-29T10:31:25.154Z,100948.16
2023-03-29T10:33:54.005Z,100939.00
2023-03-29T10:36:23.826Z,100932.38
2023-03-29T10:38:52.344Z,100936.53
2023-03-29T10:41:20.259Z,100926.38
2023-03-29T10:43:50.841Z,100921.00
2023-03-29T10:46:22.840Z,100915.19
2023-03-29T10:48:52.146Z,100916.00
2023-03-29T10:51:20.506Z,100912.09
2023-03-29T10:53:49.930Z,100901.13
2023-03-29T10:56:40.400Z,100901.72
2023-03-29T10:59:18.634Z,100898.84
2023-03-29T11:01:51.326Z,100897.41
2023-03-29T11:04:25.830Z,100893.47
2023-03-29T11:07:10.558Z,100893.88
2023-03-29T11:09:45.196Z,100891.81
2023-03-29T11:12:16.058Z,100877.25
2023-03-29T11:14:51.263Z,100878.91
2023-03-29T11:17:26.640Z,100871.88
2023-03-29T11:19:58.561Z,100865.22
2023-03-29T11:22:32.805Z,100869.78
2023-03-29T11:25:11.380Z,100860.66
2023-03-29T11:27:41.827Z,100858.78
2023-03-29T11:30:12.389Z,100862.31
2023-03-29T11:32:46.592Z,100852.97
2023-03-29T11:35:26.045Z,100855.28
2023-03-29T11:37:56.881Z,100853.41
2023-03-29T11:40:36.831Z,100853.41
2023-03-29T11:43:05.919Z,100846.94
2023-03-29T11:45:35.625Z,100852.56
2023-03-29T11:48:04.177Z,100856.94
2023-03-29T11:50:36.521Z,100843.84
2023-03-29T11:53:07.025Z,100837.63
2023-03-29T11:55:37.143Z,100837.84
2023-03-29T11:58:07.977Z,100844.88
2023-03-29T12:00:37.737Z,100848.66
2023-03-29T12:03:08.680Z,100836.78
2023-03-29T12:05:38.029Z,100833.66
2023-03-29T12:08:07.553Z,100831.59
2023-03-29T12:10:37.686Z,100832.84
2023-03-29T12:13:07.442Z,100830.75
2023-03-29T12:15:37.280Z,100822.44
2023-03-29T12:18:08.604Z,100826.81
2023-03-29T12:20:37.378Z,100822.25
2023-03-29T12:23:06.094Z,100817.66
2023-03-29T12:25:41.881Z,100811.03
2023-03-29T12:28:33.317Z,100810.41
2023-03-29T12:31:05.763Z,100808.31
2023-03-29T12:33:43.671Z,100802.91
2023-03-29T12:36:20.804Z,100798.75
2023-03-29T12:38:48.948Z,100793.56
2023-03-29T12:41:19.519Z,100785.03
2023-03-29T12:43:48.209Z,100797.09
2023-03-29T12:46:17.430Z,100790.00
2023-03-29T12:48:46.663Z,100786.72
2023-03-29T12:51:15.975Z,100779.63
2023-03-29T12:53:44.604Z,100787.94
2023-03-29T12:56:18.283Z,100780.03
2023-03-29T12:58:57.273Z,100783.78
2023-03-29T13:01:27.767Z,100777.34
2023-03-29T13:04:15.616Z,100783.56
2023-03-29T13:07:02.893Z,100769.25
2023-03-29T13:09:34.340Z,100768.00
2023-03-29T13:12:08.918Z,100763.41
2023-03-29T13:14:37.814Z,100765.09
2023-03-29T13:17:17.685Z,100760.53
2023-03-29T13:19:48.416Z,100755.94
2023-03-29T13:22:22.138Z,100750.53
2023-03-29T13:25:05.276Z,100757.59
2023-03-29T13:27:39.789Z,100753.25
2023-03-29T13:30:25.183Z,100754.88
2023-03-29T13:32:58.479Z,100750.53
2023-03-29T13:35:33.116Z,100752.19
2023-03-29T13:38:05.271Z,100747.84
2023-03-29T13:40:43.010Z,100745.13
2023-03-29T13:43:20.487Z,100747.66
2023-03-29T13:46:04.072Z,100734.31
2023-03-29T13:48:33.617Z,100729.75
2023-03-29T13:51:08.079Z,100738.69
2023-03-29T13:53:37.823Z,100737.66
2023-03-29T13:58:39.290Z,100737.25
2023-03-29T14:01:11.094Z,100728.06
2023-03-29T14:03:42.384Z,100725.19
2023-03-29T14:06:10.549Z,100733.28
2023-03-29T14:08:41.086Z,100729.75
2023-03-29T14:11:09.801Z,100715.81
2023-03-29T14:13:39.176Z,100717.72
2023-03-29T14:16:09.095Z,100717.47
2023-03-29T14:18:38.985Z,100718.53
2023-03-29T14:21:07.588Z,100709.59
2023-03-29T14:23:38.085Z,100717.72
2023-03-29T14:26:07.705Z,100710.19
2023-03-29T14:28:35.792Z,100723.50
2023-03-29T14:31:05.467Z,100724.34
2023-03-29T14:33:34.769Z,100719.56
2023-03-29T14:36:04.268Z,100719.38
2023-03-29T14:38:32.662Z,100714.34
2023-03-29T14:41:01.229Z,100716.84
2023-03-29T14:43:31.047Z,100710.41
2023-03-29T14:45:59.221Z,100707.69
2023-03-29T14:48:28.740Z,100702.72
2023-03-29T14:50:56.808Z,100707.31
2023-03-29T14:53:24.780Z,100702.72
2023-03-29T14:55:53.730Z,100702.72
2023-03-29T14:58:22.554Z,100712.47
2023-03-29T15:00:51.821Z,100704.38
2023-03-29T15:03:22.857Z,100705.63
2023-03-29T15:05:53.580Z,100699.78
2023-03-29T15:08:28.135Z,100700.63
2023-03-29T15:10:56.140Z,100701.25
2023-03-29T15:13:24.963Z,100704.38
2023-03-29T15:15:53.871Z,100704.78
2023-03-29T15:18:23.771Z,100704.16
2023-03-29T15:20:53.285Z,100704.16
2023-03-29T15:23:23.696Z,100706.88
2023-03-29T15:25:54.840Z,100690.88
2023-03-29T15:28:28.456Z,100701.47
2023-03-29T15:31:07.704Z,100691.72
2023-03-29T15:33:37.243Z,100692.34
2023-03-29T15:36:07.846Z,100687.97
2023-03-29T15:38:43.268Z,100686.09
2023-03-29T15:41:12.380Z,100689.00
2023-03-29T15:43:41.631Z,100688.19
2023-03-29T15:46:17.076Z,100678.63
2023-03-29T15:48:45.113Z,100686.72
2023-03-29T15:51:14.667Z,100685.06
2023-03-29T15:53:42.876Z,100679.88
2023-03-29T15:56:11.537Z,100680.06
2023-03-29T15:58:39.706Z,100691.94
2023-03-29T16:01:12.441Z,100683.22
2023-03-29T16:03:40.560Z,100686.97
2023-03-29T16:06:11.681Z,100684.44
2023-03-29T16:08:41.968Z,100666.59
2023-03-29T16:11:10.248Z,100665.75
2023-03-29T16:13:38.244Z,100671.16
2023-03-29T16:16:07.586Z,100674.06
2023-03-29T16:18:36.251Z,100666.16
2023-03-29T16:21:04.769Z,100668.03
2023-03-29T16:23:32.857Z,100667.22
2023-03-29T16:26:02.572Z,100663.47
2023-03-29T16:28:30.638Z,100660.75
2023-03-29T16:30:58.705Z,100663.25
2023-03-29T16:33:27.017Z,100664.09
2023-03-29T16:35:55.131Z,100667.00
2023-03-29T16:38:24.374Z,100662.44
2023-03-29T16:40:52.733Z,100665.16
2023-03-29T16:43:22.135Z,100657.03
2023-03-29T16:45:50.136Z,100661.59
2023-03-29T16:48:19.168Z,100655.34
2023-03-29T16:50:49.440Z,100661.81
2023-03-29T16:53:18.345Z,100666.41
2023-03-29T16:55:49.192Z,100664.72
2023-03-29T16:58:17.205Z,100671.16
2023-03-29T17:00:48.386Z,100665.97
2023-03-29T17:03:17.019Z,100674.06
2023-03-29T17:05:48.495Z,100676.75
2023-03-29T17:08:16.489Z,100674.06
2023-03-29T17:10:44.737Z,100677.81
2023-03-29T17:13:13.083Z,100675.13
2023-03-29T17:15:41.057Z,100653.50
2023-03-29T17:18:10.626Z,100649.16
2023-03-29T17:20:39.829Z,100638.34
2023-03-29T17:23:08.969Z,100649.16
2023-03-29T17:25:37.214Z,100646.47
2023-03-29T17:28:05.316Z,100652.88
2023-03-29T17:30:34.846Z,100642.91
2023-03-29T17:33:03.291Z,100645.84
2023-03-29T17:35:32.935Z,100658.28
2023-03-29T17:38:01.414Z,100659.09
2023-03-29T17:40:29.332Z,100665.38
2023-03-29T17:42:57.335Z,100659.97
2023-03-29T17:45:25.846Z,100675.31
2023-03-29T17:47:53.906Z,100678.88
2023-03-29T17:50:22.186Z,100669.91
2023-03-29T17:52:51.626Z,100675.31
2023-03-29T17:55:21.066Z,100681.56
2023-03-29T17:57:49.951Z,100672.84
2023-03-29T18:00:18.785Z,100669.09
2023-03-29T18:02:46.908Z,100669.09
2023-03-29T18:05:14.996Z,100675.31
2023-03-29T18:07:42.919Z,100672.00
2023-03-29T18:10:12.695Z,100676.56
2023-03-29T18:12:40.723Z,100676.56
2023-03-29T18:15:09.902Z,100671.16
2023-03-29T18:17:37.943Z,100680.94
2023-03-29T18:20:11.395Z,100681.97
2023-03-29T18:22:39.478Z,100684.47
2023-03-29T18:25:09.448Z,100689.25
2023-03-29T18:27:39.112Z,100687.38
2023-03-29T18:30:08.805Z,100688.22
2023-03-29T18:32:36.986Z,100689.03
2023-03-29T18:35:06.281Z,100682.59
2023-03-29T18:37:34.305Z,100686.97
2023-03-29T18:40:10.420Z,100677.81
2023-03-29T18:42:39.901Z,100681.16
2023-03-29T18:45:09.427Z,100683.63
2023-03-29T18:47:37.488Z,100683.63
2023-03-29T18:50:06.176Z,100691.53
2023-03-29T18:52:34.218Z,100689.84
2023-03-29T18:55:02.107Z,100694.44
2023-03-29T18:57:30.181Z,100695.25
2023-03-29T18:59:59.983Z,100703.34
2023-03-29T19:02:28.085Z,100704.41
2023-03-29T19:04:56.220Z,100708.16
2023-03-29T19:07:24.289Z,100706.28
2023-03-29T19:09:52.324Z,100700.25
2023-03-29T19:12:20.312Z,100705.88
2023-03-29T19:14:48.392Z,100711.28
2023-03-29T19:17:17.801Z,100713.34
2023-03-29T19:19:45.691Z,100714.38
2023-03-29T19:22:13.701Z,100712.72
2023-03-29T19:24:41.735Z,100707.31
2023-03-29T19:27:12.040Z,100697.56
2023-03-29T19:29:41.281Z,100704.81
2023-03-29T19:32:09.231Z,100703.16
2023-03-29T19:34:38.786Z,100713.16
2023-03-29T19:37:06.753Z,100708.56
2023-03-29T19:39:35.106Z,100706.06
2023-03-29T19:59:41.299Z,100691.53
2023-03-29T20:02:12.289Z,100714.78
2023-03-29T20:04:40.623Z,100695.91
2023-03-29T20:07:08.762Z,100702.34
2023-03-29T20:09:36.707Z,100701.28
2023-03-29T20:23:58.871Z,100702.75
2023-03-29T20:30:58.802Z,100700.25
2023-03-29T20:33:26.857Z,100704.84
2023-03-29T20:35:54.959Z,100699.44
2023-03-29T20:38:23.085Z,100696.72
2023-03-29T20:40:52.425Z,100703.16
2023-03-29T20:43:20.461Z,100702.97
2023-03-29T20:45:54.014Z,100699.44
2023-03-29T20:48:23.643Z,100706.50
2023-03-29T20:50:52.045Z,100710.00
2023-03-29T20:53:20.794Z,100707.13
2023-03-29T20:55:48.958Z,100706.28
2023-03-29T20:58:18.296Z,100707.94
2023-03-29T21:00:46.918Z,100703.38
2023-03-29T21:03:14.950Z,100708.75
2023-03-29T21:05:43.410Z,100691.53
2023-03-29T21:08:11.391Z,100700.66
2023-03-29T21:10:48.930Z,100702.34
2023-03-29T21:13:18.303Z,100702.34
2023-03-29T21:15:47.097Z,100705.03
2023-03-29T21:18:15.140Z,100706.91
2023-03-29T21:20:43.228Z,100700.66
2023-03-29T21:23:11.262Z,100687.16
2023-03-29T21:26:31.956Z,100690.09
2023-03-29T21:29:01.493Z,100682.81
2023-03-29T21:31:29.636Z,100685.50
2023-03-29T21:33:57.563Z,100680.31
2023-03-29T21:36:25.716Z,100672.19
2023-03-29T21:38:53.772Z,100668.69
2023-03-29T22:08:20.160Z,100653.72
2023-03-29T22:14:11.565Z,100651.84
2023-03-29T22:16:40.256Z,100646.44
2023-03-29T22:19:09.152Z,100639.38
2023-03-29T22:21:38.245Z,100646.44
2023-03-29T22:24:08.936Z,100646.66
2023-03-29T22:26:37.634Z,100654.97
2023-03-29T22:29:07.672Z,100643.34
2023-03-29T22:31:38.171Z,100649.56
2023-03-29T22:34:07.197Z,100653.31
2023-03-29T22:36:37.620Z,100647.91
2023-03-29T22:39:11.613Z,100651.66
2023-03-29T22:41:41.147Z,100652.91
2023-03-29T22:44:09.158Z,100651.25
2023-03-29T22:46:38.509Z,100642.50
2023-03-29T22:49:06.690Z,100635.47
2023-03-29T22:51:35.852Z,100644.38
2023-03-29T22:54:05.389Z,100638.34
2023-03-29T22:56:36.398Z,100637.34
2023-03-29T22:59:05.568Z,100644.59
2023-03-29T23:01:33.602Z,100643.75
2023-03-29T23:04:03.075Z,100644.81
2023-03-29T23:06:32.441Z,100652.91
2023-03-29T23:09:02.670Z,100645.84
2023-03-29T23:11:32.602Z,100643.75
2023-03-29T23:14:04.204Z,100646.44
2023-03-29T23:16:33.871Z,100648.13
2023-03-29T23:19:02.996Z,100645.44
2023-03-29T23:21:32.287Z,100639.41
2023-03-29T23:24:00.676Z,100638.34
2023-03-29T23:26:29.600Z,100644.81
2023-03-29T23:28:58.839Z,100652.06
2023-03-29T23:31:29.394Z,100649.56
2023-03-29T23:33:59.091Z,100656.81
2023-03-29T23:36:31.214Z,100654.13
2023-03-29T23:39:00.493Z,100646.25
2023-03-29T23:41:30.766Z,100651.66
2023-03-29T23:44:00.782Z,100649.13
2023-03-29T23:46:31.499Z,100646.63
2023-03-29T23:49:01.290Z,100657.25
2023-03-29T23:51:30.466Z,100665.53
2023-03-29T23:53:59.530Z,100662.84
2023-03-29T23:56:29.141Z,100659.53
2023-03-29T23:58:59.281Z,100655.16
