createdAt,value
2017-11-28T00:01:58.094Z,5.90
2017-11-28T00:04:26.385Z,5.90
2017-11-28T00:06:54.637Z,5.90
2017-11-28T00:09:22.134Z,5.90
2017-11-28T00:11:50.390Z,5.90
2017-11-28T00:14:17.903Z,5.90
2017-11-28T00:16:46.155Z,5.90
2017-11-28T00:19:13.662Z,5.90
2017-11-28T00:21:41.958Z,5.90
2017-11-28T00:24:09.641Z,5.80
2017-11-28T00:26:37.214Z,5.80
2017-11-28T00:29:04.721Z,5.90
2017-11-28T00:31:32.206Z,5.80
2017-11-28T00:33:59.718Z,5.90
2017-11-28T00:36:27.210Z,5.90
2017-11-28T00:38:54.730Z,5.80
2017-11-28T00:41:22.209Z,5.80
2017-11-28T00:43:50.481Z,5.80
2017-11-28T00:46:17.990Z,5.70
2017-11-28T00:48:45.479Z,5.80
2017-11-28T00:51:12.994Z,5.90
2017-11-28T00:53:41.465Z,5.80
2017-11-28T00:56:08.974Z,5.70
2017-11-28T00:58:37.229Z,5.80
2017-11-28T01:01:04.736Z,5.70
2017-11-28T01:03:32.989Z,5.80
2017-11-28T01:06:00.502Z,5.80
2017-11-28T01:08:27.998Z,5.80
2017-11-28T01:10:55.502Z,5.80
2017-11-28T01:13:22.996Z,5.70
2017-11-28T01:15:51.267Z,5.70
2017-11-28T01:18:18.762Z,5.60
2017-11-28T01:20:47.037Z,5.60
2017-11-28T01:23:14.540Z,5.60
2017-11-28T01:25:42.046Z,5.60
2017-11-28T01:28:09.534Z,5.60
2017-11-28T01:30:37.097Z,5.60
2017-11-28T01:33:04.767Z,5.60
2017-11-28T01:35:32.306Z,5.50
2017-11-28T01:37:59.833Z,5.40
2017-11-28T01:40:27.357Z,5.40
2017-11-28T01:42:55.535Z,5.40
2017-11-28T01:45:24.130Z,5.40
2017-11-28T01:47:51.666Z,5.30
2017-11-28T01:50:20.074Z,5.40
2017-11-28T01:52:47.639Z,5.40
2017-11-28T01:55:15.161Z,5.40
2017-11-28T01:57:42.679Z,5.30
2017-11-28T02:00:11.010Z,5.30
2017-11-28T02:02:38.566Z,5.30
2017-11-28T02:05:06.085Z,5.30
2017-11-28T02:07:33.594Z,5.30
2017-11-28T02:10:01.091Z,5.30
2017-11-28T02:12:28.750Z,5.30
2017-11-28T02:14:56.276Z,5.30
2017-11-28T02:17:23.816Z,5.30
2017-11-28T02:19:51.313Z,5.30
2017-11-28T02:25:18.649Z,5.30
2017-11-28T02:27:46.207Z,5.30
2017-11-28T02:30:14.465Z,5.20
2017-11-28T02:32:41.986Z,5.20
2017-11-28T02:35:09.469Z,5.30
2017-11-28T02:37:37.783Z,5.30
2017-11-28T02:40:06.101Z,5.20
2017-11-28T02:42:34.374Z,5.30
2017-11-28T02:45:01.854Z,5.20
2017-11-28T02:47:29.362Z,5.20
2017-11-28T02:49:59.618Z,5.30
2017-11-28T02:52:27.125Z,5.30
2017-11-28T02:54:55.475Z,5.20
2017-11-28T02:57:22.981Z,5.20
2017-11-28T02:59:50.470Z,5.20
2017-11-28T03:02:18.726Z,5.20
2017-11-28T03:04:46.233Z,5.10
2017-11-28T03:07:14.485Z,5.20
2017-11-28T03:10:13.633Z,5.10
2017-11-28T03:12:46.550Z,5.20
2017-11-28T03:15:15.565Z,5.20
2017-11-28T03:17:43.085Z,5.10
2017-11-28T03:23:28.374Z,5.30
2017-11-28T03:25:55.870Z,5.20
2017-11-28T03:31:30.053Z,5.20
2017-11-28T03:36:58.910Z,5.20
2017-11-28T03:39:27.172Z,5.20
2017-11-28T03:41:54.672Z,5.20
2017-11-28T03:47:24.521Z,5.20
2017-11-28T03:49:52.895Z,5.20
2017-11-28T03:52:20.392Z,5.20
2017-11-28T03:54:48.659Z,5.20
2017-11-28T03:57:16.144Z,5.10
2017-11-28T03:59:44.412Z,5.20
2017-11-28T04:02:11.897Z,5.10
2017-11-28T04:04:40.163Z,5.20
2017-11-28T04:07:07.648Z,5.10
2017-11-28T04:09:35.929Z,5.10
2017-11-28T04:12:03.414Z,5.10
2017-11-28T04:14:32.630Z,5.20
2017-11-28T04:17:00.927Z,5.20
2017-11-28T04:19:28.469Z,5.10
2017-11-28T04:21:55.994Z,5.10
2017-11-28T04:24:23.514Z,5.10
2017-11-28T04:26:51.049Z,5.10
2017-11-28T04:29:18.558Z,5.20
2017-11-28T04:31:46.048Z,5.20
2017-11-28T04:34:19.810Z,5.20
2017-11-28T04:36:47.293Z,5.20
2017-11-28T04:39:14.798Z,5.20
2017-11-28T04:41:43.053Z,5.20
2017-11-28T04:44:10.563Z,5.10
2017-11-28T04:46:38.816Z,5.20
2017-11-28T04:49:06.319Z,5.20
2017-11-28T04:51:35.417Z,5.20
2017-11-28T04:54:03.689Z,5.20
2017-11-28T04:56:31.169Z,5.20
2017-11-28T04:58:58.673Z,5.20
2017-11-28T05:01:26.177Z,5.20
2017-11-28T05:03:53.689Z,5.20
2017-11-28T05:06:21.946Z,5.20
2017-11-28T05:08:49.435Z,5.20
2017-11-28T05:11:16.944Z,5.20
2017-11-28T05:13:44.439Z,5.20
2017-11-28T05:16:11.948Z,5.10
2017-11-28T05:18:40.272Z,5.20
2017-11-28T05:21:07.796Z,5.20
2017-11-28T05:23:35.994Z,5.20
2017-11-28T05:26:03.496Z,5.20
2017-11-28T05:28:30.982Z,5.30
2017-11-28T05:30:58.494Z,5.20
2017-11-28T05:33:25.993Z,5.30
2017-11-28T05:35:54.256Z,5.30
2017-11-28T05:38:21.785Z,5.20
2017-11-28T05:41:01.748Z,5.30
2017-11-28T05:43:29.233Z,5.40
2017-11-28T05:45:58.656Z,5.40
2017-11-28T05:48:26.925Z,5.30
2017-11-28T05:50:54.428Z,5.30
2017-11-28T05:53:22.677Z,5.30
2017-11-28T05:55:50.201Z,5.30
2017-11-28T05:58:17.721Z,5.40
2017-11-28T06:00:45.246Z,5.40
2017-11-28T06:03:13.533Z,5.40
2017-11-28T06:05:41.044Z,5.30
2017-11-28T06:08:21.002Z,5.40
2017-11-28T06:10:48.517Z,5.40
2017-11-28T06:13:16.029Z,5.40
2017-11-28T06:15:43.586Z,5.40
2017-11-28T06:18:11.858Z,5.40
2017-11-28T06:20:39.381Z,5.30
2017-11-28T06:23:06.879Z,5.40
2017-11-28T06:25:34.365Z,5.40
2017-11-28T06:28:01.885Z,5.30
2017-11-28T06:30:29.377Z,5.30
2017-11-28T06:32:56.902Z,5.30
2017-11-28T06:35:25.165Z,5.40
2017-11-28T06:37:52.685Z,5.30
2017-11-28T06:40:20.177Z,5.40
2017-11-28T06:42:47.690Z,5.40
2017-11-28T06:45:15.182Z,5.40
2017-11-28T06:47:42.696Z,5.40
2017-11-28T06:50:10.189Z,5.30
2017-11-28T06:52:37.728Z,5.30
2017-11-28T06:55:05.221Z,5.40
2017-11-28T06:57:32.733Z,5.30
2017-11-28T07:00:00.230Z,5.30
2017-11-28T07:02:27.743Z,5.20
2017-11-28T07:04:55.226Z,5.30
2017-11-28T07:07:23.509Z,5.30
2017-11-28T07:09:51.091Z,5.30
2017-11-28T07:12:19.376Z,5.30
2017-11-28T07:14:47.645Z,5.30
2017-11-28T07:17:15.251Z,5.30
2017-11-28T07:19:42.770Z,5.30
2017-11-28T07:22:10.293Z,5.30
2017-11-28T07:24:37.827Z,5.30
2017-11-28T07:27:05.306Z,5.30
2017-11-28T07:29:32.824Z,5.30
2017-11-28T07:32:00.342Z,5.20
2017-11-28T07:34:27.892Z,5.20
2017-11-28T07:36:55.396Z,5.20
2017-11-28T07:39:22.902Z,5.20
2017-11-28T07:41:50.383Z,5.30
2017-11-28T07:44:17.899Z,5.30
2017-11-28T07:46:45.381Z,5.30
2017-11-28T07:49:13.665Z,5.30
2017-11-28T07:51:41.175Z,5.20
2017-11-28T07:54:08.673Z,5.30
2017-11-28T07:56:36.171Z,5.20
2017-11-28T07:59:03.693Z,5.30
2017-11-28T08:01:31.209Z,5.20
2017-11-28T08:03:58.818Z,5.30
2017-11-28T08:06:26.337Z,5.30
2017-11-28T08:08:53.975Z,5.30
2017-11-28T08:11:21.543Z,5.20
2017-11-28T08:13:49.050Z,5.20
2017-11-28T08:16:16.543Z,5.30
2017-11-28T08:18:44.809Z,5.30
2017-11-28T08:21:12.349Z,5.30
2017-11-28T08:23:39.830Z,5.30
2017-11-28T08:26:07.329Z,5.30
2017-11-28T08:28:34.887Z,5.30
2017-11-28T08:31:02.411Z,5.30
2017-11-28T08:33:29.912Z,5.30
2017-11-28T08:35:57.482Z,5.30
2017-11-28T08:38:25.015Z,5.30
2017-11-28T08:40:52.525Z,5.30
2017-11-28T08:43:20.009Z,5.30
2017-11-28T08:45:47.537Z,5.40
2017-11-28T08:48:15.036Z,5.40
2017-11-28T08:50:42.550Z,5.40
2017-11-28T08:53:10.051Z,5.40
2017-11-28T08:55:37.598Z,5.40
2017-11-28T08:58:05.893Z,5.40
2017-11-28T09:00:34.202Z,5.40
2017-11-28T09:03:01.737Z,5.40
2017-11-28T09:05:29.277Z,5.50
2017-11-28T09:07:56.765Z,5.60
2017-11-28T09:10:24.270Z,5.60
2017-11-28T09:12:52.558Z,5.50
2017-11-28T09:15:20.846Z,5.60
2017-11-28T09:17:49.107Z,5.60
2017-11-28T09:20:16.610Z,5.50
2017-11-28T09:22:44.862Z,5.60
2017-11-28T09:25:12.397Z,5.50
2017-11-28T09:27:39.889Z,5.60
2017-11-28T09:30:07.390Z,5.60
2017-11-28T09:32:34.902Z,5.60
2017-11-28T09:35:02.434Z,5.60
2017-11-28T09:37:30.683Z,5.60
2017-11-28T09:39:58.235Z,5.50
2017-11-28T09:42:25.714Z,5.50
2017-11-28T09:44:53.212Z,5.60
2017-11-28T09:47:20.737Z,5.60
2017-11-28T09:49:48.230Z,5.70
2017-11-28T09:52:15.739Z,5.80
2017-11-28T09:54:43.225Z,5.80
2017-11-28T09:57:11.507Z,5.80
2017-11-28T09:59:39.757Z,5.90
2017-11-28T10:02:07.259Z,5.80
2017-11-28T10:04:34.762Z,5.90
2017-11-28T10:07:02.272Z,5.80
2017-11-28T10:09:29.764Z,5.80
2017-11-28T10:11:57.267Z,5.80
2017-11-28T10:14:24.749Z,5.70
2017-11-28T10:16:52.254Z,5.80
2017-11-28T10:19:19.745Z,5.90
2017-11-28T10:21:47.254Z,5.90
2017-11-28T10:24:14.753Z,5.90
2017-11-28T10:26:42.240Z,5.90
2017-11-28T10:29:09.742Z,5.90
2017-11-28T10:31:38.013Z,6.00
2017-11-28T10:34:05.492Z,5.90
2017-11-28T10:36:32.990Z,6.00
2017-11-28T10:39:00.472Z,6.10
2017-11-28T10:41:27.972Z,6.20
2017-11-28T10:43:55.452Z,6.40
2017-11-28T10:46:22.950Z,6.40
2017-11-28T10:48:51.196Z,6.50
2017-11-28T10:51:18.714Z,6.40
2017-11-28T10:53:46.954Z,6.50
2017-11-28T10:56:14.456Z,6.40
2017-11-28T10:58:41.970Z,6.40
2017-11-28T11:01:09.492Z,6.40
2017-11-28T11:03:36.993Z,6.50
2017-11-28T11:06:04.506Z,6.60
2017-11-28T11:08:32.070Z,6.70
2017-11-28T11:10:59.597Z,6.80
2017-11-28T11:13:28.000Z,6.80
2017-11-28T11:15:55.552Z,6.70
2017-11-28T11:18:23.804Z,6.80
2017-11-28T11:20:51.305Z,6.80
2017-11-28T11:23:18.815Z,6.80
2017-11-28T11:25:46.414Z,6.90
2017-11-28T11:28:13.911Z,6.90
2017-11-28T11:30:42.197Z,6.90
2017-11-28T11:33:09.689Z,6.80
2017-11-28T11:35:37.958Z,6.80
2017-11-28T11:38:05.442Z,6.70
2017-11-28T11:40:33.714Z,6.80
2017-11-28T11:43:01.193Z,6.70
2017-11-28T11:45:28.689Z,6.80
2017-11-28T11:47:56.185Z,6.70
2017-11-28T11:50:23.689Z,6.80
2017-11-28T11:52:51.203Z,6.80
2017-11-28T11:55:18.713Z,6.80
2017-11-28T11:57:46.223Z,6.70
2017-11-28T12:00:13.738Z,6.80
2017-11-28T12:02:41.253Z,6.80
2017-11-28T12:05:08.739Z,6.90
2017-11-28T12:07:37.010Z,6.80
2017-11-28T12:10:04.523Z,6.80
2017-11-28T12:12:32.027Z,6.80
2017-11-28T12:14:59.518Z,6.80
2017-11-28T12:17:27.033Z,6.80
2017-11-28T12:19:54.533Z,6.80
2017-11-28T12:22:22.033Z,6.90
2017-11-28T12:24:49.508Z,6.90
2017-11-28T12:27:17.797Z,7.00
2017-11-28T12:29:46.062Z,7.00
2017-11-28T12:32:13.685Z,6.90
2017-11-28T12:34:41.170Z,7.00
2017-11-28T12:37:08.670Z,6.90
2017-11-28T12:39:36.157Z,6.80
2017-11-28T12:42:03.666Z,6.70
2017-11-28T12:44:31.162Z,6.70
2017-11-28T12:46:58.664Z,6.70
2017-11-28T12:49:26.161Z,6.60
2017-11-28T12:51:54.432Z,6.60
2017-11-28T12:54:21.922Z,6.50
2017-11-28T12:56:49.446Z,6.60
2017-11-28T12:59:16.933Z,6.60
2017-11-28T13:01:44.427Z,6.70
2017-11-28T13:04:12.719Z,6.60
2017-11-28T13:06:40.253Z,6.60
2017-11-28T13:09:07.729Z,6.60
2017-11-28T13:11:35.246Z,6.60
2017-11-28T13:14:02.746Z,6.60
2017-11-28T13:16:30.256Z,6.70
2017-11-28T13:18:58.513Z,6.80
2017-11-28T13:21:26.030Z,6.70
2017-11-28T13:23:54.279Z,6.70
2017-11-28T13:26:21.786Z,6.70
2017-11-28T13:28:50.034Z,6.80
2017-11-28T13:31:17.532Z,6.80
2017-11-28T13:33:45.021Z,6.90
2017-11-28T13:36:12.541Z,6.90
2017-11-28T13:38:40.026Z,6.90
2017-11-28T13:41:07.521Z,6.90
2017-11-28T13:43:35.765Z,6.90
2017-11-28T13:46:09.057Z,6.80
2017-11-28T13:48:36.566Z,6.90
2017-11-28T13:51:04.850Z,7.00
2017-11-28T13:53:32.329Z,6.90
2017-11-28T13:55:59.835Z,7.00
2017-11-28T13:58:27.318Z,7.00
2017-11-28T14:00:54.834Z,6.90
2017-11-28T14:03:22.312Z,6.90
2017-11-28T14:05:49.794Z,6.80
2017-11-28T14:08:18.061Z,6.70
2017-11-28T14:10:45.538Z,6.70
2017-11-28T14:13:13.824Z,6.70
2017-11-28T14:15:41.315Z,6.60
2017-11-28T14:18:09.590Z,6.60
2017-11-28T14:20:45.491Z,6.60
2017-11-28T14:26:19.607Z,6.60
2017-11-28T14:29:01.965Z,6.50
2017-11-28T14:31:49.167Z,6.50
2017-11-28T14:34:17.424Z,6.30
2017-11-28T14:36:44.932Z,6.30
2017-11-28T14:42:29.960Z,6.20
2017-11-28T14:45:13.085Z,6.10
2017-11-28T14:47:40.640Z,6.10
2017-11-28T14:50:08.175Z,6.10
2017-11-28T14:52:38.353Z,6.10
2017-11-28T14:55:11.554Z,6.00
2017-11-28T14:57:40.977Z,6.00
2017-11-28T15:00:14.113Z,6.00
2017-11-28T15:02:47.218Z,6.00
2017-11-28T15:08:31.323Z,6.00
2017-11-28T15:11:01.342Z,5.90
2017-11-28T15:16:55.235Z,6.00
2017-11-28T15:19:24.132Z,5.80
2017-11-28T15:22:10.344Z,5.80
2017-11-28T15:24:51.617Z,5.80
2017-11-28T15:27:19.127Z,5.80
2017-11-28T15:29:47.394Z,5.80
2017-11-28T15:32:14.878Z,5.80
2017-11-28T15:34:43.213Z,5.70
2017-11-28T15:37:10.712Z,5.70
2017-11-28T15:39:38.258Z,5.70
2017-11-28T15:42:05.742Z,5.70
2017-11-28T15:44:33.253Z,5.70
2017-11-28T15:47:01.506Z,5.60
2017-11-28T15:49:28.996Z,5.60
2017-11-28T15:51:56.477Z,5.60
2017-11-28T15:54:24.750Z,5.60
2017-11-28T15:56:52.239Z,5.50
2017-11-28T15:59:20.517Z,5.60
2017-11-28T16:01:48.001Z,5.50
2017-11-28T16:04:16.285Z,5.60
2017-11-28T16:06:44.542Z,5.60
2017-11-28T16:09:12.038Z,5.50
2017-11-28T16:11:39.518Z,5.60
2017-11-28T16:14:07.781Z,5.40
2017-11-28T16:16:35.271Z,5.40
2017-11-28T16:19:03.542Z,5.30
2017-11-28T16:21:31.024Z,5.30
2017-11-28T16:23:59.289Z,5.30
2017-11-28T16:26:26.768Z,5.30
2017-11-28T16:28:54.270Z,5.30
2017-11-28T16:31:22.517Z,5.20
2017-11-28T16:33:50.013Z,5.10
2017-11-28T16:36:17.497Z,5.10
2017-11-28T16:38:44.997Z,5.10
2017-11-28T16:41:12.490Z,5.10
2017-11-28T16:43:39.987Z,5.10
2017-11-28T16:46:07.461Z,5.10
2017-11-28T16:48:34.953Z,5.10
2017-11-28T16:51:03.193Z,5.10
2017-11-28T16:53:30.696Z,5.00
2017-11-28T16:55:58.956Z,5.10
2017-11-28T16:58:26.489Z,5.10
2017-11-28T17:00:53.983Z,5.10
2017-11-28T17:03:21.501Z,5.20
2017-11-28T17:05:49.758Z,5.20
2017-11-28T17:08:17.269Z,5.10
2017-11-28T17:10:44.783Z,5.20
2017-11-28T17:13:12.270Z,5.20
2017-11-28T17:15:39.836Z,5.20
2017-11-28T17:18:07.318Z,5.20
2017-11-28T17:20:34.850Z,5.20
2017-11-28T17:23:02.367Z,5.30
2017-11-28T17:25:29.878Z,5.20
2017-11-28T17:27:57.369Z,5.20
2017-11-28T17:30:24.883Z,5.20
2017-11-28T17:32:53.136Z,5.20
2017-11-28T17:35:20.646Z,5.10
2017-11-28T17:37:48.906Z,5.10
2017-11-28T17:40:16.413Z,5.10
2017-11-28T17:42:44.901Z,5.10
2017-11-28T17:45:13.170Z,5.10
2017-11-28T17:47:40.672Z,5.00
2017-11-28T17:50:08.187Z,5.10
2017-11-28T17:52:35.697Z,5.00
2017-11-28T17:55:03.976Z,5.00
2017-11-28T17:57:32.225Z,5.00
2017-11-28T17:59:59.734Z,5.00
2017-11-28T18:02:27.217Z,5.00
2017-11-28T18:04:55.485Z,4.90
2017-11-28T18:07:22.971Z,4.90
2017-11-28T18:09:51.232Z,4.90
2017-11-28T18:12:18.725Z,4.80
2017-11-28T18:14:46.236Z,4.80
2017-11-28T18:17:13.733Z,4.80
2017-11-28T18:19:41.233Z,4.90
2017-11-28T18:22:08.717Z,4.90
2017-11-28T18:24:37.071Z,4.90
2017-11-28T18:27:04.605Z,4.90
2017-11-28T18:29:32.109Z,4.90
2017-11-28T18:31:59.595Z,4.90
2017-11-28T18:34:27.101Z,5.00
2017-11-28T18:36:54.596Z,5.00
2017-11-28T18:39:22.106Z,5.00
2017-11-28T18:41:49.593Z,4.90
2017-11-28T18:44:17.869Z,5.00
2017-11-28T18:46:45.363Z,5.00
2017-11-28T18:49:12.879Z,5.00
2017-11-28T18:51:40.441Z,5.00
2017-11-28T18:54:07.964Z,5.00
2017-11-28T18:56:36.217Z,4.90
2017-11-28T18:59:03.713Z,4.90
2017-11-28T19:01:31.989Z,4.80
2017-11-28T19:03:59.498Z,4.70
2017-11-28T19:06:26.993Z,4.70
2017-11-28T19:08:54.496Z,4.60
2017-11-28T19:11:21.975Z,4.50
2017-11-28T19:13:49.453Z,4.60
2017-11-28T19:16:16.958Z,4.50
2017-11-28T19:18:44.446Z,4.40
2017-11-28T19:21:11.956Z,4.50
2017-11-28T19:23:39.437Z,4.50
2017-11-28T19:26:07.779Z,4.50
2017-11-28T19:28:35.288Z,4.40
2017-11-28T19:31:02.789Z,4.40
2017-11-28T19:33:30.272Z,4.40
2017-11-28T19:35:57.773Z,4.50
2017-11-28T19:38:25.255Z,4.50
2017-11-28T19:40:52.749Z,4.40
2017-11-28T19:43:21.002Z,4.40
2017-11-28T19:45:48.499Z,4.40
2017-11-28T19:48:15.983Z,4.40
2017-11-28T19:50:44.645Z,4.30
2017-11-28T19:53:12.134Z,4.30
2017-11-28T19:55:39.642Z,4.30
2017-11-28T19:58:07.121Z,4.20
2017-11-28T20:00:34.702Z,4.10
2017-11-28T20:03:02.953Z,4.10
2017-11-28T20:05:31.231Z,4.00
2017-11-28T20:07:59.513Z,4.00
2017-11-28T20:10:27.071Z,3.90
2017-11-28T20:12:54.663Z,4.10
2017-11-28T20:15:22.201Z,4.10
2017-11-28T20:17:49.702Z,4.10
2017-11-28T20:20:17.213Z,4.00
2017-11-28T20:22:44.685Z,4.10
2017-11-28T20:25:12.181Z,4.10
2017-11-28T20:27:39.687Z,4.10
2017-11-28T20:30:07.962Z,4.00
2017-11-28T20:32:35.447Z,4.00
2017-11-28T20:35:03.870Z,4.10
2017-11-28T20:37:31.352Z,4.00
2017-11-28T20:39:58.858Z,4.00
2017-11-28T20:42:26.400Z,4.00
2017-11-28T20:44:53.922Z,3.90
2017-11-28T20:47:21.401Z,3.80
2017-11-28T20:49:49.669Z,3.80
2017-11-28T20:52:17.158Z,3.80
2017-11-28T20:54:45.434Z,3.80
2017-11-28T20:57:12.929Z,3.80
2017-11-28T20:59:40.439Z,3.80
2017-11-28T21:02:07.918Z,3.90
2017-11-28T21:04:35.508Z,3.90
2017-11-28T21:07:03.030Z,4.00
2017-11-28T21:09:30.549Z,3.90
2017-11-28T21:11:58.906Z,4.00
2017-11-28T21:14:26.435Z,4.00
2017-11-28T21:16:54.710Z,4.00
2017-11-28T21:19:22.964Z,4.00
2017-11-28T21:21:50.525Z,4.00
2017-11-28T21:24:18.010Z,4.00
2017-11-28T21:26:45.517Z,4.10
2017-11-28T21:29:13.778Z,4.00
2017-11-28T21:31:41.281Z,4.00
2017-11-28T21:34:09.551Z,4.00
2017-11-28T21:36:37.191Z,4.00
2017-11-28T21:39:04.734Z,4.10
2017-11-28T21:41:32.259Z,4.10
2017-11-28T21:43:59.757Z,4.10
2017-11-28T21:46:28.067Z,4.10
2017-11-28T21:48:55.583Z,4.10
2017-11-28T21:51:23.129Z,4.10
2017-11-28T21:53:50.650Z,4.10
2017-11-28T21:56:18.937Z,4.10
2017-11-28T21:58:47.191Z,4.20
2017-11-28T22:01:14.726Z,4.10
2017-11-28T22:03:42.205Z,4.20
2017-11-28T22:06:09.958Z,4.20
2017-11-28T22:08:37.450Z,4.20
2017-11-28T22:11:04.961Z,4.30
2017-11-28T22:13:32.442Z,4.40
2017-11-28T22:15:59.947Z,4.30
2017-11-28T22:18:27.437Z,4.30
2017-11-28T22:20:54.939Z,4.30
2017-11-28T22:23:22.423Z,4.30
2017-11-28T22:25:49.929Z,4.40
2017-11-28T22:28:17.416Z,4.30
2017-11-28T22:30:44.926Z,4.30
2017-11-28T22:33:12.453Z,4.30
2017-11-28T22:35:39.994Z,4.30
2017-11-28T22:38:08.240Z,4.30
2017-11-28T22:40:35.750Z,4.30
2017-11-28T22:43:04.018Z,4.30
2017-11-28T22:45:31.518Z,4.20
2017-11-28T22:47:59.010Z,4.30
2017-11-28T22:50:26.526Z,4.30
2017-11-28T22:52:54.021Z,4.30
2017-11-28T22:55:22.295Z,4.30
2017-11-28T22:57:49.781Z,4.20
2017-11-28T23:00:18.027Z,4.20
2017-11-28T23:02:45.618Z,4.20
2017-11-28T23:05:13.146Z,4.20
2017-11-28T23:07:40.657Z,4.20
2017-11-28T23:10:08.146Z,4.20
2017-11-28T23:12:36.420Z,4.20
2017-11-28T23:15:04.697Z,4.20
2017-11-28T23:17:36.967Z,4.20
2017-11-28T23:20:04.448Z,4.20
2017-11-28T23:22:31.949Z,4.20
2017-11-28T23:25:00.201Z,4.20
2017-11-28T23:27:27.701Z,4.20
2017-11-28T23:29:55.957Z,4.20
2017-11-28T23:32:23.466Z,4.10
2017-11-28T23:34:51.725Z,4.20
2017-11-28T23:37:19.237Z,4.20
2017-11-28T23:39:46.725Z,4.20
2017-11-28T23:42:14.229Z,4.10
2017-11-28T23:44:41.728Z,4.10
2017-11-28T23:47:09.241Z,4.10
2017-11-28T23:49:36.720Z,4.10
2017-11-28T23:52:05.137Z,4.10
2017-11-28T23:54:32.630Z,4.00
2017-11-28T23:57:00.901Z,4.10
2017-11-28T23:59:28.390Z,4.00
