createdAt,value
2023-03-06T00:00:19.457Z,-0.90
2023-03-06T00:01:18.552Z,-0.88
2023-03-06T00:02:15.126Z,-0.81
2023-03-06T00:03:11.834Z,-0.90
2023-03-06T00:04:08.656Z,-0.85
2023-03-06T00:05:05.496Z,-0.94
2023-03-06T00:06:02.447Z,-0.92
2023-03-06T00:06:59.122Z,-0.81
2023-03-06T00:07:55.798Z,-0.71
2023-03-06T00:08:52.454Z,-1.10
2023-03-06T00:09:49.038Z,-0.56
2023-03-06T00:10:46.048Z,-0.56
2023-03-06T00:11:42.621Z,-0.62
2023-03-06T00:12:39.287Z,-0.30
2023-03-06T00:13:35.876Z,-0.44
2023-03-06T00:14:32.419Z,-0.48
2023-03-06T00:15:29.448Z,-0.53
2023-03-06T00:16:26.095Z,-0.66
2023-03-06T00:17:22.826Z,-0.59
2023-03-06T00:18:19.401Z,-0.61
2023-03-06T00:19:16.016Z,-0.78
2023-03-06T00:20:13.419Z,-0.56
2023-03-06T00:21:10.113Z,-0.66
2023-03-06T00:22:06.709Z,-0.89
2023-03-06T00:23:03.619Z,-1.23
2023-03-06T00:24:00.227Z,-1.16
2023-03-06T00:24:57.012Z,-1.37
2023-03-06T00:25:53.688Z,-1.08
2023-03-06T00:26:50.965Z,-0.66
2023-03-06T00:27:48.254Z,-0.65
2023-03-06T00:28:44.960Z,-0.79
2023-03-06T00:29:41.578Z,-0.65
2023-03-06T00:30:38.235Z,-0.89
2023-03-06T00:31:36.005Z,-0.73
2023-03-06T00:32:32.665Z,-0.71
2023-03-06T00:33:29.504Z,-0.69
2023-03-06T00:34:26.119Z,-0.63
2023-03-06T00:35:22.890Z,-0.71
2023-03-06T00:36:19.556Z,-0.55
2023-03-06T00:37:16.333Z,-0.49
2023-03-06T00:38:13.517Z,-0.49
2023-03-06T00:39:10.138Z,-0.51
2023-03-06T00:40:12.897Z,-0.45
2023-03-06T00:41:13.265Z,-0.35
2023-03-06T00:42:10.017Z,-0.24
2023-03-06T00:43:06.619Z,-0.20
2023-03-06T00:44:03.333Z,-0.14
2023-03-06T00:44:59.893Z,-0.25
2023-03-06T00:45:56.512Z,-0.36
2023-03-06T00:46:53.195Z,-0.27
2023-03-06T00:47:49.859Z,-0.32
2023-03-06T00:48:46.578Z,-0.38
2023-03-06T00:49:44.870Z,-0.30
2023-03-06T00:50:41.449Z,-0.33
2023-03-06T00:51:38.107Z,-0.41
2023-03-06T00:52:35.044Z,-0.19
2023-03-06T00:53:31.738Z,-0.24
2023-03-06T00:54:28.295Z,-0.29
2023-03-06T00:55:24.925Z,-0.50
2023-03-06T00:56:21.598Z,-0.26
2023-03-06T00:57:18.208Z,-0.18
2023-03-06T00:58:14.837Z,-0.21
2023-03-06T00:59:11.739Z,-0.23
2023-03-06T01:00:10.575Z,-0.31
2023-03-06T01:01:07.352Z,-0.40
2023-03-06T01:02:04.740Z,-0.12
2023-03-06T01:03:01.347Z,-0.03
2023-03-06T01:03:57.948Z,-0.25
2023-03-06T01:04:54.724Z,-0.24
2023-03-06T01:05:52.022Z,-0.21
2023-03-06T01:06:49.521Z,-0.21
2023-03-06T01:07:46.884Z,-0.19
2023-03-06T01:08:43.470Z,-0.10
2023-03-06T01:09:40.041Z,0.11
2023-03-06T01:10:40.678Z,-0.10
2023-03-06T01:11:37.407Z,0.06
2023-03-06T01:12:37.142Z,0.02
2023-03-06T01:13:33.757Z,0.00
2023-03-06T01:14:31.506Z,-0.03
2023-03-06T01:15:28.168Z,-0.10
2023-03-06T01:16:24.857Z,-0.13
2023-03-06T01:17:21.550Z,-0.11
2023-03-06T01:18:18.440Z,-0.02
2023-03-06T01:19:15.483Z,-0.22
2023-03-06T01:20:15.653Z,-0.10
2023-03-06T01:21:13.422Z,-0.03
2023-03-06T01:22:10.012Z,-0.03
2023-03-06T01:23:06.610Z,-0.35
2023-03-06T01:24:03.228Z,-0.24
2023-03-06T01:24:59.806Z,-0.32
2023-03-06T01:25:56.661Z,-0.25
2023-03-06T01:26:53.324Z,-0.32
2023-03-06T01:27:49.889Z,-0.26
2023-03-06T01:28:46.470Z,-0.22
2023-03-06T01:29:43.058Z,-0.32
2023-03-06T01:30:39.726Z,-0.58
2023-03-06T01:31:36.349Z,-0.33
2023-03-06T01:32:33.371Z,-0.01
2023-03-06T01:33:30.280Z,-0.20
2023-03-06T01:34:26.952Z,-1.08
2023-03-06T01:35:23.618Z,-0.11
2023-03-06T01:36:20.276Z,-0.18
2023-03-06T01:37:17.231Z,0.07
2023-03-06T01:38:14.017Z,-0.37
2023-03-06T01:39:10.761Z,-0.12
2023-03-06T01:40:09.267Z,-0.27
2023-03-06T01:41:06.563Z,-0.10
2023-03-06T01:42:03.765Z,-0.11
2023-03-06T01:43:25.487Z,-0.32
2023-03-06T01:44:22.160Z,-0.19
2023-03-06T01:45:18.700Z,-0.29
2023-03-06T01:46:21.173Z,-0.23
2023-03-06T01:47:17.830Z,-0.16
2023-03-06T01:48:14.579Z,-0.38
2023-03-06T01:49:14.170Z,-0.66
2023-03-06T01:50:12.020Z,-0.82
2023-03-06T01:51:09.065Z,-0.79
2023-03-06T01:52:27.336Z,-0.48
2023-03-06T01:53:24.499Z,-0.50
2023-03-06T01:54:31.202Z,-0.46
2023-03-06T01:55:33.858Z,-0.56
2023-03-06T01:56:30.755Z,-0.32
2023-03-06T01:57:41.082Z,-0.45
2023-03-06T01:58:38.419Z,-0.63
2023-03-06T01:59:36.780Z,-0.43
2023-03-06T02:00:33.660Z,-0.82
2023-03-06T02:01:32.309Z,-0.58
2023-03-06T02:02:29.584Z,-0.50
2023-03-06T02:03:28.480Z,-0.47
2023-03-06T02:04:25.240Z,-0.48
2023-03-06T02:05:22.438Z,-0.52
2023-03-06T02:06:21.813Z,-0.47
2023-03-06T02:07:20.962Z,-0.76
2023-03-06T02:08:19.682Z,-0.21
2023-03-06T02:09:16.814Z,-0.47
2023-03-06T02:10:15.001Z,-0.42
2023-03-06T02:11:17.357Z,-0.46
2023-03-06T02:12:16.497Z,-0.61
2023-03-06T02:13:13.053Z,-0.80
2023-03-06T02:14:13.128Z,-0.65
2023-03-06T02:15:11.949Z,-0.93
2023-03-06T02:16:10.220Z,-0.66
2023-03-06T02:17:09.961Z,-0.57
2023-03-06T02:18:06.772Z,-0.68
2023-03-06T02:19:07.186Z,-0.77
2023-03-06T02:20:39.561Z,-0.70
2023-03-06T02:21:37.726Z,-0.75
2023-03-06T02:23:56.185Z,-0.58
2023-03-06T02:25:07.938Z,-0.89
2023-03-06T02:26:06.566Z,-0.55
2023-03-06T02:27:04.548Z,-0.68
2023-03-06T02:28:02.346Z,-0.86
2023-03-06T02:28:59.440Z,-0.93
2023-03-06T02:29:56.116Z,-1.23
2023-03-06T02:30:54.493Z,-0.81
2023-03-06T02:31:51.185Z,-0.74
2023-03-06T02:32:47.856Z,-0.63
2023-03-06T02:33:44.453Z,-0.86
2023-03-06T02:34:40.989Z,-0.69
2023-03-06T02:35:39.262Z,-0.75
2023-03-06T02:36:40.275Z,-0.84
2023-03-06T02:37:36.880Z,-0.76
2023-03-06T02:38:40.734Z,-0.89
2023-03-06T02:39:46.786Z,-0.63
2023-03-06T02:40:46.916Z,-0.63
2023-03-06T02:41:43.580Z,-0.69
2023-03-06T02:42:49.816Z,-0.68
2023-03-06T02:43:48.096Z,-0.67
2023-03-06T02:44:44.791Z,-0.99
2023-03-06T02:45:45.549Z,-0.68
2023-03-06T02:46:42.169Z,-0.70
2023-03-06T02:47:38.783Z,-0.82
2023-03-06T02:48:35.374Z,-0.76
2023-03-06T02:49:31.986Z,-0.76
2023-03-06T02:50:28.784Z,-0.87
2023-03-06T02:51:26.178Z,-0.79
2023-03-06T02:52:22.946Z,-1.05
2023-03-06T02:53:21.014Z,-0.68
2023-03-06T02:54:20.396Z,-0.61
2023-03-06T02:55:17.101Z,-0.75
2023-03-06T02:56:15.176Z,-0.68
2023-03-06T02:57:12.110Z,-0.74
2023-03-06T02:58:09.689Z,-0.75
2023-03-06T02:59:06.408Z,-0.92
2023-03-06T03:00:03.859Z,-0.67
2023-03-06T03:01:00.519Z,-0.60
2023-03-06T03:01:57.142Z,-0.85
2023-03-06T03:02:54.102Z,-0.75
2023-03-06T03:03:50.787Z,-0.72
2023-03-06T03:04:47.422Z,-0.72
2023-03-06T03:05:44.108Z,-0.62
2023-03-06T03:06:40.662Z,-0.62
2023-03-06T03:07:37.396Z,-0.82
2023-03-06T03:08:34.566Z,-0.72
2023-03-06T03:09:36.772Z,-0.69
2023-03-06T03:10:33.416Z,-0.88
2023-03-06T03:11:29.980Z,-0.73
2023-03-06T03:12:28.651Z,-0.69
2023-03-06T03:13:25.453Z,-0.70
2023-03-06T03:14:24.576Z,-0.51
2023-03-06T03:15:21.361Z,-0.56
2023-03-06T03:16:18.021Z,-0.62
2023-03-06T03:17:14.831Z,-1.44
2023-03-06T03:18:12.138Z,-0.82
2023-03-06T03:19:08.775Z,-0.69
2023-03-06T03:20:07.735Z,-0.67
2023-03-06T03:21:08.498Z,-0.50
2023-03-06T03:22:05.494Z,-0.52
2023-03-06T03:23:02.185Z,-0.63
2023-03-06T03:23:58.832Z,-0.61
2023-03-06T03:24:55.510Z,-0.78
2023-03-06T03:25:52.746Z,-0.65
2023-03-06T03:26:49.340Z,-0.69
2023-03-06T03:27:46.029Z,-0.67
2023-03-06T03:28:42.711Z,-0.75
2023-03-06T03:29:39.702Z,-0.81
2023-03-06T03:30:36.371Z,-0.70
2023-03-06T03:31:33.268Z,-0.75
2023-03-06T03:32:29.931Z,-0.86
2023-03-06T03:33:26.561Z,-0.75
2023-03-06T03:34:23.165Z,-0.76
2023-03-06T03:35:19.862Z,-0.72
2023-03-06T03:36:16.467Z,-0.69
2023-03-06T03:37:13.061Z,-1.05
2023-03-06T03:38:09.724Z,-0.78
2023-03-06T03:39:06.629Z,-0.79
2023-03-06T03:40:05.185Z,-0.78
2023-03-06T03:41:02.682Z,-0.87
2023-03-06T03:41:59.473Z,-0.78
2023-03-06T03:42:56.060Z,-0.85
2023-03-06T03:43:52.775Z,-0.89
2023-03-06T03:44:49.330Z,-0.84
2023-03-06T03:45:46.048Z,-0.77
2023-03-06T03:46:42.644Z,-0.74
2023-03-06T03:47:39.359Z,-0.84
2023-03-06T03:48:35.969Z,-0.86
2023-03-06T03:49:32.546Z,-0.87
2023-03-06T03:50:29.139Z,-0.94
2023-03-06T03:51:25.685Z,-0.84
2023-03-06T03:52:22.377Z,-0.89
2023-03-06T03:53:18.966Z,-0.84
2023-03-06T03:54:15.559Z,-0.69
2023-03-06T03:55:12.189Z,-0.68
2023-03-06T03:56:08.824Z,-0.74
2023-03-06T03:57:05.547Z,-0.82
2023-03-06T03:58:02.280Z,-1.10
2023-03-06T03:58:58.947Z,-0.92
2023-03-06T03:59:55.746Z,-0.76
2023-03-06T04:00:52.471Z,-0.82
2023-03-06T04:01:49.646Z,-0.82
2023-03-06T04:02:46.685Z,-1.02
2023-03-06T04:03:43.843Z,-0.78
2023-03-06T04:04:40.883Z,-0.76
2023-03-06T04:05:37.646Z,-0.75
2023-03-06T04:06:34.320Z,-0.73
2023-03-06T04:07:30.975Z,-0.70
2023-03-06T04:08:27.851Z,-0.66
2023-03-06T04:09:24.579Z,-0.61
2023-03-06T04:10:21.259Z,-0.63
2023-03-06T04:11:17.852Z,-0.66
2023-03-06T04:12:14.460Z,-0.88
2023-03-06T04:13:11.134Z,-0.62
2023-03-06T04:14:09.742Z,-0.55
2023-03-06T04:15:08.190Z,-0.54
2023-03-06T04:16:04.962Z,-0.55
2023-03-06T04:17:01.542Z,-0.55
2023-03-06T04:17:58.393Z,-0.66
2023-03-06T04:18:54.982Z,-0.51
2023-03-06T04:19:51.770Z,-0.51
2023-03-06T04:20:49.636Z,-0.48
2023-03-06T04:21:46.321Z,-0.51
2023-03-06T04:22:42.902Z,-0.51
2023-03-06T04:23:39.541Z,-0.47
2023-03-06T04:24:36.207Z,-0.39
2023-03-06T04:25:32.801Z,-0.42
2023-03-06T04:26:29.445Z,-0.44
2023-03-06T04:27:26.093Z,-0.42
2023-03-06T04:28:22.798Z,-0.42
2023-03-06T04:29:19.532Z,-0.33
2023-03-06T04:30:16.323Z,-0.33
2023-03-06T04:31:13.796Z,-0.25
2023-03-06T04:32:10.739Z,-0.38
2023-03-06T04:33:07.577Z,-0.35
2023-03-06T04:34:04.210Z,-0.32
2023-03-06T04:35:00.940Z,-0.58
2023-03-06T04:35:57.646Z,-0.33
2023-03-06T04:36:54.328Z,-0.32
2023-03-06T04:37:51.013Z,-0.31
2023-03-06T04:38:47.732Z,-0.35
2023-03-06T04:39:44.422Z,-0.33
2023-03-06T04:40:44.479Z,-0.74
2023-03-06T04:41:42.480Z,-0.25
2023-03-06T04:42:39.331Z,-0.29
2023-03-06T04:43:35.973Z,-0.26
2023-03-06T04:44:32.664Z,-0.26
2023-03-06T04:45:30.915Z,-0.27
2023-03-06T04:46:27.548Z,-0.27
2023-03-06T04:47:24.275Z,-0.24
2023-03-06T04:48:20.905Z,-0.24
2023-03-06T04:49:17.592Z,-0.21
2023-03-06T04:50:14.367Z,-0.24
2023-03-06T04:51:13.358Z,-0.55
2023-03-06T04:52:09.930Z,-0.26
2023-03-06T04:53:07.992Z,-0.17
2023-03-06T04:54:05.367Z,-0.13
2023-03-06T04:55:04.221Z,-0.19
2023-03-06T04:56:00.884Z,-0.20
2023-03-06T04:56:57.509Z,-0.50
2023-03-06T04:57:54.240Z,-0.03
2023-03-06T04:58:50.884Z,0.02
2023-03-06T04:59:47.419Z,-0.03
2023-03-06T05:00:44.127Z,-0.10
2023-03-06T05:01:40.821Z,-0.28
2023-03-06T05:02:38.081Z,-0.08
2023-03-06T05:03:34.678Z,-0.30
2023-03-06T05:04:31.226Z,0.08
2023-03-06T05:05:28.965Z,-0.07
2023-03-06T05:06:26.490Z,-0.02
2023-03-06T05:07:23.205Z,0.11
2023-03-06T05:08:20.066Z,-0.36
2023-03-06T05:09:16.950Z,-0.12
2023-03-06T05:10:16.051Z,0.02
2023-03-06T05:11:12.690Z,-0.03
2023-03-06T05:12:09.409Z,-0.03
2023-03-06T05:13:06.155Z,-0.02
2023-03-06T05:14:02.831Z,-0.25
2023-03-06T05:14:59.523Z,-0.19
2023-03-06T05:16:01.930Z,0.03
2023-03-06T05:16:58.394Z,-0.17
2023-03-06T05:17:56.569Z,0.06
2023-03-06T05:18:53.414Z,0.05
2023-03-06T05:19:49.998Z,0.04
2023-03-06T05:20:46.696Z,-0.15
2023-03-06T05:21:43.340Z,0.15
2023-03-06T05:22:40.713Z,0.15
2023-03-06T05:23:38.662Z,0.16
2023-03-06T05:24:35.439Z,0.15
2023-03-06T05:25:32.233Z,0.04
2023-03-06T05:26:28.913Z,0.22
2023-03-06T05:27:25.692Z,0.03
2023-03-06T05:28:22.651Z,0.16
2023-03-06T05:29:19.368Z,0.15
2023-03-06T05:30:16.273Z,0.18
2023-03-06T05:31:12.925Z,0.17
2023-03-06T05:32:09.734Z,0.15
2023-03-06T05:33:06.675Z,0.04
2023-03-06T05:34:03.360Z,0.15
2023-03-06T05:35:00.058Z,0.14
2023-03-06T05:35:56.714Z,0.22
2023-03-06T05:36:53.263Z,-0.05
2023-03-06T05:37:50.170Z,0.23
2023-03-06T05:38:46.955Z,-0.05
2023-03-06T05:39:43.499Z,0.18
2023-03-06T05:40:44.292Z,-0.10
2023-03-06T05:41:40.862Z,0.32
2023-03-06T05:42:37.616Z,0.33
2023-03-06T05:43:34.218Z,0.25
2023-03-06T05:44:33.078Z,0.26
2023-03-06T05:45:29.653Z,0.29
2023-03-06T05:46:26.524Z,0.29
2023-03-06T05:47:23.280Z,0.33
2023-03-06T05:48:19.879Z,0.36
2023-03-06T05:49:17.084Z,0.45
2023-03-06T05:50:14.841Z,0.50
2023-03-06T05:51:11.981Z,0.58
2023-03-06T05:52:09.026Z,0.66
2023-03-06T05:53:05.670Z,0.52
2023-03-06T05:54:02.417Z,0.80
2023-03-06T05:54:59.100Z,0.90
2023-03-06T05:56:00.055Z,0.90
2023-03-06T05:56:57.479Z,0.87
2023-03-06T05:57:54.151Z,0.91
2023-03-06T05:58:51.703Z,0.92
2023-03-06T05:59:50.025Z,1.07
2023-03-06T06:00:46.615Z,1.05
2023-03-06T06:01:43.312Z,0.96
2023-03-06T06:02:40.083Z,1.14
2023-03-06T06:03:36.815Z,1.07
2023-03-06T06:04:33.486Z,1.24
2023-03-06T06:05:30.241Z,1.25
2023-03-06T06:06:26.837Z,1.24
2023-03-06T06:07:23.442Z,1.37
2023-03-06T06:08:20.998Z,1.49
2023-03-06T06:09:17.537Z,1.37
2023-03-06T06:10:14.371Z,1.70
2023-03-06T06:11:12.834Z,1.73
2023-03-06T06:12:09.589Z,1.62
2023-03-06T06:13:06.434Z,1.55
2023-03-06T06:14:03.051Z,1.63
2023-03-06T06:14:59.657Z,1.43
2023-03-06T06:15:56.330Z,1.64
2023-03-06T06:16:53.646Z,1.24
2023-03-06T06:17:50.226Z,1.84
2023-03-06T06:18:46.837Z,1.67
2023-03-06T06:19:43.913Z,1.90
2023-03-06T06:20:40.541Z,1.89
2023-03-06T06:21:37.174Z,1.65
2023-03-06T06:22:36.829Z,1.74
2023-03-06T06:23:33.680Z,1.74
2023-03-06T06:24:31.933Z,1.13
2023-03-06T06:25:28.582Z,1.75
2023-03-06T06:26:25.200Z,1.66
2023-03-06T06:27:21.792Z,1.67
2023-03-06T06:28:18.427Z,1.67
2023-03-06T06:29:15.176Z,1.81
2023-03-06T06:30:13.045Z,1.82
2023-03-06T06:31:13.138Z,1.47
2023-03-06T06:32:09.871Z,1.85
2023-03-06T06:33:06.972Z,1.85
2023-03-06T06:34:07.613Z,1.79
2023-03-06T06:35:05.029Z,1.78
2023-03-06T06:36:01.807Z,2.09
2023-03-06T06:36:58.509Z,2.03
2023-03-06T06:37:55.127Z,2.17
2023-03-06T06:38:51.842Z,2.22
2023-03-06T06:39:48.632Z,1.69
2023-03-06T06:40:53.943Z,1.88
2023-03-06T06:42:26.184Z,2.10
2023-03-06T06:43:18.762Z,2.21
2023-03-06T06:44:16.219Z,2.33
2023-03-06T06:45:13.224Z,2.39
2023-03-06T06:46:38.784Z,2.33
2023-03-06T06:47:26.614Z,2.54
2023-03-06T06:48:23.291Z,2.21
2023-03-06T06:49:20.019Z,2.50
2023-03-06T06:50:16.852Z,2.62
2023-03-06T06:51:13.484Z,2.56
2023-03-06T06:52:10.656Z,2.83
2023-03-06T06:53:07.309Z,2.85
2023-03-06T06:54:04.000Z,2.92
2023-03-06T06:55:00.696Z,3.13
2023-03-06T06:56:00.476Z,3.44
2023-03-06T06:56:57.216Z,3.57
2023-03-06T06:57:53.948Z,2.88
2023-03-06T06:59:01.334Z,2.85
2023-03-06T07:00:07.870Z,3.13
2023-03-06T07:01:09.882Z,2.76
2023-03-06T07:02:08.259Z,3.38
2023-03-06T07:03:04.900Z,3.60
2023-03-06T07:04:01.512Z,3.83
2023-03-06T07:05:05.851Z,3.49
2023-03-06T07:06:02.951Z,3.88
2023-03-06T07:06:59.999Z,3.62
2023-03-06T07:07:56.697Z,3.48
2023-03-06T07:08:53.351Z,3.59
2023-03-06T07:09:50.264Z,3.00
2023-03-06T07:10:46.872Z,3.99
2023-03-06T07:11:43.510Z,3.64
2023-03-06T07:12:40.170Z,4.18
2023-03-06T07:13:36.789Z,4.23
2023-03-06T07:14:33.466Z,4.10
2023-03-06T07:15:30.882Z,4.50
2023-03-06T07:16:27.696Z,4.89
2023-03-06T07:17:24.332Z,5.17
2023-03-06T07:18:20.911Z,5.07
2023-03-06T07:19:17.545Z,4.82
2023-03-06T07:20:14.241Z,4.57
2023-03-06T07:21:11.699Z,4.35
2023-03-06T07:22:08.527Z,4.09
2023-03-06T07:23:08.518Z,4.27
2023-03-06T07:24:05.566Z,4.54
2023-03-06T07:25:03.456Z,4.57
2023-03-06T07:26:00.211Z,4.47
2023-03-06T07:26:56.786Z,4.61
2023-03-06T07:27:54.753Z,4.22
2023-03-06T07:28:53.695Z,4.43
2023-03-06T07:29:50.674Z,4.66
2023-03-06T07:30:47.392Z,4.50
2023-03-06T07:31:44.533Z,4.53
2023-03-06T07:32:41.175Z,4.30
2023-03-06T07:33:38.939Z,4.38
2023-03-06T07:34:35.630Z,4.17
2023-03-06T07:35:32.286Z,4.51
2023-03-06T07:36:28.902Z,4.58
2023-03-06T07:37:25.601Z,4.76
2023-03-06T07:38:22.267Z,4.54
2023-03-06T07:39:18.906Z,4.95
2023-03-06T07:40:15.570Z,5.41
2023-03-06T07:41:13.752Z,5.22
2023-03-06T07:42:13.429Z,5.50
2023-03-06T07:43:19.171Z,5.72
2023-03-06T07:44:16.290Z,5.64
2023-03-06T07:45:13.314Z,5.76
2023-03-06T07:46:11.186Z,4.91
2023-03-06T07:47:07.943Z,4.94
2023-03-06T07:48:05.666Z,5.49
2023-03-06T07:49:03.204Z,5.40
2023-03-06T07:50:03.112Z,5.41
2023-03-06T07:51:02.307Z,5.36
2023-03-06T07:51:59.146Z,6.06
2023-03-06T07:52:55.765Z,5.70
2023-03-06T07:53:52.426Z,5.86
2023-03-06T07:54:49.421Z,5.26
2023-03-06T07:55:46.118Z,4.93
2023-03-06T07:56:42.686Z,5.19
2023-03-06T07:57:39.824Z,5.19
2023-03-06T07:58:38.206Z,5.09
2023-03-06T07:59:34.900Z,4.97
2023-03-06T08:00:31.555Z,4.69
2023-03-06T08:01:28.382Z,4.68
2023-03-06T08:02:25.054Z,4.54
2023-03-06T08:03:21.706Z,4.80
2023-03-06T08:04:18.365Z,5.26
2023-03-06T08:05:16.755Z,5.36
2023-03-06T08:06:19.433Z,5.70
2023-03-06T08:07:15.995Z,5.94
2023-03-06T08:08:12.667Z,5.04
2023-03-06T08:09:09.207Z,5.17
2023-03-06T08:10:06.135Z,5.28
2023-03-06T08:11:02.823Z,5.60
2023-03-06T08:11:59.412Z,4.95
2023-03-06T08:12:55.958Z,5.04
2023-03-06T08:13:53.094Z,5.34
2023-03-06T08:14:49.731Z,4.87
2023-03-06T08:15:49.530Z,4.51
2023-03-06T08:16:46.127Z,5.08
2023-03-06T08:17:42.841Z,4.92
2023-03-06T08:18:40.094Z,5.14
2023-03-06T08:19:36.742Z,5.29
2023-03-06T08:20:33.280Z,5.67
2023-03-06T08:21:30.011Z,5.45
2023-03-06T08:22:26.577Z,5.38
2023-03-06T08:23:23.366Z,5.49
2023-03-06T08:24:20.211Z,5.59
2023-03-06T08:25:16.812Z,5.48
2023-03-06T08:26:19.197Z,5.73
2023-03-06T08:27:15.808Z,5.14
2023-03-06T08:28:12.357Z,4.90
2023-03-06T08:29:10.814Z,4.97
2023-03-06T08:30:08.473Z,5.15
2023-03-06T08:31:25.226Z,5.40
2023-03-06T08:32:21.886Z,5.25
2023-03-06T08:33:18.479Z,4.95
2023-03-06T08:34:19.365Z,4.97
2023-03-06T08:35:16.067Z,5.17
2023-03-06T08:36:12.760Z,5.00
2023-03-06T08:37:09.504Z,5.28
2023-03-06T08:38:06.413Z,5.54
2023-03-06T08:39:03.717Z,6.05
2023-03-06T08:40:02.631Z,6.31
2023-03-06T08:40:59.263Z,6.13
2023-03-06T08:41:55.904Z,5.99
2023-03-06T08:42:52.462Z,5.82
2023-03-06T08:43:49.570Z,6.20
2023-03-06T08:44:46.248Z,6.45
2023-03-06T08:45:42.878Z,6.23
2023-03-06T08:46:40.084Z,6.21
2023-03-06T08:47:36.713Z,6.34
2023-03-06T08:48:33.396Z,6.07
2023-03-06T08:49:30.268Z,6.03
2023-03-06T08:50:26.973Z,5.57
2023-03-06T08:51:24.375Z,5.85
2023-03-06T08:52:21.120Z,5.62
2023-03-06T08:53:17.870Z,5.48
2023-03-06T08:54:14.806Z,5.57
2023-03-06T08:55:12.921Z,5.86
2023-03-06T08:56:29.378Z,6.34
2023-03-06T08:57:26.004Z,6.58
2023-03-06T08:58:22.675Z,6.69
2023-03-06T08:59:19.363Z,6.45
2023-03-06T09:00:16.675Z,6.27
2023-03-06T09:01:18.662Z,6.24
2023-03-06T09:02:15.379Z,6.80
2023-03-06T09:03:12.034Z,6.80
2023-03-06T09:04:11.554Z,6.95
2023-03-06T09:05:09.007Z,7.00
2023-03-06T09:06:05.963Z,6.71
2023-03-06T09:07:02.557Z,7.32
2023-03-06T09:07:59.219Z,7.54
2023-03-06T09:08:55.998Z,7.53
2023-03-06T09:09:56.512Z,7.03
2023-03-06T09:10:53.150Z,7.18
2023-03-06T09:11:51.257Z,7.24
2023-03-06T09:12:51.230Z,7.59
2023-03-06T09:13:48.777Z,7.88
2023-03-06T09:14:45.359Z,7.11
2023-03-06T09:15:41.964Z,7.50
2023-03-06T09:16:38.742Z,6.71
2023-03-06T09:17:35.390Z,6.56
2023-03-06T09:18:32.024Z,6.89
2023-03-06T09:19:28.627Z,6.89
2023-03-06T09:20:28.286Z,6.80
2023-03-06T09:21:26.246Z,6.60
2023-03-06T09:22:22.831Z,7.21
2023-03-06T09:23:19.393Z,7.32
2023-03-06T09:24:16.057Z,7.08
2023-03-06T09:25:13.998Z,6.90
2023-03-06T09:26:12.347Z,6.97
2023-03-06T09:27:08.946Z,7.50
2023-03-06T09:28:11.773Z,7.59
2023-03-06T09:29:08.836Z,7.55
2023-03-06T09:30:06.548Z,7.36
2023-03-06T09:31:11.070Z,7.97
2023-03-06T09:32:07.963Z,7.57
2023-03-06T09:33:04.689Z,8.16
2023-03-06T09:34:01.551Z,7.81
2023-03-06T09:34:58.189Z,8.02
2023-03-06T09:35:56.646Z,8.24
2023-03-06T09:36:57.197Z,8.40
2023-03-06T09:37:54.358Z,8.44
2023-03-06T09:39:47.643Z,7.90
2023-03-06T09:41:02.566Z,8.37
2023-03-06T09:41:59.497Z,8.79
2023-03-06T09:42:56.334Z,8.32
2023-03-06T09:43:57.995Z,8.16
2023-03-06T09:45:01.101Z,8.64
2023-03-06T09:45:59.023Z,8.22
2023-03-06T09:47:07.046Z,8.93
2023-03-06T09:48:15.672Z,8.86
2023-03-06T09:49:15.367Z,9.09
2023-03-06T09:50:11.977Z,8.81
2023-03-06T09:51:16.384Z,8.69
2023-03-06T09:52:34.260Z,9.48
2023-03-06T09:53:55.758Z,9.31
2023-03-06T09:54:55.556Z,9.13
2023-03-06T09:56:02.523Z,8.51
2023-03-06T09:56:59.291Z,8.21
2023-03-06T09:58:04.979Z,9.13
2023-03-06T09:59:13.518Z,8.75
2023-03-06T10:00:23.731Z,9.24
2023-03-06T10:01:25.868Z,10.08
2023-03-06T10:02:31.416Z,10.10
2023-03-06T10:03:33.315Z,9.79
2023-03-06T10:04:38.280Z,9.73
2023-03-06T10:06:02.606Z,9.77
2023-03-06T10:07:20.524Z,10.04
2023-03-06T10:08:47.200Z,9.62
2023-03-06T10:09:50.837Z,9.62
2023-03-06T10:11:07.188Z,9.26
2023-03-06T10:12:22.021Z,9.81
2023-03-06T10:13:28.267Z,9.88
2023-03-06T10:14:49.025Z,10.13
2023-03-06T10:15:48.154Z,9.60
2023-03-06T10:16:44.926Z,9.88
2023-03-06T10:17:42.855Z,9.92
2023-03-06T10:18:40.062Z,9.35
2023-03-06T10:19:40.140Z,9.81
2023-03-06T10:21:07.418Z,10.08
2023-03-06T10:22:52.607Z,10.23
2023-03-06T10:24:37.854Z,9.72
2023-03-06T10:26:01.137Z,9.89
2023-03-06T10:27:34.713Z,10.36
2023-03-06T10:28:47.721Z,10.11
2023-03-06T10:30:02.194Z,9.69
2023-03-06T10:31:09.432Z,9.07
2023-03-06T10:32:20.386Z,9.62
2023-03-06T10:33:20.069Z,9.00
2023-03-06T10:34:28.512Z,9.38
2023-03-06T10:35:30.824Z,9.64
2023-03-06T10:36:28.432Z,9.58
2023-03-06T10:37:31.021Z,9.90
2023-03-06T10:38:38.437Z,10.09
2023-03-06T10:39:35.317Z,10.12
2023-03-06T10:40:54.354Z,9.15
2023-03-06T10:41:50.906Z,9.90
2023-03-06T10:42:47.506Z,10.02
2023-03-06T10:44:03.000Z,10.22
2023-03-06T10:45:25.819Z,10.24
2023-03-06T10:46:31.342Z,10.82
2023-03-06T10:47:30.789Z,11.16
2023-03-06T10:48:30.177Z,11.12
2023-03-06T10:49:37.515Z,10.08
2023-03-06T10:50:34.516Z,10.51
2023-03-06T10:51:32.052Z,10.18
2023-03-06T10:52:34.416Z,10.58
2023-03-06T10:53:30.950Z,10.93
2023-03-06T10:54:30.150Z,10.76
2023-03-06T10:55:30.327Z,10.74
2023-03-06T10:56:39.524Z,10.86
2023-03-06T10:57:36.143Z,10.98
2023-03-06T10:58:33.230Z,11.11
2023-03-06T10:59:29.967Z,10.84
2023-03-06T11:00:36.096Z,10.70
2023-03-06T11:01:32.928Z,10.73
2023-03-06T11:02:39.500Z,11.04
2023-03-06T11:03:37.087Z,10.90
2023-03-06T11:04:35.265Z,10.43
2023-03-06T11:05:31.947Z,10.62
2023-03-06T11:06:35.201Z,10.60
2023-03-06T11:07:34.592Z,10.45
2023-03-06T11:08:31.661Z,10.41
2023-03-06T11:09:28.386Z,10.62
2023-03-06T11:10:25.735Z,10.85
2023-03-06T11:11:36.728Z,11.18
2023-03-06T11:12:38.305Z,10.80
2023-03-06T11:13:38.586Z,10.83
2023-03-06T11:14:35.182Z,10.20
2023-03-06T11:15:32.199Z,10.69
2023-03-06T11:16:30.769Z,10.38
2023-03-06T11:17:29.801Z,10.05
2023-03-06T11:18:34.896Z,10.30
2023-03-06T11:19:32.835Z,11.05
2023-03-06T11:20:41.266Z,11.18
2023-03-06T11:22:00.050Z,10.59
2023-03-06T11:23:32.301Z,11.11
2023-03-06T11:24:40.562Z,11.55
2023-03-06T11:25:44.779Z,11.47
2023-03-06T11:26:50.970Z,11.70
2023-03-06T11:27:56.798Z,11.32
2023-03-06T11:29:17.369Z,10.43
2023-03-06T11:30:32.427Z,10.67
2023-03-06T11:31:33.743Z,10.84
2023-03-06T11:32:44.115Z,10.66
2023-03-06T11:34:04.446Z,11.29
2023-03-06T11:35:13.930Z,11.03
2023-03-06T11:36:18.882Z,10.99
2023-03-06T11:37:43.310Z,11.21
2023-03-06T11:38:49.455Z,11.07
2023-03-06T11:39:55.194Z,11.51
2023-03-06T11:41:02.662Z,11.69
2023-03-06T11:42:20.278Z,11.51
2023-03-06T11:44:05.029Z,12.35
2023-03-06T11:45:24.145Z,12.39
2023-03-06T11:46:26.383Z,12.17
2023-03-06T11:47:27.730Z,11.39
2023-03-06T11:48:43.906Z,11.00
2023-03-06T11:50:05.502Z,11.15
2023-03-06T11:51:15.020Z,11.58
2023-03-06T11:52:44.428Z,11.58
2023-03-06T11:53:41.749Z,11.34
2023-03-06T11:54:38.476Z,11.97
2023-03-06T11:55:56.344Z,11.91
2023-03-06T11:57:04.525Z,12.36
2023-03-06T11:58:19.930Z,12.07
2023-03-06T11:59:34.467Z,11.63
2023-03-06T12:00:57.050Z,11.69
2023-03-06T12:02:15.307Z,11.86
2023-03-06T12:03:47.588Z,11.41
2023-03-06T12:05:02.240Z,11.63
2023-03-06T12:06:09.845Z,11.82
2023-03-06T12:07:29.070Z,11.71
2023-03-06T12:08:31.481Z,11.87
2023-03-06T12:09:49.971Z,11.72
2023-03-06T12:10:54.439Z,11.73
2023-03-06T12:12:02.464Z,11.83
2023-03-06T12:13:27.364Z,11.33
2023-03-06T12:15:00.378Z,11.16
2023-03-06T12:16:15.326Z,11.21
2023-03-06T12:17:22.764Z,11.69
2023-03-06T12:18:50.185Z,11.94
2023-03-06T12:20:02.205Z,12.51
2023-03-06T12:21:15.465Z,11.95
2023-03-06T12:22:20.389Z,11.60
2023-03-06T12:23:16.912Z,12.12
2023-03-06T12:24:28.796Z,11.99
2023-03-06T12:25:34.228Z,11.28
2023-03-06T12:26:42.655Z,11.25
2023-03-06T12:27:58.906Z,11.77
2023-03-06T12:28:58.335Z,11.57
2023-03-06T12:30:04.258Z,12.34
2023-03-06T12:31:11.233Z,12.75
2023-03-06T12:32:29.027Z,13.17
2023-03-06T12:33:31.730Z,13.35
2023-03-06T12:34:34.021Z,13.03
2023-03-06T12:35:52.251Z,13.29
2023-03-06T12:36:48.898Z,12.85
2023-03-06T12:37:51.560Z,12.97
2023-03-06T12:39:00.589Z,12.30
2023-03-06T12:40:13.597Z,12.27
2023-03-06T12:41:13.048Z,12.33
2023-03-06T12:42:35.693Z,12.55
2023-03-06T12:43:50.840Z,12.05
2023-03-06T12:44:53.227Z,12.08
2023-03-06T12:45:52.815Z,12.75
2023-03-06T12:47:23.777Z,12.95
2023-03-06T12:48:29.676Z,13.23
2023-03-06T12:49:38.772Z,12.62
2023-03-06T12:50:38.809Z,12.37
2023-03-06T12:51:36.253Z,12.44
2023-03-06T12:52:34.718Z,12.63
2023-03-06T12:53:32.708Z,13.15
2023-03-06T12:54:33.710Z,13.07
2023-03-06T12:55:50.364Z,12.90
2023-03-06T12:56:48.615Z,12.52
2023-03-06T12:57:48.127Z,12.28
2023-03-06T12:58:53.513Z,12.39
2023-03-06T12:59:50.684Z,11.96
2023-03-06T13:01:04.943Z,11.96
2023-03-06T13:02:18.075Z,11.86
2023-03-06T13:03:19.968Z,11.77
2023-03-06T13:04:41.339Z,11.87
2023-03-06T13:05:49.848Z,12.07
2023-03-06T13:07:11.370Z,12.41
2023-03-06T13:08:34.861Z,12.50