createdAt,value
2019-02-27T00:02:53.758Z,99.90
2019-02-27T00:07:56.853Z,99.90
2019-02-27T00:13:00.512Z,99.90
2019-02-27T00:18:04.256Z,99.90
2019-02-27T00:23:07.941Z,99.90
2019-02-27T00:28:11.694Z,99.90
2019-02-27T00:33:15.364Z,99.90
2019-02-27T00:38:19.047Z,99.90
2019-02-27T00:43:22.717Z,99.90
2019-02-27T00:48:26.757Z,99.90
2019-02-27T00:53:30.547Z,99.90
2019-02-27T00:58:34.223Z,99.90
2019-02-27T01:03:37.916Z,99.90
2019-02-27T01:08:41.584Z,99.90
2019-02-27T01:13:45.253Z,99.90
2019-02-27T01:18:50.897Z,99.90
2019-02-27T01:23:54.326Z,99.90
2019-02-27T01:28:58.030Z,99.90
2019-02-27T01:34:01.703Z,99.90
2019-02-27T01:39:08.970Z,99.90
2019-02-27T01:44:13.635Z,99.90
2019-02-27T01:49:17.969Z,99.90
2019-02-27T01:54:21.658Z,99.90
2019-02-27T01:59:25.321Z,99.90
2019-02-27T02:04:29.021Z,99.90
2019-02-27T02:09:43.145Z,99.90
2019-02-27T02:15:12.792Z,99.90
2019-02-27T02:20:46.438Z,99.90
2019-02-27T02:26:34.757Z,99.90
2019-02-27T02:31:56.220Z,99.90
2019-02-27T02:37:18.482Z,99.90
2019-02-27T02:42:37.242Z,99.90
2019-02-27T02:48:06.389Z,99.90
2019-02-27T02:53:28.114Z,99.90
2019-02-27T02:59:08.502Z,99.90
2019-02-27T03:04:35.356Z,99.90
2019-02-27T03:10:07.157Z,99.90
2019-02-27T03:15:35.525Z,99.90
2019-02-27T03:20:52.383Z,99.90
2019-02-27T03:26:18.822Z,99.90
2019-02-27T03:32:01.059Z,99.90
2019-02-27T03:37:41.014Z,99.90
2019-02-27T03:43:10.214Z,99.90
2019-02-27T03:48:51.331Z,99.90
2019-02-27T03:54:48.743Z,99.90
2019-02-27T04:00:42.163Z,99.90
2019-02-27T04:06:29.265Z,99.90
2019-02-27T04:11:32.937Z,99.90
2019-02-27T04:16:38.112Z,99.90
2019-02-27T04:21:41.928Z,99.90
2019-02-27T04:26:45.596Z,99.90
2019-02-27T04:31:50.286Z,99.90
2019-02-27T04:36:53.950Z,99.90
2019-02-27T04:41:57.620Z,99.90
2019-02-27T04:47:01.260Z,99.90
2019-02-27T04:52:04.925Z,99.90
2019-02-27T04:57:08.889Z,99.90
2019-02-27T05:02:14.547Z,99.90
2019-02-27T05:07:20.375Z,99.90
2019-02-27T05:12:23.618Z,99.90
2019-02-27T05:17:27.286Z,99.90
2019-02-27T05:22:30.932Z,99.90
2019-02-27T05:27:34.601Z,99.90
2019-02-27T05:32:38.256Z,99.90
2019-02-27T05:37:41.919Z,99.90
2019-02-27T05:42:45.581Z,99.90
2019-02-27T05:47:49.246Z,99.90
2019-02-27T05:52:53.234Z,99.90
2019-02-27T05:57:56.982Z,99.90
2019-02-27T06:03:00.659Z,99.90
2019-02-27T06:08:04.401Z,99.90
2019-02-27T06:13:08.112Z,99.90
2019-02-27T06:18:11.792Z,99.90
2019-02-27T06:23:15.473Z,99.90
2019-02-27T06:28:19.430Z,99.90
2019-02-27T06:33:23.206Z,99.90
2019-02-27T06:38:27.076Z,99.90
2019-02-27T06:43:30.741Z,99.90
2019-02-27T06:48:34.433Z,99.90
2019-02-27T06:53:38.104Z,99.90
2019-02-27T06:58:42.110Z,99.90
2019-02-27T07:03:46.025Z,99.90
2019-02-27T07:08:49.706Z,99.90
2019-02-27T07:13:53.398Z,99.90
2019-02-27T07:18:57.061Z,99.90
2019-02-27T07:24:00.729Z,99.90
2019-02-27T07:29:04.409Z,99.90
2019-02-27T07:34:08.086Z,99.90
2019-02-27T07:39:11.865Z,99.90
2019-02-27T07:44:15.531Z,99.90
2019-02-27T07:49:19.192Z,99.90
2019-02-27T07:54:23.166Z,99.90
2019-02-27T07:59:26.829Z,99.90
2019-02-27T08:04:30.549Z,99.90
2019-02-27T08:09:34.201Z,99.90
2019-02-27T08:14:37.946Z,99.90
2019-02-27T08:19:42.887Z,99.90
2019-02-27T08:24:47.096Z,99.90
2019-02-27T08:29:50.783Z,99.90
2019-02-27T08:34:54.593Z,99.90
2019-02-27T08:39:58.269Z,99.90
2019-02-27T08:45:01.948Z,99.90
2019-02-27T08:50:08.080Z,99.90
2019-02-27T08:55:19.978Z,99.90
2019-02-27T09:00:20.341Z,99.90
2019-02-27T09:05:24.033Z,99.90
2019-02-27T09:10:30.414Z,99.90
2019-02-27T09:15:33.101Z,99.90
2019-02-27T09:20:36.787Z,99.90
2019-02-27T09:25:42.261Z,99.90
2019-02-27T09:30:46.185Z,99.90
2019-02-27T09:35:52.234Z,99.90
2019-02-27T09:40:55.922Z,99.90
2019-02-27T09:45:59.613Z,99.90
2019-02-27T09:51:03.309Z,99.90
2019-02-27T09:56:06.977Z,99.90
2019-02-27T10:01:16.118Z,99.90
2019-02-27T10:06:19.817Z,99.90
2019-02-27T10:11:23.509Z,99.90
2019-02-27T10:16:27.184Z,99.90
2019-02-27T10:21:31.166Z,99.90
2019-02-27T10:26:54.369Z,99.90
2019-02-27T10:31:58.320Z,99.90
2019-02-27T10:37:03.507Z,99.90
2019-02-27T10:42:07.306Z,99.90
2019-02-27T10:47:11.071Z,99.90
2019-02-27T10:52:14.765Z,99.90
2019-02-27T10:57:18.432Z,99.90
2019-02-27T11:02:23.528Z,99.90
2019-02-27T11:07:27.705Z,99.90
2019-02-27T11:12:31.457Z,99.90
2019-02-27T11:17:35.134Z,99.90
2019-02-27T11:22:39.194Z,99.90
2019-02-27T11:27:42.878Z,99.90
2019-02-27T11:32:46.557Z,99.90
2019-02-27T11:37:50.229Z,99.90
2019-02-27T11:42:53.905Z,99.90
2019-02-27T11:47:57.848Z,99.90
2019-02-27T11:53:02.712Z,99.90
2019-02-27T11:58:07.501Z,99.90
2019-02-27T12:03:11.999Z,99.90
2019-02-27T12:08:15.755Z,99.90
2019-02-27T12:13:19.510Z,99.90
2019-02-27T12:18:23.690Z,99.90
2019-02-27T12:23:29.761Z,99.90
2019-02-27T12:28:33.776Z,99.90
2019-02-27T12:33:38.758Z,99.90
2019-02-27T12:38:42.594Z,99.90
2019-02-27T12:43:46.357Z,99.90
2019-02-27T12:48:50.802Z,99.90
2019-02-27T12:53:55.179Z,99.90
2019-02-27T12:59:06.153Z,99.90
2019-02-27T13:04:09.849Z,99.90
2019-02-27T13:09:13.510Z,99.90
2019-02-27T13:14:17.225Z,99.90
2019-02-27T13:19:21.148Z,98.90
2019-02-27T13:24:24.835Z,96.80
2019-02-27T13:29:28.512Z,99.60
2019-02-27T13:34:32.181Z,99.90
2019-02-27T13:39:36.006Z,96.50
2019-02-27T13:44:39.660Z,93.80
2019-02-27T13:49:45.046Z,93.10
2019-02-27T13:59:51.932Z,91.00
2019-02-27T14:04:57.028Z,93.30
2019-02-27T14:10:00.965Z,92.40
2019-02-27T14:15:05.016Z,91.50
2019-02-27T14:20:11.791Z,93.80
2019-02-27T14:25:20.285Z,95.20
2019-02-27T14:30:26.568Z,95.80
2019-02-27T14:35:35.246Z,96.00
2019-02-27T14:40:40.028Z,95.60
2019-02-27T14:45:41.257Z,92.40
2019-02-27T14:50:45.242Z,92.20
2019-02-27T14:55:48.897Z,91.10
2019-02-27T15:00:52.538Z,90.40
2019-02-27T15:05:56.187Z,88.50
2019-02-27T15:10:59.823Z,83.30
2019-02-27T15:16:03.853Z,84.60
2019-02-27T15:21:07.582Z,85.30
2019-02-27T15:26:13.899Z,83.90
2019-02-27T15:31:18.064Z,84.60
2019-02-27T15:36:23.045Z,83.90
2019-02-27T15:41:26.868Z,85.70
2019-02-27T15:46:30.531Z,87.40
2019-02-27T15:51:34.343Z,90.30
2019-02-27T15:56:41.486Z,91.70
2019-02-27T16:01:43.422Z,94.70
2019-02-27T16:06:47.084Z,95.50
2019-02-27T16:11:52.416Z,96.80
2019-02-27T16:16:57.573Z,98.40
2019-02-27T16:22:01.768Z,99.10
2019-02-27T16:27:05.751Z,98.80
2019-02-27T16:32:13.065Z,97.50
2019-02-27T16:37:14.788Z,99.00
2019-02-27T16:42:18.447Z,99.90
2019-02-27T16:47:23.761Z,99.50
2019-02-27T16:52:27.817Z,99.90
2019-02-27T16:57:31.473Z,98.70
2019-02-27T17:02:35.489Z,98.00
2019-02-27T17:07:41.252Z,97.80
2019-02-27T17:12:45.668Z,97.50
2019-02-27T17:17:50.588Z,97.60
2019-02-27T17:22:54.988Z,97.10
2019-02-27T17:27:58.966Z,97.00
2019-02-27T17:33:04.042Z,97.60
2019-02-27T17:38:07.991Z,98.00
2019-02-27T17:43:11.652Z,99.10
2019-02-27T17:48:15.678Z,99.90
2019-02-27T17:53:22.940Z,99.90
2019-02-27T17:58:25.817Z,99.90
2019-02-27T18:03:29.477Z,99.90
2019-02-27T18:08:33.121Z,99.90
2019-02-27T18:13:36.780Z,99.90
2019-02-27T18:18:43.371Z,99.90
2019-02-27T18:23:47.943Z,99.90
2019-02-27T18:28:51.652Z,99.90
2019-02-27T18:33:55.305Z,99.90
2019-02-27T18:39:02.532Z,99.90
2019-02-27T18:44:08.076Z,99.90
2019-02-27T18:49:11.913Z,99.90
2019-02-27T18:54:15.552Z,99.90
2019-02-27T18:59:19.193Z,99.90
2019-02-27T19:04:22.946Z,99.90
2019-02-27T19:09:29.336Z,99.90
2019-02-27T19:14:32.109Z,99.90
2019-02-27T19:19:35.950Z,99.90
2019-02-27T19:24:39.670Z,99.90
2019-02-27T19:29:43.313Z,99.90
2019-02-27T19:34:47.984Z,99.90
2019-02-27T19:39:53.348Z,99.90
2019-02-27T19:44:57.242Z,99.90
2019-02-27T19:50:00.886Z,99.90
2019-02-27T19:55:04.694Z,99.90
2019-02-27T20:00:10.056Z,99.90
2019-02-27T20:05:16.498Z,99.90
2019-02-27T20:10:19.572Z,99.90
2019-02-27T20:15:23.575Z,99.90
2019-02-27T20:20:27.303Z,99.90
2019-02-27T20:25:32.830Z,99.90
2019-02-27T20:30:37.853Z,99.90
2019-02-27T20:35:41.838Z,99.90
2019-02-27T20:40:45.710Z,99.90
2019-02-27T20:45:49.561Z,99.90
2019-02-27T20:50:55.213Z,99.90
2019-02-27T20:55:59.212Z,99.90
2019-02-27T21:01:03.381Z,99.90
2019-02-27T21:06:07.374Z,99.90
2019-02-27T21:11:11.011Z,99.90
2019-02-27T21:16:14.665Z,99.90
2019-02-27T21:21:19.858Z,99.90
2019-02-27T21:26:23.759Z,99.90
2019-02-27T21:31:27.793Z,99.90
2019-02-27T21:36:36.451Z,99.90
2019-02-27T21:41:36.925Z,99.90
2019-02-27T21:46:46.222Z,99.90
2019-02-27T21:51:48.206Z,99.90
2019-02-27T21:56:51.813Z,99.90
2019-02-27T22:01:57.023Z,99.90
2019-02-27T22:07:00.852Z,99.90
2019-02-27T22:12:04.493Z,99.90
2019-02-27T22:17:08.167Z,99.90
2019-02-27T22:22:11.877Z,99.90
2019-02-27T22:27:15.534Z,99.90
2019-02-27T22:32:19.178Z,99.90
2019-02-27T22:37:22.901Z,99.90
2019-02-27T22:42:26.541Z,99.90
2019-02-27T22:47:30.382Z,99.90
2019-02-27T22:52:34.027Z,99.90
2019-02-27T22:57:37.748Z,99.90
2019-02-27T23:02:41.391Z,99.90
2019-02-27T23:07:45.037Z,99.90
2019-02-27T23:12:48.685Z,99.90
2019-02-27T23:17:52.333Z,99.90
2019-02-27T23:22:55.982Z,99.90
2019-02-27T23:28:01.048Z,99.90
2019-02-27T23:33:05.409Z,99.90
2019-02-27T23:38:09.052Z,99.90
2019-02-27T23:43:12.772Z,99.90
2019-02-27T23:48:16.412Z,99.90
2019-02-27T23:53:20.063Z,99.90
2019-02-27T23:58:23.709Z,99.90
