createdAt,value
2019-02-21T00:00:46.837Z,14.20
2019-02-21T00:02:26.990Z,13.60
2019-02-21T00:04:02.903Z,12.40
2019-02-21T00:05:49.330Z,9.20
2019-02-21T00:07:28.842Z,15.40
2019-02-21T00:09:08.358Z,13.40
2019-02-21T00:10:46.681Z,11.20
2019-02-21T00:12:23.486Z,11.60
2019-02-21T00:14:03.876Z,17.20
2019-02-21T00:15:39.645Z,12.60
2019-02-21T00:17:15.883Z,18.60
2019-02-21T00:18:51.959Z,15.20
2019-02-21T00:20:28.383Z,17.60
2019-02-21T00:22:09.264Z,18.40
2019-02-21T00:23:47.420Z,12.00
2019-02-21T00:25:22.844Z,18.80
2019-02-21T00:27:00.371Z,17.80
2019-02-21T00:28:37.272Z,15.80
2019-02-21T00:30:17.616Z,19.40
2019-02-21T00:31:54.317Z,12.80
2019-02-21T00:33:29.862Z,18.00
2019-02-21T00:35:05.320Z,18.60
2019-02-21T00:36:47.113Z,15.00
2019-02-21T00:38:22.885Z,21.00
2019-02-21T00:39:58.893Z,15.40
2019-02-21T00:41:35.470Z,11.20
2019-02-21T00:43:15.102Z,17.60
2019-02-21T00:44:50.998Z,18.40
2019-02-21T00:46:27.585Z,15.80
2019-02-21T00:48:04.434Z,18.60
2019-02-21T00:49:48.561Z,21.00
2019-02-21T00:51:26.260Z,13.00
2019-02-21T00:53:06.691Z,16.80
2019-02-21T00:54:42.403Z,15.80
2019-02-21T00:56:18.219Z,18.20
2019-02-21T00:57:53.984Z,17.40
2019-02-21T00:59:29.769Z,16.00
2019-02-21T01:01:06.509Z,19.00
2019-02-21T01:02:44.487Z,10.00
2019-02-21T01:04:29.212Z,19.80
2019-02-21T01:06:05.389Z,18.80
2019-02-21T01:07:40.984Z,18.40
2019-02-21T01:09:17.076Z,18.40
2019-02-21T01:10:55.228Z,18.20
2019-02-21T01:12:34.298Z,18.20
2019-02-21T01:14:09.938Z,19.80
2019-02-21T01:15:45.501Z,23.40
2019-02-21T01:17:21.777Z,21.00
2019-02-21T01:18:58.293Z,20.60
2019-02-21T01:20:34.557Z,16.80
2019-02-21T01:22:10.058Z,19.20
2019-02-21T01:23:48.736Z,10.00
2019-02-21T01:25:26.793Z,21.60
2019-02-21T01:27:04.178Z,19.40
2019-02-21T01:28:41.621Z,16.80
2019-02-21T01:30:17.937Z,18.80
2019-02-21T01:31:54.419Z,19.00
2019-02-21T01:33:30.075Z,17.80
2019-02-21T01:35:05.986Z,18.00
2019-02-21T01:36:41.798Z,19.60
2019-02-21T01:38:18.226Z,19.40
2019-02-21T01:39:53.763Z,24.60
2019-02-21T01:41:29.718Z,18.60
2019-02-21T01:43:05.489Z,19.60
2019-02-21T01:44:41.415Z,19.60
2019-02-21T01:46:18.585Z,22.00
2019-02-21T01:47:57.184Z,20.60
2019-02-21T01:49:32.728Z,19.40
2019-02-21T01:51:08.278Z,21.20
2019-02-21T01:52:44.273Z,16.20
2019-02-21T01:54:25.256Z,14.40
2019-02-21T01:56:00.620Z,9.80
2019-02-21T01:57:36.217Z,18.00
2019-02-21T01:59:11.990Z,15.00
2019-02-21T02:00:47.439Z,24.00
2019-02-21T02:02:23.257Z,20.60
2019-02-21T02:03:58.784Z,21.40
2019-02-21T02:05:34.254Z,20.60
2019-02-21T02:07:10.069Z,19.40
2019-02-21T02:08:45.808Z,21.80
2019-02-21T02:10:21.107Z,20.20
2019-02-21T02:11:57.320Z,16.00
2019-02-21T02:13:33.186Z,16.80
2019-02-21T02:15:10.003Z,16.80
2019-02-21T02:17:04.712Z,23.40
2019-02-21T02:18:40.928Z,23.80
2019-02-21T02:20:16.237Z,28.00
2019-02-21T02:21:52.078Z,20.40
2019-02-21T02:23:27.504Z,22.40
2019-02-21T02:25:03.286Z,29.80
2019-02-21T02:26:40.676Z,29.60
2019-02-21T02:28:17.028Z,38.20
2019-02-21T02:29:52.378Z,26.40
2019-02-21T02:31:27.950Z,30.60
2019-02-21T02:33:03.987Z,25.00
2019-02-21T02:34:39.500Z,33.40
2019-02-21T02:36:16.939Z,29.60
2019-02-21T02:37:52.686Z,30.00
2019-02-21T02:39:28.262Z,31.00
2019-02-21T02:41:06.010Z,26.60
2019-02-21T02:42:48.226Z,30.60
2019-02-21T02:44:25.415Z,27.80
2019-02-21T02:46:01.453Z,24.20
2019-02-21T02:47:37.246Z,31.80
2019-02-21T02:49:12.468Z,27.80
2019-02-21T02:50:51.499Z,22.80
2019-02-21T02:52:26.759Z,29.00
2019-02-21T02:54:02.070Z,29.80
2019-02-21T02:55:37.317Z,32.20
2019-02-21T02:57:14.582Z,35.40
2019-02-21T02:58:55.724Z,29.60
2019-02-21T03:00:35.008Z,26.80
2019-02-21T03:02:16.490Z,29.80
2019-02-21T03:03:54.194Z,32.60
2019-02-21T03:05:29.970Z,26.20
2019-02-21T03:07:05.198Z,31.60
2019-02-21T03:08:42.113Z,29.20
2019-02-21T03:10:18.468Z,30.00
2019-02-21T03:11:53.668Z,15.20
2019-02-21T03:13:29.436Z,27.20
2019-02-21T03:15:06.506Z,30.40
2019-02-21T03:16:42.132Z,16.80
2019-02-21T03:18:17.823Z,29.00
2019-02-21T03:19:53.388Z,26.40
2019-02-21T03:21:29.868Z,28.20
2019-02-21T03:23:05.532Z,18.80
2019-02-21T03:24:40.808Z,18.20
2019-02-21T03:26:16.404Z,13.20
2019-02-21T03:27:51.814Z,21.60
2019-02-21T03:29:28.729Z,19.40
2019-02-21T03:31:04.601Z,22.80
2019-02-21T03:32:40.363Z,17.60
2019-02-21T03:34:16.572Z,21.00
2019-02-21T03:35:51.842Z,19.80
2019-02-21T03:37:27.271Z,19.80
2019-02-21T03:39:03.510Z,8.40
2019-02-21T03:40:39.168Z,14.60
2019-02-21T03:42:14.404Z,21.60
2019-02-21T03:43:51.201Z,20.60
2019-02-21T03:45:26.771Z,22.00
2019-02-21T03:47:05.986Z,24.60
2019-02-21T03:48:41.851Z,15.80
2019-02-21T03:50:17.463Z,22.00
2019-02-21T03:51:53.099Z,15.80
2019-02-21T03:53:31.786Z,18.20
2019-02-21T03:55:08.059Z,21.60
2019-02-21T03:56:45.026Z,12.00
2019-02-21T03:58:20.379Z,17.20
2019-02-21T03:59:57.520Z,19.00
2019-02-21T04:01:33.096Z,19.00
2019-02-21T04:03:08.494Z,15.60
2019-02-21T04:04:45.819Z,20.60
2019-02-21T04:06:21.237Z,19.00
2019-02-21T04:07:56.937Z,21.80
2019-02-21T04:09:33.632Z,22.20
2019-02-21T04:11:12.558Z,22.40
2019-02-21T04:12:50.167Z,20.40
2019-02-21T04:14:30.618Z,24.80
2019-02-21T04:16:08.399Z,18.20
2019-02-21T04:17:44.292Z,19.00
2019-02-21T04:19:19.893Z,18.80
2019-02-21T04:20:56.076Z,14.40
2019-02-21T04:22:31.443Z,22.00
2019-02-21T04:24:08.329Z,22.80
2019-02-21T04:25:44.297Z,19.00
2019-02-21T04:27:22.707Z,21.00
2019-02-21T04:28:58.753Z,19.60
2019-02-21T04:30:37.964Z,24.80
2019-02-21T04:32:16.902Z,23.20
2019-02-21T04:33:52.038Z,18.60
2019-02-21T04:35:27.977Z,21.80
2019-02-21T04:37:03.175Z,24.20
2019-02-21T04:38:41.554Z,23.20
2019-02-21T04:40:16.884Z,22.40
2019-02-21T04:41:52.253Z,24.40
2019-02-21T04:43:27.696Z,25.60
2019-02-21T04:45:09.177Z,25.80
2019-02-21T04:46:45.134Z,29.80
2019-02-21T04:48:20.533Z,24.00
2019-02-21T04:49:56.204Z,26.40
2019-02-21T04:51:31.697Z,26.20
2019-02-21T04:53:07.111Z,24.80
2019-02-21T04:54:42.347Z,23.20
2019-02-21T04:56:28.908Z,31.40
2019-02-21T04:58:06.892Z,20.00
2019-02-21T04:59:42.643Z,26.60
2019-02-21T05:01:18.092Z,19.00
2019-02-21T05:02:53.601Z,27.80
2019-02-21T05:04:29.870Z,27.40
2019-02-21T05:06:07.884Z,27.00
2019-02-21T05:07:43.306Z,39.40
2019-02-21T05:09:18.659Z,30.60
2019-02-21T05:10:54.040Z,27.20
2019-02-21T05:12:29.285Z,24.00
2019-02-21T05:14:04.534Z,27.00
2019-02-21T05:15:40.047Z,26.60
2019-02-21T05:17:15.934Z,24.20
2019-02-21T05:18:51.489Z,23.60
2019-02-21T05:20:27.110Z,30.00
2019-02-21T05:22:02.522Z,24.40
2019-02-21T05:23:38.350Z,27.00
2019-02-21T05:25:14.168Z,22.40
2019-02-21T05:26:53.268Z,26.40
2019-02-21T05:28:33.214Z,22.40
2019-02-21T05:30:16.519Z,22.00
2019-02-21T05:32:07.697Z,17.20
2019-02-21T05:33:53.968Z,23.80
2019-02-21T05:36:00.434Z,21.60
2019-02-21T05:38:00.535Z,29.20
2019-02-21T05:40:04.278Z,23.80
2019-02-21T05:42:14.347Z,21.40
2019-02-21T05:44:07.915Z,14.20
2019-02-21T05:46:00.447Z,21.60
2019-02-21T05:47:54.732Z,18.40
2019-02-21T05:49:51.944Z,22.00
2019-02-21T05:51:41.244Z,19.00
2019-02-21T05:53:32.958Z,21.20
2019-02-21T05:55:36.932Z,22.40
2019-02-21T05:57:25.729Z,32.60
2019-02-21T05:59:24.153Z,19.20
2019-02-21T06:01:24.044Z,21.00
2019-02-21T06:03:36.080Z,28.60
2019-02-21T06:05:27.247Z,24.00
2019-02-21T06:07:37.480Z,28.40
2019-02-21T06:09:31.522Z,22.80
2019-02-21T06:11:37.491Z,27.20
2019-02-21T06:13:45.759Z,24.20
2019-02-21T06:15:40.000Z,31.40
2019-02-21T06:17:39.468Z,32.00
2019-02-21T06:19:34.452Z,21.40
2019-02-21T06:21:34.564Z,30.80
2019-02-21T06:23:27.178Z,37.60
2019-02-21T06:25:14.218Z,35.20
2019-02-21T06:27:12.486Z,42.80
2019-02-21T06:29:28.559Z,23.40
2019-02-21T06:31:07.457Z,21.60
2019-02-21T06:32:44.590Z,17.80
2019-02-21T06:34:20.076Z,18.00
2019-02-21T06:35:55.549Z,27.80
2019-02-21T06:37:30.706Z,27.00
2019-02-21T06:39:08.784Z,30.60
2019-02-21T06:41:00.063Z,20.00
2019-02-21T06:42:45.751Z,22.20
2019-02-21T06:44:23.591Z,27.20
2019-02-21T06:46:03.361Z,29.20
2019-02-21T06:47:38.578Z,77.00
2019-02-21T06:49:15.192Z,35.40
2019-02-21T06:50:51.104Z,19.00
2019-02-21T06:52:26.530Z,25.80
2019-02-21T06:54:04.614Z,24.80
2019-02-21T06:55:45.401Z,30.40
2019-02-21T06:57:25.477Z,22.60
2019-02-21T06:59:01.222Z,28.00
2019-02-21T07:00:50.765Z,52.40
2019-02-21T07:02:28.014Z,50.40
2019-02-21T07:04:03.639Z,36.60
2019-02-21T07:05:39.342Z,53.80
2019-02-21T07:07:16.870Z,52.40
2019-02-21T07:10:33.945Z,76.60
2019-02-21T07:12:28.234Z,45.80
2019-02-21T07:14:05.785Z,33.60
2019-02-21T07:15:41.224Z,22.80
2019-02-21T07:17:19.888Z,11.40
2019-02-21T07:19:00.040Z,30.80
2019-02-21T07:20:43.987Z,24.20
2019-02-21T07:22:22.342Z,23.20
2019-02-21T07:24:00.846Z,16.20
2019-02-21T07:25:44.679Z,25.40
2019-02-21T07:27:25.286Z,29.60
2019-02-21T07:29:01.198Z,19.80
2019-02-21T07:30:36.934Z,21.20
2019-02-21T07:32:13.211Z,31.80
2019-02-21T07:33:50.278Z,23.20
2019-02-21T07:35:26.517Z,25.00
2019-02-21T07:37:18.197Z,27.40
2019-02-21T07:38:45.745Z,23.20
2019-02-21T07:40:21.209Z,20.20
2019-02-21T07:41:59.368Z,25.00
2019-02-21T07:43:36.884Z,24.40
2019-02-21T07:45:13.609Z,18.00
2019-02-21T07:46:50.101Z,24.80
2019-02-21T07:48:29.941Z,25.60
2019-02-21T07:50:07.383Z,20.40
2019-02-21T07:51:42.562Z,20.60
2019-02-21T07:53:18.811Z,21.00
2019-02-21T07:55:02.107Z,23.20
2019-02-21T07:56:41.991Z,30.40
2019-02-21T07:58:13.861Z,25.00
2019-02-21T07:59:54.033Z,16.00
2019-02-21T08:01:30.174Z,17.20
2019-02-21T08:03:05.681Z,24.60
2019-02-21T08:04:45.247Z,27.40
2019-02-21T08:06:20.836Z,27.80
2019-02-21T08:07:59.216Z,30.00
2019-02-21T08:09:36.159Z,30.20
2019-02-21T08:11:14.480Z,44.00
2019-02-21T08:12:55.290Z,40.80
2019-02-21T08:14:32.670Z,30.00
2019-02-21T08:16:12.526Z,27.20
2019-02-21T08:17:46.883Z,36.00
2019-02-21T08:19:24.772Z,41.60
2019-02-21T08:21:01.012Z,37.40
2019-02-21T08:22:37.152Z,32.00
2019-02-21T08:24:12.732Z,24.60
2019-02-21T08:25:52.095Z,26.20
2019-02-21T08:27:35.285Z,22.80
2019-02-21T08:29:20.662Z,29.20
2019-02-21T08:31:00.490Z,21.80
2019-02-21T08:32:54.549Z,24.20
2019-02-21T08:34:35.443Z,25.40
2019-02-21T08:36:14.813Z,29.20
2019-02-21T08:37:57.335Z,34.60
2019-02-21T08:39:43.768Z,28.00
2019-02-21T08:41:28.170Z,28.00
2019-02-21T08:43:15.735Z,27.00
2019-02-21T08:44:56.057Z,24.80
2019-02-21T08:46:40.317Z,21.20
2019-02-21T08:48:21.400Z,30.00
2019-02-21T08:49:59.857Z,25.40
2019-02-21T08:51:40.471Z,27.40
2019-02-21T08:53:19.853Z,25.40
2019-02-21T08:55:00.485Z,28.00
2019-02-21T08:56:36.335Z,18.40
2019-02-21T08:58:11.765Z,29.40
2019-02-21T08:59:48.225Z,28.40
2019-02-21T09:01:28.318Z,22.60
2019-02-21T09:03:03.988Z,33.00
2019-02-21T09:04:40.168Z,29.60
2019-02-21T09:06:30.053Z,28.20
2019-02-21T09:08:18.206Z,26.60
2019-02-21T09:10:11.410Z,26.60
2019-02-21T09:12:19.496Z,23.60
2019-02-21T09:14:25.352Z,20.20
2019-02-21T09:16:03.142Z,25.40
2019-02-21T09:17:48.324Z,30.60
2019-02-21T09:20:08.778Z,20.00
2019-02-21T09:22:00.717Z,32.20
2019-02-21T09:23:48.790Z,33.00
2019-02-21T09:25:34.788Z,27.20
2019-02-21T09:27:35.529Z,25.40
2019-02-21T09:29:53.506Z,21.80
2019-02-21T09:32:22.391Z,24.20
2019-02-21T09:34:20.881Z,22.80
2019-02-21T09:38:24.878Z,33.40
2019-02-21T09:40:05.787Z,31.00
2019-02-21T09:41:43.368Z,30.60
2019-02-21T09:43:22.655Z,20.00
2019-02-21T09:45:03.961Z,26.20
2019-02-21T09:46:43.099Z,31.00
2019-02-21T09:48:22.137Z,30.00
2019-02-21T09:49:58.522Z,30.20
2019-02-21T09:51:36.664Z,31.40
2019-02-21T09:53:21.093Z,26.60
2019-02-21T09:55:04.768Z,32.20
2019-02-21T09:56:52.742Z,27.20
2019-02-21T09:58:26.081Z,21.00
2019-02-21T10:00:05.826Z,27.80
2019-02-21T10:01:42.447Z,25.80
2019-02-21T10:03:18.346Z,31.40
2019-02-21T10:05:04.962Z,33.20
2019-02-21T10:06:42.547Z,33.80
2019-02-21T10:08:35.219Z,31.60
2019-02-21T10:10:03.134Z,21.00
2019-02-21T10:11:40.901Z,29.20
2019-02-21T10:13:20.296Z,22.60
2019-02-21T10:14:56.311Z,32.80
2019-02-21T10:16:34.607Z,30.40
2019-02-21T10:18:31.818Z,36.60
2019-02-21T10:20:15.011Z,30.80
2019-02-21T10:21:54.086Z,25.40
2019-02-21T10:23:32.224Z,22.40
2019-02-21T10:25:11.816Z,29.60
2019-02-21T10:26:48.838Z,35.20
2019-02-21T10:28:27.963Z,34.60
2019-02-21T10:30:13.735Z,27.60
2019-02-21T10:31:54.810Z,27.60
2019-02-21T10:33:33.317Z,32.00
2019-02-21T10:35:14.730Z,34.20
2019-02-21T10:36:51.542Z,29.20
2019-02-21T10:38:36.982Z,36.80
2019-02-21T10:40:16.991Z,36.60
2019-02-21T10:41:57.695Z,27.40
2019-02-21T10:43:41.446Z,39.80
2019-02-21T10:45:18.400Z,37.80
2019-02-21T10:46:59.647Z,37.40
2019-02-21T10:48:37.972Z,27.80
2019-02-21T10:50:21.528Z,32.80
2019-02-21T10:51:59.237Z,22.20
2019-02-21T10:53:48.492Z,34.00
2019-02-21T10:55:27.629Z,47.00
2019-02-21T10:57:04.275Z,37.40
2019-02-21T10:58:40.064Z,41.60
2019-02-21T11:00:21.880Z,43.40
2019-02-21T11:01:57.996Z,37.80
2019-02-21T11:03:38.870Z,36.00
2019-02-21T11:05:14.451Z,30.20
2019-02-21T11:06:50.486Z,43.40
2019-02-21T11:08:29.402Z,42.60
2019-02-21T11:10:12.840Z,30.40
2019-02-21T11:11:50.798Z,34.80
2019-02-21T11:13:30.725Z,32.40
2019-02-21T11:15:28.191Z,26.60
2019-02-21T11:17:11.156Z,38.20
2019-02-21T11:18:56.140Z,39.80
2019-02-21T11:20:35.265Z,28.80
2019-02-21T11:22:14.233Z,30.40
2019-02-21T11:23:56.570Z,37.40
2019-02-21T11:25:32.702Z,39.00
2019-02-21T11:27:09.462Z,40.20
2019-02-21T11:28:50.746Z,46.80
2019-02-21T11:30:32.205Z,45.00
2019-02-21T11:32:13.354Z,37.80
2019-02-21T11:33:50.885Z,32.40
2019-02-21T11:35:27.542Z,35.60
2019-02-21T11:37:02.706Z,32.40
2019-02-21T11:38:40.625Z,39.00
2019-02-21T11:40:18.105Z,49.20
2019-02-21T11:41:53.666Z,23.00
2019-02-21T11:43:28.983Z,44.60
2019-02-21T11:45:05.708Z,48.00
2019-02-21T11:46:44.771Z,37.40
2019-02-21T11:48:20.444Z,48.20
2019-02-21T11:49:57.120Z,37.60
2019-02-21T11:51:32.843Z,43.80
2019-02-21T11:53:12.925Z,27.60
2019-02-21T11:54:51.371Z,40.60
2019-02-21T11:56:34.807Z,33.60
2019-02-21T11:58:10.400Z,45.20
2019-02-21T11:59:46.590Z,40.00
2019-02-21T12:01:24.988Z,36.80
2019-02-21T12:03:06.139Z,49.00
2019-02-21T12:04:43.321Z,44.20
2019-02-21T12:06:23.990Z,48.60
2019-02-21T12:08:05.721Z,37.80
2019-02-21T12:09:47.578Z,50.20
2019-02-21T12:11:24.623Z,38.00
2019-02-21T12:13:00.678Z,47.60
2019-02-21T12:14:36.044Z,44.20
2019-02-21T12:16:15.215Z,40.00
2019-02-21T12:18:09.652Z,44.20
2019-02-21T12:19:53.691Z,44.60
2019-02-21T12:21:33.005Z,49.80
2019-02-21T12:23:22.266Z,46.60
2019-02-21T12:24:57.487Z,45.20
2019-02-21T12:26:35.245Z,38.60
2019-02-21T12:28:23.066Z,48.00
2019-02-21T12:29:57.907Z,43.80
2019-02-21T12:31:33.186Z,41.20
2019-02-21T12:33:09.095Z,42.60
2019-02-21T12:34:52.706Z,47.20
2019-02-21T12:36:34.534Z,45.80
2019-02-21T12:38:12.195Z,43.40
2019-02-21T12:39:55.184Z,34.00
2019-02-21T12:41:37.183Z,54.40
2019-02-21T12:43:14.136Z,55.00
2019-02-21T12:44:55.737Z,49.60
2019-02-21T12:46:36.799Z,45.00
2019-02-21T12:48:16.880Z,48.20
2019-02-21T12:49:56.441Z,51.00
2019-02-21T12:51:32.227Z,43.60
2019-02-21T12:53:11.115Z,57.00
2019-02-21T12:54:46.896Z,39.60
2019-02-21T12:56:23.069Z,45.80
2019-02-21T12:58:00.065Z,60.60
2019-02-21T12:59:36.806Z,44.20
2019-02-21T13:01:13.292Z,56.60
2019-02-21T13:03:01.209Z,45.00
2019-02-21T13:04:42.834Z,32.20
2019-02-21T13:06:21.644Z,58.40
2019-02-21T13:07:57.264Z,60.40
2019-02-21T13:09:40.096Z,42.20
2019-02-21T13:11:19.794Z,52.00
2019-02-21T13:12:58.907Z,51.40
2019-02-21T13:14:34.206Z,40.20
2019-02-21T13:16:10.852Z,48.60
2019-02-21T13:17:54.559Z,53.40
2019-02-21T13:19:32.530Z,49.00
2019-02-21T13:21:11.130Z,44.20
2019-02-21T13:22:49.908Z,49.00
2019-02-21T13:24:28.808Z,49.00
2019-02-21T13:26:08.266Z,51.80
2019-02-21T13:27:49.724Z,48.00
2019-02-21T13:29:28.116Z,45.20
2019-02-21T13:31:12.824Z,45.00
2019-02-21T13:35:30.112Z,32.00
2019-02-21T13:37:09.537Z,45.00
2019-02-21T13:38:57.106Z,47.00
2019-02-21T13:40:53.256Z,47.60
2019-02-21T13:42:33.743Z,40.60
2019-02-21T13:44:17.665Z,43.80
2019-02-21T13:45:58.434Z,35.60
2019-02-21T13:47:39.242Z,39.40
2019-02-21T13:49:20.320Z,49.80
2019-02-21T13:51:09.947Z,47.60
2019-02-21T13:52:51.283Z,45.40
2019-02-21T13:54:28.288Z,50.20
2019-02-21T13:56:04.804Z,45.80
2019-02-21T13:57:53.940Z,47.60
2019-02-21T13:59:34.794Z,47.60
2019-02-21T14:01:14.389Z,35.80
2019-02-21T14:02:54.072Z,51.60
2019-02-21T14:04:31.129Z,39.20
2019-02-21T14:06:06.552Z,44.80
2019-02-21T14:07:41.642Z,43.60
2019-02-21T14:09:24.388Z,36.60
2019-02-21T14:11:00.051Z,43.80
2019-02-21T14:12:38.190Z,49.00
2019-02-21T14:14:20.510Z,36.80
2019-02-21T14:16:02.681Z,40.80
2019-02-21T14:17:46.672Z,36.60
2019-02-21T14:19:23.620Z,35.40
2019-02-21T14:21:01.298Z,41.00
2019-02-21T14:22:47.095Z,40.80
2019-02-21T14:24:36.036Z,45.40
2019-02-21T14:26:12.708Z,38.60
2019-02-21T14:27:58.709Z,47.60
2019-02-21T14:29:57.690Z,36.00
2019-02-21T14:31:34.372Z,45.00
2019-02-21T14:33:22.410Z,30.20
2019-02-21T14:35:02.618Z,41.20
2019-02-21T14:36:43.744Z,30.60
2019-02-21T14:38:44.980Z,34.40
2019-02-21T14:40:38.533Z,38.20
2019-02-21T14:42:32.670Z,28.80
2019-02-21T14:44:11.026Z,25.20
2019-02-21T14:45:55.951Z,29.60
2019-02-21T14:47:38.428Z,38.60
2019-02-21T14:49:20.454Z,30.20
2019-02-21T14:51:10.351Z,28.80
2019-02-21T14:52:59.866Z,25.60
2019-02-21T14:54:43.658Z,26.40
2019-02-21T14:56:25.788Z,29.20
2019-02-21T14:58:03.280Z,20.00
2019-02-21T14:59:48.344Z,27.80
2019-02-21T15:01:53.481Z,33.20
2019-02-21T15:03:50.253Z,34.20
2019-02-21T15:05:36.423Z,24.60
2019-02-21T15:07:32.595Z,29.40
2019-02-21T15:09:13.288Z,30.40
2019-02-21T15:11:00.839Z,23.60
2019-02-21T15:12:47.046Z,27.40
2019-02-21T15:14:37.216Z,22.80
2019-02-21T15:16:18.114Z,25.00
2019-02-21T15:18:13.213Z,19.40
2019-02-21T15:20:13.736Z,29.20
2019-02-21T15:21:58.735Z,24.60
2019-02-21T15:23:43.481Z,22.80
2019-02-21T15:25:21.832Z,29.20
2019-02-21T15:27:08.549Z,33.20
2019-02-21T15:28:42.371Z,29.60
2019-02-21T15:30:24.563Z,28.80
2019-02-21T15:32:11.196Z,33.40
2019-02-21T15:33:49.385Z,25.80
2019-02-21T15:35:31.649Z,23.60
2019-02-21T15:37:30.440Z,31.60
2019-02-21T15:39:01.804Z,22.80
2019-02-21T15:40:40.256Z,27.80
2019-02-21T15:42:22.204Z,27.80
2019-02-21T15:44:30.305Z,30.00
2019-02-21T15:46:10.885Z,26.20
2019-02-21T15:47:53.452Z,18.20
2019-02-21T15:49:41.228Z,23.20
2019-02-21T15:51:22.711Z,28.00
2019-02-21T15:53:07.343Z,26.60
2019-02-21T15:54:53.559Z,21.00
2019-02-21T15:56:29.266Z,22.60
2019-02-21T15:58:08.715Z,18.60
2019-02-21T15:59:52.512Z,18.60
2019-02-21T16:01:47.047Z,23.00
2019-02-21T16:03:16.603Z,21.00
2019-02-21T16:05:21.563Z,6.80
2019-02-21T16:07:20.217Z,22.60
2019-02-21T16:09:15.957Z,22.80
2019-02-21T16:11:10.794Z,24.40
2019-02-21T16:12:51.188Z,25.40
2019-02-21T16:14:47.102Z,17.80
2019-02-21T16:16:32.091Z,23.60
2019-02-21T16:18:13.846Z,24.20
2019-02-21T16:20:22.448Z,26.80
2019-02-21T16:22:02.783Z,23.80
2019-02-21T16:23:51.273Z,24.80
2019-02-21T16:25:30.589Z,26.20
2019-02-21T16:27:11.034Z,25.80
2019-02-21T16:29:02.278Z,25.20
2019-02-21T16:31:04.063Z,22.80
2019-02-21T16:32:41.671Z,25.40
2019-02-21T16:34:20.426Z,25.20
2019-02-21T16:36:09.639Z,28.00
2019-02-21T16:37:53.774Z,21.40
2019-02-21T16:39:54.983Z,32.00
2019-02-21T16:41:53.064Z,20.20
2019-02-21T16:43:40.994Z,24.20
2019-02-21T16:45:25.659Z,27.20
2019-02-21T16:47:05.797Z,24.00
2019-02-21T16:49:29.643Z,18.40
2019-02-21T16:51:14.760Z,18.80
2019-02-21T16:53:01.353Z,22.80
2019-02-21T16:54:37.514Z,20.60
2019-02-21T16:56:21.581Z,28.00
2019-02-21T16:58:01.561Z,39.00
2019-02-21T16:59:43.212Z,30.00
2019-02-21T17:01:18.751Z,22.00
2019-02-21T17:02:55.084Z,27.20
2019-02-21T17:05:09.281Z,32.60
2019-02-21T17:06:52.868Z,24.20
2019-02-21T17:08:34.558Z,26.20
2019-02-21T17:10:17.849Z,25.80
2019-02-21T17:11:55.199Z,29.80
2019-02-21T17:13:34.232Z,28.80
2019-02-21T17:15:13.216Z,29.80
2019-02-21T17:16:58.867Z,26.40
2019-02-21T17:18:38.853Z,29.80
2019-02-21T17:20:19.659Z,26.20
2019-02-21T17:22:04.171Z,23.20
2019-02-21T17:23:46.334Z,21.20
2019-02-21T17:25:30.403Z,31.40
2019-02-21T17:27:10.584Z,31.00
2019-02-21T17:28:48.271Z,24.00
2019-02-21T17:30:25.150Z,28.40
2019-02-21T17:32:04.932Z,29.20
2019-02-21T17:33:46.808Z,30.40
2019-02-21T17:35:22.427Z,31.20
2019-02-21T17:37:00.501Z,28.00
2019-02-21T17:38:38.812Z,34.40
2019-02-21T17:40:18.691Z,33.00
2019-02-21T17:42:03.326Z,22.60
2019-02-21T17:43:53.353Z,30.80
2019-02-21T17:45:42.219Z,36.20
2019-02-21T17:47:21.878Z,44.20
2019-02-21T17:49:15.614Z,45.60
2019-02-21T17:51:00.246Z,39.40
2019-02-21T17:52:40.388Z,46.20
2019-02-21T17:54:19.356Z,43.00
2019-02-21T17:56:01.217Z,39.60
2019-02-21T17:57:44.431Z,40.60
2019-02-21T17:59:24.995Z,24.80
2019-02-21T18:01:23.312Z,36.80
2019-02-21T18:03:08.762Z,29.40
2019-02-21T18:04:56.290Z,33.00
2019-02-21T18:06:34.519Z,36.40
2019-02-21T18:08:12.010Z,32.60
2019-02-21T18:09:48.641Z,36.00
2019-02-21T18:11:28.238Z,35.80
2019-02-21T18:13:15.983Z,44.60
2019-02-21T18:15:07.490Z,39.20
2019-02-21T18:16:44.799Z,32.20
2019-02-21T18:18:25.083Z,35.60
2019-02-21T18:20:00.490Z,42.80
2019-02-21T18:21:39.267Z,39.00
2019-02-21T18:23:16.715Z,27.20
2019-02-21T18:24:53.314Z,30.40
2019-02-21T18:26:50.272Z,39.40
2019-02-21T18:28:32.236Z,29.20
2019-02-21T18:30:19.984Z,41.40
2019-02-21T18:31:58.406Z,32.60
2019-02-21T18:33:36.429Z,39.40
2019-02-21T18:35:12.685Z,30.20
2019-02-21T18:36:52.617Z,36.40
2019-02-21T18:38:57.063Z,33.00
2019-02-21T18:40:45.726Z,37.60
2019-02-21T18:42:31.009Z,34.00
2019-02-21T18:44:21.186Z,36.20
2019-02-21T18:46:18.608Z,35.20
2019-02-21T18:47:57.337Z,36.60
2019-02-21T18:49:49.307Z,35.20
2019-02-21T18:51:25.897Z,31.20
2019-02-21T18:53:02.067Z,24.00
2019-02-21T18:54:42.554Z,38.60
2019-02-21T18:56:17.791Z,32.20
2019-02-21T18:57:55.335Z,39.20
2019-02-21T18:59:42.543Z,37.60
2019-02-21T19:01:27.807Z,34.80
2019-02-21T19:03:07.290Z,42.80
2019-02-21T19:04:50.558Z,39.60
2019-02-21T19:06:27.711Z,33.20
2019-02-21T19:08:05.505Z,38.20
2019-02-21T19:09:49.342Z,35.40
2019-02-21T19:11:32.189Z,39.80
2019-02-21T19:13:08.014Z,42.20
2019-02-21T19:14:48.843Z,32.20
2019-02-21T19:16:27.500Z,38.80
2019-02-21T19:18:05.459Z,42.20
2019-02-21T19:19:48.652Z,36.60
2019-02-21T19:21:26.740Z,40.00
2019-02-21T19:23:04.585Z,35.40
2019-02-21T19:24:43.510Z,21.20
2019-02-21T19:26:26.330Z,37.00
2019-02-21T19:28:20.776Z,37.20
2019-02-21T19:30:05.161Z,43.00
2019-02-21T19:31:58.036Z,41.80
2019-02-21T19:33:36.034Z,36.80
2019-02-21T19:35:13.824Z,42.60
2019-02-21T19:37:05.044Z,41.40
2019-02-21T19:39:05.361Z,42.60
2019-02-21T19:40:42.203Z,43.00
2019-02-21T19:42:18.307Z,36.20
2019-02-21T19:44:08.786Z,38.00
2019-02-21T19:45:49.697Z,22.40
2019-02-21T19:47:28.311Z,32.40
2019-02-21T19:49:20.972Z,41.40
2019-02-21T19:51:05.498Z,28.20
2019-02-21T19:53:03.151Z,43.00
2019-02-21T19:54:39.143Z,43.40
2019-02-21T19:56:38.375Z,39.40
2019-02-21T19:58:17.149Z,44.00
2019-02-21T19:59:54.877Z,43.80
2019-02-21T20:01:37.305Z,40.20
2019-02-21T20:03:16.590Z,48.00
2019-02-21T20:04:52.758Z,41.00
2019-02-21T20:06:38.499Z,48.00
2019-02-21T20:08:26.702Z,44.20
2019-02-21T20:10:03.632Z,48.60
2019-02-21T20:11:41.661Z,46.20
2019-02-21T20:13:18.483Z,43.80
2019-02-21T20:16:57.381Z,50.20
2019-02-21T20:18:45.962Z,34.80
2019-02-21T20:20:29.830Z,41.40
2019-02-21T20:22:09.385Z,38.20
2019-02-21T20:23:46.229Z,36.60
2019-02-21T20:25:31.773Z,48.00
2019-02-21T20:27:14.817Z,35.20
2019-02-21T20:28:55.248Z,41.20
2019-02-21T20:30:43.608Z,46.80
2019-02-21T20:32:28.819Z,42.20
2019-02-21T20:34:12.790Z,48.20
2019-02-21T20:35:50.417Z,44.00
2019-02-21T20:37:42.186Z,42.40
2019-02-21T20:39:27.649Z,45.00
2019-02-21T20:41:36.454Z,48.00
2019-02-21T20:43:20.818Z,39.60
2019-02-21T20:45:03.224Z,49.40
2019-02-21T20:46:41.721Z,46.00
2019-02-21T20:48:30.602Z,40.40
2019-02-21T20:50:14.663Z,44.80
2019-02-21T20:51:50.729Z,45.00
2019-02-21T20:53:28.846Z,49.20
2019-02-21T20:55:09.871Z,48.80
2019-02-21T20:56:53.731Z,49.00
2019-02-21T20:58:44.647Z,39.00
2019-02-21T21:00:24.558Z,42.00
2019-02-21T21:02:00.305Z,42.40
2019-02-21T21:03:42.080Z,46.00
2019-02-21T21:05:22.511Z,44.00
2019-02-21T21:07:31.649Z,50.60
2019-02-21T21:09:19.099Z,48.40
2019-02-21T21:11:04.061Z,49.00
2019-02-21T21:12:41.536Z,41.40
2019-02-21T21:14:27.998Z,40.80
2019-02-21T21:16:09.965Z,51.20
2019-02-21T21:17:51.906Z,50.40
2019-02-21T21:19:38.562Z,48.80
2019-02-21T21:21:18.578Z,55.20
2019-02-21T21:23:01.169Z,51.60
2019-02-21T21:24:39.238Z,45.60
2019-02-21T21:26:15.205Z,47.20
2019-02-21T21:27:58.328Z,54.00
2019-02-21T21:29:36.117Z,38.00
2019-02-21T21:31:15.888Z,53.20
2019-02-21T21:32:54.623Z,43.80
2019-02-21T21:34:31.245Z,55.60
2019-02-21T21:36:08.880Z,51.80
2019-02-21T21:37:48.432Z,55.20
2019-02-21T21:39:24.371Z,52.40
2019-02-21T21:41:00.218Z,52.20
2019-02-21T21:42:40.559Z,40.40
2019-02-21T21:44:16.092Z,60.20
2019-02-21T21:45:51.934Z,55.40
2019-02-21T21:47:38.411Z,48.20
2019-02-21T21:49:20.104Z,50.60
2019-02-21T21:50:58.251Z,49.00
2019-02-21T21:52:42.935Z,57.60
2019-02-21T21:54:22.403Z,55.40
2019-02-21T21:56:05.176Z,51.60