createdAt,value
2022-12-12T00:00:28.411Z,0.07
2022-12-12T00:02:54.871Z,-0.03
2022-12-12T00:05:21.305Z,0.01
2022-12-12T00:07:47.655Z,0.08
2022-12-12T00:10:14.394Z,0.11
2022-12-12T00:12:41.394Z,0.05
2022-12-12T00:15:08.583Z,0.13
2022-12-12T00:17:35.067Z,0.22
2022-12-12T00:20:01.577Z,0.24
2022-12-12T00:22:27.912Z,0.25
2022-12-12T00:24:54.243Z,0.28
2022-12-12T00:27:20.610Z,0.27
2022-12-12T00:29:54.338Z,0.30
2022-12-12T00:32:20.915Z,0.32
2022-12-12T00:34:47.364Z,0.31
2022-12-12T00:37:13.712Z,0.36
2022-12-12T00:39:42.135Z,0.35
2022-12-12T00:42:08.827Z,0.36
2022-12-12T00:44:35.218Z,0.36
2022-12-12T00:47:02.733Z,0.34
2022-12-12T00:49:29.273Z,0.34
2022-12-12T00:51:55.593Z,0.35
2022-12-12T00:54:21.950Z,0.35
2022-12-12T00:56:48.291Z,0.33
2022-12-12T00:59:14.952Z,0.33
2022-12-12T01:01:41.579Z,0.32
2022-12-12T01:04:07.945Z,0.36
2022-12-12T01:06:34.284Z,0.35
2022-12-12T01:09:00.683Z,0.36
2022-12-12T01:11:27.020Z,0.37
2022-12-12T01:13:54.648Z,0.35
2022-12-12T01:16:22.503Z,0.36
2022-12-12T01:18:49.148Z,0.37
2022-12-12T01:21:17.687Z,0.39
2022-12-12T01:23:44.750Z,0.39
2022-12-12T01:26:17.983Z,0.41
2022-12-12T01:28:45.568Z,0.38
2022-12-12T01:31:13.031Z,0.32
2022-12-12T01:33:39.666Z,0.17
2022-12-12T01:36:06.831Z,0.23
2022-12-12T01:38:33.261Z,0.26
2022-12-12T01:40:59.585Z,0.26
2022-12-12T01:43:26.032Z,0.28
2022-12-12T01:46:31.369Z,0.30
2022-12-12T01:49:06.408Z,0.27
2022-12-12T01:51:33.851Z,0.32
2022-12-12T01:54:07.255Z,0.31
2022-12-12T01:56:35.159Z,0.32
2022-12-12T01:59:05.068Z,0.31
2022-12-12T02:01:31.943Z,0.30
2022-12-12T02:04:00.458Z,0.29
2022-12-12T02:06:28.685Z,0.30
2022-12-12T02:08:58.079Z,0.31
2022-12-12T02:11:27.806Z,0.33
2022-12-12T02:13:54.394Z,0.34
2022-12-12T02:16:31.932Z,0.36
2022-12-12T02:19:39.824Z,0.34
2022-12-12T02:22:19.385Z,0.34
2022-12-12T02:25:15.797Z,0.35
2022-12-12T02:28:08.189Z,0.28
2022-12-12T02:30:45.028Z,0.16
2022-12-12T02:33:23.781Z,0.16
2022-12-12T02:36:03.466Z,0.21
2022-12-12T02:38:49.964Z,0.21
2022-12-12T02:41:29.083Z,0.23
2022-12-12T02:43:55.372Z,0.24
2022-12-12T02:46:32.810Z,0.26
2022-12-12T02:49:09.804Z,0.26
2022-12-12T02:51:38.200Z,0.27
2022-12-12T02:54:06.078Z,0.30
2022-12-12T02:56:43.180Z,0.34
2022-12-12T02:59:12.470Z,0.33
2022-12-12T03:02:17.140Z,0.31
2022-12-12T03:05:14.545Z,0.28
2022-12-12T03:08:04.894Z,0.37
2022-12-12T03:10:37.145Z,0.32
2022-12-12T03:13:03.495Z,0.28
2022-12-12T03:15:54.363Z,0.26
2022-12-12T03:18:28.221Z,0.25
2022-12-12T03:21:03.491Z,0.20
2022-12-12T03:23:39.448Z,0.27
2022-12-12T03:26:16.144Z,0.22
2022-12-12T03:28:52.699Z,0.08
2022-12-12T03:31:23.542Z,0.11
2022-12-12T03:33:54.876Z,0.17
2022-12-12T03:36:33.506Z,0.19
2022-12-12T03:39:06.589Z,0.24
2022-12-12T03:41:40.813Z,0.21
2022-12-12T03:44:13.670Z,0.23
2022-12-12T03:46:53.620Z,0.25
2022-12-12T03:49:39.769Z,0.26
2022-12-12T03:52:21.965Z,0.26
2022-12-12T03:55:08.376Z,0.28
2022-12-12T03:57:41.264Z,0.28
2022-12-12T04:00:10.799Z,0.22
2022-12-12T04:02:47.091Z,0.18
2022-12-12T04:05:20.188Z,0.19
2022-12-12T04:07:53.424Z,0.18
2022-12-12T04:10:42.312Z,0.14
2022-12-12T04:13:26.175Z,0.14
2022-12-12T04:15:58.036Z,0.15
2022-12-12T04:18:37.936Z,0.15
2022-12-12T04:21:36.526Z,0.15
2022-12-12T04:24:22.472Z,0.14
2022-12-12T04:27:07.158Z,0.12
2022-12-12T04:29:53.253Z,0.11
2022-12-12T04:32:26.826Z,0.15
2022-12-12T04:35:14.700Z,0.13
2022-12-12T04:37:43.652Z,0.09
2022-12-12T04:40:14.564Z,0.02
2022-12-12T04:42:46.362Z,0.01
2022-12-12T04:45:20.764Z,-0.02
2022-12-12T04:47:50.310Z,-0.02
2022-12-12T04:50:18.962Z,-0.04
2022-12-12T04:52:48.174Z,-0.04
2022-12-12T04:55:21.890Z,-0.08
2022-12-12T04:57:50.725Z,-0.09
2022-12-12T05:00:18.024Z,-0.08
2022-12-12T05:02:58.140Z,-0.06
2022-12-12T05:05:29.651Z,-0.06
2022-12-12T05:08:19.738Z,-0.04
2022-12-12T05:10:50.579Z,-0.04
2022-12-12T05:13:19.713Z,-0.05
2022-12-12T05:15:48.263Z,-0.04
2022-12-12T05:18:14.594Z,-0.06
2022-12-12T05:20:41.196Z,-0.06
2022-12-12T05:23:07.739Z,-0.04
2022-12-12T05:25:34.047Z,-0.03
2022-12-12T05:28:05.710Z,-0.03
2022-12-12T05:30:32.417Z,-0.02
2022-12-12T05:32:59.048Z,0.00
2022-12-12T05:35:26.353Z,0.05
2022-12-12T05:37:52.765Z,0.03
2022-12-12T05:40:20.830Z,0.01
2022-12-12T05:42:48.040Z,0.02
2022-12-12T05:45:15.273Z,0.06
2022-12-12T05:47:41.752Z,0.11
2022-12-12T05:50:08.254Z,0.01
2022-12-12T05:52:34.600Z,0.00
2022-12-12T05:55:00.953Z,0.02
2022-12-12T05:57:27.377Z,0.02
2022-12-12T05:59:53.748Z,0.04
2022-12-12T06:02:20.252Z,0.08
2022-12-12T06:04:47.673Z,0.09
2022-12-12T06:07:13.973Z,0.07
2022-12-12T06:09:40.321Z,0.07
2022-12-12T06:12:07.717Z,0.07
2022-12-12T06:14:34.064Z,0.10
2022-12-12T06:17:00.476Z,0.09
2022-12-12T06:19:26.795Z,0.07
2022-12-12T06:21:53.102Z,0.03
2022-12-12T06:24:19.502Z,0.06
2022-12-12T06:26:46.122Z,0.05
2022-12-12T06:29:14.644Z,0.07
2022-12-12T06:31:41.193Z,0.10
2022-12-12T06:34:07.580Z,0.12
2022-12-12T06:36:33.997Z,0.13
2022-12-12T06:39:01.656Z,0.11
2022-12-12T06:41:29.870Z,0.12
2022-12-12T06:43:56.432Z,0.10
2022-12-12T06:46:25.806Z,0.12
2022-12-12T06:48:52.864Z,0.10
2022-12-12T06:51:22.816Z,0.15
2022-12-12T06:53:49.557Z,0.11
2022-12-12T06:56:18.325Z,0.13
2022-12-12T06:58:45.368Z,0.02
2022-12-12T07:01:13.744Z,-0.03
2022-12-12T07:03:40.495Z,-0.03
2022-12-12T07:06:07.596Z,-0.02
2022-12-12T07:08:35.208Z,-0.05
2022-12-12T07:11:15.963Z,-0.09
2022-12-12T07:13:42.504Z,-0.13
2022-12-12T07:16:09.691Z,-0.16
2022-12-12T07:18:36.348Z,-0.14
2022-12-12T07:21:07.423Z,-0.14
2022-12-12T07:23:34.558Z,-0.13
2022-12-12T07:26:04.939Z,-0.15
2022-12-12T07:28:31.437Z,-0.11
2022-12-12T07:30:58.564Z,-0.12
2022-12-12T07:33:29.766Z,-0.13
2022-12-12T07:36:02.452Z,-0.17
2022-12-12T07:38:28.839Z,-0.23
2022-12-12T07:40:55.428Z,-0.18
2022-12-12T07:43:26.466Z,-0.13
2022-12-12T07:45:53.117Z,-0.16
2022-12-12T07:48:19.429Z,-0.18
2022-12-12T07:50:45.759Z,-0.15
2022-12-12T07:53:12.065Z,-0.12
2022-12-12T07:55:40.152Z,-0.12
2022-12-12T07:58:06.581Z,-0.15
2022-12-12T08:00:32.886Z,-0.12
2022-12-12T08:02:59.222Z,-0.09
2022-12-12T08:05:25.540Z,-0.07
2022-12-12T08:07:51.841Z,-0.02
2022-12-12T08:10:18.214Z,-0.11
2022-12-12T08:12:44.520Z,-0.13
2022-12-12T08:15:16.660Z,-0.11
2022-12-12T08:17:43.652Z,-0.11
2022-12-12T08:20:10.513Z,-0.02
2022-12-12T08:22:37.536Z,0.05
2022-12-12T08:25:04.248Z,0.05
2022-12-12T08:27:30.547Z,0.05
2022-12-12T08:29:57.900Z,0.06
2022-12-12T08:32:24.228Z,0.12
2022-12-12T08:34:50.595Z,0.14
2022-12-12T08:37:16.892Z,0.17
2022-12-12T08:39:44.335Z,0.24
2022-12-12T08:42:10.661Z,0.22
2022-12-12T08:44:36.987Z,0.20
2022-12-12T08:47:03.383Z,0.18
2022-12-12T08:49:29.750Z,0.15
2022-12-12T08:51:56.298Z,0.19
2022-12-12T08:54:23.668Z,0.23
2022-12-12T08:56:49.957Z,0.22
2022-12-12T08:59:16.397Z,0.24
2022-12-12T09:01:42.800Z,0.29
2022-12-12T09:04:09.293Z,0.33
2022-12-12T09:06:35.822Z,0.28
2022-12-12T09:09:02.208Z,0.32
2022-12-12T09:11:28.786Z,0.33
2022-12-12T09:13:55.096Z,0.39
2022-12-12T09:16:23.171Z,0.34
2022-12-12T09:18:49.709Z,0.33
2022-12-12T09:21:17.157Z,0.40
2022-12-12T09:23:43.788Z,0.41
2022-12-12T09:26:11.226Z,0.29
2022-12-12T09:28:38.544Z,0.48
2022-12-12T09:31:09.678Z,0.56
2022-12-12T09:33:36.687Z,0.61
2022-12-12T09:36:06.423Z,0.68
2022-12-12T09:38:33.235Z,0.79
2022-12-12T09:41:02.595Z,0.84
2022-12-12T09:43:33.225Z,0.89
2022-12-12T09:46:02.576Z,0.96
2022-12-12T09:48:46.342Z,1.05
2022-12-12T09:51:13.780Z,1.18
2022-12-12T09:53:43.825Z,1.18
2022-12-12T09:56:27.933Z,1.17
2022-12-12T09:59:14.819Z,1.11
2022-12-12T10:01:59.885Z,0.79
2022-12-12T10:04:47.801Z,1.01
2022-12-12T10:07:30.925Z,0.85
2022-12-12T10:10:18.304Z,0.95
2022-12-12T10:12:46.475Z,0.98
2022-12-12T10:15:25.192Z,1.01
2022-12-12T10:17:52.847Z,1.06
2022-12-12T10:20:25.773Z,1.09
2022-12-12T10:22:56.118Z,1.03
2022-12-12T10:25:39.724Z,1.16
2022-12-12T10:28:12.732Z,1.19
2022-12-12T10:31:16.384Z,1.28
2022-12-12T10:34:01.954Z,1.45
2022-12-12T10:36:46.795Z,1.55
2022-12-12T10:39:19.100Z,1.65
2022-12-12T10:41:48.679Z,1.78
2022-12-12T10:44:33.879Z,1.81
2022-12-12T10:47:05.176Z,1.99
2022-12-12T10:49:33.441Z,2.06
2022-12-12T10:52:04.426Z,2.15
2022-12-12T10:54:44.316Z,2.21
2022-12-12T10:57:19.875Z,2.24
2022-12-12T10:59:49.560Z,2.32
2022-12-12T11:02:26.650Z,2.37
2022-12-12T11:05:02.611Z,2.57
2022-12-12T11:07:29.704Z,2.57
2022-12-12T11:10:01.862Z,2.62
2022-12-12T11:12:33.823Z,2.39
2022-12-12T11:15:06.340Z,2.35
2022-12-12T11:17:34.578Z,2.43
2022-12-12T11:20:06.224Z,2.31
2022-12-12T11:22:33.584Z,2.40
2022-12-12T11:25:00.544Z,2.54
2022-12-12T11:27:34.364Z,2.54
2022-12-12T11:30:07.943Z,2.28
2022-12-12T11:32:45.774Z,2.57
2022-12-12T11:35:39.981Z,2.70
2022-12-12T11:38:20.908Z,2.86
2022-12-12T11:40:58.280Z,2.89
2022-12-12T11:43:30.993Z,2.94
2022-12-12T11:45:58.774Z,3.01
2022-12-12T11:48:52.126Z,3.00
2022-12-12T11:51:35.387Z,2.87
2022-12-12T11:54:23.126Z,2.92
2022-12-12T11:57:01.994Z,2.81
2022-12-12T11:59:54.667Z,2.85
2022-12-12T12:02:28.024Z,2.69
2022-12-12T12:05:16.944Z,2.74
2022-12-12T12:08:07.588Z,2.92
2022-12-12T12:10:42.458Z,2.93
2022-12-12T12:13:43.211Z,2.93
2022-12-12T12:16:46.894Z,3.03
2022-12-12T12:19:43.262Z,3.18
2022-12-12T12:22:28.251Z,3.16
2022-12-12T12:25:38.143Z,3.16
2022-12-12T12:28:07.455Z,3.20
2022-12-12T12:30:52.588Z,3.17
2022-12-12T12:33:40.264Z,3.17
2022-12-12T12:36:47.443Z,3.15
2022-12-12T12:39:26.281Z,3.04
2022-12-12T12:42:31.024Z,2.73
2022-12-12T12:45:07.394Z,2.77
2022-12-12T12:47:50.055Z,2.59
2022-12-12T12:50:19.303Z,2.57
2022-12-12T12:52:54.690Z,2.43
2022-12-12T12:55:31.915Z,2.45
2022-12-12T12:58:01.046Z,2.52
2022-12-12T13:00:30.194Z,2.55
2022-12-12T13:03:08.356Z,2.50
2022-12-12T13:05:41.328Z,2.40
2022-12-12T13:08:40.206Z,2.41
2022-12-12T13:11:15.463Z,2.30
2022-12-12T13:13:44.777Z,2.31
2022-12-12T13:16:16.244Z,2.43
2022-12-12T13:18:45.346Z,2.57
2022-12-12T13:21:36.756Z,2.59
2022-12-12T13:24:13.721Z,2.47
2022-12-12T13:26:57.447Z,2.57
2022-12-12T13:29:48.210Z,2.53
2022-12-12T13:32:20.682Z,2.53
2022-12-12T13:34:51.948Z,2.52
2022-12-12T13:37:20.690Z,2.54
2022-12-12T13:39:57.451Z,2.60
2022-12-12T13:42:23.800Z,2.64
2022-12-12T13:44:50.268Z,2.67
2022-12-12T13:47:22.288Z,2.63
2022-12-12T13:50:06.807Z,2.62
2022-12-12T13:52:37.751Z,2.58
2022-12-12T13:55:13.172Z,2.56
2022-12-12T13:58:05.692Z,2.49
2022-12-12T14:00:33.919Z,2.45
2022-12-12T14:03:05.091Z,2.38
2022-12-12T14:05:35.916Z,2.40
2022-12-12T14:08:25.579Z,2.39
2022-12-12T14:10:59.242Z,2.32
2022-12-12T14:13:30.879Z,2.35
2022-12-12T14:15:57.191Z,2.27
2022-12-12T14:18:30.556Z,2.26
2022-12-12T14:21:36.316Z,2.23
2022-12-12T14:24:33.309Z,2.26
2022-12-12T14:27:01.202Z,2.27
2022-12-12T14:29:29.955Z,2.30
2022-12-12T14:31:56.210Z,2.22
2022-12-12T14:34:57.158Z,2.23
2022-12-12T14:37:51.181Z,2.16
2022-12-12T14:40:22.744Z,2.11
2022-12-12T14:43:20.356Z,2.00
2022-12-12T14:45:50.973Z,2.02
2022-12-12T14:48:21.919Z,2.00
2022-12-12T14:51:10.441Z,1.98
2022-12-12T14:53:36.716Z,1.98
2022-12-12T14:56:08.980Z,1.93
2022-12-12T14:58:39.835Z,1.88
2022-12-12T15:01:06.704Z,1.85
2022-12-12T15:03:44.632Z,1.80
2022-12-12T15:06:26.714Z,1.77
2022-12-12T15:08:54.198Z,1.70
2022-12-12T15:11:23.936Z,1.63
2022-12-12T15:13:51.746Z,1.54
2022-12-12T15:16:20.529Z,1.47
2022-12-12T15:18:50.691Z,1.35
2022-12-12T15:21:19.514Z,1.26
2022-12-12T15:23:46.416Z,1.19
2022-12-12T15:26:23.989Z,1.14
2022-12-12T15:28:50.425Z,1.06
2022-12-12T15:31:19.177Z,0.99
2022-12-12T15:33:47.432Z,0.96
2022-12-12T15:36:28.316Z,0.89
2022-12-12T15:39:15.509Z,0.78
2022-12-12T15:41:44.074Z,0.71
2022-12-12T15:44:21.536Z,0.66
2022-12-12T15:46:50.270Z,0.59
2022-12-12T15:49:37.587Z,0.49
2022-12-12T15:52:19.239Z,0.35
2022-12-12T15:54:52.119Z,0.31
2022-12-12T15:57:22.179Z,0.19
2022-12-12T16:00:05.148Z,0.16
2022-12-12T16:02:33.710Z,0.12
2022-12-12T16:05:18.119Z,0.08
2022-12-12T16:07:44.805Z,-0.03
2022-12-12T16:10:11.764Z,-0.13
2022-12-12T16:13:15.382Z,-0.22
2022-12-12T16:15:41.731Z,-0.35
2022-12-12T16:18:14.378Z,-0.37
2022-12-12T16:20:47.919Z,-0.44
2022-12-12T16:23:33.010Z,-0.48
2022-12-12T16:25:59.857Z,-0.51
2022-12-12T16:28:28.556Z,-0.53
2022-12-12T16:31:02.476Z,-0.56
2022-12-12T16:33:37.483Z,-0.59
2022-12-12T16:36:10.191Z,-0.58
2022-12-12T16:38:37.439Z,-0.74
2022-12-12T16:41:07.792Z,-0.81
2022-12-12T16:43:34.809Z,-0.96
2022-12-12T16:46:01.272Z,-1.03
2022-12-12T16:48:36.226Z,-1.08
2022-12-12T16:51:06.075Z,-1.09
2022-12-12T16:53:34.706Z,-1.09
2022-12-12T16:56:01.776Z,-1.13
2022-12-12T16:58:28.397Z,-1.15
2022-12-12T17:00:55.145Z,-1.13
2022-12-12T17:03:26.204Z,-1.14
2022-12-12T17:05:53.017Z,-1.16
2022-12-12T17:08:19.797Z,-1.18
2022-12-12T17:10:48.083Z,-1.17
2022-12-12T17:13:19.885Z,-1.21
2022-12-12T17:15:46.436Z,-1.22
2022-12-12T17:18:13.207Z,-1.24
2022-12-12T17:20:39.988Z,-1.25
2022-12-12T17:25:54.712Z,-1.30
2022-12-12T17:28:25.678Z,-1.34
2022-12-12T17:30:52.128Z,-1.40
2022-12-12T17:33:18.551Z,-1.47
2022-12-12T17:35:45.512Z,-1.51
2022-12-12T17:38:16.202Z,-1.58
2022-12-12T17:40:43.582Z,-1.61
2022-12-12T17:43:10.006Z,-1.69
2022-12-12T17:45:36.389Z,-1.73
2022-12-12T17:48:04.562Z,-1.83
2022-12-12T17:50:31.110Z,-1.85
2022-12-12T17:52:57.643Z,-1.98
2022-12-12T17:55:54.531Z,-1.95
2022-12-12T17:58:10.543Z,-1.94
2022-12-12T18:00:37.688Z,-1.94
2022-12-12T18:03:04.458Z,-1.98
2022-12-12T18:05:31.879Z,-1.94
2022-12-12T18:07:59.315Z,-1.97
2022-12-12T18:10:25.774Z,-2.03
2022-12-12T18:12:52.323Z,-2.15
2022-12-12T18:15:19.121Z,-2.11
2022-12-12T18:17:45.512Z,-2.11
2022-12-12T18:20:12.444Z,-2.12
2022-12-12T18:22:39.235Z,-2.11
2022-12-12T18:25:06.164Z,-2.14
2022-12-12T18:27:32.483Z,-2.14
2022-12-12T18:29:58.867Z,-2.12
2022-12-12T18:32:25.200Z,-2.06
2022-12-12T18:34:51.514Z,-2.08
2022-12-12T18:37:17.935Z,-2.10
2022-12-12T18:39:44.226Z,-2.11
2022-12-12T18:42:11.860Z,-2.13
2022-12-12T18:44:38.179Z,-2.16
2022-12-12T18:47:04.572Z,-2.20
2022-12-12T18:49:31.274Z,-2.22
2022-12-12T18:51:57.705Z,-2.24
2022-12-12T18:54:24.022Z,-2.27
2022-12-12T18:56:50.382Z,-2.30
2022-12-12T18:59:17.217Z,-2.34
2022-12-12T19:01:43.955Z,-2.33
2022-12-12T19:04:13.442Z,-2.36
2022-12-12T19:06:43.045Z,-2.33
2022-12-12T19:09:17.991Z,-2.34
2022-12-12T19:11:44.827Z,-2.40
2022-12-12T19:14:13.082Z,-2.45
2022-12-12T19:16:42.779Z,-2.46
2022-12-12T19:19:09.577Z,-2.50
2022-12-12T19:21:38.269Z,-2.52
2022-12-12T19:24:08.870Z,-2.54
2022-12-12T19:26:35.340Z,-2.56
2022-12-12T19:29:05.555Z,-2.62
2022-12-12T19:31:36.005Z,-2.62
2022-12-12T19:34:05.032Z,-2.66
2022-12-12T19:36:32.404Z,-2.69
2022-12-12T19:39:03.376Z,-2.73
2022-12-12T19:41:29.767Z,-2.74
2022-12-12T19:43:58.629Z,-2.76
2022-12-12T19:46:26.939Z,-2.74
2022-12-12T19:48:58.960Z,-2.79
2022-12-12T19:51:27.121Z,-2.76
2022-12-12T19:53:56.535Z,-2.79
2022-12-12T19:56:26.338Z,-2.87
2022-12-12T19:58:53.175Z,-2.89
2022-12-12T20:01:22.247Z,-2.92
2022-12-12T20:03:51.108Z,-2.93
2022-12-12T20:06:18.276Z,-2.94
2022-12-12T20:08:45.187Z,-2.90
2022-12-12T20:11:14.186Z,-2.90
2022-12-12T20:13:40.863Z,-2.98
2022-12-12T20:16:12.678Z,-2.96
2022-12-12T20:18:41.183Z,-3.00
2022-12-12T20:21:09.398Z,-3.05
2022-12-12T20:23:41.102Z,-3.07
2022-12-12T20:26:17.237Z,-3.08
2022-12-12T20:28:44.199Z,-3.10
2022-12-12T20:31:16.292Z,-3.14
2022-12-12T20:33:43.292Z,-3.18
2022-12-12T20:36:12.167Z,-3.22
2022-12-12T20:38:39.500Z,-3.26
2022-12-12T20:41:24.490Z,-3.28
2022-12-12T20:43:53.773Z,-3.30
2022-12-12T20:46:32.491Z,-3.30
2022-12-12T20:49:00.783Z,-3.31
2022-12-12T20:51:54.201Z,-3.34
2022-12-12T20:54:17.136Z,-3.34
2022-12-12T20:56:46.305Z,-3.40
2022-12-12T20:59:14.177Z,-3.45
2022-12-12T21:01:40.523Z,-3.47
2022-12-12T21:04:10.542Z,-3.50
2022-12-12T21:06:48.001Z,-3.52
2022-12-12T21:09:22.801Z,-3.54
2022-12-12T21:11:50.724Z,-3.58
2022-12-12T21:14:17.084Z,-3.56
2022-12-12T21:16:43.416Z,-3.58
2022-12-12T21:19:12.225Z,-3.57
2022-12-12T21:21:40.236Z,-3.65
2022-12-12T21:24:07.422Z,-3.63
2022-12-12T21:26:34.265Z,-3.64
2022-12-12T21:29:04.768Z,-3.64
2022-12-12T21:31:35.216Z,-3.60
2022-12-12T21:34:01.716Z,-3.59
2022-12-12T21:36:29.416Z,-3.58
2022-12-12T21:38:57.840Z,-3.54
2022-12-12T21:41:24.755Z,-3.60
2022-12-12T21:43:52.141Z,-3.65
2022-12-12T21:46:21.521Z,-3.71
2022-12-12T21:49:08.448Z,-3.73
2022-12-12T21:51:35.682Z,-3.75
2022-12-12T21:54:03.215Z,-3.84
2022-12-12T21:56:30.111Z,-3.86
2022-12-12T21:58:57.148Z,-3.85
2022-12-12T22:01:24.146Z,-3.87
2022-12-12T22:03:50.538Z,-3.82
2022-12-12T22:06:22.398Z,-3.87
2022-12-12T22:08:49.823Z,-3.89
2022-12-12T22:11:23.841Z,-3.93
2022-12-12T22:14:05.826Z,-3.95
2022-12-12T22:16:33.481Z,-3.99
2022-12-12T22:19:06.367Z,-3.96
2022-12-12T22:21:33.599Z,-3.96
2022-12-12T22:24:00.359Z,-3.98
2022-12-12T22:26:38.522Z,-4.04
2022-12-12T22:29:13.730Z,-4.09
2022-12-12T22:31:41.220Z,-4.15
2022-12-12T22:34:15.405Z,-4.13
2022-12-12T22:36:42.459Z,-4.16
2022-12-12T22:39:13.964Z,-4.12
2022-12-12T22:41:40.307Z,-4.16
2022-12-12T22:44:07.144Z,-4.18
2022-12-12T22:46:36.939Z,-4.16
2022-12-12T22:49:10.464Z,-4.22
2022-12-12T22:51:36.779Z,-4.25
2022-12-12T22:54:05.134Z,-4.25
2022-12-12T22:56:34.046Z,-4.25
2022-12-12T22:59:00.380Z,-4.27
2022-12-12T23:01:27.684Z,-4.32
2022-12-12T23:03:54.380Z,-4.34
2022-12-12T23:06:24.812Z,-4.28
2022-12-12T23:08:53.637Z,-4.34
2022-12-12T23:11:22.391Z,-4.29
2022-12-12T23:13:48.946Z,-4.33
2022-12-12T23:16:17.973Z,-4.39
2022-12-12T23:18:46.115Z,-4.41
2022-12-12T23:21:17.000Z,-4.44
2022-12-12T23:23:44.972Z,-4.49
2022-12-12T23:26:17.367Z,-4.46
2022-12-12T23:28:44.635Z,-4.46
2022-12-12T23:31:13.336Z,-4.52
2022-12-12T23:33:40.091Z,-4.44
2022-12-12T23:36:11.870Z,-4.49
2022-12-12T23:38:38.291Z,-4.51
2022-12-12T23:41:06.747Z,-4.54
2022-12-12T23:43:33.603Z,-4.55
2022-12-12T23:46:05.628Z,-4.55
2022-12-12T23:48:32.763Z,-4.58
2022-12-12T23:50:59.466Z,-4.60
2022-12-12T23:53:27.211Z,-4.60
2022-12-12T23:55:53.695Z,-4.63
2022-12-12T23:58:20.009Z,-4.64
