createdAt,value
2023-04-02T00:02:21.259Z,1.55
2023-04-02T00:07:30.148Z,1.67
2023-04-02T00:12:31.910Z,1.60
2023-04-02T00:17:33.639Z,2.00
2023-04-02T00:22:35.392Z,1.80
2023-04-02T00:27:37.094Z,1.80
2023-04-02T00:32:39.572Z,1.90
2023-04-02T00:37:42.170Z,2.20
2023-04-02T00:42:44.714Z,2.10
2023-04-02T00:47:46.508Z,2.00
2023-04-02T00:52:52.030Z,2.08
2023-04-02T00:57:56.201Z,2.47
2023-04-02T01:03:16.868Z,2.17
2023-04-02T01:08:33.987Z,2.30
2023-04-02T01:13:59.864Z,2.45
2023-04-02T01:19:35.577Z,2.95
2023-04-02T01:24:38.399Z,3.00
2023-04-02T01:29:45.479Z,2.33
2023-04-02T01:34:49.392Z,2.70
2023-04-02T01:40:07.546Z,2.60
2023-04-02T01:45:15.352Z,2.70
2023-04-02T01:50:19.934Z,2.92
2023-04-02T01:55:48.704Z,2.50
2023-04-02T02:01:08.342Z,2.45
2023-04-02T02:06:15.989Z,2.90
2023-04-02T02:11:21.600Z,2.40
2023-04-02T02:16:24.328Z,2.20
2023-04-02T02:21:39.984Z,2.50
2023-04-02T02:26:43.840Z,2.65
2023-04-02T02:31:52.022Z,2.75
2023-04-02T02:37:04.320Z,2.80
2023-04-02T02:42:31.602Z,3.13
2023-04-02T02:47:37.898Z,3.50
2023-04-02T02:52:49.298Z,3.83
2023-04-02T02:58:00.147Z,3.65
2023-04-02T03:03:11.402Z,3.50
2023-04-02T03:08:23.010Z,3.88
2023-04-02T03:13:32.794Z,4.00
2023-04-02T03:18:52.151Z,4.22
2023-04-02T03:24:05.952Z,4.07
2023-04-02T03:29:13.751Z,3.73
2023-04-02T03:34:26.429Z,5.00
2023-04-02T03:39:43.661Z,4.57
2023-04-02T03:44:54.716Z,4.43
2023-04-02T03:50:03.531Z,4.50
2023-04-02T03:55:17.421Z,2.97
2023-04-02T04:00:45.419Z,5.10
2023-04-02T04:05:59.661Z,4.68
2023-04-02T04:11:09.013Z,4.20
2023-04-02T04:16:19.019Z,5.45
2023-04-02T04:21:31.292Z,5.88
2023-04-02T04:26:53.439Z,4.20
2023-04-02T04:31:58.748Z,5.60
2023-04-02T04:37:07.876Z,5.80
2023-04-02T04:42:24.334Z,5.95
2023-04-02T04:47:33.652Z,6.25
2023-04-02T04:52:40.975Z,4.95
2023-04-02T04:57:43.498Z,5.07
2023-04-02T05:03:20.645Z,6.53
2023-04-02T05:08:32.904Z,6.63
2023-04-02T05:13:50.932Z,6.57
2023-04-02T05:19:22.101Z,6.53
2023-04-02T05:24:59.473Z,6.55
2023-04-02T05:30:23.444Z,4.65
2023-04-02T05:35:35.222Z,7.38
2023-04-02T05:40:42.788Z,6.53
2023-04-02T05:45:53.542Z,6.28
2023-04-02T05:50:58.870Z,7.60
2023-04-02T05:56:56.087Z,7.80
2023-04-02T06:02:25.020Z,1.27
2023-04-02T06:07:46.488Z,1.25
2023-04-02T06:12:55.555Z,0.93
2023-04-02T06:18:08.540Z,0.50
2023-04-02T06:23:20.097Z,0.40
2023-04-02T06:29:15.822Z,0.30
2023-04-02T06:34:21.068Z,0.80
2023-04-02T06:39:48.853Z,0.22
2023-04-02T06:44:52.689Z,0.28
2023-04-02T06:50:34.278Z,0.50
2023-04-02T06:56:06.054Z,0.45
2023-04-02T07:01:17.991Z,0.50
2023-04-02T07:06:21.644Z,0.40
2023-04-02T07:11:26.105Z,0.47
2023-04-02T07:16:33.425Z,0.50
2023-04-02T07:21:35.543Z,0.50
2023-04-02T07:26:38.734Z,0.40
2023-04-02T07:31:43.175Z,0.40
2023-04-02T07:41:58.070Z,0.40
2023-04-02T07:47:00.099Z,0.50
2023-04-02T07:52:02.098Z,0.60
2023-04-02T07:57:03.992Z,0.60
2023-04-02T08:02:06.256Z,0.90
2023-04-02T08:07:08.305Z,2.20
2023-04-02T08:12:13.968Z,3.50
2023-04-02T08:17:15.860Z,0.90
2023-04-02T08:22:17.691Z,0.30
2023-04-02T08:27:19.483Z,0.40
2023-04-02T08:32:21.991Z,0.40
2023-04-02T08:37:23.688Z,0.60
2023-04-02T08:42:40.987Z,0.30
2023-04-02T08:47:44.251Z,0.40
2023-04-02T08:52:45.986Z,0.30
2023-04-02T08:57:57.492Z,0.50
2023-04-02T09:03:08.481Z,0.40
2023-04-02T09:08:22.207Z,0.50
2023-04-02T09:13:27.433Z,0.45
2023-04-02T09:18:32.015Z,0.82
2023-04-02T09:28:35.602Z,1.02
2023-04-02T09:33:48.860Z,1.10
2023-04-02T09:39:06.426Z,0.40
2023-04-02T09:44:26.873Z,0.38
2023-04-02T09:49:31.605Z,0.50
2023-04-02T09:54:33.340Z,0.70
2023-04-02T09:59:34.998Z,0.50
2023-04-02T10:04:44.578Z,0.30
2023-04-02T10:09:58.115Z,0.45
2023-04-02T10:15:01.278Z,0.40
2023-04-02T10:20:11.528Z,0.30
2023-04-02T10:25:18.635Z,0.80
2023-04-02T10:30:33.757Z,0.70
2023-04-02T10:35:45.092Z,0.68
2023-04-02T10:40:53.654Z,0.50
2023-04-02T10:46:24.455Z,0.50
2023-04-02T10:51:53.677Z,0.68
2023-04-02T10:57:05.430Z,0.50
2023-04-02T11:02:28.673Z,0.50
2023-04-02T11:07:34.081Z,0.50
2023-04-02T11:12:43.101Z,0.55
2023-04-02T11:17:46.292Z,0.65
2023-04-02T11:23:06.413Z,0.60
2023-04-02T11:28:30.035Z,0.65
2023-04-02T11:33:38.285Z,0.70
2023-04-02T11:38:49.374Z,0.70
2023-04-02T11:43:52.074Z,0.73
2023-04-02T11:48:55.118Z,0.80
2023-04-02T11:53:59.946Z,1.40
2023-04-02T11:59:17.053Z,2.00
2023-04-02T12:04:45.516Z,1.27
2023-04-02T12:09:54.973Z,1.20
2023-04-02T12:14:58.277Z,0.90
2023-04-02T12:20:05.715Z,0.90
2023-04-02T12:25:26.862Z,1.10
2023-04-02T12:30:28.839Z,0.90
2023-04-02T12:35:35.938Z,0.82
2023-04-02T12:40:38.011Z,0.90
2023-04-02T12:45:40.384Z,0.80
2023-04-02T12:50:42.265Z,0.80
2023-04-02T12:55:51.244Z,1.02
2023-04-02T13:01:08.275Z,0.90
2023-04-02T13:06:22.505Z,0.90
2023-04-02T13:11:38.054Z,0.82
2023-04-02T13:16:40.694Z,0.90
2023-04-02T13:21:42.674Z,1.00
2023-04-02T13:26:44.764Z,1.08
2023-04-02T13:31:46.630Z,1.20
2023-04-02T13:36:48.733Z,1.20
2023-04-02T13:41:57.171Z,1.52
2023-04-02T13:46:59.939Z,1.70
2023-04-02T13:52:05.510Z,1.85
2023-04-02T13:57:07.498Z,1.80
2023-04-02T14:02:14.375Z,1.50
2023-04-02T14:07:16.338Z,1.75
2023-04-02T14:12:58.925Z,2.03
2023-04-02T14:18:07.194Z,1.60
2023-04-02T14:23:22.587Z,2.00
2023-04-02T14:28:46.992Z,1.60
2023-04-02T14:34:02.752Z,1.60
2023-04-02T14:39:49.085Z,1.88
2023-04-02T14:45:05.047Z,1.80
2023-04-02T14:50:31.114Z,1.70
2023-04-02T14:55:43.548Z,1.52
2023-04-02T15:01:10.286Z,1.45
2023-04-02T15:06:23.471Z,1.83
2023-04-02T15:11:34.967Z,1.83
2023-04-02T15:16:36.948Z,1.60
2023-04-02T15:21:59.939Z,1.77
2023-04-02T15:27:12.049Z,1.80
2023-04-02T15:32:41.199Z,1.90
2023-04-02T15:38:18.008Z,2.00
2023-04-02T15:43:23.591Z,2.17
2023-04-02T15:48:37.219Z,2.15
2023-04-02T15:54:00.293Z,1.60
2023-04-02T15:59:31.333Z,1.83
2023-04-02T16:04:45.603Z,1.50
2023-04-02T16:10:05.078Z,1.75
2023-04-02T16:15:24.497Z,1.98
2023-04-02T16:20:32.702Z,2.25
2023-04-02T16:25:44.170Z,1.90
2023-04-02T16:30:55.757Z,1.98
2023-04-02T16:36:30.707Z,2.35
2023-04-02T16:41:42.276Z,2.75
2023-04-02T16:47:11.331Z,2.28
2023-04-02T16:52:45.604Z,2.53
2023-04-02T16:58:21.227Z,2.90
2023-04-02T17:03:47.645Z,2.40
2023-04-02T17:09:03.186Z,2.38
2023-04-02T17:14:15.466Z,2.40
2023-04-02T17:19:19.279Z,2.40
2023-04-02T17:24:33.267Z,2.73
2023-04-02T17:29:44.824Z,2.70
2023-04-02T17:34:46.546Z,2.20
2023-04-02T17:40:21.498Z,2.47
2023-04-02T17:45:41.292Z,2.70
2023-04-02T17:51:02.273Z,3.53
2023-04-02T17:56:22.141Z,4.35
2023-04-02T18:01:36.288Z,2.83
2023-04-02T18:06:55.008Z,2.65
2023-04-02T18:12:16.703Z,2.40
2023-04-02T18:17:49.920Z,2.47
2023-04-02T18:23:15.812Z,2.20
2023-04-02T18:28:44.908Z,1.92
2023-04-02T18:34:01.643Z,1.92
2023-04-02T18:39:39.792Z,2.28
2023-04-02T18:45:04.508Z,2.90
2023-04-02T18:50:29.035Z,2.50
2023-04-02T18:55:31.997Z,2.40
2023-04-02T19:00:40.083Z,2.20
2023-04-02T19:05:49.363Z,1.92
2023-04-02T19:10:59.611Z,2.08
2023-04-02T19:16:37.873Z,1.95
2023-04-02T19:21:55.235Z,2.20
2023-04-02T19:27:14.406Z,2.20
2023-04-02T19:32:44.252Z,1.92
2023-04-02T19:38:09.814Z,1.80
2023-04-02T19:43:11.956Z,2.47
2023-04-02T19:48:17.351Z,1.88
2023-04-02T19:53:19.822Z,2.10
2023-04-02T19:58:27.613Z,2.50
2023-04-02T20:03:30.372Z,2.15
2023-04-02T20:08:32.229Z,2.10
2023-04-02T20:13:34.809Z,1.80
2023-04-02T20:18:37.434Z,1.90
2023-04-02T20:23:39.444Z,2.08
2023-04-02T20:28:41.389Z,1.80
2023-04-02T20:33:44.407Z,1.95
2023-04-02T20:38:46.478Z,1.75
2023-04-02T20:43:49.827Z,2.13
2023-04-02T20:48:51.548Z,1.67
2023-04-02T20:53:53.921Z,1.80
2023-04-02T20:58:55.847Z,1.95
2023-04-02T21:04:03.618Z,1.85
2023-04-02T21:09:08.643Z,2.05
2023-04-02T21:14:11.212Z,1.90
2023-04-02T21:19:13.321Z,1.75
2023-04-02T21:24:15.306Z,2.60
2023-04-02T21:29:17.261Z,1.77
2023-04-02T21:34:19.430Z,2.28
2023-04-02T21:39:23.558Z,2.03
2023-04-02T21:44:25.730Z,2.65
2023-04-02T21:49:28.024Z,1.67
2023-04-02T21:54:30.345Z,1.60
2023-04-02T21:59:32.307Z,1.52
2023-04-02T22:04:34.125Z,1.63
2023-04-02T22:09:35.958Z,1.50
2023-04-02T22:14:37.709Z,1.80
2023-04-02T22:19:39.491Z,1.70
2023-04-02T22:24:41.184Z,1.90
2023-04-02T22:29:42.871Z,1.40
2023-04-02T22:34:45.706Z,1.83
2023-04-02T22:39:47.486Z,1.50
2023-04-02T22:44:49.183Z,1.45
2023-04-02T22:49:50.892Z,1.42
2023-04-02T22:54:52.594Z,1.40
2023-04-02T22:59:54.364Z,1.08
2023-04-02T23:04:56.197Z,1.40
2023-04-02T23:09:57.902Z,1.20
2023-04-02T23:15:02.014Z,1.15
2023-04-02T23:20:05.613Z,1.30
2023-04-02T23:25:08.096Z,1.50
2023-04-02T23:30:10.060Z,1.40
2023-04-02T23:35:11.795Z,1.55
2023-04-02T23:40:13.602Z,1.88
2023-04-02T23:45:16.081Z,2.95
2023-04-02T23:50:17.980Z,3.08
2023-04-02T23:55:19.697Z,2.90
