createdAt,value
2018-12-26T00:03:03.543Z,-2.00
2018-12-26T00:05:50.311Z,-1.90
2018-12-26T00:08:36.934Z,-1.90
2018-12-26T00:11:23.717Z,-2.00
2018-12-26T00:14:10.432Z,-2.10
2018-12-26T00:16:57.183Z,-2.10
2018-12-26T00:19:44.044Z,-2.10
2018-12-26T00:22:32.593Z,-2.20
2018-12-26T00:25:19.346Z,-2.30
2018-12-26T00:28:06.165Z,-2.30
2018-12-26T00:30:53.010Z,-2.40
2018-12-26T00:33:33.138Z,-2.30
2018-12-26T00:36:13.526Z,-2.30
2018-12-26T00:38:53.534Z,-2.20
2018-12-26T00:41:33.722Z,-2.10
2018-12-26T00:44:13.907Z,-2.20
2018-12-26T00:46:54.065Z,-2.30
2018-12-26T00:49:34.188Z,-2.30
2018-12-26T00:52:14.262Z,-2.30
2018-12-26T00:54:54.478Z,-2.20
2018-12-26T00:57:33.886Z,-2.20
2018-12-26T01:00:14.142Z,-2.20
2018-12-26T01:02:54.132Z,-2.20
2018-12-26T01:05:34.307Z,-2.30
2018-12-26T01:08:14.414Z,-2.20
2018-12-26T01:10:54.488Z,-2.30
2018-12-26T01:13:34.388Z,-2.40
2018-12-26T01:16:14.476Z,-2.40
2018-12-26T01:18:54.408Z,-2.30
2018-12-26T01:21:32.338Z,-2.40
2018-12-26T01:24:19.098Z,-2.50
2018-12-26T01:27:05.731Z,-2.40
2018-12-26T01:32:25.992Z,-2.20
2018-12-26T01:35:12.717Z,-2.20
2018-12-26T01:37:59.485Z,-2.30
2018-12-26T01:40:46.205Z,-2.30
2018-12-26T01:43:32.985Z,-2.30
2018-12-26T01:46:19.753Z,-2.30
2018-12-26T01:48:59.323Z,-2.40
2018-12-26T01:51:39.557Z,-2.40
2018-12-26T01:54:21.861Z,-2.40
2018-12-26T01:57:03.876Z,-2.40
2018-12-26T01:59:43.276Z,-2.40
2018-12-26T02:02:23.467Z,-2.30
2018-12-26T02:05:03.725Z,-2.30
2018-12-26T02:07:43.986Z,-2.20
2018-12-26T02:13:06.115Z,-2.20
2018-12-26T02:15:46.262Z,-2.20
2018-12-26T02:18:26.414Z,-2.20
2018-12-26T02:21:04.344Z,-2.30
2018-12-26T02:23:51.073Z,-2.30
2018-12-26T02:26:37.922Z,-2.20
2018-12-26T02:32:31.513Z,-2.10
2018-12-26T02:35:18.546Z,-2.00
2018-12-26T02:38:05.415Z,-2.00
2018-12-26T02:40:52.157Z,-1.90
2018-12-26T02:43:38.943Z,-1.80
2018-12-26T02:46:25.721Z,-1.80
2018-12-26T02:49:12.442Z,-1.70
2018-12-26T02:51:59.185Z,-1.70
2018-12-26T02:54:39.153Z,-1.70
2018-12-26T02:57:19.249Z,-1.80
2018-12-26T02:59:59.427Z,-1.80
2018-12-26T03:02:37.465Z,-2.00
2018-12-26T03:05:24.253Z,-2.10
2018-12-26T03:08:11.026Z,-2.20
2018-12-26T03:10:57.857Z,-2.20
2018-12-26T03:13:44.658Z,-2.10
2018-12-26T03:16:31.394Z,-2.20
2018-12-26T03:19:18.153Z,-2.20
2018-12-26T03:21:58.076Z,-2.30
2018-12-26T03:24:38.235Z,-2.40
2018-12-26T03:27:18.430Z,-2.50
2018-12-26T03:29:58.574Z,-2.50
2018-12-26T03:32:38.852Z,-2.50
2018-12-26T03:35:18.708Z,-2.50
2018-12-26T03:38:01.432Z,-2.60
2018-12-26T03:40:39.395Z,-2.50
2018-12-26T03:43:26.091Z,-2.40
2018-12-26T03:46:13.059Z,-2.40
2018-12-26T03:48:59.834Z,-2.40
2018-12-26T03:51:46.485Z,-2.50
2018-12-26T03:54:33.255Z,-2.40
2018-12-26T03:57:19.980Z,-2.30
2018-12-26T04:02:59.710Z,-2.40
2018-12-26T04:05:39.321Z,-2.50
2018-12-26T04:08:19.451Z,-2.60
2018-12-26T04:10:59.657Z,-2.60
2018-12-26T04:13:39.841Z,-2.70
2018-12-26T04:16:19.901Z,-2.70
2018-12-26T04:19:00.031Z,-2.60
2018-12-26T04:21:40.151Z,-2.60
2018-12-26T04:24:20.345Z,-2.60
2018-12-26T04:27:00.411Z,-2.50
2018-12-26T04:29:40.692Z,-2.50
2018-12-26T04:32:20.875Z,-2.70
2018-12-26T04:35:01.025Z,-2.80
2018-12-26T04:37:41.102Z,-2.80
2018-12-26T04:40:21.276Z,-2.60
2018-12-26T04:43:01.284Z,-2.50
2018-12-26T04:45:41.260Z,-2.50
2018-12-26T04:48:21.542Z,-2.60
2018-12-26T04:51:01.824Z,-2.60
2018-12-26T04:53:41.775Z,-2.50
2018-12-26T04:56:19.762Z,-2.50
2018-12-26T04:59:06.494Z,-2.50
2018-12-26T05:01:53.149Z,-2.50
2018-12-26T05:04:39.869Z,-2.60
2018-12-26T05:07:26.638Z,-2.70
2018-12-26T05:10:13.431Z,-2.60
2018-12-26T05:13:00.163Z,-2.50
2018-12-26T05:15:46.887Z,-2.50
2018-12-26T05:18:33.635Z,-2.50
2018-12-26T05:21:20.387Z,-2.40
2018-12-26T05:24:28.402Z,-2.40
2018-12-26T05:27:15.175Z,-2.40
2018-12-26T05:30:02.196Z,-2.20
2018-12-26T05:32:49.254Z,-2.00
2018-12-26T05:35:36.003Z,-1.90
2018-12-26T05:38:22.751Z,-1.80
2018-12-26T05:41:09.533Z,-1.80
2018-12-26T05:43:49.291Z,-1.80
2018-12-26T05:46:29.521Z,-1.80
2018-12-26T05:49:09.617Z,-1.70
2018-12-26T05:51:49.595Z,-1.70
2018-12-26T05:54:28.989Z,-1.60
2018-12-26T05:57:09.367Z,-1.60
2018-12-26T05:59:49.462Z,-1.60
2018-12-26T06:02:29.719Z,-1.70
2018-12-26T06:05:09.706Z,-1.80
2018-12-26T06:07:49.618Z,-1.80
2018-12-26T06:10:29.705Z,-1.80
2018-12-26T06:13:09.882Z,-1.60
2018-12-26T06:15:49.384Z,-1.60
2018-12-26T06:18:29.510Z,-1.60
2018-12-26T06:21:09.574Z,-1.60
2018-12-26T06:23:49.722Z,-1.60
2018-12-26T06:26:30.055Z,-1.60
2018-12-26T06:29:10.090Z,-1.50
2018-12-26T06:31:51.362Z,-1.40
2018-12-26T06:34:31.635Z,-1.30
2018-12-26T06:37:11.018Z,-1.30
2018-12-26T06:39:51.256Z,-1.30
2018-12-26T06:42:31.421Z,-1.20
2018-12-26T06:45:11.603Z,-1.30
2018-12-26T06:47:51.903Z,-1.30
2018-12-26T06:50:31.996Z,-1.30
2018-12-26T06:53:12.115Z,-1.30
2018-12-26T06:55:52.393Z,-1.50
2018-12-26T06:58:32.545Z,-1.70
2018-12-26T07:01:12.651Z,-1.80
2018-12-26T07:03:52.593Z,-1.90
2018-12-26T07:06:32.587Z,-2.00
2018-12-26T07:09:12.823Z,-1.80
2018-12-26T07:11:52.887Z,-1.80
2018-12-26T07:14:33.004Z,-1.90
2018-12-26T07:17:13.086Z,-2.00
2018-12-26T07:19:52.547Z,-2.00
2018-12-26T07:22:35.247Z,-2.00
2018-12-26T07:25:14.975Z,-2.00
2018-12-26T07:27:55.147Z,-2.10
2018-12-26T07:30:35.652Z,-2.10
2018-12-26T07:33:15.830Z,-2.20
2018-12-26T07:35:55.956Z,-2.10
2018-12-26T07:38:36.118Z,-2.00
2018-12-26T07:41:16.167Z,-2.10
2018-12-26T07:43:56.266Z,-2.10
2018-12-26T07:46:36.448Z,-2.10
2018-12-26T07:49:16.791Z,-2.10
2018-12-26T07:51:56.998Z,-2.00
2018-12-26T07:54:36.989Z,-2.10
2018-12-26T07:57:16.972Z,-2.00
2018-12-26T07:59:56.331Z,-1.80
2018-12-26T08:02:36.538Z,-1.70
2018-12-26T08:05:15.957Z,-1.40
2018-12-26T08:07:56.291Z,-0.10
2018-12-26T08:10:36.303Z,0.10
2018-12-26T08:13:15.679Z,0.30
2018-12-26T08:15:55.738Z,0.30
2018-12-26T08:18:35.869Z,0.10
2018-12-26T08:21:16.146Z,0.10
2018-12-26T08:23:56.236Z,0.80
2018-12-26T08:29:35.454Z,3.50
2018-12-26T08:32:15.864Z,3.90
2018-12-26T08:34:55.772Z,4.60
2018-12-26T08:37:35.770Z,5.30
2018-12-26T08:40:15.212Z,5.90
2018-12-26T08:42:55.326Z,5.80
2018-12-26T08:45:35.648Z,4.80
2018-12-26T08:48:15.870Z,4.30
2018-12-26T08:50:55.990Z,4.00
2018-12-26T08:53:36.243Z,4.60
2018-12-26T08:56:16.334Z,4.90
2018-12-26T08:58:56.612Z,4.10
2018-12-26T09:01:36.919Z,3.20
2018-12-26T09:04:17.046Z,2.80
2018-12-26T09:06:57.188Z,2.40
2018-12-26T09:09:36.619Z,2.10
2018-12-26T09:12:16.200Z,1.70
2018-12-26T09:14:56.481Z,1.60
2018-12-26T09:17:39.483Z,1.40
2018-12-26T09:20:19.008Z,1.20
2018-12-26T09:22:59.328Z,1.20
2018-12-26T09:25:38.711Z,0.90
2018-12-26T09:28:18.931Z,0.90
2018-12-26T09:30:59.753Z,1.00
2018-12-26T09:33:39.264Z,0.90
2018-12-26T09:36:19.078Z,1.10
2018-12-26T09:38:56.899Z,1.10
2018-12-26T09:41:43.655Z,1.00
2018-12-26T09:44:30.380Z,0.90
2018-12-26T09:47:17.141Z,0.90
2018-12-26T09:50:03.757Z,1.00
2018-12-26T09:52:50.585Z,1.00
2018-12-26T09:55:37.293Z,1.10
2018-12-26T09:58:24.043Z,1.10
2018-12-26T10:01:10.755Z,1.30
2018-12-26T10:03:50.897Z,1.40
2018-12-26T10:06:31.132Z,1.40
2018-12-26T10:09:11.509Z,1.50
2018-12-26T10:11:51.585Z,1.60
2018-12-26T10:14:31.616Z,1.60
2018-12-26T10:17:11.609Z,1.60
2018-12-26T10:19:50.915Z,1.60
2018-12-26T10:22:31.081Z,1.70
2018-12-26T10:25:11.120Z,1.90
2018-12-26T10:27:51.279Z,2.20
2018-12-26T10:30:31.789Z,2.30
2018-12-26T10:33:11.563Z,2.50
2018-12-26T10:35:51.598Z,3.60
2018-12-26T10:38:31.708Z,4.50
2018-12-26T10:41:11.672Z,6.20
2018-12-26T10:43:51.748Z,8.70
2018-12-26T10:46:31.917Z,12.90
2018-12-26T10:49:12.186Z,16.50
2018-12-26T10:51:52.255Z,17.90
2018-12-26T10:54:32.584Z,18.60
2018-12-26T10:57:12.751Z,20.10
2018-12-26T10:59:52.706Z,21.60
2018-12-26T11:02:32.730Z,21.00
2018-12-26T11:05:12.550Z,20.70
2018-12-26T11:07:52.714Z,22.00
2018-12-26T11:10:32.852Z,21.50
2018-12-26T11:13:12.910Z,22.00
2018-12-26T11:15:53.051Z,23.10
2018-12-26T11:18:33.025Z,23.50
2018-12-26T11:21:13.030Z,23.40
2018-12-26T11:23:53.218Z,22.60
2018-12-26T11:26:32.737Z,21.10
2018-12-26T11:29:18.583Z,19.50
2018-12-26T11:31:54.351Z,19.70
2018-12-26T11:34:34.558Z,19.00
2018-12-26T11:37:14.477Z,16.80
2018-12-26T11:39:54.778Z,18.10
2018-12-26T11:42:35.011Z,18.40
2018-12-26T11:45:14.899Z,19.00
2018-12-26T11:47:54.977Z,19.80
2018-12-26T11:50:35.076Z,18.50
2018-12-26T11:53:15.138Z,18.80
2018-12-26T11:55:55.170Z,18.60
2018-12-26T11:58:35.210Z,18.80
2018-12-26T12:01:14.624Z,18.90
2018-12-26T12:03:54.707Z,18.90
2018-12-26T12:06:34.530Z,18.50
2018-12-26T12:09:14.657Z,18.90
2018-12-26T12:11:54.985Z,19.10
2018-12-26T12:14:35.102Z,19.50
2018-12-26T12:17:15.209Z,18.40
2018-12-26T12:19:54.990Z,18.00
2018-12-26T12:22:34.959Z,18.10
2018-12-26T12:25:16.162Z,18.10
2018-12-26T12:27:56.204Z,19.00
2018-12-26T12:30:36.536Z,18.20
2018-12-26T12:33:16.861Z,18.10
2018-12-26T12:35:56.955Z,17.80
2018-12-26T12:38:37.282Z,18.00
2018-12-26T12:41:17.396Z,17.90
2018-12-26T12:43:57.463Z,18.10
2018-12-26T12:46:37.530Z,17.50
2018-12-26T12:49:17.737Z,17.80
2018-12-26T12:51:57.746Z,18.00
2018-12-26T12:54:37.680Z,17.50
2018-12-26T12:57:17.910Z,17.20
2018-12-26T12:59:58.178Z,16.90
2018-12-26T13:02:38.515Z,17.50
2018-12-26T13:05:18.666Z,17.40
2018-12-26T13:07:58.891Z,17.20
2018-12-26T13:10:39.067Z,17.20
2018-12-26T13:13:19.235Z,17.10
2018-12-26T13:15:59.495Z,17.50
2018-12-26T13:18:39.645Z,16.80
2018-12-26T13:21:19.738Z,16.70
2018-12-26T13:23:59.786Z,16.30
2018-12-26T13:26:39.093Z,15.80
2018-12-26T13:29:18.498Z,14.80
2018-12-26T13:31:59.535Z,12.70
2018-12-26T13:37:21.568Z,9.60
2018-12-26T13:40:01.653Z,8.30
2018-12-26T13:42:41.878Z,7.10
2018-12-26T13:45:22.190Z,6.60
2018-12-26T13:48:02.395Z,6.50
2018-12-26T13:50:42.511Z,6.20
2018-12-26T13:53:22.415Z,5.60
2018-12-26T13:56:02.711Z,5.00
2018-12-26T13:58:42.859Z,4.50
2018-12-26T14:01:23.059Z,3.90
2018-12-26T14:04:03.243Z,3.50
2018-12-26T14:06:43.551Z,3.00
2018-12-26T14:09:23.744Z,2.80
2018-12-26T14:15:15.875Z,2.30
2018-12-26T14:17:56.187Z,2.20
2018-12-26T14:20:36.428Z,2.20
2018-12-26T14:23:16.486Z,2.00
2018-12-26T14:25:56.592Z,1.80
2018-12-26T14:28:36.890Z,1.90
2018-12-26T14:31:17.046Z,1.80
2018-12-26T14:33:57.129Z,1.60
2018-12-26T14:36:37.296Z,1.60
2018-12-26T14:39:15.246Z,1.20
2018-12-26T14:47:49.706Z,1.10
2018-12-26T14:50:24.067Z,1.10
2018-12-26T14:53:10.847Z,1.00
2018-12-26T14:55:59.452Z,1.00
2018-12-26T14:58:46.203Z,0.90
2018-12-26T15:01:32.962Z,0.80
2018-12-26T15:04:19.587Z,0.60
2018-12-26T15:07:06.361Z,0.50
2018-12-26T15:09:53.113Z,0.50
2018-12-26T15:12:39.914Z,0.40
2018-12-26T15:15:26.545Z,0.10
2018-12-26T15:18:13.333Z,-0.10
2018-12-26T15:21:00.050Z,-0.20
2018-12-26T15:23:46.831Z,-0.20
2018-12-26T15:26:33.578Z,-0.20
2018-12-26T15:29:20.323Z,-0.40
2018-12-26T15:32:28.455Z,-0.50
2018-12-26T15:35:08.338Z,-0.50
2018-12-26T15:37:48.467Z,-0.40
2018-12-26T15:40:28.615Z,-0.40
2018-12-26T15:43:08.655Z,-0.50
2018-12-26T15:45:48.697Z,-0.50
2018-12-26T15:48:28.742Z,-0.60
2018-12-26T15:51:08.953Z,-0.60
2018-12-26T15:53:48.945Z,-0.70
2018-12-26T15:56:26.697Z,-0.80
2018-12-26T15:59:13.478Z,-0.80
2018-12-26T16:02:00.310Z,-0.80
2018-12-26T16:04:47.094Z,-0.80
2018-12-26T16:07:33.868Z,-1.00
2018-12-26T16:10:20.603Z,-1.00
2018-12-26T16:13:07.362Z,-1.00
2018-12-26T16:15:54.083Z,-0.90
2018-12-26T16:18:40.716Z,-1.00
2018-12-26T16:21:27.457Z,-1.00
2018-12-26T16:24:14.214Z,-1.00
2018-12-26T16:27:00.932Z,-1.20
2018-12-26T16:29:47.805Z,-1.10
2018-12-26T16:32:34.626Z,-1.10
2018-12-26T16:35:21.375Z,-1.20
2018-12-26T16:38:08.126Z,-1.20
2018-12-26T16:40:54.864Z,-1.20
2018-12-26T16:43:41.629Z,-1.30
2018-12-26T16:46:28.354Z,-1.30
2018-12-26T16:49:15.121Z,-1.40
2018-12-26T16:51:54.899Z,-1.50
2018-12-26T16:54:35.068Z,-1.60
2018-12-26T16:57:15.074Z,-1.70
2018-12-26T16:59:55.252Z,-1.70
2018-12-26T17:02:35.380Z,-1.80
2018-12-26T17:05:14.772Z,-1.70
2018-12-26T17:07:54.766Z,-1.70
2018-12-26T17:10:34.972Z,-1.90
2018-12-26T17:13:15.334Z,-1.90
2018-12-26T17:15:55.278Z,-1.90
2018-12-26T17:18:35.431Z,-1.80
2018-12-26T17:21:15.584Z,-1.80
2018-12-26T17:23:55.732Z,-2.00
2018-12-26T17:26:36.000Z,-2.10
2018-12-26T17:29:16.187Z,-2.10
2018-12-26T17:31:55.773Z,-2.10
2018-12-26T17:34:35.886Z,-2.10
2018-12-26T17:37:16.114Z,-2.20
2018-12-26T17:39:56.360Z,-2.10
2018-12-26T17:42:36.627Z,-2.20
2018-12-26T17:45:16.023Z,-2.30
2018-12-26T17:47:56.319Z,-2.30
2018-12-26T17:50:36.457Z,-2.50
2018-12-26T17:53:16.496Z,-2.50
2018-12-26T17:55:56.774Z,-2.60
2018-12-26T17:58:36.951Z,-2.60
2018-12-26T18:01:17.121Z,-2.40
2018-12-26T18:03:57.230Z,-2.50
2018-12-26T18:06:37.111Z,-2.50
2018-12-26T18:09:17.117Z,-2.40
2018-12-26T18:12:11.306Z,-2.40
2018-12-26T18:14:39.014Z,-2.40
2018-12-26T18:17:20.351Z,-2.40
2018-12-26T18:20:00.321Z,-2.50
2018-12-26T18:22:40.459Z,-2.60
2018-12-26T18:25:20.777Z,-2.60
2018-12-26T18:28:00.985Z,-2.80
2018-12-26T18:30:41.235Z,-2.90
2018-12-26T18:33:20.674Z,-2.90
2018-12-26T18:36:00.795Z,-2.70
2018-12-26T18:38:40.766Z,-2.80
2018-12-26T18:41:20.857Z,-2.80
2018-12-26T18:44:01.112Z,-2.80
2018-12-26T18:46:41.333Z,-2.70
2018-12-26T18:49:21.490Z,-2.90
2018-12-26T18:52:01.812Z,-3.00
2018-12-26T18:54:41.943Z,-3.00
2018-12-26T18:57:21.903Z,-2.90
2018-12-26T19:00:02.167Z,-3.00
2018-12-26T19:02:42.296Z,-2.90
2018-12-26T19:05:22.557Z,-2.80
2018-12-26T19:08:02.673Z,-2.90
2018-12-26T19:10:42.755Z,-2.90
2018-12-26T19:13:23.042Z,-3.10
2018-12-26T19:16:03.335Z,-3.20
2018-12-26T19:18:43.547Z,-3.10
2018-12-26T19:21:23.839Z,-3.00
2018-12-26T19:24:05.994Z,-3.00
2018-12-26T19:26:46.007Z,-3.00
2018-12-26T19:29:25.448Z,-3.00
2018-12-26T19:32:05.956Z,-3.00
2018-12-26T19:34:45.827Z,-3.10
2018-12-26T19:37:25.964Z,-3.00
2018-12-26T19:40:03.787Z,-3.10
2018-12-26T19:42:50.443Z,-3.00
2018-12-26T19:45:37.154Z,-2.90
2018-12-26T19:48:23.939Z,-2.90
2018-12-26T19:51:03.958Z,-2.90
2018-12-26T19:53:44.237Z,-2.90
2018-12-26T19:56:24.506Z,-2.80
2018-12-26T19:59:04.764Z,-2.80
2018-12-26T20:01:48.366Z,-2.90
2018-12-26T20:04:26.148Z,-2.90
2018-12-26T20:07:06.237Z,-2.80
2018-12-26T20:09:46.336Z,-2.80
2018-12-26T20:12:26.338Z,-2.90
2018-12-26T20:15:06.373Z,-2.90
2018-12-26T20:17:46.475Z,-2.90
2018-12-26T20:20:26.595Z,-3.00
2018-12-26T20:23:06.695Z,-3.00
2018-12-26T20:25:46.693Z,-3.10
2018-12-26T20:28:26.908Z,-3.10
2018-12-26T20:34:02.549Z,-3.10
2018-12-26T20:36:49.308Z,-3.10
2018-12-26T20:39:36.151Z,-3.10
2018-12-26T20:42:22.899Z,-3.10
2018-12-26T20:45:09.648Z,-3.00
2018-12-26T20:47:56.360Z,-3.20
2018-12-26T20:50:43.148Z,-3.50
2018-12-26T20:53:20.893Z,-3.40
2018-12-26T20:56:07.651Z,-3.30
2018-12-26T20:58:54.386Z,-3.40
2018-12-26T21:01:41.145Z,-3.40
2018-12-26T21:04:28.023Z,-3.30
2018-12-26T21:07:14.859Z,-3.40
2018-12-26T21:10:01.656Z,-3.50
2018-12-26T21:12:48.386Z,-3.50
2018-12-26T21:15:35.154Z,-3.60
2018-12-26T21:18:21.896Z,-3.80
2018-12-26T21:21:08.658Z,-3.90
2018-12-26T21:23:55.500Z,-4.00
2018-12-26T21:26:42.255Z,-4.00
2018-12-26T21:29:29.049Z,-3.80
2018-12-26T21:32:15.966Z,-3.70
2018-12-26T21:35:02.960Z,-3.90
2018-12-26T21:37:49.628Z,-3.60
2018-12-26T21:40:36.396Z,-3.60
2018-12-26T21:43:23.210Z,-3.70
2018-12-26T21:49:02.719Z,-3.80
2018-12-26T21:51:49.514Z,-3.60
2018-12-26T21:54:29.451Z,-3.50
2018-12-26T21:57:09.689Z,-3.40
2018-12-26T21:59:47.591Z,-3.50
2018-12-26T22:02:34.415Z,-3.40
2018-12-26T22:05:21.177Z,-3.40
2018-12-26T22:08:07.941Z,-3.40
2018-12-26T22:10:54.574Z,-3.60
2018-12-26T22:13:41.337Z,-3.60
2018-12-26T22:16:27.981Z,-3.50
2018-12-26T22:19:14.748Z,-3.60
2018-12-26T22:22:01.582Z,-3.60
2018-12-26T22:24:48.365Z,-3.40
2018-12-26T22:27:35.145Z,-3.50
2018-12-26T22:30:23.786Z,-3.50
2018-12-26T22:33:10.845Z,-3.40
2018-12-26T22:35:57.610Z,-3.50
2018-12-26T22:38:44.464Z,-3.60
2018-12-26T22:41:33.033Z,-3.60
2018-12-26T22:44:27.572Z,-3.70
2018-12-26T22:47:08.426Z,-3.90
2018-12-26T22:49:55.158Z,-3.90
2018-12-26T22:52:41.940Z,-4.20
2018-12-26T22:55:21.663Z,-4.30
2018-12-26T22:58:01.707Z,-4.20
2018-12-26T23:00:45.054Z,-4.20
2018-12-26T23:03:24.993Z,-4.10
2018-12-26T23:06:04.939Z,-4.10
2018-12-26T23:08:45.215Z,-4.10
2018-12-26T23:11:25.237Z,-4.00
2018-12-26T23:14:05.601Z,-4.00
2018-12-26T23:16:45.741Z,-4.10
2018-12-26T23:19:26.065Z,-4.20
2018-12-26T23:22:05.953Z,-4.20
2018-12-26T23:24:46.183Z,-4.10
2018-12-26T23:27:26.305Z,-4.10
2018-12-26T23:30:06.309Z,-4.10
2018-12-26T23:32:47.242Z,-4.10
2018-12-26T23:35:27.809Z,-4.10
2018-12-26T23:38:08.086Z,-4.20
2018-12-26T23:40:48.254Z,-4.10
2018-12-26T23:43:28.430Z,-4.10
2018-12-26T23:46:08.587Z,-4.10
2018-12-26T23:48:48.718Z,-4.20
2018-12-26T23:51:28.874Z,-4.10
2018-12-26T23:54:08.972Z,-4.10
2018-12-26T23:56:48.954Z,-4.10
2018-12-26T23:59:29.102Z,-4.10
