createdAt,value
2022-08-29T00:02:06.949Z,100358.66
2022-08-29T00:04:35.315Z,100368.72
2022-08-29T00:07:02.748Z,100369.94
2022-08-29T00:09:30.453Z,100373.53
2022-08-29T00:11:57.712Z,100365.91
2022-08-29T00:14:25.059Z,100370.66
2022-08-29T00:16:52.474Z,100367.78
2022-08-29T00:19:20.516Z,100364.38
2022-08-29T00:21:47.989Z,100371.88
2022-08-29T00:24:16.219Z,100376.13
2022-08-29T00:26:43.492Z,100373.03
2022-08-29T00:29:10.847Z,100371.03
2022-08-29T00:31:38.605Z,100379.38
2022-08-29T00:34:05.921Z,100382.63
2022-08-29T00:36:34.008Z,100372.75
2022-08-29T00:39:01.349Z,100373.63
2022-08-29T00:41:28.903Z,100384.38
2022-08-29T00:43:56.702Z,100376.19
2022-08-29T00:46:34.792Z,100386.41
2022-08-29T00:49:13.903Z,100378.56
2022-08-29T00:51:41.556Z,100385.38
2022-08-29T00:54:10.770Z,100382.00
2022-08-29T00:56:39.320Z,100385.06
2022-08-29T00:59:10.634Z,100383.38
2022-08-29T01:01:39.756Z,100380.84
2022-08-29T01:04:09.764Z,100383.38
2022-08-29T01:06:43.421Z,100389.88
2022-08-29T01:09:12.025Z,100381.00
2022-08-29T01:11:57.843Z,100382.38
2022-08-29T01:14:28.650Z,100383.94
2022-08-29T01:16:58.046Z,100381.38
2022-08-29T01:19:38.250Z,100379.66
2022-08-29T01:22:11.975Z,100385.97
2022-08-29T01:24:46.150Z,100379.66
2022-08-29T01:27:14.340Z,100376.78
2022-08-29T01:29:41.640Z,100378.47
2022-08-29T01:32:09.030Z,100375.38
2022-08-29T01:34:36.871Z,100377.94
2022-08-29T01:37:06.732Z,100374.50
2022-08-29T01:39:37.754Z,100373.00
2022-08-29T01:42:27.027Z,100371.31
2022-08-29T01:44:56.632Z,100369.78
2022-08-29T01:47:27.462Z,100376.41
2022-08-29T01:49:55.078Z,100378.47
2022-08-29T01:52:23.297Z,100381.72
2022-08-29T01:54:50.562Z,100390.72
2022-08-29T01:57:18.124Z,100386.31
2022-08-29T01:59:45.840Z,100375.94
2022-08-29T02:02:20.883Z,100377.47
2022-08-29T02:04:49.086Z,100375.44
2022-08-29T02:07:20.648Z,100372.88
2022-08-29T02:09:48.212Z,100376.81
2022-08-29T02:12:16.089Z,100376.97
2022-08-29T02:14:44.970Z,100378.00
2022-08-29T02:17:12.531Z,100374.63
2022-08-29T02:19:41.000Z,100383.13
2022-08-29T02:22:08.541Z,100379.03
2022-08-29T02:24:35.911Z,100379.03
2022-08-29T02:27:03.826Z,100389.25
2022-08-29T02:29:37.978Z,100393.00
2022-08-29T02:32:08.256Z,100396.22
2022-08-29T02:34:37.095Z,100403.06
2022-08-29T02:37:05.952Z,100399.47
2022-08-29T02:39:34.526Z,100401.53
2022-08-29T02:42:02.565Z,100399.81
2022-08-29T02:44:29.974Z,100410.88
2022-08-29T02:46:57.607Z,100409.53
2022-08-29T02:49:25.031Z,100416.84
2022-08-29T02:51:52.284Z,100415.31
2022-08-29T02:54:19.686Z,100423.34
2022-08-29T02:56:47.493Z,100425.53
2022-08-29T02:59:15.369Z,100425.03
2022-08-29T03:01:42.661Z,100436.59
2022-08-29T03:04:10.093Z,100431.50
2022-08-29T03:06:37.344Z,100442.53
2022-08-29T03:09:04.885Z,100440.84
2022-08-29T03:11:32.280Z,100447.47
2022-08-29T03:13:59.636Z,100458.34
2022-08-29T03:16:27.297Z,100453.75
2022-08-29T03:18:55.012Z,100452.88
2022-08-29T03:21:25.034Z,100448.44
2022-08-29T03:23:52.877Z,100448.66
2022-08-29T03:26:20.465Z,100456.56
2022-08-29T03:28:48.335Z,100448.78
2022-08-29T03:31:17.483Z,100444.00
2022-08-29T03:33:46.822Z,100453.84
2022-08-29T03:36:14.922Z,100454.19
2022-08-29T03:38:44.064Z,100448.38
2022-08-29T03:41:12.383Z,100460.63
2022-08-29T03:43:39.961Z,100450.41
2022-08-29T03:46:07.353Z,100458.63
2022-08-29T03:48:37.000Z,100455.19
2022-08-29T03:51:05.178Z,100461.34
2022-08-29T03:53:33.222Z,100454.38
2022-08-29T03:56:00.611Z,100461.75
2022-08-29T03:58:30.062Z,100456.31
2022-08-29T04:00:57.343Z,100457.38
2022-08-29T04:03:31.087Z,100469.00
2022-08-29T04:05:59.319Z,100458.59
2022-08-29T04:08:26.844Z,100456.06
2022-08-29T04:10:54.309Z,100473.16
2022-08-29T04:13:22.013Z,100463.13
2022-08-29T04:15:53.671Z,100460.13
2022-08-29T04:18:22.530Z,100460.22
2022-08-29T04:20:50.040Z,100462.91
2022-08-29T04:23:17.360Z,100458.63
2022-08-29T04:25:44.863Z,100460.38
2022-08-29T04:28:13.936Z,100459.69
2022-08-29T04:30:51.376Z,100459.50
2022-08-29T04:33:22.892Z,100458.91
2022-08-29T04:35:51.422Z,100456.50
2022-08-29T04:38:19.499Z,100454.38
2022-08-29T04:40:47.013Z,100454.88
2022-08-29T04:43:14.922Z,100454.59
2022-08-29T04:45:42.524Z,100459.09
2022-08-29T04:48:10.978Z,100457.47
2022-08-29T04:50:39.067Z,100452.94
2022-08-29T04:53:06.711Z,100465.59
2022-08-29T04:55:34.158Z,100460.94
2022-08-29T04:58:01.643Z,100457.50
2022-08-29T05:00:31.453Z,100463.19
2022-08-29T05:03:03.666Z,100449.38
2022-08-29T05:05:31.411Z,100453.94
2022-08-29T05:07:58.747Z,100458.47
2022-08-29T05:10:26.420Z,100461.25
2022-08-29T05:12:53.718Z,100463.63
2022-08-29T05:15:21.225Z,100466.16
2022-08-29T05:17:48.645Z,100462.84
2022-08-29T05:20:17.015Z,100469.25
2022-08-29T05:22:44.409Z,100470.97
2022-08-29T05:25:17.964Z,100469.56
2022-08-29T05:27:49.204Z,100465.06
2022-08-29T05:30:32.079Z,100476.13
2022-08-29T05:33:03.442Z,100475.44
2022-08-29T05:35:31.291Z,100486.91
2022-08-29T05:37:58.659Z,100484.94
2022-08-29T05:40:26.576Z,100478.97
2022-08-29T05:42:54.173Z,100481.81
2022-08-29T05:45:21.945Z,100489.13
2022-08-29T05:47:49.307Z,100477.94
2022-08-29T05:50:17.147Z,100475.38
2022-08-29T05:52:44.654Z,100473.75
2022-08-29T05:55:12.218Z,100481.38
2022-08-29T05:57:39.598Z,100477.03
2022-08-29T06:00:09.497Z,100469.50
2022-08-29T06:02:37.030Z,100473.00
2022-08-29T06:05:05.435Z,100481.13
2022-08-29T06:07:34.209Z,100476.13
2022-08-29T06:10:06.768Z,100480.81
2022-08-29T06:12:34.659Z,100478.00
2022-08-29T06:15:02.283Z,100470.31
2022-08-29T06:17:30.130Z,100472.00
2022-08-29T06:19:57.691Z,100474.97
2022-08-29T06:22:25.362Z,100480.63
2022-08-29T06:24:57.525Z,100478.97
2022-08-29T06:27:25.294Z,100474.16
2022-08-29T06:29:53.713Z,100480.59
2022-08-29T06:32:21.394Z,100480.69
2022-08-29T06:34:48.852Z,100486.88
2022-08-29T06:37:16.563Z,100490.03
2022-08-29T06:39:44.068Z,100493.88
2022-08-29T06:42:11.491Z,100501.44
2022-08-29T06:44:43.832Z,100501.31
2022-08-29T06:47:11.806Z,100503.91
2022-08-29T06:49:39.678Z,100502.41
2022-08-29T06:52:07.122Z,100508.19
2022-08-29T06:54:36.447Z,100510.56
2022-08-29T06:57:05.118Z,100518.34
2022-08-29T06:59:33.505Z,100514.03
2022-08-29T07:02:00.967Z,100512.84
2022-08-29T07:04:29.272Z,100521.53
2022-08-29T07:06:56.848Z,100516.47
2022-08-29T07:09:25.837Z,100517.25
2022-08-29T07:11:54.162Z,100527.81
2022-08-29T07:14:22.640Z,100522.38
2022-08-29T07:16:50.894Z,100531.44
2022-08-29T07:19:18.555Z,100544.41
2022-08-29T07:21:45.979Z,100545.41
2022-08-29T07:24:13.558Z,100545.63
2022-08-29T07:26:47.174Z,100541.91
2022-08-29T07:29:19.614Z,100542.47
2022-08-29T07:31:47.632Z,100543.63
2022-08-29T07:34:15.864Z,100541.56
2022-08-29T07:36:45.724Z,100540.34
2022-08-29T07:39:16.277Z,100533.78
2022-08-29T07:41:44.479Z,100530.72
2022-08-29T07:44:13.209Z,100531.69
2022-08-29T07:46:41.165Z,100533.78
2022-08-29T07:49:09.290Z,100543.25
2022-08-29T07:51:36.906Z,100543.47
2022-08-29T07:54:06.783Z,100541.19
2022-08-29T07:56:40.251Z,100541.19
2022-08-29T07:59:08.362Z,100540.63
2022-08-29T08:01:36.618Z,100541.56
2022-08-29T08:04:05.011Z,100543.13
2022-08-29T08:06:34.350Z,100541.56
2022-08-29T08:09:05.175Z,100546.47
2022-08-29T08:11:32.642Z,100546.13
2022-08-29T08:14:03.392Z,100543.97
2022-08-29T08:16:34.004Z,100540.44
2022-08-29T08:19:05.361Z,100547.16
2022-08-29T08:21:34.697Z,100544.69
2022-08-29T08:24:14.989Z,100547.97
2022-08-29T08:26:46.270Z,100544.38
2022-08-29T08:29:13.661Z,100547.69
2022-08-29T08:31:45.778Z,100549.75
2022-08-29T08:34:16.293Z,100552.38
2022-08-29T08:36:44.986Z,100557.59
2022-08-29T08:39:16.682Z,100548.28
2022-08-29T08:42:03.340Z,100544.25
2022-08-29T08:44:37.896Z,100548.56
2022-08-29T08:47:07.926Z,100538.31
2022-08-29T08:49:48.035Z,100544.78
2022-08-29T08:52:20.759Z,100541.00
2022-08-29T08:54:55.387Z,100554.63
2022-08-29T08:57:27.713Z,100556.22
2022-08-29T08:59:59.061Z,100541.47
2022-08-29T09:02:45.505Z,100547.66
2022-08-29T09:05:34.415Z,100542.72
2022-08-29T09:08:14.071Z,100544.88
2022-08-29T09:10:58.096Z,100548.03
2022-08-29T09:13:58.840Z,100532.38
2022-08-29T09:16:49.723Z,100542.47
2022-08-29T09:19:17.553Z,100533.91
2022-08-29T09:21:53.956Z,100541.84
2022-08-29T09:24:34.730Z,100530.06
2022-08-29T09:27:02.557Z,100528.84
2022-08-29T09:29:31.662Z,100522.41
2022-08-29T09:32:10.817Z,100520.34
2022-08-29T09:35:07.450Z,100518.41
2022-08-29T09:37:35.212Z,100522.00
2022-08-29T09:40:15.817Z,100535.84
2022-08-29T09:43:00.715Z,100522.38
2022-08-29T09:45:29.347Z,100520.38
2022-08-29T09:48:16.334Z,100522.00
2022-08-29T09:50:44.417Z,100519.97
2022-08-29T09:53:24.705Z,100517.25
2022-08-29T09:55:53.507Z,100508.84
2022-08-29T09:58:21.073Z,100523.03
2022-08-29T10:00:59.918Z,100518.75
2022-08-29T10:03:29.331Z,100509.25
2022-08-29T10:06:29.476Z,100502.06
2022-08-29T10:09:10.626Z,100505.84
2022-08-29T10:11:46.203Z,100509.19
2022-08-29T10:14:18.062Z,100506.44
2022-08-29T10:16:53.434Z,100508.75
2022-08-29T10:19:34.392Z,100507.25
2022-08-29T10:24:57.890Z,100495.31
2022-08-29T10:27:44.684Z,100508.13
2022-08-29T10:30:22.439Z,100500.00
2022-08-29T10:33:11.629Z,100485.28
2022-08-29T10:35:39.730Z,100498.38
2022-08-29T10:38:07.043Z,100501.97
2022-08-29T10:40:43.205Z,100492.00
2022-08-29T10:43:24.278Z,100495.38
2022-08-29T10:46:13.269Z,100498.88
2022-08-29T10:49:18.869Z,100496.38
2022-08-29T10:52:23.815Z,100508.63
2022-08-29T10:54:56.337Z,100494.22
2022-08-29T10:57:59.237Z,100501.75
2022-08-29T11:00:49.378Z,100493.63
2022-08-29T11:03:32.040Z,100497.94
2022-08-29T11:06:04.321Z,100483.09
2022-08-29T11:08:41.404Z,100480.41
2022-08-29T11:11:11.422Z,100483.59
2022-08-29T11:13:44.048Z,100488.72
2022-08-29T11:16:47.853Z,100487.63
2022-08-29T11:19:26.626Z,100480.63
2022-08-29T11:22:02.464Z,100471.38
2022-08-29T11:24:34.686Z,100477.00
2022-08-29T11:27:11.413Z,100477.50
2022-08-29T11:30:02.664Z,100475.91
2022-08-29T11:33:04.369Z,100467.63
2022-08-29T11:35:37.733Z,100466.63
2022-08-29T11:38:12.591Z,100456.03
2022-08-29T11:43:48.147Z,100442.09
2022-08-29T11:46:16.365Z,100449.72
2022-08-29T11:48:49.250Z,100457.97
2022-08-29T11:51:39.322Z,100455.41
2022-08-29T11:54:26.376Z,100448.59
2022-08-29T11:57:00.564Z,100446.97
2022-08-29T11:59:49.678Z,100439.09
2022-08-29T12:02:39.207Z,100446.22
2022-08-29T12:05:20.761Z,100448.22
2022-08-29T12:08:02.825Z,100439.97
2022-08-29T12:10:51.763Z,100443.19
2022-08-29T12:13:43.924Z,100441.28
2022-08-29T12:16:13.608Z,100443.75
2022-08-29T12:19:01.271Z,100434.59
2022-08-29T12:21:38.034Z,100439.41
2022-08-29T12:24:07.919Z,100439.97
2022-08-29T12:26:42.953Z,100437.72
2022-08-29T12:29:19.457Z,100442.91
2022-08-29T12:32:24.397Z,100436.25
2022-08-29T12:35:19.082Z,100438.69
2022-08-29T12:37:57.824Z,100427.72
2022-08-29T12:40:45.338Z,100431.03
2022-08-29T12:43:35.838Z,100433.09
2022-08-29T12:46:10.706Z,100433.03
2022-08-29T12:48:42.705Z,100432.19
2022-08-29T12:51:10.547Z,100429.63
2022-08-29T12:53:38.076Z,100427.13
2022-08-29T12:56:20.874Z,100418.53
2022-08-29T12:58:51.479Z,100419.38
2022-08-29T13:01:34.772Z,100424.34
2022-08-29T13:04:04.961Z,100417.06
2022-08-29T13:06:36.542Z,100412.16
2022-08-29T13:09:06.191Z,100414.63
2022-08-29T13:11:34.391Z,100411.31
2022-08-29T13:14:11.901Z,100410.72
2022-08-29T13:16:40.509Z,100406.50
2022-08-29T13:19:21.472Z,100406.78
2022-08-29T13:21:51.010Z,100411.31
2022-08-29T13:24:20.773Z,100409.41
2022-08-29T13:27:04.816Z,100401.63
2022-08-29T13:29:39.696Z,100409.22
2022-08-29T13:32:24.205Z,100407.91
2022-08-29T13:35:13.565Z,100409.31
2022-08-29T13:37:46.160Z,100407.34
2022-08-29T13:40:38.446Z,100411.47
2022-08-29T13:43:06.904Z,100406.31
2022-08-29T13:45:37.738Z,100406.19
2022-08-29T13:48:18.490Z,100401.09
2022-08-29T13:50:54.049Z,100398.34
2022-08-29T13:53:26.362Z,100406.88
2022-08-29T13:55:53.882Z,100409.19
2022-08-29T13:58:21.962Z,100400.41
2022-08-29T14:00:50.253Z,100401.25
2022-08-29T14:03:18.818Z,100402.66
2022-08-29T14:05:46.893Z,100404.03
2022-08-29T14:08:14.783Z,100399.22
2022-08-29T14:10:43.880Z,100400.94
2022-08-29T14:13:12.317Z,100398.97
2022-08-29T14:15:39.846Z,100403.94
2022-08-29T14:18:07.546Z,100404.88
2022-08-29T14:20:40.011Z,100397.03
2022-08-29T14:23:10.887Z,100392.81
2022-08-29T14:25:39.043Z,100393.41
2022-08-29T14:28:06.522Z,100394.84
2022-08-29T14:30:34.077Z,100398.75
2022-08-29T14:33:05.043Z,100395.97
2022-08-29T14:35:35.310Z,100387.84
2022-08-29T14:38:11.188Z,100393.16
2022-08-29T14:40:39.763Z,100387.06
2022-08-29T14:43:10.869Z,100390.41
2022-08-29T14:45:38.675Z,100388.19
2022-08-29T14:48:06.655Z,100395.97
2022-08-29T14:50:35.152Z,100385.94
2022-08-29T14:53:03.126Z,100387.53
2022-08-29T14:55:31.499Z,100405.84
2022-08-29T14:58:05.287Z,100397.50
2022-08-29T15:00:36.134Z,100396.97
2022-08-29T15:03:06.883Z,100394.13
2022-08-29T15:05:36.068Z,100390.81
2022-08-29T15:08:06.544Z,100393.72
2022-08-29T15:10:34.955Z,100393.47
2022-08-29T15:13:02.843Z,100397.34
2022-08-29T15:15:30.680Z,100400.66
2022-08-29T15:17:59.849Z,100393.41
2022-08-29T15:20:37.213Z,100397.03
2022-08-29T15:23:08.388Z,100401.22
2022-08-29T15:25:38.780Z,100404.81
2022-08-29T15:28:13.368Z,100395.38
2022-08-29T15:30:42.141Z,100405.94
2022-08-29T15:33:09.568Z,100401.25
2022-08-29T15:35:41.542Z,100408.50
2022-08-29T15:38:09.445Z,100405.97
2022-08-29T15:40:39.225Z,100409.84
2022-08-29T15:43:06.832Z,100409.28
2022-08-29T15:45:34.705Z,100403.63
2022-08-29T15:48:04.178Z,100416.94
2022-08-29T15:50:39.471Z,100420.03
2022-08-29T15:53:11.252Z,100426.22
2022-08-29T15:55:44.195Z,100420.66
2022-08-29T15:58:11.912Z,100429.00
2022-08-29T16:00:39.366Z,100437.03
2022-08-29T16:03:10.499Z,100437.16
2022-08-29T16:05:40.287Z,100428.47
2022-08-29T16:08:07.952Z,100432.13
2022-08-29T16:10:40.296Z,100428.81
2022-08-29T16:13:08.806Z,100437.16
2022-08-29T16:15:37.426Z,100441.22
2022-08-29T16:18:06.934Z,100439.34
2022-08-29T16:20:37.992Z,100440.44
2022-08-29T16:23:06.649Z,100438.84
2022-08-29T16:25:34.871Z,100441.63
2022-08-29T16:28:13.768Z,100445.16
2022-08-29T16:30:45.966Z,100442.13
2022-08-29T16:33:14.198Z,100448.56
2022-08-29T16:35:41.717Z,100450.78
2022-08-29T16:38:10.047Z,100445.53
2022-08-29T16:40:41.867Z,100455.69
2022-08-29T16:43:09.762Z,100458.06
2022-08-29T16:45:38.240Z,100461.09
2022-08-29T16:48:06.000Z,100451.09
2022-08-29T16:50:43.369Z,100460.69
2022-08-29T16:53:10.947Z,100469.84
2022-08-29T16:55:38.416Z,100465.69
2022-08-29T16:58:24.549Z,100470.97
2022-08-29T17:00:52.174Z,100467.31
2022-08-29T17:03:20.356Z,100465.72
2022-08-29T17:05:49.444Z,100468.59
2022-08-29T17:08:20.231Z,100477.81
2022-08-29T17:10:47.727Z,100465.41
2022-08-29T17:13:16.457Z,100476.56
2022-08-29T17:15:43.836Z,100476.84
2022-08-29T17:18:11.308Z,100480.41
2022-08-29T17:20:38.974Z,100478.66
2022-08-29T17:23:13.169Z,100473.88
2022-08-29T17:25:40.647Z,100476.09
2022-08-29T17:28:17.637Z,100483.00
2022-08-29T17:30:51.878Z,100481.03
2022-08-29T17:33:19.639Z,100480.78
2022-08-29T17:35:48.034Z,100484.94
2022-08-29T17:38:15.768Z,100489.06
2022-08-29T17:40:43.785Z,100487.25
2022-08-29T17:43:13.175Z,100487.53
2022-08-29T17:45:40.980Z,100489.31
2022-08-29T17:48:08.719Z,100487.28
2022-08-29T17:50:36.379Z,100489.22
2022-08-29T17:53:04.975Z,100489.88
2022-08-29T17:55:32.926Z,100493.72
2022-08-29T17:58:00.213Z,100497.38
2022-08-29T18:00:28.100Z,100502.72
2022-08-29T18:02:55.638Z,100504.88
2022-08-29T18:05:23.003Z,100505.94
2022-08-29T18:07:51.798Z,100510.41
2022-08-29T18:10:19.968Z,100500.28
2022-08-29T18:12:49.633Z,100511.72
2022-08-29T18:15:17.632Z,100508.78
2022-08-29T18:17:45.506Z,100507.28
2022-08-29T18:20:15.338Z,100510.25
2022-08-29T18:22:43.402Z,100519.78
2022-08-29T18:25:11.708Z,100516.41
2022-08-29T18:27:43.649Z,100509.22
2022-08-29T18:30:13.680Z,100508.19
2022-08-29T18:32:45.483Z,100513.44
2022-08-29T18:35:13.919Z,100517.25
2022-08-29T18:37:41.273Z,100516.41
2022-08-29T18:40:09.777Z,100524.66
2022-08-29T18:42:40.769Z,100524.63
2022-08-29T18:45:09.548Z,100522.50
2022-08-29T18:47:38.032Z,100523.56
2022-08-29T18:50:24.971Z,100519.97
2022-08-29T18:52:53.344Z,100527.56
2022-08-29T18:55:23.489Z,100524.81
2022-08-29T18:57:51.412Z,100534.94
2022-08-29T19:00:19.122Z,100534.94
2022-08-29T19:02:47.078Z,100521.16
2022-08-29T19:05:15.197Z,100534.69
2022-08-29T19:07:43.508Z,100525.16
2022-08-29T19:10:12.526Z,100535.06
2022-08-29T19:12:40.315Z,100531.25
2022-08-29T19:15:08.765Z,100535.03
2022-08-29T19:17:41.175Z,100526.91
2022-08-29T19:20:30.007Z,100533.03
2022-08-29T19:22:57.390Z,100533.66
2022-08-29T19:25:25.195Z,100542.09
2022-08-29T19:27:52.630Z,100542.72
2022-08-29T19:30:20.132Z,100534.25
2022-08-29T19:32:53.824Z,100539.28
2022-08-29T19:35:22.740Z,100541.78
2022-08-29T19:37:50.189Z,100540.28
2022-08-29T19:40:19.709Z,100537.75
2022-08-29T19:42:47.710Z,100537.09
2022-08-29T19:45:16.752Z,100542.34
2022-08-29T19:47:44.358Z,100543.59
2022-08-29T19:50:13.822Z,100551.84
2022-08-29T19:52:41.272Z,100543.59
2022-08-29T19:55:12.321Z,100547.63
2022-08-29T19:57:40.816Z,100548.22
2022-08-29T20:00:13.993Z,100548.63
2022-08-29T20:02:42.971Z,100535.50
2022-08-29T20:05:13.977Z,100551.69
2022-08-29T20:07:43.954Z,100545.75
2022-08-29T20:10:16.115Z,100549.72
2022-08-29T20:12:45.523Z,100553.06
2022-08-29T20:15:13.075Z,100548.19
2022-08-29T20:17:43.492Z,100551.13
2022-08-29T20:20:15.709Z,100550.25
2022-08-29T20:22:43.238Z,100555.13
2022-08-29T20:25:11.437Z,100557.41
2022-08-29T20:27:39.656Z,100556.31
2022-08-29T20:30:15.993Z,100547.84
2022-08-29T20:32:45.447Z,100551.13
2022-08-29T20:35:34.349Z,100550.72
2022-08-29T20:38:02.519Z,100553.84
2022-08-29T20:40:30.650Z,100555.72
2022-08-29T20:43:00.824Z,100550.03
2022-08-29T20:45:29.461Z,100552.31
2022-08-29T20:47:58.018Z,100551.88
2022-08-29T20:50:25.699Z,100549.91
2022-08-29T20:52:54.119Z,100559.38
2022-08-29T20:55:22.711Z,100550.91
2022-08-29T20:57:50.206Z,100545.63
2022-08-29T21:00:19.735Z,100549.22
2022-08-29T21:03:05.611Z,100557.44
2022-08-29T21:05:39.746Z,100552.78
2022-08-29T21:08:09.509Z,100559.97
2022-08-29T21:10:37.314Z,100556.19
2022-08-29T21:13:05.782Z,100559.59
2022-08-29T21:15:33.795Z,100562.13
2022-08-29T21:18:02.385Z,100553.25
2022-08-29T21:20:30.307Z,100559.34
2022-08-29T21:23:03.988Z,100550.25
2022-08-29T21:25:34.073Z,100558.66
2022-08-29T21:28:01.969Z,100553.75
2022-08-29T21:30:36.163Z,100554.81
2022-08-29T21:33:04.035Z,100554.16
2022-08-29T21:35:31.585Z,100552.47
2022-08-29T21:38:01.537Z,100558.28
2022-08-29T21:40:29.252Z,100562.50
2022-08-29T21:42:57.135Z,100556.53
2022-08-29T21:45:25.258Z,100566.00
2022-08-29T21:47:57.341Z,100562.41
2022-08-29T21:50:25.782Z,100563.25
2022-08-29T21:52:53.394Z,100563.84
2022-08-29T21:55:22.055Z,100562.53
2022-08-29T21:57:52.142Z,100562.25
2022-08-29T22:00:21.012Z,100572.75
2022-08-29T22:02:48.786Z,100580.28
2022-08-29T22:05:16.498Z,100570.59
2022-08-29T22:07:44.556Z,100583.63
2022-08-29T22:10:20.338Z,100572.22
2022-08-29T22:12:48.626Z,100581.66
2022-08-29T22:15:34.820Z,100575.50
2022-08-29T22:18:02.143Z,100582.22
2022-08-29T22:20:30.291Z,100570.81
2022-08-29T22:22:57.671Z,100570.31
2022-08-29T22:25:25.099Z,100575.34
2022-08-29T22:27:52.432Z,100568.75
2022-08-29T22:30:20.154Z,100569.38
2022-08-29T22:32:51.140Z,100560.72
2022-08-29T22:35:21.841Z,100564.31
2022-08-29T22:37:51.452Z,100569.94
2022-08-29T22:40:21.485Z,100575.63
2022-08-29T22:42:48.843Z,100571.38
2022-08-29T22:45:17.072Z,100577.91
2022-08-29T22:47:46.649Z,100563.72
2022-08-29T22:50:21.367Z,100570.13
2022-08-29T22:52:49.646Z,100576.16
2022-08-29T22:57:48.143Z,100576.16
2022-08-29T23:00:19.414Z,100568.53
2022-08-29T23:02:48.118Z,100567.84
2022-08-29T23:05:15.729Z,100566.16
2022-08-29T23:07:43.775Z,100568.41
2022-08-29T23:10:12.618Z,100572.38
2022-08-29T23:12:40.457Z,100568.59
2022-08-29T23:15:11.802Z,100568.59
2022-08-29T23:17:39.231Z,100570.84
2022-08-29T23:20:09.305Z,100567.84
2022-08-29T23:22:39.542Z,100567.91
2022-08-29T23:25:13.358Z,100564.88
2022-08-29T23:27:40.761Z,100562.16
2022-08-29T23:30:10.792Z,100565.75
2022-08-29T23:32:38.658Z,100570.38
2022-08-29T23:35:07.601Z,100565.63
2022-08-29T23:37:35.650Z,100566.72
2022-08-29T23:40:03.930Z,100574.66
2022-08-29T23:42:32.292Z,100562.66
2022-08-29T23:44:59.778Z,100571.34
2022-08-29T23:47:27.207Z,100564.97
2022-08-29T23:49:54.534Z,100570.91
2022-08-29T23:52:21.816Z,100569.59
2022-08-29T23:54:49.160Z,100570.31
2022-08-29T23:57:19.206Z,100568.97
