createdAt,value
2022-11-07T00:00:01.167Z,0.00
2022-11-07T00:01:01.207Z,0.00
2022-11-07T00:02:01.185Z,0.00
2022-11-07T00:03:01.457Z,0.00
2022-11-07T00:04:01.129Z,0.00
2022-11-07T00:05:01.111Z,0.00
2022-11-07T00:06:01.086Z,0.00
2022-11-07T00:07:01.072Z,0.00
2022-11-07T00:08:01.068Z,0.00
2022-11-07T00:09:01.331Z,0.00
2022-11-07T00:10:01.125Z,0.00
2022-11-07T00:11:01.037Z,0.00
2022-11-07T00:12:01.007Z,0.00
2022-11-07T00:13:00.984Z,0.00
2022-11-07T00:14:00.979Z,0.00
2022-11-07T00:15:01.154Z,0.00
2022-11-07T00:16:00.959Z,0.00
2022-11-07T00:17:00.958Z,0.00
2022-11-07T00:18:00.912Z,0.00
2022-11-07T00:19:00.922Z,0.00
2022-11-07T00:20:00.897Z,0.00
2022-11-07T00:21:01.062Z,0.00
2022-11-07T00:22:00.857Z,0.00
2022-11-07T00:23:00.855Z,0.00
2022-11-07T00:24:00.850Z,0.00
2022-11-07T00:25:00.880Z,0.00
2022-11-07T00:26:00.828Z,0.00
2022-11-07T00:27:01.125Z,0.00
2022-11-07T00:28:00.769Z,0.00
2022-11-07T00:29:00.763Z,0.00
2022-11-07T00:30:00.753Z,0.00
2022-11-07T00:31:00.754Z,0.00
2022-11-07T00:32:00.811Z,0.00
2022-11-07T00:33:00.839Z,0.00
2022-11-07T00:34:00.700Z,0.00
2022-11-07T00:35:00.812Z,0.00
2022-11-07T00:36:00.865Z,0.00
2022-11-07T00:37:00.654Z,0.00
2022-11-07T00:38:00.645Z,0.00
2022-11-07T00:39:00.759Z,0.00
2022-11-07T00:40:00.609Z,0.00
2022-11-07T00:41:00.623Z,0.00
2022-11-07T00:42:00.587Z,0.00
2022-11-07T00:43:00.574Z,0.00
2022-11-07T00:44:00.541Z,0.00
2022-11-07T00:45:00.892Z,0.00
2022-11-07T00:46:00.545Z,0.00
2022-11-07T00:47:00.533Z,0.00
2022-11-07T00:48:00.490Z,0.00
2022-11-07T00:49:00.525Z,0.00
2022-11-07T00:50:00.480Z,0.00
2022-11-07T00:51:00.694Z,0.00
2022-11-07T00:52:00.453Z,0.00
2022-11-07T00:53:00.448Z,0.00
2022-11-07T00:54:00.438Z,0.00
2022-11-07T00:55:00.397Z,0.00
2022-11-07T00:56:00.400Z,0.00
2022-11-07T00:57:00.537Z,0.00
2022-11-07T00:58:00.369Z,0.00
2022-11-07T00:59:00.341Z,0.00
2022-11-07T01:00:00.337Z,0.00
2022-11-07T01:01:00.323Z,0.00
2022-11-07T01:02:00.445Z,0.00
2022-11-07T01:03:00.473Z,0.00
2022-11-07T01:04:00.274Z,0.00
2022-11-07T01:05:00.263Z,0.00
2022-11-07T01:06:00.238Z,0.00
2022-11-07T01:07:00.241Z,0.00
2022-11-07T01:08:00.230Z,0.00
2022-11-07T01:09:00.361Z,0.00
2022-11-07T01:10:00.197Z,0.00
2022-11-07T01:11:00.179Z,0.00
2022-11-07T01:12:00.173Z,0.00
2022-11-07T01:13:00.148Z,0.00
2022-11-07T01:14:00.137Z,0.00
2022-11-07T01:15:00.265Z,0.00
2022-11-07T01:16:00.355Z,0.00
2022-11-07T01:17:00.104Z,0.00
2022-11-07T01:18:00.097Z,0.00
2022-11-07T01:19:00.084Z,0.00
2022-11-07T01:20:00.062Z,0.00
2022-11-07T01:21:00.229Z,0.00
2022-11-07T01:22:00.099Z,0.00
2022-11-07T01:23:00.019Z,0.00
2022-11-07T01:24:00.024Z,0.00
2022-11-07T01:24:59.979Z,0.00
2022-11-07T01:26:00.091Z,0.00
2022-11-07T01:27:00.171Z,0.00
2022-11-07T01:27:59.927Z,0.00
2022-11-07T01:28:59.927Z,0.00
2022-11-07T01:29:59.917Z,0.00
2022-11-07T01:30:59.899Z,0.00
2022-11-07T01:31:59.944Z,0.00
2022-11-07T01:33:00.370Z,0.00
2022-11-07T01:33:59.859Z,0.00
2022-11-07T01:34:59.848Z,0.00
2022-11-07T01:36:04.897Z,0.00
2022-11-07T01:37:00.822Z,0.00
2022-11-07T01:37:59.801Z,0.00
2022-11-07T01:39:00.139Z,0.00
2022-11-07T01:39:59.768Z,0.00
2022-11-07T01:40:59.754Z,0.00
2022-11-07T01:41:59.812Z,0.00
2022-11-07T01:42:59.742Z,0.00
2022-11-07T01:43:59.715Z,0.00
2022-11-07T01:44:59.839Z,0.00
2022-11-07T01:45:59.679Z,0.00
2022-11-07T01:46:59.665Z,0.00
2022-11-07T01:47:59.653Z,0.00
2022-11-07T01:48:59.649Z,0.00
2022-11-07T01:49:59.774Z,0.00
2022-11-07T01:50:59.943Z,0.00
2022-11-07T01:51:59.679Z,0.00
2022-11-07T01:52:59.582Z,0.00
2022-11-07T01:53:59.636Z,0.00
2022-11-07T01:54:59.569Z,0.00
2022-11-07T01:55:59.674Z,0.00
2022-11-07T01:56:59.779Z,0.00
2022-11-07T01:57:59.563Z,0.00
2022-11-07T01:58:59.519Z,0.00
2022-11-07T01:59:59.493Z,0.00
2022-11-07T02:00:59.616Z,0.00
2022-11-07T02:01:59.580Z,0.00
2022-11-07T02:02:59.764Z,0.00
2022-11-07T02:03:59.446Z,0.00
2022-11-07T02:04:59.439Z,0.00
2022-11-07T02:05:59.407Z,0.00
2022-11-07T02:06:59.398Z,0.00
2022-11-07T02:07:59.496Z,0.00
2022-11-07T02:08:59.531Z,0.00
2022-11-07T02:09:59.339Z,0.00
2022-11-07T02:10:59.341Z,0.00
2022-11-07T02:11:59.320Z,0.00
2022-11-07T02:12:59.331Z,0.00
2022-11-07T02:13:59.279Z,0.00
2022-11-07T02:14:59.496Z,0.00
2022-11-07T02:15:59.276Z,0.00
2022-11-07T02:16:59.261Z,0.00
2022-11-07T02:17:59.242Z,0.00
2022-11-07T02:18:59.255Z,0.00
2022-11-07T02:19:59.533Z,0.00
2022-11-07T02:20:59.318Z,0.00
2022-11-07T02:21:59.427Z,0.00
2022-11-07T02:22:59.183Z,0.00
2022-11-07T02:23:59.413Z,0.00
2022-11-07T02:24:59.141Z,0.00
2022-11-07T02:25:59.144Z,0.00
2022-11-07T02:26:59.364Z,0.00
2022-11-07T02:27:59.097Z,0.00
2022-11-07T02:28:59.107Z,0.00
2022-11-07T02:29:59.061Z,0.00
2022-11-07T02:30:59.070Z,0.00
2022-11-07T02:31:59.048Z,0.00
2022-11-07T02:32:59.261Z,0.00
2022-11-07T02:33:59.050Z,0.00
2022-11-07T02:34:59.075Z,0.00
2022-11-07T02:35:59.020Z,0.00
2022-11-07T02:36:59.013Z,0.00
2022-11-07T02:37:58.989Z,0.00
2022-11-07T02:38:59.306Z,0.00
2022-11-07T02:39:59.026Z,0.00
2022-11-07T02:40:59.043Z,0.00
2022-11-07T02:41:58.971Z,0.00
2022-11-07T02:42:58.973Z,0.00
2022-11-07T02:43:58.975Z,0.00
2022-11-07T02:44:59.029Z,0.00
2022-11-07T02:45:58.885Z,0.00
2022-11-07T02:46:58.871Z,0.00
2022-11-07T02:47:58.915Z,0.00
2022-11-07T02:48:58.879Z,0.00
2022-11-07T02:49:59.884Z,0.00
2022-11-07T02:50:59.085Z,0.00
2022-11-07T02:51:58.895Z,0.00
2022-11-07T02:52:58.799Z,0.00
2022-11-07T02:53:58.814Z,0.00
2022-11-07T02:54:58.721Z,0.00
2022-11-07T02:55:58.811Z,0.00
2022-11-07T02:56:58.874Z,0.00
2022-11-07T02:57:58.943Z,0.00
2022-11-07T02:58:58.663Z,0.00
2022-11-07T02:59:58.653Z,0.00
2022-11-07T03:00:58.644Z,0.00
2022-11-07T03:01:58.757Z,0.00
2022-11-07T03:02:58.965Z,0.00
2022-11-07T03:03:58.613Z,0.00
2022-11-07T03:04:58.592Z,0.00
2022-11-07T03:05:58.604Z,0.00
2022-11-07T03:06:58.580Z,0.00
2022-11-07T03:07:58.537Z,0.00
2022-11-07T03:08:58.757Z,0.00
2022-11-07T03:09:58.767Z,0.00
2022-11-07T03:10:58.498Z,0.00
2022-11-07T03:11:58.625Z,0.00
2022-11-07T03:12:58.460Z,0.00
2022-11-07T03:13:58.451Z,0.00
2022-11-07T03:14:58.723Z,0.00
2022-11-07T03:15:58.434Z,0.00
2022-11-07T03:16:58.433Z,0.00
2022-11-07T03:17:58.537Z,0.00
2022-11-07T03:18:58.367Z,0.00
2022-11-07T03:19:58.476Z,0.00
2022-11-07T03:20:58.525Z,0.00
2022-11-07T03:21:58.396Z,0.00
2022-11-07T03:22:58.345Z,0.00
2022-11-07T03:23:58.350Z,0.00
2022-11-07T03:24:58.294Z,0.00
2022-11-07T03:25:58.459Z,0.00
2022-11-07T03:26:58.457Z,0.00
2022-11-07T03:27:58.255Z,0.00
2022-11-07T03:28:58.249Z,0.00
2022-11-07T03:29:58.408Z,0.00
2022-11-07T03:30:58.212Z,0.00
2022-11-07T03:31:58.195Z,0.00
2022-11-07T03:32:58.448Z,0.00
2022-11-07T03:33:58.198Z,0.00
2022-11-07T03:34:58.157Z,0.00
2022-11-07T03:35:58.278Z,0.00
2022-11-07T03:36:58.132Z,0.00
2022-11-07T03:37:58.232Z,0.00
2022-11-07T03:38:58.227Z,0.00
2022-11-07T03:39:58.185Z,0.00
2022-11-07T03:40:58.074Z,0.00
2022-11-07T03:41:58.103Z,0.00
2022-11-07T03:42:58.046Z,0.00
2022-11-07T03:43:58.037Z,0.00
2022-11-07T03:44:58.279Z,0.00
2022-11-07T03:45:58.101Z,0.00
2022-11-07T03:46:58.002Z,0.00
2022-11-07T03:47:57.983Z,0.00
2022-11-07T03:48:57.978Z,0.00
2022-11-07T03:49:57.976Z,0.00
2022-11-07T03:50:58.108Z,0.00
2022-11-07T03:51:57.908Z,0.00
2022-11-07T03:52:57.908Z,0.00
2022-11-07T03:53:57.876Z,0.00
2022-11-07T03:54:57.886Z,0.00
2022-11-07T03:55:58.049Z,0.00
2022-11-07T03:56:58.095Z,0.00
2022-11-07T03:57:57.870Z,0.00
2022-11-07T03:58:57.936Z,0.00
2022-11-07T03:59:57.922Z,0.00
2022-11-07T04:00:57.781Z,0.00
2022-11-07T04:01:58.076Z,0.00
2022-11-07T04:02:58.065Z,0.00
2022-11-07T04:03:57.742Z,0.00
2022-11-07T04:04:58.733Z,0.00
2022-11-07T04:05:57.770Z,0.00
2022-11-07T04:06:57.707Z,0.00
2022-11-07T04:07:57.873Z,0.00
2022-11-07T04:08:57.863Z,0.00
2022-11-07T04:09:57.709Z,0.00
2022-11-07T04:10:57.641Z,0.00
2022-11-07T04:11:57.718Z,0.00
2022-11-07T04:12:57.611Z,0.00
2022-11-07T04:13:57.641Z,0.00
2022-11-07T04:14:58.106Z,0.00
2022-11-07T04:15:57.575Z,0.00
2022-11-07T04:16:57.570Z,0.00
2022-11-07T04:17:57.546Z,0.00
2022-11-07T04:18:57.547Z,0.00
2022-11-07T04:19:57.591Z,0.00
2022-11-07T04:20:57.680Z,0.00
2022-11-07T04:21:57.492Z,0.00
2022-11-07T04:22:57.477Z,0.00
2022-11-07T04:23:58.213Z,0.00
2022-11-07T04:24:57.445Z,0.00
2022-11-07T04:25:57.551Z,0.00
2022-11-07T04:26:57.555Z,0.00
2022-11-07T04:27:57.435Z,0.00
2022-11-07T04:28:57.565Z,0.00
2022-11-07T04:29:57.458Z,0.00
2022-11-07T04:30:57.398Z,0.00
2022-11-07T04:31:57.375Z,0.00
2022-11-07T04:32:57.533Z,0.00
2022-11-07T04:33:57.467Z,0.00
2022-11-07T04:34:57.329Z,0.00
2022-11-07T04:35:57.451Z,0.00
2022-11-07T04:36:57.298Z,0.00
2022-11-07T04:37:57.262Z,0.00
2022-11-07T04:38:57.451Z,0.00
2022-11-07T04:39:57.256Z,0.00
2022-11-07T04:40:57.231Z,0.00
2022-11-07T04:41:57.372Z,0.00
2022-11-07T04:42:57.193Z,0.00
2022-11-07T04:43:57.448Z,0.00
2022-11-07T04:44:57.479Z,0.00
2022-11-07T04:45:57.227Z,0.00
2022-11-07T04:46:57.132Z,0.00
2022-11-07T04:47:58.031Z,0.00
2022-11-07T04:48:57.126Z,0.00
2022-11-07T04:49:57.089Z,0.00
2022-11-07T04:50:57.472Z,0.00
2022-11-07T04:51:57.316Z,0.00
2022-11-07T04:52:57.068Z,0.00
2022-11-07T04:53:57.068Z,0.00
2022-11-07T04:54:57.023Z,0.00
2022-11-07T04:55:57.272Z,0.00
2022-11-07T04:56:57.049Z,0.00
2022-11-07T04:57:57.171Z,0.00
2022-11-07T04:58:56.980Z,0.00
2022-11-07T04:59:57.207Z,0.00
2022-11-07T05:00:56.947Z,0.00
2022-11-07T05:01:57.027Z,0.00
2022-11-07T05:02:57.080Z,0.00
2022-11-07T05:03:57.179Z,0.00
2022-11-07T05:04:56.885Z,0.00
2022-11-07T05:05:57.043Z,0.00
2022-11-07T05:06:56.858Z,0.00
2022-11-07T05:07:56.914Z,0.00
2022-11-07T05:08:56.852Z,0.00
2022-11-07T05:09:56.991Z,0.00
2022-11-07T05:10:56.792Z,0.00
2022-11-07T05:11:56.963Z,0.00
2022-11-07T05:12:56.836Z,0.00
2022-11-07T05:13:56.817Z,0.00
2022-11-07T05:14:56.771Z,0.00
2022-11-07T05:15:57.137Z,0.00
2022-11-07T05:16:56.710Z,0.00
2022-11-07T05:17:56.697Z,0.00
2022-11-07T05:18:56.673Z,0.00
2022-11-07T05:19:57.362Z,0.00
2022-11-07T05:20:56.694Z,0.00
2022-11-07T05:21:56.970Z,0.00
2022-11-07T05:22:56.644Z,0.00
2022-11-07T05:23:56.741Z,0.00
2022-11-07T05:24:56.599Z,0.00
2022-11-07T05:25:56.598Z,0.00
2022-11-07T05:26:56.590Z,0.00
2022-11-07T05:27:57.004Z,0.00
2022-11-07T05:28:56.536Z,0.00
2022-11-07T05:29:56.620Z,0.00
2022-11-07T05:30:56.545Z,0.00
2022-11-07T05:31:56.533Z,0.00
2022-11-07T05:32:56.530Z,0.00
2022-11-07T05:33:56.760Z,0.00
2022-11-07T05:34:56.453Z,0.00
2022-11-07T05:35:56.453Z,0.00
2022-11-07T05:36:56.449Z,0.00
2022-11-07T05:37:56.563Z,0.00
2022-11-07T05:38:56.430Z,0.00
2022-11-07T05:39:56.599Z,0.00
2022-11-07T05:40:56.365Z,0.00
2022-11-07T05:41:56.778Z,0.00
2022-11-07T05:42:56.357Z,0.00
2022-11-07T05:43:57.037Z,0.00
2022-11-07T05:44:56.324Z,0.00
2022-11-07T05:45:56.446Z,0.00
2022-11-07T05:46:56.290Z,0.00
2022-11-07T05:47:56.364Z,0.00
2022-11-07T05:49:00.658Z,0.00
2022-11-07T05:49:57.778Z,0.00
2022-11-07T05:50:56.248Z,0.00
2022-11-07T05:51:56.445Z,0.00
2022-11-07T05:52:56.247Z,0.00
2022-11-07T05:53:56.482Z,0.00
2022-11-07T05:54:56.189Z,0.00
2022-11-07T05:55:57.167Z,0.00
2022-11-07T05:56:56.164Z,0.00
2022-11-07T05:57:56.280Z,0.00
2022-11-07T05:58:56.125Z,0.00
2022-11-07T05:59:56.298Z,0.00
2022-11-07T06:00:56.087Z,0.00
2022-11-07T06:01:57.313Z,0.00
2022-11-07T06:02:56.164Z,0.00
2022-11-07T06:03:56.347Z,0.00
2022-11-07T06:04:56.092Z,0.00
2022-11-07T06:05:56.282Z,0.00
2022-11-07T06:06:55.998Z,0.00
2022-11-07T06:07:57.068Z,0.00
2022-11-07T06:08:55.986Z,0.00
2022-11-07T06:09:56.683Z,0.00
2022-11-07T06:10:55.934Z,0.00
2022-11-07T06:11:56.602Z,0.00
2022-11-07T06:12:56.232Z,0.00
2022-11-07T06:13:56.100Z,0.00
2022-11-07T06:14:55.904Z,0.00
2022-11-07T06:15:55.963Z,0.00
2022-11-07T06:16:55.853Z,0.00
2022-11-07T06:17:56.047Z,0.00
2022-11-07T06:18:55.832Z,0.00
2022-11-07T06:19:56.222Z,0.00
2022-11-07T06:20:55.825Z,0.00
2022-11-07T06:21:56.189Z,0.00
2022-11-07T06:22:55.814Z,0.00
2022-11-07T06:23:56.072Z,0.00
2022-11-07T06:24:55.763Z,0.00
2022-11-07T06:25:55.986Z,0.00
2022-11-07T06:26:55.760Z,0.00
2022-11-07T06:27:56.121Z,0.00
2022-11-07T06:28:55.694Z,0.00
2022-11-07T06:29:55.981Z,0.00
2022-11-07T06:30:55.677Z,0.00
2022-11-07T06:31:56.126Z,0.00
2022-11-07T06:32:55.639Z,0.00
2022-11-07T06:33:55.947Z,0.00
2022-11-07T06:34:55.597Z,0.00
2022-11-07T06:35:55.817Z,0.00
2022-11-07T06:37:02.550Z,0.00
2022-11-07T06:37:56.607Z,0.00
2022-11-07T06:38:55.545Z,0.00
2022-11-07T06:39:55.820Z,0.00
2022-11-07T06:40:55.523Z,0.00
2022-11-07T06:41:56.118Z,0.00
2022-11-07T06:42:55.494Z,0.00
2022-11-07T06:43:55.691Z,0.00
2022-11-07T06:44:55.469Z,0.00
2022-11-07T06:45:56.169Z,0.00
2022-11-07T06:46:55.441Z,0.00
2022-11-07T06:47:56.305Z,5.62
2022-11-07T06:48:55.406Z,5.62
2022-11-07T06:49:55.595Z,5.62
2022-11-07T06:50:55.393Z,0.00
2022-11-07T06:51:56.466Z,5.62
2022-11-07T06:52:55.403Z,5.62
2022-11-07T06:53:56.493Z,5.62
2022-11-07T06:54:55.316Z,5.62
2022-11-07T06:55:55.492Z,5.62
2022-11-07T06:56:55.306Z,5.62
2022-11-07T06:57:55.875Z,5.62
2022-11-07T06:58:55.260Z,5.62
2022-11-07T06:59:56.164Z,5.62
2022-11-07T07:00:55.331Z,5.62
2022-11-07T07:01:56.711Z,5.62
2022-11-07T07:02:59.240Z,5.62
2022-11-07T07:03:55.853Z,5.62
2022-11-07T07:04:55.198Z,5.62
2022-11-07T07:05:55.480Z,5.62
2022-11-07T07:06:55.220Z,5.62
2022-11-07T07:07:55.462Z,5.62
2022-11-07T07:08:55.125Z,5.62
2022-11-07T07:09:55.574Z,11.25
2022-11-07T07:10:55.104Z,11.25
2022-11-07T07:11:56.053Z,11.25
2022-11-07T07:12:55.076Z,11.25
2022-11-07T07:13:59.624Z,5.62
2022-11-07T07:14:56.037Z,5.62
2022-11-07T07:15:56.014Z,5.62
2022-11-07T07:16:55.045Z,5.62
2022-11-07T07:17:56.324Z,5.62
2022-11-07T07:18:55.049Z,5.62
2022-11-07T07:19:56.396Z,5.62
2022-11-07T07:20:54.978Z,5.62
2022-11-07T07:21:55.579Z,5.62
2022-11-07T07:22:59.077Z,5.62
2022-11-07T07:23:56.021Z,5.62
2022-11-07T07:24:54.923Z,5.62
2022-11-07T07:25:55.459Z,5.62
2022-11-07T07:26:54.964Z,5.62
2022-11-07T07:27:55.319Z,5.62
2022-11-07T07:28:54.858Z,5.62
2022-11-07T07:29:55.161Z,5.62
2022-11-07T07:30:54.824Z,5.62
2022-11-07T07:31:56.164Z,5.62
2022-11-07T07:32:54.797Z,5.62
2022-11-07T07:33:55.910Z,11.25
2022-11-07T07:34:54.761Z,11.25
2022-11-07T07:35:55.589Z,11.25
2022-11-07T07:36:54.743Z,11.25
2022-11-07T07:37:55.074Z,11.25
2022-11-07T07:38:54.711Z,11.25
2022-11-07T07:39:56.008Z,11.25
2022-11-07T07:40:54.678Z,11.25
2022-11-07T07:41:55.414Z,11.25
2022-11-07T07:42:54.692Z,11.25
2022-11-07T07:43:56.326Z,11.25
2022-11-07T07:44:54.638Z,11.25
2022-11-07T07:45:55.538Z,16.88
2022-11-07T07:46:54.623Z,16.88
2022-11-07T07:47:55.432Z,16.88
2022-11-07T07:48:54.589Z,16.88
2022-11-07T07:49:55.984Z,16.88
2022-11-07T07:50:55.156Z,16.88
2022-11-07T07:51:57.562Z,16.88
2022-11-07T07:52:54.518Z,16.88
2022-11-07T07:53:55.489Z,16.88
2022-11-07T07:54:54.538Z,16.88
2022-11-07T07:55:55.219Z,16.88
2022-11-07T07:56:54.558Z,16.88
2022-11-07T07:57:57.480Z,16.88
2022-11-07T07:58:54.556Z,16.88
2022-11-07T07:59:55.499Z,16.88
2022-11-07T08:00:54.540Z,16.88
2022-11-07T08:01:57.337Z,16.88
2022-11-07T08:02:54.439Z,16.88
2022-11-07T08:04:02.035Z,22.50
2022-11-07T08:04:55.357Z,22.50
2022-11-07T08:05:55.367Z,16.88
2022-11-07T08:06:54.414Z,16.88
2022-11-07T08:07:54.809Z,16.88
2022-11-07T08:08:54.993Z,16.88
2022-11-07T08:09:55.752Z,22.50
2022-11-07T08:10:55.234Z,22.50
2022-11-07T08:11:54.408Z,22.50
2022-11-07T08:12:54.230Z,22.50
2022-11-07T08:13:59.908Z,22.50
2022-11-07T08:14:55.231Z,22.50
2022-11-07T08:15:55.741Z,22.50
2022-11-07T08:16:54.210Z,16.88
2022-11-07T08:17:54.693Z,16.88
2022-11-07T08:18:54.273Z,22.50
2022-11-07T08:19:56.083Z,22.50
2022-11-07T08:20:54.226Z,22.50
2022-11-07T08:21:54.933Z,22.50
2022-11-07T08:22:54.193Z,22.50
2022-11-07T08:23:54.672Z,28.12
2022-11-07T08:24:54.321Z,28.12
2022-11-07T08:25:54.741Z,28.12
2022-11-07T08:26:54.929Z,28.12
2022-11-07T08:27:55.805Z,33.75
2022-11-07T08:28:54.981Z,33.75
2022-11-07T08:29:55.864Z,33.75
2022-11-07T08:30:54.330Z,33.75
2022-11-07T08:31:57.197Z,33.75
2022-11-07T08:32:54.139Z,28.12
2022-11-07T08:33:54.958Z,16.88
2022-11-07T08:34:54.522Z,28.12
2022-11-07T08:35:54.887Z,33.75
2022-11-07T08:36:54.447Z,33.75
2022-11-07T08:37:54.567Z,39.38
2022-11-07T08:38:54.829Z,39.38
2022-11-07T08:39:54.355Z,39.38
2022-11-07T08:40:54.581Z,39.38
2022-11-07T08:41:56.007Z,39.38
2022-11-07T08:42:54.575Z,45.00
2022-11-07T08:43:55.171Z,45.00
2022-11-07T08:44:54.340Z,45.00
2022-11-07T08:45:55.251Z,45.00
2022-11-07T08:46:54.487Z,45.00
2022-11-07T08:47:55.072Z,45.00
2022-11-07T08:48:54.237Z,45.00
2022-11-07T08:49:56.261Z,45.00
2022-11-07T08:50:54.360Z,45.00
2022-11-07T08:51:55.911Z,39.38
2022-11-07T08:52:58.167Z,39.38
2022-11-07T08:53:55.099Z,45.00
2022-11-07T08:54:54.676Z,45.00
2022-11-07T08:55:58.998Z,45.00
2022-11-07T08:56:54.662Z,45.00
2022-11-07T08:57:55.666Z,45.00
2022-11-07T08:58:53.981Z,45.00
2022-11-07T08:59:56.495Z,45.00
2022-11-07T09:00:54.245Z,39.38
2022-11-07T09:02:36.921Z,45.00
2022-11-07T09:03:30.856Z,45.00
2022-11-07T09:03:58.361Z,45.00
2022-11-07T09:04:54.249Z,33.75
2022-11-07T09:05:57.641Z,45.00
2022-11-07T09:06:54.220Z,45.00
2022-11-07T09:07:54.892Z,45.00
2022-11-07T09:08:53.455Z,45.00
2022-11-07T09:09:54.930Z,45.00
2022-11-07T09:10:53.460Z,45.00
2022-11-07T09:11:55.105Z,45.00
2022-11-07T09:12:53.393Z,45.00
2022-11-07T09:13:55.606Z,45.00
2022-11-07T09:14:53.402Z,45.00
2022-11-07T09:15:56.468Z,45.00
2022-11-07T09:16:53.351Z,45.00
2022-11-07T09:17:54.247Z,45.00
2022-11-07T09:18:53.313Z,50.62
2022-11-07T09:19:56.207Z,50.62
2022-11-07T09:20:53.285Z,45.00
2022-11-07T09:21:56.236Z,45.00
2022-11-07T09:22:53.372Z,45.00
2022-11-07T09:23:54.514Z,45.00
2022-11-07T09:24:53.443Z,45.00
2022-11-07T09:25:55.033Z,45.00
2022-11-07T09:26:53.252Z,45.00
2022-11-07T09:27:56.622Z,45.00
2022-11-07T09:28:57.348Z,45.00
2022-11-07T09:29:55.491Z,45.00
2022-11-07T09:30:53.142Z,45.00
2022-11-07T09:31:56.568Z,45.00
2022-11-07T09:32:53.112Z,39.38
2022-11-07T09:33:54.558Z,39.38
2022-11-07T09:34:57.188Z,45.00
2022-11-07T09:35:55.018Z,45.00
2022-11-07T09:36:53.063Z,39.38
2022-11-07T09:37:53.442Z,33.75
2022-11-07T09:38:53.038Z,45.00
2022-11-07T09:39:54.305Z,45.00
2022-11-07T09:40:52.991Z,45.00
2022-11-07T09:41:55.216Z,50.62
2022-11-07T09:42:52.988Z,50.62
2022-11-07T09:43:56.006Z,45.00
2022-11-07T09:44:52.932Z,45.00
2022-11-07T09:45:57.361Z,50.62
2022-11-07T09:46:53.028Z,45.00
2022-11-07T09:47:53.770Z,50.62
2022-11-07T09:48:52.932Z,50.62
2022-11-07T09:49:54.464Z,45.00
2022-11-07T09:50:52.867Z,39.38
2022-11-07T09:51:56.399Z,45.00
2022-11-07T09:52:52.826Z,39.38
2022-11-07T09:53:53.615Z,50.62
2022-11-07T09:54:52.884Z,45.00
2022-11-07T09:55:54.406Z,22.50
2022-11-07T09:56:52.783Z,28.12
2022-11-07T09:57:55.122Z,33.75
2022-11-07T09:58:52.775Z,45.00
2022-11-07T09:59:53.510Z,39.38
2022-11-07T10:00:52.816Z,39.38
2022-11-07T10:01:55.681Z,39.38
2022-11-07T10:02:52.706Z,39.38
2022-11-07T10:04:23.078Z,39.38
2022-11-07T10:04:53.695Z,50.62
2022-11-07T10:05:53.539Z,50.62
2022-11-07T10:06:52.664Z,50.62
2022-11-07T10:07:55.469Z,45.00
2022-11-07T10:08:52.624Z,45.00
2022-11-07T10:09:56.542Z,39.38
2022-11-07T10:10:52.668Z,39.38
2022-11-07T10:11:53.699Z,50.62
2022-11-07T10:12:52.579Z,50.62
2022-11-07T10:13:53.933Z,50.62
2022-11-07T10:14:52.533Z,50.62
2022-11-07T10:15:53.991Z,45.00
2022-11-07T10:16:52.505Z,56.25
2022-11-07T10:17:55.099Z,50.62
2022-11-07T10:18:52.608Z,56.25
2022-11-07T10:19:53.834Z,39.38
2022-11-07T10:21:05.399Z,39.38
2022-11-07T10:21:53.941Z,39.38
2022-11-07T10:22:52.427Z,39.38
2022-11-07T10:23:52.602Z,45.00
2022-11-07T10:24:52.417Z,56.25
2022-11-07T10:25:54.793Z,61.88
2022-11-07T10:26:52.368Z,56.25
2022-11-07T10:27:56.291Z,56.25
2022-11-07T10:28:52.320Z,56.25
2022-11-07T10:29:53.710Z,50.62
2022-11-07T10:30:52.296Z,45.00
2022-11-07T10:31:53.302Z,45.00
2022-11-07T10:32:52.276Z,45.00
2022-11-07T10:33:53.018Z,45.00
2022-11-07T10:34:54.707Z,56.25
2022-11-07T10:35:52.544Z,50.62
2022-11-07T10:36:52.265Z,56.25
2022-11-07T10:37:52.914Z,61.88
2022-11-07T10:38:52.241Z,67.50
2022-11-07T10:39:52.778Z,67.50
2022-11-07T10:40:52.162Z,67.50
2022-11-07T10:41:54.610Z,67.50
2022-11-07T10:42:52.140Z,61.88
2022-11-07T10:43:52.778Z,56.25
2022-11-07T10:44:52.101Z,61.88
2022-11-07T10:45:53.331Z,61.88
2022-11-07T10:46:54.623Z,61.88
2022-11-07T10:47:55.638Z,61.88
2022-11-07T10:48:52.036Z,61.88
2022-11-07T10:49:52.928Z,61.88
2022-11-07T10:50:52.093Z,61.88
2022-11-07T10:51:53.647Z,61.88
2022-11-07T10:52:52.009Z,61.88
2022-11-07T10:53:53.087Z,61.88
2022-11-07T10:54:52.058Z,50.62
2022-11-07T10:55:53.726Z,45.00
2022-11-07T10:56:52.008Z,50.62
2022-11-07T10:57:52.966Z,50.62
2022-11-07T10:58:51.948Z,50.62
2022-11-07T10:59:55.727Z,50.62
2022-11-07T11:00:51.931Z,50.62
2022-11-07T11:01:55.355Z,50.62
2022-11-07T11:02:52.043Z,50.62
2022-11-07T11:03:54.305Z,50.62
2022-11-07T11:04:51.855Z,50.62
2022-11-07T11:05:54.409Z,50.62
2022-11-07T11:06:51.899Z,50.62
2022-11-07T11:07:53.467Z,50.62
2022-11-07T11:08:51.906Z,50.62
2022-11-07T11:09:52.763Z,50.62
2022-11-07T11:10:51.789Z,50.62
2022-11-07T11:11:53.042Z,50.62
2022-11-07T11:12:51.876Z,45.00
2022-11-07T11:13:55.022Z,50.62
2022-11-07T11:14:51.681Z,45.00
2022-11-07T11:15:53.038Z,45.00
2022-11-07T11:16:51.699Z,45.00
2022-11-07T11:17:53.441Z,45.00
2022-11-07T11:18:51.633Z,50.62
2022-11-07T11:19:51.807Z,50.62
2022-11-07T11:20:51.611Z,50.62
2022-11-07T11:21:52.142Z,50.62
2022-11-07T11:22:51.665Z,50.62
2022-11-07T11:23:51.778Z,50.62
2022-11-07T11:24:51.544Z,50.62
2022-11-07T11:25:52.508Z,50.62
2022-11-07T11:26:51.572Z,50.62
2022-11-07T11:27:51.591Z,50.62
2022-11-07T11:28:51.576Z,45.00
2022-11-07T11:29:51.901Z,50.62
2022-11-07T11:30:51.459Z,45.00
2022-11-07T11:31:51.926Z,45.00
2022-11-07T11:32:52.271Z,45.00
2022-11-07T11:33:51.463Z,45.00
2022-11-07T11:34:51.876Z,45.00
2022-11-07T11:35:51.550Z,45.00
2022-11-07T11:36:51.414Z,45.00
2022-11-07T11:37:51.849Z,45.00
2022-11-07T11:38:51.349Z,45.00
2022-11-07T11:39:51.474Z,45.00
2022-11-07T11:40:52.634Z,45.00
2022-11-07T11:41:51.687Z,45.00
2022-11-07T11:42:51.295Z,45.00
2022-11-07T11:43:51.390Z,45.00
2022-11-07T11:44:51.273Z,45.00
2022-11-07T11:45:51.701Z,45.00
2022-11-07T11:46:51.356Z,45.00
2022-11-07T11:47:51.414Z,45.00
2022-11-07T11:48:51.234Z,45.00
2022-11-07T11:49:52.293Z,45.00
2022-11-07T11:50:51.187Z,45.00
2022-11-07T11:51:53.272Z,45.00
2022-11-07T11:52:51.382Z,45.00
2022-11-07T11:53:52.442Z,45.00
2022-11-07T11:54:51.142Z,45.00
2022-11-07T11:55:52.443Z,39.38
2022-11-07T11:56:52.091Z,39.38
2022-11-07T11:57:51.220Z,45.00
2022-11-07T11:58:51.282Z,39.38
2022-11-07T11:59:52.466Z,33.75
2022-11-07T12:00:51.046Z,33.75
2022-11-07T12:01:52.029Z,33.75
2022-11-07T12:02:51.020Z,39.38
2022-11-07T12:03:52.562Z,39.38
2022-11-07T12:04:51.148Z,39.38
2022-11-07T12:05:51.448Z,39.38
2022-11-07T12:06:50.973Z,45.00
2022-11-07T12:07:51.392Z,45.00
2022-11-07T12:08:50.966Z,39.38
2022-11-07T12:09:51.659Z,39.38
2022-11-07T12:10:51.003Z,39.38
2022-11-07T12:11:52.626Z,39.38
2022-11-07T12:12:50.905Z,33.75
2022-11-07T12:13:51.920Z,33.75
2022-11-07T12:14:57.082Z,33.75
2022-11-07T12:15:58.759Z,39.38
2022-11-07T12:16:50.947Z,39.38
2022-11-07T12:17:51.460Z,39.38
2022-11-07T12:18:50.794Z,39.38
2022-11-07T12:19:51.069Z,39.38
2022-11-07T12:20:50.773Z,33.75
2022-11-07T12:21:51.242Z,39.38
2022-11-07T12:22:50.752Z,39.38
2022-11-07T12:23:51.809Z,39.38
2022-11-07T12:24:50.716Z,39.38
2022-11-07T12:25:52.040Z,39.38
2022-11-07T12:26:50.814Z,33.75
2022-11-07T12:27:50.935Z,39.38
2022-11-07T12:28:50.681Z,39.38
2022-11-07T12:29:50.990Z,39.38
2022-11-07T12:30:50.626Z,39.38
2022-11-07T12:31:52.169Z,39.38
2022-11-07T12:32:50.609Z,45.00
2022-11-07T12:33:50.892Z,45.00
2022-11-07T12:34:50.595Z,39.38
2022-11-07T12:35:51.648Z,39.38
2022-11-07T12:36:50.807Z,45.00
2022-11-07T12:37:51.056Z,45.00
2022-11-07T12:38:50.523Z,39.38
2022-11-07T12:39:51.405Z,45.00
2022-11-07T12:40:50.499Z,39.38
2022-11-07T12:41:52.991Z,39.38
2022-11-07T12:42:50.496Z,33.75
2022-11-07T12:43:50.727Z,33.75
2022-11-07T12:44:50.449Z,39.38
2022-11-07T12:45:51.471Z,39.38
2022-11-07T12:46:50.399Z,39.38
2022-11-07T12:47:51.786Z,39.38
2022-11-07T12:48:50.381Z,39.38
2022-11-07T12:49:51.576Z,39.38
2022-11-07T12:50:50.392Z,39.38
2022-11-07T12:51:52.534Z,39.38
2022-11-07T12:52:50.338Z,39.38
2022-11-07T12:53:50.841Z,39.38
2022-11-07T12:54:50.312Z,39.38
2022-11-07T12:55:51.357Z,39.38
2022-11-07T12:56:50.272Z,39.38
2022-11-07T12:57:51.019Z,39.38
2022-11-07T12:58:50.244Z,39.38
2022-11-07T12:59:50.861Z,39.38
2022-11-07T13:00:50.268Z,39.38
2022-11-07T13:01:50.991Z,39.38
2022-11-07T13:02:50.186Z,39.38
2022-11-07T13:03:50.815Z,39.38
2022-11-07T13:04:50.167Z,39.38
2022-11-07T13:05:50.895Z,39.38
2022-11-07T13:06:50.193Z,33.75