createdAt,value
2023-03-06T00:00:29.757Z,99404.34
2023-03-06T00:01:31.600Z,99421.88
2023-03-06T00:02:35.892Z,99411.00
2023-03-06T00:03:37.653Z,99412.03
2023-03-06T00:04:40.500Z,99409.31
2023-03-06T00:05:42.372Z,99412.69
2023-03-06T00:06:45.117Z,99410.50
2023-03-06T00:07:46.870Z,99406.47
2023-03-06T00:08:51.781Z,99402.06
2023-03-06T00:09:53.508Z,99398.84
2023-03-06T00:10:57.162Z,99405.84
2023-03-06T00:11:58.991Z,99405.63
2023-03-06T00:13:03.192Z,99408.56
2023-03-06T00:14:05.020Z,99388.31
2023-03-06T00:15:09.320Z,99396.28
2023-03-06T00:16:11.553Z,99398.16
2023-03-06T00:17:14.303Z,99393.75
2023-03-06T00:18:18.556Z,99398.34
2023-03-06T00:19:20.385Z,99403.13
2023-03-06T00:20:23.622Z,99388.50
2023-03-06T00:21:25.350Z,99394.59
2023-03-06T00:22:28.096Z,99395.78
2023-03-06T00:23:29.824Z,99392.53
2023-03-06T00:24:32.755Z,99390.66
2023-03-06T00:25:38.481Z,99390.66
2023-03-06T00:26:41.281Z,99388.78
2023-03-06T00:27:43.699Z,99387.75
2023-03-06T00:28:46.684Z,99383.56
2023-03-06T00:29:49.274Z,99386.06
2023-03-06T00:30:52.116Z,99385.06
2023-03-06T00:31:53.876Z,99383.66
2023-03-06T00:32:56.580Z,99386.56
2023-03-06T00:33:59.658Z,99386.38
2023-03-06T00:35:02.385Z,99378.91
2023-03-06T00:36:05.967Z,99374.31
2023-03-06T00:37:07.778Z,99378.50
2023-03-06T00:38:12.222Z,99377.50
2023-03-06T00:39:13.984Z,99384.63
2023-03-06T00:40:18.724Z,99379.19
2023-03-06T00:41:20.893Z,99378.34
2023-03-06T00:42:23.683Z,99379.19
2023-03-06T00:43:26.089Z,99375.25
2023-03-06T00:44:28.796Z,99370.66
2023-03-06T00:45:30.617Z,99370.66
2023-03-06T00:46:33.348Z,99369.63
2023-03-06T00:47:35.055Z,99367.56
2023-03-06T00:48:37.787Z,99372.19
2023-03-06T00:49:40.978Z,99362.50
2023-03-06T00:50:43.680Z,99366.53
2023-03-06T00:51:45.392Z,99364.19
2023-03-06T00:52:48.187Z,99364.19
2023-03-06T00:53:50.670Z,99364.84
2023-03-06T00:54:53.482Z,99360.25
2023-03-06T00:55:55.276Z,99362.13
2023-03-06T00:56:58.039Z,99355.66
2023-03-06T00:57:59.867Z,99357.53
2023-03-06T00:59:02.631Z,99350.06
2023-03-06T01:00:05.745Z,99357.38
2023-03-06T01:01:08.513Z,99356.69
2023-03-06T01:02:10.319Z,99348.94
2023-03-06T01:03:13.119Z,99351.66
2023-03-06T01:04:15.113Z,99344.53
2023-03-06T01:05:19.292Z,99345.38
2023-03-06T01:06:22.077Z,99347.91
2023-03-06T01:07:23.878Z,99337.88
2023-03-06T01:08:26.620Z,99345.38
2023-03-06T01:09:29.176Z,99345.06
2023-03-06T01:10:32.297Z,99337.59
2023-03-06T01:11:34.057Z,99335.91
2023-03-06T01:12:36.778Z,99342.00
2023-03-06T01:13:38.497Z,99336.38
2023-03-06T01:14:41.208Z,99330.94
2023-03-06T01:15:42.968Z,99337.88
2023-03-06T01:16:45.745Z,99328.72
2023-03-06T01:17:47.747Z,99329.75
2023-03-06T01:20:00.168Z,99320.91
2023-03-06T01:21:04.006Z,99322.78
2023-03-06T01:22:06.670Z,99329.91
2023-03-06T01:23:08.371Z,99313.63
2023-03-06T01:24:11.087Z,99317.19
2023-03-06T01:25:13.259Z,99319.22
2023-03-06T01:26:16.139Z,99320.28
2023-03-06T01:27:17.865Z,99312.97
2023-03-06T01:28:20.597Z,99314.66
2023-03-06T01:29:22.296Z,99307.56
2023-03-06T01:30:24.970Z,99307.56
2023-03-06T01:31:26.911Z,99311.84
2023-03-06T01:32:30.736Z,99306.59
2023-03-06T01:33:32.713Z,99307.25
2023-03-06T01:34:35.383Z,99302.41
2023-03-06T01:35:38.038Z,99305.09
2023-03-06T01:36:42.106Z,99300.88
2023-03-06T01:37:43.873Z,99291.03
2023-03-06T01:38:46.591Z,99300.03
2023-03-06T01:39:48.568Z,99299.19
2023-03-06T01:40:51.233Z,99298.16
2023-03-06T01:41:53.019Z,99285.44
2023-03-06T01:42:55.726Z,99286.00
2023-03-06T01:43:57.444Z,99286.63
2023-03-06T01:45:02.306Z,99286.63
2023-03-06T01:46:25.000Z,99283.72
2023-03-06T01:47:27.730Z,99280.19
2023-03-06T01:48:29.490Z,99279.16
2023-03-06T01:49:33.374Z,99279.16
2023-03-06T01:50:35.076Z,99275.41
2023-03-06T01:51:40.472Z,99277.66
2023-03-06T01:52:48.184Z,99278.69
2023-03-06T01:53:50.871Z,99279.22
2023-03-06T01:54:55.146Z,99283.97
2023-03-06T01:55:56.871Z,99274.81
2023-03-06T01:57:02.404Z,99277.69
2023-03-06T01:58:06.672Z,99273.97
2023-03-06T01:59:09.506Z,99282.28
2023-03-06T02:00:15.153Z,99284.34
2023-03-06T02:01:18.986Z,99280.97
2023-03-06T02:02:21.211Z,99273.38
2023-03-06T02:03:26.557Z,99282.56
2023-03-06T02:04:29.691Z,99274.41
2023-03-06T02:05:31.432Z,99269.81
2023-03-06T02:06:34.853Z,99279.84
2023-03-06T02:07:37.806Z,99267.09
2023-03-06T02:08:41.901Z,99265.81
2023-03-06T02:09:43.636Z,99273.56
2023-03-06T02:10:59.183Z,99271.91
2023-03-06T02:12:02.313Z,99267.31
2023-03-06T02:13:04.258Z,99269.19
2023-03-06T02:14:06.939Z,99267.88
2023-03-06T02:15:09.290Z,99268.69
2023-03-06T02:16:13.485Z,99264.09
2023-03-06T02:17:18.573Z,99265.81
2023-03-06T02:18:20.326Z,99269.34
2023-03-06T02:19:35.745Z,99267.66
2023-03-06T02:20:45.701Z,99267.66
2023-03-06T02:21:48.415Z,99262.22
2023-03-06T02:22:54.582Z,99262.06
2023-03-06T02:24:13.179Z,99263.63
2023-03-06T02:25:33.123Z,99260.94
2023-03-06T02:26:37.882Z,99261.94
2023-03-06T02:27:39.918Z,99258.38
2023-03-06T02:28:42.779Z,99260.47
2023-03-06T02:29:45.620Z,99257.53
2023-03-06T02:30:50.069Z,99257.53
2023-03-06T02:31:51.756Z,99251.09
2023-03-06T02:32:54.461Z,99259.72
2023-03-06T02:34:08.432Z,99246.97
2023-03-06T02:35:19.250Z,99245.09
2023-03-06T02:36:20.969Z,99246.97
2023-03-06T02:37:24.863Z,99242.22
2023-03-06T02:38:28.942Z,99243.06
2023-03-06T02:39:34.594Z,99240.72
2023-03-06T02:40:38.962Z,99239.69
2023-03-06T02:41:40.914Z,99237.72
2023-03-06T02:42:47.471Z,99240.91
2023-03-06T02:43:50.170Z,99236.31
2023-03-06T02:44:54.078Z,99237.81
2023-03-06T02:45:55.890Z,99236.50
2023-03-06T02:46:58.712Z,99232.94
2023-03-06T02:48:00.503Z,99228.34
2023-03-06T02:49:03.224Z,99227.50
2023-03-06T02:50:05.417Z,99223.59
2023-03-06T02:51:08.052Z,99221.34
2023-03-06T02:52:09.914Z,99229.66
2023-03-06T02:53:14.126Z,99226.50
2023-03-06T02:54:18.290Z,99225.09
2023-03-06T02:55:21.108Z,99229.09
2023-03-06T02:56:24.232Z,99226.03
2023-03-06T02:57:26.943Z,99228.75
2023-03-06T02:58:28.749Z,99223.31
2023-03-06T02:59:31.433Z,99223.31
2023-03-06T03:00:33.159Z,99228.53
2023-03-06T03:01:35.842Z,99222.75
2023-03-06T03:02:37.575Z,99225.84
2023-03-06T03:03:40.421Z,99224.97
2023-03-06T03:04:42.152Z,99221.25
2023-03-06T03:05:44.912Z,99230.91
2023-03-06T03:06:46.578Z,99227.97
2023-03-06T03:07:49.208Z,99222.56
2023-03-06T03:08:50.930Z,99225.28
2023-03-06T03:09:53.643Z,99215.09
2023-03-06T03:10:56.282Z,99220.34
2023-03-06T03:12:00.372Z,99224.56
2023-03-06T03:13:02.266Z,99215.22
2023-03-06T03:14:05.041Z,99221.47
2023-03-06T03:15:08.416Z,99210.25
2023-03-06T03:16:13.951Z,99216.25
2023-03-06T03:17:16.235Z,99220.81
2023-03-06T03:18:18.883Z,99212.00
2023-03-06T03:19:20.587Z,99219.97
2023-03-06T03:20:24.204Z,99219.59
2023-03-06T03:21:25.910Z,99216.25
2023-03-06T03:22:28.550Z,99216.41
2023-03-06T03:23:30.244Z,99223.72
2023-03-06T03:24:33.139Z,99216.59
2023-03-06T03:25:34.939Z,99223.03
2023-03-06T03:26:37.604Z,99222.75
2023-03-06T03:27:40.645Z,99214.97
2023-03-06T03:28:43.602Z,99222.47
2023-03-06T03:29:45.347Z,99217.31
2023-03-06T03:30:48.109Z,99215.91
2023-03-06T03:31:49.929Z,99215.47
2023-03-06T03:32:52.670Z,99213.94
2023-03-06T03:33:54.510Z,99215.63
2023-03-06T03:34:57.626Z,99216.19
2023-03-06T03:35:59.783Z,99213.47
2023-03-06T03:37:02.476Z,99214.69
2023-03-06T03:38:04.208Z,99216.38
2023-03-06T03:39:07.120Z,99210.00
2023-03-06T03:40:10.472Z,99213.00
2023-03-06T03:41:13.188Z,99210.09
2023-03-06T03:42:15.070Z,99210.94
2023-03-06T03:43:19.306Z,99215.44
2023-03-06T03:44:21.128Z,99211.94
2023-03-06T03:45:24.215Z,99206.50
2023-03-06T03:46:26.522Z,99207.34
2023-03-06T03:47:29.228Z,99207.34
2023-03-06T03:48:30.941Z,99208.13
2023-03-06T03:49:33.586Z,99210.44
2023-03-06T03:50:35.252Z,99211.31
2023-03-06T03:51:37.944Z,99210.44
2023-03-06T03:52:39.661Z,99208.13
2023-03-06T03:53:42.390Z,99209.31
2023-03-06T03:54:44.138Z,99208.47
2023-03-06T03:55:47.705Z,99207.63
2023-03-06T03:56:49.390Z,99213.91
2023-03-06T03:57:52.191Z,99210.34
2023-03-06T03:58:55.248Z,99211.56
2023-03-06T03:59:58.011Z,99212.41
2023-03-06T04:00:59.770Z,99204.81
2023-03-06T04:02:04.682Z,99205.16
2023-03-06T04:03:06.394Z,99204.16
2023-03-06T04:04:09.164Z,99203.13
2023-03-06T04:05:11.253Z,99199.94
2023-03-06T04:06:14.843Z,99194.81
2023-03-06T04:07:16.572Z,99192.09
2023-03-06T04:08:19.248Z,99188.72
2023-03-06T04:09:20.964Z,99188.72
2023-03-06T04:10:23.676Z,99194.81
2023-03-06T04:11:25.361Z,99192.75
2023-03-06T04:12:28.001Z,99184.44
2023-03-06T04:13:29.662Z,99179.19
2023-03-06T04:14:33.763Z,99186.31
2023-03-06T04:15:35.440Z,99186.13
2023-03-06T04:16:38.117Z,99182.41
2023-03-06T04:17:39.817Z,99174.44
2023-03-06T04:18:42.454Z,99176.69
2023-03-06T04:19:44.157Z,99167.69
2023-03-06T04:20:47.656Z,99183.75
2023-03-06T04:21:49.459Z,99170.88
2023-03-06T04:22:52.144Z,99169.19
2023-03-06T04:23:53.848Z,99174.59
2023-03-06T04:24:56.560Z,99167.31
2023-03-06T04:25:58.498Z,99162.56
2023-03-06T04:27:01.236Z,99165.91
2023-03-06T04:28:03.966Z,99172.19
2023-03-06T04:29:06.835Z,99165.91
2023-03-06T04:30:11.545Z,99167.13
2023-03-06T04:31:14.654Z,99170.69
2023-03-06T04:32:16.405Z,99164.72
2023-03-06T04:33:19.105Z,99170.13
2023-03-06T04:34:20.761Z,99163.66
2023-03-06T04:35:23.455Z,99165.19
2023-03-06T04:36:29.370Z,99173.97
2023-03-06T04:37:31.229Z,99169.38
2023-03-06T04:38:33.953Z,99163.94
2023-03-06T04:39:36.092Z,99162.75
2023-03-06T04:40:38.806Z,99159.88
2023-03-06T04:41:41.027Z,99159.38
2023-03-06T04:42:44.045Z,99166.31
2023-03-06T04:43:46.288Z,99159.88
2023-03-06T04:44:49.008Z,99154.22
2023-03-06T04:45:52.140Z,99153.22
2023-03-06T04:46:54.903Z,99151.91
2023-03-06T04:47:56.981Z,99152.75
2023-03-06T04:48:59.917Z,99154.97
2023-03-06T04:50:01.724Z,99151.06
2023-03-06T04:51:04.748Z,99159.38
2023-03-06T04:52:07.174Z,99148.91
2023-03-06T04:53:11.294Z,99155.53
2023-03-06T04:54:12.963Z,99150.47
2023-03-06T04:55:17.523Z,99150.47
2023-03-06T04:56:19.318Z,99154.72
2023-03-06T04:57:22.091Z,99146.38
2023-03-06T04:58:23.780Z,99149.06
2023-03-06T04:59:26.608Z,99153.47
2023-03-06T05:00:30.588Z,99147.03
2023-03-06T05:01:34.683Z,99139.91
2023-03-06T05:02:36.766Z,99147.66
2023-03-06T05:03:39.528Z,99149.00
2023-03-06T05:04:41.236Z,99151.91
2023-03-06T05:05:43.926Z,99152.75
2023-03-06T05:06:46.556Z,99147.50
2023-03-06T05:07:49.252Z,99147.09
2023-03-06T05:08:50.944Z,99142.75
2023-03-06T05:09:53.773Z,99145.25
2023-03-06T05:10:56.783Z,99144.59
2023-03-06T05:11:59.451Z,99148.34
2023-03-06T05:13:02.181Z,99147.50
2023-03-06T05:14:03.945Z,99143.94
2023-03-06T05:15:07.739Z,99146.47
2023-03-06T05:16:09.534Z,99143.75
2023-03-06T05:17:13.646Z,99138.16
2023-03-06T05:18:15.395Z,99144.97
2023-03-06T05:19:18.090Z,99144.41
2023-03-06T05:20:20.068Z,99152.75
2023-03-06T05:21:22.810Z,99146.28
2023-03-06T05:22:24.554Z,99146.47
2023-03-06T05:23:27.428Z,99140.59
2023-03-06T05:24:29.259Z,99138.22
2023-03-06T05:25:32.163Z,99148.06
2023-03-06T05:26:34.792Z,99137.59
2023-03-06T05:27:37.737Z,99141.16
2023-03-06T05:28:39.820Z,99139.44
2023-03-06T05:29:42.636Z,99139.25
2023-03-06T05:30:44.379Z,99143.66
2023-03-06T05:31:47.365Z,99142.44
2023-03-06T05:32:50.652Z,99137.03
2023-03-06T05:33:53.313Z,99136.66
2023-03-06T05:34:55.372Z,99137.66
2023-03-06T05:35:58.050Z,99134.59
2023-03-06T05:37:00.622Z,99132.91
2023-03-06T05:38:03.416Z,99130.03
2023-03-06T05:39:05.112Z,99133.38
2023-03-06T05:40:10.665Z,99136.09
2023-03-06T05:41:12.867Z,99129.63
2023-03-06T05:42:15.537Z,99124.38
2023-03-06T05:43:17.242Z,99131.03
2023-03-06T05:44:19.896Z,99126.47
2023-03-06T05:45:21.798Z,99122.69
2023-03-06T05:46:24.678Z,99135.25
2023-03-06T05:47:26.418Z,99123.53
2023-03-06T05:48:30.521Z,99126.91
2023-03-06T05:49:32.914Z,99123.19
2023-03-06T05:50:35.634Z,99115.22
2023-03-06T05:51:37.364Z,99126.91
2023-03-06T05:52:40.638Z,99123.53
2023-03-06T05:53:42.299Z,99120.66
2023-03-06T05:54:45.113Z,99123.34
2023-03-06T05:55:55.720Z,99119.34
2023-03-06T05:56:58.454Z,99124.59
2023-03-06T05:58:00.209Z,99117.25
2023-03-06T05:59:03.081Z,99120.75
2023-03-06T06:00:06.223Z,99120.94
2023-03-06T06:01:10.426Z,99114.66
2023-03-06T06:02:12.181Z,99121.31
2023-03-06T06:03:14.937Z,99119.63
2023-03-06T06:04:18.008Z,99124.03
2023-03-06T06:05:20.800Z,99125.03
2023-03-06T06:06:22.588Z,99121.31
2023-03-06T06:07:25.388Z,99118.59
2023-03-06T06:08:27.034Z,99124.88
2023-03-06T06:09:30.319Z,99128.41
2023-03-06T06:10:33.072Z,99123.63
2023-03-06T06:11:34.762Z,99126.53
2023-03-06T06:12:37.466Z,99119.78
2023-03-06T06:13:39.866Z,99127.09
2023-03-06T06:14:42.603Z,99129.44
2023-03-06T06:15:44.530Z,99125.03
2023-03-06T06:16:47.718Z,99130.47
2023-03-06T06:17:49.415Z,99128.41
2023-03-06T06:18:52.112Z,99134.50
2023-03-06T06:19:55.146Z,99132.44
2023-03-06T06:20:57.823Z,99135.34
2023-03-06T06:21:59.509Z,99135.16
2023-03-06T06:23:02.149Z,99128.69
2023-03-06T06:24:04.172Z,99129.72
2023-03-06T06:25:08.282Z,99132.06
2023-03-06T06:26:11.713Z,99127.66
2023-03-06T06:27:14.574Z,99134.78
2023-03-06T06:28:17.230Z,99122.63
2023-03-06T06:29:19.544Z,99127.03
2023-03-06T06:30:22.731Z,99128.88
2023-03-06T06:31:24.472Z,99130.53
2023-03-06T06:32:27.195Z,99129.91
2023-03-06T06:33:28.868Z,99131.78
2023-03-06T06:34:31.941Z,99129.91
2023-03-06T06:35:37.245Z,99125.34
2023-03-06T06:36:40.648Z,99127.84
2023-03-06T06:37:42.359Z,99127.19
2023-03-06T06:38:45.306Z,99131.09
2023-03-06T06:39:46.958Z,99137.59
2023-03-06T06:41:19.358Z,99134.50
2023-03-06T06:42:29.274Z,99136.81
2023-03-06T06:43:34.017Z,99137.50
2023-03-06T06:44:35.942Z,99136.47
2023-03-06T06:45:39.626Z,99136.09
2023-03-06T06:48:06.595Z,99145.44
2023-03-06T06:49:08.409Z,99142.34
2023-03-06T06:50:13.582Z,99140.47
2023-03-06T06:51:16.903Z,99132.97
2023-03-06T06:52:20.002Z,99136.53
2023-03-06T06:53:21.740Z,99138.22
2023-03-06T06:54:24.793Z,99139.91
2023-03-06T06:55:27.092Z,99141.97
2023-03-06T06:56:29.950Z,99137.38
2023-03-06T06:57:31.718Z,99143.19
2023-03-06T06:58:34.411Z,99141.69
2023-03-06T06:59:36.065Z,99143.38
2023-03-06T07:00:38.763Z,99139.81
2023-03-06T07:01:40.643Z,99147.31
2023-03-06T07:02:43.737Z,99144.59
2023-03-06T07:03:45.466Z,99141.50
2023-03-06T07:05:02.448Z,99140.88
2023-03-06T07:06:06.926Z,99142.75
2023-03-06T07:07:10.081Z,99148.63
2023-03-06T07:08:12.829Z,99149.81
2023-03-06T07:09:16.083Z,99146.38
2023-03-06T07:10:19.961Z,99149.53
2023-03-06T07:11:23.769Z,99149.00
2023-03-06T07:12:25.466Z,99144.59
2023-03-06T07:13:28.138Z,99138.34
2023-03-06T07:14:30.887Z,99151.72
2023-03-06T07:15:32.579Z,99136.94
2023-03-06T07:16:35.235Z,99142.81
2023-03-06T07:17:37.141Z,99138.69
2023-03-06T07:18:39.894Z,99138.34
2023-03-06T07:19:42.536Z,99141.13
2023-03-06T07:20:44.327Z,99141.78
2023-03-06T07:21:47.027Z,99141.41
2023-03-06T07:22:51.842Z,99144.59
2023-03-06T07:23:57.296Z,99142.34
2023-03-06T07:24:59.354Z,99139.06
2023-03-06T07:26:02.511Z,99137.84
2023-03-06T07:27:04.201Z,99137.50
2023-03-06T07:28:07.136Z,99139.81
2023-03-06T07:29:08.960Z,99145.72
2023-03-06T07:30:13.643Z,99134.28
2023-03-06T07:31:16.556Z,99139.81
2023-03-06T07:32:18.484Z,99135.88
2023-03-06T07:33:21.216Z,99136.97
2023-03-06T07:34:23.912Z,99139.94
2023-03-06T07:35:26.238Z,99135.63
2023-03-06T07:36:28.874Z,99143.88
2023-03-06T07:37:30.634Z,99142.44
2023-03-06T07:38:36.618Z,99151.03
2023-03-06T07:39:39.276Z,99139.53
2023-03-06T07:40:42.254Z,99143.47
2023-03-06T07:41:43.983Z,99144.91
2023-03-06T07:42:46.668Z,99146.41
2023-03-06T07:43:48.359Z,99145.06
2023-03-06T07:44:51.037Z,99143.47
2023-03-06T07:45:56.856Z,99139.66
2023-03-06T07:46:59.644Z,99140.50
2023-03-06T07:48:01.349Z,99143.69
2023-03-06T07:49:04.186Z,99147.03
2023-03-06T07:50:07.280Z,99144.31
2023-03-06T07:51:15.272Z,99145.16
2023-03-06T07:52:18.124Z,99145.81
2023-03-06T07:53:22.644Z,99143.09
2023-03-06T07:54:26.797Z,99150.41
2023-03-06T07:55:28.718Z,99148.31
2023-03-06T07:56:31.622Z,99159.19
2023-03-06T07:57:33.320Z,99156.69
2023-03-06T07:58:36.492Z,99161.47
2023-03-06T07:59:38.178Z,99155.94
2023-03-06T08:00:40.900Z,99162.81
2023-03-06T08:01:43.641Z,99154.47
2023-03-06T08:02:45.367Z,99157.56
2023-03-06T08:03:50.013Z,99158.59
2023-03-06T08:04:52.547Z,99154.19
2023-03-06T08:05:55.258Z,99155.16
2023-03-06T08:06:59.505Z,99158.34
2023-03-06T08:08:02.223Z,99158.97
2023-03-06T08:09:04.324Z,99152.06
2023-03-06T08:10:09.219Z,99157.09
2023-03-06T08:11:12.079Z,99157.09
2023-03-06T08:12:17.803Z,99157.56
2023-03-06T08:13:19.525Z,99151.09
2023-03-06T08:14:22.506Z,99159.91
2023-03-06T08:15:25.200Z,99164.59
2023-03-06T08:16:29.632Z,99155.41
2023-03-06T08:17:32.323Z,99158.88
2023-03-06T08:18:35.199Z,99157.19
2023-03-06T08:19:37.955Z,99153.44
2023-03-06T08:20:40.687Z,99161.59
2023-03-06T08:21:43.596Z,99163.25
2023-03-06T08:22:45.632Z,99157.28
2023-03-06T08:23:49.042Z,99163.47
2023-03-06T08:24:55.638Z,99159.50
2023-03-06T08:26:00.558Z,99162.72
2023-03-06T08:27:02.481Z,99162.56
2023-03-06T08:28:05.389Z,99169.81
2023-03-06T08:29:08.109Z,99173.09
2023-03-06T08:30:12.036Z,99165.44
2023-03-06T08:31:21.607Z,99168.59
2023-03-06T08:32:24.332Z,99173.44
2023-03-06T08:33:28.068Z,99170.16
2023-03-06T08:34:30.783Z,99171.06
2023-03-06T08:35:33.472Z,99171.72
2023-03-06T08:36:35.224Z,99164.84
2023-03-06T08:37:38.031Z,99168.84
2023-03-06T08:38:39.885Z,99174.13
2023-03-06T08:39:42.553Z,99168.69
2023-03-06T08:40:44.257Z,99163.91
2023-03-06T08:41:48.345Z,99171.22
2023-03-06T08:42:51.118Z,99165.97
2023-03-06T08:43:53.186Z,99171.66
2023-03-06T08:44:55.850Z,99183.50
2023-03-06T08:45:58.405Z,99177.22
2023-03-06T08:47:01.326Z,99174.69
2023-03-06T08:48:03.302Z,99182.72
2023-03-06T08:49:06.307Z,99178.53
2023-03-06T08:50:09.127Z,99178.97
2023-03-06T08:51:12.054Z,99172.28
2023-03-06T08:52:14.764Z,99174.06
2023-03-06T08:53:16.763Z,99198.97
2023-03-06T08:54:19.414Z,99174.91
2023-03-06T08:55:22.050Z,99178.72
2023-03-06T08:56:25.627Z,99178.78
2023-03-06T08:57:29.632Z,99175.72
2023-03-06T08:58:31.382Z,99180.53
2023-03-06T08:59:34.248Z,99183.44
2023-03-06T09:00:36.755Z,99173.91
2023-03-06T09:01:40.008Z,99170.53
2023-03-06T09:02:41.886Z,99174.78
2023-03-06T09:03:44.633Z,99177.72
2023-03-06T09:04:47.318Z,99172.53
2023-03-06T09:05:49.057Z,99177.31
2023-03-06T09:06:53.483Z,99175.88
2023-03-06T09:07:57.216Z,99168.16
2023-03-06T09:08:59.110Z,99174.59
2023-03-06T09:10:02.029Z,99170.63
2023-03-06T09:11:05.288Z,99175.72
2023-03-06T09:12:08.242Z,99181.91
2023-03-06T09:13:12.268Z,99187.25
2023-03-06T09:14:15.308Z,99181.16
2023-03-06T09:15:17.438Z,99182.16
2023-03-06T09:16:20.247Z,99176.97
2023-03-06T09:17:22.973Z,99171.19
2023-03-06T09:18:24.784Z,99170.81
2023-03-06T09:19:27.716Z,99183.25
2023-03-06T09:20:29.529Z,99181.56
2023-03-06T09:21:32.297Z,99178.38
2023-03-06T09:22:36.111Z,99173.47
2023-03-06T09:23:40.001Z,99177.66
2023-03-06T09:24:42.684Z,99176.31
2023-03-06T09:25:46.123Z,99183.88
2023-03-06T09:26:51.133Z,99181.63
2023-03-06T09:28:08.807Z,99176.63
2023-03-06T09:29:16.328Z,99178.56
2023-03-06T09:30:18.895Z,99174.69
2023-03-06T09:31:21.693Z,99170.88
2023-03-06T09:32:25.188Z,99177.66
2023-03-06T09:33:28.599Z,99171.03
2023-03-06T09:34:31.247Z,99177.75
2023-03-06T09:35:33.006Z,99174.44
2023-03-06T09:36:49.258Z,99178.03
2023-03-06T09:37:58.282Z,99173.34
2023-03-06T09:39:01.079Z,99178.47
2023-03-06T09:40:05.884Z,99175.88
2023-03-06T09:41:12.034Z,99174.78
2023-03-06T09:42:17.171Z,99180.81
2023-03-06T09:43:21.182Z,99174.78
2023-03-06T09:44:27.616Z,99178.50
2023-03-06T09:45:30.822Z,99173.56
2023-03-06T09:46:47.660Z,99175.03
2023-03-06T09:47:53.818Z,99176.34
2023-03-06T09:49:13.236Z,99194.16
2023-03-06T09:50:30.112Z,99171.88
2023-03-06T09:51:42.146Z,99177.91
2023-03-06T09:52:47.871Z,99178.94
2023-03-06T09:54:00.142Z,99183.75
2023-03-06T09:55:12.494Z,99182.78
2023-03-06T09:56:17.976Z,99185.97
2023-03-06T09:57:23.799Z,99175.47
2023-03-06T09:58:27.154Z,99172.13
2023-03-06T09:59:31.662Z,99178.13
2023-03-06T10:00:36.537Z,99180.97
2023-03-06T10:01:42.360Z,99172.38
2023-03-06T10:02:47.405Z,99168.47
2023-03-06T10:03:54.271Z,99169.47
2023-03-06T10:05:01.073Z,99185.38
2023-03-06T10:06:06.399Z,99171.53
2023-03-06T10:07:14.440Z,99180.34
2023-03-06T10:08:27.214Z,99172.03
2023-03-06T10:09:36.558Z,99176.03
2023-03-06T10:10:44.276Z,99180.28
2023-03-06T10:11:48.215Z,99170.56
2023-03-06T10:12:59.057Z,99177.88
2023-03-06T10:14:15.233Z,99177.28
2023-03-06T10:15:22.396Z,99177.19
2023-03-06T10:16:28.182Z,99179.16
2023-03-06T10:17:35.319Z,99175.78
2023-03-06T10:18:39.087Z,99181.63
2023-03-06T10:19:42.610Z,99180.38
2023-03-06T10:20:50.001Z,99177.16
2023-03-06T10:21:58.672Z,99175.09
2023-03-06T10:23:11.199Z,99174.75
2023-03-06T10:24:23.792Z,99193.59
2023-03-06T10:25:27.958Z,99180.19
2023-03-06T10:26:34.221Z,99182.19
2023-03-06T10:27:39.911Z,99176.06
2023-03-06T10:28:44.047Z,99172.97
2023-03-06T10:30:02.272Z,99187.47
2023-03-06T10:31:12.123Z,99178.25
2023-03-06T10:32:29.073Z,99178.28
2023-03-06T10:33:46.214Z,99169.91
2023-03-06T10:34:48.422Z,99179.81
2023-03-06T10:35:54.161Z,99172.91
2023-03-06T10:36:59.566Z,99173.22
2023-03-06T10:38:17.228Z,99165.09
2023-03-06T10:39:23.126Z,99178.56
2023-03-06T10:40:30.544Z,99172.13
2023-03-06T10:41:35.813Z,99170.72
2023-03-06T10:42:38.562Z,99170.53
2023-03-06T10:43:42.610Z,99171.53
2023-03-06T10:44:45.347Z,99172.19
2023-03-06T10:45:50.142Z,99172.19
2023-03-06T10:46:54.462Z,99171.38
2023-03-06T10:48:12.876Z,99172.03
2023-03-06T10:49:27.774Z,99164.91
2023-03-06T10:50:32.143Z,99168.06
2023-03-06T10:51:35.571Z,99167.50
2023-03-06T10:52:37.310Z,99165.38
2023-03-06T10:53:50.676Z,99167.06
2023-03-06T10:54:53.390Z,99170.88
2023-03-06T10:55:56.864Z,99181.78
2023-03-06T10:56:59.619Z,99173.84
2023-03-06T10:58:17.020Z,99164.63
2023-03-06T10:59:22.890Z,99188.06
2023-03-06T11:00:27.917Z,99163.25
2023-03-06T11:01:31.703Z,99169.13
2023-03-06T11:02:38.384Z,99181.53
2023-03-06T11:03:41.230Z,99168.31
2023-03-06T11:04:47.072Z,99169.38
2023-03-06T11:06:07.470Z,99165.31
2023-03-06T11:07:16.285Z,99163.22
2023-03-06T11:08:21.559Z,99153.34
2023-03-06T11:09:26.261Z,99166.56
2023-03-06T11:10:30.167Z,99160.50
2023-03-06T11:11:37.736Z,99159.03
2023-03-06T11:12:40.814Z,99172.47
2023-03-06T11:13:44.706Z,99156.91
2023-03-06T11:14:47.507Z,99162.00
2023-03-06T11:15:57.166Z,99162.38
2023-03-06T11:17:00.010Z,99165.31
2023-03-06T11:18:05.805Z,99163.03
2023-03-06T11:19:18.858Z,99153.59
2023-03-06T11:20:24.293Z,99154.06
2023-03-06T11:21:31.720Z,99162.03
2023-03-06T11:22:35.208Z,99158.28
2023-03-06T11:23:43.998Z,99161.66
2023-03-06T11:24:50.009Z,99165.50
2023-03-06T11:25:56.410Z,99155.47
2023-03-06T11:27:01.208Z,99153.00
2023-03-06T11:28:08.657Z,99154.91
2023-03-06T11:29:26.033Z,99153.66
2023-03-06T11:30:33.547Z,99148.00
2023-03-06T11:31:39.318Z,99145.28
2023-03-06T11:32:45.128Z,99148.22
2023-03-06T11:33:52.266Z,99144.25
2023-03-06T11:34:57.776Z,99153.47
2023-03-06T11:36:05.664Z,99151.34
2023-03-06T11:37:11.325Z,99158.28
2023-03-06T11:38:14.881Z,99144.03
2023-03-06T11:39:23.342Z,99147.56
2023-03-06T11:40:32.387Z,99158.47
2023-03-06T11:41:40.348Z,99144.63
2023-03-06T11:42:45.932Z,99143.78
2023-03-06T11:43:55.898Z,99133.69
2023-03-06T11:45:09.933Z,99144.00
2023-03-06T11:46:18.485Z,99135.84
2023-03-06T11:47:23.774Z,99141.06
2023-03-06T11:48:29.866Z,99126.16
2023-03-06T11:49:39.388Z,99133.50
2023-03-06T11:50:44.389Z,99139.59
2023-03-06T11:51:50.746Z,99138.34
2023-03-06T11:52:55.099Z,99129.75
2023-03-06T11:54:00.069Z,99126.81
2023-03-06T11:55:02.018Z,99121.31
2023-03-06T11:56:15.685Z,99125.50
2023-03-06T11:57:20.166Z,99121.09
2023-03-06T11:58:41.625Z,99113.97
2023-03-06T12:00:07.823Z,99120.69
2023-03-06T12:01:14.303Z,99126.34
2023-03-06T12:02:27.569Z,99116.28
2023-03-06T12:03:49.554Z,99117.97
2023-03-06T12:04:57.133Z,99119.44
2023-03-06T12:06:04.357Z,99112.50
2023-03-06T12:07:20.421Z,99101.59
2023-03-06T12:08:32.260Z,99122.38
2023-03-06T12:09:43.423Z,99111.69
2023-03-06T12:10:51.791Z,99111.91
2023-03-06T12:12:07.287Z,99110.41
2023-03-06T12:13:33.857Z,99107.06
2023-03-06T12:14:49.560Z,99111.06
2023-03-06T12:16:04.206Z,99103.06
2023-03-06T12:17:14.661Z,99101.81
2023-03-06T12:18:28.834Z,99104.31
2023-03-06T12:19:39.137Z,99105.81
2023-03-06T12:20:52.016Z,99100.13
2023-03-06T12:22:08.218Z,99099.72
2023-03-06T12:23:15.837Z,99115.25
2023-03-06T12:24:47.642Z,99097.63
2023-03-06T12:25:52.420Z,99120.69
2023-03-06T12:27:04.545Z,99103.50
2023-03-06T12:28:32.929Z,99090.28
2023-03-06T12:29:58.559Z,99094.03
2023-03-06T12:31:23.737Z,99092.81
2023-03-06T12:32:37.002Z,99087.34
2023-03-06T12:33:43.338Z,99090.69
2023-03-06T12:35:05.882Z,99101.84
2023-03-06T12:36:28.579Z,99091.31
2023-03-06T12:37:39.018Z,99079.16
2023-03-06T12:38:56.987Z,99085.88
2023-03-06T12:40:24.377Z,99079.34