createdAt,value
2022-09-15T00:02:15.475Z,12.07
2022-09-15T00:04:42.838Z,12.10
2022-09-15T00:07:10.415Z,12.03
2022-09-15T00:09:37.787Z,12.01
2022-09-15T00:12:05.338Z,12.01
2022-09-15T00:14:33.027Z,12.01
2022-09-15T00:17:00.403Z,12.03
2022-09-15T00:19:27.680Z,12.03
2022-09-15T00:21:55.299Z,12.01
2022-09-15T00:24:22.424Z,11.99
2022-09-15T00:26:49.889Z,11.97
2022-09-15T00:29:17.462Z,11.99
2022-09-15T00:31:44.694Z,11.98
2022-09-15T00:34:12.630Z,11.98
2022-09-15T00:36:40.906Z,11.98
2022-09-15T00:39:08.577Z,11.98
2022-09-15T00:42:01.177Z,11.99
2022-09-15T00:44:37.553Z,12.00
2022-09-15T00:47:21.840Z,12.04
2022-09-15T00:49:53.961Z,12.06
2022-09-15T00:52:29.749Z,12.03
2022-09-15T00:55:17.285Z,12.02
2022-09-15T00:57:56.472Z,12.02
2022-09-15T01:00:25.452Z,12.00
2022-09-15T01:02:52.589Z,11.97
2022-09-15T01:05:21.540Z,11.99
2022-09-15T01:07:48.669Z,12.01
2022-09-15T01:10:19.603Z,11.99
2022-09-15T01:12:47.595Z,11.98
2022-09-15T01:15:16.396Z,11.98
2022-09-15T01:18:01.507Z,11.99
2022-09-15T01:20:49.170Z,12.02
2022-09-15T01:23:16.427Z,12.03
2022-09-15T01:26:03.476Z,12.04
2022-09-15T01:28:30.947Z,11.46
2022-09-15T01:31:04.154Z,12.05
2022-09-15T01:33:35.816Z,12.09
2022-09-15T01:36:14.660Z,12.07
2022-09-15T01:38:48.864Z,12.06
2022-09-15T01:41:38.010Z,12.07
2022-09-15T01:44:10.461Z,12.07
2022-09-15T01:46:41.147Z,12.07
2022-09-15T01:49:09.905Z,12.12
2022-09-15T01:51:37.324Z,12.15
2022-09-15T01:54:06.060Z,12.19
2022-09-15T01:56:33.346Z,12.15
2022-09-15T01:59:03.901Z,12.07
2022-09-15T02:01:40.760Z,11.97
2022-09-15T02:04:14.740Z,11.98
2022-09-15T02:07:08.350Z,11.96
2022-09-15T02:09:41.677Z,11.93
2022-09-15T02:12:12.609Z,11.91
2022-09-15T02:14:48.525Z,11.91
2022-09-15T02:17:17.533Z,11.89
2022-09-15T02:19:57.677Z,11.87
2022-09-15T02:22:28.223Z,11.87
2022-09-15T02:24:56.404Z,11.89
2022-09-15T02:27:25.398Z,11.89
2022-09-15T02:29:54.966Z,11.88
2022-09-15T02:32:23.670Z,11.87
2022-09-15T02:34:52.297Z,11.91
2022-09-15T02:37:21.378Z,11.93
2022-09-15T02:39:51.891Z,11.93
2022-09-15T02:42:24.817Z,11.90
2022-09-15T02:44:52.689Z,11.89
2022-09-15T02:47:21.324Z,11.90
2022-09-15T02:49:51.795Z,11.84
2022-09-15T02:52:18.935Z,11.75
2022-09-15T02:54:46.060Z,11.75
2022-09-15T02:57:16.729Z,11.80
2022-09-15T03:00:34.400Z,11.82
2022-09-15T03:03:01.869Z,11.83
2022-09-15T03:05:30.184Z,11.85
2022-09-15T03:07:57.860Z,11.88
2022-09-15T03:10:25.730Z,11.88
2022-09-15T03:12:55.206Z,11.85
2022-09-15T03:15:23.766Z,11.84
2022-09-15T03:17:51.613Z,11.85
2022-09-15T03:20:20.625Z,11.85
2022-09-15T03:22:48.857Z,11.87
2022-09-15T03:25:16.531Z,11.90
2022-09-15T03:27:43.912Z,11.92
2022-09-15T03:30:12.153Z,11.92
2022-09-15T03:32:39.685Z,11.91
2022-09-15T03:35:07.126Z,11.90
2022-09-15T03:37:34.599Z,11.90
2022-09-15T03:40:04.808Z,11.90
2022-09-15T03:42:32.561Z,11.94
2022-09-15T03:45:00.004Z,11.96
2022-09-15T03:47:27.372Z,11.96
2022-09-15T03:49:55.477Z,11.94
2022-09-15T03:52:22.971Z,11.94
2022-09-15T03:54:50.127Z,11.95
2022-09-15T03:57:17.356Z,11.96
2022-09-15T03:59:44.675Z,11.99
2022-09-15T04:02:12.173Z,11.98
2022-09-15T04:04:39.742Z,11.95
2022-09-15T04:07:09.180Z,11.96
2022-09-15T04:09:37.534Z,11.95
2022-09-15T04:12:04.702Z,11.94
2022-09-15T04:14:32.141Z,11.93
2022-09-15T04:16:59.557Z,11.93
2022-09-15T04:19:26.926Z,11.91
2022-09-15T04:21:55.090Z,11.94
2022-09-15T04:24:22.628Z,11.95
2022-09-15T04:26:50.244Z,11.94
2022-09-15T04:29:17.923Z,11.95
2022-09-15T04:31:45.101Z,11.97
2022-09-15T04:34:12.445Z,11.97
2022-09-15T04:36:39.725Z,11.97
2022-09-15T04:39:07.132Z,11.98
2022-09-15T04:41:34.903Z,11.98
2022-09-15T04:44:02.732Z,11.98
2022-09-15T04:46:29.946Z,11.97
2022-09-15T04:48:57.432Z,11.96
2022-09-15T04:51:25.527Z,11.96
2022-09-15T04:53:53.102Z,11.95
2022-09-15T04:56:22.472Z,11.96
2022-09-15T04:58:51.449Z,11.98
2022-09-15T05:01:20.287Z,11.98
2022-09-15T05:03:47.709Z,12.00
2022-09-15T05:06:18.772Z,12.02
2022-09-15T05:08:50.216Z,12.05
2022-09-15T05:11:18.413Z,12.07
2022-09-15T05:13:45.959Z,12.07
2022-09-15T05:16:15.333Z,12.07
2022-09-15T05:18:43.796Z,12.06
2022-09-15T05:21:11.991Z,12.08
2022-09-15T05:23:39.731Z,12.09
2022-09-15T05:26:08.137Z,12.11
2022-09-15T05:28:36.568Z,12.10
2022-09-15T05:31:08.679Z,12.08
2022-09-15T05:33:36.345Z,12.06
2022-09-15T05:36:04.251Z,12.05
2022-09-15T05:38:32.293Z,12.05
2022-09-15T05:41:06.422Z,12.09
2022-09-15T05:43:34.315Z,12.16
2022-09-15T05:46:02.147Z,12.19
2022-09-15T05:48:29.595Z,12.22
2022-09-15T05:50:57.842Z,12.23
2022-09-15T05:53:25.776Z,12.26
2022-09-15T05:55:56.781Z,12.26
2022-09-15T05:58:23.949Z,12.26
2022-09-15T06:00:51.439Z,12.25
2022-09-15T06:03:19.021Z,12.29
2022-09-15T06:05:46.261Z,12.32
2022-09-15T06:08:13.493Z,12.34
2022-09-15T06:10:40.842Z,12.38
2022-09-15T06:13:08.188Z,12.38
2022-09-15T06:15:35.414Z,12.40
2022-09-15T06:18:03.073Z,12.42
2022-09-15T06:20:32.619Z,12.46
2022-09-15T06:23:02.777Z,12.53
2022-09-15T06:25:30.605Z,12.57
2022-09-15T06:27:58.204Z,12.62
2022-09-15T06:30:25.325Z,12.70
2022-09-15T06:32:52.700Z,12.78
2022-09-15T06:35:20.154Z,12.85
2022-09-15T06:37:47.785Z,12.88
2022-09-15T06:40:15.619Z,12.92
2022-09-15T06:42:43.210Z,12.93
2022-09-15T06:45:11.671Z,12.97
2022-09-15T06:47:38.865Z,13.00
2022-09-15T06:50:06.419Z,13.07
2022-09-15T06:52:34.041Z,13.14
2022-09-15T06:55:01.513Z,13.22
2022-09-15T06:57:31.166Z,13.29
2022-09-15T06:59:58.263Z,13.41
2022-09-15T07:02:25.617Z,13.51
2022-09-15T07:04:55.426Z,13.62
2022-09-15T07:07:22.554Z,13.71
2022-09-15T07:09:49.891Z,13.82
2022-09-15T07:12:17.041Z,13.97
2022-09-15T07:14:44.389Z,14.11
2022-09-15T07:17:11.849Z,14.19
2022-09-15T07:19:40.321Z,14.17
2022-09-15T07:22:07.637Z,14.13
2022-09-15T07:24:34.941Z,14.04
2022-09-15T07:27:02.519Z,13.99
2022-09-15T07:29:29.784Z,13.97
2022-09-15T07:31:57.944Z,13.95
2022-09-15T07:34:25.065Z,13.97
2022-09-15T07:36:52.076Z,14.04
2022-09-15T07:39:19.585Z,14.01
2022-09-15T07:41:46.961Z,13.97
2022-09-15T07:44:14.310Z,13.94
2022-09-15T07:46:41.585Z,13.91
2022-09-15T07:49:10.537Z,13.91
2022-09-15T07:51:37.754Z,13.96
2022-09-15T07:54:05.293Z,14.01
2022-09-15T07:56:36.331Z,14.07
2022-09-15T07:59:03.638Z,14.09
2022-09-15T08:01:34.168Z,14.11
2022-09-15T08:04:01.979Z,14.16
2022-09-15T08:06:29.424Z,14.16
2022-09-15T08:09:00.691Z,14.15
2022-09-15T08:11:32.002Z,14.11
2022-09-15T08:14:01.718Z,14.14
2022-09-15T08:16:29.769Z,14.12
2022-09-15T08:18:57.025Z,14.12
2022-09-15T08:21:24.746Z,14.14
2022-09-15T08:23:56.556Z,14.14
2022-09-15T08:26:24.678Z,14.12
2022-09-15T08:28:52.297Z,14.13
2022-09-15T08:31:19.801Z,14.17
2022-09-15T08:33:50.173Z,14.28
2022-09-15T08:36:17.833Z,14.41
2022-09-15T08:38:45.971Z,14.52
2022-09-15T08:41:16.256Z,14.65
2022-09-15T08:44:19.306Z,14.80
2022-09-15T08:47:24.599Z,14.94
2022-09-15T08:49:52.635Z,15.05
2022-09-15T08:52:23.846Z,15.12
2022-09-15T08:54:53.832Z,15.12
2022-09-15T08:57:23.688Z,15.06
2022-09-15T08:59:51.003Z,15.14
2022-09-15T09:02:38.325Z,15.18
2022-09-15T09:05:06.062Z,15.33
2022-09-15T09:07:57.640Z,15.48
2022-09-15T09:10:30.698Z,15.50
2022-09-15T09:13:06.831Z,15.50
2022-09-15T09:15:39.985Z,15.50
2022-09-15T09:18:25.869Z,15.50
2022-09-15T09:20:53.000Z,15.53
2022-09-15T09:23:22.214Z,15.58
2022-09-15T09:25:50.330Z,15.55
2022-09-15T09:28:28.569Z,15.52
2022-09-15T09:30:58.479Z,15.50
2022-09-15T09:33:30.542Z,15.56
2022-09-15T09:36:01.551Z,15.68
2022-09-15T09:38:32.018Z,15.78
2022-09-15T09:41:08.487Z,15.88
2022-09-15T09:43:36.905Z,15.88
2022-09-15T09:46:11.021Z,15.88
2022-09-15T09:48:38.824Z,15.92
2022-09-15T09:51:26.065Z,15.97
2022-09-15T09:53:53.997Z,16.00
2022-09-15T09:56:25.870Z,15.99
2022-09-15T09:58:55.172Z,15.98
2022-09-15T10:01:25.212Z,15.94
2022-09-15T10:04:12.378Z,15.91
2022-09-15T10:06:40.443Z,15.87
2022-09-15T10:09:16.420Z,15.98
2022-09-15T10:11:46.008Z,16.03
2022-09-15T10:14:40.005Z,16.00
2022-09-15T10:17:12.422Z,16.04
2022-09-15T10:19:51.580Z,16.02
2022-09-15T10:22:28.553Z,15.99
2022-09-15T10:24:56.098Z,15.98
2022-09-15T10:27:28.040Z,16.01
2022-09-15T10:29:55.991Z,16.04
2022-09-15T10:32:25.666Z,16.09
2022-09-15T10:35:04.025Z,16.05
2022-09-15T10:37:55.125Z,15.91
2022-09-15T10:40:34.835Z,15.81
2022-09-15T10:43:04.887Z,15.69
2022-09-15T10:45:39.617Z,15.62
2022-09-15T10:48:16.395Z,15.58
2022-09-15T10:51:02.371Z,15.55
2022-09-15T10:53:38.094Z,15.55
2022-09-15T10:56:08.862Z,15.57
2022-09-15T10:58:57.081Z,15.56
2022-09-15T11:01:24.289Z,15.51
2022-09-15T11:04:00.972Z,15.45
2022-09-15T11:06:31.264Z,15.39
2022-09-15T11:09:05.475Z,15.25
2022-09-15T11:11:38.921Z,15.18
2022-09-15T11:14:12.809Z,15.13
2022-09-15T11:16:46.528Z,15.04
2022-09-15T11:19:25.681Z,14.92
2022-09-15T11:21:56.243Z,14.80
2022-09-15T11:24:45.364Z,14.67
2022-09-15T11:27:18.430Z,14.62
2022-09-15T11:29:55.887Z,14.58
2022-09-15T11:32:29.985Z,14.46
2022-09-15T11:35:00.718Z,14.36
2022-09-15T11:37:37.578Z,14.37
2022-09-15T11:40:15.490Z,14.41
2022-09-15T11:42:55.947Z,14.46
2022-09-15T11:45:29.022Z,14.50
2022-09-15T11:48:04.424Z,14.47
2022-09-15T11:50:38.213Z,14.54
2022-09-15T11:53:10.341Z,14.60
2022-09-15T11:55:40.317Z,14.70
2022-09-15T11:58:22.241Z,14.80
2022-09-15T12:00:59.637Z,14.90
2022-09-15T12:03:26.957Z,15.18
2022-09-15T12:05:59.645Z,15.43
2022-09-15T12:08:34.174Z,15.67
2022-09-15T12:11:06.185Z,15.91
2022-09-15T12:13:33.567Z,16.09
2022-09-15T12:16:05.130Z,16.29
2022-09-15T12:18:41.045Z,16.60
2022-09-15T12:21:14.281Z,16.86
2022-09-15T12:23:44.364Z,17.01
2022-09-15T12:26:19.634Z,17.02
2022-09-15T12:28:47.195Z,17.04
2022-09-15T12:31:26.010Z,17.11
2022-09-15T12:33:57.770Z,17.12
2022-09-15T12:36:41.945Z,17.07
2022-09-15T12:39:27.833Z,17.05
2022-09-15T12:41:58.081Z,17.03
2022-09-15T12:44:31.383Z,17.02
2022-09-15T12:46:59.848Z,17.01
2022-09-15T12:49:33.035Z,16.96
2022-09-15T12:52:02.005Z,16.92
2022-09-15T12:54:32.171Z,16.91
2022-09-15T12:56:59.735Z,16.88
2022-09-15T12:59:28.282Z,16.86
2022-09-15T13:01:56.493Z,16.77
2022-09-15T13:04:27.746Z,16.75
2022-09-15T13:07:13.837Z,16.76
2022-09-15T13:09:45.805Z,16.71
2022-09-15T13:12:15.240Z,16.48
2022-09-15T13:14:45.217Z,15.93
2022-09-15T13:17:16.763Z,15.71
2022-09-15T13:19:46.812Z,15.67
2022-09-15T13:22:30.274Z,15.63
2022-09-15T13:25:05.650Z,15.61
2022-09-15T13:27:38.089Z,15.57
2022-09-15T13:30:21.380Z,15.43
2022-09-15T13:32:53.068Z,15.32
2022-09-15T13:35:21.892Z,15.33
2022-09-15T13:38:06.982Z,15.27
2022-09-15T13:40:53.752Z,15.19
2022-09-15T13:43:29.870Z,15.12
2022-09-15T13:46:12.279Z,15.11
2022-09-15T13:48:50.539Z,15.09
2022-09-15T13:51:25.303Z,14.97
2022-09-15T13:53:55.850Z,14.85
2022-09-15T13:56:27.133Z,14.76
2022-09-15T13:59:02.993Z,14.71
2022-09-15T14:01:35.294Z,14.68
2022-09-15T14:04:11.255Z,14.73
2022-09-15T14:06:40.847Z,14.71
2022-09-15T14:09:10.244Z,14.71
2022-09-15T14:11:37.782Z,14.78
2022-09-15T14:14:10.473Z,14.85
2022-09-15T14:16:39.330Z,14.87
2022-09-15T14:19:26.129Z,14.84
2022-09-15T14:21:58.238Z,14.76
2022-09-15T14:24:28.399Z,14.75
2022-09-15T14:26:56.043Z,14.69
2022-09-15T14:29:26.595Z,14.68
2022-09-15T14:31:54.889Z,14.68
2022-09-15T14:34:24.520Z,14.70
2022-09-15T14:36:59.553Z,14.69
2022-09-15T14:39:27.057Z,14.69
2022-09-15T14:41:55.078Z,14.64
2022-09-15T14:47:17.095Z,14.60
2022-09-15T14:49:44.795Z,14.58
2022-09-15T14:52:24.294Z,14.58
2022-09-15T14:54:54.685Z,14.56
2022-09-15T14:57:26.550Z,14.60
2022-09-15T15:00:03.868Z,14.60
2022-09-15T15:02:35.197Z,14.56
2022-09-15T15:05:08.956Z,14.51
2022-09-15T15:07:37.616Z,14.46
2022-09-15T15:10:07.854Z,14.42
2022-09-15T15:12:36.400Z,14.01
2022-09-15T15:15:05.259Z,14.41
2022-09-15T15:17:34.402Z,14.37
2022-09-15T15:20:13.192Z,14.30
2022-09-15T15:22:42.103Z,14.24
2022-09-15T15:25:39.139Z,14.18
2022-09-15T15:28:06.926Z,14.06
2022-09-15T15:30:37.093Z,13.91
2022-09-15T15:33:05.908Z,13.78
2022-09-15T15:35:34.324Z,13.65
2022-09-15T15:38:13.182Z,13.51
2022-09-15T15:40:44.045Z,13.34
2022-09-15T15:43:14.144Z,13.16
2022-09-15T15:45:52.239Z,13.03
2022-09-15T15:48:19.940Z,12.85
2022-09-15T15:50:47.954Z,12.68
2022-09-15T15:53:15.282Z,12.50
2022-09-15T15:55:44.387Z,12.35
2022-09-15T15:58:12.306Z,12.18
2022-09-15T16:00:44.307Z,12.03
2022-09-15T16:03:12.789Z,11.89
2022-09-15T16:05:41.765Z,11.76
2022-09-15T16:08:29.781Z,11.63
2022-09-15T16:10:57.511Z,11.50
2022-09-15T16:13:25.205Z,11.40
2022-09-15T16:15:53.019Z,11.31
2022-09-15T16:18:21.624Z,11.22
2022-09-15T16:20:48.876Z,11.11
2022-09-15T16:23:17.686Z,11.02
2022-09-15T16:25:48.511Z,10.93
2022-09-15T16:28:16.401Z,10.85
2022-09-15T16:30:44.109Z,10.76
2022-09-15T16:33:17.855Z,10.68
2022-09-15T16:35:46.583Z,10.61
2022-09-15T16:38:13.766Z,10.54
2022-09-15T16:40:41.117Z,10.48
2022-09-15T16:43:16.450Z,10.39
2022-09-15T16:45:44.159Z,10.35
2022-09-15T16:48:11.494Z,10.30
2022-09-15T16:50:40.136Z,10.25
2022-09-15T16:53:17.410Z,10.23
2022-09-15T16:55:47.668Z,10.19
2022-09-15T16:58:15.975Z,10.13
2022-09-15T17:00:43.903Z,10.07
2022-09-15T17:03:15.134Z,10.03
2022-09-15T17:05:48.543Z,9.99
2022-09-15T17:08:17.234Z,9.97
2022-09-15T17:10:44.610Z,9.94
2022-09-15T17:13:17.627Z,9.94
2022-09-15T17:15:49.143Z,9.92
2022-09-15T17:18:16.751Z,9.88
2022-09-15T17:20:44.660Z,9.85
2022-09-15T17:23:18.608Z,9.82
2022-09-15T17:25:52.216Z,9.80
2022-09-15T17:28:21.712Z,9.76
2022-09-15T17:30:53.859Z,9.84
2022-09-15T17:33:21.010Z,9.92
2022-09-15T17:35:49.029Z,9.99
2022-09-15T17:38:16.302Z,10.02
2022-09-15T17:40:43.591Z,10.03
2022-09-15T17:43:21.598Z,10.02
2022-09-15T17:45:49.751Z,10.00
2022-09-15T17:48:16.987Z,9.99
2022-09-15T17:50:45.500Z,9.98
2022-09-15T17:53:13.915Z,9.94
2022-09-15T17:55:41.238Z,9.90
2022-09-15T17:58:09.210Z,9.90
2022-09-15T18:00:37.889Z,9.89
2022-09-15T18:03:11.099Z,9.88
2022-09-15T18:05:38.616Z,9.85
2022-09-15T18:08:06.085Z,9.83
2022-09-15T18:10:34.747Z,9.82
2022-09-15T18:13:02.321Z,9.81
2022-09-15T18:15:31.351Z,9.77
2022-09-15T18:18:00.358Z,9.76
2022-09-15T18:20:28.682Z,9.73
2022-09-15T18:22:57.192Z,9.74
2022-09-15T18:25:29.958Z,9.72
2022-09-15T18:27:57.933Z,9.70
2022-09-15T18:30:26.245Z,9.67
2022-09-15T18:32:54.000Z,9.64
2022-09-15T18:35:21.413Z,9.62
2022-09-15T18:37:49.802Z,9.60
2022-09-15T18:40:18.900Z,9.57
2022-09-15T18:42:46.592Z,9.56
2022-09-15T18:45:15.886Z,9.56
2022-09-15T18:47:43.235Z,9.54
2022-09-15T18:50:13.170Z,9.54
2022-09-15T18:52:41.003Z,9.51
2022-09-15T18:55:09.442Z,9.49
2022-09-15T18:57:38.073Z,9.46
2022-09-15T19:00:08.527Z,9.46
2022-09-15T19:02:35.933Z,9.44
2022-09-15T19:05:03.645Z,9.42
2022-09-15T19:07:30.810Z,9.42
2022-09-15T19:09:59.265Z,9.41
2022-09-15T19:12:26.745Z,9.39
2022-09-15T19:14:53.951Z,9.38
2022-09-15T19:17:21.936Z,9.36
2022-09-15T19:19:49.467Z,9.31
2022-09-15T19:22:17.021Z,9.29
2022-09-15T19:24:44.748Z,9.26
2022-09-15T19:27:12.292Z,9.25
2022-09-15T19:29:39.687Z,9.24
2022-09-15T19:32:09.259Z,9.23
2022-09-15T19:34:38.680Z,9.21
2022-09-15T19:37:11.334Z,9.20
2022-09-15T19:39:40.940Z,9.18
2022-09-15T19:42:09.460Z,9.15
2022-09-15T19:44:36.797Z,9.13
2022-09-15T19:47:04.304Z,9.10
2022-09-15T19:49:31.577Z,9.08
2022-09-15T19:51:58.710Z,9.06
2022-09-15T19:54:27.415Z,9.06
2022-09-15T19:56:55.186Z,9.04
2022-09-15T19:59:23.816Z,9.02
2022-09-15T20:01:52.661Z,8.99
2022-09-15T20:04:20.499Z,8.97
2022-09-15T20:06:47.666Z,8.94
2022-09-15T20:09:15.568Z,8.94
2022-09-15T20:11:42.955Z,8.93
2022-09-15T20:14:10.449Z,8.93
2022-09-15T20:16:38.150Z,8.91
2022-09-15T20:19:06.258Z,8.89
2022-09-15T20:21:51.472Z,8.90
2022-09-15T20:24:19.825Z,8.91
2022-09-15T20:26:47.631Z,8.92
2022-09-15T20:29:14.872Z,8.93
2022-09-15T20:31:42.389Z,8.92
2022-09-15T20:34:09.680Z,8.93
2022-09-15T20:36:38.662Z,8.97
2022-09-15T20:39:09.028Z,9.00
2022-09-15T20:41:37.243Z,9.04
2022-09-15T20:44:06.189Z,9.06
2022-09-15T20:46:33.799Z,9.06
2022-09-15T20:49:01.677Z,9.05
2022-09-15T20:51:31.797Z,9.03
2022-09-15T20:53:59.820Z,8.99
2022-09-15T20:56:28.171Z,8.97
2022-09-15T20:58:56.729Z,8.92
2022-09-15T21:01:25.437Z,8.90
2022-09-15T21:03:53.741Z,8.87
2022-09-15T21:06:24.897Z,8.84
2022-09-15T21:08:53.903Z,8.80
2022-09-15T21:11:21.485Z,8.82
2022-09-15T21:13:49.476Z,8.83
2022-09-15T21:16:18.661Z,8.87
2022-09-15T21:18:46.582Z,8.92
2022-09-15T21:21:15.336Z,8.95
2022-09-15T21:23:47.234Z,8.99
2022-09-15T21:26:15.957Z,8.98
2022-09-15T21:28:46.567Z,8.92
2022-09-15T21:31:16.800Z,8.87
2022-09-15T21:33:44.601Z,8.83
2022-09-15T21:36:17.780Z,8.78
2022-09-15T21:38:45.513Z,8.72
2022-09-15T21:41:14.397Z,8.68
2022-09-15T21:43:43.153Z,8.64
2022-09-15T21:46:12.322Z,8.61
2022-09-15T21:48:40.797Z,8.59
2022-09-15T21:51:09.268Z,8.56
2022-09-15T21:53:37.046Z,8.54
2022-09-15T21:56:12.336Z,8.53
2022-09-15T21:58:42.867Z,8.48
2022-09-15T22:01:24.225Z,8.46
2022-09-15T22:03:53.076Z,8.42
2022-09-15T22:06:22.075Z,8.40
2022-09-15T22:08:49.704Z,8.38
2022-09-15T22:11:17.283Z,8.36
2022-09-15T22:13:44.908Z,8.36
2022-09-15T22:16:14.237Z,8.34
2022-09-15T22:18:41.942Z,8.33
2022-09-15T22:21:13.656Z,8.32
2022-09-15T22:23:41.861Z,8.31
2022-09-15T22:26:13.837Z,8.31
2022-09-15T22:28:43.852Z,8.28
2022-09-15T22:31:12.149Z,8.26
2022-09-15T22:33:41.371Z,8.25
2022-09-15T22:36:15.909Z,8.26
2022-09-15T22:38:43.576Z,8.22
2022-09-15T22:41:12.312Z,8.20
2022-09-15T22:43:40.257Z,8.17
2022-09-15T22:46:07.464Z,8.16
2022-09-15T22:48:37.563Z,8.14
2022-09-15T22:51:08.450Z,8.12
2022-09-15T22:53:35.686Z,8.10
2022-09-15T22:56:05.995Z,8.08
2022-09-15T22:58:34.242Z,8.07
2022-09-15T23:01:04.655Z,8.05
2022-09-15T23:03:32.053Z,8.04
2022-09-15T23:05:59.669Z,8.03
2022-09-15T23:08:26.954Z,8.01
2022-09-15T23:11:00.714Z,8.00
2022-09-15T23:13:27.924Z,7.99
2022-09-15T23:15:55.349Z,7.98
2022-09-15T23:18:23.184Z,7.97
2022-09-15T23:21:00.516Z,7.96
2022-09-15T23:23:28.414Z,7.95
2022-09-15T23:25:56.550Z,7.93
2022-09-15T23:28:24.286Z,7.91
2022-09-15T23:30:55.472Z,7.90
2022-09-15T23:33:23.662Z,7.88
2022-09-15T23:35:50.879Z,7.88
2022-09-15T23:38:19.229Z,7.86
2022-09-15T23:40:47.079Z,7.85
2022-09-15T23:43:14.269Z,7.82
2022-09-15T23:45:42.723Z,7.80
2022-09-15T23:48:10.469Z,7.79
2022-09-15T23:50:38.700Z,7.77
2022-09-15T23:53:06.363Z,7.76
2022-09-15T23:55:33.825Z,7.74
2022-09-15T23:58:19.757Z,7.74
