createdAt,value
2024-02-18T00:00:37.291Z,0.00
2024-02-18T00:01:37.991Z,0.00
2024-02-18T00:02:37.927Z,0.00
2024-02-18T00:03:37.282Z,0.00
2024-02-18T00:04:38.003Z,0.00
2024-02-18T00:05:37.873Z,0.00
2024-02-18T00:07:49.230Z,0.00
2024-02-18T00:08:49.023Z,0.00
2024-02-18T00:09:48.320Z,0.00
2024-02-18T00:10:49.007Z,0.00
2024-02-18T00:11:48.283Z,0.00
2024-02-18T00:12:48.370Z,0.00
2024-02-18T00:13:48.298Z,0.00
2024-02-18T00:14:48.931Z,0.00
2024-02-18T00:15:49.005Z,0.00
2024-02-18T00:16:48.204Z,0.00
2024-02-18T00:17:48.253Z,0.00
2024-02-18T00:18:48.220Z,0.00
2024-02-18T00:19:48.314Z,0.00
2024-02-18T00:20:48.858Z,0.00
2024-02-18T00:21:48.174Z,0.00
2024-02-18T00:22:48.149Z,0.00
2024-02-18T00:23:48.120Z,0.00
2024-02-18T00:24:48.840Z,0.00
2024-02-18T00:25:48.790Z,0.00
2024-02-18T00:26:57.643Z,0.00
2024-02-18T00:27:51.166Z,0.00
2024-02-18T00:28:48.780Z,0.00
2024-02-18T00:29:48.091Z,0.00
2024-02-18T00:30:48.088Z,0.00
2024-02-18T00:31:48.062Z,0.00
2024-02-18T00:32:48.148Z,0.00
2024-02-18T00:33:48.831Z,0.00
2024-02-18T00:34:48.823Z,0.00
2024-02-18T00:35:48.695Z,0.00
2024-02-18T00:36:48.689Z,0.00
2024-02-18T00:37:48.659Z,0.00
2024-02-18T00:38:48.675Z,0.00
2024-02-18T00:39:48.004Z,0.00
2024-02-18T00:40:47.963Z,0.00
2024-02-18T00:41:48.624Z,0.00
2024-02-18T00:42:48.701Z,0.00
2024-02-18T00:43:48.590Z,0.00
2024-02-18T00:44:48.584Z,0.00
2024-02-18T00:45:49.401Z,0.00
2024-02-18T00:46:54.791Z,0.00
2024-02-18T00:47:51.051Z,0.00
2024-02-18T00:48:48.639Z,0.00
2024-02-18T00:49:48.604Z,0.00
2024-02-18T00:50:48.552Z,0.00
2024-02-18T00:51:48.564Z,0.00
2024-02-18T00:52:48.509Z,0.00
2024-02-18T00:53:48.497Z,0.00
2024-02-18T00:54:48.537Z,0.00
2024-02-18T00:55:48.647Z,0.00
2024-02-18T00:56:48.526Z,0.00
2024-02-18T00:57:48.498Z,0.00
2024-02-18T00:58:48.464Z,0.00
2024-02-18T00:59:48.527Z,0.00
2024-02-18T01:00:48.481Z,0.00
2024-02-18T01:01:48.491Z,0.00
2024-02-18T01:02:48.526Z,0.00
2024-02-18T01:03:48.533Z,0.00
2024-02-18T01:04:47.751Z,0.00
2024-02-18T01:05:47.781Z,0.00
2024-02-18T01:06:47.795Z,0.00
2024-02-18T01:07:48.426Z,0.00
2024-02-18T01:08:47.688Z,0.00
2024-02-18T01:09:48.433Z,0.00
2024-02-18T01:10:48.150Z,0.00
2024-02-18T01:11:47.712Z,0.00
2024-02-18T01:12:48.383Z,0.00
2024-02-18T01:13:47.851Z,0.00
2024-02-18T01:14:48.313Z,0.00
2024-02-18T01:15:48.398Z,0.00
2024-02-18T01:16:48.367Z,0.00
2024-02-18T01:17:48.323Z,0.00
2024-02-18T01:18:47.703Z,0.00
2024-02-18T01:19:48.344Z,0.00
2024-02-18T01:20:47.520Z,0.00
2024-02-18T01:21:47.616Z,0.00
2024-02-18T01:22:48.177Z,0.00
2024-02-18T01:23:48.176Z,0.00
2024-02-18T01:24:47.515Z,0.00
2024-02-18T01:25:48.149Z,0.00
2024-02-18T01:26:48.158Z,0.00
2024-02-18T01:27:47.672Z,0.00
2024-02-18T01:28:48.221Z,0.00
2024-02-18T01:29:48.352Z,0.00
2024-02-18T01:30:47.543Z,0.00
2024-02-18T01:31:47.526Z,0.00
2024-02-18T01:32:48.185Z,0.00
2024-02-18T01:33:48.186Z,0.00
2024-02-18T01:34:47.481Z,0.00
2024-02-18T01:35:47.357Z,0.00
2024-02-18T01:36:48.072Z,0.00
2024-02-18T01:37:47.372Z,0.00
2024-02-18T01:38:47.369Z,0.00
2024-02-18T01:39:48.031Z,0.00
2024-02-18T01:40:47.990Z,0.00
2024-02-18T01:41:47.307Z,0.00
2024-02-18T01:42:47.354Z,0.00
2024-02-18T01:43:47.974Z,0.00
2024-02-18T01:44:47.983Z,0.00
2024-02-18T01:45:47.337Z,0.00
2024-02-18T01:46:47.249Z,0.00
2024-02-18T01:47:47.302Z,0.00
2024-02-18T01:48:48.070Z,0.00
2024-02-18T01:49:48.018Z,0.00
2024-02-18T01:50:47.984Z,0.00
2024-02-18T01:51:47.886Z,0.00
2024-02-18T01:52:47.845Z,0.00
2024-02-18T01:53:47.856Z,0.00
2024-02-18T01:54:47.912Z,0.00
2024-02-18T01:55:47.811Z,0.00
2024-02-18T01:56:47.835Z,0.00
2024-02-18T01:57:47.190Z,0.00
2024-02-18T01:58:47.115Z,0.00
2024-02-18T01:59:47.124Z,0.00
2024-02-18T02:00:47.217Z,0.00
2024-02-18T02:01:47.934Z,0.00
2024-02-18T02:02:47.077Z,0.00
2024-02-18T02:03:47.245Z,0.00
2024-02-18T02:04:47.808Z,0.00
2024-02-18T02:05:47.224Z,0.00
2024-02-18T02:06:47.092Z,0.00
2024-02-18T02:09:00.907Z,0.00
2024-02-18T02:09:59.090Z,0.00
2024-02-18T02:10:58.990Z,0.00
2024-02-18T02:12:00.862Z,0.00
2024-02-18T02:13:00.978Z,0.00
2024-02-18T02:13:58.881Z,0.00
2024-02-18T02:14:58.911Z,0.00
2024-02-18T02:15:58.996Z,0.00
2024-02-18T02:17:00.806Z,0.00
2024-02-18T02:18:00.871Z,0.00
2024-02-18T02:19:00.854Z,0.00
2024-02-18T02:19:58.933Z,0.00
2024-02-18T02:20:58.833Z,0.00
2024-02-18T02:22:00.808Z,0.00
2024-02-18T02:22:58.782Z,0.00
2024-02-18T02:23:58.789Z,0.00
2024-02-18T02:28:36.400Z,0.00
2024-02-18T02:29:36.396Z,0.00
2024-02-18T02:30:38.362Z,0.00
2024-02-18T02:31:36.377Z,0.00
2024-02-18T02:32:36.412Z,0.00
2024-02-18T02:33:38.419Z,0.00
2024-02-18T02:34:38.375Z,0.00
2024-02-18T02:35:36.349Z,0.00
2024-02-18T02:36:38.308Z,0.00
2024-02-18T02:37:36.323Z,0.00
2024-02-18T02:38:38.260Z,0.00
2024-02-18T02:39:38.289Z,0.00
2024-02-18T02:40:37.204Z,0.00
2024-02-18T02:41:38.220Z,0.00
2024-02-18T02:42:38.228Z,0.00
2024-02-18T02:43:36.261Z,0.00
2024-02-18T02:44:36.244Z,0.00
2024-02-18T02:45:38.233Z,0.00
2024-02-18T02:46:38.153Z,0.00
2024-02-18T02:47:36.337Z,0.00
2024-02-18T02:48:38.231Z,0.00
2024-02-18T02:49:36.320Z,0.00
2024-02-18T02:50:38.894Z,0.00
2024-02-18T02:51:38.113Z,0.00
2024-02-18T02:52:38.114Z,0.00
2024-02-18T02:53:38.095Z,0.00
2024-02-18T02:54:36.146Z,0.00
2024-02-18T02:55:38.083Z,0.00
2024-02-18T02:56:36.096Z,0.00
2024-02-18T02:57:38.098Z,0.00
2024-02-18T02:58:37.553Z,0.00
2024-02-18T02:59:38.026Z,0.00
2024-02-18T03:00:37.635Z,0.00
2024-02-18T03:01:38.157Z,0.00
2024-02-18T03:02:37.521Z,0.00
2024-02-18T03:03:38.069Z,0.00
2024-02-18T03:04:38.413Z,0.00
2024-02-18T03:05:38.002Z,0.00
2024-02-18T03:06:38.064Z,0.00
2024-02-18T03:07:37.938Z,0.00
2024-02-18T03:08:37.918Z,0.00
2024-02-18T03:09:37.943Z,0.00
2024-02-18T03:10:37.918Z,0.00
2024-02-18T03:11:37.910Z,0.00
2024-02-18T03:12:37.441Z,0.00
2024-02-18T03:13:37.386Z,0.00
2024-02-18T03:14:37.860Z,0.00
2024-02-18T03:15:37.895Z,0.00
2024-02-18T03:16:37.369Z,0.00
2024-02-18T03:17:37.931Z,0.00
2024-02-18T03:18:37.953Z,0.00
2024-02-18T03:19:37.371Z,0.00
2024-02-18T03:20:37.814Z,0.00
2024-02-18T03:21:36.846Z,0.00
2024-02-18T03:22:37.789Z,0.00
2024-02-18T03:23:36.751Z,0.00
2024-02-18T03:24:37.294Z,0.00
2024-02-18T03:25:37.257Z,0.00
2024-02-18T03:26:37.736Z,0.00
2024-02-18T03:27:37.288Z,0.00
2024-02-18T03:28:37.706Z,0.00
2024-02-18T03:29:39.194Z,0.00
2024-02-18T03:30:37.237Z,0.00
2024-02-18T03:31:37.678Z,0.00
2024-02-18T03:32:37.770Z,0.00
2024-02-18T03:33:37.781Z,0.00
2024-02-18T03:34:37.722Z,0.00
2024-02-18T03:35:37.146Z,0.00
2024-02-18T03:36:37.682Z,0.00
2024-02-18T03:37:37.637Z,0.00
2024-02-18T03:38:37.125Z,0.00
2024-02-18T03:39:37.613Z,0.00
2024-02-18T03:40:37.567Z,0.00
2024-02-18T03:41:37.078Z,0.00
2024-02-18T03:42:37.589Z,0.00
2024-02-18T03:43:37.579Z,0.00
2024-02-18T03:44:37.578Z,0.00
2024-02-18T03:45:37.544Z,0.00
2024-02-18T03:46:37.509Z,0.00
2024-02-18T03:47:37.058Z,0.00
2024-02-18T03:48:37.591Z,0.00
2024-02-18T03:49:37.535Z,0.00
2024-02-18T03:50:37.485Z,0.00
2024-02-18T03:51:37.459Z,0.00
2024-02-18T03:52:35.512Z,0.00
2024-02-18T03:53:37.492Z,0.00
2024-02-18T03:54:37.460Z,0.00
2024-02-18T03:55:37.418Z,0.00
2024-02-18T03:56:37.406Z,0.00
2024-02-18T03:57:35.527Z,0.00
2024-02-18T03:58:37.453Z,0.00
2024-02-18T03:59:35.452Z,0.00
2024-02-18T04:00:37.461Z,0.00
2024-02-18T04:01:37.474Z,0.00
2024-02-18T04:02:37.375Z,0.00
2024-02-18T04:03:35.426Z,0.00
2024-02-18T04:04:35.491Z,0.00
2024-02-18T04:05:37.362Z,0.00
2024-02-18T04:06:36.836Z,0.00
2024-02-18T04:07:35.352Z,0.00
2024-02-18T04:08:36.804Z,0.00
2024-02-18T04:09:35.316Z,0.00
2024-02-18T04:10:37.351Z,0.00
2024-02-18T04:11:35.345Z,0.00
2024-02-18T04:12:37.298Z,0.00
2024-02-18T04:13:35.276Z,0.00
2024-02-18T04:14:37.244Z,0.00
2024-02-18T04:15:37.212Z,0.00
2024-02-18T04:16:37.209Z,0.00
2024-02-18T04:17:37.283Z,0.00
2024-02-18T04:18:37.202Z,0.00
2024-02-18T04:19:37.278Z,0.00
2024-02-18T04:20:37.165Z,0.00
2024-02-18T04:21:35.250Z,0.00
2024-02-18T04:22:37.175Z,0.00
2024-02-18T04:23:35.175Z,0.00
2024-02-18T04:24:37.136Z,0.00
2024-02-18T04:25:37.107Z,0.00
2024-02-18T04:26:35.150Z,0.00
2024-02-18T04:27:37.149Z,0.00
2024-02-18T04:28:37.076Z,0.00
2024-02-18T04:29:37.052Z,0.00
2024-02-18T04:30:37.054Z,0.00
2024-02-18T04:31:35.120Z,0.00
2024-02-18T04:32:37.062Z,0.00
2024-02-18T04:33:37.178Z,0.00
2024-02-18T04:34:35.228Z,0.00
2024-02-18T04:35:35.092Z,0.00
2024-02-18T04:36:37.077Z,0.00
2024-02-18T04:37:36.982Z,0.00
2024-02-18T04:38:36.957Z,0.00
2024-02-18T04:39:35.066Z,0.00
2024-02-18T04:40:35.034Z,0.00
2024-02-18T04:41:36.960Z,0.00
2024-02-18T04:42:36.951Z,0.00
2024-02-18T04:43:34.949Z,0.00
2024-02-18T04:44:36.934Z,0.00
2024-02-18T04:45:36.903Z,0.00
2024-02-18T04:46:36.869Z,0.00
2024-02-18T04:47:34.976Z,0.00
2024-02-18T04:48:36.996Z,0.00
2024-02-18T04:49:36.936Z,0.00
2024-02-18T04:50:36.824Z,0.00
2024-02-18T04:51:36.895Z,0.00
2024-02-18T04:52:36.797Z,0.00
2024-02-18T04:53:36.801Z,0.00
2024-02-18T04:54:38.589Z,0.00
2024-02-18T04:55:37.799Z,0.00
2024-02-18T04:56:36.263Z,0.00
2024-02-18T04:57:36.301Z,0.00
2024-02-18T04:58:36.274Z,0.00
2024-02-18T04:59:37.276Z,0.00
2024-02-18T05:00:36.316Z,0.00
2024-02-18T05:01:36.353Z,0.00
2024-02-18T05:02:36.764Z,0.00
2024-02-18T05:03:36.241Z,0.00
2024-02-18T05:04:36.688Z,0.00
2024-02-18T05:05:36.289Z,0.00
2024-02-18T05:06:35.685Z,0.00
2024-02-18T05:07:34.717Z,0.00
2024-02-18T05:08:36.634Z,0.00
2024-02-18T05:09:36.688Z,0.00
2024-02-18T05:10:34.662Z,0.00
2024-02-18T05:11:36.699Z,0.00
2024-02-18T05:12:34.719Z,0.00
2024-02-18T05:13:36.579Z,0.00
2024-02-18T05:14:36.574Z,0.00
2024-02-18T05:15:36.608Z,0.00
2024-02-18T05:16:36.559Z,0.00
2024-02-18T05:17:36.212Z,0.00
2024-02-18T05:18:34.806Z,0.00
2024-02-18T05:19:34.687Z,0.00
2024-02-18T05:20:34.658Z,0.00
2024-02-18T05:21:36.540Z,0.00
2024-02-18T05:22:36.488Z,0.00
2024-02-18T05:23:36.470Z,0.00
2024-02-18T05:24:35.957Z,0.00
2024-02-18T05:25:36.456Z,0.00
2024-02-18T05:26:36.480Z,0.00
2024-02-18T05:27:36.500Z,0.00
2024-02-18T05:28:36.420Z,0.00
2024-02-18T05:29:34.457Z,0.00
2024-02-18T05:30:36.487Z,0.00
2024-02-18T05:31:34.474Z,0.00
2024-02-18T05:32:36.445Z,0.00
2024-02-18T05:33:36.465Z,0.00
2024-02-18T05:34:34.574Z,0.00
2024-02-18T05:35:36.610Z,0.00
2024-02-18T05:36:36.854Z,0.00
2024-02-18T05:37:34.371Z,0.00
2024-02-18T05:38:36.335Z,0.00
2024-02-18T05:39:36.328Z,0.00
2024-02-18T05:40:34.380Z,0.00
2024-02-18T05:41:34.338Z,0.00
2024-02-18T05:42:36.309Z,0.00
2024-02-18T05:43:36.263Z,0.00
2024-02-18T05:44:34.340Z,0.00
2024-02-18T05:45:36.803Z,0.00
2024-02-18T05:46:34.278Z,0.00
2024-02-18T05:47:34.488Z,0.00
2024-02-18T05:48:34.380Z,0.00
2024-02-18T05:49:34.471Z,0.00
2024-02-18T05:50:34.266Z,0.00
2024-02-18T05:51:36.293Z,0.00
2024-02-18T05:52:34.215Z,0.00
2024-02-18T05:53:35.648Z,0.00
2024-02-18T05:54:36.697Z,0.00
2024-02-18T05:55:36.128Z,0.00
2024-02-18T05:56:36.092Z,0.00
2024-02-18T05:57:36.121Z,0.00
2024-02-18T05:58:34.160Z,0.00
2024-02-18T05:59:34.283Z,0.00
2024-02-18T06:00:36.175Z,0.00
2024-02-18T06:01:34.204Z,0.00
2024-02-18T06:02:37.003Z,0.00
2024-02-18T06:03:36.114Z,0.00
2024-02-18T06:04:36.032Z,0.00
2024-02-18T06:05:36.996Z,0.00
2024-02-18T06:06:36.060Z,0.00
2024-02-18T06:07:36.108Z,0.00
2024-02-18T06:08:35.990Z,0.00
2024-02-18T06:09:34.155Z,0.00
2024-02-18T06:10:35.201Z,0.00
2024-02-18T06:11:34.079Z,0.00
2024-02-18T06:12:34.063Z,0.00
2024-02-18T06:13:35.963Z,0.00
2024-02-18T06:14:33.982Z,0.00
2024-02-18T06:15:35.982Z,0.00
2024-02-18T06:16:35.883Z,0.00
2024-02-18T06:17:36.016Z,0.00
2024-02-18T06:18:36.183Z,0.00
2024-02-18T06:19:35.932Z,0.00
2024-02-18T06:20:33.911Z,0.00
2024-02-18T06:21:34.055Z,0.00
2024-02-18T06:22:33.946Z,0.00
2024-02-18T06:23:33.904Z,0.00
2024-02-18T06:24:35.828Z,0.00
2024-02-18T06:25:35.844Z,0.00
2024-02-18T06:26:33.851Z,0.00
2024-02-18T06:27:35.855Z,0.00
2024-02-18T06:28:35.804Z,0.00
2024-02-18T06:29:35.770Z,0.00
2024-02-18T06:30:35.774Z,0.00
2024-02-18T06:31:35.749Z,0.00
2024-02-18T06:32:33.800Z,0.00
2024-02-18T06:33:35.812Z,0.00
2024-02-18T06:34:35.818Z,0.00
2024-02-18T06:35:34.838Z,0.00
2024-02-18T06:36:33.762Z,0.00
2024-02-18T06:37:36.199Z,0.00
2024-02-18T06:38:33.702Z,0.00
2024-02-18T06:39:35.661Z,0.00
2024-02-18T06:40:33.699Z,0.00
2024-02-18T06:41:36.624Z,0.00
2024-02-18T06:42:36.639Z,0.00
2024-02-18T06:43:33.662Z,0.00
2024-02-18T06:44:34.572Z,0.00
2024-02-18T06:45:34.683Z,0.00
2024-02-18T06:46:34.574Z,0.00
2024-02-18T06:47:33.671Z,0.00
2024-02-18T06:48:33.815Z,0.00
2024-02-18T06:49:35.093Z,0.00
2024-02-18T06:50:33.602Z,0.00
2024-02-18T06:51:33.616Z,0.00
2024-02-18T06:52:34.515Z,0.00
2024-02-18T06:53:34.997Z,0.00
2024-02-18T06:54:34.496Z,0.00
2024-02-18T06:55:35.511Z,5.62
2024-02-18T06:56:34.949Z,5.62
2024-02-18T06:57:33.663Z,5.62
2024-02-18T06:58:34.470Z,5.62
2024-02-18T06:59:34.448Z,5.62
2024-02-18T07:00:33.611Z,5.62
2024-02-18T07:01:34.540Z,5.62
2024-02-18T07:02:34.907Z,5.62
2024-02-18T07:03:33.467Z,5.62
2024-02-18T07:04:35.443Z,5.62
2024-02-18T07:05:35.574Z,5.62
2024-02-18T07:06:33.639Z,5.62
2024-02-18T07:07:33.467Z,5.62
2024-02-18T07:08:33.418Z,5.62
2024-02-18T07:09:34.374Z,5.62
2024-02-18T07:10:34.322Z,11.25
2024-02-18T07:11:34.819Z,11.25
2024-02-18T07:12:33.428Z,11.25
2024-02-18T07:13:34.313Z,11.25
2024-02-18T07:14:34.272Z,11.25
2024-02-18T07:15:34.312Z,11.25
2024-02-18T07:16:34.349Z,11.25
2024-02-18T07:17:33.388Z,11.25
2024-02-18T07:18:34.376Z,11.25
2024-02-18T07:19:33.407Z,11.25
2024-02-18T07:20:34.211Z,11.25
2024-02-18T07:21:35.211Z,11.25
2024-02-18T07:22:35.172Z,11.25
2024-02-18T07:23:35.188Z,11.25
2024-02-18T07:24:34.779Z,11.25
2024-02-18T07:25:35.205Z,11.25
2024-02-18T07:26:34.633Z,11.25
2024-02-18T07:27:34.210Z,16.88
2024-02-18T07:28:34.615Z,16.88
2024-02-18T07:29:35.100Z,16.88
2024-02-18T07:30:34.598Z,16.88
2024-02-18T07:31:35.100Z,16.88
2024-02-18T07:32:35.099Z,16.88
2024-02-18T07:33:34.676Z,16.88
2024-02-18T07:34:34.641Z,16.88
2024-02-18T07:35:35.029Z,16.88
2024-02-18T07:36:34.090Z,16.88
2024-02-18T07:37:34.018Z,16.88
2024-02-18T07:38:35.005Z,16.88
2024-02-18T07:39:35.060Z,16.88
2024-02-18T07:40:34.488Z,16.88
2024-02-18T07:41:34.945Z,16.88
2024-02-18T07:42:35.029Z,16.88
2024-02-18T07:43:34.428Z,16.88
2024-02-18T07:44:34.918Z,16.88
2024-02-18T07:45:34.440Z,16.88
2024-02-18T07:46:33.924Z,16.88
2024-02-18T07:47:33.313Z,22.50
2024-02-18T07:48:34.188Z,22.50
2024-02-18T07:49:34.004Z,22.50
2024-02-18T07:50:33.890Z,22.50
2024-02-18T07:51:33.891Z,22.50
2024-02-18T07:52:32.947Z,22.50
2024-02-18T07:53:33.841Z,22.50
2024-02-18T07:54:32.915Z,28.12
2024-02-18T07:55:34.826Z,28.12
2024-02-18T07:56:33.777Z,28.12
2024-02-18T07:57:32.898Z,28.12
2024-02-18T07:58:33.760Z,28.12
2024-02-18T07:59:36.375Z,28.12
2024-02-18T08:00:33.925Z,28.12
2024-02-18T08:01:33.815Z,28.12
2024-02-18T08:02:32.817Z,28.12
2024-02-18T08:03:33.767Z,28.12
2024-02-18T08:04:33.829Z,28.12
2024-02-18T08:05:35.253Z,28.12
2024-02-18T08:06:33.728Z,28.12
2024-02-18T08:07:33.769Z,28.12
2024-02-18T08:08:32.758Z,28.12
2024-02-18T08:09:33.679Z,33.75
2024-02-18T08:10:33.668Z,33.75
2024-02-18T08:11:32.841Z,33.75
2024-02-18T08:12:32.775Z,33.75
2024-02-18T08:13:33.618Z,33.75
2024-02-18T08:14:33.628Z,33.75
2024-02-18T08:15:33.644Z,33.75
2024-02-18T08:16:33.595Z,33.75
2024-02-18T08:17:34.122Z,33.75
2024-02-18T08:18:33.646Z,39.38
2024-02-18T08:19:33.629Z,39.38
2024-02-18T08:20:33.517Z,39.38
2024-02-18T08:21:33.552Z,39.38
2024-02-18T08:22:33.555Z,39.38
2024-02-18T08:23:32.599Z,45.00
2024-02-18T08:24:33.530Z,45.00
2024-02-18T08:25:32.564Z,45.00
2024-02-18T08:26:33.489Z,45.00
2024-02-18T08:27:32.610Z,45.00
2024-02-18T08:28:33.451Z,45.00
2024-02-18T08:29:33.454Z,45.00
2024-02-18T08:30:32.515Z,45.00
2024-02-18T08:31:32.494Z,50.62
2024-02-18T08:32:33.467Z,50.62
2024-02-18T08:33:32.591Z,50.62
2024-02-18T08:34:33.469Z,56.25
2024-02-18T08:35:33.367Z,56.25
2024-02-18T08:36:34.406Z,56.25
2024-02-18T08:37:33.359Z,56.25
2024-02-18T08:38:33.351Z,56.25
2024-02-18T08:39:33.435Z,56.25
2024-02-18T08:40:32.389Z,56.25
2024-02-18T08:41:32.410Z,56.25
2024-02-18T08:42:33.313Z,56.25
2024-02-18T08:43:32.360Z,56.25
2024-02-18T08:44:33.282Z,56.25
2024-02-18T08:45:33.285Z,56.25
2024-02-18T08:46:35.107Z,56.25
2024-02-18T08:47:34.318Z,56.25
2024-02-18T08:48:33.377Z,56.25
2024-02-18T08:49:33.367Z,61.88
2024-02-18T08:50:33.207Z,61.88
2024-02-18T08:51:33.295Z,61.88
2024-02-18T08:52:33.200Z,67.50
2024-02-18T08:53:34.176Z,67.50
2024-02-18T08:54:33.718Z,61.88
2024-02-18T08:55:33.662Z,67.50
2024-02-18T08:56:33.148Z,61.88
2024-02-18T08:57:33.167Z,61.88
2024-02-18T08:58:32.212Z,61.88
2024-02-18T08:59:32.201Z,61.88
2024-02-18T09:00:32.175Z,61.88
2024-02-18T09:01:33.325Z,61.88
2024-02-18T09:02:33.582Z,61.88
2024-02-18T09:03:32.255Z,67.50
2024-02-18T09:04:32.303Z,67.50
2024-02-18T09:05:34.086Z,67.50
2024-02-18T09:06:33.184Z,67.50
2024-02-18T09:07:34.093Z,73.12
2024-02-18T09:08:32.998Z,73.12
2024-02-18T09:09:34.099Z,73.12
2024-02-18T09:10:34.525Z,73.12
2024-02-18T09:11:33.560Z,78.75
2024-02-18T09:12:34.017Z,78.75
2024-02-18T09:13:33.442Z,78.75
2024-02-18T09:14:33.435Z,84.38
2024-02-18T09:15:33.496Z,84.38
2024-02-18T09:16:32.008Z,84.38
2024-02-18T09:17:32.018Z,90.00
2024-02-18T09:18:33.991Z,90.00
2024-02-18T09:19:34.083Z,90.00
2024-02-18T09:20:33.892Z,90.00
2024-02-18T09:21:33.952Z,90.00
2024-02-18T09:22:33.856Z,95.62
2024-02-18T09:23:31.965Z,95.62
2024-02-18T09:24:31.995Z,95.62
2024-02-18T09:25:33.833Z,95.62
2024-02-18T09:26:33.797Z,95.62
2024-02-18T09:27:31.939Z,90.00
2024-02-18T09:28:34.708Z,90.00
2024-02-18T09:29:33.778Z,84.38
2024-02-18T09:30:33.855Z,84.38
2024-02-18T09:31:34.053Z,84.38
2024-02-18T09:32:31.805Z,90.00
2024-02-18T09:33:34.067Z,90.00
2024-02-18T09:34:31.948Z,90.00
2024-02-18T09:35:34.140Z,90.00
2024-02-18T09:36:31.777Z,90.00
2024-02-18T09:37:34.669Z,90.00
2024-02-18T09:38:31.754Z,95.62
2024-02-18T09:39:34.674Z,90.00
2024-02-18T09:40:33.668Z,90.00
2024-02-18T09:41:33.643Z,90.00
2024-02-18T09:42:34.620Z,95.62
2024-02-18T09:43:31.695Z,95.62
2024-02-18T09:44:33.610Z,101.25
2024-02-18T09:45:33.642Z,101.25
2024-02-18T09:46:35.402Z,101.25
2024-02-18T09:47:33.662Z,101.25
2024-02-18T09:48:33.203Z,106.88
2024-02-18T09:49:33.591Z,112.50
2024-02-18T09:50:33.537Z,112.50
2024-02-18T09:51:33.574Z,112.50
2024-02-18T09:52:31.638Z,118.12
2024-02-18T09:53:31.616Z,118.12
2024-02-18T09:54:33.643Z,118.12
2024-02-18T09:55:31.569Z,112.50
2024-02-18T09:56:31.589Z,112.50
2024-02-18T09:57:31.585Z,112.50
2024-02-18T09:58:33.496Z,112.50
2024-02-18T09:59:33.469Z,112.50
2024-02-18T10:00:31.704Z,106.88
2024-02-18T10:01:33.554Z,106.88
2024-02-18T10:02:31.523Z,101.25
2024-02-18T10:03:33.497Z,101.25
2024-02-18T10:04:31.487Z,95.62
2024-02-18T10:05:33.411Z,90.00
2024-02-18T10:06:31.669Z,90.00
2024-02-18T10:07:33.409Z,90.00
2024-02-18T10:08:31.413Z,90.00
2024-02-18T10:09:33.107Z,95.62
2024-02-18T10:10:31.450Z,95.62
2024-02-18T10:11:33.560Z,101.25
2024-02-18T10:12:33.347Z,101.25
2024-02-18T10:13:31.367Z,101.25
2024-02-18T10:14:31.394Z,101.25
2024-02-18T10:15:31.431Z,101.25
2024-02-18T10:16:33.290Z,106.88
2024-02-18T10:17:31.356Z,106.88
2024-02-18T10:18:31.393Z,106.88
2024-02-18T10:19:33.335Z,106.88
2024-02-18T10:20:31.324Z,106.88
2024-02-18T10:21:33.250Z,112.50
2024-02-18T10:22:31.277Z,112.50
2024-02-18T10:23:33.229Z,112.50
2024-02-18T10:24:31.364Z,112.50
2024-02-18T10:25:33.333Z,106.88
2024-02-18T10:26:33.183Z,106.88
2024-02-18T10:27:33.168Z,101.25
2024-02-18T10:28:33.149Z,95.62
2024-02-18T10:29:31.218Z,95.62
2024-02-18T10:30:33.196Z,95.62
2024-02-18T10:31:33.105Z,95.62
2024-02-18T10:32:32.649Z,95.62
2024-02-18T10:33:33.224Z,90.00
2024-02-18T10:34:33.171Z,90.00
2024-02-18T10:35:32.716Z,90.00
2024-02-18T10:36:33.167Z,90.00
2024-02-18T10:37:33.048Z,95.62
2024-02-18T10:38:33.048Z,95.62
2024-02-18T10:39:32.547Z,90.00
2024-02-18T10:40:33.019Z,90.00
2024-02-18T10:41:32.511Z,84.38
2024-02-18T10:42:32.551Z,78.75
2024-02-18T10:43:33.000Z,78.75
2024-02-18T10:44:32.478Z,73.12
2024-02-18T10:45:32.627Z,73.12
2024-02-18T10:46:32.984Z,73.12
2024-02-18T10:47:32.474Z,73.12
2024-02-18T10:48:33.009Z,78.75
2024-02-18T10:49:32.966Z,78.75
2024-02-18T10:50:32.897Z,78.75
2024-02-18T10:51:32.935Z,78.75
2024-02-18T10:52:32.903Z,73.12
2024-02-18T10:53:32.894Z,73.12
2024-02-18T10:54:30.939Z,73.12
2024-02-18T10:55:32.379Z,73.12
2024-02-18T10:56:32.390Z,78.75
2024-02-18T10:57:32.382Z,84.38
2024-02-18T10:58:30.883Z,84.38
2024-02-18T10:59:32.831Z,90.00
2024-02-18T11:00:31.033Z,90.00
2024-02-18T11:01:32.850Z,90.00
2024-02-18T11:02:30.849Z,90.00
2024-02-18T11:03:32.798Z,95.62
2024-02-18T11:04:32.741Z,95.62
2024-02-18T11:05:32.812Z,95.62
2024-02-18T11:06:32.953Z,95.62
2024-02-18T11:07:32.887Z,101.25
2024-02-18T11:08:32.724Z,101.25
2024-02-18T11:09:30.778Z,101.25
2024-02-18T11:10:30.783Z,101.25
2024-02-18T11:11:32.796Z,101.25
2024-02-18T11:12:32.709Z,101.25
2024-02-18T11:13:32.656Z,106.88
2024-02-18T11:14:32.685Z,112.50
2024-02-18T11:15:30.726Z,118.12
2024-02-18T11:16:36.034Z,118.12
2024-02-18T11:17:30.715Z,118.12
2024-02-18T11:18:32.761Z,118.12
2024-02-18T11:19:30.754Z,118.12
2024-02-18T11:20:32.588Z,118.12
2024-02-18T11:21:32.639Z,118.12
2024-02-18T11:22:30.609Z,112.50
2024-02-18T11:23:30.606Z,106.88
2024-02-18T11:24:32.616Z,106.88
2024-02-18T11:25:32.525Z,106.88
2024-02-18T11:26:30.568Z,106.88
2024-02-18T11:27:30.581Z,106.88
2024-02-18T11:28:32.488Z,106.88
2024-02-18T11:29:32.466Z,106.88
2024-02-18T11:30:30.588Z,106.88
2024-02-18T11:31:32.485Z,112.50
2024-02-18T11:32:32.553Z,106.88
2024-02-18T11:33:30.641Z,106.88
2024-02-18T11:34:30.549Z,101.25
2024-02-18T11:35:32.441Z,95.62
2024-02-18T11:36:32.444Z,95.62
2024-02-18T11:37:30.444Z,95.62
2024-02-18T11:38:30.461Z,95.62
2024-02-18T11:39:30.538Z,95.62
2024-02-18T11:40:32.368Z,101.25
2024-02-18T11:41:32.340Z,106.88
2024-02-18T11:42:32.336Z,112.50
2024-02-18T11:43:30.378Z,112.50
2024-02-18T11:44:31.331Z,118.12
2024-02-18T11:45:32.344Z,118.12
2024-02-18T11:46:32.315Z,123.75
2024-02-18T11:47:30.359Z,123.75
2024-02-18T11:48:32.486Z,123.75
2024-02-18T11:49:32.311Z,118.12
2024-02-18T11:50:32.255Z,118.12
2024-02-18T11:51:32.270Z,118.12
2024-02-18T11:52:32.267Z,118.12
2024-02-18T11:53:30.295Z,112.50
2024-02-18T11:54:32.250Z,112.50
2024-02-18T11:55:30.259Z,106.88
2024-02-18T11:56:32.189Z,101.25
2024-02-18T11:57:32.199Z,95.62
2024-02-18T11:58:30.251Z,95.62
2024-02-18T11:59:30.333Z,95.62
2024-02-18T12:00:30.246Z,101.25
2024-02-18T12:01:32.307Z,106.88
2024-02-18T12:02:30.197Z,118.12
2024-02-18T12:03:30.224Z,123.75
2024-02-18T12:04:32.120Z,135.00
2024-02-18T12:05:30.328Z,146.25
2024-02-18T12:06:32.161Z,151.88
2024-02-18T12:07:30.252Z,151.88
2024-02-18T12:08:30.140Z,151.88
2024-02-18T12:09:32.108Z,151.88
2024-02-18T12:10:32.048Z,151.88
2024-02-18T12:11:32.061Z,146.25
2024-02-18T12:12:32.063Z,135.00
2024-02-18T12:13:32.011Z,129.38
2024-02-18T12:14:32.008Z,129.38
2024-02-18T12:15:30.083Z,140.62
2024-02-18T12:16:30.068Z,157.50
2024-02-18T12:17:30.146Z,163.12
2024-02-18T12:18:32.202Z,174.38
2024-02-18T12:19:30.080Z,180.00
2024-02-18T12:20:31.968Z,180.00
2024-02-18T12:21:30.041Z,185.62
2024-02-18T12:22:29.984Z,180.00
2024-02-18T12:23:29.967Z,168.75
2024-02-18T12:24:29.985Z,163.12
2024-02-18T12:25:29.994Z,157.50
2024-02-18T12:26:29.974Z,163.12
2024-02-18T12:27:29.956Z,157.50
2024-02-18T12:28:31.869Z,157.50
2024-02-18T12:29:29.888Z,163.12
2024-02-18T12:30:29.916Z,174.38
2024-02-18T12:31:31.380Z,174.38
2024-02-18T12:32:29.906Z,174.38
2024-02-18T12:33:32.129Z,168.75
2024-02-18T12:34:29.979Z,168.75
2024-02-18T12:35:31.795Z,168.75
2024-02-18T12:36:30.800Z,168.75
2024-02-18T12:37:35.828Z,168.75
2024-02-18T12:38:29.820Z,157.50
2024-02-18T12:39:31.779Z,151.88
2024-02-18T12:40:31.775Z,151.88
2024-02-18T12:41:29.969Z,157.50
2024-02-18T12:42:29.885Z,163.12
2024-02-18T12:44:10.610Z,163.12
2024-02-18T12:45:16.318Z,157.50
2024-02-18T12:45:42.807Z,135.00
2024-02-18T12:46:32.421Z,135.00
2024-02-18T12:47:29.881Z,135.00
2024-02-18T12:48:29.988Z,135.00
2024-02-18T12:49:29.847Z,129.38
2024-02-18T12:50:32.068Z,118.12
2024-02-18T12:51:31.657Z,112.50
2024-02-18T12:52:31.596Z,106.88
2024-02-18T12:53:29.649Z,101.25
2024-02-18T12:54:29.656Z,101.25
2024-02-18T12:55:31.575Z,95.62
2024-02-18T12:56:29.657Z,101.25
2024-02-18T12:57:29.737Z,101.25
2024-02-18T12:58:29.717Z,101.25
2024-02-18T12:59:31.600Z,95.62
2024-02-18T13:00:29.676Z,95.62
2024-02-18T13:01:31.583Z,95.62
2024-02-18T13:02:31.518Z,95.62
2024-02-18T13:03:29.686Z,101.25
2024-02-18T13:04:29.669Z,101.25
2024-02-18T13:05:29.560Z,95.62
2024-02-18T13:06:31.609Z,90.00
2024-02-18T13:07:29.610Z,78.75