createdAt,value
2023-04-16T00:02:18.069Z,99.90
2023-04-16T00:04:46.560Z,99.90
2023-04-16T00:07:15.001Z,99.90
2023-04-16T00:09:43.369Z,99.90
2023-04-16T00:12:11.765Z,99.90
2023-04-16T00:14:40.091Z,99.90
2023-04-16T00:17:09.790Z,99.90
2023-04-16T00:19:38.224Z,99.90
2023-04-16T00:22:06.678Z,99.90
2023-04-16T00:24:35.022Z,99.90
2023-04-16T00:27:03.320Z,99.90
2023-04-16T00:29:32.414Z,99.90
2023-04-16T00:32:00.810Z,99.90
2023-04-16T00:34:30.548Z,99.90
2023-04-16T00:36:58.875Z,99.90
2023-04-16T00:39:27.151Z,99.90
2023-04-16T00:41:55.531Z,99.90
2023-04-16T00:44:23.876Z,99.90
2023-04-16T00:46:52.752Z,99.90
2023-04-16T00:49:21.313Z,99.90
2023-04-16T00:51:51.321Z,99.90
2023-04-16T00:54:20.188Z,99.90
2023-04-16T00:56:48.666Z,99.90
2023-04-16T00:59:17.404Z,99.90
2023-04-16T01:01:45.757Z,99.90
2023-04-16T01:04:14.284Z,99.90
2023-04-16T01:06:44.579Z,99.90
2023-04-16T01:09:14.370Z,99.90
2023-04-16T01:11:42.773Z,99.90
2023-04-16T01:14:11.146Z,99.90
2023-04-16T01:16:39.697Z,99.90
2023-04-16T01:19:08.433Z,99.90
2023-04-16T01:21:38.412Z,99.90
2023-04-16T01:24:07.099Z,99.90
2023-04-16T01:26:35.406Z,99.90
2023-04-16T01:29:04.183Z,99.90
2023-04-16T01:31:32.559Z,99.90
2023-04-16T01:34:12.089Z,99.90
2023-04-16T01:36:41.774Z,99.90
2023-04-16T01:39:11.619Z,99.90
2023-04-16T01:41:39.977Z,99.90
2023-04-16T01:44:08.257Z,99.90
2023-04-16T01:46:37.256Z,99.90
2023-04-16T01:49:05.947Z,99.90
2023-04-16T01:51:34.406Z,99.90
2023-04-16T01:54:04.287Z,99.90
2023-04-16T01:56:32.578Z,99.90
2023-04-16T01:59:00.943Z,99.90
2023-04-16T02:01:35.702Z,99.90
2023-04-16T02:04:05.443Z,99.90
2023-04-16T02:06:33.946Z,99.90
2023-04-16T02:09:04.976Z,99.90
2023-04-16T02:11:33.668Z,99.90
2023-04-16T02:14:02.042Z,99.90
2023-04-16T02:16:30.516Z,99.90
2023-04-16T02:19:11.331Z,99.90
2023-04-16T02:21:41.812Z,99.90
2023-04-16T02:24:11.520Z,99.90
2023-04-16T02:26:40.038Z,99.90
2023-04-16T02:29:14.945Z,99.90
2023-04-16T02:31:47.627Z,99.90
2023-04-16T02:34:16.576Z,99.90
2023-04-16T02:36:44.871Z,99.90
2023-04-16T02:39:14.628Z,99.90
2023-04-16T02:41:43.041Z,99.90
2023-04-16T02:44:11.362Z,99.90
2023-04-16T02:46:39.616Z,99.90
2023-04-16T02:49:08.312Z,99.90
2023-04-16T02:51:36.836Z,99.90
2023-04-16T02:54:05.354Z,99.90
2023-04-16T02:56:35.968Z,99.90
2023-04-16T02:59:04.280Z,99.90
2023-04-16T03:01:32.883Z,99.90
2023-04-16T03:04:01.311Z,99.90
2023-04-16T03:06:30.149Z,99.90
2023-04-16T03:08:58.624Z,99.90
2023-04-16T03:11:26.963Z,99.90
2023-04-16T03:13:57.264Z,99.90
2023-04-16T03:16:27.057Z,99.90
2023-04-16T03:18:55.451Z,99.90
2023-04-16T03:21:23.855Z,99.90
2023-04-16T03:23:53.356Z,99.90
2023-04-16T03:26:23.479Z,99.90
2023-04-16T03:28:52.409Z,99.90
2023-04-16T03:31:22.202Z,99.90
2023-04-16T03:33:50.803Z,99.90
2023-04-16T03:36:19.820Z,99.90
2023-04-16T03:38:49.091Z,99.90
2023-04-16T03:41:18.213Z,99.90
2023-04-16T03:43:46.876Z,99.90
2023-04-16T03:46:15.452Z,99.90
2023-04-16T03:48:45.092Z,99.90
2023-04-16T03:51:14.614Z,99.90
2023-04-16T03:53:43.048Z,99.90
2023-04-16T03:56:11.625Z,99.90
2023-04-16T03:58:39.955Z,99.90
2023-04-16T04:01:09.495Z,99.90
2023-04-16T04:03:39.605Z,99.90
2023-04-16T04:06:10.116Z,99.90
2023-04-16T04:08:38.536Z,99.90
2023-04-16T04:11:07.929Z,99.90
2023-04-16T04:13:37.266Z,99.90
2023-04-16T04:16:06.572Z,99.90
2023-04-16T04:18:35.092Z,99.90
2023-04-16T04:21:07.044Z,99.90
2023-04-16T04:23:37.474Z,99.90
2023-04-16T04:26:07.774Z,99.90
2023-04-16T04:28:37.157Z,99.90
2023-04-16T04:31:06.491Z,99.90
2023-04-16T04:33:34.882Z,99.90
2023-04-16T04:36:03.616Z,99.90
2023-04-16T04:38:32.529Z,99.90
2023-04-16T04:41:02.225Z,99.90
2023-04-16T04:43:34.615Z,99.90
2023-04-16T04:46:03.182Z,99.90
2023-04-16T04:48:33.495Z,99.90
2023-04-16T04:51:05.238Z,99.90
2023-04-16T04:53:33.937Z,99.90
2023-04-16T04:56:12.207Z,99.90
2023-04-16T04:58:41.923Z,99.90
2023-04-16T05:01:10.637Z,99.90
2023-04-16T05:03:39.126Z,99.90
2023-04-16T05:06:08.433Z,99.90
2023-04-16T05:08:52.018Z,99.90
2023-04-16T05:11:22.053Z,99.90
2023-04-16T05:13:50.386Z,99.90
2023-04-16T05:16:18.773Z,99.90
2023-04-16T05:18:47.107Z,99.90
2023-04-16T05:21:15.427Z,99.90
2023-04-16T05:23:43.695Z,99.90
2023-04-16T05:26:11.968Z,99.90
2023-04-16T05:28:41.639Z,99.90
2023-04-16T05:31:10.130Z,99.90
2023-04-16T05:33:38.562Z,99.90
2023-04-16T05:36:07.126Z,99.90
2023-04-16T05:38:35.416Z,99.90
2023-04-16T05:41:04.030Z,99.90
2023-04-16T05:43:32.524Z,99.90
2023-04-16T05:46:02.282Z,99.90
2023-04-16T05:48:31.086Z,99.90
2023-04-16T05:50:59.416Z,99.90
2023-04-16T05:53:27.707Z,99.90
2023-04-16T05:55:56.036Z,99.90
2023-04-16T05:58:24.480Z,99.90
2023-04-16T06:00:55.167Z,99.90
2023-04-16T06:03:24.937Z,99.90
2023-04-16T06:05:53.368Z,99.90
2023-04-16T06:08:21.736Z,99.90
2023-04-16T06:10:51.175Z,99.90
2023-04-16T06:13:19.636Z,99.90
2023-04-16T06:15:48.011Z,99.90
2023-04-16T06:18:16.459Z,99.90
2023-04-16T06:20:46.176Z,99.90
2023-04-16T06:23:14.531Z,99.90
2023-04-16T06:25:43.326Z,99.90
2023-04-16T06:28:11.662Z,99.90
2023-04-16T06:30:42.219Z,99.90
2023-04-16T06:33:11.685Z,99.90
2023-04-16T06:35:39.998Z,99.90
2023-04-16T06:38:09.675Z,99.90
2023-04-16T06:40:38.175Z,99.90
2023-04-16T06:43:07.004Z,99.90
2023-04-16T06:45:35.332Z,99.90
2023-04-16T06:48:05.104Z,99.90
2023-04-16T06:50:33.491Z,99.90
2023-04-16T06:53:02.055Z,99.90
2023-04-16T06:55:31.776Z,98.60
2023-04-16T06:58:00.114Z,96.80
2023-04-16T07:00:28.472Z,94.00
2023-04-16T07:02:58.603Z,89.80
2023-04-16T07:05:27.208Z,90.20
2023-04-16T07:07:57.521Z,87.60
2023-04-16T07:10:26.279Z,87.50
2023-04-16T07:12:56.157Z,79.90
2023-04-16T07:15:24.568Z,78.90
2023-04-16T07:17:52.909Z,78.40
2023-04-16T07:20:21.436Z,77.90
2023-04-16T07:22:49.713Z,77.10
2023-04-16T07:25:18.043Z,75.90
2023-04-16T07:27:46.636Z,73.10
2023-04-16T07:30:17.020Z,72.40
2023-04-16T07:32:45.434Z,73.30
2023-04-16T07:35:13.827Z,81.10
2023-04-16T07:37:42.171Z,88.70
2023-04-16T07:40:11.200Z,84.10
2023-04-16T07:42:39.531Z,80.00
2023-04-16T07:45:08.940Z,73.90
2023-04-16T07:47:38.715Z,79.90
2023-04-16T07:50:08.445Z,87.50
2023-04-16T07:52:38.876Z,85.50
2023-04-16T07:55:07.922Z,81.00
2023-04-16T07:57:36.494Z,80.00
2023-04-16T08:00:06.012Z,74.10
2023-04-16T08:02:42.945Z,73.60
2023-04-16T08:05:12.648Z,72.20
2023-04-16T08:07:41.100Z,71.70
2023-04-16T08:10:10.339Z,71.20
2023-04-16T08:12:38.748Z,69.20
2023-04-16T08:15:08.368Z,69.10
2023-04-16T08:17:37.783Z,68.20
2023-04-16T08:20:09.023Z,70.40
2023-04-16T08:22:37.892Z,69.70
2023-04-16T08:25:06.961Z,69.40
2023-04-16T08:27:35.400Z,72.20
2023-04-16T08:30:03.777Z,79.90
2023-04-16T08:32:33.020Z,78.70
2023-04-16T08:35:01.572Z,81.10
2023-04-16T08:37:31.551Z,84.30
2023-04-16T08:39:59.857Z,84.60
2023-04-16T08:42:33.129Z,85.00
2023-04-16T08:45:08.523Z,87.30
2023-04-16T08:47:37.831Z,89.80
2023-04-16T08:50:07.108Z,90.60
2023-04-16T08:52:44.218Z,90.10
2023-04-16T08:55:14.691Z,88.50
2023-04-16T08:57:48.720Z,88.40
2023-04-16T09:00:17.667Z,86.10
2023-04-16T09:02:46.543Z,87.90
2023-04-16T09:05:18.078Z,90.80
2023-04-16T09:07:48.828Z,92.00
2023-04-16T09:10:17.448Z,91.50
2023-04-16T09:12:46.110Z,90.20
2023-04-16T09:15:15.340Z,91.10
2023-04-16T09:17:43.731Z,91.60
2023-04-16T09:20:12.652Z,91.30
2023-04-16T09:22:41.207Z,90.40
2023-04-16T09:25:11.915Z,90.60
2023-04-16T09:27:40.824Z,91.90
2023-04-16T09:30:23.212Z,92.20
2023-04-16T09:32:53.368Z,91.90
2023-04-16T09:35:22.331Z,92.00
2023-04-16T09:37:57.933Z,90.70
2023-04-16T09:40:30.534Z,90.30
2023-04-16T09:43:00.823Z,91.30
2023-04-16T09:45:34.075Z,92.20
2023-04-16T09:48:06.502Z,92.70
2023-04-16T09:50:34.972Z,92.50
2023-04-16T09:53:04.610Z,91.60
2023-04-16T09:55:34.486Z,91.30
2023-04-16T09:58:02.947Z,90.80
2023-04-16T10:00:32.332Z,91.80
2023-04-16T10:03:07.728Z,92.00
2023-04-16T10:05:36.593Z,92.60
2023-04-16T10:08:13.220Z,92.10
2023-04-16T10:10:43.573Z,92.00
2023-04-16T10:13:12.876Z,90.80
2023-04-16T10:15:41.798Z,91.00
2023-04-16T10:18:10.807Z,91.70
2023-04-16T10:20:39.696Z,91.90
2023-04-16T10:23:08.277Z,91.90
2023-04-16T10:25:37.066Z,91.10
2023-04-16T10:28:08.187Z,91.30
2023-04-16T10:30:37.165Z,90.70
2023-04-16T10:33:07.117Z,91.20
2023-04-16T10:35:40.712Z,91.50
2023-04-16T10:38:23.822Z,91.20
2023-04-16T10:40:52.141Z,91.50
2023-04-16T10:43:21.851Z,91.10
2023-04-16T10:45:50.264Z,91.00
2023-04-16T10:48:20.248Z,91.00
2023-04-16T10:51:00.254Z,90.00
2023-04-16T10:53:29.412Z,90.60
2023-04-16T10:56:17.283Z,90.60
2023-04-16T10:58:46.990Z,91.40
2023-04-16T11:01:16.993Z,91.20
2023-04-16T11:03:48.133Z,91.40
2023-04-16T11:06:18.725Z,92.40
2023-04-16T11:08:54.496Z,91.80
2023-04-16T11:11:23.964Z,91.30
2023-04-16T11:13:57.473Z,91.30
2023-04-16T11:16:27.575Z,92.00
2023-04-16T11:18:57.235Z,92.30
2023-04-16T11:21:26.755Z,92.60
2023-04-16T11:23:56.778Z,92.50
2023-04-16T11:26:26.543Z,92.00
2023-04-16T11:28:57.775Z,92.10
2023-04-16T11:31:27.434Z,91.60
2023-04-16T11:33:57.909Z,91.30
2023-04-16T11:36:27.750Z,91.50
2023-04-16T11:39:03.861Z,92.20
2023-04-16T11:41:32.305Z,92.60
2023-04-16T11:44:02.030Z,92.10
2023-04-16T11:46:40.875Z,90.40
2023-04-16T11:49:09.634Z,88.20
2023-04-16T11:51:41.676Z,90.00
2023-04-16T11:54:12.004Z,88.10
2023-04-16T11:56:47.823Z,89.40
2023-04-16T11:59:18.851Z,88.20
2023-04-16T12:01:49.403Z,89.40
2023-04-16T12:04:21.023Z,82.00
2023-04-16T12:07:11.856Z,83.80
2023-04-16T12:09:42.349Z,83.20
2023-04-16T12:12:31.098Z,83.80
2023-04-16T12:15:03.711Z,83.00
2023-04-16T12:17:33.845Z,79.20
2023-04-16T12:20:05.803Z,83.70
2023-04-16T12:22:37.076Z,85.80
2023-04-16T12:25:07.602Z,85.50
2023-04-16T12:27:58.117Z,83.60
2023-04-16T12:30:28.038Z,80.00
2023-04-16T12:33:17.696Z,81.80
2023-04-16T12:35:46.529Z,82.30
2023-04-16T12:38:15.494Z,82.50
2023-04-16T12:40:45.144Z,79.90
2023-04-16T12:43:13.868Z,79.90
2023-04-16T12:45:43.953Z,80.50
2023-04-16T12:48:15.453Z,80.10
2023-04-16T12:50:44.432Z,81.30
2023-04-16T12:53:13.153Z,81.50
2023-04-16T12:55:41.593Z,81.20
2023-04-16T12:58:12.458Z,79.90
2023-04-16T13:00:41.534Z,81.60
2023-04-16T13:03:11.319Z,82.30
2023-04-16T13:05:39.973Z,84.10
2023-04-16T13:08:08.382Z,82.80
2023-04-16T13:10:36.841Z,82.60
2023-04-16T13:13:05.087Z,83.80
2023-04-16T13:15:33.448Z,83.30
2023-04-16T13:18:01.844Z,83.60
2023-04-16T13:20:31.565Z,82.30
2023-04-16T13:23:00.422Z,82.80
2023-04-16T13:25:30.396Z,81.90
2023-04-16T13:27:58.736Z,80.60
2023-04-16T13:30:29.350Z,81.50
2023-04-16T13:32:58.157Z,79.30
2023-04-16T13:35:27.306Z,79.10
2023-04-16T13:37:56.989Z,80.40
2023-04-16T13:40:25.478Z,80.90
2023-04-16T13:42:53.829Z,79.70
2023-04-16T13:45:22.156Z,79.50
2023-04-16T13:47:50.559Z,79.70
2023-04-16T13:50:19.030Z,78.90
2023-04-16T13:52:47.421Z,78.10
2023-04-16T13:55:19.232Z,78.80
2023-04-16T13:57:48.346Z,78.80
2023-04-16T14:00:17.817Z,79.20
2023-04-16T14:02:48.652Z,79.70
2023-04-16T14:05:17.497Z,77.60
2023-04-16T14:07:46.282Z,78.00
2023-04-16T14:10:15.993Z,78.40
2023-04-16T14:12:44.680Z,78.90
2023-04-16T14:15:14.766Z,80.00
2023-04-16T14:17:44.135Z,79.80
2023-04-16T14:20:13.845Z,80.50
2023-04-16T14:22:43.915Z,80.10
2023-04-16T14:25:12.237Z,80.00
2023-04-16T14:27:42.359Z,80.20
2023-04-16T14:30:11.204Z,79.80
2023-04-16T14:32:39.585Z,78.60
2023-04-16T14:35:08.763Z,77.80
2023-04-16T14:37:38.408Z,77.10
2023-04-16T14:40:09.008Z,78.80
2023-04-16T14:42:37.829Z,80.30
2023-04-16T14:45:08.856Z,81.10
2023-04-16T14:47:38.134Z,81.20
2023-04-16T14:50:07.548Z,82.70
2023-04-16T14:52:35.876Z,83.00
2023-04-16T14:55:05.537Z,81.20
2023-04-16T14:57:33.922Z,80.50
2023-04-16T15:00:02.231Z,81.20
2023-04-16T15:02:32.226Z,82.20
2023-04-16T15:05:01.614Z,83.00
2023-04-16T15:07:30.203Z,83.40
2023-04-16T15:09:58.506Z,82.70
2023-04-16T15:12:27.109Z,80.50
2023-04-16T15:14:55.385Z,81.20
2023-04-16T15:17:23.879Z,81.80
2023-04-16T15:19:53.794Z,82.50
2023-04-16T15:22:22.087Z,82.20
2023-04-16T15:24:50.901Z,82.80
2023-04-16T15:27:38.106Z,82.60
2023-04-16T15:30:07.399Z,81.80
2023-04-16T15:32:35.944Z,81.70
2023-04-16T15:35:06.260Z,80.90
2023-04-16T15:37:34.615Z,81.30
2023-04-16T15:40:05.500Z,81.50
2023-04-16T15:42:33.822Z,82.40
2023-04-16T15:45:02.243Z,82.30
2023-04-16T15:47:30.627Z,83.40
2023-04-16T15:49:58.929Z,83.50
2023-04-16T15:52:29.345Z,83.70
2023-04-16T15:54:57.868Z,83.60
2023-04-16T15:57:26.238Z,84.90
2023-04-16T16:00:06.405Z,85.30
2023-04-16T16:02:35.304Z,86.30
2023-04-16T16:05:04.660Z,87.10
2023-04-16T16:07:34.622Z,84.90
2023-04-16T16:10:03.041Z,85.10
2023-04-16T16:12:31.690Z,85.20
2023-04-16T16:15:00.062Z,85.40
2023-04-16T16:17:28.419Z,85.60
2023-04-16T16:19:57.689Z,85.70
2023-04-16T16:22:26.043Z,86.20
2023-04-16T16:24:57.686Z,87.60
2023-04-16T16:27:26.048Z,88.10
2023-04-16T16:29:54.349Z,89.20
2023-04-16T16:32:22.670Z,89.90
2023-04-16T16:34:51.102Z,90.30
2023-04-16T16:37:19.414Z,90.60
2023-04-16T16:39:47.769Z,91.20
2023-04-16T16:42:18.948Z,91.30
2023-04-16T16:44:48.865Z,91.80
2023-04-16T16:47:17.336Z,91.70
2023-04-16T16:49:45.708Z,92.00
2023-04-16T16:52:14.058Z,92.20
2023-04-16T16:54:43.116Z,92.40
2023-04-16T16:57:11.507Z,92.60
2023-04-16T16:59:41.223Z,93.10
2023-04-16T17:02:09.691Z,92.60
2023-04-16T17:04:38.200Z,92.80
2023-04-16T17:07:06.594Z,93.00
2023-04-16T17:09:34.997Z,93.00
2023-04-16T17:12:03.458Z,93.40
2023-04-16T17:14:32.935Z,94.20
2023-04-16T17:17:02.836Z,94.90
2023-04-16T17:19:31.360Z,94.60
2023-04-16T17:21:59.733Z,94.90
2023-04-16T17:24:31.002Z,94.80
2023-04-16T17:26:59.575Z,94.10
2023-04-16T17:29:28.272Z,93.90
2023-04-16T17:31:56.688Z,93.90
2023-04-16T17:34:26.419Z,94.00
2023-04-16T17:36:56.824Z,94.10
2023-04-16T17:39:25.146Z,94.20
2023-04-16T17:41:57.382Z,94.60
2023-04-16T17:44:28.028Z,94.70
2023-04-16T17:46:56.404Z,94.90
2023-04-16T17:49:26.080Z,94.90
2023-04-16T17:51:54.756Z,95.00
2023-04-16T17:54:23.149Z,95.20
2023-04-16T17:56:51.610Z,95.20
2023-04-16T17:59:19.890Z,95.30
2023-04-16T18:01:49.602Z,95.10
2023-04-16T18:04:18.674Z,95.40
2023-04-16T18:06:48.807Z,95.40
2023-04-16T18:09:17.215Z,95.70
2023-04-16T18:11:45.599Z,95.90
2023-04-16T18:14:16.915Z,96.00
2023-04-16T18:16:47.812Z,96.20
2023-04-16T18:19:16.635Z,96.50
2023-04-16T18:21:45.036Z,96.70
2023-04-16T18:24:15.496Z,96.90
2023-04-16T18:26:46.682Z,97.10
2023-04-16T18:29:16.833Z,97.90
2023-04-16T18:31:46.300Z,97.50
2023-04-16T18:34:14.779Z,97.60
2023-04-16T18:36:43.278Z,97.90
2023-04-16T18:39:11.594Z,98.00
2023-04-16T18:41:42.875Z,98.20
2023-04-16T18:44:11.772Z,98.40
2023-04-16T18:46:40.107Z,98.90
2023-04-16T18:49:08.813Z,98.70
2023-04-16T18:51:37.320Z,99.20
2023-04-16T18:54:05.786Z,99.40
2023-04-16T18:56:34.133Z,99.50
2023-04-16T18:59:03.893Z,99.80
2023-04-16T19:01:38.108Z,99.90
2023-04-16T19:04:06.831Z,99.90
2023-04-16T19:06:35.534Z,99.90
2023-04-16T19:09:03.887Z,99.90
2023-04-16T19:11:33.090Z,99.90
2023-04-16T19:14:03.370Z,99.90
2023-04-16T19:16:31.839Z,99.90
2023-04-16T19:19:00.355Z,99.90
2023-04-16T19:21:28.665Z,99.90
2023-04-16T19:23:56.953Z,99.90
2023-04-16T19:26:25.389Z,99.90
2023-04-16T19:28:53.716Z,99.90
2023-04-16T19:31:23.631Z,99.90
2023-04-16T19:33:52.583Z,99.90
2023-04-16T19:36:21.025Z,99.90
2023-04-16T19:38:49.538Z,99.90
2023-04-16T19:41:17.951Z,99.90
2023-04-16T19:43:46.496Z,99.90
2023-04-16T19:46:15.561Z,99.90
2023-04-16T19:48:45.475Z,99.90
2023-04-16T19:51:13.838Z,99.90
2023-04-16T19:53:42.308Z,99.90
2023-04-16T19:56:10.842Z,99.90
2023-04-16T19:58:39.279Z,99.90
2023-04-16T20:01:11.008Z,99.90
2023-04-16T20:03:39.936Z,99.90
2023-04-16T20:06:09.707Z,99.90
2023-04-16T20:08:38.224Z,99.90
2023-04-16T20:11:08.660Z,99.90
2023-04-16T20:13:37.678Z,99.90
2023-04-16T20:16:09.319Z,99.90
2023-04-16T20:18:41.534Z,99.90
2023-04-16T20:21:11.633Z,99.90
2023-04-16T20:23:40.110Z,99.90
2023-04-16T20:26:08.837Z,99.90
2023-04-16T20:28:37.667Z,99.90
2023-04-16T20:31:06.208Z,99.90
2023-04-16T20:33:34.806Z,99.90
2023-04-16T20:36:03.309Z,99.90
2023-04-16T20:38:34.382Z,99.90
2023-04-16T20:41:10.611Z,99.90
2023-04-16T20:43:40.893Z,99.90
2023-04-16T20:46:09.446Z,99.90
2023-04-16T20:48:38.611Z,99.90
2023-04-16T20:51:09.439Z,99.90
2023-04-16T20:53:39.268Z,99.90
2023-04-16T20:56:09.183Z,99.90
2023-04-16T20:58:37.583Z,99.90
2023-04-16T21:01:06.016Z,99.90
2023-04-16T21:03:34.641Z,99.90
2023-04-16T21:06:03.561Z,99.90
2023-04-16T21:08:31.908Z,99.90
2023-04-16T21:11:01.706Z,99.90
2023-04-16T21:13:30.010Z,99.90
2023-04-16T21:15:58.342Z,99.90
2023-04-16T21:18:26.640Z,99.90
2023-04-16T21:20:54.970Z,99.90
2023-04-16T21:23:23.342Z,99.90
2023-04-16T21:25:51.652Z,99.90
2023-04-16T21:28:21.295Z,99.90
2023-04-16T21:30:52.425Z,99.90
2023-04-16T21:33:20.844Z,99.90
2023-04-16T21:35:52.418Z,99.90
2023-04-16T21:38:21.040Z,99.90
2023-04-16T21:40:50.778Z,99.90
2023-04-16T21:43:19.157Z,99.90
2023-04-16T21:45:48.812Z,99.90
2023-04-16T21:48:17.172Z,99.90
2023-04-16T21:50:45.471Z,99.90
2023-04-16T21:53:13.770Z,99.90
2023-04-16T21:55:42.311Z,99.90
2023-04-16T21:58:10.603Z,99.90
2023-04-16T22:00:38.993Z,99.90
2023-04-16T22:03:09.130Z,99.90
2023-04-16T22:05:37.598Z,99.90
2023-04-16T22:08:20.952Z,99.90
2023-04-16T22:10:52.081Z,99.90
2023-04-16T22:13:21.682Z,99.90
2023-04-16T22:15:49.949Z,99.90
2023-04-16T22:18:19.749Z,99.90
2023-04-16T22:20:51.016Z,99.90
2023-04-16T22:23:19.351Z,99.90
2023-04-16T22:25:47.718Z,99.90
2023-04-16T22:28:16.062Z,99.90
2023-04-16T22:30:44.385Z,99.90
2023-04-16T22:33:12.764Z,99.90
2023-04-16T22:35:42.496Z,99.90
2023-04-16T22:38:10.985Z,99.90
2023-04-16T22:40:39.428Z,99.90
2023-04-16T22:43:07.770Z,99.90
2023-04-16T22:45:37.474Z,99.90
2023-04-16T22:48:06.153Z,99.90
2023-04-16T22:50:34.467Z,99.90
2023-04-16T22:53:04.204Z,99.90
2023-04-16T22:55:32.507Z,99.90
2023-04-16T22:58:01.221Z,99.90
2023-04-16T23:00:29.671Z,99.90
2023-04-16T23:02:58.082Z,99.90
2023-04-16T23:05:26.501Z,99.90
2023-04-16T23:07:54.820Z,99.90
2023-04-16T23:10:24.496Z,99.90
2023-04-16T23:12:52.818Z,99.90
2023-04-16T23:15:21.209Z,99.90
2023-04-16T23:17:49.586Z,99.90
2023-04-16T23:20:18.182Z,99.90
2023-04-16T23:22:46.579Z,99.90
2023-04-16T23:25:14.957Z,99.90
2023-04-16T23:27:44.869Z,99.90
2023-04-16T23:30:13.910Z,99.90
2023-04-16T23:32:42.276Z,99.90
2023-04-16T23:35:11.227Z,99.90
2023-04-16T23:37:39.593Z,99.90
2023-04-16T23:40:09.281Z,99.90
2023-04-16T23:42:37.533Z,99.90
2023-04-16T23:45:08.249Z,99.90
2023-04-16T23:47:36.632Z,99.90
2023-04-16T23:50:05.844Z,99.90
2023-04-16T23:52:34.225Z,99.90
2023-04-16T23:55:02.551Z,99.90
2023-04-16T23:57:31.028Z,99.90
2023-04-16T23:59:59.320Z,99.90
