createdAt,value
2023-02-16T00:01:35.165Z,40.92
2023-02-16T00:04:02.164Z,41.92
2023-02-16T00:06:29.521Z,36.35
2023-02-16T00:08:57.059Z,39.60
2023-02-16T00:11:53.188Z,44.08
2023-02-16T00:14:23.464Z,36.78
2023-02-16T00:16:50.636Z,37.17
2023-02-16T00:19:23.023Z,33.35
2023-02-16T00:21:50.959Z,38.30
2023-02-16T00:24:17.597Z,35.40
2023-02-16T00:26:45.806Z,38.33
2023-02-16T00:29:17.554Z,37.00
2023-02-16T00:31:44.144Z,36.03
2023-02-16T00:34:33.126Z,36.63
2023-02-16T00:37:02.950Z,31.95
2023-02-16T00:39:29.522Z,36.55
2023-02-16T00:41:58.571Z,41.15
2023-02-16T00:44:42.184Z,38.50
2023-02-16T00:47:22.067Z,34.40
2023-02-16T00:49:51.155Z,34.53
2023-02-16T00:52:30.233Z,34.45
2023-02-16T00:54:57.873Z,36.55
2023-02-16T00:57:25.232Z,39.08
2023-02-16T00:59:58.399Z,35.55
2023-02-16T01:02:24.932Z,37.47
2023-02-16T01:04:51.496Z,37.88
2023-02-16T01:07:37.435Z,36.60
2023-02-16T01:10:24.734Z,37.17
2023-02-16T01:12:51.253Z,36.65
2023-02-16T01:15:19.132Z,34.10
2023-02-16T01:17:45.637Z,36.05
2023-02-16T01:20:20.872Z,39.30
2023-02-16T01:22:47.641Z,37.08
2023-02-16T01:25:14.785Z,35.75
2023-02-16T01:27:42.060Z,37.95
2023-02-16T01:30:15.054Z,31.27
2023-02-16T01:32:43.455Z,36.38
2023-02-16T01:35:10.421Z,35.03
2023-02-16T01:37:36.955Z,33.25
2023-02-16T01:40:04.051Z,34.80
2023-02-16T01:42:49.720Z,38.35
2023-02-16T01:45:20.188Z,36.53
2023-02-16T01:47:53.366Z,37.20
2023-02-16T01:50:23.487Z,35.13
2023-02-16T01:52:55.882Z,30.07
2023-02-16T01:55:26.086Z,32.17
2023-02-16T01:57:57.817Z,34.65
2023-02-16T02:00:54.740Z,33.75
2023-02-16T02:03:43.772Z,33.30
2023-02-16T02:06:12.670Z,35.15
2023-02-16T02:09:08.798Z,33.55
2023-02-16T02:11:41.088Z,31.73
2023-02-16T02:14:25.279Z,32.95
2023-02-16T02:17:01.701Z,32.92
2023-02-16T02:19:32.645Z,37.05
2023-02-16T02:22:43.428Z,35.90
2023-02-16T02:25:45.167Z,34.33
2023-02-16T02:28:19.094Z,36.08
2023-02-16T02:30:51.111Z,35.55
2023-02-16T02:33:30.126Z,33.38
2023-02-16T02:36:16.268Z,33.25
2023-02-16T02:39:01.724Z,33.78
2023-02-16T02:42:05.641Z,32.10
2023-02-16T02:44:48.271Z,30.77
2023-02-16T02:47:14.871Z,32.83
2023-02-16T02:49:54.690Z,31.80
2023-02-16T02:52:22.344Z,28.17
2023-02-16T02:55:08.078Z,39.85
2023-02-16T02:58:00.236Z,29.23
2023-02-16T03:00:43.745Z,31.05
2023-02-16T03:03:19.356Z,28.42
2023-02-16T03:05:50.340Z,29.17
2023-02-16T03:11:11.570Z,28.17
2023-02-16T03:13:42.131Z,28.13
2023-02-16T03:16:13.868Z,27.48
2023-02-16T03:19:00.082Z,29.67
2023-02-16T03:21:46.362Z,27.83
2023-02-16T03:24:35.642Z,27.00
2023-02-16T03:27:21.572Z,29.00
2023-02-16T03:29:50.294Z,27.27
2023-02-16T03:32:17.182Z,27.45
2023-02-16T03:34:43.854Z,29.02
2023-02-16T03:37:10.656Z,27.98
2023-02-16T03:39:57.190Z,28.80
2023-02-16T03:42:24.369Z,26.00
2023-02-16T03:44:51.681Z,26.98
2023-02-16T03:47:18.285Z,30.70
2023-02-16T03:49:44.869Z,26.52
2023-02-16T03:52:12.338Z,27.17
2023-02-16T03:54:38.929Z,30.15
2023-02-16T03:57:05.449Z,26.02
2023-02-16T03:59:32.034Z,27.27
2023-02-16T04:01:59.385Z,31.02
2023-02-16T04:04:26.014Z,27.10
2023-02-16T04:06:52.491Z,33.45
2023-02-16T04:09:19.058Z,28.45
2023-02-16T04:12:04.109Z,28.95
2023-02-16T04:14:30.596Z,28.20
2023-02-16T04:16:57.114Z,28.40
2023-02-16T04:19:24.773Z,29.02
2023-02-16T04:21:53.044Z,30.27
2023-02-16T04:24:19.753Z,26.13
2023-02-16T04:26:46.228Z,26.63
2023-02-16T04:29:12.706Z,31.60
2023-02-16T04:31:39.382Z,30.98
2023-02-16T04:34:06.230Z,29.92
2023-02-16T04:36:34.313Z,27.77
2023-02-16T04:39:00.944Z,30.10
2023-02-16T04:41:27.508Z,28.45
2023-02-16T04:43:54.049Z,26.25
2023-02-16T04:46:20.617Z,27.95
2023-02-16T04:48:47.249Z,28.50
2023-02-16T04:51:13.730Z,27.33
2023-02-16T04:53:40.260Z,26.02
2023-02-16T04:56:10.755Z,31.25
2023-02-16T04:58:37.314Z,25.27
2023-02-16T05:01:04.249Z,29.15
2023-02-16T05:03:31.319Z,28.48
2023-02-16T05:05:57.828Z,29.08
2023-02-16T05:08:24.322Z,29.63
2023-02-16T05:11:10.790Z,28.85
2023-02-16T05:13:55.971Z,25.17
2023-02-16T05:16:23.227Z,28.67
2023-02-16T05:18:49.721Z,25.75
2023-02-16T05:21:31.349Z,28.85
2023-02-16T05:24:06.246Z,29.40
2023-02-16T05:26:33.790Z,31.63
2023-02-16T05:29:01.156Z,28.23
2023-02-16T05:31:28.552Z,36.00
2023-02-16T05:33:55.615Z,29.20
2023-02-16T05:36:22.717Z,30.50
2023-02-16T05:38:49.310Z,28.88
2023-02-16T05:41:23.516Z,32.17
2023-02-16T05:43:58.530Z,28.42
2023-02-16T05:46:26.504Z,29.38
2023-02-16T05:48:54.059Z,33.75
2023-02-16T05:51:21.342Z,31.38
2023-02-16T05:53:48.142Z,31.38
2023-02-16T05:56:14.709Z,29.15
2023-02-16T05:58:41.204Z,30.92
2023-02-16T06:01:07.790Z,32.28
2023-02-16T06:03:35.965Z,33.05
2023-02-16T06:06:04.002Z,28.23
2023-02-16T06:08:31.277Z,31.25
2023-02-16T06:10:58.039Z,30.35
2023-02-16T06:13:24.851Z,27.90
2023-02-16T06:15:53.292Z,29.85
2023-02-16T06:18:19.855Z,30.52
2023-02-16T06:20:46.407Z,34.40
2023-02-16T06:23:13.690Z,32.95
2023-02-16T06:25:50.119Z,27.95
2023-02-16T06:28:16.631Z,31.10
2023-02-16T06:30:43.157Z,29.20
2023-02-16T06:33:09.759Z,32.60
2023-02-16T06:35:36.658Z,30.20
2023-02-16T06:38:03.283Z,27.52
2023-02-16T06:40:29.830Z,31.00
2023-02-16T06:42:56.346Z,30.85
2023-02-16T06:45:22.928Z,28.10
2023-02-16T06:47:49.947Z,31.95
2023-02-16T06:50:17.682Z,30.02
2023-02-16T06:52:44.304Z,30.33
2023-02-16T06:55:11.037Z,31.27
2023-02-16T06:57:37.996Z,30.38
2023-02-16T07:00:07.703Z,28.77
2023-02-16T07:02:35.820Z,29.67
2023-02-16T07:05:03.483Z,33.33
2023-02-16T07:07:34.158Z,31.05
2023-02-16T07:10:02.769Z,31.42
2023-02-16T07:12:29.490Z,31.88
2023-02-16T07:14:56.309Z,33.13
2023-02-16T07:17:22.829Z,26.00
2023-02-16T07:19:49.356Z,28.17
2023-02-16T07:22:16.714Z,26.05
2023-02-16T07:24:43.525Z,29.35
2023-02-16T07:27:10.078Z,26.95
2023-02-16T07:29:36.612Z,25.38
2023-02-16T07:32:03.731Z,29.90
2023-02-16T07:34:30.702Z,27.80
2023-02-16T07:36:57.466Z,26.83
2023-02-16T07:39:24.204Z,29.33
2023-02-16T07:41:53.043Z,29.40
2023-02-16T07:44:19.593Z,26.92
2023-02-16T07:46:46.109Z,24.40
2023-02-16T07:49:12.645Z,26.55
2023-02-16T07:51:40.593Z,26.70
2023-02-16T07:54:07.557Z,26.70
2023-02-16T07:56:35.440Z,24.88
2023-02-16T07:59:02.945Z,26.42
2023-02-16T08:01:30.554Z,25.05
2023-02-16T08:03:57.555Z,28.85
2023-02-16T08:06:24.572Z,25.08
2023-02-16T08:08:51.392Z,24.45
2023-02-16T08:11:23.473Z,25.95
2023-02-16T08:13:50.274Z,31.90
2023-02-16T08:16:22.802Z,24.17
2023-02-16T08:18:50.855Z,24.00
2023-02-16T08:21:20.510Z,31.45
2023-02-16T08:23:52.962Z,24.48
2023-02-16T08:26:20.707Z,26.52
2023-02-16T08:28:50.017Z,23.67
2023-02-16T08:31:19.442Z,23.05
2023-02-16T08:33:47.744Z,27.63
2023-02-16T08:36:26.501Z,25.10
2023-02-16T08:38:53.766Z,25.77
2023-02-16T08:41:23.478Z,24.92
2023-02-16T08:43:52.585Z,23.02
2023-02-16T08:46:19.284Z,25.67
2023-02-16T08:48:46.003Z,28.05
2023-02-16T08:51:17.893Z,26.70
2023-02-16T08:53:46.712Z,24.85
2023-02-16T08:56:14.647Z,25.38
2023-02-16T08:58:41.454Z,25.55
2023-02-16T09:01:10.513Z,23.10
2023-02-16T09:03:38.608Z,24.92
2023-02-16T09:06:06.208Z,27.60
2023-02-16T09:08:33.567Z,30.88
2023-02-16T09:11:05.166Z,27.33
2023-02-16T09:13:38.058Z,29.70
2023-02-16T09:16:06.492Z,26.98
2023-02-16T09:18:33.522Z,26.73
2023-02-16T09:21:05.367Z,25.48
2023-02-16T09:23:33.128Z,25.77
2023-02-16T09:26:02.826Z,24.60
2023-02-16T09:28:30.800Z,26.95
2023-02-16T09:30:57.568Z,24.38
2023-02-16T09:33:24.691Z,24.20
2023-02-16T09:35:51.589Z,26.25
2023-02-16T09:38:18.681Z,26.75
2023-02-16T09:40:45.228Z,25.50
2023-02-16T09:43:45.539Z,25.48
2023-02-16T09:46:13.987Z,26.67
2023-02-16T09:48:43.430Z,26.73
2023-02-16T09:51:15.728Z,30.65
2023-02-16T09:53:43.376Z,28.23
2023-02-16T09:56:38.124Z,27.23
2023-02-16T09:59:11.670Z,31.35
2023-02-16T10:01:48.386Z,26.70
2023-02-16T10:04:47.483Z,29.60
2023-02-16T10:07:23.731Z,29.58
2023-02-16T10:09:53.535Z,31.35
2023-02-16T10:12:33.155Z,28.80
2023-02-16T10:15:16.417Z,29.52
2023-02-16T10:17:50.127Z,24.55
2023-02-16T10:20:32.734Z,24.65
2023-02-16T10:23:08.670Z,29.05
2023-02-16T10:25:46.937Z,28.13
2023-02-16T10:28:22.469Z,28.33
2023-02-16T10:30:57.871Z,30.35
2023-02-16T10:33:43.819Z,28.65
2023-02-16T10:36:27.881Z,28.35
2023-02-16T10:39:14.043Z,30.75
2023-02-16T10:41:44.725Z,29.10
2023-02-16T10:44:24.155Z,29.65
2023-02-16T10:47:04.168Z,27.48
2023-02-16T10:49:32.395Z,28.95
2023-02-16T10:52:01.492Z,28.00
2023-02-16T10:54:29.841Z,30.30
2023-02-16T10:57:07.668Z,27.63
2023-02-16T10:59:42.086Z,27.17
2023-02-16T11:02:18.946Z,29.25
2023-02-16T11:04:48.563Z,28.10
2023-02-16T11:07:17.820Z,28.35
2023-02-16T11:09:47.151Z,30.02
2023-02-16T11:12:35.961Z,36.72
2023-02-16T11:15:05.599Z,27.58
2023-02-16T11:17:33.336Z,32.45
2023-02-16T11:20:05.671Z,28.63
2023-02-16T11:22:37.540Z,27.55
2023-02-16T11:25:19.959Z,33.90
2023-02-16T11:27:57.884Z,28.38
2023-02-16T11:30:44.696Z,29.58
2023-02-16T11:33:26.977Z,27.50
2023-02-16T11:35:54.060Z,28.80
2023-02-16T11:38:31.523Z,27.67
2023-02-16T11:40:59.887Z,27.08
2023-02-16T11:43:28.488Z,26.85
2023-02-16T11:46:04.652Z,30.42
2023-02-16T11:48:33.129Z,29.25
2023-02-16T11:51:03.010Z,27.73
2023-02-16T11:53:33.126Z,27.43
2023-02-16T11:56:23.970Z,26.17
2023-02-16T11:59:17.068Z,25.98
2023-02-16T12:02:11.684Z,28.40
2023-02-16T12:04:41.286Z,25.25
2023-02-16T12:07:38.566Z,26.88
2023-02-16T12:10:21.586Z,26.75
2023-02-16T12:13:03.158Z,26.58
2023-02-16T12:15:40.300Z,28.55
2023-02-16T12:18:13.047Z,29.42
2023-02-16T12:20:55.072Z,28.05
2023-02-16T12:23:31.617Z,27.23
2023-02-16T12:26:15.007Z,26.85
2023-02-16T12:28:57.945Z,26.95
2023-02-16T12:31:39.849Z,26.50
2023-02-16T12:34:21.800Z,25.20
2023-02-16T12:36:58.648Z,25.30
2023-02-16T12:39:34.131Z,27.98
2023-02-16T12:42:19.408Z,29.02
2023-02-16T12:44:50.742Z,24.13
2023-02-16T12:47:24.528Z,33.70
2023-02-16T12:49:54.413Z,26.95
2023-02-16T12:52:44.788Z,26.30
2023-02-16T12:55:22.104Z,25.73
2023-02-16T12:57:56.126Z,26.02
2023-02-16T13:00:34.995Z,27.98
2023-02-16T13:03:16.724Z,25.45
2023-02-16T13:05:44.798Z,24.45
2023-02-16T13:08:25.720Z,26.42
2023-02-16T13:13:27.348Z,24.45
2023-02-16T13:16:09.553Z,26.30
2023-02-16T13:18:42.745Z,26.00
2023-02-16T13:21:15.458Z,28.73
2023-02-16T13:24:10.741Z,24.13
2023-02-16T13:26:46.438Z,24.95
2023-02-16T13:29:39.080Z,25.65
2023-02-16T13:32:33.879Z,23.30
2023-02-16T13:35:12.904Z,23.75
2023-02-16T13:37:58.223Z,23.02
2023-02-16T13:40:31.087Z,22.65
2023-02-16T13:43:12.507Z,24.25
2023-02-16T13:45:41.874Z,25.25
2023-02-16T13:48:29.710Z,25.38
2023-02-16T13:51:01.245Z,22.73
2023-02-16T13:53:37.750Z,21.25
2023-02-16T13:56:12.699Z,24.15
2023-02-16T13:58:40.882Z,26.98
2023-02-16T14:01:32.443Z,24.25
2023-02-16T14:04:01.236Z,24.85
2023-02-16T14:06:29.367Z,26.30
2023-02-16T14:09:14.056Z,23.58
2023-02-16T14:12:02.258Z,29.60
2023-02-16T14:14:46.365Z,22.70
2023-02-16T14:17:19.170Z,26.15
2023-02-16T14:20:03.626Z,23.52
2023-02-16T14:22:45.427Z,22.48
2023-02-16T14:25:24.159Z,23.83
2023-02-16T14:27:55.292Z,28.05
2023-02-16T14:30:35.509Z,30.55
2023-02-16T14:33:17.448Z,26.90
2023-02-16T14:35:48.339Z,23.70
2023-02-16T14:38:30.581Z,29.30
2023-02-16T14:40:58.638Z,25.40
2023-02-16T14:43:35.310Z,28.42
2023-02-16T14:46:20.978Z,25.90
2023-02-16T14:49:03.065Z,23.48
2023-02-16T14:52:00.733Z,22.77
2023-02-16T14:54:46.267Z,25.77
2023-02-16T14:57:16.652Z,25.80
2023-02-16T14:59:53.192Z,22.40
2023-02-16T15:02:40.035Z,27.90
2023-02-16T15:05:24.211Z,26.77
2023-02-16T15:08:05.567Z,23.08
2023-02-16T15:10:32.204Z,24.65
2023-02-16T15:12:59.156Z,23.80
2023-02-16T15:15:35.156Z,24.27
2023-02-16T15:18:01.798Z,22.80
2023-02-16T15:20:37.009Z,24.13
2023-02-16T15:23:07.905Z,24.55
2023-02-16T15:25:39.220Z,24.70
2023-02-16T15:28:11.743Z,26.27
2023-02-16T15:30:46.032Z,25.33
2023-02-16T15:33:23.066Z,26.08
2023-02-16T15:35:55.355Z,26.88
2023-02-16T15:38:25.273Z,22.83
2023-02-16T15:40:54.048Z,20.65
2023-02-16T15:43:35.815Z,25.83
2023-02-16T15:46:04.604Z,22.95
2023-02-16T15:48:37.650Z,26.10
2023-02-16T15:51:11.457Z,24.90
2023-02-16T15:53:45.952Z,24.83
2023-02-16T15:56:34.056Z,27.42
2023-02-16T15:59:03.506Z,22.70
2023-02-16T16:01:35.542Z,23.88
2023-02-16T16:04:05.701Z,23.83
2023-02-16T16:06:37.706Z,26.00
2023-02-16T16:09:08.288Z,22.48
2023-02-16T16:11:36.441Z,27.15
2023-02-16T16:14:04.790Z,23.58
2023-02-16T16:16:32.393Z,26.92
2023-02-16T16:19:08.687Z,28.45
2023-02-16T16:21:39.143Z,26.60
2023-02-16T16:24:07.969Z,29.67
2023-02-16T16:26:50.975Z,22.58
2023-02-16T16:29:32.146Z,24.40
2023-02-16T16:34:39.505Z,29.60
2023-02-16T16:37:27.779Z,24.13
2023-02-16T16:40:02.126Z,24.42
2023-02-16T16:42:28.670Z,25.75
2023-02-16T16:45:01.626Z,23.27
2023-02-16T16:47:39.435Z,25.75
2023-02-16T16:50:14.417Z,28.52
2023-02-16T16:52:43.731Z,31.65
2023-02-16T16:55:19.314Z,33.55
2023-02-16T16:57:46.604Z,31.63
2023-02-16T17:00:14.825Z,27.52
2023-02-16T17:02:41.475Z,29.13
2023-02-16T17:05:08.369Z,24.23
2023-02-16T17:07:34.982Z,26.92
2023-02-16T17:10:01.654Z,28.17
2023-02-16T17:12:28.480Z,24.75
2023-02-16T17:14:55.614Z,25.23
2023-02-16T17:17:22.165Z,23.63
2023-02-16T17:19:48.820Z,24.17
2023-02-16T17:22:17.661Z,28.42
2023-02-16T17:24:44.672Z,27.92
2023-02-16T17:27:11.425Z,23.48
2023-02-16T17:29:38.069Z,24.83
2023-02-16T17:32:05.440Z,23.58
2023-02-16T17:34:31.998Z,29.70
2023-02-16T17:37:00.167Z,25.35
2023-02-16T17:39:26.812Z,24.98
2023-02-16T17:41:53.316Z,24.92
2023-02-16T17:44:20.848Z,26.60
2023-02-16T17:46:47.502Z,25.95
2023-02-16T17:49:14.573Z,28.10
2023-02-16T17:51:41.361Z,30.88
2023-02-16T17:54:10.971Z,26.52
2023-02-16T17:56:41.704Z,31.52
2023-02-16T17:59:10.524Z,29.40
2023-02-16T18:01:37.689Z,28.10
2023-02-16T18:04:04.360Z,28.92
2023-02-16T18:06:30.888Z,27.30
2023-02-16T18:08:57.581Z,25.02
2023-02-16T18:11:24.245Z,24.58
2023-02-16T18:13:50.873Z,29.42
2023-02-16T18:16:19.150Z,27.55
2023-02-16T18:18:45.908Z,27.42
2023-02-16T18:21:12.508Z,29.75
2023-02-16T18:23:39.389Z,23.33
2023-02-16T18:26:07.131Z,27.15
2023-02-16T18:28:34.361Z,25.58
2023-02-16T18:31:01.180Z,24.80
2023-02-16T18:33:28.007Z,27.10
2023-02-16T18:35:57.465Z,28.55
2023-02-16T18:38:25.215Z,29.05
2023-02-16T18:40:53.299Z,24.67
2023-02-16T18:43:20.128Z,26.13
2023-02-16T18:45:46.705Z,27.67
2023-02-16T18:48:13.483Z,24.75
2023-02-16T18:50:39.988Z,25.83
2023-02-16T18:53:07.131Z,26.75
2023-02-16T18:55:33.949Z,24.40
2023-02-16T18:58:01.595Z,23.90
2023-02-16T19:00:28.192Z,26.90
2023-02-16T19:02:55.371Z,23.65
2023-02-16T19:05:21.992Z,26.13
2023-02-16T19:07:48.548Z,25.38
2023-02-16T19:10:15.599Z,27.98
2023-02-16T19:12:42.174Z,23.05
2023-02-16T19:15:09.129Z,25.98
2023-02-16T19:17:35.668Z,25.20
2023-02-16T19:20:02.161Z,23.80
2023-02-16T19:22:28.636Z,23.67
2023-02-16T19:24:55.236Z,23.15
2023-02-16T19:27:21.733Z,25.63
2023-02-16T19:29:48.277Z,26.05
2023-02-16T19:32:15.038Z,26.20
2023-02-16T19:34:41.530Z,23.40
2023-02-16T19:37:08.074Z,21.55
2023-02-16T19:39:35.002Z,22.58
2023-02-16T19:42:01.514Z,24.30
2023-02-16T19:44:28.073Z,22.75
2023-02-16T19:46:54.723Z,25.73
2023-02-16T19:49:21.267Z,23.15
2023-02-16T19:51:47.915Z,24.40
2023-02-16T19:54:14.976Z,32.60
2023-02-16T19:56:41.515Z,22.67
2023-02-16T19:59:08.315Z,24.98
2023-02-16T20:01:34.818Z,25.35
2023-02-16T20:04:02.777Z,24.48
2023-02-16T20:06:41.054Z,23.80
2023-02-16T20:09:07.950Z,24.55
2023-02-16T20:11:35.004Z,22.80
2023-02-16T20:14:02.023Z,26.70
2023-02-16T20:16:29.334Z,27.65
2023-02-16T20:18:57.278Z,25.17
2023-02-16T20:21:26.349Z,21.63
2023-02-16T20:23:55.962Z,23.75
2023-02-16T20:26:25.667Z,23.90
2023-02-16T20:28:52.629Z,27.58
2023-02-16T20:31:28.934Z,23.13
2023-02-16T20:33:55.814Z,33.83
2023-02-16T20:36:22.893Z,27.27
2023-02-16T20:38:50.600Z,25.88
2023-02-16T20:41:18.422Z,23.80
2023-02-16T20:43:45.361Z,26.65
2023-02-16T20:46:13.414Z,23.30
2023-02-16T20:48:40.300Z,23.10
2023-02-16T20:51:08.046Z,24.73
2023-02-16T20:53:35.259Z,24.00
2023-02-16T20:56:04.983Z,24.95
2023-02-16T20:58:32.096Z,25.50
2023-02-16T21:00:58.655Z,23.38
2023-02-16T21:03:26.102Z,23.88
2023-02-16T21:05:53.389Z,25.65
2023-02-16T21:08:20.402Z,28.23
2023-02-16T21:10:46.991Z,25.73
2023-02-16T21:13:13.522Z,23.80
2023-02-16T21:15:40.453Z,24.88
2023-02-16T21:18:06.936Z,25.23
2023-02-16T21:20:33.440Z,25.52
2023-02-16T21:23:03.396Z,25.42
2023-02-16T21:25:30.545Z,27.00
2023-02-16T21:27:57.046Z,26.17
2023-02-16T21:30:23.569Z,25.48
2023-02-16T21:32:50.533Z,28.25
2023-02-16T21:35:18.120Z,31.35
2023-02-16T21:37:44.610Z,25.00
2023-02-16T21:40:30.441Z,25.55
2023-02-16T21:42:56.985Z,27.38
2023-02-16T21:45:23.493Z,24.65
2023-02-16T21:48:09.171Z,23.70
2023-02-16T21:50:38.955Z,22.75
2023-02-16T21:53:05.842Z,26.30
2023-02-16T21:55:50.986Z,27.60
2023-02-16T21:58:17.780Z,27.35
2023-02-16T22:00:44.834Z,23.85
2023-02-16T22:03:12.495Z,26.65
2023-02-16T22:05:39.018Z,26.90
2023-02-16T22:08:06.056Z,26.20
2023-02-16T22:10:34.214Z,27.35
2023-02-16T22:13:01.059Z,27.15
2023-02-16T22:15:27.641Z,27.98
2023-02-16T22:17:54.182Z,26.30
2023-02-16T22:20:21.148Z,27.45
2023-02-16T22:22:47.943Z,29.08
2023-02-16T22:25:14.427Z,28.92
2023-02-16T22:27:41.277Z,31.60
2023-02-16T22:30:08.598Z,31.05
2023-02-16T22:32:35.104Z,28.40
2023-02-16T22:35:01.796Z,27.10
2023-02-16T22:37:28.470Z,29.48
2023-02-16T22:39:55.201Z,26.73
2023-02-16T22:42:22.476Z,29.73
2023-02-16T22:44:49.333Z,28.85
2023-02-16T22:47:16.040Z,28.38
2023-02-16T22:49:42.713Z,29.17
2023-02-16T22:52:11.310Z,28.33
2023-02-16T22:54:37.901Z,29.05
2023-02-16T22:57:04.627Z,30.38
2023-02-16T22:59:31.491Z,27.83
2023-02-16T23:01:57.991Z,29.60
2023-02-16T23:04:27.672Z,32.25
2023-02-16T23:06:54.181Z,29.42
2023-02-16T23:09:22.067Z,30.90
2023-02-16T23:11:49.400Z,29.45
2023-02-16T23:14:16.665Z,32.60
2023-02-16T23:16:47.630Z,29.10
2023-02-16T23:19:16.766Z,29.80
2023-02-16T23:21:43.457Z,29.63
2023-02-16T23:24:15.580Z,33.40
2023-02-16T23:26:42.352Z,31.80
2023-02-16T23:29:09.418Z,28.70
2023-02-16T23:31:38.252Z,34.38
2023-02-16T23:34:05.843Z,32.20
2023-02-16T23:36:33.390Z,30.00
2023-02-16T23:39:10.518Z,29.55
2023-02-16T23:41:36.999Z,33.20
2023-02-16T23:44:04.673Z,32.10
2023-02-16T23:46:31.377Z,30.52
2023-02-16T23:48:58.325Z,31.85
2023-02-16T23:51:24.937Z,31.15
2023-02-16T23:53:51.572Z,30.85
2023-02-16T23:56:20.895Z,34.30
2023-02-16T23:58:47.625Z,31.58
