createdAt,value
2018-07-12T00:01:12.747Z,3.67
2018-07-12T00:03:39.257Z,4.70
2018-07-12T00:06:05.531Z,4.77
2018-07-12T00:08:32.307Z,4.00
2018-07-12T00:10:58.554Z,3.70
2018-07-12T00:13:24.807Z,3.57
2018-07-12T00:15:51.402Z,4.37
2018-07-12T00:18:17.660Z,5.60
2018-07-12T00:20:43.922Z,4.70
2018-07-12T00:23:10.176Z,3.83
2018-07-12T00:25:36.775Z,4.60
2018-07-12T00:28:03.186Z,3.57
2018-07-12T00:30:29.421Z,5.53
2018-07-12T00:32:55.845Z,4.30
2018-07-12T00:35:22.429Z,4.13
2018-07-12T00:37:48.925Z,4.17
2018-07-12T00:40:15.177Z,3.73
2018-07-12T00:42:41.690Z,4.93
2018-07-12T00:45:07.929Z,4.10
2018-07-12T00:47:34.177Z,3.47
2018-07-12T00:50:00.753Z,5.30
2018-07-12T00:52:27.907Z,3.40
2018-07-12T00:54:54.145Z,3.57
2018-07-12T00:57:20.689Z,4.30
2018-07-12T00:59:46.925Z,3.73
2018-07-12T01:02:13.168Z,3.63
2018-07-12T01:04:39.417Z,3.17
2018-07-12T01:07:05.661Z,4.03
2018-07-12T01:09:32.273Z,4.17
2018-07-12T01:11:58.517Z,4.50
2018-07-12T01:14:24.753Z,4.87
2018-07-12T01:16:51.481Z,4.77
2018-07-12T01:19:17.722Z,4.50
2018-07-12T01:21:43.993Z,4.00
2018-07-12T01:24:10.665Z,6.23
2018-07-12T01:26:36.917Z,4.17
2018-07-12T01:29:03.169Z,4.77
2018-07-12T01:31:29.713Z,4.23
2018-07-12T01:33:56.211Z,4.47
2018-07-12T01:36:22.653Z,4.70
2018-07-12T01:38:48.901Z,4.80
2018-07-12T01:41:15.225Z,5.20
2018-07-12T01:43:42.069Z,4.73
2018-07-12T01:46:08.653Z,4.83
2018-07-12T01:48:34.893Z,5.40
2018-07-12T01:51:01.141Z,5.93
2018-07-12T01:53:27.665Z,4.27
2018-07-12T01:55:53.897Z,5.83
2018-07-12T01:58:20.139Z,5.40
2018-07-12T02:00:46.967Z,4.63
2018-07-12T02:03:13.893Z,6.47
2018-07-12T02:05:40.166Z,5.07
2018-07-12T02:08:06.721Z,6.03
2018-07-12T02:10:32.965Z,5.13
2018-07-12T02:13:00.073Z,5.23
2018-07-12T02:15:27.221Z,4.93
2018-07-12T02:17:53.653Z,6.50
2018-07-12T02:20:20.001Z,4.90
2018-07-12T02:22:46.241Z,4.90
2018-07-12T02:25:12.970Z,6.77
2018-07-12T02:27:39.713Z,5.03
2018-07-12T02:30:05.941Z,5.60
2018-07-12T02:32:32.194Z,4.40
2018-07-12T02:34:58.834Z,4.93
2018-07-12T02:37:25.062Z,6.20
2018-07-12T02:39:51.353Z,5.03
2018-07-12T02:42:17.621Z,5.60
2018-07-12T02:44:44.221Z,4.83
2018-07-12T02:47:10.458Z,5.30
2018-07-12T02:49:36.712Z,4.23
2018-07-12T02:52:03.333Z,5.40
2018-07-12T02:54:29.578Z,4.23
2018-07-12T02:56:55.826Z,5.40
2018-07-12T02:59:22.085Z,4.80
2018-07-12T03:01:48.336Z,5.13
2018-07-12T03:04:14.675Z,5.10
2018-07-12T03:06:40.917Z,4.10
2018-07-12T03:09:08.301Z,5.57
2018-07-12T03:11:34.909Z,3.97
2018-07-12T03:14:01.161Z,5.03
2018-07-12T03:16:28.234Z,4.73
2018-07-12T03:18:54.528Z,4.20
2018-07-12T03:21:20.783Z,4.33
2018-07-12T03:23:47.524Z,4.70
2018-07-12T03:26:13.763Z,5.33
2018-07-12T03:28:40.044Z,5.70
2018-07-12T03:31:06.281Z,4.00
2018-07-12T03:33:32.900Z,5.13
2018-07-12T03:35:59.137Z,5.27
2018-07-12T03:38:25.389Z,4.77
2018-07-12T03:40:51.891Z,5.60
2018-07-12T03:43:18.157Z,4.50
2018-07-12T03:45:44.456Z,4.67
2018-07-12T03:48:11.025Z,4.30
2018-07-12T03:50:37.289Z,4.60
2018-07-12T03:53:03.538Z,5.87
2018-07-12T03:55:30.138Z,4.50
2018-07-12T03:57:56.392Z,4.47
2018-07-12T04:00:22.670Z,5.40
2018-07-12T04:02:51.190Z,3.63
2018-07-12T04:05:17.593Z,4.30
2018-07-12T04:07:43.865Z,4.70
2018-07-12T04:10:10.609Z,4.23
2018-07-12T04:12:36.864Z,4.10
2018-07-12T04:15:03.103Z,4.27
2018-07-12T04:17:32.305Z,4.70
2018-07-12T04:19:59.752Z,5.50
2018-07-12T04:22:27.278Z,5.27
2018-07-12T04:24:53.547Z,4.03
2018-07-12T04:27:20.358Z,5.67
2018-07-12T04:29:47.309Z,5.23
2018-07-12T04:32:14.245Z,4.97
2018-07-12T04:34:40.542Z,5.50
2018-07-12T04:37:06.741Z,4.47
2018-07-12T04:39:32.997Z,4.77
2018-07-12T04:41:59.233Z,5.00
2018-07-12T04:44:25.942Z,6.00
2018-07-12T04:46:52.236Z,5.10
2018-07-12T04:49:19.031Z,4.57
2018-07-12T04:51:45.369Z,5.10
2018-07-12T04:54:11.633Z,4.57
2018-07-12T04:56:37.902Z,4.63
2018-07-12T04:59:04.158Z,3.90
2018-07-12T05:01:30.712Z,4.80
2018-07-12T05:03:56.961Z,5.13
2018-07-12T05:06:23.690Z,4.73
2018-07-12T05:08:50.373Z,4.60
2018-07-12T05:11:17.111Z,6.20
2018-07-12T05:13:43.394Z,6.60
2018-07-12T05:16:09.622Z,5.40
2018-07-12T05:18:36.229Z,5.13
2018-07-12T05:21:02.482Z,5.67
2018-07-12T05:23:28.726Z,5.80
2018-07-12T05:25:55.345Z,3.90
2018-07-12T05:28:21.621Z,4.67
2018-07-12T05:30:48.047Z,4.43
2018-07-12T05:33:14.945Z,4.70
2018-07-12T05:35:42.101Z,4.87
2018-07-12T05:38:09.566Z,5.10
2018-07-12T05:40:37.054Z,4.00
2018-07-12T05:43:04.422Z,5.30
2018-07-12T05:45:31.549Z,4.20
2018-07-12T05:47:59.130Z,2.83
2018-07-12T05:50:26.337Z,4.00
2018-07-12T05:52:53.522Z,3.70
2018-07-12T05:55:21.017Z,3.63
2018-07-12T05:57:48.242Z,3.53
2018-07-12T06:00:15.889Z,4.10
2018-07-12T06:02:45.134Z,4.73
2018-07-12T06:05:12.302Z,3.30
2018-07-12T06:07:39.457Z,4.60
2018-07-12T06:10:06.619Z,3.77
2018-07-12T06:12:33.836Z,4.10
2018-07-12T06:15:00.993Z,4.13
2018-07-12T06:17:28.145Z,3.73
2018-07-12T06:19:55.525Z,3.73
2018-07-12T06:22:25.702Z,5.67
2018-07-12T06:24:53.276Z,4.67
2018-07-12T06:27:20.431Z,3.83
2018-07-12T06:29:47.581Z,4.50
2018-07-12T06:32:14.752Z,3.67
2018-07-12T06:34:41.920Z,4.20
2018-07-12T06:37:09.084Z,3.50
2018-07-12T06:39:36.247Z,2.97
2018-07-12T06:42:03.422Z,4.03
2018-07-12T06:44:30.586Z,4.13
2018-07-12T06:46:57.797Z,4.17
2018-07-12T06:49:24.966Z,3.43
2018-07-12T06:51:52.133Z,3.07
2018-07-12T06:54:19.340Z,3.70
2018-07-12T06:56:46.490Z,3.77
2018-07-12T06:59:13.667Z,3.40
2018-07-12T07:01:40.817Z,3.70
2018-07-12T07:04:08.021Z,3.97
2018-07-12T07:06:35.181Z,3.47
2018-07-12T07:09:03.443Z,4.53
2018-07-12T07:11:31.297Z,3.47
2018-07-12T07:13:58.460Z,3.63
2018-07-12T07:16:26.045Z,3.47
2018-07-12T07:18:53.189Z,2.87
2018-07-12T07:21:20.357Z,3.67
2018-07-12T07:23:47.914Z,3.97
2018-07-12T07:26:15.143Z,3.93
2018-07-12T07:28:42.229Z,3.73
2018-07-12T07:31:09.397Z,3.83
2018-07-12T07:33:36.562Z,4.03
2018-07-12T07:36:03.718Z,3.40
2018-07-12T07:38:31.266Z,4.37
2018-07-12T07:40:58.502Z,3.70
2018-07-12T07:43:25.674Z,3.87
2018-07-12T07:45:53.242Z,4.70
2018-07-12T07:48:20.870Z,4.23
2018-07-12T07:50:48.037Z,3.57
2018-07-12T07:53:15.201Z,4.23
2018-07-12T07:55:42.345Z,4.10
2018-07-12T07:58:09.490Z,4.37
2018-07-12T08:00:38.733Z,4.10
2018-07-12T08:03:05.898Z,4.73
2018-07-12T08:05:33.046Z,3.90
2018-07-12T08:08:00.197Z,4.57
2018-07-12T08:10:27.354Z,3.30
2018-07-12T08:12:54.508Z,5.03
2018-07-12T08:15:21.662Z,3.30
2018-07-12T08:17:48.865Z,3.70
2018-07-12T08:20:16.077Z,4.20
2018-07-12T08:22:43.296Z,3.87
2018-07-12T08:25:10.802Z,3.93
2018-07-12T08:27:48.268Z,6.17
2018-07-12T08:30:15.753Z,4.83
2018-07-12T08:32:42.922Z,4.83
2018-07-12T08:35:10.073Z,4.13
2018-07-12T08:37:37.525Z,5.53
2018-07-12T08:40:04.817Z,5.10
2018-07-12T08:42:32.026Z,4.30
2018-07-12T08:44:59.497Z,4.17
2018-07-12T08:47:26.658Z,3.73
2018-07-12T08:49:53.814Z,4.43
2018-07-12T08:52:20.994Z,3.70
2018-07-12T08:54:48.197Z,4.37
2018-07-12T08:57:15.357Z,3.60
2018-07-12T08:59:42.593Z,4.63
2018-07-12T09:02:09.753Z,3.70
2018-07-12T09:04:36.937Z,3.30
2018-07-12T09:07:04.313Z,3.63
2018-07-12T09:09:31.469Z,4.17
2018-07-12T09:11:59.062Z,3.47
2018-07-12T09:14:26.250Z,3.60
2018-07-12T09:16:53.405Z,3.40
2018-07-12T09:19:20.913Z,3.90
2018-07-12T09:21:48.214Z,4.03
2018-07-12T09:24:15.304Z,3.43
2018-07-12T09:26:42.510Z,2.83
2018-07-12T09:29:09.691Z,3.77
2018-07-12T09:31:36.850Z,4.03
2018-07-12T09:34:04.014Z,3.93
2018-07-12T09:36:31.162Z,3.60
2018-07-12T09:38:58.317Z,3.70
2018-07-12T09:41:25.485Z,3.70
2018-07-12T09:43:52.946Z,3.03
2018-07-12T09:46:20.413Z,2.70
2018-07-12T09:48:49.803Z,2.67
2018-07-12T09:51:16.973Z,3.17
2018-07-12T09:53:45.259Z,3.03
2018-07-12T09:56:12.567Z,3.30
2018-07-12T09:58:39.769Z,3.30
2018-07-12T10:01:12.600Z,2.50
2018-07-12T10:03:47.177Z,3.30
2018-07-12T10:06:20.084Z,3.43
2018-07-12T10:08:47.357Z,2.87
2018-07-12T10:11:20.196Z,3.63
2018-07-12T10:13:53.187Z,2.93
2018-07-12T10:16:26.214Z,3.70
2018-07-12T10:18:53.626Z,3.10
2018-07-12T10:21:20.909Z,3.30
2018-07-12T10:23:48.086Z,3.43
2018-07-12T10:26:15.282Z,3.07
2018-07-12T10:28:42.769Z,2.13
2018-07-12T10:31:10.293Z,2.53
2018-07-12T10:33:37.837Z,3.30
2018-07-12T10:36:05.018Z,2.70
2018-07-12T10:38:32.225Z,3.53
2018-07-12T10:40:59.405Z,2.57
2018-07-12T10:43:26.565Z,3.37
2018-07-12T10:45:53.806Z,3.53
2018-07-12T10:48:21.177Z,2.93
2018-07-12T10:50:48.352Z,2.90
2018-07-12T10:53:15.517Z,3.03
2018-07-12T10:55:42.712Z,2.83
2018-07-12T10:58:09.893Z,3.00
2018-07-12T11:00:37.051Z,2.70
2018-07-12T11:03:04.322Z,3.10
2018-07-12T11:05:31.469Z,2.70
2018-07-12T11:07:58.643Z,2.63
2018-07-12T11:10:25.870Z,2.47
2018-07-12T11:13:05.169Z,2.60
2018-07-12T11:15:32.325Z,3.53
2018-07-12T11:17:59.529Z,2.87
2018-07-12T11:20:26.982Z,2.80
2018-07-12T11:22:54.145Z,3.07
2018-07-12T11:25:21.334Z,2.70
2018-07-12T11:27:48.514Z,2.40
2018-07-12T11:30:15.736Z,2.70
2018-07-12T11:32:46.986Z,2.50
2018-07-12T11:35:16.580Z,2.73
2018-07-12T11:37:43.762Z,2.83
2018-07-12T11:40:10.965Z,3.03
2018-07-12T11:42:38.140Z,1.80
2018-07-12T11:45:05.328Z,2.50
2018-07-12T11:47:32.488Z,2.77
2018-07-12T11:49:59.715Z,2.13
2018-07-12T11:52:26.907Z,2.90
2018-07-12T11:54:54.078Z,2.30
2018-07-12T11:57:21.275Z,2.60
2018-07-12T11:59:48.473Z,2.43
2018-07-12T12:02:15.687Z,1.80
2018-07-12T12:04:42.865Z,2.90
2018-07-12T12:07:10.078Z,3.27
2018-07-12T12:09:37.333Z,2.67
2018-07-12T12:12:04.703Z,2.57
2018-07-12T12:14:32.356Z,2.53
2018-07-12T12:16:59.557Z,1.97
2018-07-12T12:19:26.804Z,2.00
2018-07-12T12:21:53.949Z,2.13
2018-07-12T12:24:21.146Z,1.93
2018-07-12T12:26:48.372Z,2.17
2018-07-12T12:29:15.943Z,1.93
2018-07-12T12:31:43.126Z,2.50
2018-07-12T12:34:10.332Z,1.47
2018-07-12T12:36:37.717Z,1.93
2018-07-12T12:39:05.485Z,1.87
2018-07-12T12:41:32.741Z,1.40
2018-07-12T12:44:03.993Z,2.40
2018-07-12T12:46:31.170Z,2.10
2018-07-12T12:48:58.330Z,2.10
2018-07-12T12:51:25.533Z,1.70
2018-07-12T12:53:52.692Z,2.60
2018-07-12T12:56:20.182Z,1.50
2018-07-12T12:58:47.355Z,1.97
2018-07-12T13:01:14.553Z,1.50
2018-07-12T13:03:41.918Z,1.90
2018-07-12T13:06:09.085Z,2.10
2018-07-12T13:08:36.239Z,2.10
2018-07-12T13:11:03.406Z,2.13
2018-07-12T13:13:30.625Z,1.83
2018-07-12T13:15:59.973Z,2.13
2018-07-12T13:18:27.069Z,2.20
2018-07-12T13:20:54.232Z,1.77
2018-07-12T13:23:21.673Z,1.97
2018-07-12T13:25:48.911Z,1.93
2018-07-12T13:28:16.069Z,1.90
2018-07-12T13:30:43.259Z,2.57
2018-07-12T13:33:10.425Z,2.27
2018-07-12T13:35:37.598Z,1.43
2018-07-12T13:38:04.938Z,1.73
2018-07-12T13:40:32.096Z,2.30
2018-07-12T13:43:01.281Z,2.30
2018-07-12T13:45:28.973Z,1.80
2018-07-12T13:47:56.185Z,2.27
2018-07-12T13:50:23.337Z,2.37
2018-07-12T13:52:50.565Z,2.13
2018-07-12T13:55:17.732Z,1.93
2018-07-12T13:57:50.938Z,2.57
2018-07-12T14:00:18.134Z,2.13
2018-07-12T14:02:45.334Z,1.87
2018-07-12T14:05:12.494Z,2.00
2018-07-12T14:07:39.661Z,2.23
2018-07-12T14:10:06.822Z,1.93
2018-07-12T14:12:34.149Z,2.00
2018-07-12T14:15:01.310Z,2.47
2018-07-12T14:17:28.485Z,1.73
2018-07-12T14:19:55.950Z,2.23
2018-07-12T14:22:23.128Z,2.37
2018-07-12T14:24:50.341Z,2.20
2018-07-12T14:27:17.846Z,2.10
2018-07-12T14:29:44.905Z,1.90
2018-07-12T14:32:12.127Z,2.63
2018-07-12T14:34:39.286Z,1.93
2018-07-12T14:37:06.445Z,2.40
2018-07-12T14:39:33.629Z,2.17
2018-07-12T14:42:01.173Z,2.40
2018-07-12T14:44:28.337Z,2.20
2018-07-12T14:46:55.804Z,2.23
2018-07-12T14:49:22.917Z,2.50
2018-07-12T14:51:50.075Z,2.50
2018-07-12T14:54:17.254Z,1.90
2018-07-12T14:56:44.817Z,2.47
2018-07-12T14:59:11.991Z,1.87
2018-07-12T15:01:39.174Z,2.53
2018-07-12T15:04:06.333Z,2.10
2018-07-12T15:06:33.518Z,2.40
2018-07-12T15:09:00.727Z,2.40
2018-07-12T15:11:27.914Z,2.17
2018-07-12T15:13:55.093Z,2.90
2018-07-12T15:16:22.246Z,2.50
2018-07-12T15:18:51.413Z,1.63
2018-07-12T15:21:18.569Z,2.43
2018-07-12T15:23:45.758Z,2.63
2018-07-12T15:26:12.979Z,2.20
2018-07-12T15:28:40.089Z,2.30
2018-07-12T15:31:07.245Z,2.00
2018-07-12T15:33:34.449Z,2.50
2018-07-12T15:36:01.610Z,2.30
2018-07-12T15:38:29.121Z,2.80
2018-07-12T15:40:56.301Z,1.70
2018-07-12T15:43:23.512Z,2.50
2018-07-12T15:45:50.746Z,2.00
2018-07-12T15:48:17.932Z,3.07
2018-07-12T15:50:45.105Z,1.60
2018-07-12T15:53:12.329Z,2.20
2018-07-12T15:55:39.470Z,2.07
2018-07-12T15:58:06.622Z,2.10
2018-07-12T16:00:33.826Z,2.20
2018-07-12T16:03:00.983Z,2.07
2018-07-12T16:05:28.152Z,2.10
2018-07-12T16:07:55.565Z,2.43
2018-07-12T16:10:22.753Z,1.70
2018-07-12T16:12:49.929Z,2.13
2018-07-12T16:15:17.481Z,1.40
2018-07-12T16:17:44.633Z,2.13
2018-07-12T16:20:11.791Z,1.57
2018-07-12T16:22:39.062Z,2.67
2018-07-12T16:25:06.237Z,2.03
2018-07-12T16:27:33.414Z,2.43
2018-07-12T16:30:00.595Z,1.53
2018-07-12T16:32:28.025Z,2.10
2018-07-12T16:34:55.263Z,2.10
2018-07-12T16:37:22.481Z,1.83
2018-07-12T16:39:49.849Z,1.60
2018-07-12T16:42:17.005Z,2.47
2018-07-12T16:44:44.159Z,1.60
2018-07-12T16:47:11.324Z,2.30
2018-07-12T16:49:38.474Z,2.30
2018-07-12T16:52:05.631Z,1.60
2018-07-12T16:54:33.147Z,3.33
2018-07-12T16:57:00.325Z,1.70
2018-07-12T16:59:27.473Z,1.90
2018-07-12T17:01:54.965Z,1.97
2018-07-12T17:04:22.302Z,2.07
2018-07-12T17:06:49.457Z,1.77
2018-07-12T17:09:16.878Z,2.00
2018-07-12T17:11:44.088Z,2.47
2018-07-12T17:14:11.263Z,2.00
2018-07-12T17:16:38.433Z,2.60
2018-07-12T17:19:05.978Z,2.07
2018-07-12T17:21:33.145Z,2.27
2018-07-12T17:24:00.341Z,2.23
2018-07-12T17:26:27.832Z,2.43
2018-07-12T17:28:55.029Z,2.50
2018-07-12T17:31:22.202Z,1.77
2018-07-12T17:33:49.421Z,2.80
2018-07-12T17:36:16.881Z,2.00
2018-07-12T17:38:44.042Z,2.00
2018-07-12T17:41:11.214Z,2.20
2018-07-12T17:43:38.377Z,1.60
2018-07-12T17:46:05.602Z,2.03
2018-07-12T17:48:32.764Z,1.73
2018-07-12T17:50:59.917Z,2.00
2018-07-12T17:53:27.377Z,1.80
2018-07-12T17:55:54.549Z,1.60
2018-07-12T17:58:21.710Z,1.93
2018-07-12T18:00:48.878Z,2.00
2018-07-12T18:03:16.104Z,1.73
2018-07-12T18:05:43.297Z,1.70
2018-07-12T18:08:10.518Z,1.80
2018-07-12T18:10:38.087Z,2.97
2018-07-12T18:13:05.249Z,1.77
2018-07-12T18:15:32.406Z,2.00
2018-07-12T18:17:59.625Z,2.27
2018-07-12T18:20:26.821Z,2.57
2018-07-12T18:22:53.986Z,1.97
2018-07-12T18:25:21.445Z,1.70
2018-07-12T18:27:48.676Z,2.57
2018-07-12T18:30:15.855Z,1.87
2018-07-12T18:32:43.097Z,2.70
2018-07-12T18:35:10.303Z,1.63
2018-07-12T18:37:37.687Z,1.83
2018-07-12T18:40:09.082Z,1.43
2018-07-12T18:42:36.293Z,1.97
2018-07-12T18:45:03.506Z,2.33
2018-07-12T18:47:30.759Z,1.47
2018-07-12T18:49:57.939Z,2.00
2018-07-12T18:52:25.125Z,1.73
2018-07-12T18:54:52.284Z,2.27
2018-07-12T18:57:19.464Z,1.93
2018-07-12T18:59:46.653Z,2.27
2018-07-12T19:02:13.860Z,2.40
2018-07-12T19:04:41.056Z,1.60
2018-07-12T19:07:08.284Z,2.73
2018-07-12T19:09:35.490Z,2.43
2018-07-12T19:12:02.663Z,2.23
2018-07-12T19:14:29.837Z,2.13
2018-07-12T19:16:56.999Z,2.40
2018-07-12T19:19:24.173Z,2.73
2018-07-12T19:21:51.354Z,2.47
2018-07-12T19:24:18.685Z,2.00
2018-07-12T19:26:45.853Z,2.50
2018-07-12T19:29:13.033Z,2.30
2018-07-12T19:31:40.243Z,2.20
2018-07-12T19:34:07.434Z,2.37
2018-07-12T19:36:34.650Z,2.30
2018-07-12T19:39:01.838Z,2.90
2018-07-12T19:41:29.119Z,2.97
2018-07-12T19:43:56.258Z,2.67
2018-07-12T19:46:23.504Z,2.87
2018-07-12T19:48:51.065Z,3.00
2018-07-12T19:51:18.294Z,3.00
2018-07-12T19:53:45.482Z,2.90
2018-07-12T19:56:12.702Z,2.53
2018-07-12T19:58:39.869Z,2.90
2018-07-12T20:01:07.061Z,3.83
2018-07-12T20:03:34.310Z,2.57
2018-07-12T20:06:01.499Z,2.53
2018-07-12T20:08:28.677Z,2.07
2018-07-12T20:10:55.926Z,2.10
2018-07-12T20:13:23.102Z,2.60
2018-07-12T20:15:50.350Z,2.20
2018-07-12T20:18:17.490Z,2.10
2018-07-12T20:20:45.115Z,2.67
2018-07-12T20:23:12.269Z,2.80
2018-07-12T20:25:39.438Z,2.47
2018-07-12T20:28:06.673Z,2.50
2018-07-12T20:30:33.861Z,2.87
2018-07-12T20:33:01.102Z,2.57
2018-07-12T20:35:28.550Z,2.37
2018-07-12T20:37:55.720Z,2.30
2018-07-12T20:40:22.964Z,1.63
2018-07-12T20:42:50.155Z,2.17
2018-07-12T20:45:17.397Z,2.23
2018-07-12T20:47:44.635Z,2.33
2018-07-12T20:50:11.813Z,1.80
2018-07-12T20:52:39.035Z,2.73
2018-07-12T20:55:06.232Z,2.10
2018-07-12T20:57:33.870Z,2.17
2018-07-12T21:00:01.114Z,2.30
2018-07-12T21:02:28.264Z,3.03
2018-07-12T21:04:55.452Z,1.90
2018-07-12T21:07:22.976Z,2.53
2018-07-12T21:09:50.391Z,2.07
2018-07-12T21:12:18.210Z,2.23
2018-07-12T21:14:45.413Z,1.70
2018-07-12T21:17:12.823Z,2.53
2018-07-12T21:19:40.021Z,2.37
2018-07-12T21:22:07.265Z,2.43
2018-07-12T21:24:34.561Z,2.87
2018-07-12T21:27:01.985Z,2.60
2018-07-12T21:29:29.153Z,2.43
2018-07-12T21:31:56.314Z,2.50
2018-07-12T21:34:23.545Z,2.10
2018-07-12T21:36:50.726Z,2.60
2018-07-12T21:39:18.876Z,2.30
2018-07-12T21:41:46.313Z,2.33
2018-07-12T21:44:13.475Z,2.20
2018-07-12T21:46:40.654Z,1.67
2018-07-12T21:49:08.233Z,1.97
2018-07-12T21:51:35.435Z,2.37
2018-07-12T21:54:02.607Z,2.07
2018-07-12T21:56:30.081Z,1.93
2018-07-12T21:58:57.240Z,3.03
2018-07-12T22:01:24.452Z,2.23
2018-07-12T22:03:51.898Z,2.37
2018-07-12T22:06:33.821Z,2.30
2018-07-12T22:09:01.021Z,2.27
2018-07-12T22:11:28.233Z,2.47
2018-07-12T22:13:55.469Z,1.80
2018-07-12T22:16:23.003Z,1.93
2018-07-12T22:18:50.192Z,2.07
2018-07-12T22:21:17.444Z,2.00
2018-07-12T22:23:44.597Z,2.00
2018-07-12T22:26:11.845Z,2.17
2018-07-12T22:28:39.035Z,2.10
2018-07-12T22:31:06.226Z,2.73
2018-07-12T22:33:33.421Z,2.10
2018-07-12T22:36:00.589Z,1.87
2018-07-12T22:38:27.816Z,1.83
2018-07-12T22:40:55.005Z,2.07
2018-07-12T22:43:22.188Z,1.97
2018-07-12T22:45:49.700Z,1.60
2018-07-12T22:48:17.047Z,2.30
2018-07-12T22:50:44.124Z,2.00
2018-07-12T22:53:11.293Z,1.80
2018-07-12T22:55:38.560Z,2.10
2018-07-12T22:58:05.767Z,1.90
2018-07-12T23:00:32.957Z,2.10
2018-07-12T23:03:00.494Z,2.90
2018-07-12T23:05:27.673Z,2.87
2018-07-12T23:07:54.917Z,3.03
2018-07-12T23:10:22.108Z,2.20
2018-07-12T23:12:49.314Z,2.13
2018-07-12T23:15:16.509Z,2.30
2018-07-12T23:17:43.724Z,1.53
2018-07-12T23:20:10.901Z,1.83
2018-07-12T23:22:38.073Z,1.50
2018-07-12T23:25:05.613Z,2.43
2018-07-12T23:27:32.777Z,2.70
2018-07-12T23:29:59.957Z,3.07
2018-07-12T23:32:27.165Z,3.10
2018-07-12T23:34:54.353Z,2.57
2018-07-12T23:37:21.902Z,2.00
2018-07-12T23:39:49.061Z,2.90
2018-07-12T23:42:16.245Z,2.13
2018-07-12T23:44:43.473Z,2.03
2018-07-12T23:47:10.931Z,1.73
2018-07-12T23:49:38.113Z,1.87
2018-07-12T23:52:05.421Z,1.83
2018-07-12T23:54:32.633Z,2.17
2018-07-12T23:56:59.844Z,1.90
2018-07-12T23:59:27.282Z,2.20
