createdAt,value
2018-09-09T00:00:55.211Z,0
2018-09-09T00:01:56.600Z,0
2018-09-09T00:02:57.978Z,0
2018-09-09T00:03:59.360Z,0
2018-09-09T00:05:00.742Z,0
2018-09-09T00:06:02.120Z,0
2018-09-09T00:07:03.509Z,0
2018-09-09T00:08:04.889Z,0
2018-09-09T00:09:06.272Z,0
2018-09-09T00:10:07.654Z,0
2018-09-09T00:11:09.037Z,0
2018-09-09T00:12:10.460Z,0
2018-09-09T00:13:11.847Z,0
2018-09-09T00:14:13.237Z,0
2018-09-09T00:15:14.619Z,0
2018-09-09T00:16:16.004Z,0
2018-09-09T00:17:17.383Z,0
2018-09-09T00:18:18.851Z,0
2018-09-09T00:19:20.237Z,0
2018-09-09T00:20:21.645Z,0
2018-09-09T00:21:23.031Z,0
2018-09-09T00:22:24.412Z,0
2018-09-09T00:23:25.793Z,0
2018-09-09T00:24:27.181Z,0
2018-09-09T00:25:28.564Z,0
2018-09-09T00:26:29.945Z,0
2018-09-09T00:27:31.328Z,0
2018-09-09T00:28:32.720Z,0
2018-09-09T00:29:34.094Z,0
2018-09-09T00:30:35.483Z,0
2018-09-09T00:31:36.872Z,0
2018-09-09T00:32:38.246Z,0
2018-09-09T00:33:39.664Z,0
2018-09-09T00:34:41.045Z,0
2018-09-09T00:35:42.465Z,0
2018-09-09T00:36:43.845Z,0
2018-09-09T00:37:45.237Z,0
2018-09-09T00:38:46.611Z,0
2018-09-09T00:39:47.985Z,0
2018-09-09T00:40:49.380Z,0
2018-09-09T00:41:50.763Z,0
2018-09-09T00:42:52.145Z,0
2018-09-09T00:43:53.525Z,0
2018-09-09T00:44:54.915Z,0
2018-09-09T00:45:56.298Z,0
2018-09-09T00:46:57.679Z,0
2018-09-09T00:47:59.063Z,0
2018-09-09T00:49:00.440Z,0
2018-09-09T00:50:01.850Z,0
2018-09-09T00:51:03.242Z,0
2018-09-09T00:52:04.635Z,0
2018-09-09T00:53:06.006Z,0
2018-09-09T00:54:07.398Z,0
2018-09-09T00:55:08.779Z,0
2018-09-09T00:56:10.160Z,0
2018-09-09T00:57:11.536Z,0
2018-09-09T00:58:12.923Z,0
2018-09-09T00:59:14.302Z,0
2018-09-09T01:00:15.682Z,0
2018-09-09T01:01:17.071Z,0
2018-09-09T01:02:18.460Z,0
2018-09-09T01:03:19.832Z,0
2018-09-09T01:04:21.223Z,0
2018-09-09T01:05:22.615Z,0
2018-09-09T01:06:23.993Z,0
2018-09-09T01:07:25.376Z,0
2018-09-09T01:08:26.774Z,0
2018-09-09T01:09:28.155Z,0
2018-09-09T01:10:29.541Z,0
2018-09-09T01:11:30.985Z,0
2018-09-09T01:12:32.371Z,0
2018-09-09T01:13:33.761Z,0
2018-09-09T01:14:35.139Z,0
2018-09-09T01:15:36.511Z,0
2018-09-09T01:16:37.902Z,0
2018-09-09T01:17:39.280Z,0
2018-09-09T01:18:40.666Z,0
2018-09-09T01:19:42.045Z,0
2018-09-09T01:20:43.437Z,0
2018-09-09T01:21:44.810Z,0
2018-09-09T01:22:46.198Z,0
2018-09-09T01:23:47.583Z,0
2018-09-09T01:24:48.967Z,0
2018-09-09T01:25:50.344Z,0
2018-09-09T01:26:51.726Z,0
2018-09-09T01:27:53.107Z,0
2018-09-09T01:28:54.500Z,0
2018-09-09T01:29:55.885Z,0
2018-09-09T01:30:57.273Z,0
2018-09-09T01:31:58.659Z,0
2018-09-09T01:33:00.036Z,0
2018-09-09T01:34:01.426Z,0
2018-09-09T01:35:02.813Z,0
2018-09-09T01:36:04.201Z,0
2018-09-09T01:37:05.599Z,0
2018-09-09T01:38:06.995Z,0
2018-09-09T01:39:08.382Z,0
2018-09-09T01:40:09.761Z,0
2018-09-09T01:41:11.149Z,0
2018-09-09T01:42:12.559Z,0
2018-09-09T01:43:13.965Z,0
2018-09-09T01:44:15.349Z,0
2018-09-09T01:45:16.735Z,0
2018-09-09T01:46:18.147Z,0
2018-09-09T01:47:19.515Z,0
2018-09-09T01:48:20.857Z,0
2018-09-09T01:49:22.235Z,0
2018-09-09T01:50:23.617Z,0
2018-09-09T01:51:25.002Z,0
2018-09-09T01:52:26.387Z,0
2018-09-09T01:53:27.771Z,0
2018-09-09T01:54:29.156Z,0
2018-09-09T01:55:30.534Z,0
2018-09-09T01:56:31.917Z,0
2018-09-09T01:57:33.361Z,0
2018-09-09T01:58:34.811Z,0
2018-09-09T01:59:36.186Z,0
2018-09-09T02:00:37.577Z,0
2018-09-09T02:01:38.962Z,0
2018-09-09T02:02:40.343Z,0
2018-09-09T02:03:41.730Z,0
2018-09-09T02:04:43.114Z,0
2018-09-09T02:05:44.506Z,0
2018-09-09T02:06:45.884Z,0
2018-09-09T02:07:47.276Z,0
2018-09-09T02:08:48.659Z,0
2018-09-09T02:09:50.969Z,0
2018-09-09T02:10:52.385Z,0
2018-09-09T02:11:53.776Z,0
2018-09-09T02:12:55.148Z,0
2018-09-09T02:13:56.540Z,0
2018-09-09T02:14:57.922Z,0
2018-09-09T02:15:59.306Z,0
2018-09-09T02:17:00.692Z,0
2018-09-09T02:18:02.073Z,0
2018-09-09T02:19:03.451Z,0
2018-09-09T02:20:04.846Z,0
2018-09-09T02:21:06.219Z,0
2018-09-09T02:22:07.622Z,0
2018-09-09T02:23:09.007Z,0
2018-09-09T02:24:10.401Z,0
2018-09-09T02:25:11.799Z,0
2018-09-09T02:26:13.175Z,0
2018-09-09T02:27:14.565Z,0
2018-09-09T02:28:15.961Z,0
2018-09-09T02:29:17.335Z,0
2018-09-09T02:30:18.720Z,0
2018-09-09T02:31:20.111Z,0
2018-09-09T02:32:21.494Z,0
2018-09-09T02:33:22.879Z,0
2018-09-09T02:34:24.270Z,0
2018-09-09T02:35:25.646Z,0
2018-09-09T02:36:27.030Z,0
2018-09-09T02:37:28.410Z,0
2018-09-09T02:38:29.787Z,0
2018-09-09T02:39:31.168Z,0
2018-09-09T02:40:32.546Z,0
2018-09-09T02:41:33.934Z,0
2018-09-09T02:42:35.309Z,0
2018-09-09T02:43:36.762Z,0
2018-09-09T02:44:38.075Z,0
2018-09-09T02:45:39.461Z,0
2018-09-09T02:46:40.854Z,0
2018-09-09T02:47:42.231Z,0
2018-09-09T02:48:43.616Z,0
2018-09-09T02:49:44.992Z,0
2018-09-09T02:50:46.380Z,0
2018-09-09T02:51:47.764Z,0
2018-09-09T02:52:49.149Z,0
2018-09-09T02:53:50.517Z,0
2018-09-09T02:54:51.914Z,0
2018-09-09T02:55:53.294Z,0
2018-09-09T02:56:54.694Z,0
2018-09-09T02:57:56.074Z,0
2018-09-09T02:58:57.454Z,0
2018-09-09T02:59:58.839Z,0
2018-09-09T03:01:00.225Z,0
2018-09-09T03:02:01.614Z,0
2018-09-09T03:03:02.995Z,0
2018-09-09T03:04:04.372Z,0
2018-09-09T03:05:05.758Z,0
2018-09-09T03:06:07.153Z,0
2018-09-09T03:07:08.535Z,0
2018-09-09T03:08:09.918Z,0
2018-09-09T03:09:11.303Z,0
2018-09-09T03:10:12.685Z,0
2018-09-09T03:11:14.068Z,0
2018-09-09T03:12:15.446Z,0
2018-09-09T03:13:16.826Z,0
2018-09-09T03:14:18.216Z,0
2018-09-09T03:15:19.596Z,0
2018-09-09T03:16:20.971Z,0
2018-09-09T03:17:22.351Z,0
2018-09-09T03:18:23.739Z,0
2018-09-09T03:19:25.117Z,0
2018-09-09T03:20:26.494Z,0
2018-09-09T03:21:27.883Z,0
2018-09-09T03:22:29.267Z,0
2018-09-09T03:23:30.655Z,0
2018-09-09T03:24:32.036Z,0
2018-09-09T03:25:33.418Z,0
2018-09-09T03:26:34.805Z,0
2018-09-09T03:27:36.186Z,0
2018-09-09T03:28:37.685Z,0
2018-09-09T03:29:39.001Z,0
2018-09-09T03:30:40.383Z,0
2018-09-09T03:31:41.765Z,0
2018-09-09T03:32:43.152Z,0
2018-09-09T03:33:44.534Z,0
2018-09-09T03:34:45.928Z,0
2018-09-09T03:35:47.302Z,0
2018-09-09T03:36:48.675Z,0
2018-09-09T03:37:50.064Z,0
2018-09-09T03:38:51.446Z,0
2018-09-09T03:39:52.827Z,0
2018-09-09T03:40:54.203Z,0
2018-09-09T03:41:55.591Z,0
2018-09-09T03:42:56.978Z,0
2018-09-09T03:43:58.365Z,0
2018-09-09T03:44:59.745Z,0
2018-09-09T03:46:01.134Z,0
2018-09-09T03:47:02.514Z,0
2018-09-09T03:48:03.899Z,0
2018-09-09T03:49:05.312Z,0
2018-09-09T03:50:06.693Z,0
2018-09-09T03:51:08.078Z,0
2018-09-09T03:52:09.454Z,0
2018-09-09T03:53:10.844Z,0
2018-09-09T03:54:12.214Z,0
2018-09-09T03:55:13.603Z,0
2018-09-09T03:56:14.982Z,0
2018-09-09T03:57:16.364Z,0
2018-09-09T03:58:17.744Z,0
2018-09-09T03:59:19.122Z,0
2018-09-09T04:00:20.511Z,0
2018-09-09T04:01:21.901Z,0
2018-09-09T04:02:23.279Z,0
2018-09-09T04:03:24.659Z,0
2018-09-09T04:04:26.043Z,0
2018-09-09T04:05:27.423Z,0
2018-09-09T04:06:28.809Z,0
2018-09-09T04:07:30.188Z,0
2018-09-09T04:08:31.572Z,0
2018-09-09T04:09:32.952Z,0
2018-09-09T04:10:34.333Z,0
2018-09-09T04:11:35.716Z,0
2018-09-09T04:12:37.100Z,0
2018-09-09T04:13:38.479Z,0
2018-09-09T04:14:39.867Z,0
2018-09-09T04:15:41.262Z,0
2018-09-09T04:16:42.629Z,0
2018-09-09T04:17:44.022Z,0
2018-09-09T04:18:45.396Z,0
2018-09-09T04:19:46.779Z,0
2018-09-09T04:20:48.174Z,0
2018-09-09T04:21:49.542Z,0
2018-09-09T04:22:50.931Z,0
2018-09-09T04:23:52.311Z,0
2018-09-09T04:24:53.697Z,0
2018-09-09T04:25:55.085Z,0
2018-09-09T04:26:56.471Z,0
2018-09-09T04:27:57.859Z,0
2018-09-09T04:28:59.248Z,0
2018-09-09T04:30:00.626Z,0
2018-09-09T04:31:02.031Z,0
2018-09-09T04:32:03.392Z,0
2018-09-09T04:33:04.777Z,0
2018-09-09T04:34:06.154Z,0
2018-09-09T04:35:07.544Z,0
2018-09-09T04:36:08.920Z,0
2018-09-09T04:37:10.302Z,0
2018-09-09T04:38:11.694Z,0
2018-09-09T04:39:13.074Z,0
2018-09-09T04:40:14.461Z,0
2018-09-09T04:41:15.842Z,0
2018-09-09T04:42:17.227Z,0
2018-09-09T04:43:18.610Z,0
2018-09-09T04:44:20.001Z,0
2018-09-09T04:45:21.383Z,0
2018-09-09T04:46:22.850Z,0
2018-09-09T04:47:24.154Z,0
2018-09-09T04:48:25.537Z,0
2018-09-09T04:49:26.928Z,0
2018-09-09T04:50:28.314Z,0
2018-09-09T04:51:29.694Z,0
2018-09-09T04:52:31.083Z,5
2018-09-09T04:53:32.454Z,5
2018-09-09T04:54:33.837Z,5
2018-09-09T04:55:35.225Z,5
2018-09-09T04:56:36.605Z,5
2018-09-09T04:57:37.988Z,5
2018-09-09T04:58:39.376Z,5
2018-09-09T04:59:40.769Z,5
2018-09-09T05:00:42.145Z,5
2018-09-09T05:01:43.531Z,5
2018-09-09T05:02:44.913Z,5
2018-09-09T05:03:46.300Z,5
2018-09-09T05:04:47.687Z,5
2018-09-09T05:05:49.067Z,5
2018-09-09T05:06:50.458Z,5
2018-09-09T05:07:51.842Z,5
2018-09-09T05:08:53.233Z,5
2018-09-09T05:09:54.621Z,5
2018-09-09T05:10:56.014Z,10
2018-09-09T05:11:57.406Z,10
2018-09-09T05:12:58.789Z,10
2018-09-09T05:14:00.176Z,10
2018-09-09T05:15:01.565Z,10
2018-09-09T05:16:02.955Z,10
2018-09-09T05:17:04.334Z,10
2018-09-09T05:18:05.726Z,10
2018-09-09T05:19:07.107Z,10
2018-09-09T05:20:08.495Z,10
2018-09-09T05:21:09.882Z,10
2018-09-09T05:22:11.272Z,10
2018-09-09T05:23:12.649Z,10
2018-09-09T05:24:14.043Z,10
2018-09-09T05:25:15.422Z,15
2018-09-09T05:26:16.811Z,15
2018-09-09T05:27:18.197Z,15
2018-09-09T05:28:19.599Z,15
2018-09-09T05:29:20.978Z,15
2018-09-09T05:30:22.361Z,15
2018-09-09T05:31:23.767Z,15
2018-09-09T05:32:25.189Z,15
2018-09-09T05:33:26.521Z,15
2018-09-09T05:34:27.907Z,15
2018-09-09T05:35:29.289Z,15
2018-09-09T05:36:30.686Z,15
2018-09-09T05:37:32.062Z,15
2018-09-09T05:38:33.451Z,15
2018-09-09T05:39:34.835Z,15
2018-09-09T05:40:36.228Z,15
2018-09-09T05:41:37.617Z,15
2018-09-09T05:42:39.000Z,15
2018-09-09T05:43:40.385Z,15
2018-09-09T05:44:41.830Z,15
2018-09-09T05:45:43.120Z,20
2018-09-09T05:46:44.502Z,20
2018-09-09T05:47:45.886Z,20
2018-09-09T05:48:47.277Z,20
2018-09-09T05:49:48.678Z,20
2018-09-09T05:50:50.071Z,20
2018-09-09T05:51:51.448Z,20
2018-09-09T05:52:52.828Z,15
2018-09-09T05:53:54.251Z,15
2018-09-09T05:54:55.604Z,15
2018-09-09T05:55:56.992Z,15
2018-09-09T05:56:58.370Z,15
2018-09-09T05:57:59.759Z,20
2018-09-09T05:59:01.144Z,20
2018-09-09T06:00:02.536Z,20
2018-09-09T06:01:03.934Z,20
2018-09-09T06:02:05.307Z,20
2018-09-09T06:03:06.689Z,20
2018-09-09T06:04:08.088Z,20
2018-09-09T06:05:09.478Z,20
2018-09-09T06:06:10.856Z,20
2018-09-09T06:07:12.245Z,25
2018-09-09T06:08:13.630Z,30
2018-09-09T06:09:15.011Z,35
2018-09-09T06:10:16.393Z,40
2018-09-09T06:11:17.783Z,40
2018-09-09T06:12:19.170Z,45
2018-09-09T06:13:20.568Z,55
2018-09-09T06:14:21.942Z,60
2018-09-09T06:15:23.325Z,70
2018-09-09T06:16:24.735Z,70
2018-09-09T06:17:26.117Z,75
2018-09-09T06:18:27.523Z,80
2018-09-09T06:19:28.898Z,90
2018-09-09T06:20:30.291Z,95
2018-09-09T06:21:31.695Z,105
2018-09-09T06:22:33.080Z,110
2018-09-09T06:23:34.473Z,110
2018-09-09T06:24:35.857Z,110
2018-09-09T06:25:37.244Z,115
2018-09-09T06:26:38.632Z,115
2018-09-09T06:27:40.015Z,115
2018-09-09T06:28:41.418Z,120
2018-09-09T06:29:42.800Z,120
2018-09-09T06:30:44.193Z,130
2018-09-09T06:31:45.580Z,120
2018-09-09T06:32:46.957Z,115
2018-09-09T06:33:48.399Z,115
2018-09-09T06:34:49.747Z,90
2018-09-09T06:35:51.136Z,90
2018-09-09T06:36:52.525Z,85
2018-09-09T06:37:53.901Z,65
2018-09-09T06:38:55.369Z,55
2018-09-09T06:39:56.781Z,50
2018-09-09T06:40:58.176Z,50
2018-09-09T06:41:59.568Z,60
2018-09-09T06:43:00.953Z,70
2018-09-09T06:44:02.340Z,90
2018-09-09T06:45:03.731Z,100
2018-09-09T06:46:05.116Z,115
2018-09-09T06:47:06.494Z,125
2018-09-09T06:48:07.908Z,130
2018-09-09T06:49:09.292Z,165
2018-09-09T06:50:10.684Z,100
2018-09-09T06:51:12.124Z,90
2018-09-09T06:52:13.454Z,75
2018-09-09T06:53:14.841Z,70
2018-09-09T06:54:16.231Z,70
2018-09-09T06:55:17.631Z,70
2018-09-09T06:56:19.033Z,70
2018-09-09T06:57:20.413Z,70
2018-09-09T06:58:21.805Z,70
2018-09-09T06:59:23.209Z,75
2018-09-09T07:00:24.606Z,75
2018-09-09T07:01:25.996Z,75
2018-09-09T07:02:27.446Z,75
2018-09-09T07:03:28.779Z,75
2018-09-09T07:04:30.182Z,80
2018-09-09T07:05:31.595Z,85
2018-09-09T07:06:32.986Z,90
2018-09-09T07:07:34.377Z,100
2018-09-09T07:08:35.774Z,95
2018-09-09T07:09:37.166Z,95
2018-09-09T07:10:38.567Z,100
2018-09-09T07:11:40.066Z,100
2018-09-09T07:12:41.347Z,115
2018-09-09T07:13:42.742Z,120
2018-09-09T07:14:44.136Z,120
2018-09-09T07:15:45.527Z,120
2018-09-09T07:16:46.916Z,125
2018-09-09T07:17:48.310Z,150
2018-09-09T07:18:49.700Z,145
2018-09-09T07:19:51.084Z,150
2018-09-09T07:20:52.482Z,145
2018-09-09T07:21:53.875Z,195
2018-09-09T07:22:55.261Z,205
2018-09-09T07:23:56.667Z,220
2018-09-09T07:24:58.073Z,145
2018-09-09T07:25:59.459Z,140
2018-09-09T07:27:00.854Z,140
2018-09-09T07:28:02.241Z,140
2018-09-09T07:29:03.678Z,290
2018-09-09T07:30:05.047Z,205
2018-09-09T07:31:06.428Z,115
2018-09-09T07:32:07.818Z,155
2018-09-09T07:33:09.217Z,175
2018-09-09T07:34:10.624Z,165
2018-09-09T07:35:12.005Z,175
2018-09-09T07:36:13.409Z,175
2018-09-09T07:37:14.830Z,170
2018-09-09T07:38:16.188Z,140
2018-09-09T07:39:17.570Z,135
2018-09-09T07:40:18.978Z,145
2018-09-09T07:41:20.362Z,160
2018-09-09T07:42:21.762Z,120
2018-09-09T07:43:23.155Z,120
2018-09-09T07:44:24.555Z,125
2018-09-09T07:45:25.947Z,120
2018-09-09T07:46:27.376Z,115
2018-09-09T07:47:28.752Z,135
2018-09-09T07:48:30.148Z,150
2018-09-09T07:49:31.554Z,145
2018-09-09T07:50:32.952Z,140
2018-09-09T07:51:34.359Z,130
2018-09-09T07:52:35.730Z,125
2018-09-09T07:53:37.203Z,135
2018-09-09T07:54:38.592Z,140
2018-09-09T07:55:39.990Z,145
2018-09-09T07:56:41.404Z,140
2018-09-09T07:57:42.792Z,135
2018-09-09T07:58:44.200Z,135
2018-09-09T07:59:45.599Z,135
2018-09-09T08:00:47.003Z,135
2018-09-09T08:01:48.412Z,140
2018-09-09T08:02:49.807Z,140
2018-09-09T08:03:51.199Z,140
2018-09-09T08:04:52.595Z,140
2018-09-09T08:05:53.985Z,130
2018-09-09T08:06:55.385Z,130
2018-09-09T08:07:56.784Z,135
2018-09-09T08:08:58.247Z,145
2018-09-09T08:09:59.670Z,140
2018-09-09T08:11:01.051Z,145
2018-09-09T08:12:02.473Z,135
2018-09-09T08:13:03.849Z,130
2018-09-09T08:14:05.241Z,135
2018-09-09T08:15:06.640Z,145
2018-09-09T08:16:08.028Z,155
2018-09-09T08:17:09.434Z,155
2018-09-09T08:18:10.837Z,155
2018-09-09T08:19:12.238Z,145
2018-09-09T08:20:13.630Z,140
2018-09-09T08:21:15.018Z,150
2018-09-09T08:22:16.410Z,150
2018-09-09T08:23:17.811Z,145
2018-09-09T08:24:19.207Z,160
2018-09-09T08:25:20.612Z,170
2018-09-09T08:26:22.005Z,170
2018-09-09T08:27:23.396Z,175
2018-09-09T08:28:24.800Z,165
2018-09-09T08:29:26.199Z,165
2018-09-09T08:30:27.588Z,170
2018-09-09T08:31:28.988Z,175
2018-09-09T08:32:30.393Z,190
2018-09-09T08:33:31.791Z,180
2018-09-09T08:34:33.188Z,180
2018-09-09T08:35:34.586Z,180
2018-09-09T08:36:35.979Z,170
2018-09-09T08:37:38.324Z,165
2018-09-09T08:38:39.742Z,170
2018-09-09T08:39:41.132Z,165
2018-09-09T08:40:42.528Z,170
2018-09-09T08:41:43.929Z,190
2018-09-09T08:42:45.321Z,170
2018-09-09T08:43:46.719Z,200
2018-09-09T08:44:48.115Z,185
2018-09-09T08:45:51.558Z,170
2018-09-09T08:46:52.952Z,175
2018-09-09T08:47:54.342Z,180
2018-09-09T08:48:55.749Z,200
2018-09-09T08:49:57.132Z,170
2018-09-09T08:50:58.532Z,175
2018-09-09T08:52:00.009Z,190
2018-09-09T08:53:01.344Z,165
2018-09-09T08:54:02.747Z,190
2018-09-09T08:55:04.142Z,170
2018-09-09T08:56:05.558Z,190
2018-09-09T08:57:06.986Z,165
2018-09-09T08:58:08.383Z,155
2018-09-09T08:59:09.795Z,155
2018-09-09T09:00:11.187Z,165
2018-09-09T09:01:12.584Z,170
2018-09-09T09:02:13.991Z,150
2018-09-09T09:03:15.389Z,145
2018-09-09T09:04:16.773Z,140
2018-09-09T09:05:18.172Z,135
2018-09-09T09:06:19.567Z,140
2018-09-09T09:07:20.973Z,140
2018-09-09T09:08:22.367Z,140
2018-09-09T09:09:23.771Z,135
2018-09-09T09:10:25.169Z,135
2018-09-09T09:11:26.570Z,130
2018-09-09T09:12:27.970Z,130
2018-09-09T09:13:29.367Z,135
2018-09-09T09:14:30.757Z,130
2018-09-09T09:15:32.149Z,130
2018-09-09T09:16:33.589Z,125
2018-09-09T09:17:34.969Z,125
2018-09-09T09:18:36.437Z,120
2018-09-09T09:19:37.793Z,120
2018-09-09T09:20:39.221Z,115
2018-09-09T09:21:40.575Z,115
2018-09-09T09:22:41.969Z,100
2018-09-09T09:23:43.416Z,100
2018-09-09T09:24:44.754Z,100
2018-09-09T09:25:46.157Z,105
2018-09-09T09:26:47.551Z,105
2018-09-09T09:27:48.936Z,110
2018-09-09T09:28:50.345Z,110
2018-09-09T09:29:51.724Z,115
2018-09-09T09:30:53.128Z,110
2018-09-09T09:31:54.511Z,105
2018-09-09T09:32:55.917Z,105
2018-09-09T09:33:57.311Z,100
2018-09-09T09:34:58.686Z,100
2018-09-09T09:36:00.092Z,100
2018-09-09T09:37:01.480Z,100
2018-09-09T09:38:02.903Z,100
2018-09-09T09:39:04.300Z,100
2018-09-09T09:40:05.699Z,100
2018-09-09T09:41:07.067Z,100
2018-09-09T09:42:08.445Z,100
2018-09-09T09:43:09.845Z,105
2018-09-09T09:44:11.244Z,110
2018-09-09T09:45:12.619Z,110
2018-09-09T09:46:13.997Z,120
2018-09-09T09:47:15.400Z,125
2018-09-09T09:48:16.827Z,130
2018-09-09T09:49:18.243Z,135
2018-09-09T09:50:19.653Z,150
2018-09-09T09:51:21.033Z,150
2018-09-09T09:52:22.380Z,150
2018-09-09T09:53:23.804Z,150
2018-09-09T09:54:25.150Z,145
2018-09-09T09:55:26.592Z,145
2018-09-09T09:56:27.909Z,260
2018-09-09T09:57:29.304Z,210
2018-09-09T09:58:30.697Z,150
2018-09-09T09:59:32.111Z,165
2018-09-09T10:00:33.505Z,160
2018-09-09T10:01:34.923Z,160
2018-09-09T10:02:36.341Z,180
2018-09-09T10:03:37.765Z,160
2018-09-09T10:04:39.149Z,155
2018-09-09T10:05:40.555Z,180
2018-09-09T10:06:41.953Z,190
2018-09-09T10:07:43.349Z,190
2018-09-09T10:08:44.759Z,235
2018-09-09T10:09:46.147Z,500
2018-09-09T10:10:47.561Z,1330
2018-09-09T10:11:48.960Z,965
2018-09-09T10:12:50.356Z,1105
2018-09-09T10:13:51.753Z,495
2018-09-09T10:14:53.146Z,445
2018-09-09T10:15:54.547Z,395
2018-09-09T10:16:55.943Z,350
2018-09-09T10:17:57.352Z,245
2018-09-09T10:18:58.780Z,235
2018-09-09T10:20:00.180Z,205
2018-09-09T10:21:01.587Z,245
2018-09-09T10:22:02.993Z,615
2018-09-09T10:23:04.400Z,285
2018-09-09T10:24:05.840Z,385
2018-09-09T10:25:07.201Z,295
2018-09-09T10:26:08.588Z,260
2018-09-09T10:27:09.996Z,230
2018-09-09T10:28:11.396Z,215
2018-09-09T10:29:12.807Z,170
2018-09-09T10:30:14.199Z,185
2018-09-09T10:31:15.603Z,185
2018-09-09T10:32:17.001Z,165
2018-09-09T10:33:18.402Z,160
2018-09-09T10:34:19.789Z,155
2018-09-09T10:35:21.186Z,185
2018-09-09T10:36:22.579Z,155
2018-09-09T10:37:23.980Z,155
2018-09-09T10:38:25.394Z,110
2018-09-09T10:39:26.802Z,180
2018-09-09T10:40:28.198Z,200
2018-09-09T10:41:29.603Z,225
2018-09-09T10:42:30.996Z,255
2018-09-09T10:43:32.396Z,330
2018-09-09T10:44:33.759Z,675
2018-09-09T10:45:35.174Z,755
2018-09-09T10:46:36.563Z,715
2018-09-09T10:47:37.958Z,240
2018-09-09T10:48:39.325Z,175
2018-09-09T10:49:40.733Z,170
2018-09-09T10:50:42.130Z,165
2018-09-09T10:51:43.578Z,175
2018-09-09T10:52:44.998Z,190
2018-09-09T10:53:46.392Z,210
2018-09-09T10:54:47.789Z,145
2018-09-09T10:55:49.156Z,195
2018-09-09T10:56:50.619Z,225
2018-09-09T10:57:52.019Z,215
2018-09-09T10:58:53.442Z,220
2018-09-09T10:59:54.850Z,220
2018-09-09T11:00:56.247Z,190
2018-09-09T11:01:57.648Z,150
2018-09-09T11:02:59.054Z,195
2018-09-09T11:04:00.457Z,175
2018-09-09T11:05:01.840Z,170
2018-09-09T11:06:03.235Z,155
2018-09-09T11:07:04.637Z,155
2018-09-09T11:08:06.026Z,140
2018-09-09T11:09:07.423Z,130
2018-09-09T16:49:14.630Z,15
2018-09-09T16:50:16.029Z,15
2018-09-09T16:51:17.431Z,15
2018-09-09T16:52:18.817Z,15
2018-09-09T16:53:20.226Z,10
2018-09-09T16:54:21.636Z,10
2018-09-09T16:55:23.408Z,10
2018-09-09T16:56:26.559Z,10
2018-09-09T16:57:27.970Z,10
2018-09-09T16:58:29.474Z,10
2018-09-09T16:59:31.660Z,10
2018-09-09T17:00:32.324Z,10
2018-09-09T17:01:33.954Z,10
2018-09-09T17:02:35.517Z,10
2018-09-09T17:03:36.932Z,10
2018-09-09T17:04:38.411Z,10
2018-09-09T17:05:40.032Z,10
2018-09-09T17:06:43.294Z,10
2018-09-09T17:07:44.674Z,5
2018-09-09T17:08:47.095Z,5
2018-09-09T17:09:48.536Z,5
2018-09-09T17:10:49.968Z,5
2018-09-09T17:11:51.393Z,5
2018-09-09T17:12:52.984Z,5
2018-09-09T17:13:54.419Z,5
2018-09-09T17:14:55.913Z,5
2018-09-09T17:15:57.325Z,5
2018-09-09T17:16:59.702Z,5
2018-09-09T17:18:02.922Z,5
2018-09-09T17:19:04.329Z,5
2018-09-09T17:20:05.744Z,5
2018-09-09T17:21:07.162Z,5
2018-09-09T17:22:09.391Z,5
2018-09-09T17:23:10.775Z,5
2018-09-09T17:24:13.191Z,5
2018-09-09T17:25:17.200Z,0
2018-09-09T17:26:18.585Z,0
2018-09-09T17:27:20.031Z,0
2018-09-09T17:28:23.019Z,0
2018-09-09T17:29:25.541Z,0
2018-09-09T17:30:27.862Z,0
2018-09-09T17:31:31.406Z,0
2018-09-09T17:32:32.859Z,0
2018-09-09T17:33:34.795Z,0
2018-09-09T17:34:36.228Z,0
2018-09-09T17:35:38.422Z,0
2018-09-09T17:36:39.872Z,0
2018-09-09T17:37:41.836Z,0
2018-09-09T17:38:43.260Z,0
2018-09-09T17:39:45.205Z,0
2018-09-09T17:40:47.162Z,0
2018-09-09T17:41:48.594Z,0
2018-09-09T17:42:50.055Z,0
2018-09-09T17:43:51.503Z,0
2018-09-09T17:44:54.342Z,0
2018-09-09T17:45:55.742Z,0
2018-09-09T17:46:58.847Z,0
2018-09-09T17:48:00.851Z,0
2018-09-09T17:49:02.849Z,0
2018-09-09T17:50:06.105Z,0
2018-09-09T17:51:08.772Z,0
2018-09-09T17:52:10.844Z,0
2018-09-09T17:53:12.306Z,0
2018-09-09T17:54:15.259Z,0
2018-09-09T17:55:16.651Z,0
2018-09-09T17:56:18.814Z,0
2018-09-09T17:57:20.704Z,0
2018-09-09T17:58:22.625Z,0
2018-09-09T17:59:24.004Z,0
2018-09-09T18:00:25.439Z,0
2018-09-09T18:01:26.813Z,0
2018-09-09T18:02:28.246Z,0
2018-09-09T18:03:29.699Z,0
2018-09-09T18:04:31.872Z,0
2018-09-09T18:05:34.196Z,0
2018-09-09T18:06:34.792Z,0
2018-09-09T18:07:36.864Z,0
2018-09-09T18:08:39.080Z,0
2018-09-09T18:09:41.606Z,0
2018-09-09T18:10:43.065Z,0
2018-09-09T18:11:44.717Z,0
2018-09-09T18:12:46.884Z,0
2018-09-09T18:13:48.881Z,0
2018-09-09T18:14:50.371Z,0
2018-09-09T18:15:51.784Z,0
2018-09-09T18:16:53.229Z,0
2018-09-09T18:17:55.231Z,0
2018-09-09T18:18:58.037Z,0
2018-09-09T18:20:00.476Z,0
2018-09-09T18:21:02.495Z,0
2018-09-09T18:22:04.917Z,0
2018-09-09T18:23:08.113Z,0
2018-09-09T18:24:10.354Z,0
2018-09-09T18:25:11.841Z,0
2018-09-09T18:26:14.472Z,0
2018-09-09T18:27:17.206Z,0
2018-09-09T18:28:31.206Z,0
2018-09-09T18:29:33.282Z,0
2018-09-09T18:30:34.782Z,0
2018-09-09T18:31:37.171Z,0
2018-09-09T18:32:40.709Z,0
2018-09-09T18:33:43.000Z,0
2018-09-09T18:34:44.445Z,0
2018-09-09T18:35:45.897Z,0
2018-09-09T18:36:48.852Z,0
2018-09-09T18:37:50.504Z,0
2018-09-09T18:38:54.275Z,0
2018-09-09T18:39:55.987Z,0
2018-09-09T18:40:57.949Z,0
2018-09-09T18:42:00.553Z,0
2018-09-09T18:43:02.721Z,0
2018-09-09T18:44:05.241Z,0
2018-09-09T18:45:06.878Z,0
2018-09-09T18:46:10.090Z,0
2018-09-09T18:47:12.602Z,0
2018-09-09T18:48:14.157Z,0
2018-09-09T18:49:16.358Z,0
2018-09-09T18:50:18.510Z,0
2018-09-09T18:51:19.956Z,0
2018-09-09T18:52:21.387Z,0
2018-09-09T18:53:23.539Z,0
2018-09-09T18:54:26.461Z,0
2018-09-09T18:55:27.890Z,0
2018-09-09T18:56:29.898Z,0
2018-09-09T18:57:31.381Z,0
2018-09-09T18:58:32.826Z,0
2018-09-09T18:59:35.193Z,0
2018-09-09T19:00:36.712Z,0
2018-09-09T19:01:38.312Z,0
2018-09-09T19:02:39.810Z,0
2018-09-09T19:03:41.237Z,0
2018-09-09T19:04:44.507Z,0
2018-09-09T19:05:46.842Z,0
2018-09-09T19:06:50.019Z,0
2018-09-09T19:07:52.402Z,0
2018-09-09T19:08:54.541Z,0
2018-09-09T19:09:56.908Z,0
2018-09-09T19:10:59.536Z,0
2018-09-09T19:12:01.583Z,0
2018-09-09T19:13:04.036Z,0
2018-09-09T19:14:06.758Z,0
2018-09-09T19:15:07.736Z,0
2018-09-09T19:16:09.861Z,0
2018-09-09T19:17:12.112Z,0
2018-09-09T19:18:15.974Z,0
2018-09-09T19:19:18.003Z,0
2018-09-09T19:20:19.495Z,0
2018-09-09T19:21:21.010Z,0
2018-09-09T19:22:22.479Z,0
2018-09-09T19:23:25.159Z,0
2018-09-09T19:24:27.460Z,0
2018-09-09T19:25:30.364Z,0
2018-09-09T19:26:31.917Z,0
2018-09-09T19:27:34.231Z,0
2018-09-09T19:28:36.531Z,0
2018-09-09T19:29:38.592Z,0
2018-09-09T19:30:40.921Z,0
2018-09-09T19:31:42.427Z,0
2018-09-09T19:32:44.817Z,0
2018-09-09T19:33:46.320Z,0
2018-09-09T19:34:47.749Z,0
2018-09-09T19:35:50.307Z,0
2018-09-09T19:36:53.620Z,0
2018-09-09T19:37:56.913Z,0
2018-09-09T19:38:59.999Z,0
2018-09-09T19:40:01.586Z,0
2018-09-09T19:41:03.610Z,0
2018-09-09T19:42:05.819Z,0
2018-09-09T19:43:08.034Z,0
2018-09-09T19:44:15.490Z,0
2018-09-09T19:45:16.925Z,0
2018-09-09T19:46:18.354Z,0
2018-09-09T19:47:20.017Z,0
2018-09-09T19:48:22.377Z,0
2018-09-09T19:49:24.822Z,0
2018-09-09T19:50:27.135Z,0
2018-09-09T19:51:29.673Z,0
2018-09-09T19:52:31.939Z,0
2018-09-09T19:53:33.501Z,0
2018-09-09T19:54:35.053Z,0
2018-09-09T19:55:36.676Z,0
2018-09-09T19:56:38.795Z,0
2018-09-09T19:57:39.760Z,0
2018-09-09T19:58:41.238Z,0
2018-09-09T19:59:42.606Z,0
2018-09-09T20:00:44.048Z,0
2018-09-09T20:01:46.268Z,0
2018-09-09T20:02:49.241Z,0
2018-09-09T20:03:50.701Z,0
2018-09-09T20:04:52.314Z,0
2018-09-09T20:05:53.620Z,0
2018-09-09T20:06:56.758Z,0
2018-09-09T20:07:58.233Z,0
2018-09-09T20:09:00.208Z,0
2018-09-09T20:10:01.712Z,0
2018-09-09T20:11:03.186Z,0
2018-09-09T20:12:04.723Z,0
2018-09-09T20:13:06.843Z,0
2018-09-09T20:14:09.022Z,0
2018-09-09T20:15:10.625Z,0
2018-09-09T20:16:12.018Z,0
2018-09-09T20:17:13.576Z,0
2018-09-09T20:18:14.991Z,0
2018-09-09T20:19:16.510Z,0
2018-09-09T20:20:18.947Z,0
2018-09-09T20:21:21.154Z,0
2018-09-09T20:22:22.567Z,0
2018-09-09T20:23:24.021Z,0
2018-09-09T20:24:25.438Z,0
2018-09-09T20:25:26.816Z,0
2018-09-09T20:26:28.358Z,0