createdAt,value
2022-09-14T00:01:28.475Z,99686.38
2022-09-14T00:03:59.979Z,99684.38
2022-09-14T00:06:27.102Z,99681.09
2022-09-14T00:08:54.924Z,99679.44
2022-09-14T00:11:23.410Z,99669.09
2022-09-14T00:13:51.590Z,99670.13
2022-09-14T00:16:23.648Z,99674.09
2022-09-14T00:18:54.490Z,99678.88
2022-09-14T00:21:22.208Z,99666.34
2022-09-14T00:23:51.534Z,99653.31
2022-09-14T00:26:20.602Z,99661.72
2022-09-14T00:28:50.062Z,99659.41
2022-09-14T00:31:20.719Z,99654.25
2022-09-14T00:33:48.475Z,99649.00
2022-09-14T00:36:18.008Z,99645.06
2022-09-14T00:38:46.240Z,99649.72
2022-09-14T00:41:21.491Z,99648.78
2022-09-14T00:44:27.713Z,99655.13
2022-09-14T00:46:57.424Z,99660.72
2022-09-14T00:49:27.501Z,99650.69
2022-09-14T00:52:14.412Z,99643.47
2022-09-14T00:54:45.308Z,99641.56
2022-09-14T00:57:12.323Z,99635.63
2022-09-14T00:59:39.870Z,99633.97
2022-09-14T01:02:09.251Z,99626.97
2022-09-14T01:04:36.766Z,99624.28
2022-09-14T01:07:42.305Z,99630.72
2022-09-14T01:10:24.635Z,99625.13
2022-09-14T01:12:51.188Z,99627.81
2022-09-14T01:15:23.456Z,99637.50
2022-09-14T01:17:53.240Z,99644.25
2022-09-14T01:20:29.113Z,99638.31
2022-09-14T01:23:29.317Z,99628.72
2022-09-14T01:26:05.722Z,99628.88
2022-09-14T01:28:50.799Z,99632.03
2022-09-14T01:31:23.133Z,99626.88
2022-09-14T01:33:56.810Z,99619.44
2022-09-14T01:36:25.278Z,99610.91
2022-09-14T01:38:53.749Z,99614.84
2022-09-14T01:41:23.807Z,99610.31
2022-09-14T01:44:13.528Z,99609.91
2022-09-14T01:46:43.492Z,99614.72
2022-09-14T01:49:15.261Z,99621.59
2022-09-14T01:51:52.331Z,99623.81
2022-09-14T01:54:35.847Z,99617.06
2022-09-14T01:57:20.852Z,99629.44
2022-09-14T01:59:49.595Z,99624.75
2022-09-14T02:02:17.269Z,99620.09
2022-09-14T02:05:07.367Z,99620.47
2022-09-14T02:07:35.041Z,99617.78
2022-09-14T02:10:03.696Z,99626.88
2022-09-14T02:12:30.271Z,99614.97
2022-09-14T02:14:56.865Z,99616.59
2022-09-14T02:17:23.529Z,99618.13
2022-09-14T02:20:05.119Z,99618.34
2022-09-14T02:22:31.781Z,99616.69
2022-09-14T02:24:58.490Z,99609.69
2022-09-14T02:27:25.181Z,99615.53
2022-09-14T02:29:52.375Z,99616.56
2022-09-14T02:32:31.031Z,99609.69
2022-09-14T02:35:42.901Z,99594.41
2022-09-14T02:38:28.013Z,99593.56
2022-09-14T02:41:31.484Z,99604.91
2022-09-14T02:44:04.909Z,99602.31
2022-09-14T02:46:31.410Z,99592.84
2022-09-14T02:49:25.400Z,99599.06
2022-09-14T02:51:58.265Z,99598.69
2022-09-14T02:54:32.814Z,99597.63
2022-09-14T02:57:03.643Z,99587.94
2022-09-14T02:59:30.627Z,99584.44
2022-09-14T03:01:59.051Z,99589.94
2022-09-14T03:04:25.740Z,99587.13
2022-09-14T03:06:52.336Z,99581.78
2022-09-14T03:09:19.056Z,99583.63
2022-09-14T03:11:45.665Z,99576.03
2022-09-14T03:14:12.517Z,99579.75
2022-09-14T03:16:42.909Z,99562.03
2022-09-14T03:19:12.204Z,99575.69
2022-09-14T03:21:39.794Z,99576.88
2022-09-14T03:24:06.673Z,99576.28
2022-09-14T03:26:36.776Z,99575.69
2022-09-14T03:29:04.237Z,99572.88
2022-09-14T03:31:31.160Z,99568.78
2022-09-14T03:33:59.963Z,99568.44
2022-09-14T03:36:28.926Z,99572.63
2022-09-14T03:38:58.414Z,99576.59
2022-09-14T03:41:25.463Z,99570.25
2022-09-14T03:43:52.405Z,99562.09
2022-09-14T03:46:21.730Z,99565.47
2022-09-14T03:48:48.673Z,99555.78
2022-09-14T03:51:15.619Z,99560.56
2022-09-14T03:53:43.362Z,99551.69
2022-09-14T03:56:12.698Z,99550.75
2022-09-14T03:58:39.503Z,99540.59
2022-09-14T04:01:11.554Z,99536.97
2022-09-14T04:03:38.429Z,99543.03
2022-09-14T04:06:05.513Z,99542.06
2022-09-14T04:08:38.762Z,99536.97
2022-09-14T04:11:10.894Z,99547.31
2022-09-14T04:13:37.964Z,99540.78
2022-09-14T04:16:06.597Z,99550.06
2022-09-14T04:18:35.528Z,99551.97
2022-09-14T04:21:08.296Z,99551.38
2022-09-14T04:23:46.238Z,99546.59
2022-09-14T04:26:19.650Z,99545.53
2022-09-14T04:28:46.634Z,99548.44
2022-09-14T04:31:14.246Z,99540.97
2022-09-14T04:33:45.885Z,99549.50
2022-09-14T04:36:16.381Z,99550.91
2022-09-14T04:38:43.578Z,99548.81
2022-09-14T04:41:18.056Z,99550.66
2022-09-14T04:43:45.640Z,99551.25
2022-09-14T04:46:15.005Z,99556.16
2022-09-14T04:48:42.093Z,99553.84
2022-09-14T04:51:16.552Z,99558.75
2022-09-14T04:53:43.931Z,99555.63
2022-09-14T04:56:12.260Z,99563.47
2022-09-14T04:58:44.811Z,99558.34
2022-09-14T05:01:15.819Z,99561.03
2022-09-14T05:03:42.853Z,99558.56
2022-09-14T05:06:12.454Z,99555.88
2022-09-14T05:08:39.483Z,99558.09
2022-09-14T05:11:07.115Z,99559.53
2022-09-14T05:13:34.538Z,99555.53
2022-09-14T05:16:06.203Z,99557.63
2022-09-14T05:18:33.510Z,99550.31
2022-09-14T05:21:08.678Z,99556.75
2022-09-14T05:23:35.734Z,99546.47
2022-09-14T05:26:02.714Z,99560.47
2022-09-14T05:28:29.395Z,99553.38
2022-09-14T05:30:56.147Z,99556.78
2022-09-14T05:33:22.959Z,99554.53
2022-09-14T05:35:50.247Z,99561.00
2022-09-14T05:38:17.333Z,99556.09
2022-09-14T05:40:43.999Z,99551.16
2022-09-14T05:43:10.628Z,99554.78
2022-09-14T05:45:39.374Z,99546.88
2022-09-14T05:48:05.925Z,99541.03
2022-09-14T05:50:33.338Z,99534.72
2022-09-14T05:53:00.385Z,99530.50
2022-09-14T05:55:27.197Z,99534.13
2022-09-14T05:57:58.798Z,99522.63
2022-09-14T06:00:25.692Z,99535.13
2022-09-14T06:02:53.656Z,99527.75
2022-09-14T06:05:21.197Z,99520.34
2022-09-14T06:07:54.497Z,99522.44
2022-09-14T06:10:21.973Z,99519.03
2022-09-14T06:12:53.474Z,99519.22
2022-09-14T06:15:24.617Z,99512.53
2022-09-14T06:17:51.389Z,99511.47
2022-09-14T06:20:18.850Z,99511.81
2022-09-14T06:22:45.405Z,99503.34
2022-09-14T06:25:11.992Z,99488.53
2022-09-14T06:27:38.563Z,99487.63
2022-09-14T06:30:05.757Z,99485.09
2022-09-14T06:32:32.298Z,99486.09
2022-09-14T06:34:58.966Z,99481.59
2022-09-14T06:37:25.553Z,99483.66
2022-09-14T06:39:52.283Z,99483.50
2022-09-14T06:42:18.910Z,99479.97
2022-09-14T06:44:51.714Z,99475.72
2022-09-14T06:47:18.269Z,99473.84
2022-09-14T06:49:44.893Z,99477.25
2022-09-14T06:52:11.498Z,99462.03
2022-09-14T06:54:39.618Z,99458.84
2022-09-14T06:57:06.544Z,99459.22
2022-09-14T06:59:33.107Z,99456.72
2022-09-14T07:02:00.962Z,99447.13
2022-09-14T07:04:27.605Z,99444.63
2022-09-14T07:06:55.594Z,99439.28
2022-09-14T07:09:25.170Z,99434.78
2022-09-14T07:11:51.781Z,99437.75
2022-09-14T07:14:20.137Z,99437.22
2022-09-14T07:16:46.758Z,99441.81
2022-09-14T07:19:14.965Z,99437.25
2022-09-14T07:21:43.984Z,99446.72
2022-09-14T07:24:14.990Z,99442.75
2022-09-14T07:26:42.523Z,99451.97
2022-09-14T07:29:27.261Z,99453.69
2022-09-14T07:31:54.254Z,99446.94
2022-09-14T07:34:21.765Z,99445.63
2022-09-14T07:36:48.342Z,99446.91
2022-09-14T07:39:16.821Z,99438.13
2022-09-14T07:41:43.864Z,99438.81
2022-09-14T07:44:14.147Z,99434.56
2022-09-14T07:46:42.083Z,99440.34
2022-09-14T07:49:09.800Z,99427.41
2022-09-14T07:51:37.099Z,99424.78
2022-09-14T07:54:07.265Z,99422.16
2022-09-14T07:56:34.914Z,99429.31
2022-09-14T08:01:50.037Z,99425.88
2022-09-14T08:04:16.913Z,99429.47
2022-09-14T08:06:43.525Z,99432.78
2022-09-14T08:09:12.572Z,99429.19
2022-09-14T08:11:39.197Z,99426.53
2022-09-14T08:14:09.835Z,99434.38
2022-09-14T08:16:40.025Z,99426.97
2022-09-14T08:19:18.298Z,99421.91
2022-09-14T08:21:47.064Z,99422.31
2022-09-14T08:24:16.775Z,99417.53
2022-09-14T08:26:43.614Z,99409.34
2022-09-14T08:29:14.760Z,99404.28
2022-09-14T08:31:45.546Z,99401.28
2022-09-14T08:34:12.911Z,99407.56
2022-09-14T08:36:40.957Z,99392.41
2022-09-14T08:39:10.335Z,99393.78
2022-09-14T08:41:39.848Z,99410.56
2022-09-14T08:44:44.089Z,99392.94
2022-09-14T08:47:13.701Z,99399.44
2022-09-14T08:50:01.401Z,99391.59
2022-09-14T08:52:44.182Z,99386.72
2022-09-14T08:55:17.492Z,99384.25
2022-09-14T08:57:48.644Z,99388.06
2022-09-14T09:00:18.106Z,99389.72
2022-09-14T09:02:59.858Z,99391.06
2022-09-14T09:05:29.982Z,99395.38
2022-09-14T09:08:14.746Z,99394.28
2022-09-14T09:10:41.764Z,99380.94
2022-09-14T09:13:13.922Z,99368.38
2022-09-14T09:15:50.726Z,99365.44
2022-09-14T09:18:20.187Z,99368.78
2022-09-14T09:20:51.641Z,99364.13
2022-09-14T09:23:20.632Z,99360.81
2022-09-14T09:25:47.146Z,99372.28
2022-09-14T09:28:14.821Z,99380.97
2022-09-14T09:30:41.580Z,99377.47
2022-09-14T09:33:34.545Z,99382.84
2022-09-14T09:36:17.376Z,99380.22
2022-09-14T09:38:44.616Z,99376.13
2022-09-14T09:41:21.884Z,99373.41
2022-09-14T09:44:03.391Z,99369.63
2022-09-14T09:46:31.631Z,99374.16
2022-09-14T09:48:59.127Z,99366.00
2022-09-14T09:51:28.402Z,99366.63
2022-09-14T09:54:03.557Z,99343.94
2022-09-14T09:56:32.532Z,99337.41
2022-09-14T09:58:59.370Z,99323.38
2022-09-14T10:01:32.965Z,99317.66
2022-09-14T10:04:06.200Z,99313.34
2022-09-14T10:06:41.887Z,99317.97
2022-09-14T10:09:19.963Z,99319.59
2022-09-14T10:11:47.725Z,99326.06
2022-09-14T10:14:27.938Z,99338.25
2022-09-14T10:17:05.405Z,99340.72
2022-09-14T10:19:32.885Z,99346.66
2022-09-14T10:22:17.385Z,99349.38
2022-09-14T10:25:02.095Z,99348.28
2022-09-14T10:27:40.920Z,99349.91
2022-09-14T10:30:22.612Z,99355.03
2022-09-14T10:32:56.858Z,99346.34
2022-09-14T10:35:31.058Z,99333.09
2022-09-14T10:38:07.422Z,99328.78
2022-09-14T10:40:40.047Z,99321.09
2022-09-14T10:43:22.094Z,99317.34
2022-09-14T10:45:50.481Z,99310.06
2022-09-14T10:48:26.284Z,99311.63
2022-09-14T10:51:07.319Z,99312.69
2022-09-14T10:53:52.836Z,99323.47
2022-09-14T10:56:23.906Z,99322.41
2022-09-14T10:59:02.658Z,99324.88
2022-09-14T11:02:05.013Z,99319.72
2022-09-14T11:05:08.525Z,99318.84
2022-09-14T11:07:44.929Z,99322.38
2022-09-14T11:10:36.090Z,99308.25
2022-09-14T11:13:24.318Z,99307.47
2022-09-14T11:16:21.475Z,99309.13
2022-09-14T11:19:13.410Z,99305.56
2022-09-14T11:22:07.857Z,99314.03
2022-09-14T11:24:42.095Z,99309.16
2022-09-14T11:27:39.678Z,99309.94
2022-09-14T11:30:11.795Z,99305.09
2022-09-14T11:32:52.782Z,99303.47
2022-09-14T11:35:23.147Z,99308.41
2022-09-14T11:38:23.428Z,99310.28
2022-09-14T11:40:55.941Z,99314.06
2022-09-14T11:44:05.264Z,99302.22
2022-09-14T11:46:31.949Z,99305.50
2022-09-14T11:49:07.095Z,99299.03
2022-09-14T11:51:37.461Z,99299.81
2022-09-14T11:54:11.099Z,99306.31
2022-09-14T11:56:37.860Z,99306.06
2022-09-14T11:59:07.094Z,99296.84
2022-09-14T12:01:38.789Z,99296.00
2022-09-14T12:04:14.470Z,99301.41
2022-09-14T12:06:45.870Z,99307.38
2022-09-14T12:09:20.960Z,99306.56
2022-09-14T12:11:53.363Z,99300.09
2022-09-14T12:14:36.499Z,99311.19
2022-09-14T12:17:38.780Z,99308.47
2022-09-14T12:20:31.653Z,99307.69
2022-09-14T12:23:26.367Z,99314.44
2022-09-14T12:26:06.974Z,99309.53
2022-09-14T12:28:36.409Z,99314.69
2022-09-14T12:31:03.033Z,99306.84
2022-09-14T12:33:35.503Z,99308.78
2022-09-14T12:36:34.134Z,99304.66
2022-09-14T12:39:19.936Z,99302.00
2022-09-14T12:41:46.472Z,99305.75
2022-09-14T12:44:33.765Z,99299.00
2022-09-14T12:47:25.093Z,99293.84
2022-09-14T12:50:04.695Z,99288.19
2022-09-14T12:52:37.312Z,99295.78
2022-09-14T12:55:07.165Z,99289.53
2022-09-14T12:57:42.426Z,99295.25
2022-09-14T13:00:17.351Z,99289.00
2022-09-14T13:03:14.813Z,99298.47
2022-09-14T13:05:43.953Z,99300.13
2022-09-14T13:08:12.544Z,99293.63
2022-09-14T13:10:47.562Z,99291.72
2022-09-14T13:13:31.376Z,99291.19
2022-09-14T13:16:00.769Z,99278.47
2022-09-14T13:18:35.232Z,99276.59
2022-09-14T13:21:29.679Z,99279.00
2022-09-14T13:23:56.615Z,99276.06
2022-09-14T13:26:25.988Z,99263.31
2022-09-14T13:28:54.355Z,99272.53
2022-09-14T13:31:35.394Z,99274.69
2022-09-14T13:34:05.590Z,99262.22
2022-09-14T13:36:37.238Z,99255.72
2022-09-14T13:39:04.501Z,99249.78
2022-09-14T13:41:31.884Z,99254.13
2022-09-14T13:43:59.827Z,99249.50
2022-09-14T13:46:27.136Z,99239.75
2022-09-14T13:48:54.239Z,99242.72
2022-09-14T13:51:28.375Z,99239.72
2022-09-14T13:53:56.618Z,99241.38
2022-09-14T13:56:31.886Z,99236.78
2022-09-14T13:59:18.265Z,99238.41
2022-09-14T14:01:55.401Z,99238.41
2022-09-14T14:04:35.564Z,99226.28
2022-09-14T14:07:18.288Z,99215.97
2022-09-14T14:09:54.298Z,99204.88
2022-09-14T14:12:27.076Z,99210.28
2022-09-14T14:15:06.538Z,99219.75
2022-09-14T14:17:43.342Z,99208.66
2022-09-14T14:20:34.052Z,99205.44
2022-09-14T14:23:15.751Z,99204.63
2022-09-14T14:26:09.785Z,99197.63
2022-09-14T14:28:36.630Z,99199.78
2022-09-14T14:31:08.543Z,99192.75
2022-09-14T14:33:36.922Z,99188.41
2022-09-14T14:36:09.391Z,99186.75
2022-09-14T14:38:50.049Z,99191.34
2022-09-14T14:41:22.511Z,99191.34
2022-09-14T14:43:50.843Z,99197.81
2022-09-14T14:46:17.725Z,99188.31
2022-09-14T14:48:44.355Z,99187.50
2022-09-14T14:51:15.210Z,99173.94
2022-09-14T14:53:44.736Z,99183.91
2022-09-14T14:56:13.332Z,99179.91
2022-09-14T14:58:45.308Z,99179.38
2022-09-14T15:01:16.428Z,99182.13
2022-09-14T15:03:45.165Z,99181.06
2022-09-14T15:06:19.549Z,99187.00
2022-09-14T15:08:46.205Z,99185.09
2022-09-14T15:11:18.014Z,99184.56
2022-09-14T15:13:45.725Z,99181.84
2022-09-14T15:16:13.734Z,99185.66
2022-09-14T15:18:43.413Z,99190.75
2022-09-14T15:21:10.509Z,99198.66
2022-09-14T15:23:37.554Z,99192.16
2022-09-14T15:26:04.348Z,99204.91
2022-09-14T15:28:32.753Z,99195.19
2022-09-14T15:30:59.477Z,99204.91
2022-09-14T15:33:26.090Z,99199.50
2022-09-14T15:35:56.660Z,99201.91
2022-09-14T15:38:24.286Z,99197.88
2022-09-14T15:40:54.062Z,99190.28
2022-09-14T15:43:21.180Z,99201.38
2022-09-14T15:45:48.052Z,99207.59
2022-09-14T15:48:16.220Z,99200.31
2022-09-14T15:50:44.891Z,99205.44
2022-09-14T15:53:12.410Z,99201.66
2022-09-14T15:55:44.143Z,99205.16
2022-09-14T15:58:11.607Z,99216.00
2022-09-14T16:00:45.822Z,99195.72
2022-09-14T16:03:12.870Z,99198.97
2022-09-14T16:05:40.117Z,99198.16
2022-09-14T16:08:07.167Z,99197.63
2022-09-14T16:10:34.076Z,99199.53
2022-09-14T16:13:00.687Z,99199.22
2022-09-14T16:15:27.338Z,99205.72
2022-09-14T16:17:57.032Z,99207.34
2022-09-14T16:20:33.477Z,99196.81
2022-09-14T16:23:00.070Z,99204.09
2022-09-14T16:25:26.695Z,99205.72
2022-09-14T16:27:53.273Z,99198.66
2022-09-14T16:30:19.867Z,99202.16
2022-09-14T16:32:48.771Z,99213.50
2022-09-14T16:35:15.534Z,99209.72
2022-09-14T16:37:42.098Z,99202.97
2022-09-14T16:40:09.537Z,99200.53
2022-09-14T16:42:36.170Z,99197.81
2022-09-14T16:45:05.427Z,99196.44
2022-09-14T16:47:32.467Z,99196.13
2022-09-14T16:49:59.668Z,99193.41
2022-09-14T16:52:26.427Z,99197.69
2022-09-14T16:54:56.051Z,99193.63
2022-09-14T16:57:25.429Z,99196.28
2022-09-14T16:59:52.055Z,99197.84
2022-09-14T17:02:18.785Z,99202.03
2022-09-14T17:04:45.653Z,99196.91
2022-09-14T17:07:12.341Z,99201.44
2022-09-14T17:09:41.028Z,99207.25
2022-09-14T17:12:07.703Z,99206.41
2022-09-14T17:14:34.361Z,99200.22
2022-09-14T17:17:01.079Z,99198.50
2022-09-14T17:19:28.324Z,99205.69
2022-09-14T17:21:55.071Z,99206.19
2022-09-14T17:24:22.484Z,99207.75
2022-09-14T17:26:49.359Z,99223.25
2022-09-14T17:29:16.296Z,99218.31
2022-09-14T17:31:44.339Z,99220.13
2022-09-14T17:34:12.651Z,99220.59
2022-09-14T17:36:39.730Z,99219.44
2022-09-14T17:39:11.649Z,99213.22
2022-09-14T17:41:39.726Z,99217.94
2022-09-14T17:44:07.532Z,99220.84
2022-09-14T17:46:44.417Z,99223.72
2022-09-14T17:49:13.995Z,99230.19
2022-09-14T17:51:40.880Z,99225.28
2022-09-14T17:54:09.773Z,99221.28
2022-09-14T17:56:36.429Z,99226.41
2022-09-14T17:59:08.626Z,99230.97
2022-09-14T18:01:37.818Z,99239.56
2022-09-14T18:04:09.862Z,99248.47
2022-09-14T18:06:38.982Z,99254.06
2022-09-14T18:09:15.449Z,99257.16
2022-09-14T18:11:42.461Z,99264.22
2022-09-14T18:14:12.675Z,99270.13
2022-09-14T18:16:46.845Z,99265.50
2022-09-14T18:19:13.984Z,99276.69
2022-09-14T18:21:41.187Z,99286.84
2022-09-14T18:24:08.232Z,99291.56
2022-09-14T18:26:35.305Z,99298.59
2022-09-14T18:29:03.597Z,99303.16
2022-09-14T18:31:30.624Z,99306.97
2022-09-14T18:34:01.588Z,99315.44
2022-09-14T18:36:31.430Z,99310.84
2022-09-14T18:38:58.685Z,99315.38
2022-09-14T18:41:25.871Z,99318.97
2022-09-14T18:43:53.408Z,99327.84
2022-09-14T18:46:23.447Z,99345.66
2022-09-14T18:48:55.307Z,99344.50
2022-09-14T18:51:22.291Z,99346.00
2022-09-14T18:53:49.204Z,99339.81
2022-09-14T18:56:22.335Z,99344.22
2022-09-14T18:58:48.989Z,99349.81
2022-09-14T19:01:18.214Z,99355.16
2022-09-14T19:03:48.520Z,99362.81
2022-09-14T19:06:18.405Z,99359.75
2022-09-14T19:08:45.141Z,99356.81
2022-09-14T19:11:23.505Z,99363.88
2022-09-14T19:14:10.504Z,99375.25
2022-09-14T19:16:39.174Z,99373.28
2022-09-14T19:19:07.240Z,99368.97
2022-09-14T19:21:34.429Z,99375.09
2022-09-14T19:24:03.719Z,99379.81
2022-09-14T19:26:39.026Z,99376.66
2022-09-14T19:29:10.661Z,99375.84
2022-09-14T19:31:37.934Z,99379.72
2022-09-14T19:34:05.136Z,99384.63
2022-09-14T19:36:34.788Z,99385.13
2022-09-14T19:39:04.356Z,99385.53
2022-09-14T19:41:32.906Z,99388.38
2022-09-14T19:44:00.458Z,99391.97
2022-09-14T19:46:27.723Z,99393.59
2022-09-14T19:48:57.106Z,99396.53
2022-09-14T19:51:26.094Z,99399.88
2022-09-14T19:53:54.491Z,99404.94
2022-09-14T19:56:26.792Z,99403.16
2022-09-14T19:58:55.555Z,99411.38
2022-09-14T20:01:23.699Z,99412.03
2022-09-14T20:03:50.971Z,99414.22
2022-09-14T20:06:34.310Z,99414.22
2022-09-14T20:09:09.941Z,99415.53
2022-09-14T20:11:38.352Z,99410.38
2022-09-14T20:14:06.585Z,99413.09
2022-09-14T20:16:38.853Z,99414.88
2022-09-14T20:19:17.486Z,99419.03
2022-09-14T20:21:48.117Z,99420.66
2022-09-14T20:24:28.752Z,99428.97
2022-09-14T20:26:57.401Z,99416.25
2022-09-14T20:29:24.833Z,99428.56
2022-09-14T20:31:52.047Z,99420.97
2022-09-14T20:34:20.503Z,99421.06
2022-09-14T20:36:48.510Z,99419.91
2022-09-14T20:39:15.304Z,99421.22
2022-09-14T20:41:42.095Z,99428.13
2022-09-14T20:44:09.840Z,99434.00
2022-09-14T20:46:39.097Z,99437.44
2022-09-14T20:49:08.624Z,99434.91
2022-09-14T20:51:36.490Z,99435.88
2022-09-14T20:54:04.217Z,99436.81
2022-09-14T20:56:32.917Z,99438.59
2022-09-14T20:59:01.796Z,99439.97
2022-09-14T21:01:31.136Z,99438.59
2022-09-14T21:04:12.976Z,99437.88
2022-09-14T21:06:42.222Z,99445.38
2022-09-14T21:09:09.825Z,99441.31
2022-09-14T21:11:37.877Z,99440.72
2022-09-14T21:14:04.584Z,99449.59
2022-09-14T21:16:37.039Z,99445.84
2022-09-14T21:19:13.703Z,99445.84
2022-09-14T21:21:40.388Z,99442.00
2022-09-14T21:24:09.625Z,99449.38
2022-09-14T21:26:41.869Z,99453.91
2022-09-14T21:29:12.950Z,99447.16
2022-09-14T21:31:39.709Z,99457.19
2022-09-14T21:34:10.600Z,99456.38
2022-09-14T21:36:45.044Z,99461.59
2022-09-14T21:39:24.000Z,99462.41
2022-09-14T21:41:55.932Z,99468.50
2022-09-14T21:44:32.160Z,99469.50
2022-09-14T21:46:59.327Z,99465.03
2022-09-14T21:49:25.960Z,99464.09
2022-09-14T21:51:52.720Z,99465.66
2022-09-14T21:54:19.915Z,99466.63
2022-09-14T21:56:47.288Z,99466.13
2022-09-14T21:59:17.650Z,99461.16
2022-09-14T22:01:45.062Z,99459.19
2022-09-14T22:04:20.027Z,99459.69
2022-09-14T22:06:47.267Z,99459.72
2022-09-14T22:09:15.713Z,99453.59
2022-09-14T22:11:42.712Z,99453.22
2022-09-14T22:14:20.068Z,99458.28
2022-09-14T22:16:48.032Z,99456.28
2022-09-14T22:19:19.289Z,99460.75
2022-09-14T22:21:46.214Z,99464.00
2022-09-14T22:24:19.363Z,99461.56
2022-09-14T22:26:46.570Z,99456.91
2022-09-14T22:29:16.017Z,99458.53
2022-09-14T22:31:43.973Z,99460.88
2022-09-14T22:34:11.272Z,99461.47
2022-09-14T22:36:37.923Z,99471.50
2022-09-14T22:39:05.128Z,99465.09
2022-09-14T22:41:31.716Z,99469.50
2022-09-14T22:43:58.647Z,99465.56
2022-09-14T22:46:25.702Z,99461.94
2022-09-14T22:48:52.969Z,99463.47
2022-09-14T22:51:25.866Z,99461.59
2022-09-14T22:53:52.836Z,99460.28
2022-09-14T22:56:25.154Z,99459.03
2022-09-14T22:58:54.133Z,99461.81
2022-09-14T23:01:24.253Z,99466.00
2022-09-14T23:03:55.650Z,99457.13
2022-09-14T23:06:26.287Z,99453.50
2022-09-14T23:08:52.890Z,99455.38
2022-09-14T23:11:19.428Z,99452.34
2022-09-14T23:13:46.053Z,99439.97
2022-09-14T23:16:18.246Z,99451.78
2022-09-14T23:18:45.685Z,99448.69
2022-09-14T23:21:13.258Z,99447.31
2022-09-14T23:23:40.022Z,99453.88
2022-09-14T23:26:13.055Z,99455.75
2022-09-14T23:28:44.924Z,99458.09
2022-09-14T23:31:11.560Z,99460.78
2022-09-14T23:33:38.300Z,99455.28
2022-09-14T23:36:04.984Z,99468.03
2022-09-14T23:38:34.363Z,99464.78
2022-09-14T23:41:01.156Z,99462.44
2022-09-14T23:43:27.781Z,99466.28
2022-09-14T23:45:54.520Z,99473.75
2022-09-14T23:48:21.193Z,99470.97
2022-09-14T23:50:56.804Z,99465.84
2022-09-14T23:53:23.547Z,99460.69
2022-09-14T23:55:50.088Z,99461.72
2022-09-14T23:58:18.972Z,99462.91
