createdAt,value
2022-09-18T00:01:18.833Z,10.39
2022-09-18T00:03:48.007Z,10.49
2022-09-18T00:06:17.212Z,10.33
2022-09-18T00:08:45.035Z,10.48
2022-09-18T00:11:14.126Z,10.45
2022-09-18T00:13:42.987Z,10.56
2022-09-18T00:16:13.758Z,10.52
2022-09-18T00:18:41.978Z,10.57
2022-09-18T00:21:13.601Z,10.54
2022-09-18T00:23:42.109Z,10.46
2022-09-18T00:26:11.066Z,10.51
2022-09-18T00:28:38.803Z,10.63
2022-09-18T00:31:07.033Z,10.59
2022-09-18T00:33:34.804Z,10.53
2022-09-18T00:36:03.448Z,10.61
2022-09-18T00:38:32.897Z,10.60
2022-09-18T00:41:02.054Z,10.42
2022-09-18T00:43:31.863Z,10.41
2022-09-18T00:46:02.100Z,10.46
2022-09-18T00:48:38.767Z,10.39
2022-09-18T00:51:06.247Z,10.31
2022-09-18T00:53:36.931Z,10.39
2022-09-18T00:56:05.232Z,10.42
2022-09-18T00:58:32.678Z,10.52
2022-09-18T01:01:01.323Z,10.36
2022-09-18T01:03:30.002Z,10.64
2022-09-18T01:06:10.397Z,10.53
2022-09-18T01:08:49.575Z,10.50
2022-09-18T01:11:29.934Z,10.59
2022-09-18T01:14:09.547Z,10.52
2022-09-18T01:16:47.014Z,10.46
2022-09-18T01:19:31.559Z,10.47
2022-09-18T01:22:14.901Z,10.62
2022-09-18T01:25:15.495Z,10.53
2022-09-18T01:27:57.335Z,10.65
2022-09-18T01:30:25.263Z,10.56
2022-09-18T01:32:58.025Z,10.56
2022-09-18T01:35:41.010Z,10.55
2022-09-18T01:38:14.804Z,10.49
2022-09-18T01:40:48.456Z,10.44
2022-09-18T01:43:19.918Z,10.38
2022-09-18T01:45:49.190Z,10.44
2022-09-18T01:48:23.041Z,10.43
2022-09-18T01:50:55.505Z,10.32
2022-09-18T01:53:28.286Z,10.30
2022-09-18T01:56:00.492Z,10.33
2022-09-18T01:58:30.484Z,10.36
2022-09-18T02:01:02.144Z,10.57
2022-09-18T02:03:34.231Z,10.43
2022-09-18T02:06:04.845Z,10.48
2022-09-18T02:08:39.349Z,10.34
2022-09-18T02:11:11.069Z,10.09
2022-09-18T02:13:43.513Z,10.22
2022-09-18T02:16:18.828Z,10.04
2022-09-18T02:18:52.108Z,10.07
2022-09-18T02:21:23.573Z,9.96
2022-09-18T02:23:52.219Z,10.04
2022-09-18T02:26:20.552Z,10.06
2022-09-18T02:28:51.432Z,10.04
2022-09-18T02:31:18.859Z,9.97
2022-09-18T02:33:46.243Z,10.00
2022-09-18T02:36:31.406Z,10.06
2022-09-18T02:39:09.404Z,10.12
2022-09-18T02:41:46.843Z,10.16
2022-09-18T02:44:20.685Z,10.01
2022-09-18T02:47:01.107Z,10.08
2022-09-18T02:49:38.380Z,10.08
2022-09-18T02:52:09.625Z,10.11
2022-09-18T02:54:42.886Z,10.13
2022-09-18T02:57:15.294Z,10.06
2022-09-18T02:59:48.583Z,10.01
2022-09-18T03:02:16.209Z,9.99
2022-09-18T03:04:44.945Z,10.01
2022-09-18T03:07:14.584Z,10.05
2022-09-18T03:09:42.087Z,10.02
2022-09-18T03:12:09.686Z,10.02
2022-09-18T03:14:37.012Z,9.95
2022-09-18T03:17:06.240Z,9.93
2022-09-18T03:19:33.651Z,9.96
2022-09-18T03:22:01.000Z,9.87
2022-09-18T03:24:28.498Z,9.91
2022-09-18T03:26:56.308Z,10.00
2022-09-18T03:29:23.627Z,10.03
2022-09-18T03:31:50.996Z,10.01
2022-09-18T03:34:19.707Z,10.00
2022-09-18T03:36:47.912Z,9.95
2022-09-18T03:39:16.341Z,10.03
2022-09-18T03:41:43.948Z,10.00
2022-09-18T03:44:11.911Z,9.91
2022-09-18T03:46:39.338Z,9.93
2022-09-18T03:49:07.064Z,10.06
2022-09-18T03:51:35.726Z,9.97
2022-09-18T03:54:03.230Z,9.96
2022-09-18T03:56:30.891Z,9.90
2022-09-18T03:58:58.270Z,9.95
2022-09-18T04:01:25.649Z,9.89
2022-09-18T04:03:53.021Z,10.02
2022-09-18T04:06:20.339Z,9.89
2022-09-18T04:08:49.955Z,9.93
2022-09-18T04:11:17.357Z,9.83
2022-09-18T04:13:46.294Z,9.88
2022-09-18T04:16:13.697Z,9.96
2022-09-18T04:18:41.186Z,9.85
2022-09-18T04:21:08.544Z,10.00
2022-09-18T04:23:36.168Z,9.92
2022-09-18T04:26:09.314Z,9.91
2022-09-18T04:28:37.078Z,9.88
2022-09-18T04:31:04.874Z,9.92
2022-09-18T04:33:32.278Z,10.04
2022-09-18T04:35:59.612Z,9.98
2022-09-18T04:38:28.275Z,10.10
2022-09-18T04:40:57.178Z,9.99
2022-09-18T04:43:26.663Z,9.89
2022-09-18T04:45:54.276Z,10.06
2022-09-18T04:48:22.635Z,9.92
2022-09-18T04:50:50.428Z,9.89
2022-09-18T04:53:17.971Z,9.94
2022-09-18T04:55:45.500Z,9.89
2022-09-18T04:58:13.620Z,9.94
2022-09-18T05:00:42.816Z,9.89
2022-09-18T05:03:10.860Z,10.02
2022-09-18T05:05:38.186Z,10.11
2022-09-18T05:08:05.672Z,9.82
2022-09-18T05:10:33.948Z,9.95
2022-09-18T05:13:01.617Z,9.99
2022-09-18T05:15:28.996Z,9.94
2022-09-18T05:18:01.634Z,9.93
2022-09-18T05:20:29.497Z,10.02
2022-09-18T05:22:57.062Z,9.97
2022-09-18T05:25:25.067Z,9.97
2022-09-18T05:27:56.378Z,9.99
2022-09-18T05:30:24.842Z,9.97
2022-09-18T05:32:59.531Z,10.09
2022-09-18T05:35:29.986Z,9.98
2022-09-18T05:37:57.791Z,9.93
2022-09-18T05:40:26.595Z,9.93
2022-09-18T05:42:54.408Z,9.92
2022-09-18T05:45:22.851Z,9.92
2022-09-18T05:47:55.098Z,10.09
2022-09-18T05:50:23.482Z,10.04
2022-09-18T05:52:59.262Z,9.95
2022-09-18T05:55:31.602Z,10.02
2022-09-18T05:58:00.846Z,10.03
2022-09-18T06:00:30.593Z,10.03
2022-09-18T06:03:00.205Z,10.09
2022-09-18T06:05:32.054Z,10.09
2022-09-18T06:08:01.649Z,10.02
2022-09-18T06:10:30.305Z,10.23
2022-09-18T06:13:02.278Z,10.05
2022-09-18T06:15:29.627Z,10.19
2022-09-18T06:17:56.998Z,10.19
2022-09-18T06:20:24.366Z,10.24
2022-09-18T06:22:51.726Z,10.10
2022-09-18T06:25:22.024Z,10.31
2022-09-18T06:27:50.410Z,10.38
2022-09-18T06:30:17.937Z,10.35
2022-09-18T06:32:45.287Z,10.43
2022-09-18T06:35:12.711Z,10.50
2022-09-18T06:37:40.032Z,10.65
2022-09-18T06:40:07.879Z,10.82
2022-09-18T06:42:36.635Z,10.79
2022-09-18T06:45:04.266Z,10.75
2022-09-18T06:47:31.621Z,10.71
2022-09-18T06:49:58.950Z,10.78
2022-09-18T06:52:26.314Z,10.85
2022-09-18T06:54:53.664Z,10.87
2022-09-18T06:57:21.004Z,10.92
2022-09-18T06:59:49.647Z,11.12
2022-09-18T07:02:19.585Z,11.15
2022-09-18T07:04:47.719Z,10.94
2022-09-18T07:07:15.188Z,11.10
2022-09-18T07:09:42.546Z,11.16
2022-09-18T07:12:09.938Z,11.20
2022-09-18T07:14:37.265Z,11.09
2022-09-18T07:17:12.045Z,11.21
2022-09-18T07:19:41.506Z,11.17
2022-09-18T07:22:08.838Z,11.35
2022-09-18T07:24:37.038Z,11.48
2022-09-18T07:27:04.584Z,11.45
2022-09-18T07:29:32.708Z,11.34
2022-09-18T07:32:00.157Z,11.48
2022-09-18T07:34:28.835Z,11.54
2022-09-18T07:36:56.156Z,11.61
2022-09-18T07:39:23.788Z,11.82
2022-09-18T07:41:51.120Z,11.94
2022-09-18T07:44:18.705Z,11.88
2022-09-18T07:46:46.117Z,12.08
2022-09-18T07:49:13.598Z,12.09
2022-09-18T07:51:42.254Z,12.16
2022-09-18T07:54:09.580Z,12.18
2022-09-18T07:56:37.055Z,12.29
2022-09-18T07:59:04.467Z,12.56
2022-09-18T08:01:34.421Z,12.70
2022-09-18T08:04:02.403Z,12.58
2022-09-18T08:06:29.727Z,12.62
2022-09-18T08:09:00.260Z,12.69
2022-09-18T08:11:27.647Z,12.92
2022-09-18T08:13:54.989Z,12.88
2022-09-18T08:16:22.624Z,13.10
2022-09-18T08:18:50.127Z,13.11
2022-09-18T08:21:18.480Z,12.98
2022-09-18T08:23:46.220Z,13.02
2022-09-18T08:26:17.667Z,12.84
2022-09-18T08:28:48.950Z,12.75
2022-09-18T08:31:17.029Z,12.80
2022-09-18T08:33:44.410Z,12.89
2022-09-18T08:36:11.913Z,13.22
2022-09-18T08:38:39.249Z,12.86
2022-09-18T08:41:24.446Z,12.63
2022-09-18T08:44:02.350Z,13.08
2022-09-18T08:46:36.538Z,13.01
2022-09-18T08:49:16.147Z,13.04
2022-09-18T08:51:50.094Z,13.27
2022-09-18T08:54:23.622Z,13.68
2022-09-18T08:56:53.200Z,13.89
2022-09-18T08:59:30.540Z,13.96
2022-09-18T09:02:15.446Z,13.91
2022-09-18T09:04:43.557Z,14.00
2022-09-18T09:07:24.591Z,13.87
2022-09-18T09:10:12.880Z,13.94
2022-09-18T09:12:50.290Z,13.69
2022-09-18T09:15:29.262Z,13.98
2022-09-18T09:18:06.575Z,14.00
2022-09-18T09:20:45.711Z,13.78
2022-09-18T09:23:20.427Z,13.95
2022-09-18T09:25:59.822Z,13.99
2022-09-18T09:28:33.628Z,14.46
2022-09-18T09:31:05.523Z,14.74
2022-09-18T09:33:38.753Z,15.11
2022-09-18T09:36:09.232Z,15.05
2022-09-18T09:38:46.131Z,15.14
2022-09-18T09:41:21.684Z,14.91
2022-09-18T09:43:59.611Z,14.80
2022-09-18T09:46:44.558Z,15.19
2022-09-18T09:49:17.036Z,15.52
2022-09-18T09:51:51.722Z,15.56
2022-09-18T09:54:19.224Z,15.62
2022-09-18T09:56:53.936Z,15.53
2022-09-18T09:59:31.716Z,15.20
2022-09-18T10:02:02.978Z,14.86
2022-09-18T10:04:38.958Z,15.42
2022-09-18T10:07:16.330Z,15.28
2022-09-18T10:09:51.936Z,15.50
2022-09-18T10:12:27.668Z,15.57
2022-09-18T10:15:04.512Z,15.86
2022-09-18T10:17:39.090Z,15.92
2022-09-18T10:20:07.790Z,15.87
2022-09-18T10:22:37.403Z,15.73
2022-09-18T10:25:08.282Z,15.38
2022-09-18T10:27:35.764Z,14.80
2022-09-18T10:30:12.529Z,14.48
2022-09-18T10:32:42.108Z,14.33
2022-09-18T10:35:42.351Z,15.03
2022-09-18T10:38:29.435Z,15.29
2022-09-18T10:40:57.305Z,15.50
2022-09-18T10:43:24.739Z,15.60
2022-09-18T10:45:56.983Z,16.21
2022-09-18T10:48:26.444Z,16.39
2022-09-18T10:50:54.819Z,16.70
2022-09-18T10:53:29.344Z,15.82
2022-09-18T10:56:03.038Z,15.74
2022-09-18T10:58:32.221Z,14.80
2022-09-18T11:01:04.194Z,14.68
2022-09-18T11:03:42.978Z,14.21
2022-09-18T11:06:17.607Z,14.47
2022-09-18T11:08:48.655Z,14.98
2022-09-18T11:11:23.322Z,15.71
2022-09-18T11:13:55.524Z,16.41
2022-09-18T11:16:26.699Z,16.25
2022-09-18T11:19:23.326Z,16.15
2022-09-18T11:21:54.942Z,16.12
2022-09-18T11:24:25.611Z,15.89
2022-09-18T11:26:54.745Z,15.27
2022-09-18T11:29:30.577Z,15.15
2022-09-18T11:32:04.781Z,14.94
2022-09-18T11:34:33.858Z,14.76
2022-09-18T11:37:07.695Z,14.89
2022-09-18T11:39:38.713Z,15.23
2022-09-18T11:42:12.056Z,15.19
2022-09-18T11:44:40.499Z,15.23
2022-09-18T11:47:40.754Z,15.08
2022-09-18T11:50:15.117Z,15.94
2022-09-18T11:52:45.215Z,16.42
2022-09-18T11:55:26.810Z,16.86
2022-09-18T11:57:57.606Z,16.53
2022-09-18T12:00:29.897Z,16.64
2022-09-18T12:03:08.326Z,17.02
2022-09-18T12:05:52.397Z,16.89
2022-09-18T12:08:26.417Z,17.22
2022-09-18T12:11:08.112Z,17.58
2022-09-18T12:13:45.656Z,16.63
2022-09-18T12:16:18.929Z,16.48
2022-09-18T12:18:53.515Z,16.40
2022-09-18T12:21:26.794Z,16.35
2022-09-18T12:23:54.284Z,15.90
2022-09-18T12:26:31.128Z,16.25
2022-09-18T12:29:19.591Z,16.20
2022-09-18T12:31:54.997Z,15.92
2022-09-18T12:34:32.855Z,16.62
2022-09-18T12:37:15.977Z,16.96
2022-09-18T12:40:00.987Z,17.23
2022-09-18T12:42:38.466Z,16.55
2022-09-18T12:45:33.808Z,16.47
2022-09-18T12:48:18.198Z,16.32
2022-09-18T12:51:07.038Z,16.12
2022-09-18T12:53:45.761Z,16.25
2022-09-18T12:56:24.047Z,15.67
2022-09-18T12:59:07.427Z,15.64
2022-09-18T13:01:39.467Z,15.65
2022-09-18T13:04:17.483Z,15.97
2022-09-18T13:06:49.887Z,15.86
2022-09-18T13:09:25.670Z,15.70
2022-09-18T13:11:58.864Z,15.52
2022-09-18T13:14:29.718Z,15.80
2022-09-18T13:17:06.295Z,15.50
2022-09-18T13:19:36.208Z,15.39
2022-09-18T13:22:08.230Z,15.46
2022-09-18T13:24:39.785Z,15.73
2022-09-18T13:27:12.311Z,16.06
2022-09-18T13:29:56.415Z,15.90
2022-09-18T13:32:25.909Z,15.84
2022-09-18T13:34:56.409Z,15.80
2022-09-18T13:37:27.163Z,15.72
2022-09-18T13:40:09.684Z,15.58
2022-09-18T13:42:41.403Z,15.80
2022-09-18T13:45:19.590Z,15.89
2022-09-18T13:48:02.024Z,16.10
2022-09-18T13:50:31.078Z,16.30
2022-09-18T13:53:00.765Z,16.57
2022-09-18T13:55:35.079Z,16.29
2022-09-18T13:58:20.011Z,16.41
2022-09-18T14:00:47.512Z,15.97
2022-09-18T14:03:36.377Z,15.72
2022-09-18T14:06:41.037Z,15.40
2022-09-18T14:09:27.139Z,14.89
2022-09-18T14:11:55.609Z,14.91
2022-09-18T14:14:25.690Z,15.02
2022-09-18T14:16:53.287Z,14.83
2022-09-18T14:19:32.054Z,14.47
2022-09-18T14:22:01.280Z,14.31
2022-09-18T14:24:58.867Z,14.38
2022-09-18T14:27:36.687Z,14.46
2022-09-18T14:30:16.870Z,14.34
2022-09-18T14:32:55.292Z,14.33
2022-09-18T14:35:31.097Z,14.02
2022-09-18T14:37:58.445Z,13.96
2022-09-18T14:40:28.209Z,13.83
2022-09-18T14:42:55.692Z,13.85
2022-09-18T14:45:29.766Z,13.69
2022-09-18T14:47:58.478Z,13.86
2022-09-18T14:50:32.195Z,13.89
2022-09-18T14:53:02.043Z,13.53
2022-09-18T14:55:39.427Z,13.60
2022-09-18T14:58:09.210Z,13.39
2022-09-18T15:00:39.122Z,13.25
2022-09-18T15:03:09.959Z,12.90
2022-09-18T15:05:37.831Z,12.87
2022-09-18T15:08:08.770Z,12.66
2022-09-18T15:10:40.823Z,12.55
2022-09-18T15:13:10.204Z,12.41
2022-09-18T15:15:40.343Z,12.52
2022-09-18T15:18:19.098Z,12.28
2022-09-18T15:20:49.706Z,12.39
2022-09-18T15:23:23.036Z,12.35
2022-09-18T15:25:53.881Z,12.29
2022-09-18T15:28:25.370Z,11.89
2022-09-18T15:30:57.247Z,12.15
2022-09-18T15:33:27.262Z,12.11
2022-09-18T15:35:56.433Z,12.34
2022-09-18T15:38:26.903Z,12.18
2022-09-18T15:40:55.653Z,12.25
2022-09-18T15:43:40.884Z,11.94
2022-09-18T15:46:09.825Z,11.76
2022-09-18T15:48:41.955Z,11.67
2022-09-18T15:51:13.866Z,11.44
2022-09-18T15:53:41.377Z,11.89
2022-09-18T15:56:20.806Z,11.91
2022-09-18T15:58:54.333Z,11.96
2022-09-18T16:01:25.767Z,11.71
2022-09-18T16:04:04.511Z,11.99
2022-09-18T16:06:40.466Z,11.80
2022-09-18T16:09:07.833Z,11.76
2022-09-18T16:11:44.491Z,11.74
2022-09-18T16:14:43.223Z,11.43
2022-09-18T16:17:47.986Z,11.71
2022-09-18T16:20:39.915Z,11.52
2022-09-18T16:23:19.878Z,11.72
2022-09-18T16:26:03.777Z,11.81
2022-09-18T16:28:35.273Z,11.44
2022-09-18T16:31:03.026Z,11.61
2022-09-18T16:33:33.017Z,11.57
2022-09-18T16:36:03.679Z,11.74
2022-09-18T16:38:35.009Z,11.62
2022-09-18T16:41:02.589Z,11.72
2022-09-18T16:43:30.170Z,11.42
2022-09-18T16:45:58.959Z,11.34
2022-09-18T16:48:29.885Z,11.38
2022-09-18T16:50:57.230Z,11.42
2022-09-18T16:53:24.563Z,11.55
2022-09-18T16:55:57.010Z,11.28
2022-09-18T16:58:26.551Z,11.36
2022-09-18T17:00:53.997Z,11.55
2022-09-18T17:03:22.875Z,11.33
2022-09-18T17:05:50.243Z,11.14
2022-09-18T17:08:17.684Z,11.32
2022-09-18T17:10:45.400Z,11.26
2022-09-18T17:13:13.513Z,11.30
2022-09-18T17:15:41.032Z,11.38
2022-09-18T17:18:08.480Z,11.22
2022-09-18T17:20:37.171Z,11.11
2022-09-18T17:23:04.546Z,11.19
2022-09-18T17:25:31.986Z,11.06
2022-09-18T17:27:59.318Z,11.17
2022-09-18T17:30:26.714Z,11.16
2022-09-18T17:32:54.034Z,11.09
2022-09-18T17:35:21.384Z,11.20
2022-09-18T17:37:51.579Z,11.26
2022-09-18T17:40:19.985Z,11.40
2022-09-18T17:42:47.372Z,11.11
2022-09-18T17:45:14.973Z,11.17
2022-09-18T17:47:42.355Z,11.02
2022-09-18T17:50:10.039Z,10.91
2022-09-18T17:52:37.641Z,10.92
2022-09-18T17:55:07.634Z,11.06
2022-09-18T17:57:36.262Z,10.84
2022-09-18T18:00:04.498Z,10.69
2022-09-18T18:02:33.051Z,10.61
2022-09-18T18:05:01.769Z,10.67
2022-09-18T18:07:29.272Z,10.64
2022-09-18T18:09:56.593Z,10.85
2022-09-18T18:12:25.249Z,10.88
2022-09-18T18:14:52.598Z,11.09
2022-09-18T18:17:20.120Z,10.81
2022-09-18T18:19:47.453Z,10.84
2022-09-18T18:22:14.778Z,10.78
2022-09-18T18:24:42.215Z,10.71
2022-09-18T18:27:09.634Z,11.01
2022-09-18T18:29:40.841Z,10.66
2022-09-18T18:32:08.195Z,10.59
2022-09-18T18:34:35.544Z,10.53
2022-09-18T18:37:04.543Z,10.44
2022-09-18T18:39:31.875Z,10.45
2022-09-18T18:41:59.224Z,10.61
2022-09-18T18:44:26.613Z,10.45
2022-09-18T18:46:55.504Z,10.42
2022-09-18T18:49:23.519Z,10.41
2022-09-18T18:51:51.764Z,10.62
2022-09-18T18:54:21.526Z,10.52
2022-09-18T18:56:49.618Z,10.34
2022-09-18T18:59:19.244Z,10.40
2022-09-18T19:01:47.231Z,10.38
2022-09-18T19:04:18.922Z,10.34
2022-09-18T19:06:46.555Z,10.19
2022-09-18T19:09:19.976Z,10.16
2022-09-18T19:11:49.166Z,10.11
2022-09-18T19:14:18.411Z,10.34
2022-09-18T19:16:46.635Z,10.21
2022-09-18T19:19:17.989Z,10.09
2022-09-18T19:21:45.691Z,10.11
2022-09-18T19:24:13.585Z,10.19
2022-09-18T19:26:42.715Z,10.15
2022-09-18T19:29:12.901Z,10.31
2022-09-18T19:31:42.565Z,10.03
2022-09-18T19:34:11.766Z,10.06
2022-09-18T19:36:41.169Z,10.09
2022-09-18T19:39:12.070Z,10.31
2022-09-18T19:41:44.299Z,10.32
2022-09-18T19:44:15.761Z,10.23
2022-09-18T19:46:43.283Z,10.03
2022-09-18T19:49:16.942Z,10.03
2022-09-18T19:51:45.873Z,10.03
2022-09-18T19:54:13.255Z,9.74
2022-09-18T19:56:46.901Z,9.92
2022-09-18T19:59:14.351Z,9.86
2022-09-18T20:01:42.231Z,9.75
2022-09-18T20:04:10.025Z,9.96
2022-09-18T20:06:38.727Z,9.91
2022-09-18T20:09:07.394Z,9.91
2022-09-18T20:11:35.127Z,9.87
2022-09-18T20:14:03.291Z,10.01
2022-09-18T20:16:30.719Z,9.77
2022-09-18T20:18:58.121Z,9.80
2022-09-18T20:21:25.604Z,9.93
2022-09-18T20:23:56.923Z,9.66
2022-09-18T20:26:26.612Z,9.71
2022-09-18T20:28:53.961Z,9.84
2022-09-18T20:31:23.692Z,9.76
2022-09-18T20:33:55.464Z,9.94
2022-09-18T20:36:23.175Z,9.78
2022-09-18T20:38:52.081Z,9.81
2022-09-18T20:41:21.022Z,9.66
2022-09-18T20:43:53.530Z,9.57
2022-09-18T21:00:54.090Z,9.50
2022-09-18T21:03:22.349Z,9.53
2022-09-18T21:06:02.742Z,9.45
2022-09-18T21:08:42.828Z,9.42
2022-09-18T21:11:10.676Z,9.42
2022-09-18T21:13:43.406Z,9.38
2022-09-18T21:16:12.192Z,9.58
2022-09-18T21:18:41.008Z,9.79
2022-09-18T21:21:10.779Z,9.72
2022-09-18T21:23:56.187Z,9.58
2022-09-18T21:26:25.222Z,9.45
2022-09-18T21:28:53.525Z,9.60
2022-09-18T21:31:23.037Z,9.39
2022-09-18T21:33:52.796Z,9.52
2022-09-18T21:36:21.631Z,9.42
2022-09-18T21:38:50.798Z,9.46
2022-09-18T21:41:19.429Z,9.47
2022-09-18T21:43:50.990Z,9.39
2022-09-18T21:46:20.268Z,9.46
2022-09-18T21:48:52.893Z,9.49
2022-09-18T21:51:20.793Z,9.51
2022-09-18T21:53:48.295Z,9.68
2022-09-18T21:56:18.314Z,9.55
2022-09-18T21:58:47.251Z,9.89
2022-09-18T22:01:17.697Z,9.74
2022-09-18T22:03:50.523Z,9.92
2022-09-18T22:06:20.335Z,10.02
2022-09-18T22:08:48.763Z,9.94
2022-09-18T22:11:17.033Z,10.05
2022-09-18T22:13:44.375Z,9.97
2022-09-18T22:16:11.791Z,9.97
2022-09-18T22:18:40.678Z,9.97
2022-09-18T22:21:20.313Z,10.13
2022-09-18T22:23:54.995Z,10.06
2022-09-18T22:26:23.990Z,10.30
2022-09-18T22:28:53.350Z,10.04
2022-09-18T22:31:21.775Z,10.16
2022-09-18T22:33:50.303Z,10.13
2022-09-18T22:36:17.640Z,10.16
2022-09-18T22:38:44.987Z,10.20
2022-09-18T22:41:13.777Z,10.19
2022-09-18T22:43:41.325Z,10.19
2022-09-18T22:46:11.295Z,10.18
2022-09-18T22:48:39.354Z,10.29
2022-09-18T22:51:08.676Z,10.36
2022-09-18T22:53:36.909Z,10.32
2022-09-18T22:56:06.315Z,10.37
2022-09-18T22:58:35.725Z,10.46
2022-09-18T23:01:08.091Z,10.44
2022-09-18T23:03:36.756Z,10.32
2022-09-18T23:06:06.256Z,10.36
2022-09-18T23:08:35.305Z,10.06
2022-09-18T23:11:03.803Z,10.21
2022-09-18T23:13:32.343Z,10.08
2022-09-18T23:16:06.177Z,10.18
2022-09-18T23:18:34.212Z,9.93
2022-09-18T23:21:03.822Z,10.19
2022-09-18T23:23:33.260Z,10.22
2022-09-18T23:26:05.883Z,9.99
2022-09-18T23:28:34.628Z,9.80
2022-09-18T23:31:08.439Z,9.72
2022-09-18T23:33:36.210Z,9.79
2022-09-18T23:36:11.611Z,9.95
2022-09-18T23:38:39.487Z,9.74
2022-09-18T23:41:09.372Z,9.63
2022-09-18T23:43:37.563Z,9.75
2022-09-18T23:46:07.899Z,9.74
2022-09-18T23:48:35.299Z,9.74
2022-09-18T23:51:03.599Z,9.76
2022-09-18T23:53:37.929Z,9.67
2022-09-18T23:56:07.861Z,9.64
2022-09-18T23:58:35.549Z,9.74
