createdAt,value
2023-02-11T00:03:29.915Z,12.90
2023-02-11T00:07:32.988Z,12.95
2023-02-11T00:11:34.706Z,11.85
2023-02-11T00:15:37.087Z,12.50
2023-02-11T00:19:38.616Z,12.90
2023-02-11T00:23:40.652Z,12.15
2023-02-11T00:27:42.181Z,12.80
2023-02-11T00:31:43.860Z,11.77
2023-02-11T00:35:45.420Z,12.23
2023-02-11T00:39:46.918Z,14.07
2023-02-11T00:43:48.915Z,12.10
2023-02-11T00:47:53.074Z,12.25
2023-02-11T00:51:55.008Z,14.73
2023-02-11T00:55:56.798Z,13.23
2023-02-11T01:00:00.383Z,12.32
2023-02-11T01:04:01.987Z,14.25
2023-02-11T01:08:03.755Z,12.32
2023-02-11T01:12:05.596Z,13.15
2023-02-11T01:16:08.733Z,12.40
2023-02-11T01:20:16.755Z,12.20
2023-02-11T01:24:18.249Z,11.98
2023-02-11T01:28:23.693Z,12.35
2023-02-11T01:32:25.414Z,12.82
2023-02-11T01:36:28.780Z,13.00
2023-02-11T01:40:30.419Z,12.60
2023-02-11T01:44:35.178Z,12.65
2023-02-11T01:48:41.131Z,13.13
2023-02-11T01:52:46.237Z,12.30
2023-02-11T01:57:11.618Z,13.07
2023-02-11T02:01:19.141Z,12.32
2023-02-11T02:05:47.146Z,12.38
2023-02-11T02:09:55.947Z,12.85
2023-02-11T02:13:57.528Z,12.70
2023-02-11T02:18:14.561Z,13.45
2023-02-11T02:22:33.671Z,14.07
2023-02-11T02:31:23.946Z,13.23
2023-02-11T02:35:37.180Z,12.68
2023-02-11T02:39:39.238Z,13.63
2023-02-11T02:43:44.842Z,13.02
2023-02-11T02:47:46.317Z,12.82
2023-02-11T02:52:17.311Z,13.00
2023-02-11T02:56:45.025Z,12.45
2023-02-11T03:01:03.827Z,13.20
2023-02-11T03:05:14.034Z,12.77
2023-02-11T03:09:31.314Z,12.77
2023-02-11T03:13:36.640Z,13.45
2023-02-11T03:17:41.347Z,12.27
2023-02-11T03:21:44.290Z,12.88
2023-02-11T03:25:53.169Z,13.15
2023-02-11T03:30:05.137Z,12.75
2023-02-11T03:34:12.520Z,13.05
2023-02-11T03:38:20.522Z,12.90
2023-02-11T03:42:26.232Z,12.80
2023-02-11T03:46:32.449Z,12.93
2023-02-11T03:50:36.318Z,13.05
2023-02-11T03:54:42.628Z,12.70
2023-02-11T04:02:46.203Z,13.15
2023-02-11T04:06:47.774Z,14.07
2023-02-11T04:10:49.286Z,14.20
2023-02-11T04:14:50.702Z,14.10
2023-02-11T04:18:52.194Z,13.95
2023-02-11T04:22:53.680Z,13.60
2023-02-11T04:26:55.592Z,13.95
2023-02-11T04:30:58.359Z,13.38
2023-02-11T04:34:59.906Z,14.32
2023-02-11T04:39:01.574Z,13.43
2023-02-11T04:43:03.178Z,13.27
2023-02-11T04:47:04.640Z,13.32
2023-02-11T04:51:06.334Z,13.32
2023-02-11T04:55:08.447Z,13.20
2023-02-11T04:59:10.124Z,13.43
2023-02-11T05:03:11.765Z,14.38
2023-02-11T05:07:13.327Z,13.55
2023-02-11T05:11:20.458Z,14.50
2023-02-11T05:15:21.974Z,16.13
2023-02-11T05:19:23.461Z,14.63
2023-02-11T05:23:25.236Z,15.20
2023-02-11T05:27:26.808Z,14.00
2023-02-11T05:31:28.363Z,15.88
2023-02-11T05:35:29.832Z,14.05
2023-02-11T05:39:31.362Z,14.65
2023-02-11T05:43:35.243Z,15.50
2023-02-11T05:47:36.755Z,15.38
2023-02-11T05:51:38.221Z,15.15
2023-02-11T05:55:39.832Z,14.93
2023-02-11T05:59:41.316Z,15.77
2023-02-11T06:03:43.118Z,13.80
2023-02-11T06:07:44.930Z,15.18
2023-02-11T06:11:46.770Z,16.45
2023-02-11T06:15:59.448Z,17.20
2023-02-11T06:20:02.714Z,16.67
2023-02-11T06:24:04.540Z,15.23
2023-02-11T06:28:06.444Z,15.70
2023-02-11T06:32:15.863Z,15.55
2023-02-11T06:36:25.279Z,14.80
2023-02-11T06:40:26.991Z,14.60
2023-02-11T06:44:28.550Z,16.25
2023-02-11T06:48:29.996Z,16.15
2023-02-11T06:52:32.746Z,15.13
2023-02-11T06:56:34.774Z,15.02
2023-02-11T07:00:37.041Z,15.32
2023-02-11T07:04:38.625Z,14.57
2023-02-11T07:08:42.369Z,14.52
2023-02-11T07:12:44.104Z,16.00
2023-02-11T07:16:45.600Z,13.90
2023-02-11T07:20:47.730Z,14.98
2023-02-11T07:24:49.459Z,15.38
2023-02-11T07:28:52.194Z,14.70
2023-02-11T07:32:53.717Z,14.32
2023-02-11T07:36:55.362Z,15.43
2023-02-11T07:41:00.785Z,15.35
2023-02-11T07:45:02.330Z,16.08
2023-02-11T07:49:03.939Z,14.25
2023-02-11T07:53:05.529Z,16.25
2023-02-11T07:57:07.083Z,14.70
2023-02-11T08:01:25.280Z,13.98
2023-02-11T08:05:27.186Z,16.40
2023-02-11T08:09:28.693Z,15.63
2023-02-11T08:13:30.223Z,15.00
2023-02-11T08:17:31.738Z,13.68
2023-02-11T08:21:33.368Z,14.95
2023-02-11T08:25:34.965Z,15.20
2023-02-11T08:29:36.462Z,13.93
2023-02-11T08:33:40.330Z,16.08
2023-02-11T08:37:42.002Z,15.82
2023-02-11T08:41:43.753Z,14.85
2023-02-11T08:45:45.441Z,13.30
2023-02-11T08:49:46.926Z,15.32
2023-02-11T08:53:49.518Z,15.98
2023-02-11T08:57:51.263Z,14.05
2023-02-11T09:01:52.829Z,15.05
2023-02-11T09:05:54.710Z,14.52
2023-02-11T09:09:56.185Z,14.73
2023-02-11T09:13:58.300Z,13.77
2023-02-11T09:17:59.860Z,14.95
2023-02-11T09:22:01.633Z,14.75
2023-02-11T09:26:24.147Z,15.25
2023-02-11T09:30:25.902Z,15.45
2023-02-11T09:34:27.425Z,14.73
2023-02-11T09:38:29.256Z,14.35
2023-02-11T09:42:46.068Z,15.23
2023-02-11T09:46:55.043Z,14.30
2023-02-11T09:51:00.217Z,15.57
2023-02-11T09:55:42.736Z,16.52
2023-02-11T09:59:44.325Z,14.98
2023-02-11T10:04:16.991Z,14.57
2023-02-11T10:08:36.235Z,14.73
2023-02-11T10:12:44.232Z,16.17
2023-02-11T10:17:05.311Z,14.40
2023-02-11T10:21:27.123Z,16.00
2023-02-11T10:25:36.679Z,15.55
2023-02-11T10:29:52.309Z,15.95
2023-02-11T10:34:03.783Z,14.60
2023-02-11T10:38:05.544Z,14.75
2023-02-11T10:42:12.210Z,14.95
2023-02-11T10:46:26.597Z,13.07
2023-02-11T10:50:31.145Z,12.60
2023-02-11T10:54:32.830Z,15.90
2023-02-11T10:58:41.165Z,12.77
2023-02-11T11:02:44.408Z,12.88
2023-02-11T11:06:46.059Z,12.50
2023-02-11T11:11:06.217Z,15.07
2023-02-11T11:15:11.053Z,13.55
2023-02-11T11:19:13.554Z,13.30
2023-02-11T11:23:18.893Z,14.25
2023-02-11T11:27:24.490Z,13.23
2023-02-11T11:31:49.033Z,14.18
2023-02-11T11:36:02.746Z,14.77
2023-02-11T11:40:21.773Z,13.45
2023-02-11T11:44:32.023Z,14.10
2023-02-11T11:48:46.432Z,14.10
2023-02-11T11:52:54.089Z,13.05
2023-02-11T11:57:05.184Z,14.13
2023-02-11T12:01:40.083Z,14.10
2023-02-11T12:06:07.694Z,13.93
2023-02-11T12:10:22.594Z,12.15
2023-02-11T12:14:41.156Z,13.25
2023-02-11T12:19:14.525Z,11.98
2023-02-11T12:23:37.355Z,13.90
2023-02-11T12:28:07.350Z,12.07
2023-02-11T12:32:39.092Z,12.75
2023-02-11T12:36:54.435Z,13.13
2023-02-11T12:41:41.699Z,13.25
2023-02-11T12:46:12.258Z,14.13
2023-02-11T12:50:34.280Z,13.65
2023-02-11T12:54:54.076Z,14.82
2023-02-11T12:58:59.139Z,13.27
2023-02-11T13:03:11.908Z,14.50
2023-02-11T13:07:25.225Z,13.82
2023-02-11T13:11:30.668Z,14.05
2023-02-11T13:15:33.028Z,13.45
2023-02-11T13:19:42.581Z,13.18
2023-02-11T13:24:09.479Z,12.35
2023-02-11T13:28:19.425Z,13.02
2023-02-11T13:32:21.139Z,13.00
2023-02-11T13:36:25.749Z,11.70
2023-02-11T13:40:35.056Z,13.70
2023-02-11T13:44:37.557Z,12.65
2023-02-11T13:48:47.411Z,12.65
2023-02-11T13:52:57.132Z,12.98
2023-02-11T13:57:20.588Z,12.40
2023-02-11T14:02:20.250Z,12.70
2023-02-11T14:06:43.470Z,12.63
2023-02-11T14:10:45.498Z,12.43
2023-02-11T14:15:18.453Z,12.73
2023-02-11T14:19:31.077Z,12.45
2023-02-11T14:23:32.946Z,12.98
2023-02-11T14:27:55.395Z,12.70
2023-02-11T14:32:27.963Z,13.18
2023-02-11T14:36:54.921Z,13.15
2023-02-11T14:41:10.688Z,13.80
2023-02-11T14:45:20.893Z,13.43
2023-02-11T14:49:30.857Z,12.27
2023-02-11T14:53:34.381Z,13.05
2023-02-11T14:57:37.777Z,12.45
2023-02-11T15:01:48.739Z,13.93
2023-02-11T15:05:56.780Z,13.18
2023-02-11T15:09:58.409Z,12.80
2023-02-11T15:14:10.390Z,12.43
2023-02-11T15:18:22.468Z,14.25
2023-02-11T15:22:27.979Z,11.38
2023-02-11T15:26:30.164Z,11.70
2023-02-11T15:30:35.858Z,11.80
2023-02-11T15:34:37.564Z,11.18
2023-02-11T15:38:40.746Z,13.75
2023-02-11T15:43:11.615Z,12.68
2023-02-11T15:47:19.480Z,11.15
2023-02-11T15:51:31.103Z,12.75
2023-02-11T15:55:32.928Z,11.88
2023-02-11T15:59:47.223Z,12.30
2023-02-11T16:03:50.627Z,13.07
2023-02-11T16:07:52.265Z,9.90
2023-02-11T16:11:58.206Z,12.43
2023-02-11T16:16:05.058Z,12.90
2023-02-11T16:20:17.502Z,11.45
2023-02-11T16:24:21.582Z,12.50
2023-02-11T16:28:23.353Z,12.35
2023-02-11T16:32:27.538Z,11.52
2023-02-11T16:36:29.341Z,11.93
2023-02-11T16:40:31.025Z,13.77
2023-02-11T16:44:34.018Z,12.05
2023-02-11T16:48:35.556Z,12.95
2023-02-11T16:52:37.826Z,11.80
2023-02-11T16:56:39.441Z,13.73
2023-02-11T17:00:41.420Z,13.02
2023-02-11T17:04:44.173Z,13.68
2023-02-11T17:08:46.085Z,14.63
2023-02-11T17:12:48.996Z,13.75
2023-02-11T17:16:50.675Z,14.30
2023-02-11T17:20:52.211Z,13.43
2023-02-11T17:24:55.747Z,13.88
2023-02-11T17:28:57.233Z,14.57
2023-02-11T17:32:58.735Z,11.85
2023-02-11T17:37:01.330Z,14.32
2023-02-11T17:41:04.727Z,13.85
2023-02-11T17:45:07.763Z,12.85
2023-02-11T17:49:11.134Z,14.32
2023-02-11T17:53:14.641Z,12.48
2023-02-11T17:57:16.335Z,13.93
2023-02-11T18:01:18.090Z,13.30
2023-02-11T18:05:20.266Z,12.20
2023-02-11T18:09:21.766Z,14.05
2023-02-11T18:13:23.316Z,15.60
