createdAt,value
2018-01-19T00:00:31.378Z,4.65
2018-01-19T00:02:59.558Z,3.72
2018-01-19T00:05:27.758Z,3.47
2018-01-19T00:07:55.699Z,4.55
2018-01-19T00:10:23.838Z,6.00
2018-01-19T00:12:51.916Z,3.65
2018-01-19T00:15:20.140Z,3.30
2018-01-19T00:17:48.316Z,5.45
2018-01-19T00:20:16.516Z,6.82
2018-01-19T00:22:44.595Z,6.85
2018-01-19T00:25:12.796Z,5.53
2018-01-19T00:27:40.896Z,3.00
2018-01-19T00:30:09.196Z,5.50
2018-01-19T00:32:37.275Z,4.55
2018-01-19T00:35:05.466Z,3.97
2018-01-19T00:37:33.656Z,3.08
2018-01-19T00:40:01.856Z,5.03
2018-01-19T00:42:30.056Z,3.00
2018-01-19T00:44:58.256Z,5.03
2018-01-19T00:47:26.554Z,3.75
2018-01-19T00:49:54.734Z,3.58
2018-01-19T00:52:22.654Z,2.60
2018-01-19T00:54:50.774Z,3.90
2018-01-19T00:57:18.922Z,2.55
2018-01-19T01:02:21.252Z,3.03
2018-01-19T01:04:49.431Z,4.20
2018-01-19T01:07:17.626Z,4.22
2018-01-19T01:09:45.827Z,5.22
2018-01-19T01:12:13.911Z,2.80
2018-01-19T01:14:42.113Z,7.57
2018-01-19T01:17:10.202Z,4.70
2018-01-19T01:19:38.405Z,4.68
2018-01-19T01:22:06.498Z,7.47
2018-01-19T01:24:34.593Z,3.58
2018-01-19T01:27:02.667Z,4.00
2018-01-19T01:29:30.873Z,4.97
2018-01-19T01:32:00.095Z,4.10
2018-01-19T01:34:28.281Z,5.25
2018-01-19T01:36:56.505Z,4.70
2018-01-19T01:39:24.801Z,9.15
2018-01-19T01:41:53.070Z,5.72
2018-01-19T01:44:21.362Z,5.10
2018-01-19T01:46:49.665Z,6.00
2018-01-19T01:49:17.858Z,5.12
2018-01-19T01:51:46.310Z,8.95
2018-01-19T01:54:14.646Z,6.05
2018-01-19T01:56:42.846Z,5.43
2018-01-19T01:59:11.248Z,7.53
2018-01-19T02:01:39.325Z,7.40
2018-01-19T02:04:07.436Z,8.27
2018-01-19T02:06:35.435Z,7.72
2018-01-19T02:09:03.511Z,6.15
2018-01-19T02:11:31.704Z,3.78
2018-01-19T02:14:00.326Z,7.68
2018-01-19T02:16:28.621Z,7.40
2018-01-19T02:18:57.029Z,5.05
2018-01-19T02:21:25.404Z,6.47
2018-01-19T02:23:53.715Z,4.80
2018-01-19T02:26:22.001Z,7.62
2018-01-19T02:28:50.198Z,4.05
2018-01-19T02:31:18.369Z,3.80
2018-01-19T02:33:46.571Z,4.90
2018-01-19T02:36:14.874Z,6.35
2018-01-19T02:38:43.075Z,4.55
2018-01-19T02:41:11.258Z,5.87
2018-01-19T02:43:39.455Z,4.53
2018-01-19T02:46:07.574Z,8.40
2018-01-19T02:48:35.555Z,3.60
2018-01-19T02:51:03.598Z,5.90
2018-01-19T02:53:31.734Z,6.50
2018-01-19T02:56:00.018Z,7.07
2018-01-19T02:58:28.117Z,6.78
2018-01-19T03:00:56.414Z,5.80
2018-01-19T03:03:24.506Z,7.70
2018-01-19T03:05:52.901Z,5.25
2018-01-19T03:08:21.196Z,4.78
2018-01-19T03:10:49.435Z,10.70
2018-01-19T03:13:17.798Z,4.72
2018-01-19T03:15:46.178Z,4.75
2018-01-19T03:18:14.475Z,4.22
2018-01-19T03:20:42.677Z,6.43
2018-01-19T03:23:10.775Z,4.60
2018-01-19T03:25:38.975Z,6.70
2018-01-19T03:28:07.060Z,6.82
2018-01-19T03:30:35.196Z,4.00
2018-01-19T03:33:03.338Z,3.62
2018-01-19T03:35:31.535Z,5.35
2018-01-19T03:37:59.740Z,6.97
2018-01-19T03:40:27.919Z,4.35
2018-01-19T03:42:56.320Z,12.52
2018-01-19T03:45:24.720Z,4.90
2018-01-19T03:47:52.920Z,5.75
2018-01-19T03:50:21.220Z,7.43
2018-01-19T03:52:49.414Z,5.80
2018-01-19T03:55:17.598Z,6.22
2018-01-19T03:57:45.795Z,4.20
2018-01-19T04:00:13.994Z,8.43
2018-01-19T04:02:42.197Z,5.12
2018-01-19T04:05:10.389Z,8.77
2018-01-19T04:07:38.688Z,6.82
2018-01-19T04:10:06.876Z,7.95
2018-01-19T04:12:34.858Z,10.10
2018-01-19T04:15:02.965Z,5.70
2018-01-19T04:17:31.139Z,11.98
2018-01-19T04:19:59.337Z,7.37
2018-01-19T04:22:27.634Z,9.70
2018-01-19T04:24:56.642Z,6.85
2018-01-19T04:27:24.956Z,7.07
2018-01-19T04:29:53.258Z,6.40
2018-01-19T04:32:21.635Z,4.75
2018-01-19T04:34:49.938Z,6.00
2018-01-19T04:37:18.138Z,3.90
2018-01-19T04:39:46.234Z,5.18
2018-01-19T04:42:14.418Z,5.30
2018-01-19T04:44:42.721Z,6.87
2018-01-19T04:47:10.914Z,12.43
2018-01-19T04:49:39.122Z,6.75
2018-01-19T04:52:07.297Z,5.80
2018-01-19T04:54:35.319Z,6.72
2018-01-19T04:57:03.477Z,8.85
2018-01-19T04:59:31.584Z,5.70
2018-01-19T05:01:59.882Z,5.57
2018-01-19T05:04:28.180Z,5.37
2018-01-19T05:06:56.474Z,6.97
2018-01-19T05:09:24.667Z,5.65
2018-01-19T05:11:52.859Z,9.15
2018-01-19T05:14:20.962Z,6.15
2018-01-19T05:16:49.136Z,7.50
2018-01-19T05:19:17.243Z,7.62
2018-01-19T05:21:45.437Z,8.68
2018-01-19T05:24:13.518Z,5.45
2018-01-19T05:26:41.714Z,5.45
2018-01-19T05:29:09.821Z,9.40
2018-01-19T05:31:37.998Z,10.05
2018-01-19T05:34:06.100Z,4.53
2018-01-19T05:36:34.280Z,5.25
2018-01-19T05:39:02.323Z,4.00
2018-01-19T05:41:30.622Z,4.55
2018-01-19T05:43:58.663Z,5.37
2018-01-19T05:46:26.962Z,6.43
2018-01-19T05:48:55.356Z,9.65
2018-01-19T05:51:23.554Z,7.85
2018-01-19T05:53:51.756Z,6.78
2018-01-19T05:56:19.957Z,12.15
2018-01-19T05:58:48.138Z,8.68
2018-01-19T06:01:16.336Z,6.00
2018-01-19T06:03:44.536Z,4.82
2018-01-19T06:06:12.739Z,6.07
2018-01-19T06:08:40.920Z,8.05
2018-01-19T06:11:09.118Z,7.60
2018-01-19T06:13:37.314Z,8.82
2018-01-19T06:16:05.498Z,26.55
2018-01-19T06:18:33.898Z,18.83
2018-01-19T06:21:01.996Z,32.80
2018-01-19T06:23:30.097Z,21.40
2018-01-19T06:25:58.286Z,16.52
2018-01-19T06:28:26.480Z,24.75
2018-01-19T06:30:54.662Z,18.23
2018-01-19T06:33:22.968Z,20.40
2018-01-19T06:35:51.156Z,19.90
2018-01-19T06:38:19.258Z,23.95
2018-01-19T06:40:48.367Z,20.37
2018-01-19T06:43:16.554Z,17.45
2018-01-19T06:45:44.545Z,18.70
2018-01-19T06:48:12.748Z,21.95
2018-01-19T06:50:40.941Z,15.00
2018-01-19T06:53:09.143Z,18.60
2018-01-19T06:55:37.322Z,12.15
2018-01-19T06:58:05.632Z,12.52
2018-01-19T07:00:33.919Z,20.95
2018-01-19T07:03:02.020Z,8.43
2018-01-19T07:05:30.303Z,11.50
2018-01-19T07:07:58.717Z,8.25
2018-01-19T07:10:27.000Z,10.57
2018-01-19T07:12:55.197Z,17.92
2018-01-19T07:15:23.296Z,7.95
2018-01-19T07:17:51.490Z,11.20
2018-01-19T07:20:19.586Z,9.05
2018-01-19T07:22:47.780Z,14.60
2018-01-19T07:25:15.855Z,9.43
2018-01-19T07:27:44.071Z,9.82
2018-01-19T07:30:12.262Z,13.40
2018-01-19T07:32:40.457Z,10.38
2018-01-19T07:35:08.640Z,10.75
2018-01-19T07:37:36.950Z,9.45
2018-01-19T07:40:05.247Z,12.13
2018-01-19T07:42:33.531Z,8.82
2018-01-19T07:45:01.690Z,5.72
2018-01-19T07:47:30.027Z,8.73
2018-01-19T07:49:58.424Z,5.53
2018-01-19T07:52:26.620Z,4.95
2018-01-19T07:54:54.710Z,3.25
2018-01-19T07:57:22.906Z,4.40
2018-01-19T07:59:51.204Z,6.15
2018-01-19T08:02:19.486Z,8.73
2018-01-19T08:04:47.690Z,7.70
2018-01-19T08:07:15.876Z,6.45
2018-01-19T08:09:44.082Z,5.47
2018-01-19T08:12:12.281Z,7.25
2018-01-19T08:14:40.472Z,7.78
2018-01-19T08:17:08.664Z,6.37
2018-01-19T08:19:36.873Z,6.47
2018-01-19T08:22:05.173Z,14.55
2018-01-19T08:24:33.453Z,7.90
2018-01-19T08:27:01.568Z,6.82
2018-01-19T08:29:29.660Z,6.60
2018-01-19T08:31:57.836Z,6.97
2018-01-19T08:34:25.921Z,8.25
2018-01-19T08:36:54.099Z,9.48
2018-01-19T08:39:22.202Z,17.85
2018-01-19T08:41:50.402Z,8.73
2018-01-19T08:44:18.602Z,8.45
2018-01-19T08:46:46.802Z,5.90
2018-01-19T08:49:14.882Z,8.38
2018-01-19T08:51:44.188Z,4.40
2018-01-19T08:54:12.488Z,5.68
2018-01-19T08:56:40.588Z,3.70
2018-01-19T08:59:08.788Z,4.10
2018-01-19T09:01:36.877Z,5.53
2018-01-19T09:04:05.077Z,5.03
2018-01-19T09:06:33.157Z,4.95
2018-01-19T09:09:01.357Z,8.50
2018-01-19T09:11:29.357Z,3.65
2018-01-19T09:13:57.537Z,4.82
2018-01-19T09:16:25.637Z,9.00
2018-01-19T09:18:53.837Z,4.30
2018-01-19T09:21:21.969Z,5.43
2018-01-19T09:23:50.217Z,7.03
2018-01-19T09:26:18.418Z,4.85
2018-01-19T09:28:46.626Z,5.72
2018-01-19T09:31:15.017Z,5.50
2018-01-19T09:33:43.197Z,13.85
2018-01-19T09:36:11.297Z,7.50
2018-01-19T09:38:39.485Z,12.45
2018-01-19T09:41:07.686Z,6.37
2018-01-19T09:43:35.885Z,4.60
2018-01-19T09:46:04.085Z,7.43
2018-01-19T09:48:32.265Z,10.20
2018-01-19T09:51:00.357Z,7.18
2018-01-19T09:53:28.458Z,3.90
2018-01-19T09:55:56.480Z,5.28
2018-01-19T09:58:24.734Z,7.03
2018-01-19T10:00:52.832Z,6.25
2018-01-19T10:03:21.124Z,7.53
2018-01-19T10:05:50.243Z,5.05
2018-01-19T10:08:18.444Z,5.20
2018-01-19T10:10:46.524Z,3.53
2018-01-19T10:13:14.706Z,4.70
2018-01-19T10:15:42.924Z,5.22
2018-01-19T10:18:11.104Z,9.63
2018-01-19T10:20:39.212Z,12.07
2018-01-19T10:23:07.504Z,4.93
2018-01-19T10:25:35.684Z,6.32
2018-01-19T10:28:03.886Z,7.87
2018-01-19T10:30:31.988Z,5.60
2018-01-19T10:33:00.165Z,7.68
2018-01-19T10:35:28.264Z,7.05
2018-01-19T10:37:56.304Z,8.60
2018-01-19T10:40:24.453Z,4.82
2018-01-19T10:42:52.653Z,6.00
2018-01-19T10:45:20.840Z,7.18
2018-01-19T10:47:49.039Z,8.25
2018-01-19T10:50:17.119Z,8.57
2018-01-19T10:52:45.318Z,10.65
2018-01-19T10:55:13.608Z,10.05
2018-01-19T10:57:41.798Z,7.47
2018-01-19T11:00:09.798Z,11.52
2018-01-19T11:02:37.898Z,8.02
2018-01-19T11:05:06.078Z,9.05
2018-01-19T11:07:34.178Z,6.10
2018-01-19T11:10:02.378Z,7.40
2018-01-19T11:12:30.458Z,4.78
2018-01-19T11:14:58.660Z,4.57
2018-01-19T11:17:26.906Z,6.45
2018-01-19T11:19:55.138Z,5.72
2018-01-19T11:22:23.139Z,6.80
2018-01-19T11:24:51.341Z,4.20
2018-01-19T11:27:19.422Z,6.60
2018-01-19T11:29:47.630Z,5.03
2018-01-19T11:32:15.804Z,5.87
2018-01-19T11:34:44.000Z,8.38
2018-01-19T11:37:12.104Z,5.28
2018-01-19T11:39:40.505Z,6.37
2018-01-19T11:42:08.700Z,5.28
2018-01-19T11:44:36.872Z,9.00
2018-01-19T11:47:04.962Z,7.60
2018-01-19T11:49:33.165Z,9.25
2018-01-19T11:52:01.266Z,5.97
2018-01-19T11:54:29.464Z,7.00
2018-01-19T11:56:57.564Z,9.50
2018-01-19T11:59:26.885Z,6.72
2018-01-19T12:01:54.955Z,4.35
2018-01-19T12:04:23.004Z,5.60
2018-01-19T12:06:51.053Z,6.20
2018-01-19T12:09:19.239Z,7.05
2018-01-19T12:11:47.276Z,7.10
2018-01-19T12:14:15.431Z,8.10
2018-01-19T12:16:43.525Z,10.88
2018-01-19T12:19:11.702Z,5.72
2018-01-19T12:21:39.802Z,5.68
2018-01-19T12:24:08.003Z,8.75
2018-01-19T12:26:36.102Z,5.32
2018-01-19T12:29:04.282Z,7.05
2018-01-19T12:31:32.484Z,5.68
2018-01-19T12:34:00.664Z,11.30
2018-01-19T12:36:28.865Z,8.73
2018-01-19T12:38:57.061Z,7.85
2018-01-19T12:41:25.159Z,8.55
2018-01-19T12:43:53.364Z,10.18
2018-01-19T12:46:21.430Z,11.93
2018-01-19T12:48:49.570Z,7.05
2018-01-19T12:51:17.550Z,5.47
2018-01-19T12:53:45.610Z,9.80
2018-01-19T12:56:13.810Z,7.40
2018-01-19T12:58:42.409Z,7.28
2018-01-19T13:01:11.233Z,5.12
2018-01-19T13:03:39.306Z,6.62
2018-01-19T13:06:07.513Z,5.45
2018-01-19T13:08:36.000Z,5.57
2018-01-19T13:11:04.188Z,5.55
2018-01-19T13:13:32.287Z,4.62
2018-01-19T13:16:00.487Z,28.48
2018-01-19T13:18:28.387Z,15.50
2018-01-19T13:20:56.563Z,11.50
2018-01-19T13:23:24.875Z,7.95
2018-01-19T13:25:53.047Z,6.43
2018-01-19T13:28:21.255Z,7.07
2018-01-19T13:30:49.403Z,6.93
2018-01-19T13:33:17.443Z,5.82
2018-01-19T13:35:45.482Z,13.73
2018-01-19T13:38:13.408Z,6.95
2018-01-19T13:40:42.230Z,11.32
2018-01-19T13:43:10.310Z,9.43
2018-01-19T13:45:38.510Z,13.68
2018-01-19T13:48:07.215Z,9.40
2018-01-19T13:50:35.418Z,9.73
2018-01-19T13:53:03.493Z,8.90
2018-01-19T13:55:31.711Z,9.70
2018-01-19T13:57:59.800Z,9.15
2018-01-19T14:00:27.980Z,9.65
2018-01-19T14:02:56.176Z,9.57
2018-01-19T14:05:24.511Z,7.85
2018-01-19T14:07:52.776Z,9.05
2018-01-19T14:10:20.977Z,10.25
2018-01-19T14:12:49.066Z,10.63
2018-01-19T14:15:17.186Z,6.80
2018-01-19T14:17:45.245Z,7.70
2018-01-19T14:20:13.428Z,12.20
2018-01-19T14:22:41.526Z,9.98
2018-01-19T14:25:09.772Z,12.30
2018-01-19T14:27:37.826Z,9.88
2018-01-19T14:30:06.007Z,8.45
2018-01-19T14:32:34.114Z,8.82
2018-01-19T14:35:02.306Z,9.95
2018-01-19T14:37:30.378Z,6.25
2018-01-19T14:39:58.583Z,6.55
2018-01-19T14:42:26.886Z,8.10
2018-01-19T14:44:55.074Z,8.40
2018-01-19T14:47:23.265Z,7.75
2018-01-19T14:49:51.466Z,11.00
2018-01-19T14:52:19.674Z,11.77
2018-01-19T14:54:47.867Z,15.55
2018-01-19T14:57:16.154Z,9.10
2018-01-19T14:59:44.213Z,9.07
2018-01-19T15:02:12.326Z,10.07
2018-01-19T15:04:40.527Z,8.55
2018-01-19T15:07:08.719Z,10.82
2018-01-19T15:09:37.539Z,8.55
2018-01-19T15:12:05.819Z,10.23
2018-01-19T15:14:33.918Z,10.00
2018-01-19T15:17:02.107Z,11.45
2018-01-19T15:19:30.314Z,11.35
2018-01-19T15:21:58.936Z,9.48
2018-01-19T15:24:27.117Z,9.85
2018-01-19T15:26:55.201Z,10.93
2018-01-19T15:29:23.295Z,17.55
2018-01-19T15:31:51.494Z,22.75
2018-01-19T15:34:19.794Z,17.85
2018-01-19T15:36:47.975Z,10.15
2018-01-19T15:39:16.074Z,9.70
2018-01-19T15:41:44.157Z,14.15
2018-01-19T15:44:12.245Z,10.82
2018-01-19T15:46:40.357Z,10.50
2018-01-19T15:49:08.438Z,9.63
2018-01-19T15:51:36.734Z,14.15
2018-01-19T15:54:04.936Z,13.93
2018-01-19T15:56:33.128Z,11.45
2018-01-19T15:59:01.420Z,9.85
2018-01-19T16:01:29.625Z,13.23
2018-01-19T16:03:58.020Z,10.20
2018-01-19T16:06:26.220Z,11.90
2018-01-19T16:08:54.394Z,11.75
2018-01-19T16:11:23.307Z,10.05
2018-01-19T16:13:51.522Z,14.07
2018-01-19T16:16:19.696Z,11.02
2018-01-19T16:18:47.895Z,9.82
2018-01-19T16:21:16.097Z,13.35
2018-01-19T16:23:44.085Z,11.70
2018-01-19T16:26:12.264Z,8.57
2018-01-19T16:28:40.357Z,10.98
2018-01-19T16:31:08.558Z,9.75
2018-01-19T16:33:36.656Z,11.00
2018-01-19T16:36:04.840Z,11.10
2018-01-19T16:38:33.137Z,10.07
2018-01-19T16:41:01.442Z,15.03
2018-01-19T16:43:29.625Z,13.45
2018-01-19T16:45:57.943Z,15.48
2018-01-19T16:48:26.217Z,16.08
2018-01-19T16:50:54.521Z,19.92
2018-01-19T16:53:22.823Z,14.30
2018-01-19T16:55:51.124Z,20.12
2018-01-19T16:58:19.218Z,16.45
2018-01-19T17:00:47.297Z,17.47
2018-01-19T17:03:15.496Z,18.60
2018-01-19T17:05:43.557Z,19.23
2018-01-19T17:08:11.677Z,22.70
2018-01-19T17:10:39.877Z,16.27
2018-01-19T17:13:07.957Z,19.87
2018-01-19T17:15:36.158Z,14.27
2018-01-19T17:18:04.237Z,14.70
2018-01-19T17:20:32.547Z,14.00
2018-01-19T17:23:00.628Z,13.68
2018-01-19T17:25:28.830Z,14.93
2018-01-19T17:27:57.128Z,23.30
2018-01-19T17:30:25.227Z,19.77
2018-01-19T17:32:55.350Z,24.33
2018-01-19T17:35:23.446Z,22.87
2018-01-19T17:37:51.515Z,21.65
2018-01-19T17:40:19.745Z,26.58
2018-01-19T17:42:47.925Z,32.53
2018-01-19T17:45:16.223Z,26.37
2018-01-19T17:47:44.282Z,23.90
2018-01-19T17:50:12.322Z,25.40
2018-01-19T17:52:40.507Z,32.13
2018-01-19T17:55:08.607Z,31.23
2018-01-19T17:57:36.795Z,25.62
2018-01-19T18:00:04.883Z,25.92
2018-01-19T18:02:33.079Z,25.98
2018-01-19T18:05:01.163Z,19.45
2018-01-19T18:07:29.363Z,19.85
2018-01-19T18:09:57.463Z,18.52
2018-01-19T18:12:25.650Z,20.45
2018-01-19T18:14:53.836Z,20.02
2018-01-19T18:17:22.050Z,21.15
2018-01-19T18:19:50.233Z,21.37
2018-01-19T18:22:18.444Z,22.25
2018-01-19T18:24:46.421Z,22.77
2018-01-19T18:27:14.628Z,17.92
2018-01-19T18:29:42.708Z,20.23
2018-01-19T18:32:10.748Z,23.08
2018-01-19T18:34:38.888Z,26.35
2018-01-19T18:37:07.088Z,22.17
2018-01-19T18:39:35.187Z,24.73
2018-01-19T18:42:03.368Z,24.05
2018-01-19T18:44:31.461Z,21.12
2018-01-19T18:46:59.551Z,22.37
2018-01-19T18:49:27.549Z,24.83
2018-01-19T18:51:55.845Z,58.45
2018-01-19T18:54:24.033Z,53.42
2018-01-19T18:56:52.233Z,38.30
2018-01-19T18:59:20.334Z,37.10
2018-01-19T19:01:48.393Z,34.22
2018-01-19T19:04:16.756Z,27.02
2018-01-19T19:06:45.019Z,31.40
2018-01-19T19:09:13.018Z,58.78
2018-01-19T19:11:41.101Z,48.42
2018-01-19T19:14:09.293Z,53.87
2018-01-19T19:16:37.433Z,45.15
2018-01-19T19:19:05.487Z,38.35
2018-01-19T19:21:33.657Z,23.92
2018-01-19T19:24:01.854Z,24.35
2018-01-19T19:26:30.158Z,22.80
2018-01-19T19:28:58.361Z,27.52
2018-01-19T19:31:26.439Z,26.85
2018-01-19T19:33:54.637Z,26.85
2018-01-19T19:36:22.841Z,24.23
2018-01-19T19:38:51.640Z,25.37
2018-01-19T19:41:19.835Z,20.67
2018-01-19T19:43:48.143Z,20.30
2018-01-19T19:46:16.320Z,23.83
2018-01-19T19:48:44.518Z,21.65
2018-01-19T19:51:12.717Z,24.00
2018-01-19T19:53:40.807Z,17.65
2018-01-19T19:56:08.894Z,31.12
2018-01-19T19:58:37.101Z,15.57
2018-01-19T20:01:05.215Z,20.35
2018-01-19T20:03:33.489Z,20.55
2018-01-19T20:06:01.571Z,18.60
2018-01-19T20:08:29.987Z,20.98
2018-01-19T20:10:58.159Z,27.92
2018-01-19T20:13:26.375Z,23.45
2018-01-19T20:15:54.760Z,22.67
2018-01-19T20:18:22.945Z,20.98
2018-01-19T20:20:51.042Z,24.58
2018-01-19T20:23:19.233Z,22.45
2018-01-19T20:25:47.429Z,22.62
2018-01-19T20:28:15.635Z,24.42
2018-01-19T20:30:43.937Z,22.25
2018-01-19T20:33:12.120Z,23.60
2018-01-19T20:35:40.357Z,20.80
2018-01-19T20:38:08.608Z,25.90
2018-01-19T20:40:36.710Z,28.75
2018-01-19T20:43:04.847Z,26.92
2018-01-19T20:45:33.096Z,23.90
2018-01-19T20:48:01.387Z,28.60
2018-01-19T20:50:29.476Z,25.15
2018-01-19T20:52:57.677Z,23.65
2018-01-19T20:55:25.758Z,25.12
2018-01-19T20:57:53.949Z,22.77
2018-01-19T21:00:22.157Z,22.73
2018-01-19T21:02:50.355Z,22.65
2018-01-19T21:05:18.636Z,27.85
2018-01-19T21:07:46.835Z,28.67
2018-01-19T21:10:15.035Z,23.77
2018-01-19T21:12:43.235Z,24.42
2018-01-19T21:15:11.417Z,25.55
2018-01-19T21:17:39.614Z,20.12
2018-01-19T21:20:07.814Z,22.77
2018-01-19T21:22:36.004Z,19.58
2018-01-19T21:25:04.105Z,23.40
2018-01-19T21:27:32.124Z,22.23
2018-01-19T21:30:00.284Z,22.35
2018-01-19T21:32:28.473Z,24.05
2018-01-19T21:34:56.670Z,22.37
2018-01-19T21:37:24.853Z,25.70
2018-01-19T21:39:53.058Z,29.83
2018-01-19T21:42:21.250Z,23.65
2018-01-19T21:44:49.347Z,25.70
2018-01-19T21:47:17.545Z,20.75
2018-01-19T21:49:45.648Z,28.80
2018-01-19T21:52:14.036Z,25.02
2018-01-19T21:54:42.338Z,23.30
2018-01-19T21:57:10.734Z,27.30
2018-01-19T21:59:39.050Z,29.45
2018-01-19T22:02:07.414Z,22.50
2018-01-19T22:04:35.716Z,24.37
2018-01-19T22:07:04.013Z,25.70
2018-01-19T22:09:32.116Z,26.15
2018-01-19T22:12:00.304Z,27.83
2018-01-19T22:14:28.600Z,25.67
2018-01-19T22:16:56.696Z,26.25
2018-01-19T22:19:24.876Z,25.65
2018-01-19T22:21:52.972Z,26.95
2018-01-19T22:24:21.177Z,29.48
2018-01-19T22:26:49.361Z,30.98
2018-01-19T22:29:17.455Z,25.73
2018-01-19T22:31:45.796Z,27.10
2018-01-19T22:34:14.061Z,19.08
2018-01-19T22:36:42.341Z,24.50
2018-01-19T22:39:10.638Z,31.15
2018-01-19T22:41:38.737Z,22.40
2018-01-19T22:44:06.841Z,24.87
2018-01-19T22:46:34.917Z,24.30
2018-01-19T22:49:04.044Z,26.55
2018-01-19T22:51:32.004Z,26.08
2018-01-19T22:54:00.225Z,23.02
2018-01-19T22:56:28.318Z,18.58
2018-01-19T22:58:56.508Z,21.95
2018-01-19T23:01:24.710Z,21.95
2018-01-19T23:03:52.903Z,21.10
2018-01-19T23:06:21.104Z,25.20
2018-01-19T23:08:49.283Z,20.00
2018-01-19T23:11:17.384Z,19.35
2018-01-19T23:13:45.563Z,18.83
2018-01-19T23:16:13.663Z,23.48
2018-01-19T23:18:41.863Z,20.50
2018-01-19T23:21:09.992Z,19.33
2018-01-19T23:23:38.245Z,20.12
2018-01-19T23:26:06.442Z,25.75
2018-01-19T23:28:34.643Z,23.77
2018-01-19T23:31:02.623Z,22.87
2018-01-19T23:33:30.831Z,21.10
2018-01-19T23:35:58.905Z,19.67
2018-01-19T23:38:27.106Z,22.92
2018-01-19T23:40:55.199Z,20.92
2018-01-19T23:43:23.387Z,19.75
2018-01-19T23:45:51.486Z,22.15
2018-01-19T23:48:19.568Z,19.65
2018-01-19T23:50:47.685Z,18.98
2018-01-19T23:53:15.758Z,18.17
2018-01-19T23:55:43.961Z,22.02
2018-01-19T23:58:12.148Z,13.62
