createdAt,value
2019-01-20T00:01:33.743Z,-4.50
2019-01-20T00:04:03.078Z,-4.50
2019-01-20T00:06:32.510Z,-4.50
2019-01-20T00:09:01.845Z,-4.50
2019-01-20T00:11:31.404Z,-4.50
2019-01-20T00:14:00.853Z,-4.50
2019-01-20T00:16:30.238Z,-4.50
2019-01-20T00:18:59.662Z,-4.60
2019-01-20T00:21:29.053Z,-4.60
2019-01-20T00:23:58.462Z,-4.60
2019-01-20T00:26:27.891Z,-4.60
2019-01-20T00:28:57.304Z,-4.60
2019-01-20T00:31:29.606Z,-4.60
2019-01-20T00:33:58.951Z,-4.60
2019-01-20T00:36:47.496Z,-4.70
2019-01-20T00:39:16.946Z,-4.70
2019-01-20T00:41:46.293Z,-4.70
2019-01-20T00:44:15.846Z,-4.80
2019-01-20T00:46:45.192Z,-4.80
2019-01-20T00:49:14.638Z,-4.80
2019-01-20T00:51:44.194Z,-4.80
2019-01-20T00:54:13.693Z,-4.80
2019-01-20T00:56:43.117Z,-4.90
2019-01-20T00:59:12.606Z,-4.90
2019-01-20T01:01:42.005Z,-4.90
2019-01-20T01:04:11.378Z,-4.90
2019-01-20T01:06:40.743Z,-4.90
2019-01-20T01:09:10.319Z,-4.90
2019-01-20T01:11:39.766Z,-4.90
2019-01-20T01:14:09.527Z,-4.90
2019-01-20T01:16:38.938Z,-4.90
2019-01-20T01:19:08.334Z,-4.90
2019-01-20T01:21:37.910Z,-5.00
2019-01-20T01:24:07.240Z,-5.10
2019-01-20T01:26:36.943Z,-5.00
2019-01-20T01:29:06.453Z,-5.00
2019-01-20T01:31:35.910Z,-5.00
2019-01-20T01:34:05.257Z,-5.00
2019-01-20T01:36:34.718Z,-5.00
2019-01-20T01:39:07.322Z,-5.10
2019-01-20T01:41:39.088Z,-5.00
2019-01-20T01:44:46.345Z,-5.10
2019-01-20T01:47:15.748Z,-5.10
2019-01-20T01:49:45.149Z,-5.10
2019-01-20T01:52:14.531Z,-5.10
2019-01-20T01:54:44.091Z,-5.10
2019-01-20T01:57:13.500Z,-5.10
2019-01-20T01:59:42.886Z,-5.20
2019-01-20T02:02:12.246Z,-5.20
2019-01-20T02:04:41.650Z,-5.20
2019-01-20T02:07:11.046Z,-5.20
2019-01-20T02:09:40.413Z,-5.20
2019-01-20T02:12:09.863Z,-5.20
2019-01-20T02:14:39.214Z,-5.20
2019-01-20T02:17:08.605Z,-5.20
2019-01-20T02:19:38.116Z,-5.20
2019-01-20T02:22:07.517Z,-5.20
2019-01-20T02:24:36.997Z,-5.20
2019-01-20T02:27:06.466Z,-5.20
2019-01-20T02:29:35.879Z,-5.20
2019-01-20T02:32:05.771Z,-5.20
2019-01-20T02:34:35.291Z,-5.20
2019-01-20T02:37:04.666Z,-5.30
2019-01-20T02:39:34.100Z,-5.20
2019-01-20T02:42:03.498Z,-5.20
2019-01-20T02:44:32.885Z,-5.30
2019-01-20T02:47:02.278Z,-5.30
2019-01-20T02:49:31.651Z,-5.40
2019-01-20T02:52:01.113Z,-5.40
2019-01-20T02:54:30.445Z,-5.40
2019-01-20T02:56:59.926Z,-5.40
2019-01-20T02:59:29.274Z,-5.40
2019-01-20T03:01:59.052Z,-5.40
2019-01-20T03:04:28.402Z,-5.50
2019-01-20T03:06:57.975Z,-5.40
2019-01-20T03:09:27.378Z,-5.50
2019-01-20T03:12:03.419Z,-5.50
2019-01-20T03:14:28.009Z,-5.50
2019-01-20T03:16:57.378Z,-5.60
2019-01-20T03:19:26.886Z,-5.70
2019-01-20T03:21:56.267Z,-5.60
2019-01-20T03:24:25.689Z,-5.70
2019-01-20T03:26:55.035Z,-5.60
2019-01-20T03:29:24.487Z,-5.70
2019-01-20T03:31:53.893Z,-5.60
2019-01-20T03:34:23.410Z,-5.70
2019-01-20T03:36:52.849Z,-5.70
2019-01-20T03:39:22.302Z,-5.70
2019-01-20T03:41:51.694Z,-5.70
2019-01-20T03:44:21.318Z,-5.70
2019-01-20T03:46:50.650Z,-5.80
2019-01-20T03:49:20.107Z,-5.90
2019-01-20T03:51:49.649Z,-5.90
2019-01-20T03:54:19.012Z,-5.90
2019-01-20T03:56:48.424Z,-5.90
2019-01-20T03:59:17.869Z,-5.90
2019-01-20T04:01:47.312Z,-6.00
2019-01-20T04:04:16.688Z,-5.90
2019-01-20T04:06:46.294Z,-5.90
2019-01-20T04:09:15.831Z,-5.90
2019-01-20T04:11:45.605Z,-5.80
2019-01-20T04:14:15.114Z,-5.80
2019-01-20T04:16:45.223Z,-5.70
2019-01-20T04:19:14.577Z,-5.60
2019-01-20T04:21:44.078Z,-5.60
2019-01-20T04:24:13.482Z,-5.50
2019-01-20T04:26:42.929Z,-5.50
2019-01-20T04:29:12.319Z,-5.50
2019-01-20T04:31:41.727Z,-5.50
2019-01-20T04:34:11.126Z,-5.50
2019-01-20T04:36:40.591Z,-5.40
2019-01-20T04:39:09.925Z,-5.40
2019-01-20T04:41:39.233Z,-5.40
2019-01-20T04:44:08.672Z,-5.40
2019-01-20T04:46:38.131Z,-5.30
2019-01-20T04:49:07.508Z,-5.30
2019-01-20T04:51:36.900Z,-5.30
2019-01-20T04:54:06.679Z,-5.30
2019-01-20T04:56:36.118Z,-5.30
2019-01-20T04:59:05.514Z,-5.20
2019-01-20T05:01:34.870Z,-5.30
2019-01-20T05:04:04.708Z,-5.30
2019-01-20T05:06:34.124Z,-5.20
2019-01-20T05:09:04.311Z,-5.30
2019-01-20T05:11:33.691Z,-5.30
2019-01-20T05:14:03.270Z,-5.20
2019-01-20T05:16:32.603Z,-5.20
2019-01-20T05:19:02.010Z,-5.30
2019-01-20T05:21:31.443Z,-5.30
2019-01-20T05:24:00.815Z,-5.30
2019-01-20T05:26:30.266Z,-5.30
2019-01-20T05:28:59.616Z,-5.30
2019-01-20T05:31:29.077Z,-5.30
2019-01-20T05:33:58.411Z,-5.30
2019-01-20T05:36:27.850Z,-5.40
2019-01-20T05:38:57.270Z,-5.40
2019-01-20T05:41:26.617Z,-5.40
2019-01-20T05:43:56.275Z,-5.50
2019-01-20T05:46:25.634Z,-5.50
2019-01-20T05:48:55.024Z,-5.40
2019-01-20T05:51:24.486Z,-5.50
2019-01-20T05:53:53.889Z,-5.60
2019-01-20T05:56:23.290Z,-5.60
2019-01-20T05:58:52.697Z,-5.60
2019-01-20T06:01:22.044Z,-5.60
2019-01-20T06:03:51.441Z,-5.70
2019-01-20T06:06:20.867Z,-5.70
2019-01-20T06:08:50.382Z,-5.80
2019-01-20T06:11:19.954Z,-5.80
2019-01-20T06:13:49.375Z,-5.80
2019-01-20T06:16:18.758Z,-5.80
2019-01-20T06:18:48.234Z,-5.70
2019-01-20T06:21:17.656Z,-5.80
2019-01-20T06:23:47.118Z,-5.80
2019-01-20T06:26:16.467Z,-5.80
2019-01-20T06:28:45.917Z,-5.80
2019-01-20T06:31:15.269Z,-5.80
2019-01-20T06:33:44.721Z,-5.80
2019-01-20T06:36:14.083Z,-5.80
2019-01-20T06:38:43.533Z,-5.90
2019-01-20T06:41:12.942Z,-5.90
2019-01-20T06:43:42.290Z,-5.90
2019-01-20T06:46:11.866Z,-6.00
2019-01-20T06:48:41.205Z,-6.00
2019-01-20T06:51:10.647Z,-6.10
2019-01-20T06:53:40.037Z,-6.00
2019-01-20T06:56:09.998Z,-6.00
2019-01-20T06:58:39.481Z,-6.00
2019-01-20T07:01:09.010Z,-6.00
2019-01-20T07:03:38.409Z,-6.00
2019-01-20T07:06:07.868Z,-6.00
2019-01-20T07:08:37.273Z,-6.00
2019-01-20T07:11:06.714Z,-6.00
2019-01-20T07:13:36.087Z,-6.00
2019-01-20T07:16:05.683Z,-6.00
2019-01-20T07:18:35.110Z,-5.90
2019-01-20T07:21:04.686Z,-5.80
2019-01-20T07:23:34.048Z,-5.80
2019-01-20T07:26:03.508Z,-5.70
2019-01-20T07:28:32.858Z,-5.70
2019-01-20T07:31:02.342Z,-5.70
2019-01-20T07:33:31.767Z,-5.70
2019-01-20T07:36:01.122Z,-5.60
2019-01-20T07:38:30.618Z,-5.60
2019-01-20T07:40:59.966Z,-5.50
2019-01-20T07:43:29.884Z,-5.50
2019-01-20T07:45:59.266Z,-5.40
2019-01-20T07:48:28.678Z,-5.40
2019-01-20T07:50:58.116Z,-5.20
2019-01-20T07:53:27.483Z,-5.10
2019-01-20T07:55:56.865Z,-4.90
2019-01-20T07:58:26.378Z,-4.80
2019-01-20T08:00:55.790Z,-4.70
2019-01-20T08:03:25.190Z,-4.60
2019-01-20T08:05:54.675Z,-4.60
2019-01-20T08:08:24.033Z,-4.50
2019-01-20T08:10:53.445Z,-4.40
2019-01-20T08:13:24.376Z,-4.40
2019-01-20T08:15:54.157Z,-4.30
2019-01-20T08:18:23.734Z,-4.30
2019-01-20T08:20:53.096Z,-4.10
2019-01-20T08:23:22.458Z,-4.10
2019-01-20T08:25:51.927Z,-4.00
2019-01-20T08:28:21.268Z,-3.90
2019-01-20T08:30:50.727Z,-3.90
2019-01-20T08:33:20.096Z,-3.70
2019-01-20T08:35:49.557Z,-3.70
2019-01-20T08:38:19.051Z,-3.60
2019-01-20T08:40:48.474Z,-3.50
2019-01-20T08:43:18.066Z,-3.40
2019-01-20T08:46:08.895Z,-3.40
2019-01-20T08:48:38.328Z,-3.30
2019-01-20T08:51:07.985Z,-3.20
2019-01-20T08:53:37.445Z,-3.10
2019-01-20T08:56:06.858Z,-3.00
2019-01-20T08:58:36.323Z,-2.90
2019-01-20T09:01:05.704Z,-2.70
2019-01-20T09:03:35.103Z,-2.70
2019-01-20T09:06:04.903Z,-2.70
2019-01-20T09:08:34.391Z,-2.80
2019-01-20T09:11:03.834Z,-2.70
2019-01-20T09:13:39.523Z,-2.60
2019-01-20T09:16:05.768Z,-2.50
2019-01-20T09:18:35.230Z,-2.40
2019-01-20T09:21:04.902Z,-2.20
2019-01-20T09:23:34.354Z,-2.10
2019-01-20T09:26:03.718Z,-2.00
2019-01-20T09:28:33.270Z,-1.90
2019-01-20T09:31:02.760Z,-1.80
2019-01-20T09:33:32.337Z,-1.70
2019-01-20T09:36:01.934Z,-1.70
2019-01-20T09:38:31.331Z,-1.70
2019-01-20T09:41:00.729Z,-1.70
2019-01-20T09:43:30.347Z,-1.60
2019-01-20T09:46:00.129Z,-1.90
2019-01-20T09:48:29.550Z,-1.70
2019-01-20T09:50:59.040Z,-1.70
2019-01-20T09:53:28.361Z,-1.60
2019-01-20T09:55:57.849Z,-1.50
2019-01-20T09:58:27.546Z,-1.40
2019-01-20T10:00:57.058Z,-1.30
2019-01-20T10:03:26.496Z,-1.30
2019-01-20T10:05:55.908Z,-1.20
2019-01-20T10:08:25.492Z,-1.20
2019-01-20T10:10:55.137Z,-1.20
2019-01-20T10:13:24.471Z,-1.10
2019-01-20T10:15:54.094Z,-1.10
2019-01-20T10:18:23.633Z,-1.10
2019-01-20T10:20:53.057Z,-1.50
2019-01-20T10:23:22.567Z,-1.40
2019-01-20T10:25:51.932Z,-1.40
2019-01-20T10:28:24.069Z,-1.40
2019-01-20T10:30:53.606Z,-1.30
2019-01-20T10:33:22.978Z,-1.20
2019-01-20T10:36:06.238Z,-1.00
2019-01-20T10:38:37.402Z,-0.80
2019-01-20T10:41:07.050Z,-0.50
2019-01-20T10:43:36.564Z,-0.30
2019-01-20T10:46:06.146Z,0.10
2019-01-20T10:48:35.522Z,0.40
2019-01-20T10:51:05.258Z,0.20
2019-01-20T10:53:34.673Z,0.40
2019-01-20T10:56:03.986Z,0.50
2019-01-20T10:58:33.480Z,0.80
2019-01-20T11:01:02.891Z,1.00
2019-01-20T11:03:32.298Z,1.20
2019-01-20T11:06:01.736Z,0.90
2019-01-20T11:08:31.161Z,1.30
2019-01-20T11:11:00.586Z,2.00
2019-01-20T11:13:30.237Z,2.10
2019-01-20T11:15:59.601Z,2.00
2019-01-20T11:18:29.084Z,2.10
2019-01-20T11:20:58.490Z,2.60
2019-01-20T11:23:28.261Z,2.50
2019-01-20T11:25:57.706Z,2.20
2019-01-20T11:28:27.029Z,2.70
2019-01-20T11:30:56.427Z,2.10
2019-01-20T11:33:25.900Z,2.20
2019-01-20T11:35:55.337Z,2.10
2019-01-20T11:38:24.810Z,2.00
2019-01-20T11:40:54.146Z,2.00
2019-01-20T11:43:23.533Z,1.50
2019-01-20T11:45:52.996Z,0.50
2019-01-20T11:48:22.391Z,0.20
2019-01-20T11:50:51.851Z,0.40
2019-01-20T11:53:21.234Z,1.00
2019-01-20T11:55:50.595Z,1.30
2019-01-20T11:58:20.024Z,2.00
2019-01-20T12:00:49.490Z,2.10
2019-01-20T12:03:18.854Z,2.20
2019-01-20T12:05:48.659Z,1.80
2019-01-20T12:08:18.066Z,1.90
2019-01-20T12:10:47.641Z,1.60
2019-01-20T12:13:20.886Z,1.40
2019-01-20T12:15:50.314Z,1.00
2019-01-20T12:18:19.813Z,1.00
2019-01-20T12:20:49.155Z,0.90
2019-01-20T12:23:18.562Z,1.10
2019-01-20T12:25:48.009Z,0.90
2019-01-20T12:28:17.427Z,0.90
2019-01-20T12:30:46.974Z,0.90
2019-01-20T12:33:16.470Z,0.80
2019-01-20T12:35:45.804Z,0.40
2019-01-20T12:38:15.253Z,0.40
2019-01-20T12:40:48.581Z,0.30
2019-01-20T12:43:18.065Z,0.20
2019-01-20T12:45:47.438Z,0.30
2019-01-20T12:48:16.906Z,-0.20
2019-01-20T12:50:46.554Z,-0.10
2019-01-20T12:53:15.910Z,0.00
2019-01-20T12:55:45.327Z,0.10
2019-01-20T12:58:15.093Z,-0.30
2019-01-20T13:00:44.459Z,-0.60
2019-01-20T13:03:14.001Z,-0.30
2019-01-20T13:05:43.546Z,-0.20
2019-01-20T13:08:12.931Z,-0.10
2019-01-20T13:10:42.281Z,0.10
2019-01-20T13:13:11.814Z,0.20
2019-01-20T13:15:41.450Z,-0.10
2019-01-20T13:18:11.010Z,-0.50
2019-01-20T13:20:40.919Z,-0.70
2019-01-20T13:23:10.414Z,-0.90
2019-01-20T13:25:39.811Z,-1.00
2019-01-20T13:28:09.174Z,-1.20
2019-01-20T13:30:38.984Z,-1.30
2019-01-20T13:33:08.442Z,-1.40
2019-01-20T13:35:37.913Z,-1.40
2019-01-20T13:38:10.043Z,-1.50
2019-01-20T13:40:42.864Z,-1.50
2019-01-20T13:43:12.432Z,-1.70
2019-01-20T13:45:41.850Z,-1.60
2019-01-20T13:48:12.351Z,-1.60
2019-01-20T13:50:41.775Z,-1.60
2019-01-20T13:53:11.204Z,-1.60
2019-01-20T13:55:40.754Z,-1.70
2019-01-20T13:58:10.272Z,-1.70
2019-01-20T14:00:39.901Z,-1.70
2019-01-20T14:03:09.417Z,-1.60
2019-01-20T14:05:38.866Z,-1.70
2019-01-20T14:08:08.210Z,-1.70
2019-01-20T14:10:37.703Z,-1.80
2019-01-20T14:13:07.246Z,-1.80
2019-01-20T14:15:36.635Z,-1.80
2019-01-20T14:18:08.332Z,-1.80
2019-01-20T14:20:38.003Z,-1.80
2019-01-20T14:23:07.586Z,-1.80
2019-01-20T14:25:37.153Z,-1.80
2019-01-20T14:28:06.516Z,-1.80
2019-01-20T14:30:36.202Z,-1.80
2019-01-20T14:33:05.967Z,-1.80
2019-01-20T14:35:35.478Z,-1.70
2019-01-20T14:38:04.840Z,-1.70
2019-01-20T14:40:34.363Z,-1.80
2019-01-20T14:43:03.806Z,-1.80
2019-01-20T14:45:33.710Z,-1.80
2019-01-20T14:48:03.111Z,-1.80
2019-01-20T14:50:32.648Z,-1.90
2019-01-20T14:53:02.335Z,-2.00
2019-01-20T14:55:31.768Z,-1.90
2019-01-20T14:58:01.315Z,-2.00
2019-01-20T15:00:35.475Z,-2.00
2019-01-20T15:03:06.326Z,-2.00
2019-01-20T15:05:36.019Z,-2.00
2019-01-20T15:08:07.020Z,-2.00
2019-01-20T15:10:36.517Z,-2.00
2019-01-20T15:13:06.097Z,-2.00
2019-01-20T15:15:38.105Z,-2.10
2019-01-20T15:18:07.927Z,-2.00
2019-01-20T15:20:37.332Z,-2.20
2019-01-20T15:23:07.387Z,-2.10
2019-01-20T15:25:36.747Z,-2.10
2019-01-20T15:28:07.374Z,-2.20
2019-01-20T15:30:37.002Z,-2.20
2019-01-20T15:33:06.780Z,-2.20
2019-01-20T15:35:36.211Z,-2.20
2019-01-20T15:38:06.039Z,-2.20
2019-01-20T15:40:35.468Z,-2.10
2019-01-20T15:43:05.285Z,-2.10
2019-01-20T15:45:34.742Z,-2.10
2019-01-20T15:48:04.215Z,-2.10
2019-01-20T15:50:34.173Z,-2.10
2019-01-20T15:53:03.686Z,-2.10
2019-01-20T15:55:33.207Z,-2.10
2019-01-20T15:58:02.637Z,-2.10
2019-01-20T16:00:32.654Z,-2.10
2019-01-20T16:03:02.066Z,-2.10
2019-01-20T16:05:31.607Z,-2.00
2019-01-20T16:08:01.091Z,-2.10
2019-01-20T16:10:30.670Z,-2.20
2019-01-20T16:13:00.100Z,-2.30
2019-01-20T16:15:32.255Z,-2.30
2019-01-20T16:18:01.913Z,-2.30
2019-01-20T16:20:32.680Z,-2.40
2019-01-20T16:23:03.344Z,-2.30
2019-01-20T16:25:35.424Z,-2.30
2019-01-20T16:28:05.306Z,-2.30
2019-01-20T16:30:36.794Z,-2.30
2019-01-20T16:33:09.132Z,-2.30
2019-01-20T16:35:38.550Z,-2.30
2019-01-20T16:38:09.742Z,-2.30
2019-01-20T16:40:39.145Z,-2.30
2019-01-20T16:43:09.510Z,-2.30
2019-01-20T16:45:42.632Z,-2.30
2019-01-20T16:48:12.519Z,-2.30
2019-01-20T16:50:42.458Z,-2.40
2019-01-20T16:53:11.882Z,-2.40
2019-01-20T16:55:41.382Z,-2.40
2019-01-20T16:58:11.031Z,-2.40
2019-01-20T17:00:42.897Z,-2.40
2019-01-20T17:03:16.866Z,-2.40
2019-01-20T17:05:46.359Z,-2.40
2019-01-20T17:08:15.760Z,-2.50
2019-01-20T17:10:45.504Z,-2.50
2019-01-20T17:13:14.947Z,-2.50
2019-01-20T17:15:46.031Z,-2.50
2019-01-20T17:18:16.425Z,-2.60
2019-01-20T17:20:46.518Z,-2.60
2019-01-20T17:23:16.426Z,-2.60
2019-01-20T17:25:46.026Z,-2.60
2019-01-20T17:28:16.654Z,-2.60
2019-01-20T17:30:48.142Z,-2.60
2019-01-20T17:33:17.603Z,-2.60
2019-01-20T17:35:47.044Z,-2.60
2019-01-20T17:38:16.563Z,-2.50
2019-01-20T17:40:47.114Z,-2.60
2019-01-20T17:43:16.498Z,-2.60
2019-01-20T17:45:48.591Z,-2.60
2019-01-20T17:48:17.269Z,-2.60
2019-01-20T17:50:46.942Z,-2.60
2019-01-20T17:53:16.644Z,-2.60
2019-01-20T17:55:46.100Z,-2.50
2019-01-20T17:58:15.425Z,-2.60
2019-01-20T18:00:50.989Z,-2.60
2019-01-20T18:03:20.493Z,-2.50
2019-01-20T18:05:50.284Z,-2.50
2019-01-20T18:08:19.698Z,-2.60
2019-01-20T18:10:49.397Z,-2.50
2019-01-20T18:13:20.302Z,-2.60
2019-01-20T18:15:54.432Z,-2.50
2019-01-20T18:18:20.930Z,-2.50
2019-01-20T18:20:50.278Z,-2.60
2019-01-20T18:23:26.782Z,-2.60
2019-01-20T18:26:04.851Z,-2.60
2019-01-20T18:28:34.450Z,-2.70
2019-01-20T18:31:03.883Z,-2.70
2019-01-20T18:33:33.413Z,-2.80
2019-01-20T18:36:03.047Z,-2.80
2019-01-20T18:38:32.679Z,-2.90
2019-01-20T18:41:02.089Z,-2.90
2019-01-20T18:43:31.510Z,-2.90
2019-01-20T18:46:01.893Z,-3.00
2019-01-20T18:48:31.538Z,-3.00
2019-01-20T18:51:00.979Z,-3.10
2019-01-20T18:53:30.347Z,-3.10
2019-01-20T18:55:59.724Z,-3.10
2019-01-20T18:58:29.209Z,-3.20
2019-01-20T19:00:58.705Z,-3.20
2019-01-20T19:03:28.079Z,-3.20
2019-01-20T19:05:57.454Z,-3.20
2019-01-20T19:08:26.886Z,-3.30
2019-01-20T19:10:56.258Z,-3.30
2019-01-20T19:13:25.750Z,-3.40
2019-01-20T19:15:55.167Z,-3.40
2019-01-20T19:18:24.542Z,-3.40
2019-01-20T19:20:53.991Z,-3.40
2019-01-20T19:23:23.484Z,-3.50
2019-01-20T19:25:52.848Z,-3.50
2019-01-20T19:28:22.319Z,-3.50
2019-01-20T19:30:51.799Z,-3.60
2019-01-20T19:33:21.281Z,-3.60
2019-01-20T19:35:50.874Z,-3.60
2019-01-20T19:38:20.290Z,-3.70
2019-01-20T19:40:49.770Z,-3.70
2019-01-20T19:43:19.292Z,-3.70
2019-01-20T19:45:48.704Z,-3.80
2019-01-20T19:48:20.187Z,-3.80
2019-01-20T19:50:49.269Z,-3.80
2019-01-20T19:53:18.724Z,-3.80
2019-01-20T19:55:48.334Z,-3.90
2019-01-20T19:58:17.808Z,-3.90
2019-01-20T20:00:47.199Z,-3.90
2019-01-20T20:03:16.650Z,-4.00
2019-01-20T20:05:46.233Z,-4.00
2019-01-20T20:08:15.694Z,-4.00
2019-01-20T20:10:45.079Z,-3.90
2019-01-20T20:13:15.462Z,-3.90
2019-01-20T20:15:44.830Z,-3.90
2019-01-20T20:18:14.244Z,-3.90
2019-01-20T20:20:43.730Z,-3.90
2019-01-20T20:23:13.193Z,-3.90
2019-01-20T20:25:42.797Z,-3.90
2019-01-20T20:28:12.210Z,-3.90
2019-01-20T20:30:41.714Z,-3.90
2019-01-20T20:33:11.137Z,-3.90
2019-01-20T20:35:40.583Z,-4.00
2019-01-20T20:38:09.992Z,-4.00
2019-01-20T20:40:39.614Z,-4.00
2019-01-20T20:43:09.040Z,-4.00
2019-01-20T20:45:38.574Z,-4.10
2019-01-20T20:48:08.217Z,-4.10
2019-01-20T20:50:37.641Z,-4.10
2019-01-20T20:53:07.465Z,-4.10
2019-01-20T20:55:36.880Z,-4.10
2019-01-20T20:58:06.438Z,-4.10
2019-01-20T21:00:38.819Z,-4.10
2019-01-20T21:03:14.650Z,-4.10
2019-01-20T21:05:43.968Z,-4.10
2019-01-20T21:08:13.343Z,-4.00
2019-01-20T21:10:42.866Z,-4.10
2019-01-20T21:13:12.281Z,-4.00
2019-01-20T21:15:41.759Z,-4.00
2019-01-20T21:18:11.143Z,-3.90
2019-01-20T21:20:40.504Z,-3.80
2019-01-20T21:23:12.280Z,-3.80
2019-01-20T21:25:41.142Z,-3.70
2019-01-20T21:28:10.646Z,-3.60
2019-01-20T21:30:40.121Z,-3.50
2019-01-20T21:33:09.526Z,-3.50
2019-01-20T21:35:38.944Z,-3.50
2019-01-20T21:38:08.418Z,-3.50
2019-01-20T21:40:37.754Z,-3.50
2019-01-20T21:43:07.218Z,-3.40
2019-01-20T21:45:36.857Z,-3.50
2019-01-20T21:48:06.404Z,-3.50
2019-01-20T21:50:35.871Z,-3.50
2019-01-20T21:53:05.481Z,-3.50
2019-01-20T21:55:35.518Z,-3.50
2019-01-20T21:58:05.101Z,-3.50
2019-01-20T22:00:34.565Z,-3.50
2019-01-20T22:03:04.002Z,-3.60
2019-01-20T22:05:33.743Z,-3.60
2019-01-20T22:08:03.235Z,-3.50
2019-01-20T22:10:33.617Z,-3.50
2019-01-20T22:13:02.992Z,-3.50
2019-01-20T22:15:32.397Z,-3.50
2019-01-20T22:18:03.166Z,-3.50
2019-01-20T22:20:32.750Z,-3.50
2019-01-20T22:23:02.086Z,-3.50
2019-01-20T22:25:31.555Z,-3.40
2019-01-20T22:28:01.017Z,-3.40
2019-01-20T22:30:30.392Z,-3.40
2019-01-20T22:32:59.863Z,-3.50
2019-01-20T22:35:29.190Z,-3.50
2019-01-20T22:37:58.602Z,-3.50
2019-01-20T22:40:28.042Z,-3.50
2019-01-20T22:42:57.458Z,-3.50
2019-01-20T22:45:29.509Z,-3.60
2019-01-20T22:47:58.973Z,-3.60
2019-01-20T22:50:28.524Z,-3.60
2019-01-20T22:52:58.078Z,-3.60
2019-01-20T22:55:27.517Z,-3.60
2019-01-20T22:57:56.951Z,-3.50
2019-01-20T23:00:59.601Z,-3.50
2019-01-20T23:03:29.832Z,-3.50
2019-01-20T23:05:59.257Z,-3.50
2019-01-20T23:08:28.834Z,-3.50
2019-01-20T23:10:58.360Z,-3.50
2019-01-20T23:13:27.847Z,-3.50
2019-01-20T23:15:57.260Z,-3.50
2019-01-20T23:18:26.701Z,-3.40
2019-01-20T23:20:56.175Z,-3.40
2019-01-20T23:23:25.502Z,-3.40
2019-01-20T23:25:54.982Z,-3.30
2019-01-20T23:28:24.330Z,-3.30
2019-01-20T23:30:53.778Z,-3.30
2019-01-20T23:33:23.226Z,-3.40
2019-01-20T23:35:52.730Z,-3.40
2019-01-20T23:38:22.229Z,-3.30
2019-01-20T23:41:27.035Z,-3.40
2019-01-20T23:44:08.202Z,-3.30
2019-01-20T23:46:37.591Z,-3.30
2019-01-20T23:49:27.062Z,-3.30
2019-01-20T23:51:56.554Z,-3.30
2019-01-20T23:54:26.020Z,-3.30
2019-01-20T23:56:55.445Z,-3.30
2019-01-20T23:59:25.034Z,-3.20
