createdAt,value
2023-05-09T00:00:06.564Z,51580.28
2023-05-09T00:02:36.155Z,51580.28
2023-05-09T00:05:05.448Z,51596.34
2023-05-09T00:07:33.773Z,51578.28
2023-05-09T00:10:02.296Z,51578.28
2023-05-09T00:12:31.015Z,51592.31
2023-05-09T00:14:59.362Z,51590.31
2023-05-09T00:17:29.151Z,51560.22
2023-05-09T00:19:57.542Z,51600.34
2023-05-09T00:22:25.892Z,51588.31
2023-05-09T00:24:54.768Z,51602.34
2023-05-09T00:27:23.115Z,51624.41
2023-05-09T00:29:51.640Z,51608.38
2023-05-09T00:32:20.382Z,51582.28
2023-05-09T00:34:50.232Z,51634.44
2023-05-09T00:37:19.229Z,51596.34
2023-05-09T00:39:48.215Z,51560.22
2023-05-09T00:42:16.773Z,51584.28
2023-05-09T00:44:45.336Z,51594.31
2023-05-09T00:47:13.774Z,51586.31
2023-05-09T00:49:42.279Z,51608.38
2023-05-09T00:52:12.042Z,51594.31
2023-05-09T00:54:40.709Z,51578.28
2023-05-09T00:57:09.765Z,51610.38
2023-05-09T00:59:38.476Z,51582.28
2023-05-09T01:02:06.922Z,51636.44
2023-05-09T01:04:35.762Z,51588.31
2023-05-09T01:07:11.006Z,51582.28
2023-05-09T01:09:47.963Z,51570.25
2023-05-09T01:12:31.718Z,51562.22
2023-05-09T01:15:06.920Z,51612.38
2023-05-09T01:17:44.861Z,51572.25
2023-05-09T01:20:17.801Z,51606.38
2023-05-09T01:22:49.641Z,51600.34
2023-05-09T01:25:39.179Z,51584.28
2023-05-09T01:28:15.679Z,51594.31
2023-05-09T01:30:48.006Z,51584.28
2023-05-09T01:33:19.350Z,51612.38
2023-05-09T01:35:52.356Z,51592.31
2023-05-09T01:38:24.851Z,51604.34
2023-05-09T01:40:55.769Z,51614.38
2023-05-09T01:43:26.637Z,51586.31
2023-05-09T01:45:57.989Z,51576.28
2023-05-09T01:48:28.763Z,51572.25
2023-05-09T01:50:58.439Z,51584.28
2023-05-09T01:53:29.155Z,51600.34
2023-05-09T01:55:58.373Z,51596.34
2023-05-09T01:58:27.998Z,51588.31
2023-05-09T02:00:58.110Z,51578.28
2023-05-09T02:03:26.905Z,51586.31
2023-05-09T02:05:57.671Z,51628.44
2023-05-09T02:08:27.562Z,51604.34
2023-05-09T02:10:56.487Z,51612.38
2023-05-09T02:13:24.961Z,51578.28
2023-05-09T02:15:54.089Z,51580.28
2023-05-09T02:18:23.785Z,51640.47
2023-05-09T02:20:52.815Z,51578.28
2023-05-09T02:23:22.128Z,51594.31
2023-05-09T02:25:51.632Z,51588.31
2023-05-09T02:28:22.090Z,51612.38
2023-05-09T02:30:53.183Z,51606.38
2023-05-09T02:33:24.057Z,51560.22
2023-05-09T02:35:53.500Z,51624.41
2023-05-09T02:38:22.639Z,51574.28
2023-05-09T02:40:52.592Z,51590.31
2023-05-09T02:43:21.586Z,51590.31
2023-05-09T02:45:50.640Z,51606.38
2023-05-09T02:48:19.724Z,51586.31
2023-05-09T02:50:49.753Z,51608.38
2023-05-09T02:53:18.204Z,51608.38
2023-05-09T02:55:46.697Z,51588.31
2023-05-09T02:58:15.311Z,51572.25
2023-05-09T03:00:45.668Z,51602.34
2023-05-09T03:03:18.032Z,51592.31
2023-05-09T03:05:48.992Z,51598.34
2023-05-09T03:08:17.342Z,51628.44
2023-05-09T03:10:45.997Z,51614.38
2023-05-09T03:13:15.662Z,51574.28
2023-05-09T03:15:44.158Z,51622.41
2023-05-09T03:18:14.147Z,51626.44
2023-05-09T03:20:43.595Z,51628.44
2023-05-09T03:23:13.532Z,51612.38
2023-05-09T03:25:42.040Z,51634.44
2023-05-09T03:28:10.615Z,51638.47
2023-05-09T03:30:39.195Z,51582.28
2023-05-09T03:33:11.346Z,51624.41
2023-05-09T03:35:39.932Z,51614.38
2023-05-09T03:38:09.087Z,51646.47
2023-05-09T03:40:39.170Z,51588.31
2023-05-09T03:43:10.805Z,51616.41
2023-05-09T03:45:39.650Z,51650.50
2023-05-09T03:48:11.379Z,51596.34
2023-05-09T03:50:45.738Z,51600.34
2023-05-09T03:53:15.512Z,51620.41
2023-05-09T03:55:47.391Z,51608.38
2023-05-09T03:58:19.207Z,51636.44
2023-05-09T04:00:47.909Z,51618.41
2023-05-09T04:03:22.151Z,51606.38
2023-05-09T04:05:52.965Z,51604.34
2023-05-09T04:08:30.163Z,51580.28
2023-05-09T04:11:01.051Z,51604.34
2023-05-09T04:13:32.027Z,51634.44
2023-05-09T04:16:03.476Z,51620.41
2023-05-09T04:18:34.295Z,51580.28
2023-05-09T04:21:03.448Z,51636.44
2023-05-09T04:23:32.148Z,51610.38
2023-05-09T04:26:02.780Z,51608.38
2023-05-09T04:28:31.979Z,51578.28
2023-05-09T04:31:00.659Z,51614.38
2023-05-09T04:33:30.042Z,51594.31
2023-05-09T04:36:02.929Z,51624.41
2023-05-09T04:38:31.478Z,51610.38
2023-05-09T04:41:00.177Z,51636.44
2023-05-09T04:43:31.206Z,51574.28
2023-05-09T04:46:01.298Z,51604.34
2023-05-09T04:48:29.887Z,51556.22
2023-05-09T04:50:58.293Z,51624.41
2023-05-09T04:53:28.403Z,51570.25
2023-05-09T04:55:57.605Z,51578.28
2023-05-09T04:58:26.665Z,51612.38
2023-05-09T05:00:58.195Z,51590.31
2023-05-09T05:03:26.905Z,51610.38
2023-05-09T05:05:55.360Z,51552.19
2023-05-09T05:08:24.074Z,51580.28
2023-05-09T05:10:52.503Z,51542.16
2023-05-09T05:13:21.936Z,51550.19
2023-05-09T05:15:54.661Z,51556.22
2023-05-09T05:18:25.144Z,51580.28
2023-05-09T05:20:55.275Z,51560.22
2023-05-09T05:23:24.092Z,51544.19
2023-05-09T05:25:55.133Z,51556.22
2023-05-09T05:28:24.655Z,51568.25
2023-05-09T05:30:53.047Z,51564.25
2023-05-09T05:33:21.408Z,51564.25
2023-05-09T05:35:51.371Z,51566.25
2023-05-09T05:38:19.729Z,51542.16
2023-05-09T05:40:51.894Z,51550.19
2023-05-09T05:43:21.022Z,51536.16
2023-05-09T05:45:49.756Z,51518.09
2023-05-09T05:48:20.813Z,51500.03
2023-05-09T05:50:51.255Z,51528.13
2023-05-09T05:53:23.444Z,51484.00
2023-05-09T05:55:52.913Z,51486.00
2023-05-09T05:58:22.833Z,51475.97
2023-05-09T06:00:52.451Z,51461.94
2023-05-09T06:03:21.068Z,51431.84
2023-05-09T06:05:57.160Z,51401.75
2023-05-09T06:08:25.648Z,51413.78
2023-05-09T06:10:54.039Z,51415.78
2023-05-09T06:13:22.631Z,51367.66
2023-05-09T06:16:01.970Z,51343.59
2023-05-09T06:18:37.700Z,51383.69
2023-05-09T06:21:08.199Z,51383.69
2023-05-09T06:23:40.547Z,51339.56
2023-05-09T06:26:14.478Z,51399.75
2023-05-09T06:28:42.904Z,51389.72
2023-05-09T06:31:11.593Z,51371.66
2023-05-09T06:33:39.934Z,51383.69
2023-05-09T06:36:10.152Z,51409.78
2023-05-09T06:38:38.508Z,51407.78
2023-05-09T06:41:06.874Z,51435.84
2023-05-09T06:43:35.327Z,51391.72
2023-05-09T06:46:03.897Z,51469.97
2023-05-09T06:48:32.434Z,51423.81
2023-05-09T06:51:00.995Z,51435.84
2023-05-09T06:53:30.717Z,51413.78
2023-05-09T06:55:59.299Z,51427.84
2023-05-09T06:58:28.013Z,51355.63
2023-05-09T07:00:56.543Z,51375.69
2023-05-09T07:03:25.035Z,51377.69
2023-05-09T07:05:53.451Z,51309.47
2023-05-09T07:08:21.814Z,51283.41
2023-05-09T07:10:51.701Z,51225.22
2023-05-09T07:13:20.175Z,51189.13
2023-05-09T07:15:48.529Z,51181.09
2023-05-09T07:18:16.911Z,51153.03
2023-05-09T07:20:45.285Z,51147.00
2023-05-09T07:23:13.742Z,51102.88
2023-05-09T07:25:42.161Z,51132.97
2023-05-09T07:28:12.558Z,51161.03
2023-05-09T07:30:41.635Z,51138.97
2023-05-09T07:33:10.324Z,51243.28
2023-05-09T07:35:38.967Z,51251.31
2023-05-09T07:38:07.784Z,51293.44
2023-05-09T07:40:38.570Z,51277.38
2023-05-09T07:43:06.986Z,51325.53
2023-05-09T07:45:36.729Z,51295.44
2023-05-09T07:48:05.717Z,51333.56
2023-05-09T07:50:34.996Z,51335.56
2023-05-09T07:53:04.070Z,51363.63
2023-05-09T07:55:32.750Z,51335.56
2023-05-09T07:58:01.154Z,51359.63
2023-05-09T08:00:29.789Z,51341.56
2023-05-09T08:02:59.792Z,51319.50
2023-05-09T08:05:28.377Z,51309.47
2023-05-09T08:07:56.724Z,51275.38
2023-05-09T08:10:26.641Z,51351.59
2023-05-09T08:12:55.052Z,51335.56
2023-05-09T08:15:24.440Z,51299.44
2023-05-09T08:17:53.146Z,51273.38
2023-05-09T08:20:22.977Z,51277.38
2023-05-09T08:22:51.336Z,51287.41
2023-05-09T08:25:20.713Z,51293.44
2023-05-09T08:27:51.582Z,51299.44
2023-05-09T08:30:21.636Z,51321.50
2023-05-09T08:32:50.039Z,51251.31
2023-05-09T08:35:18.952Z,51235.25
2023-05-09T08:37:48.816Z,51263.34
2023-05-09T08:40:17.888Z,51247.28
2023-05-09T08:42:46.743Z,51271.38
2023-05-09T08:45:17.542Z,51265.34
2023-05-09T08:47:47.088Z,51255.31
2023-05-09T08:50:17.347Z,51271.38
2023-05-09T08:52:47.955Z,51259.34
2023-05-09T08:55:16.459Z,51331.53
2023-05-09T08:57:45.292Z,51287.41
2023-05-09T09:00:17.212Z,51281.41
2023-05-09T09:02:47.239Z,51225.22
2023-05-09T09:05:24.281Z,51203.16
2023-05-09T09:08:05.294Z,51231.25
2023-05-09T09:10:34.150Z,51147.00
2023-05-09T09:13:06.063Z,51163.06
2023-05-09T09:15:37.271Z,51241.28
2023-05-09T09:18:09.985Z,51207.19
2023-05-09T09:20:46.053Z,51245.28
2023-05-09T09:23:19.801Z,51227.25
2023-05-09T09:25:48.519Z,51179.09
2023-05-09T09:28:17.321Z,51163.06
2023-05-09T09:30:46.002Z,51201.16
2023-05-09T09:33:20.093Z,51241.28
2023-05-09T09:35:50.058Z,51189.13
2023-05-09T09:38:20.872Z,51171.06
2023-05-09T09:40:56.734Z,51207.19
2023-05-09T09:43:28.989Z,51203.16
2023-05-09T09:45:58.453Z,51237.28
2023-05-09T09:48:27.439Z,51181.09
2023-05-09T09:50:57.712Z,51287.41
2023-05-09T09:53:30.927Z,51295.44
2023-05-09T09:56:00.703Z,51285.41
2023-05-09T09:58:29.292Z,51243.28
2023-05-09T10:01:11.579Z,51149.00
2023-05-09T10:03:42.501Z,51161.03
2023-05-09T10:06:14.601Z,51159.03
2023-05-09T10:08:46.777Z,51237.28
2023-05-09T10:11:17.169Z,51309.47
2023-05-09T10:13:47.184Z,51301.47
2023-05-09T10:16:25.908Z,51289.41
2023-05-09T10:19:05.668Z,51331.53
2023-05-09T10:21:45.914Z,51345.59
2023-05-09T10:24:17.761Z,51355.63
2023-05-09T10:26:51.169Z,51373.66
2023-05-09T10:29:27.327Z,51337.56
2023-05-09T10:32:27.679Z,51371.66
2023-05-09T10:35:07.809Z,51351.59
2023-05-09T10:37:40.060Z,51339.56
2023-05-09T10:40:15.631Z,51337.56
2023-05-09T10:42:45.555Z,51367.66
2023-05-09T10:45:15.468Z,51349.59
2023-05-09T10:47:45.468Z,51365.66
2023-05-09T10:50:29.145Z,51381.69
2023-05-09T10:53:14.970Z,51403.75
2023-05-09T10:55:58.443Z,51387.72
2023-05-09T10:58:29.609Z,51359.63
2023-05-09T11:00:59.833Z,51359.63
2023-05-09T11:03:54.683Z,51389.72
2023-05-09T11:06:46.421Z,51373.66
2023-05-09T11:09:30.072Z,51345.59
2023-05-09T11:12:19.797Z,51421.81
2023-05-09T11:14:51.713Z,51387.72
2023-05-09T11:17:36.444Z,51395.72
2023-05-09T11:20:07.272Z,51391.72
2023-05-09T11:22:44.652Z,51391.72
2023-05-09T11:28:03.399Z,51353.63
2023-05-09T11:30:41.691Z,51389.72
2023-05-09T11:33:33.552Z,51401.75
2023-05-09T11:36:19.890Z,51419.81
2023-05-09T11:38:48.970Z,51385.72
2023-05-09T11:41:17.387Z,51393.72
2023-05-09T11:43:47.479Z,51399.75
2023-05-09T11:46:16.441Z,51361.63
2023-05-09T11:48:45.173Z,51443.88
2023-05-09T11:51:19.167Z,51379.69
2023-05-09T11:53:51.338Z,51447.88
2023-05-09T11:56:19.761Z,51443.88
2023-05-09T11:58:51.970Z,51421.81
2023-05-09T12:01:20.820Z,51437.84
2023-05-09T12:03:49.711Z,51463.94
2023-05-09T12:06:19.563Z,51431.84
2023-05-09T12:08:49.197Z,51447.88
2023-05-09T12:11:19.006Z,51449.91
2023-05-09T12:13:50.273Z,51475.97
2023-05-09T12:16:20.186Z,51449.91
2023-05-09T12:18:49.956Z,51425.81
2023-05-09T12:21:19.151Z,51411.78
2023-05-09T12:23:50.961Z,51455.91
2023-05-09T12:26:22.778Z,51415.78
2023-05-09T12:28:53.107Z,51419.81
2023-05-09T12:31:21.750Z,51407.78
2023-05-09T12:33:50.471Z,51447.88
2023-05-09T12:36:19.470Z,51441.88
2023-05-09T12:38:54.696Z,51397.75
2023-05-09T12:43:59.880Z,51439.88
2023-05-09T12:46:28.325Z,51463.94
2023-05-09T12:48:57.419Z,51465.94
2023-05-09T12:51:25.992Z,51502.06
2023-05-09T12:53:54.399Z,51479.97
2023-05-09T12:56:24.003Z,51508.06
2023-05-09T12:58:53.666Z,51471.97
2023-05-09T13:01:28.709Z,51463.94
2023-05-09T13:04:03.512Z,51461.94
2023-05-09T13:06:32.258Z,51494.03
2023-05-09T13:09:12.263Z,51473.97
2023-05-09T13:11:40.640Z,51508.06
2023-05-09T13:14:09.636Z,51479.97
2023-05-09T13:16:39.460Z,51494.03
2023-05-09T13:19:35.354Z,51477.97
2023-05-09T13:22:03.767Z,51479.97
2023-05-09T13:24:32.530Z,51431.84
2023-05-09T13:27:01.441Z,51455.91
2023-05-09T13:29:30.102Z,51486.00
2023-05-09T13:32:00.162Z,51461.94
2023-05-09T13:34:28.542Z,51494.03
2023-05-09T13:36:57.156Z,51510.06
2023-05-09T13:39:25.476Z,51508.06
2023-05-09T13:41:53.848Z,51492.03
2023-05-09T13:44:23.595Z,51496.03
2023-05-09T13:46:52.043Z,51473.97
2023-05-09T13:49:22.271Z,51471.97
2023-05-09T13:52:01.176Z,51457.91
2023-05-09T13:54:34.845Z,51510.06
2023-05-09T13:57:04.601Z,51516.09
2023-05-09T13:59:33.471Z,51494.03
2023-05-09T14:02:26.894Z,51484.00
2023-05-09T14:04:56.564Z,51512.09
2023-05-09T14:07:24.992Z,51484.00
2023-05-09T14:10:10.997Z,51522.13
2023-05-09T14:12:40.819Z,51492.03
2023-05-09T14:15:09.910Z,51518.09
2023-05-09T14:18:05.392Z,51556.22
2023-05-09T14:20:37.131Z,51528.13
2023-05-09T14:23:05.672Z,51522.13
2023-05-09T14:25:37.056Z,51548.19
2023-05-09T14:28:06.862Z,51504.06
2023-05-09T14:30:35.236Z,51524.13
2023-05-09T14:33:03.628Z,51518.09
2023-05-09T14:35:33.820Z,51546.19
2023-05-09T14:38:13.674Z,51524.13
2023-05-09T14:40:42.087Z,51568.25
2023-05-09T14:43:11.282Z,51564.25
2023-05-09T14:45:40.277Z,51578.28
2023-05-09T14:48:09.021Z,51588.31
2023-05-09T14:50:37.434Z,51586.31
2023-05-09T14:53:07.635Z,51596.34
2023-05-09T14:55:36.216Z,51548.19
2023-05-09T14:58:04.611Z,51618.41
2023-05-09T15:00:42.735Z,51576.28
2023-05-09T15:03:11.756Z,51542.16
2023-05-09T15:05:40.382Z,51554.22
2023-05-09T15:08:10.540Z,51578.28
2023-05-09T15:10:56.125Z,51586.31
2023-05-09T15:13:24.813Z,51596.34
2023-05-09T15:15:53.477Z,51562.22
2023-05-09T15:18:23.630Z,51580.28
2023-05-09T15:21:09.764Z,51580.28
2023-05-09T15:23:39.717Z,51580.28
2023-05-09T15:26:12.029Z,51578.28
2023-05-09T15:31:36.049Z,51592.31
2023-05-09T15:34:04.596Z,51616.41
2023-05-09T15:36:47.351Z,51554.22
2023-05-09T15:39:17.437Z,51582.28
2023-05-09T15:41:45.883Z,51592.31
2023-05-09T15:44:14.588Z,51588.31
2023-05-09T15:46:43.144Z,51572.25
2023-05-09T15:49:11.683Z,51588.31
2023-05-09T15:51:40.346Z,51534.16
2023-05-09T15:54:08.801Z,51548.19
2023-05-09T15:56:38.777Z,51586.31
2023-05-09T15:59:07.268Z,51590.31
2023-05-09T16:01:46.072Z,51592.31
2023-05-09T16:04:14.760Z,51608.38
2023-05-09T16:06:43.331Z,51576.28
2023-05-09T16:09:15.290Z,51588.31
2023-05-09T16:11:45.044Z,51560.22
2023-05-09T16:14:13.723Z,51554.22
2023-05-09T16:16:42.929Z,51612.38
2023-05-09T16:19:11.320Z,51608.38
2023-05-09T16:24:22.718Z,51600.34
2023-05-09T16:26:52.442Z,51576.28
2023-05-09T16:29:22.317Z,51630.44
2023-05-09T16:32:00.110Z,51604.34
2023-05-09T16:34:28.542Z,51600.34
2023-05-09T16:36:57.192Z,51600.34
2023-05-09T16:39:27.780Z,51636.44
2023-05-09T16:42:15.417Z,51628.44
2023-05-09T16:44:43.813Z,51648.50
2023-05-09T16:47:12.263Z,51638.47
2023-05-09T16:52:33.835Z,51638.47
2023-05-09T16:55:02.466Z,51618.41
2023-05-09T16:57:32.164Z,51622.41
2023-05-09T17:00:10.670Z,51634.44
2023-05-09T17:02:39.080Z,51636.44
2023-05-09T17:05:08.403Z,51610.38
2023-05-09T17:07:36.816Z,51616.41
2023-05-09T17:10:16.003Z,51646.47
2023-05-09T17:12:45.979Z,51642.47
2023-05-09T17:15:14.598Z,51668.56
2023-05-09T17:17:43.511Z,51668.56
2023-05-09T17:20:13.236Z,51638.47
2023-05-09T17:22:41.745Z,51646.47
2023-05-09T17:25:10.795Z,51622.41
2023-05-09T17:27:39.618Z,51634.44
2023-05-09T17:30:10.849Z,51666.53
2023-05-09T17:32:48.785Z,51644.47
2023-05-09T17:35:19.306Z,51654.50
2023-05-09T17:37:47.682Z,51666.53
2023-05-09T17:40:16.724Z,51630.44
2023-05-09T17:42:45.266Z,51664.53
2023-05-09T17:45:35.812Z,51652.50
2023-05-09T17:48:04.281Z,51672.56
2023-05-09T17:50:57.332Z,51648.50
2023-05-09T17:53:26.471Z,51670.56
2023-05-09T17:55:54.834Z,51688.63
2023-05-09T17:58:30.228Z,51676.56
2023-05-09T18:00:59.994Z,51668.56
2023-05-09T18:03:29.449Z,51708.66
2023-05-09T18:06:00.065Z,51642.47
2023-05-09T18:08:29.450Z,51676.56
2023-05-09T18:11:08.360Z,51662.53
2023-05-09T18:13:37.113Z,51700.66
2023-05-09T18:16:07.433Z,51680.59
2023-05-09T18:18:36.469Z,51650.50
2023-05-09T18:21:14.587Z,51692.63
2023-05-09T18:23:42.954Z,51720.72
2023-05-09T18:26:11.327Z,51686.59
2023-05-09T18:28:40.082Z,51674.56
2023-05-09T18:31:11.716Z,51680.59
2023-05-09T18:33:40.595Z,51670.56
2023-05-09T18:36:11.247Z,51714.69
2023-05-09T18:38:40.801Z,51676.56
2023-05-09T18:41:15.391Z,51664.53
2023-05-09T18:43:46.901Z,51668.56
2023-05-09T18:46:19.829Z,51704.66
2023-05-09T18:48:54.674Z,51716.69
2023-05-09T18:51:26.270Z,51704.66
2023-05-09T18:53:54.918Z,51684.59
2023-05-09T18:56:25.386Z,51668.56
2023-05-09T18:58:53.917Z,51698.66
2023-05-09T19:01:24.245Z,51660.53
2023-05-09T19:03:55.001Z,51700.66
2023-05-09T19:06:23.981Z,51688.63
2023-05-09T19:08:53.690Z,51678.59
2023-05-09T19:11:22.483Z,51714.69
2023-05-09T19:13:52.790Z,51704.66
2023-05-09T19:16:24.852Z,51700.66
2023-05-09T19:18:55.812Z,51664.53
2023-05-09T19:21:24.337Z,51740.78
2023-05-09T19:23:53.245Z,51674.56
2023-05-09T19:26:21.952Z,51704.66
2023-05-09T19:28:50.353Z,51678.59
2023-05-09T19:31:20.514Z,51678.59
2023-05-09T19:33:50.537Z,51706.66
2023-05-09T19:36:19.245Z,51688.63
2023-05-09T19:38:47.678Z,51702.66
2023-05-09T19:41:16.283Z,51680.59
2023-05-09T19:43:45.282Z,51676.56
2023-05-09T19:46:14.138Z,51700.66
2023-05-09T19:48:42.527Z,51700.66
2023-05-09T19:51:14.643Z,51718.69
2023-05-09T19:53:43.495Z,51708.66
2023-05-09T19:56:12.667Z,51708.66
2023-05-09T19:58:41.027Z,51682.59
2023-05-09T20:01:09.545Z,51708.66
2023-05-09T20:03:40.674Z,51724.72
2023-05-09T20:06:09.409Z,51676.56
2023-05-09T20:08:39.062Z,51706.66
2023-05-09T20:11:07.728Z,51696.63
2023-05-09T20:13:36.394Z,51688.63
2023-05-09T20:16:04.990Z,51688.63
2023-05-09T20:18:34.118Z,51696.63
2023-05-09T20:21:02.850Z,51692.63
2023-05-09T20:23:32.306Z,51668.56
2023-05-09T20:26:02.360Z,51692.63
2023-05-09T20:28:30.978Z,51686.59
2023-05-09T20:30:59.350Z,51726.72
2023-05-09T20:33:27.864Z,51696.63
2023-05-09T20:35:56.207Z,51718.69
2023-05-09T20:38:24.565Z,51660.53
2023-05-09T20:40:52.903Z,51734.75
2023-05-09T20:43:22.644Z,51694.63
2023-05-09T20:45:51.763Z,51666.53
2023-05-09T20:48:22.737Z,51686.59
2023-05-09T20:50:51.122Z,51666.53
2023-05-09T20:53:19.522Z,51696.63
2023-05-09T20:55:49.645Z,51684.59
2023-05-09T20:58:19.124Z,51684.59
2023-05-09T21:00:48.812Z,51696.63
2023-05-09T21:03:17.901Z,51700.66
2023-05-09T21:05:46.508Z,51698.66
2023-05-09T21:08:15.070Z,51662.53
2023-05-09T21:10:43.504Z,51704.66
2023-05-09T21:13:12.036Z,51736.75
2023-05-09T21:15:40.391Z,51696.63
2023-05-09T21:18:10.245Z,51700.66
2023-05-09T21:20:39.387Z,51708.66
2023-05-09T21:23:08.031Z,51716.69
2023-05-09T21:25:36.453Z,51684.59
2023-05-09T21:28:04.848Z,51686.59
2023-05-09T21:30:33.432Z,51700.66
2023-05-09T21:33:01.871Z,51700.66
2023-05-09T21:35:31.603Z,51702.66
2023-05-09T21:38:00.337Z,51682.59
2023-05-09T21:40:28.736Z,51708.66
2023-05-09T21:42:57.356Z,51682.59
2023-05-09T21:45:25.929Z,51706.66
2023-05-09T21:47:54.803Z,51688.63
2023-05-09T21:50:23.806Z,51682.59
2023-05-09T21:52:56.026Z,51686.59
2023-05-09T21:55:24.811Z,51700.66
2023-05-09T21:57:53.220Z,51728.72
2023-05-09T22:00:21.763Z,51686.59
2023-05-09T22:02:51.228Z,51678.59
2023-05-09T22:05:19.712Z,51700.66
2023-05-09T22:07:47.986Z,51694.63
2023-05-09T22:10:18.371Z,51706.66
2023-05-09T22:12:46.911Z,51718.69
2023-05-09T22:15:15.361Z,51678.59
2023-05-09T22:17:43.782Z,51694.63
2023-05-09T22:20:13.422Z,51708.66
2023-05-09T22:22:41.927Z,51692.63
2023-05-09T22:25:10.824Z,51684.59
2023-05-09T22:27:40.712Z,51716.69
2023-05-09T22:30:12.126Z,51666.53
2023-05-09T22:32:40.662Z,51702.66
2023-05-09T22:35:09.905Z,51710.69
2023-05-09T22:37:38.545Z,51664.53
2023-05-09T22:40:09.187Z,51696.63
2023-05-09T22:42:37.628Z,51698.66
2023-05-09T22:45:08.887Z,51716.69
2023-05-09T22:47:37.492Z,51730.75
2023-05-09T22:50:06.772Z,51710.69
2023-05-09T22:52:35.204Z,51670.56
2023-05-09T22:55:03.564Z,51688.63
2023-05-09T22:57:32.095Z,51692.63
2023-05-09T23:00:00.382Z,51694.63
2023-05-09T23:02:30.384Z,51686.59
2023-05-09T23:04:58.761Z,51700.66
2023-05-09T23:07:28.085Z,51712.69
2023-05-09T23:09:56.401Z,51684.59
2023-05-09T23:12:24.962Z,51680.59
2023-05-09T23:14:53.660Z,51684.59
2023-05-09T23:17:23.080Z,51702.66
2023-05-09T23:19:52.944Z,51660.53
2023-05-09T23:22:21.306Z,51716.69
2023-05-09T23:24:49.604Z,51716.69
2023-05-09T23:27:18.086Z,51694.63
2023-05-09T23:29:46.503Z,51696.63
2023-05-09T23:32:14.847Z,51700.66
2023-05-09T23:34:43.287Z,51742.78
2023-05-09T23:37:13.029Z,51696.63
2023-05-09T23:39:41.580Z,51702.66
2023-05-09T23:42:09.942Z,51700.66
2023-05-09T23:44:38.568Z,51704.66
2023-05-09T23:47:07.475Z,51684.59
2023-05-09T23:49:35.869Z,51728.72
2023-05-09T23:52:04.506Z,51704.66
2023-05-09T23:54:34.452Z,51714.69
2023-05-09T23:57:02.924Z,51672.56
2023-05-09T23:59:31.281Z,51728.72
