createdAt,value
2018-01-25T00:00:22.457Z,16.4
2018-01-25T00:01:25.246Z,16.4
2018-01-25T00:02:28.021Z,16.4
2018-01-25T00:03:30.520Z,16.4
2018-01-25T00:04:33.028Z,16.4
2018-01-25T00:05:35.567Z,16.4
2018-01-25T00:06:38.322Z,16.4
2018-01-25T00:07:40.813Z,16.5
2018-01-25T00:08:43.317Z,16.5
2018-01-25T00:09:45.821Z,16.4
2018-01-25T00:10:48.327Z,16.5
2018-01-25T00:11:51.104Z,16.5
2018-01-25T00:12:53.616Z,16.4
2018-01-25T00:13:56.103Z,16.4
2018-01-25T00:14:58.613Z,16.4
2018-01-25T00:16:01.396Z,16.4
2018-01-25T00:17:03.899Z,16.4
2018-01-25T00:18:06.397Z,16.4
2018-01-25T00:19:09.197Z,16.4
2018-01-25T00:20:11.690Z,16.4
2018-01-25T00:21:14.478Z,16.4
2018-01-25T00:22:17.278Z,16.5
2018-01-25T00:23:19.787Z,16.5
2018-01-25T00:24:22.291Z,16.5
2018-01-25T00:25:24.793Z,16.5
2018-01-25T00:26:27.297Z,16.5
2018-01-25T00:27:30.126Z,16.5
2018-01-25T00:28:32.622Z,16.5
2018-01-25T00:29:35.437Z,16.5
2018-01-25T00:30:37.923Z,16.5
2018-01-25T00:31:40.426Z,16.5
2018-01-25T00:32:42.932Z,16.5
2018-01-25T00:33:45.430Z,16.5
2018-01-25T00:34:47.932Z,16.5
2018-01-25T00:35:50.719Z,16.6
2018-01-25T00:36:53.219Z,16.6
2018-01-25T00:37:55.726Z,16.5
2018-01-25T00:38:58.806Z,16.5
2018-01-25T00:40:01.300Z,16.5
2018-01-25T00:41:03.799Z,16.5
2018-01-25T00:42:06.296Z,16.4
2018-01-25T00:43:08.800Z,16.4
2018-01-25T00:44:11.586Z,16.3
2018-01-25T00:45:14.356Z,16.2
2018-01-25T00:46:16.853Z,16.2
2018-01-25T00:47:19.354Z,16.1
2018-01-25T00:48:22.143Z,15.9
2018-01-25T00:49:24.648Z,15.9
2018-01-25T00:50:27.136Z,15.8
2018-01-25T00:51:29.634Z,15.7
2018-01-25T00:52:32.421Z,15.6
2018-01-25T00:53:34.916Z,15.5
2018-01-25T00:54:37.436Z,15.4
2018-01-25T00:55:40.224Z,15.4
2018-01-25T00:56:42.714Z,15.4
2018-01-25T00:57:45.214Z,15.3
2018-01-25T00:58:47.716Z,15.3
2018-01-25T00:59:50.213Z,15.2
2018-01-25T01:00:52.719Z,15.2
2018-01-25T01:01:55.493Z,15.1
2018-01-25T01:02:57.995Z,15
2018-01-25T01:04:00.790Z,15
2018-01-25T01:05:03.281Z,14.9
2018-01-25T01:06:06.073Z,14.8
2018-01-25T01:07:08.567Z,14.8
2018-01-25T01:08:11.055Z,14.8
2018-01-25T01:09:13.570Z,14.8
2018-01-25T01:10:16.062Z,14.7
2018-01-25T01:11:18.552Z,14.8
2018-01-25T01:12:21.051Z,14.8
2018-01-25T01:13:23.548Z,14.8
2018-01-25T01:14:26.044Z,14.7
2018-01-25T01:15:28.548Z,14.8
2018-01-25T01:16:31.027Z,14.7
2018-01-25T01:17:33.521Z,14.7
2018-01-25T01:18:36.028Z,14.7
2018-01-25T01:19:38.533Z,14.6
2018-01-25T01:20:41.016Z,14.6
2018-01-25T01:21:43.811Z,14.6
2018-01-25T01:22:46.304Z,14.5
2018-01-25T01:23:48.807Z,14.5
2018-01-25T01:24:51.304Z,14.5
2018-01-25T01:25:53.814Z,14.5
2018-01-25T01:26:56.297Z,14.5
2018-01-25T01:27:58.805Z,14.5
2018-01-25T01:29:01.593Z,14.4
2018-01-25T01:30:04.083Z,14.5
2018-01-25T01:31:06.584Z,14.5
2018-01-25T01:32:09.081Z,14.5
2018-01-25T01:33:11.865Z,14.5
2018-01-25T01:34:14.374Z,14.4
2018-01-25T01:35:17.153Z,14.4
2018-01-25T01:36:19.658Z,14.4
2018-01-25T01:37:22.161Z,14.4
2018-01-25T01:38:24.659Z,14.3
2018-01-25T01:39:27.153Z,14.3
2018-01-25T01:40:29.658Z,14.3
2018-01-25T01:41:32.154Z,14.3
2018-01-25T01:42:34.959Z,14.4
2018-01-25T01:43:37.451Z,14.4
2018-01-25T01:44:39.942Z,14.4
2018-01-25T01:45:42.733Z,14.4
2018-01-25T01:46:45.231Z,14.3
2018-01-25T01:47:47.730Z,14.3
2018-01-25T01:48:50.224Z,14.3
2018-01-25T01:49:52.722Z,14.3
2018-01-25T01:50:55.224Z,14.3
2018-01-25T01:51:57.704Z,14.3
2018-01-25T01:53:00.201Z,14.3
2018-01-25T01:54:02.703Z,14.2
2018-01-25T01:55:05.480Z,14.3
2018-01-25T01:56:07.979Z,14.2
2018-01-25T01:57:10.472Z,14.3
2018-01-25T01:58:13.259Z,14.3
2018-01-25T01:59:15.768Z,14.2
2018-01-25T02:00:18.265Z,14.2
2018-01-25T02:01:21.053Z,14.2
2018-01-25T02:02:23.558Z,14.2
2018-01-25T02:03:26.061Z,14.1
2018-01-25T02:04:28.565Z,14.1
2018-01-25T02:05:31.064Z,14.1
2018-01-25T02:06:33.550Z,14.1
2018-01-25T02:07:36.045Z,14.1
2018-01-25T02:08:38.553Z,14
2018-01-25T02:09:41.057Z,14
2018-01-25T02:10:43.538Z,14
2018-01-25T02:11:46.320Z,14
2018-01-25T02:12:48.819Z,13.9
2018-01-25T02:13:51.614Z,13.9
2018-01-25T02:14:54.116Z,14
2018-01-25T02:15:56.883Z,14
2018-01-25T02:16:59.389Z,14
2018-01-25T02:18:02.178Z,13.9
2018-01-25T02:19:04.666Z,13.9
2018-01-25T02:20:07.171Z,13.9
2018-01-25T02:21:09.662Z,13.9
2018-01-25T02:22:12.160Z,13.9
2018-01-25T02:23:14.665Z,13.9
2018-01-25T02:24:17.161Z,13.9
2018-01-25T02:25:19.644Z,13.9
2018-01-25T02:26:22.326Z,13.9
2018-01-25T02:27:28.952Z,13.9
2018-01-25T02:31:32.034Z,13.9
2018-01-25T02:33:32.730Z,13.9
2018-01-25T02:37:18.483Z,13.9
2018-01-25T02:40:11.088Z,13.9
2018-01-25T02:41:14.622Z,13.9
2018-01-25T02:42:25.607Z,13.8
2018-01-25T02:44:34.888Z,13.9
2018-01-25T02:45:42.952Z,13.9
2018-01-25T02:47:54.490Z,13.9
2018-01-25T02:48:57.497Z,13.9
2018-01-25T03:02:36.685Z,13.8
2018-01-25T03:04:25.005Z,13.8
2018-01-25T03:05:27.513Z,13.7
2018-01-25T03:06:30.006Z,13.7
2018-01-25T03:07:32.508Z,13.7
2018-01-25T03:08:35.001Z,13.7
2018-01-25T03:09:37.496Z,13.7
2018-01-25T03:10:40.282Z,13.7
2018-01-25T03:11:42.793Z,13.7
2018-01-25T03:12:45.279Z,13.7
2018-01-25T03:13:47.776Z,13.7
2018-01-25T03:14:50.266Z,13.7
2018-01-25T03:15:52.782Z,13.7
2018-01-25T03:16:55.286Z,13.7
2018-01-25T03:17:57.775Z,13.7
2018-01-25T03:19:00.278Z,13.7
2018-01-25T03:20:02.773Z,13.7
2018-01-25T03:21:05.560Z,13.7
2018-01-25T03:22:08.061Z,13.7
2018-01-25T03:23:10.540Z,13.7
2018-01-25T03:24:13.029Z,13.7
2018-01-25T03:25:15.540Z,13.7
2018-01-25T03:26:18.035Z,13.7
2018-01-25T03:27:20.528Z,13.7
2018-01-25T03:28:23.025Z,13.7
2018-01-25T03:29:25.514Z,13.7
2018-01-25T03:30:28.029Z,13.7
2018-01-25T03:31:30.541Z,13.7
2018-01-25T03:32:33.028Z,13.7
2018-01-25T03:33:35.530Z,13.6
2018-01-25T03:34:38.030Z,13.6
2018-01-25T03:35:40.868Z,13.6
2018-01-25T03:36:43.456Z,13.6
2018-01-25T03:37:46.312Z,13.6
2018-01-25T17:52:31.224Z,13.3
2018-01-25T17:55:24.858Z,13.5
2018-01-25T17:56:28.003Z,13.4
2018-01-25T17:57:30.943Z,13.4
2018-01-25T17:58:33.730Z,13.4
2018-01-25T17:59:37.445Z,13.4
2018-01-25T18:00:40.279Z,13.3
2018-01-25T18:01:44.108Z,13.4
2018-01-25T18:02:48.118Z,13.4
2018-01-25T18:03:51.136Z,13.4
2018-01-25T18:04:53.916Z,13.4
2018-01-25T18:05:56.770Z,13.4
2018-01-25T18:06:59.880Z,13.4
2018-01-25T18:08:02.881Z,13.3
2018-01-25T18:09:05.555Z,13.3
2018-01-25T18:10:08.262Z,13.3
2018-01-25T18:11:11.062Z,13.3
2018-01-25T18:12:14.233Z,13.3
2018-01-25T18:13:16.915Z,13.3
2018-01-25T18:14:19.667Z,13.3
2018-01-25T18:15:22.953Z,13.3
2018-01-25T18:16:26.076Z,13.2
2018-01-25T18:17:29.669Z,13.2
2018-01-25T18:18:32.860Z,13.2
2018-01-25T18:19:37.140Z,13.2
2018-01-25T18:20:40.645Z,13.2
2018-01-25T18:21:45.721Z,13.2
2018-01-25T18:22:48.985Z,13.2
2018-01-25T18:23:52.331Z,13.2
2018-01-25T18:24:55.861Z,13.1
2018-01-25T18:25:59.190Z,13.2
2018-01-25T18:27:39.091Z,13.2
2018-01-25T18:29:03.640Z,13.2
2018-01-25T18:30:44.677Z,13.2
2018-01-25T18:32:35.360Z,13.2
2018-01-25T18:34:12.930Z,13.1
2018-01-25T18:36:47.454Z,13.1
2018-01-25T18:38:02.756Z,13.2
2018-01-25T18:39:05.264Z,13.2
2018-01-25T18:40:08.055Z,13.2
2018-01-25T18:41:10.585Z,13.2
2018-01-25T18:42:13.372Z,13.2
2018-01-25T18:43:15.875Z,13.2
2018-01-25T18:44:18.378Z,13.2
2018-01-25T18:45:21.186Z,13.2
2018-01-25T18:46:23.705Z,13.2
2018-01-25T18:47:26.202Z,13.2
2018-01-25T18:48:28.717Z,13.2
2018-01-25T18:49:31.523Z,13.2
2018-01-25T18:50:34.033Z,13.2
2018-01-25T18:51:36.535Z,13.2
2018-01-25T18:52:39.051Z,13.1
2018-01-25T18:53:41.553Z,13.1
2018-01-25T18:54:44.066Z,13.1
2018-01-25T18:55:46.592Z,13.2
2018-01-25T18:56:49.369Z,13.1
2018-01-25T18:57:51.879Z,13.1
2018-01-25T18:58:54.386Z,13.1
2018-01-25T18:59:56.895Z,13.1
2018-01-25T19:00:59.404Z,13.1
2018-01-25T19:02:02.226Z,13.1
2018-01-25T19:03:05.026Z,13.1
2018-01-25T19:04:07.530Z,13.1
2018-01-25T19:05:10.020Z,13.1
2018-01-25T19:06:12.531Z,13.1
2018-01-25T19:07:15.033Z,13.2
2018-01-25T19:08:17.526Z,13.1
2018-01-25T19:09:20.309Z,13.2
2018-01-25T19:10:22.808Z,13.1
2018-01-25T19:11:25.309Z,13.1
2018-01-25T19:12:27.807Z,13.1
2018-01-25T19:13:30.299Z,13.1
2018-01-25T19:14:32.800Z,13.1
2018-01-25T19:15:35.295Z,13.1
2018-01-25T19:16:37.793Z,13.1
2018-01-25T19:17:40.287Z,13.1
2018-01-25T19:18:42.788Z,13.1
2018-01-25T19:19:45.271Z,13.1
2018-01-25T19:20:47.773Z,13
2018-01-25T19:21:50.268Z,13.1
2018-01-25T19:22:52.786Z,13
2018-01-25T19:23:55.259Z,13
2018-01-25T19:24:57.755Z,13.1
2018-01-25T19:26:00.246Z,13
2018-01-25T19:27:03.037Z,13
2018-01-25T19:28:05.529Z,13
2018-01-25T19:29:08.306Z,13
2018-01-25T19:30:10.808Z,13
2018-01-25T19:31:13.303Z,13
2018-01-25T19:32:15.810Z,13
2018-01-25T19:33:18.294Z,13
2018-01-25T19:34:20.793Z,13
2018-01-25T19:35:23.289Z,13
2018-01-25T19:36:25.785Z,13
2018-01-25T19:37:28.285Z,13
2018-01-25T19:38:31.062Z,12.9
2018-01-25T19:39:33.552Z,13
2018-01-25T19:40:36.068Z,13
2018-01-25T19:41:38.564Z,12.9
2018-01-25T19:42:41.052Z,13
2018-01-25T19:43:43.832Z,13
2018-01-25T19:44:46.325Z,13
2018-01-25T19:45:48.826Z,13
2018-01-25T19:46:51.329Z,13
2018-01-25T19:47:53.806Z,13
2018-01-25T19:48:56.594Z,13
2018-01-25T19:49:59.090Z,13
2018-01-25T19:51:01.585Z,13
2018-01-25T19:52:04.089Z,13
2018-01-25T19:53:06.579Z,13
2018-01-25T19:54:09.068Z,13
2018-01-25T19:55:11.572Z,13
2018-01-25T19:56:14.067Z,13
2018-01-25T19:57:16.553Z,13
2018-01-25T19:58:19.345Z,13
2018-01-25T19:59:21.844Z,13
2018-01-25T20:00:24.337Z,13
2018-01-25T20:01:26.821Z,13
2018-01-25T20:02:29.325Z,13
2018-01-25T20:03:31.821Z,12.9
2018-01-25T20:04:34.594Z,12.9
2018-01-25T20:05:37.096Z,12.9
2018-01-25T20:06:39.590Z,13
2018-01-25T20:07:42.086Z,13
2018-01-25T20:08:44.590Z,13
2018-01-25T20:09:47.078Z,12.9
2018-01-25T20:10:49.568Z,13
2018-01-25T20:11:52.086Z,12.9
2018-01-25T20:12:54.570Z,13
2018-01-25T20:13:57.072Z,13
2018-01-25T20:14:59.582Z,13
2018-01-25T20:16:02.070Z,13
2018-01-25T20:17:04.565Z,13
2018-01-25T20:18:07.066Z,13
2018-01-25T20:19:09.558Z,13
2018-01-25T20:20:12.059Z,13
2018-01-25T20:21:14.562Z,13
2018-01-25T20:22:17.048Z,13
2018-01-25T20:23:19.563Z,13
2018-01-25T20:24:22.058Z,13
2018-01-25T20:25:24.552Z,13
2018-01-25T20:26:27.052Z,13
2018-01-25T20:27:29.836Z,13
2018-01-25T20:28:32.319Z,13
2018-01-25T20:29:34.831Z,13
2018-01-25T20:30:37.320Z,12.9
2018-01-25T20:31:39.820Z,12.9
2018-01-25T20:32:42.306Z,12.9
2018-01-25T20:33:44.805Z,12.9
2018-01-25T20:34:47.580Z,12.9
2018-01-25T20:35:50.093Z,12.9
2018-01-25T20:36:52.868Z,12.9
2018-01-25T20:37:55.683Z,12.9
2018-01-25T20:38:58.145Z,12.9
2018-01-25T20:40:00.960Z,12.8
2018-01-25T20:41:03.459Z,12.8
2018-01-25T20:42:05.957Z,12.8
2018-01-25T20:43:08.455Z,12.8
2018-01-25T20:44:10.956Z,12.8
2018-01-25T20:45:13.455Z,12.8
2018-01-25T20:46:15.959Z,12.8
2018-01-25T20:47:18.430Z,12.8
2018-01-25T20:48:20.962Z,12.8
2018-01-25T20:49:23.429Z,12.8
2018-01-25T20:50:25.925Z,12.8
2018-01-25T20:51:28.411Z,12.8
2018-01-25T20:52:30.911Z,12.8
2018-01-25T20:53:33.397Z,12.8
2018-01-25T20:54:35.906Z,12.8
2018-01-25T20:55:38.398Z,12.8
2018-01-25T20:56:40.881Z,12.8
2018-01-25T20:57:43.687Z,12.8
2018-01-25T20:58:46.184Z,12.8
2018-01-25T20:59:48.960Z,12.8
2018-01-25T21:00:51.464Z,12.8
2018-01-25T21:01:54.250Z,12.8
2018-01-25T21:02:56.747Z,12.8
2018-01-25T21:03:59.244Z,12.8
2018-01-25T21:05:02.059Z,12.8
2018-01-25T21:06:04.562Z,12.8
2018-01-25T21:07:07.062Z,12.8
2018-01-25T21:08:09.553Z,12.8
2018-01-25T21:09:12.050Z,12.8
2018-01-25T21:10:14.548Z,12.8
2018-01-25T21:11:17.060Z,12.8
2018-01-25T21:12:19.537Z,12.8
2018-01-25T21:13:22.049Z,12.8
2018-01-25T21:14:24.545Z,12.8
2018-01-25T21:15:27.041Z,12.8
2018-01-25T21:16:29.821Z,12.7
2018-01-25T21:17:32.359Z,12.7
2018-01-25T21:18:34.803Z,12.7
2018-01-25T21:19:37.317Z,12.7
2018-01-25T21:20:39.797Z,12.7
2018-01-25T21:21:42.599Z,12.7
2018-01-25T21:22:45.102Z,12.8
2018-01-25T21:23:47.595Z,12.8
2018-01-25T21:24:50.095Z,12.8
2018-01-25T21:25:52.596Z,12.8
2018-01-25T21:26:55.097Z,12.7
2018-01-25T21:27:57.574Z,12.7
2018-01-25T21:29:00.074Z,12.7
2018-01-25T21:30:02.575Z,12.7
2018-01-25T21:31:05.070Z,12.7
2018-01-25T21:32:07.563Z,12.7
2018-01-25T21:33:10.064Z,12.7
2018-01-25T21:34:12.551Z,12.7
2018-01-25T21:35:15.061Z,12.7
2018-01-25T21:36:17.558Z,12.7
2018-01-25T21:37:20.049Z,12.7
2018-01-25T21:38:22.548Z,12.7
2018-01-25T21:39:25.038Z,12.7
2018-01-25T21:40:27.540Z,12.6
2018-01-25T21:41:30.027Z,12.6
2018-01-25T21:42:32.521Z,12.6
2018-01-25T21:43:35.014Z,12.6
2018-01-25T21:44:37.531Z,12.6
2018-01-25T21:45:40.029Z,12.6
2018-01-25T21:46:42.518Z,12.6
2018-01-25T21:47:45.332Z,12.6
2018-01-25T21:48:48.416Z,12.5
2018-01-25T21:49:50.916Z,12.5
2018-01-25T21:50:53.702Z,12.5
2018-01-25T21:51:56.188Z,12.5
2018-01-25T21:52:58.683Z,12.5
2018-01-25T21:54:01.182Z,12.5
2018-01-25T21:55:03.676Z,12.5
2018-01-25T21:56:06.166Z,12.5
2018-01-25T21:57:08.955Z,12.5
2018-01-25T21:58:12.049Z,12.5
2018-01-25T21:59:14.839Z,12.5
2018-01-25T22:00:17.347Z,12.5
2018-01-25T22:01:19.827Z,12.5
2018-01-25T22:02:22.324Z,12.4
2018-01-25T22:03:24.820Z,12.4
2018-01-25T22:04:27.306Z,12.4
2018-01-25T22:05:29.810Z,12.4
2018-01-25T22:06:32.302Z,12.4
2018-01-25T22:07:34.790Z,12.4
2018-01-25T22:08:37.299Z,12.4
2018-01-25T22:09:39.795Z,12.4
2018-01-25T22:10:42.281Z,12.4
2018-01-25T22:11:44.785Z,12.4
2018-01-25T22:12:47.274Z,12.4
2018-01-25T22:13:49.775Z,12.3
2018-01-25T22:14:52.559Z,12.3
2018-01-25T22:15:55.052Z,12.3
2018-01-25T22:16:57.547Z,12.3
2018-01-25T22:18:00.056Z,12.3
2018-01-25T22:19:02.537Z,12.3
2018-01-25T22:20:05.050Z,12.3
2018-01-25T22:21:07.537Z,12.3
2018-01-25T22:22:10.037Z,12.4
2018-01-25T22:23:12.531Z,12.4
2018-01-25T22:24:15.032Z,12.4
2018-01-25T22:25:17.515Z,12.4
2018-01-25T22:26:20.014Z,12.4
2018-01-25T22:27:22.514Z,12.4
2018-01-25T22:28:25.027Z,12.4
2018-01-25T22:29:27.505Z,12.4
2018-01-25T22:30:30.007Z,12.4
2018-01-25T22:31:32.801Z,12.4
2018-01-25T22:32:35.275Z,12.4
2018-01-25T22:33:37.777Z,12.4
2018-01-25T22:34:40.275Z,12.4
2018-01-25T22:35:42.766Z,12.5
2018-01-25T22:36:45.300Z,12.5
2018-01-25T22:37:47.760Z,12.5
2018-01-25T22:38:50.253Z,12.5
2018-01-25T22:39:52.758Z,12.5
2018-01-25T22:40:55.258Z,12.5
2018-01-25T22:41:57.750Z,12.5
2018-01-25T22:43:00.247Z,12.5
2018-01-25T22:44:02.731Z,12.5
2018-01-25T22:45:05.229Z,12.5
2018-01-25T22:46:07.729Z,12.5
2018-01-25T22:47:10.223Z,12.5
2018-01-25T22:48:12.717Z,12.5
2018-01-25T22:49:15.208Z,12.5
2018-01-25T22:50:17.704Z,12.5
2018-01-25T22:51:20.218Z,12.5
2018-01-25T22:52:22.710Z,12.5
2018-01-25T22:53:25.475Z,12.5
2018-01-25T22:54:27.974Z,12.5
2018-01-25T22:55:30.473Z,12.5
2018-01-25T22:56:32.957Z,12.5
2018-01-25T22:57:35.448Z,12.5
2018-01-25T22:58:37.962Z,12.5
2018-01-25T22:59:40.497Z,12.4
2018-01-25T23:00:42.948Z,12.4
2018-01-25T23:01:45.453Z,12.4
2018-01-25T23:02:47.940Z,12.4
2018-01-25T23:03:50.441Z,12.4
2018-01-25T23:04:52.939Z,12.4
2018-01-25T23:05:55.427Z,12.4
2018-01-25T23:06:57.917Z,12.4
2018-01-25T23:08:00.418Z,12.4
2018-01-25T23:09:02.908Z,12.4
2018-01-25T23:10:05.687Z,12.4
2018-01-25T23:11:08.199Z,12.4
2018-01-25T23:12:10.980Z,12.4
2018-01-25T23:13:13.474Z,12.4
2018-01-25T23:14:15.972Z,12.4
2018-01-25T23:15:18.456Z,12.4
2018-01-25T23:16:20.958Z,12.5
2018-01-25T23:17:23.446Z,12.5
2018-01-25T23:18:25.935Z,12.5
2018-01-25T23:19:28.435Z,12.4
2018-01-25T23:20:30.940Z,12.4
2018-01-25T23:21:33.716Z,12.4
2018-01-25T23:22:36.211Z,12.4
2018-01-25T23:23:38.705Z,12.4
2018-01-25T23:24:41.195Z,12.4
2018-01-25T23:25:43.690Z,12.4
2018-01-25T23:26:46.185Z,12.4
2018-01-25T23:27:48.681Z,12.4
2018-01-25T23:28:51.484Z,12.4
2018-01-25T23:29:53.972Z,12.4
2018-01-25T23:30:56.472Z,12.4
2018-01-25T23:31:58.947Z,12.4
2018-01-25T23:33:01.464Z,12.5
2018-01-25T23:34:03.952Z,12.5
2018-01-25T23:35:06.446Z,12.5
2018-01-25T23:36:09.242Z,12.5
2018-01-25T23:37:11.732Z,12.5
2018-01-25T23:38:14.518Z,12.6
2018-01-25T23:39:17.023Z,12.6
2018-01-25T23:40:19.507Z,12.6
2018-01-25T23:41:22.019Z,12.6
2018-01-25T23:42:24.518Z,12.6
2018-01-25T23:43:27.000Z,12.6
2018-01-25T23:44:29.498Z,12.6
2018-01-25T23:45:31.995Z,12.6
2018-01-25T23:46:34.487Z,12.6
2018-01-25T23:47:36.976Z,12.6
2018-01-25T23:48:39.463Z,12.6
2018-01-25T23:49:41.958Z,12.6
2018-01-25T23:50:44.473Z,12.6
2018-01-25T23:51:46.959Z,12.6
2018-01-25T23:52:49.459Z,12.6
2018-01-25T23:53:51.950Z,12.6
2018-01-25T23:54:54.450Z,12.6
2018-01-25T23:55:56.949Z,12.6
2018-01-25T23:56:59.434Z,12.6
2018-01-25T23:58:01.933Z,12.6
2018-01-25T23:59:04.421Z,12.6
