createdAt,value
2022-12-16T00:01:18.851Z,-1.70
2022-12-16T00:03:49.779Z,-1.70
2022-12-16T00:06:20.992Z,-1.70
2022-12-16T00:08:49.184Z,-1.70
2022-12-16T00:11:18.517Z,-1.70
2022-12-16T00:13:46.465Z,-1.70
2022-12-16T00:16:16.532Z,-1.70
2022-12-16T00:18:45.255Z,-1.70
2022-12-16T00:21:13.954Z,-1.70
2022-12-16T00:23:42.589Z,-1.60
2022-12-16T00:26:10.991Z,-1.60
2022-12-16T00:28:41.136Z,-1.60
2022-12-16T00:31:09.160Z,-1.60
2022-12-16T00:33:37.227Z,-1.60
2022-12-16T00:36:05.704Z,-1.60
2022-12-16T00:38:33.686Z,-1.60
2022-12-16T00:41:01.563Z,-1.60
2022-12-16T00:43:29.588Z,-1.60
2022-12-16T00:45:59.059Z,-1.60
2022-12-16T00:48:26.999Z,-1.60
2022-12-16T00:50:55.853Z,-1.60
2022-12-16T00:53:25.357Z,-1.60
2022-12-16T00:55:53.727Z,-1.50
2022-12-16T00:58:21.649Z,-1.50
2022-12-16T01:00:49.674Z,-1.50
2022-12-16T01:03:22.057Z,-1.50
2022-12-16T01:05:50.201Z,-1.50
2022-12-16T01:08:18.509Z,-1.50
2022-12-16T01:10:51.542Z,-1.50
2022-12-16T01:13:20.686Z,-1.50
2022-12-16T01:15:48.786Z,-1.50
2022-12-16T01:18:16.726Z,-1.50
2022-12-16T01:20:46.177Z,-1.50
2022-12-16T01:23:14.160Z,-1.50
2022-12-16T01:25:42.105Z,-1.40
2022-12-16T01:28:10.227Z,-1.40
2022-12-16T01:30:38.280Z,-1.40
2022-12-16T01:33:06.525Z,-1.40
2022-12-16T01:38:23.692Z,-1.40
2022-12-16T01:40:51.671Z,-1.40
2022-12-16T01:43:24.350Z,-1.40
2022-12-16T01:45:53.572Z,-1.40
2022-12-16T01:48:27.375Z,-1.40
2022-12-16T01:51:01.506Z,-1.40
2022-12-16T01:53:31.574Z,-1.40
2022-12-16T01:56:00.929Z,-1.50
2022-12-16T01:58:35.378Z,-1.50
2022-12-16T02:01:04.488Z,-1.50
2022-12-16T02:03:36.552Z,-1.60
2022-12-16T02:06:06.736Z,-1.60
2022-12-16T02:08:36.395Z,-1.60
2022-12-16T02:11:13.952Z,-1.70
2022-12-16T02:13:58.158Z,-1.70
2022-12-16T02:16:32.127Z,-1.80
2022-12-16T02:19:10.802Z,-1.80
2022-12-16T02:21:48.978Z,-1.90
2022-12-16T02:24:51.972Z,-1.90
2022-12-16T02:27:50.756Z,-1.90
2022-12-16T02:30:52.849Z,-2.00
2022-12-16T02:33:47.086Z,-2.00
2022-12-16T02:36:25.901Z,-2.10
2022-12-16T02:39:00.185Z,-2.10
2022-12-16T02:41:36.274Z,-2.10
2022-12-16T02:44:07.029Z,-2.20
2022-12-16T02:46:41.974Z,-2.30
2022-12-16T02:49:30.693Z,-2.30
2022-12-16T02:52:00.872Z,-2.30
2022-12-16T02:54:29.876Z,-2.30
2022-12-16T02:57:10.790Z,-2.40
2022-12-16T02:59:45.697Z,-2.40
2022-12-16T03:02:23.363Z,-2.40
2022-12-16T03:04:55.538Z,-2.40
2022-12-16T03:07:27.446Z,-2.40
2022-12-16T03:09:57.494Z,-2.40
2022-12-16T03:12:25.803Z,-2.40
2022-12-16T03:14:55.810Z,-2.40
2022-12-16T03:17:26.820Z,-2.50
2022-12-16T03:19:58.595Z,-2.50
2022-12-16T03:22:30.431Z,-2.50
2022-12-16T03:24:58.410Z,-2.50
2022-12-16T03:27:30.106Z,-2.50
2022-12-16T03:30:03.700Z,-2.60
2022-12-16T03:32:37.102Z,-2.60
2022-12-16T03:35:14.562Z,-2.60
2022-12-16T03:37:45.322Z,-2.60
2022-12-16T03:40:14.823Z,-2.60
2022-12-16T03:42:43.899Z,-2.60
2022-12-16T03:45:17.347Z,-2.60
2022-12-16T03:47:51.915Z,-2.70
2022-12-16T03:50:24.606Z,-2.70
2022-12-16T03:52:52.510Z,-2.70
2022-12-16T03:55:20.403Z,-2.70
2022-12-16T03:57:48.392Z,-2.70
2022-12-16T04:00:16.602Z,-2.80
2022-12-16T04:02:45.038Z,-2.70
2022-12-16T04:05:14.923Z,-2.70
2022-12-16T04:07:42.949Z,-2.80
2022-12-16T04:10:11.800Z,-2.90
2022-12-16T04:12:57.192Z,-3.00
2022-12-16T04:15:43.305Z,-3.10
2022-12-16T04:18:33.557Z,-3.20
2022-12-16T04:21:21.224Z,-3.30
2022-12-16T04:24:10.203Z,-3.50
2022-12-16T04:26:52.438Z,-3.60
2022-12-16T04:29:20.438Z,-3.70
2022-12-16T04:31:48.471Z,-3.90
2022-12-16T04:34:27.369Z,-4.00
2022-12-16T04:37:15.281Z,-4.10
2022-12-16T04:40:00.808Z,-4.20
2022-12-16T04:42:46.332Z,-4.20
2022-12-16T04:45:31.804Z,-4.10
2022-12-16T04:48:17.410Z,-4.10
2022-12-16T04:51:03.791Z,-4.00
2022-12-16T04:53:50.577Z,-4.00
2022-12-16T04:56:32.379Z,-4.00
2022-12-16T04:59:17.831Z,-4.10
2022-12-16T05:02:03.439Z,-4.20
2022-12-16T05:04:49.114Z,-4.20
2022-12-16T05:07:38.146Z,-4.10
2022-12-16T05:10:27.347Z,-4.10
2022-12-16T05:13:12.895Z,-4.10
2022-12-16T05:15:58.512Z,-4.10
2022-12-16T05:18:44.434Z,-4.10
2022-12-16T05:21:29.979Z,-4.10
2022-12-16T05:24:15.634Z,-4.10
2022-12-16T05:27:02.547Z,-4.20
2022-12-16T05:29:48.023Z,-4.30
2022-12-16T05:32:33.458Z,-4.40
2022-12-16T05:35:18.846Z,-4.40
2022-12-16T05:38:04.926Z,-4.40
2022-12-16T05:40:50.383Z,-4.40
2022-12-16T05:43:37.175Z,-4.40
2022-12-16T05:46:22.909Z,-4.40
2022-12-16T05:49:08.304Z,-4.50
2022-12-16T05:51:53.945Z,-4.50
2022-12-16T05:54:39.456Z,-4.60
2022-12-16T05:57:24.974Z,-4.70
2022-12-16T06:00:11.907Z,-4.70
2022-12-16T06:02:57.564Z,-4.70
2022-12-16T06:05:43.146Z,-4.70
2022-12-16T06:08:28.642Z,-4.70
2022-12-16T06:11:13.985Z,-4.70
2022-12-16T06:13:59.583Z,-4.60
2022-12-16T06:16:54.824Z,-4.50
2022-12-16T06:19:40.486Z,-4.50
2022-12-16T06:22:25.835Z,-4.50
2022-12-16T06:25:11.405Z,-4.40
2022-12-16T06:27:56.953Z,-4.40
2022-12-16T06:30:42.458Z,-4.30
2022-12-16T06:33:29.524Z,-4.30
2022-12-16T06:36:15.157Z,-4.30
2022-12-16T06:39:00.647Z,-4.20
2022-12-16T06:41:46.173Z,-4.20
2022-12-16T06:44:31.711Z,-4.20
2022-12-16T06:47:17.133Z,-4.20
2022-12-16T06:50:03.973Z,-4.10
2022-12-16T06:53:04.029Z,-4.10
2022-12-16T06:55:49.928Z,-4.00
2022-12-16T06:58:36.312Z,-4.00
2022-12-16T07:01:21.850Z,-4.00
2022-12-16T07:04:07.203Z,-4.00
2022-12-16T07:06:53.910Z,-4.00
2022-12-16T07:09:39.674Z,-3.90
2022-12-16T07:12:24.967Z,-3.90
2022-12-16T07:15:10.156Z,-3.90
2022-12-16T07:17:57.712Z,-3.90
2022-12-16T07:20:43.038Z,-3.90
2022-12-16T07:23:30.013Z,-3.90
2022-12-16T07:26:30.023Z,-3.90
2022-12-16T07:29:15.721Z,-4.00
2022-12-16T07:32:01.495Z,-4.00
2022-12-16T07:34:50.127Z,-4.10
2022-12-16T07:37:36.024Z,-4.20
2022-12-16T07:40:23.638Z,-4.30
2022-12-16T07:43:08.958Z,-4.30
2022-12-16T07:45:54.611Z,-4.40
2022-12-16T07:48:40.501Z,-4.50
2022-12-16T07:51:25.674Z,-4.60
2022-12-16T07:54:11.220Z,-4.60
2022-12-16T07:56:58.039Z,-4.60
2022-12-16T07:59:43.572Z,-4.70
2022-12-16T08:02:29.730Z,-4.70
2022-12-16T08:05:15.100Z,-4.70
2022-12-16T08:08:01.589Z,-4.80
2022-12-16T08:10:46.988Z,-4.70
2022-12-16T08:13:33.994Z,-4.60
2022-12-16T08:16:19.733Z,-4.50
2022-12-16T08:19:10.548Z,-4.50
2022-12-16T08:21:57.853Z,-4.50
2022-12-16T08:24:46.919Z,-4.40
2022-12-16T08:27:36.845Z,-4.40
2022-12-16T08:30:24.930Z,-4.30
2022-12-16T08:33:18.516Z,-4.40
2022-12-16T08:36:04.811Z,-4.50
2022-12-16T08:39:04.760Z,-4.50
2022-12-16T08:41:51.181Z,-4.40
2022-12-16T08:44:36.356Z,-4.30
2022-12-16T08:47:23.418Z,-4.20
2022-12-16T08:50:09.015Z,-4.10
2022-12-16T08:52:54.412Z,-4.00
2022-12-16T08:55:39.785Z,-4.00
2022-12-16T08:58:25.132Z,-3.90
2022-12-16T09:01:10.715Z,-3.90
2022-12-16T09:03:56.698Z,-3.80
2022-12-16T09:06:42.240Z,-3.60
2022-12-16T09:09:27.798Z,-3.50
2022-12-16T09:12:13.306Z,-3.30
2022-12-16T09:14:58.943Z,-3.10
2022-12-16T09:17:44.439Z,-3.00
2022-12-16T09:20:31.232Z,-2.90
2022-12-16T09:23:20.633Z,-2.80
2022-12-16T09:26:05.875Z,-2.70
2022-12-16T09:28:51.380Z,-2.60
2022-12-16T09:31:37.089Z,-2.50
2022-12-16T09:34:22.382Z,-2.40
2022-12-16T09:37:08.992Z,-2.40
2022-12-16T09:39:53.686Z,-2.30
2022-12-16T09:42:49.424Z,-2.20
2022-12-16T09:45:43.092Z,-2.10
2022-12-16T09:48:50.225Z,-2.00
2022-12-16T09:51:36.224Z,-1.80
2022-12-16T09:54:23.750Z,-1.70
2022-12-16T09:57:11.510Z,-1.50
2022-12-16T09:59:59.869Z,-1.30
2022-12-16T10:02:45.635Z,-1.20
2022-12-16T10:05:32.944Z,-1.10
2022-12-16T10:08:27.518Z,-0.90
2022-12-16T10:11:22.467Z,-0.80
2022-12-16T10:14:19.288Z,-0.70
2022-12-16T10:17:13.643Z,-0.60
2022-12-16T10:20:10.246Z,-0.50
2022-12-16T10:23:00.633Z,-0.40
2022-12-16T10:25:51.024Z,-0.30
2022-12-16T10:28:57.306Z,-0.20
2022-12-16T10:31:43.980Z,-0.10
2022-12-16T10:34:33.008Z,0.00
2022-12-16T10:37:21.244Z,0.10
2022-12-16T10:40:09.473Z,0.20
2022-12-16T10:43:06.962Z,0.30
2022-12-16T10:45:58.682Z,0.30
2022-12-16T10:48:55.106Z,0.40
2022-12-16T10:51:45.720Z,0.50
2022-12-16T10:54:45.254Z,0.60
2022-12-16T10:57:37.361Z,0.60
2022-12-16T11:00:31.559Z,0.70
2022-12-16T11:03:36.635Z,0.80
2022-12-16T11:06:22.914Z,0.90
2022-12-16T11:09:08.326Z,1.00
2022-12-16T11:12:02.249Z,1.10
2022-12-16T11:15:06.000Z,1.10
2022-12-16T11:18:09.148Z,1.20
2022-12-16T11:20:56.790Z,1.20
2022-12-16T11:23:43.528Z,1.30
2022-12-16T11:26:36.329Z,1.40
2022-12-16T11:29:31.052Z,1.40
2022-12-16T11:32:22.048Z,1.40
2022-12-16T11:35:22.616Z,1.50
2022-12-16T11:38:12.942Z,1.50
2022-12-16T11:40:59.143Z,1.50
2022-12-16T11:43:56.012Z,1.60
2022-12-16T11:46:46.219Z,1.60
2022-12-16T11:49:39.433Z,1.70
2022-12-16T11:52:36.920Z,1.70
2022-12-16T11:56:04.143Z,1.80
2022-12-16T11:58:50.170Z,1.80
2022-12-16T12:01:45.430Z,1.80
2022-12-16T12:04:32.696Z,1.90
2022-12-16T12:07:41.114Z,2.00
2022-12-16T12:10:45.958Z,2.10
2022-12-16T12:13:46.944Z,2.10
2022-12-16T12:16:38.559Z,2.20
2022-12-16T12:19:30.531Z,2.20
2022-12-16T12:22:22.540Z,2.30
2022-12-16T12:25:15.099Z,2.40
2022-12-16T12:28:09.445Z,2.60
2022-12-16T12:31:00.718Z,2.60
2022-12-16T12:33:54.724Z,2.70
2022-12-16T12:36:51.302Z,2.80
2022-12-16T12:39:42.702Z,2.70
2022-12-16T12:42:51.725Z,2.80
2022-12-16T12:45:56.768Z,2.80
2022-12-16T12:48:50.805Z,2.80
2022-12-16T12:51:46.819Z,2.80
2022-12-16T12:54:39.958Z,2.80
2022-12-16T12:57:29.110Z,2.90
2022-12-16T13:00:18.554Z,2.90
2022-12-16T13:03:14.131Z,3.00
2022-12-16T13:06:00.898Z,3.00
2022-12-16T13:08:50.769Z,2.90
2022-12-16T13:11:36.404Z,3.00
2022-12-16T13:14:42.134Z,2.80
2022-12-16T13:17:27.691Z,2.60
2022-12-16T13:20:15.582Z,2.70
2022-12-16T13:23:03.033Z,2.80
2022-12-16T13:25:53.151Z,2.80
2022-12-16T13:28:41.191Z,2.70
2022-12-16T13:31:27.845Z,2.80
2022-12-16T13:34:22.115Z,2.80
2022-12-16T13:37:26.879Z,2.80
2022-12-16T13:40:23.171Z,2.90
2022-12-16T13:43:12.097Z,2.90
2022-12-16T13:46:00.558Z,3.00
2022-12-16T13:48:55.158Z,3.00
2022-12-16T13:52:18.216Z,2.90
2022-12-16T13:55:13.215Z,2.90
2022-12-16T13:58:02.220Z,2.90
2022-12-16T14:00:48.131Z,2.90
2022-12-16T14:03:37.701Z,2.90
2022-12-16T14:06:31.067Z,2.90
2022-12-16T14:09:22.722Z,2.90
2022-12-16T14:12:15.223Z,2.70
2022-12-16T14:15:07.361Z,2.40
2022-12-16T14:17:59.990Z,2.20
2022-12-16T14:20:46.675Z,2.00
2022-12-16T14:23:56.299Z,1.70
2022-12-16T14:26:45.071Z,1.50
2022-12-16T14:29:38.225Z,1.30
2022-12-16T14:32:38.522Z,1.10
2022-12-16T14:35:32.370Z,1.00
2022-12-16T14:38:30.963Z,1.00
2022-12-16T14:41:16.604Z,0.90
2022-12-16T14:44:03.531Z,0.90
2022-12-16T14:46:50.280Z,0.80
2022-12-16T14:49:40.282Z,0.80
2022-12-16T14:52:35.398Z,0.70
2022-12-16T14:55:31.288Z,0.50
2022-12-16T14:58:25.083Z,0.30
2022-12-16T15:01:16.078Z,0.10
2022-12-16T15:04:04.247Z,0.00
2022-12-16T15:06:52.841Z,-0.10
2022-12-16T15:09:45.406Z,-0.20
2022-12-16T15:12:32.778Z,-0.30
2022-12-16T15:15:19.885Z,-0.50
2022-12-16T15:18:11.202Z,-0.60
2022-12-16T15:21:02.910Z,-0.70
2022-12-16T15:23:51.710Z,-0.80
2022-12-16T15:26:38.107Z,-0.90
2022-12-16T15:29:24.184Z,-1.00
2022-12-16T15:32:09.740Z,-1.10
2022-12-16T15:35:05.313Z,-1.10
2022-12-16T15:38:02.315Z,-1.20
2022-12-16T15:40:52.149Z,-1.30
2022-12-16T15:43:46.919Z,-1.30
2022-12-16T15:46:37.623Z,-1.40
2022-12-16T15:49:23.414Z,-1.50
2022-12-16T15:52:10.237Z,-1.60
2022-12-16T15:55:09.524Z,-1.70
2022-12-16T15:57:56.979Z,-1.70
2022-12-16T16:00:44.734Z,-1.80
2022-12-16T16:03:42.029Z,-1.90
2022-12-16T16:06:35.595Z,-2.00
2022-12-16T16:09:31.378Z,-2.20
2022-12-16T16:12:16.921Z,-2.40
2022-12-16T16:15:02.333Z,-2.50
2022-12-16T16:17:47.839Z,-2.60
2022-12-16T16:20:35.804Z,-2.70
2022-12-16T16:23:21.200Z,-2.90
2022-12-16T16:26:08.402Z,-2.90
2022-12-16T16:29:02.201Z,-3.00
2022-12-16T16:31:47.680Z,-3.10
2022-12-16T16:34:33.177Z,-3.20
2022-12-16T16:37:18.830Z,-3.30
2022-12-16T16:40:04.290Z,-3.50
2022-12-16T16:42:50.934Z,-3.60
2022-12-16T16:45:36.555Z,-3.70
2022-12-16T16:48:27.956Z,-3.80
2022-12-16T16:51:15.079Z,-3.90
2022-12-16T16:54:00.515Z,-3.90
2022-12-16T16:56:48.118Z,-4.10
2022-12-16T16:59:34.934Z,-4.30
2022-12-16T17:02:20.563Z,-4.50
2022-12-16T17:05:05.882Z,-4.50
2022-12-16T17:07:53.971Z,-4.70
2022-12-16T17:10:39.575Z,-4.90
2022-12-16T17:13:21.366Z,-5.00
2022-12-16T17:16:08.439Z,-4.90
2022-12-16T17:18:53.634Z,-4.90
2022-12-16T17:21:39.166Z,-4.90
2022-12-16T17:24:25.114Z,-5.00
2022-12-16T17:27:10.752Z,-5.00
2022-12-16T17:29:56.164Z,-5.00
2022-12-16T17:32:43.141Z,-5.00
2022-12-16T17:35:29.971Z,-5.10
2022-12-16T17:38:15.499Z,-5.10
2022-12-16T17:41:01.060Z,-5.10
2022-12-16T17:43:46.527Z,-5.10
2022-12-16T17:46:31.871Z,-5.20
2022-12-16T17:49:18.497Z,-5.30
2022-12-16T17:52:04.225Z,-5.30
2022-12-16T17:54:49.828Z,-5.40
2022-12-16T17:57:35.454Z,-5.40
2022-12-16T18:00:21.556Z,-5.60
2022-12-16T18:03:07.189Z,-5.80
2022-12-16T18:05:54.112Z,-6.00
2022-12-16T18:08:39.774Z,-6.30
2022-12-16T18:11:25.243Z,-6.40
2022-12-16T18:14:10.871Z,-6.40
2022-12-16T18:16:56.193Z,-6.30
2022-12-16T18:19:41.896Z,-6.30
2022-12-16T18:22:28.782Z,-6.30
2022-12-16T18:25:14.214Z,-6.40
2022-12-16T18:27:59.711Z,-6.50
2022-12-16T18:30:45.248Z,-6.70
2022-12-16T18:33:31.013Z,-6.80
2022-12-16T18:36:16.717Z,-6.90
2022-12-16T18:39:03.651Z,-6.90
2022-12-16T18:41:49.208Z,-6.90
2022-12-16T18:44:35.215Z,-6.90
2022-12-16T18:47:20.958Z,-6.90
2022-12-16T18:50:06.577Z,-7.00
2022-12-16T18:52:52.178Z,-7.10
2022-12-16T18:55:39.099Z,-7.10
2022-12-16T19:01:31.038Z,-6.90
2022-12-16T19:04:28.305Z,-6.80
2022-12-16T19:07:13.645Z,-6.70
2022-12-16T19:09:59.299Z,-6.60
2022-12-16T19:12:46.259Z,-6.60
2022-12-16T19:15:34.328Z,-6.60
2022-12-16T19:18:21.963Z,-6.60
2022-12-16T19:21:10.982Z,-6.50
2022-12-16T19:23:55.764Z,-6.50
2022-12-16T19:26:41.214Z,-6.50
2022-12-16T19:29:28.008Z,-6.40
2022-12-16T19:32:13.452Z,-6.50
2022-12-16T19:34:58.808Z,-6.40
2022-12-16T19:37:44.327Z,-6.40
2022-12-16T19:40:29.955Z,-6.40
2022-12-16T19:43:15.664Z,-6.40
2022-12-16T19:46:02.539Z,-6.80
2022-12-16T19:48:47.833Z,-7.00
2022-12-16T19:51:33.550Z,-7.20
2022-12-16T19:54:19.086Z,-7.40
2022-12-16T19:57:12.962Z,-7.60
2022-12-16T19:59:58.560Z,-7.90
2022-12-16T20:02:45.482Z,-8.00
2022-12-16T20:05:31.133Z,-8.00
2022-12-16T20:08:16.717Z,-8.00
2022-12-16T20:11:02.238Z,-7.90
2022-12-16T20:13:47.726Z,-7.90
2022-12-16T20:16:33.379Z,-8.00
2022-12-16T20:19:20.022Z,-8.20
2022-12-16T20:22:07.069Z,-8.30
2022-12-16T20:24:52.971Z,-8.10
2022-12-16T20:27:41.400Z,-8.40
2022-12-16T20:30:27.838Z,-8.40
2022-12-16T20:33:13.362Z,-8.40
2022-12-16T20:36:00.260Z,-8.30
2022-12-16T20:38:45.873Z,-8.30
2022-12-16T20:41:31.390Z,-8.20
2022-12-16T20:44:16.644Z,-8.00
2022-12-16T20:47:02.152Z,-8.10
2022-12-16T20:49:47.643Z,-8.00
2022-12-16T20:52:34.447Z,-7.80
2022-12-16T20:55:19.745Z,-8.00
2022-12-16T20:58:05.143Z,-8.10
2022-12-16T21:00:50.721Z,-8.30
2022-12-16T21:03:39.953Z,-8.30
2022-12-16T21:06:26.252Z,-8.40
2022-12-16T21:09:13.222Z,-8.40
2022-12-16T21:11:58.791Z,-8.40
2022-12-16T21:14:44.236Z,-8.40
2022-12-16T21:17:29.745Z,-8.40
2022-12-16T21:20:15.212Z,-8.50
2022-12-16T21:23:03.041Z,-8.70
2022-12-16T21:25:49.766Z,-8.70
2022-12-16T21:28:35.287Z,-8.80
2022-12-16T21:31:20.888Z,-8.70
2022-12-16T21:34:06.367Z,-8.80
2022-12-16T21:36:51.969Z,-8.70
2022-12-16T21:39:37.507Z,-8.90
2022-12-16T21:42:24.356Z,-8.90
2022-12-16T21:45:21.352Z,-8.90
2022-12-16T21:48:07.301Z,-8.90
2022-12-16T21:50:52.839Z,-8.90
2022-12-16T21:53:38.842Z,-8.90
2022-12-16T21:56:24.976Z,-8.70
2022-12-16T21:59:11.610Z,-8.70
2022-12-16T22:01:57.317Z,-8.60
2022-12-16T22:04:42.700Z,-8.60
2022-12-16T22:07:28.263Z,-8.70
2022-12-16T22:10:13.796Z,-8.70
2022-12-16T22:12:59.301Z,-8.80
2022-12-16T22:15:46.202Z,-8.90
2022-12-16T22:18:31.793Z,-8.70
2022-12-16T22:21:19.550Z,-8.90
2022-12-16T22:24:01.354Z,-8.80
2022-12-16T22:26:46.909Z,-8.70
2022-12-16T22:29:32.446Z,-8.90
2022-12-16T22:32:19.418Z,-9.00
2022-12-16T22:35:05.107Z,-9.10
2022-12-16T22:37:50.567Z,-9.20
2022-12-16T22:40:37.013Z,-9.20
2022-12-16T22:43:22.632Z,-9.10
2022-12-16T22:46:17.094Z,-9.20
2022-12-16T22:49:04.821Z,-9.30
2022-12-16T22:51:50.377Z,-9.20
2022-12-16T22:54:38.116Z,-9.20
2022-12-16T22:57:23.558Z,-9.10
2022-12-16T23:00:08.975Z,-9.10
2022-12-16T23:02:55.230Z,-9.00
2022-12-16T23:05:43.392Z,-9.00
2022-12-16T23:08:28.930Z,-9.00
2022-12-16T23:11:29.225Z,-8.90
2022-12-16T23:14:14.826Z,-8.90
2022-12-16T23:17:00.275Z,-8.90
2022-12-16T23:19:45.663Z,-8.90
2022-12-16T23:22:32.533Z,-9.00
2022-12-16T23:25:17.946Z,-9.20
2022-12-16T23:28:17.946Z,-9.30
2022-12-16T23:31:09.709Z,-9.40
2022-12-16T23:33:56.807Z,-9.40
2022-12-16T23:36:42.352Z,-9.40
2022-12-16T23:39:29.141Z,-9.30
2022-12-16T23:42:14.538Z,-9.20
2022-12-16T23:45:00.109Z,-9.10
2022-12-16T23:47:45.628Z,-9.00
2022-12-16T23:50:31.034Z,-8.90
2022-12-16T23:53:23.115Z,-8.70
2022-12-16T23:56:12.665Z,-8.90
2022-12-16T23:58:58.326Z,-9.20
