createdAt,value
2019-03-25T00:02:06.734Z,18.3
2019-03-25T00:07:11.896Z,18.3
2019-03-25T00:12:17.485Z,17.7
2019-03-25T00:17:22.431Z,18
2019-03-25T00:22:27.598Z,16.8
2019-03-25T00:27:32.835Z,18.1
2019-03-25T00:32:38.293Z,17.4
2019-03-25T00:37:43.604Z,17
2019-03-25T00:42:49.075Z,17.2
2019-03-25T00:47:54.085Z,17.7
2019-03-25T00:52:57.983Z,18.3
2019-03-25T00:58:03.146Z,18.9
2019-03-25T01:03:08.720Z,18.2
2019-03-25T01:08:13.927Z,17.8
2019-03-25T01:13:19.562Z,18
2019-03-25T01:18:23.231Z,19.7
2019-03-25T01:23:28.668Z,20.4
2019-03-25T01:28:33.914Z,20.6
2019-03-25T01:33:39.155Z,20.7
2019-03-25T01:38:44.397Z,21.7
2019-03-25T01:43:49.413Z,21.9
2019-03-25T01:48:54.620Z,21.8
2019-03-25T01:54:00.269Z,22.3
2019-03-25T01:59:05.552Z,22.2
2019-03-25T02:04:11.034Z,21.8
2019-03-25T02:09:16.490Z,21.9
2019-03-25T02:14:22.062Z,23.3
2019-03-25T02:19:27.497Z,22.5
2019-03-25T02:24:33.103Z,22.5
2019-03-25T02:29:38.524Z,21.1
2019-03-25T02:34:44.101Z,21
2019-03-25T02:39:49.465Z,21.6
2019-03-25T02:44:55.127Z,22.2
2019-03-25T02:50:00.513Z,22.3
2019-03-25T02:55:05.778Z,21.5
2019-03-25T03:00:11.252Z,21.9
2019-03-25T03:05:14.825Z,21.2
2019-03-25T03:10:20.012Z,21.7
2019-03-25T03:15:25.354Z,22.1
2019-03-25T03:20:30.504Z,22.8
2019-03-25T03:25:35.697Z,22.9
2019-03-25T03:30:40.966Z,23.8
2019-03-25T03:35:47.522Z,24.9
2019-03-25T03:40:53.232Z,24.8
2019-03-25T03:45:58.743Z,24.6
2019-03-25T03:51:04.000Z,24.3
2019-03-25T03:56:14.759Z,24.4
2019-03-25T04:01:09.928Z,24.1
2019-03-25T04:06:15.150Z,25.6
2019-03-25T04:11:20.278Z,26.1
2019-03-25T04:16:25.659Z,27.4
2019-03-25T04:21:30.870Z,26.7
2019-03-25T04:26:36.061Z,27.1
2019-03-25T04:31:40.362Z,27.3
2019-03-25T04:36:46.033Z,27.3
2019-03-25T04:41:51.389Z,25.7
2019-03-25T04:46:56.841Z,27.4
2019-03-25T04:52:01.796Z,25.9
2019-03-25T04:57:07.269Z,26.1
2019-03-25T05:02:11.305Z,26.1
2019-03-25T05:07:16.678Z,26
2019-03-25T05:12:21.822Z,26.1
2019-03-25T05:17:26.310Z,25.4
2019-03-25T05:22:31.228Z,25.2
2019-03-25T05:27:37.187Z,26
2019-03-25T05:32:42.538Z,25.1
2019-03-25T05:37:48.221Z,24.9
2019-03-25T05:42:53.327Z,25.8
2019-03-25T05:47:58.552Z,27.3
2019-03-25T05:53:03.888Z,27.5
2019-03-25T05:58:09.162Z,27.9
2019-03-25T06:03:14.292Z,27.1
2019-03-25T06:08:19.676Z,25.6
2019-03-25T06:13:26.053Z,25.2
2019-03-25T06:18:31.422Z,26
2019-03-25T06:23:36.720Z,25.9
2019-03-25T06:28:41.789Z,24.5
2019-03-25T06:33:47.359Z,23.7
2019-03-25T06:38:52.667Z,23.5
2019-03-25T06:43:58.057Z,23.9
2019-03-25T06:49:03.390Z,24.8
2019-03-25T06:54:08.649Z,25.9
2019-03-25T06:59:14.154Z,25.2
2019-03-25T07:04:19.383Z,23.5
2019-03-25T07:09:25.058Z,25
2019-03-25T07:14:30.404Z,24.9
2019-03-25T07:19:36.795Z,24.3
2019-03-25T07:24:42.361Z,24.4
2019-03-25T07:29:47.817Z,24.3
2019-03-25T07:34:53.184Z,24.3
2019-03-25T07:39:59.073Z,24.4
2019-03-25T07:45:03.086Z,23.7
2019-03-25T07:50:08.546Z,22.7
2019-03-25T07:55:14.044Z,22.6
2019-03-25T08:00:19.237Z,23.4
2019-03-25T08:05:24.426Z,22.3
2019-03-25T08:10:29.920Z,21.5
2019-03-25T08:15:35.062Z,21.5
2019-03-25T08:20:43.121Z,21.8
2019-03-25T08:25:48.045Z,21.8
2019-03-25T08:30:53.341Z,20.9
2019-03-25T08:35:58.834Z,21.1
2019-03-25T08:41:06.462Z,21.8
2019-03-25T08:46:10.323Z,21.7
2019-03-25T08:51:15.760Z,20.7
2019-03-25T08:56:21.052Z,19.8
2019-03-25T09:01:24.961Z,20
2019-03-25T09:06:30.254Z,20.4
2019-03-25T09:11:35.403Z,20.5
2019-03-25T09:16:40.566Z,21
2019-03-25T09:21:45.882Z,22.1
2019-03-25T09:26:51.019Z,20.4
2019-03-25T09:31:55.010Z,20.5
2019-03-25T09:36:58.945Z,20.4
2019-03-25T09:42:04.189Z,20.9
2019-03-25T09:47:09.343Z,20.3
2019-03-25T09:57:20.545Z,20
2019-03-25T10:02:26.065Z,20.5
2019-03-25T10:07:31.522Z,22.2
2019-03-25T10:12:37.023Z,21.8
2019-03-25T10:17:42.066Z,20.2
2019-03-25T10:22:47.556Z,20.8
2019-03-25T10:27:51.206Z,20
2019-03-25T10:32:56.328Z,20
2019-03-25T10:38:01.802Z,20
2019-03-25T10:43:07.204Z,19.7
2019-03-25T10:48:12.648Z,20.8
2019-03-25T10:53:17.906Z,21.8
2019-03-25T10:58:23.070Z,19.8
2019-03-25T11:03:29.108Z,19.6
2019-03-25T11:08:33.152Z,20
2019-03-25T11:13:38.436Z,20.4
2019-03-25T11:18:43.654Z,20.9
2019-03-25T11:23:48.522Z,21.9
2019-03-25T11:28:53.654Z,22.9
2019-03-25T11:33:57.491Z,22.7
2019-03-25T11:39:02.788Z,22.4
2019-03-25T11:44:08.255Z,23.6
2019-03-25T11:49:13.168Z,24.4
2019-03-25T11:54:18.280Z,22.1
2019-03-25T11:59:23.608Z,22.4
2019-03-25T12:04:27.732Z,22.1
2019-03-25T12:09:32.536Z,22.2
2019-03-25T12:14:38.075Z,20.9
2019-03-25T12:19:43.231Z,20
2019-03-25T12:24:47.318Z,19.5
2019-03-25T12:29:52.406Z,18.4
2019-03-25T12:34:57.761Z,18.8
2019-03-25T12:40:01.582Z,18.5
2019-03-25T12:45:07.104Z,17.5
2019-03-25T12:50:13.221Z,19.1
2019-03-25T12:55:18.635Z,18.6
2019-03-25T13:00:23.751Z,19
2019-03-25T13:05:31.549Z,18.5
2019-03-25T13:10:35.857Z,19.2
2019-03-25T13:15:44.251Z,18.3
2019-03-25T13:20:49.470Z,19.2
2019-03-25T13:25:55.157Z,18
2019-03-25T13:31:00.305Z,17.6
2019-03-25T13:36:05.576Z,18.7
2019-03-25T13:41:11.246Z,18.3
2019-03-25T13:46:16.862Z,17.6
2019-03-25T13:51:21.954Z,18.2
2019-03-25T13:56:27.212Z,17.9
2019-03-25T14:01:32.749Z,18.7
2019-03-25T14:06:37.859Z,19.1
2019-03-25T14:11:43.262Z,17.6
2019-03-25T14:16:48.632Z,18.2
2019-03-25T14:21:53.831Z,18.5
2019-03-25T14:26:59.002Z,18
2019-03-25T14:32:05.358Z,18.6
2019-03-25T14:37:10.895Z,17.5
2019-03-25T14:42:15.935Z,19
2019-03-25T14:47:21.321Z,17.7
2019-03-25T14:52:26.529Z,18.6
2019-03-25T14:57:31.710Z,17.5
2019-03-25T15:02:37.861Z,17.2
2019-03-25T15:07:43.535Z,16.6
2019-03-25T15:12:48.780Z,16.9
2019-03-25T15:17:54.211Z,16.5
2019-03-25T15:22:59.661Z,18.5
2019-03-25T15:28:05.152Z,17.3
2019-03-25T15:33:10.256Z,22.2
2019-03-25T15:38:15.515Z,17
2019-03-25T15:43:20.657Z,9.2
2019-03-25T15:48:26.057Z,8.7
2019-03-25T15:53:31.177Z,9.7
2019-03-25T15:58:36.684Z,9.6
2019-03-25T16:03:40.957Z,9.4
2019-03-25T16:08:46.759Z,8.3
2019-03-25T16:13:51.727Z,8.9
2019-03-25T16:18:57.120Z,8.4
2019-03-25T16:24:02.253Z,8.4
2019-03-25T16:29:07.758Z,8.1
2019-03-25T16:34:16.004Z,8.4
2019-03-25T16:39:22.145Z,7.4
2019-03-25T16:44:27.194Z,6.5
2019-03-25T16:49:30.927Z,5.7
2019-03-25T16:54:36.354Z,5.7
2019-03-25T16:59:41.697Z,5.3
2019-03-25T17:04:46.827Z,5.1
2019-03-25T17:09:52.121Z,6.9
2019-03-25T17:14:57.409Z,7.3
2019-03-25T17:20:03.184Z,7.7
2019-03-25T17:25:08.295Z,6.5
2019-03-25T17:30:14.600Z,5.2
2019-03-25T17:35:19.935Z,5.8
2019-03-25T17:40:25.490Z,5.5
2019-03-25T17:45:31.055Z,5.5
2019-03-25T17:50:36.591Z,6.1
2019-03-25T17:55:41.730Z,5.5
2019-03-25T18:00:46.860Z,5.3
2019-03-25T18:05:53.575Z,5.5
2019-03-25T18:10:59.782Z,5.1
2019-03-25T18:16:04.934Z,5.7
2019-03-25T18:21:09.456Z,5.8
2019-03-25T18:26:14.862Z,5.3
2019-03-25T18:31:15.886Z,5.4
2019-03-25T18:36:20.920Z,5.5
2019-03-25T18:41:26.072Z,6.3
2019-03-25T18:46:30.710Z,6.2
2019-03-25T18:51:37.979Z,5.6
2019-03-25T18:56:43.379Z,5.5
2019-03-25T19:01:56.646Z,5.3
2019-03-25T19:06:56.911Z,5.6
2019-03-25T19:12:02.466Z,6.3
2019-03-25T19:17:08.068Z,7.2
2019-03-25T19:22:13.864Z,8.5
2019-03-25T19:27:21.692Z,8.8
2019-03-25T19:32:27.564Z,7
2019-03-25T19:37:32.867Z,6.3
2019-03-25T19:42:38.299Z,6.2
2019-03-25T19:47:43.486Z,6.6
2019-03-25T19:52:48.850Z,6.5
2019-03-25T19:57:54.536Z,6.7
2019-03-25T20:03:00.664Z,6.5
2019-03-25T20:08:15.220Z,6.5
2019-03-25T20:13:15.429Z,6.2
2019-03-25T20:18:21.123Z,5.6
2019-03-25T20:23:25.026Z,5.5
2019-03-25T20:28:30.526Z,5.7
2019-03-25T20:33:35.912Z,5.8
2019-03-25T20:38:41.359Z,3.9
2019-03-25T20:43:46.722Z,3
2019-03-25T20:48:51.994Z,3.5
2019-03-25T20:53:58.368Z,3.2
2019-03-25T20:59:05.208Z,3.7
2019-03-25T21:04:10.877Z,2.5
2019-03-25T21:09:15.722Z,2.8
2019-03-25T21:14:21.035Z,3.1
2019-03-25T21:19:28.649Z,3
2019-03-25T21:24:34.773Z,3.1
2019-03-25T21:29:40.381Z,3.3
2019-03-25T21:34:45.602Z,3.1
2019-03-25T21:39:51.459Z,3.2
2019-03-25T21:44:57.673Z,3.7
2019-03-25T21:50:03.063Z,3
2019-03-25T21:55:08.804Z,3.3
2019-03-25T22:00:12.861Z,3.1
2019-03-25T22:05:18.071Z,3.6
2019-03-25T22:10:23.962Z,3.1
2019-03-25T22:15:29.546Z,3.3
2019-03-25T22:20:34.933Z,3.4
2019-03-25T22:25:40.484Z,3.5
2019-03-25T22:30:45.611Z,3.4
2019-03-25T22:35:50.961Z,3.4
2019-03-25T22:40:56.339Z,3.6
2019-03-25T22:46:01.776Z,4
2019-03-25T22:51:06.820Z,3.6
2019-03-25T22:56:12.167Z,3.9
2019-03-25T23:01:17.452Z,3.9
2019-03-25T23:06:22.880Z,3.7
2019-03-25T23:11:28.267Z,3.8
2019-03-25T23:16:33.964Z,4
2019-03-25T23:21:39.276Z,4.3
2019-03-25T23:26:44.967Z,3.8
2019-03-25T23:31:50.045Z,4.2
2019-03-25T23:36:55.283Z,4
2019-03-25T23:42:00.308Z,4.4
2019-03-25T23:47:05.773Z,4.1
2019-03-25T23:52:11.489Z,4.1
2019-03-25T23:57:15.694Z,4.8
