createdAt,value
2017-10-11T00:00:23.306Z,13.15
2017-10-11T00:01:03.839Z,13.22
2017-10-11T00:01:44.373Z,13.23
2017-10-11T00:02:24.908Z,13.2
2017-10-11T00:03:05.446Z,13.26
2017-10-11T00:03:45.982Z,13.22
2017-10-11T00:04:26.514Z,13.22
2017-10-11T00:05:07.049Z,13.19
2017-10-11T00:05:47.584Z,13.23
2017-10-11T00:06:28.122Z,13.22
2017-10-11T00:07:08.655Z,13.26
2017-10-11T00:07:49.201Z,13.25
2017-10-11T00:08:29.732Z,13.25
2017-10-11T00:09:10.267Z,13.26
2017-10-11T00:09:50.796Z,13.2
2017-10-11T00:10:31.336Z,13.26
2017-10-11T00:11:11.877Z,13.22
2017-10-11T00:11:52.412Z,13.25
2017-10-11T00:12:32.942Z,13.23
2017-10-11T00:13:13.481Z,13.29
2017-10-11T00:13:54.014Z,13.28
2017-10-11T00:14:34.550Z,13.28
2017-10-11T00:15:15.090Z,13.23
2017-10-11T00:15:55.630Z,13.2
2017-10-11T00:16:36.151Z,13.26
2017-10-11T00:17:16.689Z,13.19
2017-10-11T00:17:57.217Z,13.19
2017-10-11T00:18:37.754Z,13.28
2017-10-11T00:19:18.298Z,13.25
2017-10-11T00:19:58.833Z,13.26
2017-10-11T00:20:39.367Z,13.23
2017-10-11T00:21:19.898Z,13.3
2017-10-11T00:22:00.429Z,13.23
2017-10-11T00:22:40.965Z,13.26
2017-10-11T00:23:21.500Z,13.28
2017-10-11T00:24:02.028Z,13.29
2017-10-11T00:24:42.563Z,13.33
2017-10-11T00:25:23.100Z,13.26
2017-10-11T00:26:03.631Z,13.32
2017-10-11T00:26:44.163Z,13.28
2017-10-11T00:27:24.700Z,13.33
2017-10-11T00:28:05.239Z,13.22
2017-10-11T00:28:45.773Z,13.29
2017-10-11T00:29:26.308Z,13.23
2017-10-11T00:30:06.838Z,13.26
2017-10-11T00:30:47.372Z,13.33
2017-10-11T00:31:27.913Z,13.28
2017-10-11T00:32:08.450Z,13.28
2017-10-11T00:32:48.991Z,13.28
2017-10-11T00:33:29.519Z,13.28
2017-10-11T00:34:10.057Z,13.33
2017-10-11T00:34:50.586Z,13.29
2017-10-11T00:35:31.138Z,13.29
2017-10-11T00:36:11.669Z,13.33
2017-10-11T00:36:52.204Z,13.25
2017-10-11T00:37:32.746Z,13.32
2017-10-11T00:38:13.282Z,13.25
2017-10-11T00:38:53.824Z,13.3
2017-10-11T00:39:34.368Z,13.3
2017-10-11T00:40:14.892Z,13.33
2017-10-11T00:40:55.431Z,13.32
2017-10-11T00:41:35.974Z,13.29
2017-10-11T00:42:16.512Z,13.3
2017-10-11T00:42:57.050Z,13.44
2017-10-11T00:43:37.584Z,13.46
2017-10-11T00:44:18.121Z,13.46
2017-10-11T00:44:58.655Z,13.41
2017-10-11T00:45:39.184Z,13.48
2017-10-11T00:46:19.728Z,13.39
2017-10-11T00:47:00.259Z,13.45
2017-10-11T00:47:40.786Z,13.41
2017-10-11T00:48:21.326Z,13.45
2017-10-11T00:49:01.859Z,13.49
2017-10-11T00:49:42.392Z,13.45
2017-10-11T00:50:22.932Z,13.52
2017-10-11T00:51:03.473Z,13.52
2017-10-11T00:51:44.007Z,13.51
2017-10-11T00:52:24.555Z,13.48
2017-10-11T00:53:05.076Z,13.62
2017-10-11T00:53:45.605Z,13.54
2017-10-11T00:54:26.145Z,13.57
2017-10-11T00:55:06.693Z,13.55
2017-10-11T00:55:47.233Z,13.62
2017-10-11T00:56:27.765Z,13.67
2017-10-11T00:57:08.297Z,13.67
2017-10-11T00:57:48.840Z,13.69
2017-10-11T00:58:29.372Z,13.64
2017-10-11T00:59:09.972Z,13.66
2017-10-11T00:59:50.442Z,13.64
2017-10-11T01:00:30.974Z,13.78
2017-10-11T01:01:11.509Z,13.73
2017-10-11T01:01:52.049Z,13.67
2017-10-11T01:02:32.577Z,13.75
2017-10-11T01:03:13.112Z,13.7
2017-10-11T01:03:53.650Z,13.69
2017-10-11T01:04:34.186Z,13.71
2017-10-11T01:05:14.717Z,13.7
2017-10-11T01:05:55.252Z,13.67
2017-10-11T01:06:35.787Z,13.79
2017-10-11T01:07:16.317Z,13.78
2017-10-11T01:07:56.857Z,13.75
2017-10-11T01:08:37.393Z,13.78
2017-10-11T01:09:17.946Z,13.77
2017-10-11T01:09:58.479Z,13.73
2017-10-11T01:10:39.015Z,13.81
2017-10-11T01:11:19.552Z,13.81
2017-10-11T01:12:00.084Z,13.81
2017-10-11T01:12:40.616Z,13.79
2017-10-11T01:13:21.151Z,13.77
2017-10-11T01:14:01.684Z,13.82
2017-10-11T01:14:42.217Z,13.77
2017-10-11T01:15:22.753Z,13.84
2017-10-11T01:16:03.291Z,13.82
2017-10-11T01:16:43.817Z,13.84
2017-10-11T01:17:24.359Z,13.81
2017-10-11T01:18:04.894Z,13.82
2017-10-11T01:18:45.430Z,13.85
2017-10-11T01:19:25.964Z,13.81
2017-10-11T01:20:06.494Z,13.81
2017-10-11T01:20:47.027Z,13.77
2017-10-11T01:21:27.564Z,13.81
2017-10-11T01:22:08.099Z,13.82
2017-10-11T01:22:48.633Z,13.79
2017-10-11T01:23:29.169Z,13.75
2017-10-11T01:24:09.712Z,13.69
2017-10-11T01:24:50.236Z,13.75
2017-10-11T01:25:30.779Z,13.73
2017-10-11T01:26:11.316Z,13.78
2017-10-11T01:26:51.851Z,13.81
2017-10-11T01:27:32.387Z,13.79
2017-10-11T01:28:12.910Z,13.67
2017-10-11T01:28:53.449Z,13.69
2017-10-11T01:29:33.981Z,13.71
2017-10-11T01:30:14.516Z,13.7
2017-10-11T01:30:55.053Z,13.71
2017-10-11T01:31:35.589Z,13.7
2017-10-11T01:32:16.123Z,13.7
2017-10-11T01:32:56.667Z,13.66
2017-10-11T01:33:37.184Z,13.71
2017-10-11T01:34:17.716Z,13.7
2017-10-11T01:34:58.264Z,13.66
2017-10-11T01:35:38.802Z,13.7
2017-10-11T01:36:19.334Z,13.71
2017-10-11T01:36:59.870Z,13.73
2017-10-11T01:37:40.438Z,13.67
2017-10-11T01:38:20.972Z,13.7
2017-10-11T01:39:01.508Z,13.66
2017-10-11T01:39:42.042Z,13.71
2017-10-11T01:40:22.580Z,13.67
2017-10-11T01:41:03.121Z,13.69
2017-10-11T01:41:43.653Z,13.66
2017-10-11T01:42:24.186Z,13.66
2017-10-11T01:43:04.726Z,13.71
2017-10-11T01:43:45.261Z,13.64
2017-10-11T01:44:25.794Z,13.67
2017-10-11T01:45:06.326Z,13.7
2017-10-11T01:45:46.872Z,13.64
2017-10-11T01:46:27.406Z,13.55
2017-10-11T01:47:07.935Z,13.59
2017-10-11T01:47:48.467Z,13.67
2017-10-11T01:48:28.998Z,13.54
2017-10-11T01:49:09.532Z,13.55
2017-10-11T01:49:50.066Z,13.63
2017-10-11T01:50:30.605Z,13.62
2017-10-11T01:51:11.142Z,13.57
2017-10-11T01:51:51.684Z,13.57
2017-10-11T01:52:32.216Z,13.55
2017-10-11T01:53:12.759Z,13.49
2017-10-11T01:53:53.294Z,13.59
2017-10-11T01:54:33.830Z,13.52
2017-10-11T01:55:14.356Z,13.52
2017-10-11T01:55:54.896Z,13.45
2017-10-11T01:56:35.440Z,13.57
2017-10-11T01:57:15.988Z,13.44
2017-10-11T01:57:56.522Z,13.45
2017-10-11T01:58:37.065Z,13.38
2017-10-11T01:59:17.586Z,13.44
2017-10-11T01:59:58.123Z,13.33
2017-10-11T02:00:38.657Z,13.32
2017-10-11T02:01:19.191Z,13.28
2017-10-11T02:01:59.715Z,13.28
2017-10-11T02:02:40.252Z,13.25
2017-10-11T02:03:20.788Z,13.29
2017-10-11T02:04:01.322Z,13.28
2017-10-11T02:04:41.856Z,13.25
2017-10-11T02:05:22.396Z,13.26
2017-10-11T02:06:02.933Z,13.26
2017-10-11T02:06:43.467Z,13.26
2017-10-11T02:07:24.011Z,13.25
2017-10-11T02:08:04.534Z,13.26
2017-10-11T02:08:45.079Z,13.26
2017-10-11T02:09:25.609Z,13.23
2017-10-11T02:10:06.154Z,13.28
2017-10-11T02:10:46.689Z,13.26
2017-10-11T02:11:27.217Z,13.22
2017-10-11T02:12:07.757Z,13.28
2017-10-11T02:12:48.285Z,13.2
2017-10-11T02:13:28.827Z,13.28
2017-10-11T02:14:09.361Z,13.28
2017-10-11T02:14:49.895Z,13.28
2017-10-11T02:15:30.433Z,13.29
2017-10-11T02:16:10.963Z,13.28
2017-10-11T02:16:51.498Z,13.26
2017-10-11T02:17:32.034Z,13.26
2017-10-11T02:18:12.564Z,13.28
2017-10-11T02:18:53.105Z,13.29
2017-10-11T02:19:33.644Z,13.25
2017-10-11T02:20:14.171Z,13.28
2017-10-11T02:20:54.710Z,13.28
2017-10-11T02:21:35.244Z,13.26
2017-10-11T02:22:15.782Z,13.25
2017-10-11T02:22:56.313Z,13.39
2017-10-11T02:23:36.850Z,13.39
2017-10-11T02:24:17.378Z,13.3
2017-10-11T02:24:57.913Z,13.45
2017-10-11T02:25:38.451Z,13.32
2017-10-11T02:26:18.983Z,13.28
2017-10-11T02:26:59.525Z,13.41
2017-10-11T02:27:40.057Z,13.25
2017-10-11T02:28:20.589Z,13.29
2017-10-11T02:29:01.122Z,13.44
2017-10-11T02:29:41.659Z,13.36
2017-10-11T02:30:22.195Z,13.45
2017-10-11T02:31:02.730Z,13.41
2017-10-11T02:31:43.260Z,13.44
2017-10-11T02:32:23.790Z,13.48
2017-10-11T02:33:04.328Z,13.39
2017-10-11T02:33:44.862Z,13.42
2017-10-11T02:34:25.399Z,13.42
2017-10-11T02:35:05.943Z,13.48
2017-10-11T02:35:46.481Z,13.41
2017-10-11T02:36:27.019Z,13.36
2017-10-11T02:37:07.554Z,13.39
2017-10-11T02:37:48.087Z,13.39
2017-10-11T02:38:28.618Z,13.48
2017-10-11T02:39:09.164Z,13.41
2017-10-11T02:39:49.696Z,13.42
2017-10-11T02:40:30.237Z,13.45
2017-10-11T02:41:10.774Z,13.42
2017-10-11T02:41:51.311Z,13.42
2017-10-11T02:42:31.850Z,13.45
2017-10-11T02:43:12.387Z,13.49
2017-10-11T02:43:52.925Z,13.45
2017-10-11T02:44:33.461Z,13.39
2017-10-11T02:45:14.000Z,13.45
2017-10-11T02:45:54.539Z,13.45
2017-10-11T02:46:35.072Z,13.46
2017-10-11T02:47:15.599Z,13.46
2017-10-11T02:47:56.138Z,13.41
2017-10-11T02:48:36.675Z,13.46
2017-10-11T02:49:17.215Z,13.39
2017-10-11T02:49:57.747Z,13.46
2017-10-11T02:50:38.283Z,13.48
2017-10-11T02:51:18.820Z,13.46
2017-10-11T02:51:59.352Z,13.44
2017-10-11T02:52:39.879Z,13.42
2017-10-11T02:53:20.439Z,13.45
2017-10-11T02:54:00.980Z,13.45
2017-10-11T02:54:41.509Z,13.44
2017-10-11T02:55:22.025Z,13.57
2017-10-11T02:56:02.555Z,13.55
2017-10-11T02:56:43.096Z,13.42
2017-10-11T02:57:23.635Z,13.45
2017-10-11T02:58:04.171Z,13.49
2017-10-11T02:58:44.712Z,13.54
2017-10-11T02:59:25.247Z,13.48
2017-10-11T03:00:05.791Z,13.55
2017-10-11T03:00:46.341Z,13.54
2017-10-11T03:01:26.877Z,13.49
2017-10-11T03:02:07.412Z,13.49
2017-10-11T03:02:47.939Z,13.55
2017-10-11T03:03:28.478Z,13.62
2017-10-11T03:04:09.015Z,13.57
2017-10-11T03:04:49.551Z,13.57
2017-10-11T03:05:30.079Z,13.63
2017-10-11T03:06:10.612Z,13.55
2017-10-11T03:06:51.139Z,13.59
2017-10-11T03:07:31.680Z,13.54
2017-10-11T03:08:12.217Z,13.62
2017-10-11T03:08:52.751Z,13.54
2017-10-11T03:09:33.296Z,13.6
2017-10-11T03:10:13.829Z,13.57
2017-10-11T03:10:54.363Z,13.51
2017-10-11T03:11:34.894Z,13.59
2017-10-11T03:12:15.434Z,13.54
2017-10-11T03:12:56.009Z,13.6
2017-10-11T03:13:36.525Z,13.6
2017-10-11T03:14:17.060Z,13.57
2017-10-11T03:14:57.601Z,13.57
2017-10-11T03:15:38.135Z,13.6
2017-10-11T03:16:18.673Z,13.6
2017-10-11T03:16:59.212Z,13.62
2017-10-11T03:17:39.749Z,13.54
2017-10-11T03:18:20.284Z,13.6
2017-10-11T03:19:00.816Z,13.64
2017-10-11T03:19:41.354Z,13.66
2017-10-11T03:20:21.886Z,13.55
2017-10-11T03:21:02.414Z,13.63
2017-10-11T03:21:42.944Z,13.6
2017-10-11T03:22:23.480Z,13.63
2017-10-11T03:23:04.014Z,13.51
2017-10-11T03:23:44.544Z,13.59
2017-10-11T03:24:25.075Z,13.67
2017-10-11T03:25:05.608Z,13.54
2017-10-11T03:25:46.145Z,13.55
2017-10-11T03:26:26.685Z,13.59
2017-10-11T03:27:07.220Z,13.55
2017-10-11T03:27:47.751Z,13.54
2017-10-11T03:28:28.290Z,13.55
2017-10-11T03:29:08.821Z,13.55
2017-10-11T03:29:49.358Z,13.55
2017-10-11T03:30:29.895Z,13.55
2017-10-11T03:31:10.433Z,13.57
2017-10-11T03:31:50.967Z,13.55
2017-10-11T03:32:31.525Z,13.52
2017-10-11T03:33:12.143Z,13.59
2017-10-11T03:33:52.686Z,13.57
2017-10-11T03:34:33.222Z,13.57
2017-10-11T03:35:13.758Z,13.55
2017-10-11T03:35:54.293Z,13.51
2017-10-11T03:36:34.824Z,13.39
2017-10-11T03:37:15.360Z,13.46
2017-10-11T03:37:55.883Z,13.44
2017-10-11T03:38:36.418Z,13.42
2017-10-11T03:39:16.949Z,13.41
2017-10-11T03:39:57.484Z,13.41
2017-10-11T03:40:38.023Z,13.41
2017-10-11T03:41:18.561Z,13.41
2017-10-11T03:41:59.090Z,13.46
2017-10-11T03:42:39.626Z,13.41
2017-10-11T03:43:20.158Z,13.44
2017-10-11T03:44:00.699Z,13.48
2017-10-11T03:44:41.255Z,13.46
2017-10-11T03:45:21.790Z,13.41
2017-10-11T03:46:02.333Z,13.41
2017-10-11T03:46:42.864Z,13.36
2017-10-11T03:47:23.407Z,13.38
2017-10-11T03:48:03.935Z,13.3
2017-10-11T03:48:44.468Z,13.3
2017-10-11T03:49:25.002Z,13.33
2017-10-11T03:50:05.553Z,13.32
2017-10-11T03:50:46.588Z,13.3
2017-10-11T03:51:27.338Z,13.33
2017-10-11T03:52:07.870Z,13.32
2017-10-11T03:52:48.398Z,13.42
2017-10-11T03:53:28.977Z,13.42
2017-10-11T03:54:09.501Z,13.44
2017-10-11T03:54:50.110Z,13.45
2017-10-11T03:55:30.643Z,13.29
2017-10-11T03:56:11.628Z,13.33
2017-10-11T03:56:53.400Z,13.28
2017-10-11T03:57:34.314Z,13.28
2017-10-11T03:58:14.850Z,13.33
2017-10-11T03:58:55.378Z,13.3
2017-10-11T03:59:35.916Z,13.3
2017-10-11T04:00:16.459Z,13.28
2017-10-11T04:00:56.993Z,13.23
2017-10-11T04:01:37.525Z,13.36
2017-10-11T04:02:18.057Z,13.32
2017-10-11T04:02:58.660Z,13.32
2017-10-11T04:03:39.182Z,13.44
2017-10-11T04:04:19.730Z,13.42
2017-10-11T04:05:00.260Z,13.39
2017-10-11T04:05:40.792Z,13.46
2017-10-11T04:06:21.333Z,13.41
2017-10-11T04:07:01.865Z,13.36
2017-10-11T04:07:42.479Z,13.41
2017-10-11T04:08:23.026Z,13.44
2017-10-11T04:09:03.553Z,13.39
2017-10-11T04:09:44.089Z,13.54
2017-10-11T04:10:24.624Z,13.52
2017-10-11T04:11:05.141Z,13.57
2017-10-11T04:11:45.673Z,13.6
2017-10-11T04:12:26.205Z,13.59
2017-10-11T04:13:06.741Z,13.59
2017-10-11T04:13:47.276Z,13.57
2017-10-11T04:14:27.812Z,13.6
2017-10-11T04:15:08.349Z,13.52
2017-10-11T04:15:48.872Z,13.64
2017-10-11T04:16:29.416Z,13.64
2017-10-11T04:17:09.952Z,13.75
2017-10-11T04:17:50.482Z,13.69
2017-10-11T04:18:31.008Z,13.67
2017-10-11T04:19:11.541Z,13.66
2017-10-11T04:19:52.070Z,13.64
2017-10-11T04:20:32.611Z,13.7
2017-10-11T04:21:13.210Z,13.64
2017-10-11T04:21:53.709Z,13.64
2017-10-11T04:22:34.244Z,13.67
2017-10-11T04:23:14.771Z,13.67
2017-10-11T04:23:55.305Z,13.67
2017-10-11T04:24:35.833Z,13.67
2017-10-11T04:25:16.364Z,13.55
2017-10-11T04:25:56.926Z,13.59
2017-10-11T04:26:37.463Z,13.69
2017-10-11T04:27:17.991Z,13.64
2017-10-11T04:27:58.555Z,13.66
2017-10-11T04:28:39.089Z,13.69
2017-10-11T04:29:19.625Z,13.67
2017-10-11T04:30:00.159Z,13.66
2017-10-11T04:30:40.693Z,13.69
2017-10-11T04:31:21.229Z,13.63
2017-10-11T04:32:01.766Z,13.66
2017-10-11T04:32:42.299Z,13.69
2017-10-11T04:33:22.837Z,13.69
2017-10-11T04:34:03.374Z,13.69
2017-10-11T04:34:43.904Z,13.64
2017-10-11T04:35:24.462Z,13.64
2017-10-11T04:36:05.015Z,13.59
2017-10-11T04:36:45.540Z,13.59
2017-10-11T04:37:26.086Z,13.64
2017-10-11T04:38:06.695Z,13.6
2017-10-11T04:38:47.229Z,13.55
2017-10-11T04:39:27.761Z,13.59
2017-10-11T04:40:08.299Z,13.64
2017-10-11T04:40:48.826Z,13.6
2017-10-11T04:41:29.367Z,13.63
2017-10-11T04:42:09.902Z,13.63
2017-10-11T04:42:50.431Z,13.62
2017-10-11T04:43:30.962Z,13.6
2017-10-11T04:44:11.510Z,13.66
2017-10-11T04:44:52.049Z,13.69
2017-10-11T04:45:32.664Z,13.69
2017-10-11T04:46:13.194Z,13.64
2017-10-11T04:46:53.715Z,13.6
2017-10-11T04:47:34.252Z,13.55
2017-10-11T04:48:14.790Z,13.62
2017-10-11T04:48:55.330Z,13.54
2017-10-11T04:49:35.869Z,13.63
2017-10-11T04:50:16.397Z,13.63
2017-10-11T04:50:56.927Z,13.59
2017-10-11T04:51:37.471Z,13.62
2017-10-11T04:52:18.160Z,13.51
2017-10-11T04:52:58.684Z,13.55
2017-10-11T04:53:39.222Z,13.66
2017-10-11T04:54:19.750Z,13.64
2017-10-11T04:55:00.302Z,13.63
2017-10-11T04:55:40.859Z,13.6
2017-10-11T04:56:21.394Z,13.55
2017-10-11T04:57:01.931Z,13.64
2017-10-11T04:57:42.468Z,13.57
2017-10-11T04:58:23.000Z,13.62
2017-10-11T04:59:03.543Z,13.57
2017-10-11T04:59:44.066Z,13.59
2017-10-11T05:00:24.601Z,13.6
2017-10-11T05:01:05.140Z,13.6
2017-10-11T05:01:45.677Z,13.59
2017-10-11T05:02:26.201Z,13.59
2017-10-11T05:03:06.759Z,13.55
2017-10-11T05:03:47.283Z,13.6
2017-10-11T05:04:27.821Z,13.6
2017-10-11T05:05:08.348Z,13.57
2017-10-11T05:05:48.920Z,13.59
2017-10-11T05:06:29.452Z,13.54
2017-10-11T05:07:09.988Z,13.6
2017-10-11T05:07:50.524Z,13.59
2017-10-11T05:08:31.059Z,13.57
2017-10-11T05:09:11.589Z,13.62
2017-10-11T05:09:52.125Z,13.57
2017-10-11T05:10:32.666Z,13.62
2017-10-11T05:11:13.199Z,13.6
2017-10-11T05:11:53.734Z,13.6
2017-10-11T05:12:34.275Z,13.55
2017-10-11T05:13:14.798Z,13.52
2017-10-11T05:13:55.330Z,13.59
2017-10-11T05:14:35.857Z,13.6
2017-10-11T05:15:16.390Z,13.59
2017-10-11T05:15:56.920Z,13.6
2017-10-11T05:16:37.449Z,13.62
2017-10-11T05:17:18.182Z,13.49
2017-10-11T05:17:58.718Z,13.59
2017-10-11T05:18:39.263Z,13.54
2017-10-11T05:19:19.791Z,13.64
2017-10-11T05:20:00.328Z,13.55
2017-10-11T05:20:40.860Z,13.62
2017-10-11T05:21:21.385Z,13.64
2017-10-11T05:22:01.924Z,13.59
2017-10-11T05:22:42.461Z,13.55
2017-10-11T05:23:22.994Z,13.55
2017-10-11T05:24:03.541Z,13.59
2017-10-11T05:24:44.081Z,13.6
2017-10-11T05:25:24.622Z,13.59
2017-10-11T05:26:05.154Z,13.6
2017-10-11T05:26:45.688Z,13.63
2017-10-11T05:27:26.231Z,13.59
2017-10-11T05:28:06.767Z,13.62
2017-10-11T05:28:47.299Z,13.57
2017-10-11T05:29:27.836Z,13.55
2017-10-11T05:30:08.365Z,13.6
2017-10-11T05:30:48.896Z,13.57
2017-10-11T05:31:29.442Z,13.59
2017-10-11T05:32:09.977Z,13.57
2017-10-11T05:32:50.510Z,13.55
2017-10-11T05:33:31.050Z,13.59
2017-10-11T05:34:11.588Z,13.54
2017-10-11T05:34:52.117Z,13.57
2017-10-11T05:35:32.645Z,13.55
2017-10-11T05:36:13.163Z,13.54
2017-10-11T05:36:53.701Z,13.57
2017-10-11T05:37:34.234Z,13.57
2017-10-11T05:38:14.770Z,13.57
2017-10-11T05:38:55.308Z,13.59
2017-10-11T05:39:35.861Z,13.57
2017-10-11T05:40:16.395Z,13.55
2017-10-11T05:40:56.926Z,13.54
2017-10-11T05:41:37.466Z,13.62
2017-10-11T05:42:18.005Z,13.55
2017-10-11T05:42:58.530Z,13.59
2017-10-11T05:43:39.062Z,13.54
2017-10-11T05:44:19.604Z,13.6
2017-10-11T05:45:00.124Z,13.6
2017-10-11T05:45:40.657Z,13.57
2017-10-11T05:46:21.195Z,13.54
2017-10-11T05:47:01.731Z,13.6
2017-10-11T05:47:42.255Z,13.59
2017-10-11T05:48:22.792Z,13.59
2017-10-11T05:49:03.330Z,13.59
2017-10-11T05:49:43.866Z,13.59
2017-10-11T05:50:24.405Z,13.55
2017-10-11T05:51:04.940Z,13.54
2017-10-11T05:51:45.476Z,13.57
2017-10-11T05:52:26.014Z,13.54
2017-10-11T05:53:06.567Z,13.55
2017-10-11T05:53:47.162Z,13.62
2017-10-11T05:54:27.682Z,13.57
2017-10-11T05:55:08.213Z,13.54
2017-10-11T05:55:48.751Z,13.62
2017-10-11T05:56:29.281Z,13.6
2017-10-11T05:57:09.821Z,13.55
2017-10-11T05:57:50.349Z,13.6
2017-10-11T05:58:30.882Z,13.52
2017-10-11T05:59:11.414Z,13.57
2017-10-11T05:59:51.956Z,13.6
2017-10-11T06:00:32.494Z,13.57
2017-10-11T06:01:13.029Z,13.54
2017-10-11T06:01:53.564Z,13.62
2017-10-11T06:02:34.097Z,13.57
2017-10-11T06:03:14.626Z,13.55
2017-10-11T06:03:55.144Z,13.57
2017-10-11T06:04:35.680Z,13.59
2017-10-11T06:05:16.213Z,13.6
2017-10-11T06:05:56.756Z,13.57
2017-10-11T06:06:37.295Z,13.63
2017-10-11T06:07:17.821Z,13.55
2017-10-11T06:07:58.363Z,13.59
2017-10-11T06:08:38.902Z,13.57
2017-10-11T06:09:19.439Z,13.55
2017-10-11T06:09:59.979Z,13.62
2017-10-11T06:10:40.522Z,13.64
2017-10-11T06:11:21.052Z,13.64
2017-10-11T06:12:01.632Z,13.67
2017-10-11T06:12:42.166Z,13.69
2017-10-11T06:13:22.694Z,13.67
2017-10-11T06:14:03.227Z,13.66
2017-10-11T06:14:43.751Z,13.69
2017-10-11T06:15:24.288Z,13.64
2017-10-11T06:16:04.820Z,13.64
2017-10-11T06:16:45.350Z,13.66
2017-10-11T06:17:25.895Z,13.63
2017-10-11T06:18:06.434Z,13.67
2017-10-11T06:18:46.968Z,13.75
2017-10-11T06:19:27.510Z,13.75
2017-10-11T06:20:08.031Z,13.75
2017-10-11T06:20:48.567Z,13.69
2017-10-11T06:21:29.129Z,13.7
2017-10-11T06:22:09.663Z,13.66
2017-10-11T06:22:50.199Z,13.7
2017-10-11T06:23:30.740Z,13.7
2017-10-11T06:24:11.269Z,13.66
2017-10-11T06:24:51.827Z,13.71
2017-10-11T06:25:32.367Z,13.67
2017-10-11T06:26:12.889Z,13.7
2017-10-11T06:26:53.430Z,13.67
2017-10-11T06:27:33.954Z,13.78
2017-10-11T06:28:14.505Z,13.75
2017-10-11T06:28:55.048Z,13.73
2017-10-11T06:29:35.582Z,13.67
2017-10-11T06:30:16.117Z,13.67
2017-10-11T06:30:56.649Z,13.69
2017-10-11T06:31:37.172Z,13.7
2017-10-11T06:32:17.707Z,13.67
2017-10-11T06:32:58.250Z,13.79
2017-10-11T06:33:38.782Z,13.67
2017-10-11T06:34:19.321Z,13.78
2017-10-11T06:34:59.855Z,13.79
2017-10-11T06:35:40.383Z,13.64
2017-10-11T06:36:20.912Z,13.7
2017-10-11T06:37:01.453Z,13.82
2017-10-11T06:37:41.968Z,13.81
2017-10-11T06:38:22.503Z,13.84
2017-10-11T06:39:03.041Z,13.82
2017-10-11T06:39:43.570Z,13.82
2017-10-11T06:40:24.122Z,13.92
2017-10-11T06:41:04.646Z,13.82
2017-10-11T06:41:45.161Z,13.89
2017-10-11T06:42:25.699Z,13.85
2017-10-11T06:43:06.224Z,13.91
2017-10-11T06:43:46.760Z,13.89
2017-10-11T06:44:27.298Z,13.84
2017-10-11T06:45:07.830Z,13.91
2017-10-11T06:45:48.358Z,13.92
2017-10-11T06:46:28.892Z,13.88
2017-10-11T06:47:09.425Z,13.95
2017-10-11T06:47:49.959Z,13.99
2017-10-11T06:48:30.503Z,14
2017-10-11T06:49:11.039Z,14.04
2017-10-11T06:49:51.570Z,13.99
2017-10-11T06:50:32.110Z,14.02
2017-10-11T06:51:12.643Z,14.02
2017-10-11T06:51:53.177Z,14.02
2017-10-11T06:52:33.708Z,14.03
2017-10-11T06:53:14.251Z,14.02
2017-10-11T06:53:54.786Z,14
2017-10-11T06:54:35.318Z,14.06
2017-10-11T06:55:15.864Z,14.12
2017-10-11T06:55:56.400Z,14.04
2017-10-11T06:56:36.927Z,14.07
2017-10-11T06:57:17.461Z,14.12
2017-10-11T06:57:58.003Z,14.15
2017-10-11T06:58:38.539Z,14.06
2017-10-11T06:59:19.073Z,14.09
2017-10-11T06:59:59.621Z,14.17
2017-10-11T07:00:40.157Z,14.04
2017-10-11T07:01:20.694Z,14.07
2017-10-11T07:02:01.229Z,14.17
2017-10-11T07:02:41.765Z,14.14
2017-10-11T07:03:22.298Z,14.17
2017-10-11T07:04:02.835Z,14.22
2017-10-11T07:04:43.366Z,14.14
2017-10-11T07:05:23.944Z,14.15
2017-10-11T07:06:04.478Z,14.25
2017-10-11T07:06:45.011Z,14.27
2017-10-11T07:07:25.551Z,14.2
2017-10-11T07:08:06.086Z,14.24
2017-10-11T07:08:46.620Z,14.2
2017-10-11T07:09:27.155Z,14.15
2017-10-11T07:10:07.692Z,14.21
2017-10-11T07:10:48.227Z,14.25
2017-10-11T07:11:28.767Z,14.25
2017-10-11T07:12:09.306Z,14.21
2017-10-11T07:12:49.845Z,14.24
2017-10-11T07:13:30.374Z,14.24
2017-10-11T07:14:10.913Z,14.27
2017-10-11T07:14:51.452Z,14.21
2017-10-11T07:15:31.995Z,14.21
2017-10-11T07:16:12.537Z,14.32
2017-10-11T07:16:53.059Z,14.22
2017-10-11T07:17:33.610Z,14.21
2017-10-11T07:18:14.146Z,14.24
2017-10-11T07:18:54.686Z,14.21
2017-10-11T07:19:35.216Z,14.21
2017-10-11T07:20:15.751Z,14.32
2017-10-11T07:20:56.291Z,14.33
2017-10-11T07:21:36.825Z,14.29
2017-10-11T07:22:17.363Z,14.36
2017-10-11T07:22:57.896Z,14.37
2017-10-11T07:23:38.432Z,14.35
2017-10-11T07:24:18.968Z,14.45
2017-10-11T07:24:59.497Z,14.39
2017-10-11T07:25:40.049Z,14.42
2017-10-11T07:26:20.585Z,14.37
2017-10-11T07:27:01.123Z,14.42
2017-10-11T07:27:41.640Z,14.42
2017-10-11T07:28:22.186Z,14.42
2017-10-11T07:29:02.707Z,14.4
2017-10-11T07:29:43.235Z,14.46
2017-10-11T07:30:23.763Z,14.46
2017-10-11T07:31:04.302Z,14.45
2017-10-11T07:31:44.839Z,14.43
2017-10-11T07:32:25.373Z,14.4
2017-10-11T07:33:05.911Z,14.45
2017-10-11T07:33:46.452Z,14.43
2017-10-11T07:34:26.989Z,14.46
2017-10-11T07:35:07.517Z,14.47
2017-10-11T07:35:48.050Z,14.47
2017-10-11T07:36:28.585Z,14.47
2017-10-11T07:37:09.122Z,14.5
2017-10-11T07:37:49.688Z,14.51
2017-10-11T07:38:30.237Z,14.52
2017-10-11T07:39:10.764Z,14.46
2017-10-11T07:39:51.305Z,14.57
2017-10-11T07:40:31.842Z,14.55
2017-10-11T07:41:12.378Z,14.55
2017-10-11T07:41:52.913Z,14.52
2017-10-11T07:42:33.450Z,14.55
2017-10-11T07:43:13.984Z,14.57
2017-10-11T07:43:54.525Z,14.52
2017-10-11T07:44:35.055Z,14.55
2017-10-11T07:45:15.589Z,14.58
2017-10-11T07:45:56.110Z,14.55
2017-10-11T07:46:36.652Z,14.51
2017-10-11T07:47:17.189Z,14.6
2017-10-11T07:47:57.732Z,14.54
2017-10-11T07:48:38.273Z,14.58
2017-10-11T07:49:18.811Z,14.57
2017-10-11T07:49:59.349Z,14.65
2017-10-11T07:50:39.878Z,14.64
2017-10-11T07:51:20.423Z,14.6
2017-10-11T07:52:00.947Z,14.65
2017-10-11T07:52:41.487Z,14.58
2017-10-11T07:53:22.023Z,14.62
2017-10-11T07:54:02.564Z,14.65
2017-10-11T07:54:43.099Z,14.61
2017-10-11T07:55:23.625Z,14.64
2017-10-11T07:56:04.167Z,14.64
2017-10-11T07:56:44.707Z,14.64
2017-10-11T07:57:25.242Z,14.65
2017-10-11T07:58:05.776Z,14.69
2017-10-11T07:58:46.317Z,14.77
2017-10-11T07:59:26.908Z,14.7
2017-10-11T08:00:07.444Z,14.72
2017-10-11T08:00:47.984Z,14.75
2017-10-11T08:01:28.526Z,14.73
2017-10-11T08:02:09.062Z,14.72
2017-10-11T08:02:49.603Z,14.73
2017-10-11T08:03:30.127Z,14.69
2017-10-11T08:04:10.672Z,14.69
2017-10-11T08:04:51.205Z,14.73
2017-10-11T08:05:31.747Z,14.78
2017-10-11T08:06:12.280Z,14.77
2017-10-11T08:06:52.814Z,14.77
2017-10-11T08:07:33.345Z,14.78
2017-10-11T08:08:13.877Z,14.72
2017-10-11T08:08:54.421Z,14.83
2017-10-11T08:09:34.959Z,14.72
2017-10-11T08:10:15.490Z,14.75
2017-10-11T08:10:56.031Z,14.83
2017-10-11T08:11:36.564Z,14.8
2017-10-11T08:12:17.098Z,14.78
2017-10-11T08:12:57.630Z,14.73
2017-10-11T08:13:38.170Z,14.77
2017-10-11T08:14:18.697Z,14.75
2017-10-11T08:14:59.234Z,14.75
2017-10-11T08:15:39.793Z,14.78
2017-10-11T08:16:20.336Z,14.83
2017-10-11T08:17:00.871Z,14.86
2017-10-11T08:17:41.404Z,14.81
2017-10-11T08:18:21.941Z,14.86
2017-10-11T08:19:02.483Z,14.78
2017-10-11T08:19:43.011Z,14.84
2017-10-11T08:20:23.547Z,14.84
2017-10-11T08:21:04.078Z,14.73
2017-10-11T08:21:44.606Z,14.84
2017-10-11T08:22:25.136Z,14.77
2017-10-11T08:23:05.677Z,14.84
2017-10-11T08:23:46.214Z,14.86
2017-10-11T08:24:26.748Z,14.81
2017-10-11T08:25:07.290Z,14.86
2017-10-11T08:25:47.825Z,14.83
2017-10-11T08:26:28.358Z,14.73
2017-10-11T08:27:08.889Z,14.86
2017-10-11T08:27:49.427Z,14.84
2017-10-11T08:28:29.968Z,14.83
2017-10-11T08:29:10.503Z,14.91
2017-10-11T08:29:51.035Z,14.84
2017-10-11T08:30:31.568Z,14.8
2017-10-11T08:31:12.106Z,14.83
2017-10-11T08:31:52.649Z,14.78
2017-10-11T08:32:33.175Z,14.91
2017-10-11T08:33:13.795Z,14.8
2017-10-11T08:33:54.333Z,14.8
2017-10-11T08:34:34.866Z,14.8
2017-10-11T08:35:15.403Z,14.88
2017-10-11T08:35:55.937Z,14.88
2017-10-11T08:36:36.476Z,14.88
2017-10-11T08:37:17.020Z,14.83
2017-10-11T08:37:57.568Z,14.8
2017-10-11T08:38:38.109Z,14.84
2017-10-11T08:39:18.645Z,14.83
2017-10-11T08:39:59.193Z,14.89
2017-10-11T08:40:39.726Z,14.96
2017-10-11T08:41:20.257Z,14.91
2017-10-11T08:42:00.795Z,14.91
2017-10-11T08:42:41.333Z,14.98
2017-10-11T08:43:21.876Z,14.95
2017-10-11T08:44:02.409Z,14.96