createdAt,value
2023-01-04T00:00:16.423Z,5.94
2023-01-04T00:02:47.445Z,5.93
2023-01-04T00:05:18.309Z,5.93
2023-01-04T00:07:49.064Z,5.93
2023-01-04T00:10:19.466Z,5.91
2023-01-04T00:12:50.504Z,5.91
2023-01-04T00:15:21.613Z,5.91
2023-01-04T00:17:51.971Z,5.90
2023-01-04T00:20:22.606Z,5.90
2023-01-04T00:22:53.275Z,5.89
2023-01-04T00:25:24.476Z,5.88
2023-01-04T00:27:55.639Z,5.88
2023-01-04T00:30:26.065Z,5.88
2023-01-04T00:32:57.839Z,5.89
2023-01-04T00:35:45.263Z,5.89
2023-01-04T00:38:16.634Z,5.89
2023-01-04T00:40:47.290Z,5.89
2023-01-04T00:43:17.655Z,5.89
2023-01-04T00:45:48.092Z,5.90
2023-01-04T00:48:19.018Z,5.90
2023-01-04T00:50:50.239Z,5.89
2023-01-04T00:53:20.723Z,5.89
2023-01-04T00:55:51.264Z,5.89
2023-01-04T00:58:21.664Z,5.88
2023-01-04T01:00:52.562Z,5.88
2023-01-04T01:03:23.404Z,5.88
2023-01-04T01:05:53.864Z,5.88
2023-01-04T01:08:26.940Z,5.87
2023-01-04T01:11:03.222Z,5.87
2023-01-04T01:13:33.703Z,5.86
2023-01-04T01:16:08.428Z,5.86
2023-01-04T01:18:40.385Z,5.85
2023-01-04T01:21:13.068Z,5.85
2023-01-04T01:23:44.798Z,5.84
2023-01-04T01:26:22.024Z,5.84
2023-01-04T01:28:52.518Z,5.83
2023-01-04T01:31:25.167Z,5.82
2023-01-04T01:33:57.987Z,5.81
2023-01-04T01:36:29.168Z,5.81
2023-01-04T01:38:59.989Z,5.79
2023-01-04T01:41:32.897Z,5.79
2023-01-04T01:44:05.265Z,5.79
2023-01-04T01:46:40.519Z,5.78
2023-01-04T01:49:15.836Z,5.78
2023-01-04T01:51:46.624Z,5.77
2023-01-04T01:54:21.664Z,5.78
2023-01-04T01:56:54.295Z,5.78
2023-01-04T01:59:26.034Z,5.76
2023-01-04T02:01:56.898Z,5.75
2023-01-04T02:04:28.333Z,5.75
2023-01-04T02:07:02.240Z,5.75
2023-01-04T02:09:34.323Z,5.75
2023-01-04T02:12:04.911Z,5.76
2023-01-04T02:14:36.138Z,5.76
2023-01-04T02:17:15.127Z,5.76
2023-01-04T02:20:16.336Z,5.78
2023-01-04T02:23:09.750Z,5.78
2023-01-04T02:26:22.741Z,5.77
2023-01-04T02:29:19.484Z,5.78
2023-01-04T02:31:55.191Z,5.79
2023-01-04T02:34:35.146Z,5.79
2023-01-04T02:37:18.651Z,5.81
2023-01-04T02:40:04.931Z,5.82
2023-01-04T02:43:01.672Z,5.85
2023-01-04T02:45:37.679Z,5.88
2023-01-04T02:48:27.229Z,5.91
2023-01-04T02:50:59.182Z,5.93
2023-01-04T02:53:32.843Z,5.95
2023-01-04T02:56:16.532Z,5.97
2023-01-04T02:59:03.938Z,6.01
2023-01-04T03:02:02.403Z,6.03
2023-01-04T03:05:07.477Z,6.06
2023-01-04T03:07:48.618Z,6.09
2023-01-04T03:10:33.780Z,6.11
2023-01-04T03:13:12.211Z,6.15
2023-01-04T03:15:47.221Z,6.18
2023-01-04T03:18:23.010Z,6.20
2023-01-04T03:20:57.097Z,6.24
2023-01-04T03:23:49.636Z,6.26
2023-01-04T03:26:43.134Z,6.28
2023-01-04T03:29:36.021Z,6.31
2023-01-04T03:32:29.888Z,6.35
2023-01-04T03:35:19.093Z,6.38
2023-01-04T03:38:14.865Z,6.41
2023-01-04T03:41:09.942Z,6.43
2023-01-04T03:44:04.406Z,6.47
2023-01-04T03:47:01.370Z,6.50
2023-01-04T03:49:37.744Z,6.54
2023-01-04T03:52:11.357Z,6.56
2023-01-04T03:54:44.945Z,6.58
2023-01-04T03:57:16.546Z,6.61
2023-01-04T03:59:50.935Z,6.64
2023-01-04T04:02:25.939Z,6.67
2023-01-04T04:05:14.320Z,6.70
2023-01-04T04:08:02.802Z,6.73
2023-01-04T04:10:33.538Z,6.77
2023-01-04T04:13:03.849Z,6.80
2023-01-04T04:15:34.199Z,6.83
2023-01-04T04:18:05.092Z,6.85
2023-01-04T04:20:36.130Z,6.87
2023-01-04T04:23:06.490Z,6.88
2023-01-04T04:25:37.440Z,6.89
2023-01-04T04:28:07.896Z,6.89
2023-01-04T04:30:40.711Z,6.89
2023-01-04T04:33:11.416Z,6.89
2023-01-04T04:35:43.087Z,6.87
2023-01-04T04:38:13.706Z,6.86
2023-01-04T04:41:01.493Z,6.86
2023-01-04T04:43:30.300Z,6.86
2023-01-04T04:46:00.761Z,6.85
2023-01-04T04:48:31.928Z,6.83
2023-01-04T04:51:02.287Z,6.83
2023-01-04T04:53:32.883Z,6.82
2023-01-04T04:56:03.609Z,6.81
2023-01-04T04:58:34.019Z,6.80
2023-01-04T05:01:04.709Z,6.80
2023-01-04T05:03:35.885Z,6.80
2023-01-04T05:06:06.879Z,6.79
2023-01-04T05:08:37.272Z,6.80
2023-01-04T05:11:10.170Z,6.79
2023-01-04T05:13:41.201Z,6.79
2023-01-04T05:16:12.160Z,6.78
2023-01-04T05:18:42.486Z,6.78
2023-01-04T05:21:16.972Z,6.79
2023-01-04T05:23:50.896Z,6.79
2023-01-04T05:26:21.513Z,6.78
2023-01-04T05:28:54.159Z,6.78
2023-01-04T05:31:25.411Z,6.78
2023-01-04T05:33:55.801Z,6.78
2023-01-04T05:36:26.177Z,6.78
2023-01-04T05:38:56.552Z,6.78
2023-01-04T05:41:44.385Z,6.79
2023-01-04T05:44:13.310Z,6.79
2023-01-04T05:46:43.605Z,6.79
2023-01-04T05:49:13.924Z,6.80
2023-01-04T05:51:44.251Z,6.80
2023-01-04T05:54:20.870Z,6.79
2023-01-04T05:56:52.128Z,6.81
2023-01-04T05:59:22.493Z,6.82
2023-01-04T06:01:53.022Z,6.83
2023-01-04T06:04:23.458Z,6.84
2023-01-04T06:06:53.912Z,6.85
2023-01-04T06:09:26.703Z,6.86
2023-01-04T06:11:57.682Z,6.87
2023-01-04T06:14:28.075Z,6.89
2023-01-04T06:16:59.208Z,6.89
2023-01-04T06:19:30.094Z,6.90
2023-01-04T06:22:00.763Z,6.91
2023-01-04T06:24:31.461Z,6.92
2023-01-04T06:27:01.848Z,6.92
2023-01-04T06:29:32.253Z,6.93
2023-01-04T06:32:02.845Z,6.93
2023-01-04T06:34:33.184Z,6.93
2023-01-04T06:37:03.606Z,6.94
2023-01-04T06:39:34.315Z,6.94
2023-01-04T06:42:06.921Z,6.94
2023-01-04T06:44:37.789Z,6.95
2023-01-04T06:47:08.377Z,6.96
2023-01-04T06:49:38.987Z,6.96
2023-01-04T06:52:09.700Z,6.97
2023-01-04T06:54:40.103Z,6.99
2023-01-04T06:57:10.461Z,7.00
2023-01-04T06:59:40.829Z,7.01
2023-01-04T07:02:14.682Z,7.02
2023-01-04T07:04:45.626Z,7.03
2023-01-04T07:07:16.710Z,7.05
2023-01-04T07:09:47.071Z,7.05
2023-01-04T07:12:17.366Z,7.07
2023-01-04T07:14:47.692Z,7.09
2023-01-04T07:17:18.057Z,7.11
2023-01-04T07:19:48.447Z,7.13
2023-01-04T07:22:19.157Z,7.15
2023-01-04T07:24:49.766Z,7.17
2023-01-04T07:27:20.525Z,7.19
2023-01-04T07:29:51.167Z,7.20
2023-01-04T07:32:21.780Z,7.21
2023-01-04T07:34:52.400Z,7.23
2023-01-04T07:37:23.369Z,7.25
2023-01-04T07:39:53.692Z,7.27
2023-01-04T07:42:24.052Z,7.29
2023-01-04T07:44:54.342Z,7.30
2023-01-04T07:47:24.726Z,7.32
2023-01-04T07:49:55.390Z,7.33
2023-01-04T07:52:26.105Z,7.35
2023-01-04T07:54:56.527Z,7.38
2023-01-04T07:57:26.898Z,7.40
2023-01-04T07:59:57.189Z,7.43
2023-01-04T08:02:27.644Z,7.45
2023-01-04T08:04:59.638Z,7.48
2023-01-04T08:07:30.385Z,7.50
2023-01-04T08:10:01.681Z,7.52
2023-01-04T08:12:32.321Z,7.56
2023-01-04T08:15:02.672Z,7.58
2023-01-04T08:17:32.985Z,7.61
2023-01-04T08:20:03.740Z,7.63
2023-01-04T08:22:34.480Z,7.64
2023-01-04T08:25:06.972Z,7.66
2023-01-04T08:27:37.608Z,7.68
2023-01-04T08:30:10.173Z,7.70
2023-01-04T08:32:41.715Z,7.72
2023-01-04T08:35:12.305Z,7.74
2023-01-04T08:37:43.581Z,7.75
2023-01-04T08:40:15.076Z,7.77
2023-01-04T08:42:46.185Z,7.79
2023-01-04T08:45:17.351Z,7.81
2023-01-04T08:47:48.540Z,7.82
2023-01-04T08:50:20.488Z,7.85
2023-01-04T08:52:50.840Z,7.87
2023-01-04T08:55:23.487Z,7.89
2023-01-04T08:57:54.544Z,7.90
2023-01-04T09:00:25.126Z,7.93
2023-01-04T09:02:56.614Z,7.94
2023-01-04T09:05:28.809Z,7.96
2023-01-04T09:08:00.391Z,7.96
2023-01-04T09:10:31.047Z,7.98
2023-01-04T09:13:01.621Z,7.99
2023-01-04T09:15:32.225Z,8.01
2023-01-04T09:18:31.919Z,8.01
2023-01-04T09:20:55.718Z,8.01
2023-01-04T09:23:28.659Z,7.99
2023-01-04T09:26:02.181Z,8.01
2023-01-04T09:28:36.026Z,8.00
2023-01-04T09:31:10.098Z,7.98
2023-01-04T09:34:12.637Z,7.97
2023-01-04T09:36:32.184Z,7.97
2023-01-04T09:39:02.535Z,7.96
2023-01-04T09:41:36.067Z,7.95
2023-01-04T09:44:17.998Z,7.96
2023-01-04T09:46:52.849Z,7.95
2023-01-04T09:49:28.580Z,7.96
2023-01-04T09:52:04.809Z,7.96
2023-01-04T09:54:46.659Z,7.97
2023-01-04T09:57:23.911Z,7.97
2023-01-04T09:59:58.870Z,7.99
2023-01-04T10:02:39.759Z,8.01
2023-01-04T10:05:18.971Z,8.01
2023-01-04T10:07:49.876Z,8.04
2023-01-04T10:10:22.572Z,8.06
2023-01-04T10:13:03.145Z,8.08
2023-01-04T10:15:41.595Z,8.10
2023-01-04T10:19:50.536Z,8.13
2023-01-04T10:21:34.411Z,8.15
2023-01-04T10:24:18.755Z,8.16
2023-01-04T10:26:50.751Z,8.19
2023-01-04T10:29:37.174Z,8.21
2023-01-04T10:32:17.127Z,8.23
2023-01-04T10:34:48.995Z,8.25
2023-01-04T10:37:23.176Z,8.27
2023-01-04T10:39:56.069Z,8.30
2023-01-04T10:42:34.882Z,8.31
2023-01-04T10:45:17.377Z,8.34
2023-01-04T10:47:57.652Z,8.36
2023-01-04T10:50:40.316Z,8.38
2023-01-04T10:53:16.736Z,8.41
2023-01-04T10:56:23.877Z,8.44
2023-01-04T10:58:54.595Z,8.48
2023-01-04T11:01:30.300Z,8.53
2023-01-04T11:04:11.039Z,8.60
2023-01-04T11:06:49.014Z,8.68
2023-01-04T11:09:25.390Z,8.75
2023-01-04T11:11:58.854Z,8.80
2023-01-04T11:14:36.871Z,8.82
2023-01-04T11:17:11.789Z,8.83
2023-01-04T11:19:44.581Z,8.83
2023-01-04T11:22:22.397Z,8.83
2023-01-04T11:25:34.388Z,8.82
2023-01-04T11:27:49.315Z,8.81
2023-01-04T11:30:23.652Z,8.79
2023-01-04T11:33:01.478Z,8.78
2023-01-04T11:35:42.723Z,8.78
2023-01-04T11:38:17.252Z,8.79
2023-01-04T11:41:00.223Z,8.81
2023-01-04T11:43:32.017Z,8.85
2023-01-04T11:46:05.477Z,8.88
2023-01-04T11:48:42.601Z,8.90
2023-01-04T11:51:34.094Z,8.91
2023-01-04T11:54:06.932Z,8.91
2023-01-04T11:56:38.226Z,8.92
2023-01-04T11:59:20.971Z,8.94
2023-01-04T12:02:42.743Z,8.96
2023-01-04T12:05:28.248Z,8.97
2023-01-04T12:08:00.191Z,8.97
2023-01-04T12:10:31.198Z,8.97
2023-01-04T12:13:03.338Z,8.97
2023-01-04T12:15:40.538Z,8.96
2023-01-04T12:18:17.796Z,8.96
2023-01-04T12:20:49.106Z,8.95
2023-01-04T12:23:20.414Z,8.95
2023-01-04T12:25:53.533Z,8.94
2023-01-04T12:28:36.417Z,8.94
2023-01-04T12:31:36.770Z,8.94
2023-01-04T12:34:43.821Z,8.94
2023-01-04T12:37:50.456Z,8.96
2023-01-04T12:40:57.157Z,8.98
2023-01-04T12:43:41.628Z,8.99
2023-01-04T12:47:01.845Z,9.02
2023-01-04T12:49:59.915Z,9.05
2023-01-04T12:53:10.059Z,9.08
2023-01-04T12:56:01.680Z,9.10
2023-01-04T12:59:25.188Z,9.13
2023-01-04T13:02:22.270Z,9.17
2023-01-04T13:05:16.846Z,9.19
2023-01-04T13:07:47.865Z,9.20
2023-01-04T13:10:34.904Z,9.22
2023-01-04T13:13:27.683Z,9.22
2023-01-04T13:16:08.092Z,9.23
2023-01-04T13:18:41.477Z,9.25
2023-01-04T13:21:17.918Z,9.26
2023-01-04T13:23:54.602Z,9.28
2023-01-04T13:26:42.859Z,9.30
2023-01-04T13:29:19.303Z,9.32
2023-01-04T13:31:54.631Z,9.34
2023-01-04T13:34:34.349Z,9.35
2023-01-04T13:37:14.953Z,9.37
2023-01-04T13:39:47.466Z,9.39
2023-01-04T13:42:25.570Z,9.41
2023-01-04T13:45:21.812Z,9.42
2023-01-04T13:47:59.709Z,9.42
2023-01-04T13:50:40.007Z,9.44
2023-01-04T13:53:22.418Z,9.45
2023-01-04T13:55:57.080Z,9.48
2023-01-04T13:58:29.142Z,9.50
2023-01-04T14:01:02.396Z,9.53
2023-01-04T14:03:36.476Z,9.57
2023-01-04T14:06:21.134Z,9.60
2023-01-04T14:08:59.327Z,9.64
2023-01-04T14:11:50.815Z,9.66
2023-01-04T14:14:35.700Z,9.68
2023-01-04T14:17:18.090Z,9.71
2023-01-04T14:19:51.742Z,9.75
2023-01-04T14:22:27.752Z,9.78
2023-01-04T14:25:15.305Z,9.79
2023-01-04T14:27:45.663Z,9.81
2023-01-04T14:30:26.966Z,9.83
2023-01-04T14:32:59.928Z,9.84
2023-01-04T14:35:31.685Z,9.85
2023-01-04T14:38:12.293Z,9.86
2023-01-04T14:40:43.951Z,9.86
2023-01-04T14:43:47.941Z,9.86
2023-01-04T14:46:18.652Z,9.87
2023-01-04T14:48:49.315Z,9.87
2023-01-04T14:51:22.653Z,9.88
2023-01-04T14:53:54.838Z,9.89
2023-01-04T14:56:25.191Z,9.90
2023-01-04T14:58:55.516Z,9.93
2023-01-04T15:01:25.913Z,9.94
2023-01-04T15:03:56.820Z,9.95
2023-01-04T15:06:27.603Z,9.97
2023-01-04T15:08:58.311Z,9.98
2023-01-04T15:11:29.890Z,9.98
2023-01-04T15:14:00.223Z,9.99
2023-01-04T15:16:30.652Z,9.98
2023-01-04T15:19:01.096Z,9.99
2023-01-04T15:21:34.106Z,10.00
2023-01-04T15:24:10.018Z,10.01
2023-01-04T15:26:40.629Z,10.02
2023-01-04T15:29:11.230Z,10.04
2023-01-04T15:31:43.666Z,10.06
2023-01-04T15:34:17.187Z,10.08
2023-01-04T15:36:47.564Z,10.09
2023-01-04T15:39:18.051Z,10.11
2023-01-04T15:42:06.197Z,10.12
2023-01-04T15:44:37.104Z,10.14
2023-01-04T15:47:07.548Z,10.16
2023-01-04T15:49:38.337Z,10.19
2023-01-04T15:52:09.234Z,10.21
2023-01-04T15:54:40.077Z,10.21
2023-01-04T15:57:10.456Z,10.21
2023-01-04T15:59:41.676Z,10.20
2023-01-04T16:02:13.152Z,10.20
2023-01-04T16:04:45.809Z,10.23
2023-01-04T16:07:16.128Z,10.23
2023-01-04T16:09:46.757Z,10.26
2023-01-04T16:12:34.708Z,10.28
2023-01-04T16:15:05.737Z,10.30
2023-01-04T16:17:36.591Z,10.32
2023-01-04T16:20:08.333Z,10.34
2023-01-04T16:22:39.000Z,10.36
2023-01-04T16:25:14.067Z,10.38
2023-01-04T16:27:44.843Z,10.40
2023-01-04T16:30:16.690Z,10.42
2023-01-04T16:32:47.315Z,10.43
2023-01-04T16:35:18.163Z,10.46
2023-01-04T16:37:48.497Z,10.48
2023-01-04T16:40:19.098Z,10.49
2023-01-04T16:42:51.267Z,10.50
2023-01-04T16:45:21.699Z,10.51
2023-01-04T16:47:53.712Z,10.52
2023-01-04T16:50:24.036Z,10.53
2023-01-04T16:52:54.619Z,10.55
2023-01-04T16:55:24.989Z,10.57
2023-01-04T16:57:55.834Z,10.58
2023-01-04T17:00:26.926Z,10.60
2023-01-04T17:02:57.700Z,10.60
2023-01-04T17:05:28.562Z,10.62
2023-01-04T17:07:58.931Z,10.64
2023-01-04T17:10:29.785Z,10.66
2023-01-04T17:13:01.535Z,10.67
2023-01-04T17:15:47.086Z,10.69
2023-01-04T17:18:22.493Z,10.70
2023-01-04T17:21:16.801Z,10.71
2023-01-04T17:23:50.163Z,10.74
2023-01-04T17:26:23.024Z,10.75
2023-01-04T17:28:54.752Z,10.76
2023-01-04T17:31:27.408Z,10.78
2023-01-04T17:33:58.698Z,10.78
2023-01-04T17:36:30.093Z,10.80
2023-01-04T17:39:02.460Z,10.81
2023-01-04T17:41:33.786Z,10.83
2023-01-04T17:44:06.149Z,10.85
2023-01-04T17:46:38.095Z,10.84
2023-01-04T17:49:22.124Z,10.82
2023-01-04T17:51:54.431Z,10.81
2023-01-04T17:54:25.507Z,10.78
2023-01-04T17:56:55.933Z,10.76
2023-01-04T17:59:26.411Z,10.76
2023-01-04T18:01:56.935Z,10.76
2023-01-04T18:04:27.767Z,10.78
2023-01-04T18:06:58.900Z,10.80
2023-01-04T18:09:29.692Z,10.80
2023-01-04T18:12:00.035Z,10.81
2023-01-04T18:14:30.759Z,10.84
2023-01-04T18:17:01.466Z,10.86
2023-01-04T18:19:33.150Z,10.87
2023-01-04T18:22:04.779Z,10.89
2023-01-04T18:24:37.281Z,10.90
2023-01-04T18:27:26.009Z,10.89
2023-01-04T18:29:57.735Z,10.91
2023-01-04T18:32:28.774Z,10.92
2023-01-04T18:35:04.324Z,10.94
2023-01-04T18:37:35.655Z,10.95
2023-01-04T18:40:07.455Z,10.96
2023-01-04T18:42:38.193Z,10.97
2023-01-04T18:45:10.253Z,10.97
2023-01-04T18:47:41.036Z,10.97
2023-01-04T18:50:12.274Z,10.96
2023-01-04T18:52:42.896Z,10.96
2023-01-04T18:55:15.396Z,10.93
2023-01-04T18:57:45.788Z,10.90
2023-01-04T19:00:18.204Z,10.88
2023-01-04T19:02:49.109Z,10.85
2023-01-04T19:05:20.038Z,10.82
2023-01-04T19:07:51.470Z,10.81
2023-01-04T19:10:21.901Z,10.81
2023-01-04T19:12:52.241Z,10.82
2023-01-04T19:15:23.966Z,10.82
2023-01-04T19:17:54.287Z,10.82
2023-01-04T19:20:24.885Z,10.82
2023-01-04T19:22:55.146Z,10.81
2023-01-04T19:25:28.464Z,10.80
2023-01-04T19:27:59.155Z,10.78
2023-01-04T19:30:29.697Z,10.77
2023-01-04T19:33:00.100Z,10.75
2023-01-04T19:35:30.554Z,10.74
2023-01-04T19:38:01.463Z,10.72
2023-01-04T19:40:32.400Z,10.71
2023-01-04T19:43:03.231Z,10.70
2023-01-04T19:45:37.322Z,10.69
2023-01-04T19:48:08.279Z,10.69
2023-01-04T19:50:38.636Z,10.68
2023-01-04T19:53:09.513Z,10.69
2023-01-04T19:55:42.066Z,10.71
2023-01-04T19:58:14.848Z,10.73
2023-01-04T20:00:59.196Z,10.73
2023-01-04T20:03:29.669Z,10.73
2023-01-04T20:06:04.372Z,10.73
2023-01-04T20:08:35.881Z,10.73
2023-01-04T20:11:06.967Z,10.74
2023-01-04T20:13:38.719Z,10.74
2023-01-04T20:16:10.701Z,10.76
2023-01-04T20:18:41.234Z,10.76
2023-01-04T20:21:14.718Z,10.78
2023-01-04T20:23:45.032Z,10.80
2023-01-04T20:26:18.292Z,10.82
2023-01-04T20:28:48.794Z,10.83
2023-01-04T20:31:20.784Z,10.84
2023-01-04T20:33:51.181Z,10.83
2023-01-04T20:36:23.600Z,10.82
2023-01-04T20:38:54.969Z,10.80
2023-01-04T20:41:28.985Z,10.76
2023-01-04T20:43:59.504Z,10.71
2023-01-04T20:46:32.979Z,10.66
2023-01-04T20:49:04.132Z,10.62
2023-01-04T20:51:34.481Z,10.60
2023-01-04T20:54:05.256Z,10.58
2023-01-04T20:56:37.597Z,10.57
2023-01-04T20:59:09.125Z,10.57
2023-01-04T21:01:40.285Z,10.58
2023-01-04T21:04:10.773Z,10.59
2023-01-04T21:06:41.772Z,10.59
2023-01-04T21:09:12.453Z,10.58
2023-01-04T21:11:43.003Z,10.58
2023-01-04T21:14:13.670Z,10.59
2023-01-04T21:16:44.032Z,10.60
2023-01-04T21:19:15.137Z,10.60
2023-01-04T21:21:45.460Z,10.62
2023-01-04T21:24:16.374Z,10.63
2023-01-04T21:26:47.044Z,10.65
2023-01-04T21:29:17.660Z,10.67
2023-01-04T21:31:47.992Z,10.69
2023-01-04T21:34:22.902Z,10.69
2023-01-04T21:36:53.939Z,10.70
2023-01-04T21:39:24.578Z,10.70
2023-01-04T21:41:56.730Z,10.71
2023-01-04T21:44:27.607Z,10.73
2023-01-04T21:46:58.656Z,10.73
2023-01-04T21:49:28.959Z,10.73
2023-01-04T21:51:59.284Z,10.69
2023-01-04T21:54:29.796Z,10.61
2023-01-04T21:57:00.205Z,10.54
2023-01-04T21:59:31.074Z,10.49
2023-01-04T22:02:01.489Z,10.43
2023-01-04T22:04:33.379Z,10.34
2023-01-04T22:07:03.877Z,10.24
2023-01-04T22:09:34.502Z,10.10
2023-01-04T22:12:05.382Z,9.96
2023-01-04T22:14:36.292Z,9.80
2023-01-04T22:17:06.631Z,9.68
2023-01-04T22:19:37.116Z,9.59
2023-01-04T22:22:07.578Z,9.54
2023-01-04T22:24:38.500Z,9.50
2023-01-04T22:27:08.950Z,9.48
2023-01-04T22:29:39.868Z,9.45
2023-01-04T22:32:11.118Z,9.45
2023-01-04T22:34:41.457Z,9.42
2023-01-04T22:37:11.795Z,9.41
2023-01-04T22:39:42.103Z,9.40
2023-01-04T22:42:12.416Z,9.39
2023-01-04T22:44:43.120Z,9.39
2023-01-04T22:47:13.979Z,9.39
2023-01-04T22:49:44.403Z,9.38
2023-01-04T22:52:14.803Z,9.39
2023-01-04T22:54:45.535Z,9.41
2023-01-04T22:57:16.037Z,9.41
2023-01-04T22:59:46.428Z,9.43
2023-01-04T23:02:17.327Z,9.44
2023-01-04T23:04:48.007Z,9.45
2023-01-04T23:07:18.616Z,9.48
2023-01-04T23:09:49.023Z,9.50
2023-01-04T23:12:19.371Z,9.53
2023-01-04T23:14:49.989Z,9.54
2023-01-04T23:17:20.324Z,9.57
2023-01-04T23:19:50.740Z,9.57
2023-01-04T23:22:21.196Z,9.58
2023-01-04T23:24:52.463Z,9.59
2023-01-04T23:27:23.020Z,9.60
2023-01-04T23:29:53.399Z,9.60
2023-01-04T23:32:24.015Z,9.60
2023-01-04T23:34:54.348Z,9.60
2023-01-04T23:37:25.123Z,9.60
2023-01-04T23:39:55.425Z,9.61
2023-01-04T23:42:26.169Z,9.62
2023-01-04T23:44:56.825Z,9.62
2023-01-04T23:47:27.675Z,9.64
2023-01-04T23:49:58.416Z,9.64
2023-01-04T23:52:29.157Z,9.63
2023-01-04T23:54:59.499Z,9.63
2023-01-04T23:57:30.385Z,9.64
