createdAt,value
2022-10-09T00:01:16.280Z,61.61
2022-10-09T00:03:45.584Z,61.48
2022-10-09T00:06:21.288Z,61.59
2022-10-09T00:08:48.433Z,62.13
2022-10-09T00:11:21.492Z,61.55
2022-10-09T00:13:49.237Z,62.24
2022-10-09T00:16:18.497Z,61.58
2022-10-09T00:18:46.053Z,61.73
2022-10-09T00:21:33.674Z,62.21
2022-10-09T00:24:02.993Z,61.68
2022-10-09T00:26:30.235Z,61.85
2022-10-09T00:28:57.766Z,61.77
2022-10-09T00:31:25.075Z,61.96
2022-10-09T00:33:52.324Z,62.07
2022-10-09T00:36:22.181Z,62.20
2022-10-09T00:38:49.889Z,62.37
2022-10-09T00:41:23.273Z,62.13
2022-10-09T00:43:53.979Z,61.88
2022-10-09T00:46:36.083Z,61.80
2022-10-09T00:49:14.711Z,62.01
2022-10-09T00:51:44.831Z,61.80
2022-10-09T00:54:15.051Z,61.69
2022-10-09T00:56:42.741Z,61.93
2022-10-09T00:59:11.689Z,61.66
2022-10-09T01:01:40.592Z,62.08
2022-10-09T01:04:07.884Z,62.21
2022-10-09T01:07:05.470Z,62.41
2022-10-09T01:09:56.892Z,62.02
2022-10-09T01:12:51.846Z,62.13
2022-10-09T01:15:33.638Z,62.18
2022-10-09T01:18:09.454Z,62.49
2022-10-09T01:21:05.560Z,62.69
2022-10-09T01:23:32.524Z,62.68
2022-10-09T01:26:02.113Z,62.92
2022-10-09T01:28:30.541Z,63.14
2022-10-09T01:31:00.351Z,62.79
2022-10-09T01:33:30.710Z,62.93
2022-10-09T01:35:59.341Z,63.02
2022-10-09T01:38:29.656Z,62.64
2022-10-09T01:40:57.887Z,62.70
2022-10-09T01:43:24.924Z,63.13
2022-10-09T01:45:52.058Z,62.87
2022-10-09T01:48:25.198Z,62.94
2022-10-09T01:51:01.897Z,63.14
2022-10-09T01:53:30.100Z,63.05
2022-10-09T01:56:07.576Z,63.30
2022-10-09T01:58:59.859Z,62.53
2022-10-09T02:01:33.145Z,63.16
2022-10-09T02:04:03.197Z,63.17
2022-10-09T02:06:31.594Z,63.26
2022-10-09T02:08:59.718Z,63.29
2022-10-09T02:11:31.936Z,63.12
2022-10-09T02:13:59.730Z,63.21
2022-10-09T02:16:37.562Z,63.61
2022-10-09T02:19:25.558Z,63.99
2022-10-09T02:22:16.470Z,63.42
2022-10-09T02:24:44.353Z,63.91
2022-10-09T02:27:12.743Z,64.22
2022-10-09T02:29:45.219Z,63.98
2022-10-09T02:32:12.875Z,64.12
2022-10-09T02:34:40.070Z,64.07
2022-10-09T02:37:07.374Z,64.16
2022-10-09T02:39:34.501Z,64.37
2022-10-09T02:42:01.649Z,64.29
2022-10-09T02:44:28.722Z,64.32
2022-10-09T02:46:55.757Z,64.24
2022-10-09T02:49:22.834Z,64.32
2022-10-09T02:51:49.960Z,64.33
2022-10-09T02:54:17.063Z,64.52
2022-10-09T02:56:44.062Z,64.37
2022-10-09T02:59:11.074Z,64.66
2022-10-09T03:01:38.279Z,64.36
2022-10-09T03:04:05.567Z,64.66
2022-10-09T03:06:34.531Z,64.89
2022-10-09T03:09:01.538Z,64.91
2022-10-09T03:11:28.737Z,64.20
2022-10-09T03:13:56.336Z,64.38
2022-10-09T03:16:25.784Z,64.42
2022-10-09T03:18:53.806Z,64.41
2022-10-09T03:21:23.569Z,64.87
2022-10-09T03:23:51.950Z,64.09
2022-10-09T03:26:22.448Z,63.81
2022-10-09T03:28:51.206Z,63.52
2022-10-09T03:31:47.047Z,63.94
2022-10-09T03:34:07.482Z,64.05
2022-10-09T03:36:34.522Z,64.30
2022-10-09T03:39:01.555Z,64.68
2022-10-09T03:41:28.554Z,65.42
2022-10-09T03:43:55.590Z,65.29
2022-10-09T03:46:22.811Z,65.24
2022-10-09T03:48:49.813Z,65.52
2022-10-09T03:51:16.941Z,65.80
2022-10-09T03:53:44.101Z,65.36
2022-10-09T03:56:11.152Z,65.89
2022-10-09T03:58:38.279Z,65.58
2022-10-09T04:01:05.422Z,65.77
2022-10-09T04:03:32.673Z,65.99
2022-10-09T04:05:59.603Z,65.68
2022-10-09T04:08:26.665Z,65.98
2022-10-09T04:11:01.237Z,65.34
2022-10-09T04:13:28.418Z,65.44
2022-10-09T04:15:56.605Z,65.72
2022-10-09T04:18:23.880Z,65.62
2022-10-09T04:20:52.278Z,65.45
2022-10-09T04:23:20.176Z,65.39
2022-10-09T04:25:47.414Z,65.04
2022-10-09T04:28:14.684Z,64.88
2022-10-09T04:30:41.761Z,64.83
2022-10-09T04:33:12.809Z,64.86
2022-10-09T04:35:49.432Z,64.60
2022-10-09T04:38:16.498Z,64.36
2022-10-09T04:40:43.893Z,63.90
2022-10-09T04:43:10.988Z,64.07
2022-10-09T04:45:41.871Z,63.77
2022-10-09T04:48:08.881Z,64.18
2022-10-09T04:50:39.211Z,64.32
2022-10-09T04:53:06.262Z,64.36
2022-10-09T04:55:33.264Z,63.89
2022-10-09T04:58:00.457Z,63.55
2022-10-09T05:00:27.554Z,63.69
2022-10-09T05:02:54.820Z,63.26
2022-10-09T05:05:21.937Z,63.49
2022-10-09T05:07:49.147Z,63.12
2022-10-09T05:10:16.153Z,62.93
2022-10-09T05:12:43.175Z,63.23
2022-10-09T05:15:10.588Z,62.72
2022-10-09T05:17:37.596Z,62.65
2022-10-09T05:20:04.775Z,62.69
2022-10-09T05:22:31.923Z,62.25
2022-10-09T05:24:58.952Z,62.47
2022-10-09T05:27:25.958Z,62.02
2022-10-09T05:29:53.016Z,61.91
2022-10-09T05:32:19.965Z,61.27
2022-10-09T05:34:47.080Z,61.22
2022-10-09T05:37:14.227Z,61.02
2022-10-09T05:39:41.241Z,60.57
2022-10-09T05:42:08.259Z,60.64
2022-10-09T05:44:35.353Z,60.22
2022-10-09T05:47:02.441Z,60.27
2022-10-09T05:49:29.411Z,59.77
2022-10-09T05:51:56.423Z,60.13
2022-10-09T05:54:23.423Z,59.68
2022-10-09T05:56:50.709Z,59.83
2022-10-09T05:59:22.202Z,59.64
2022-10-09T06:01:51.810Z,58.67
2022-10-09T06:04:24.086Z,58.71
2022-10-09T06:06:51.756Z,58.20
2022-10-09T06:09:24.490Z,58.11
2022-10-09T06:11:53.055Z,57.74
2022-10-09T06:14:22.349Z,57.26
2022-10-09T06:16:50.337Z,57.06
2022-10-09T06:19:19.510Z,57.38
2022-10-09T06:21:47.751Z,56.88
2022-10-09T06:24:28.693Z,56.63
2022-10-09T06:26:57.556Z,56.34
2022-10-09T06:29:24.853Z,55.81
2022-10-09T06:31:51.862Z,55.54
2022-10-09T06:34:19.120Z,54.85
2022-10-09T06:36:46.029Z,54.53
2022-10-09T06:39:13.389Z,54.04
2022-10-09T06:41:40.477Z,53.50
2022-10-09T06:44:25.724Z,52.16
2022-10-09T06:46:52.716Z,52.17
2022-10-09T06:49:19.679Z,50.89
2022-10-09T06:51:46.917Z,50.37
2022-10-09T06:54:16.350Z,49.29
2022-10-09T06:56:43.735Z,46.87
2022-10-09T06:59:11.695Z,46.15
2022-10-09T07:01:38.816Z,44.65
2022-10-09T07:04:09.981Z,44.77
2022-10-09T07:06:39.907Z,45.20
2022-10-09T07:09:11.951Z,44.25
2022-10-09T07:11:43.437Z,46.04
2022-10-09T07:14:12.668Z,46.48
2022-10-09T07:16:41.873Z,46.55
2022-10-09T07:19:11.828Z,46.75
2022-10-09T07:21:41.585Z,46.83
2022-10-09T07:24:09.190Z,46.64
2022-10-09T07:26:39.851Z,47.49
2022-10-09T07:29:09.236Z,46.16
2022-10-09T07:31:36.366Z,45.78
2022-10-09T07:34:04.079Z,44.92
2022-10-09T07:36:31.089Z,45.34
2022-10-09T07:38:59.253Z,46.00
2022-10-09T07:41:28.195Z,46.29
2022-10-09T07:43:55.321Z,45.62
2022-10-09T07:46:24.348Z,45.57
2022-10-09T07:48:51.548Z,45.48
2022-10-09T07:51:26.895Z,44.35
2022-10-09T07:53:54.079Z,42.35
2022-10-09T07:56:24.060Z,41.17
2022-10-09T07:58:52.469Z,39.89
2022-10-09T08:01:20.768Z,37.86
2022-10-09T08:03:48.608Z,34.19
2022-10-09T08:06:16.258Z,32.29
2022-10-09T08:08:45.629Z,30.69
2022-10-09T08:11:15.779Z,28.08
2022-10-09T08:13:43.867Z,27.25
2022-10-09T08:16:12.203Z,25.75
2022-10-09T08:18:39.940Z,24.94
2022-10-09T08:21:16.312Z,22.92
2022-10-09T08:23:43.651Z,23.66
2022-10-09T08:26:22.216Z,24.08
2022-10-09T08:28:59.846Z,23.81
2022-10-09T08:31:28.188Z,24.19
2022-10-09T08:33:56.924Z,24.30
2022-10-09T08:36:25.015Z,23.59
2022-10-09T08:38:52.499Z,23.43
2022-10-09T08:41:45.378Z,23.50
2022-10-09T08:44:33.532Z,24.15
2022-10-09T08:47:07.471Z,21.05
2022-10-09T08:50:01.051Z,23.90
2022-10-09T08:53:03.997Z,20.31
2022-10-09T08:55:51.156Z,19.72
2022-10-09T08:58:21.240Z,20.47
2022-10-09T09:00:54.453Z,20.60
2022-10-09T09:03:48.037Z,18.80
2022-10-09T09:06:30.445Z,21.06
2022-10-09T09:09:07.480Z,20.67
2022-10-09T09:11:46.324Z,21.24
2022-10-09T09:14:38.180Z,23.34
2022-10-09T09:17:23.661Z,23.96
2022-10-09T09:20:09.050Z,25.73
2022-10-09T09:22:39.690Z,27.28
2022-10-09T09:25:29.036Z,27.19
2022-10-09T09:28:02.989Z,28.53
2022-10-09T09:30:48.588Z,28.10
2022-10-09T09:33:23.076Z,27.76
2022-10-09T09:36:19.331Z,27.88
2022-10-09T09:39:12.881Z,29.11
2022-10-09T09:41:33.267Z,28.14
2022-10-09T09:44:00.166Z,29.47
2022-10-09T09:46:30.126Z,29.21
2022-10-09T09:48:57.227Z,30.49
2022-10-09T09:51:32.228Z,29.68
2022-10-09T09:54:05.842Z,29.93
2022-10-09T09:57:07.161Z,29.75
2022-10-09T09:59:27.080Z,30.41
2022-10-09T10:02:21.590Z,30.05
2022-10-09T10:04:52.863Z,29.71
2022-10-09T10:07:37.347Z,30.46
2022-10-09T10:10:08.203Z,30.29
2022-10-09T10:12:44.888Z,30.62
2022-10-09T10:15:25.853Z,30.62
2022-10-09T10:18:01.847Z,31.05
2022-10-09T10:20:32.174Z,31.18
2022-10-09T10:23:00.622Z,31.75
2022-10-09T10:25:33.579Z,32.13
2022-10-09T10:28:17.032Z,32.82
2022-10-09T10:30:44.662Z,33.00
2022-10-09T10:33:26.025Z,33.15
2022-10-09T10:35:56.360Z,33.02
2022-10-09T10:38:42.212Z,33.07
2022-10-09T10:41:17.935Z,33.51
2022-10-09T10:43:48.721Z,33.39
2022-10-09T10:46:39.133Z,33.46
2022-10-09T10:49:11.398Z,33.39
2022-10-09T10:52:13.470Z,33.54
2022-10-09T10:54:46.659Z,33.87
2022-10-09T10:57:26.228Z,34.03
2022-10-09T11:00:06.471Z,34.35
2022-10-09T11:02:58.405Z,34.22
2022-10-09T11:05:38.021Z,34.25
2022-10-09T11:08:40.193Z,34.22
2022-10-09T11:11:16.189Z,34.21
2022-10-09T11:14:07.171Z,34.75
2022-10-09T11:16:44.379Z,34.64
2022-10-09T11:19:45.258Z,35.25
2022-10-09T11:22:34.242Z,35.12
2022-10-09T11:25:26.511Z,35.38
2022-10-09T11:28:12.730Z,35.22
2022-10-09T11:30:48.563Z,35.36
2022-10-09T11:33:44.621Z,35.49
2022-10-09T11:36:33.173Z,35.88
2022-10-09T11:39:05.315Z,35.32
2022-10-09T11:41:35.523Z,35.15
2022-10-09T11:44:17.629Z,35.82
2022-10-09T11:47:13.347Z,35.97
2022-10-09T11:49:49.078Z,36.14
2022-10-09T11:52:40.802Z,36.38
2022-10-09T11:55:26.695Z,36.03
2022-10-09T11:57:53.764Z,36.37
2022-10-09T12:00:32.944Z,36.24
2022-10-09T12:03:03.491Z,36.78
2022-10-09T12:05:45.233Z,36.87
2022-10-09T12:08:19.196Z,37.80
2022-10-09T12:11:00.542Z,37.96
2022-10-09T12:13:53.808Z,37.53
2022-10-09T12:16:44.143Z,37.45
2022-10-09T12:19:36.294Z,37.45
2022-10-09T12:22:19.895Z,38.20
2022-10-09T12:24:53.334Z,37.98
2022-10-09T12:27:32.326Z,38.19
2022-10-09T12:30:11.625Z,38.76
2022-10-09T12:32:43.651Z,39.45
2022-10-09T12:35:24.691Z,39.13
2022-10-09T12:37:52.346Z,38.93
2022-10-09T12:40:25.543Z,39.29
2022-10-09T12:42:54.062Z,39.32
2022-10-09T12:45:27.830Z,39.52
2022-10-09T12:47:55.004Z,39.37
2022-10-09T12:50:32.366Z,39.93
2022-10-09T12:53:02.602Z,40.37
2022-10-09T12:55:34.674Z,40.10
2022-10-09T12:58:08.822Z,40.26
2022-10-09T13:00:36.340Z,40.47
2022-10-09T13:03:03.403Z,41.26
2022-10-09T13:05:42.499Z,40.87
2022-10-09T13:08:27.084Z,41.55
2022-10-09T13:10:55.143Z,41.76
2022-10-09T13:13:26.813Z,42.17
2022-10-09T13:16:02.306Z,42.95
2022-10-09T13:18:29.965Z,44.11
2022-10-09T13:21:03.067Z,44.55
2022-10-09T13:23:33.808Z,44.86
2022-10-09T13:26:06.197Z,46.30
2022-10-09T13:28:33.722Z,47.36
2022-10-09T13:31:08.610Z,48.06
2022-10-09T13:33:35.739Z,48.39
2022-10-09T13:36:02.770Z,49.25
2022-10-09T13:38:34.620Z,49.73
2022-10-09T13:41:02.088Z,49.51
2022-10-09T13:43:31.144Z,50.37
2022-10-09T13:45:58.205Z,50.39
2022-10-09T13:48:29.648Z,51.42
2022-10-09T13:50:59.241Z,51.10
2022-10-09T13:53:27.923Z,51.92
2022-10-09T13:56:00.026Z,51.95
2022-10-09T13:58:29.034Z,51.74
2022-10-09T14:00:56.228Z,52.37
2022-10-09T14:03:23.346Z,53.00
2022-10-09T14:05:50.542Z,53.61
2022-10-09T14:08:17.438Z,53.15
2022-10-09T14:10:44.730Z,53.54
2022-10-09T14:13:11.731Z,53.73
2022-10-09T14:15:40.335Z,54.31
2022-10-09T14:18:08.196Z,54.00
2022-10-09T14:20:36.003Z,55.25
2022-10-09T14:23:03.101Z,55.44
2022-10-09T14:25:30.051Z,55.61
2022-10-09T14:27:57.044Z,55.87
2022-10-09T14:30:24.079Z,55.91
2022-10-09T14:32:51.409Z,56.82
2022-10-09T14:35:21.611Z,56.89
2022-10-09T14:37:48.986Z,57.53
2022-10-09T14:40:16.330Z,57.91
2022-10-09T14:42:43.228Z,57.48
2022-10-09T14:45:10.816Z,57.53
2022-10-09T14:47:37.840Z,58.36
2022-10-09T14:50:05.408Z,58.46
2022-10-09T14:52:32.486Z,59.06
2022-10-09T14:54:59.619Z,59.87
2022-10-09T14:57:28.391Z,59.79
2022-10-09T14:59:57.330Z,61.50
2022-10-09T15:02:24.412Z,61.60
2022-10-09T15:04:51.870Z,62.52
2022-10-09T15:07:19.069Z,62.40
2022-10-09T15:09:46.083Z,63.43
2022-10-09T15:12:13.084Z,63.23
2022-10-09T15:14:40.104Z,63.81
2022-10-09T15:17:07.849Z,64.02
2022-10-09T15:19:34.887Z,64.60
2022-10-09T15:22:02.038Z,64.57
2022-10-09T15:24:29.034Z,64.97
2022-10-09T15:26:56.291Z,66.09
2022-10-09T15:29:23.512Z,66.49
2022-10-09T15:31:53.823Z,67.06
2022-10-09T15:34:20.879Z,66.72
2022-10-09T15:36:47.981Z,66.93
2022-10-09T15:39:15.633Z,67.69
2022-10-09T15:41:43.615Z,67.76
2022-10-09T15:44:28.823Z,68.06
2022-10-09T15:46:55.769Z,67.75
2022-10-09T15:49:22.770Z,68.23
2022-10-09T15:51:49.841Z,67.37
2022-10-09T15:54:16.959Z,68.29
2022-10-09T15:56:43.942Z,67.93
2022-10-09T15:59:13.470Z,67.95
2022-10-09T16:01:40.787Z,69.03
2022-10-09T16:04:07.883Z,68.44
2022-10-09T16:06:35.039Z,68.16
2022-10-09T16:09:04.138Z,68.27
2022-10-09T16:11:32.028Z,68.27
2022-10-09T16:13:59.407Z,68.54
2022-10-09T16:16:27.847Z,67.76
2022-10-09T16:18:55.983Z,67.52
2022-10-09T16:21:28.205Z,66.88
2022-10-09T16:23:58.809Z,67.65
2022-10-09T16:26:28.235Z,67.78
2022-10-09T16:28:55.513Z,67.87
2022-10-09T16:31:23.825Z,68.38
2022-10-09T16:33:51.179Z,68.38
2022-10-09T16:36:19.003Z,68.92
2022-10-09T16:38:46.211Z,69.34
2022-10-09T16:41:18.079Z,69.22
2022-10-09T16:43:47.533Z,68.19
2022-10-09T16:46:19.632Z,69.96
2022-10-09T16:48:47.938Z,69.37
2022-10-09T16:51:17.666Z,69.55
2022-10-09T16:53:45.120Z,69.55
2022-10-09T16:56:15.160Z,68.51
2022-10-09T16:58:43.869Z,69.67
2022-10-09T17:01:11.985Z,70.07
2022-10-09T17:03:41.212Z,70.75
2022-10-09T17:06:10.585Z,70.60
2022-10-09T17:08:38.099Z,70.75
2022-10-09T17:11:10.607Z,70.38
2022-10-09T17:13:38.168Z,70.45
2022-10-09T17:16:13.197Z,70.68
2022-10-09T17:18:42.984Z,70.95
2022-10-09T17:21:12.664Z,70.48
2022-10-09T17:23:39.719Z,70.78
2022-10-09T17:26:08.703Z,70.56
2022-10-09T17:28:36.157Z,70.87
2022-10-09T17:31:05.143Z,71.45
2022-10-09T17:33:33.149Z,71.23
2022-10-09T17:36:00.282Z,70.98
2022-10-09T17:38:27.343Z,71.71
2022-10-09T17:40:54.529Z,72.00
2022-10-09T17:43:21.558Z,72.25
2022-10-09T17:45:49.434Z,71.63
2022-10-09T17:48:16.550Z,71.43
2022-10-09T17:50:55.253Z,70.91
2022-10-09T17:53:23.027Z,71.41
2022-10-09T17:55:52.045Z,71.76
2022-10-09T17:58:20.412Z,71.84
2022-10-09T18:00:48.431Z,71.94
2022-10-09T18:03:16.429Z,71.95
2022-10-09T18:05:49.335Z,71.68
2022-10-09T18:08:18.856Z,71.96
2022-10-09T18:10:46.523Z,71.71
2022-10-09T18:13:14.365Z,72.48
2022-10-09T18:15:43.296Z,71.70
2022-10-09T18:18:11.416Z,71.80
2022-10-09T18:20:39.924Z,71.71
2022-10-09T18:23:08.315Z,71.81
2022-10-09T18:25:40.257Z,72.10
2022-10-09T18:28:07.727Z,71.61
2022-10-09T18:30:35.001Z,71.63
2022-10-09T18:33:01.901Z,72.10
2022-10-09T18:35:30.429Z,72.50
2022-10-09T18:37:57.619Z,72.90
2022-10-09T18:40:24.549Z,72.11
2022-10-09T18:42:52.664Z,72.13
2022-10-09T18:45:20.382Z,72.10
2022-10-09T18:47:47.808Z,72.48
2022-10-09T18:50:15.210Z,72.21
2022-10-09T18:52:43.569Z,71.92
2022-10-09T18:55:15.305Z,71.55
2022-10-09T18:57:42.551Z,71.71
2022-10-09T19:00:10.131Z,71.95
2022-10-09T19:02:37.073Z,71.37
2022-10-09T19:05:04.706Z,71.52
2022-10-09T19:07:31.793Z,71.64
2022-10-09T19:09:58.853Z,72.02
2022-10-09T19:12:27.127Z,71.82
2022-10-09T19:14:54.175Z,72.20
2022-10-09T19:17:21.223Z,72.59
2022-10-09T19:19:48.462Z,72.24
2022-10-09T19:22:19.035Z,72.23
2022-10-09T19:24:48.605Z,72.29
2022-10-09T19:27:15.609Z,72.37
2022-10-09T19:29:42.701Z,72.16
2022-10-09T19:32:09.754Z,71.69
2022-10-09T19:34:36.919Z,71.92
2022-10-09T19:39:38.361Z,72.06
2022-10-09T19:42:05.402Z,71.90
2022-10-09T19:44:32.474Z,71.83
2022-10-09T19:47:00.354Z,71.96
2022-10-09T19:49:31.704Z,72.26
2022-10-09T19:51:58.732Z,72.10
2022-10-09T19:54:25.731Z,71.46
2022-10-09T19:56:52.751Z,71.47
2022-10-09T19:59:19.814Z,71.58
2022-10-09T20:01:46.983Z,71.38
2022-10-09T20:04:14.133Z,71.36
2022-10-09T20:06:43.325Z,71.73
2022-10-09T20:09:12.158Z,71.59
2022-10-09T20:11:39.646Z,71.94
2022-10-09T20:14:07.304Z,71.69
2022-10-09T20:16:34.532Z,70.95
2022-10-09T20:19:02.657Z,71.01
2022-10-09T20:21:31.239Z,71.18
2022-10-09T20:23:59.501Z,71.49
2022-10-09T20:26:27.157Z,71.26
2022-10-09T20:28:54.244Z,71.24
2022-10-09T20:31:23.796Z,71.33
2022-10-09T20:33:53.480Z,71.16
2022-10-09T20:36:28.372Z,71.42
2022-10-09T20:38:57.473Z,71.30
2022-10-09T20:41:25.883Z,71.10
2022-10-09T20:43:53.872Z,70.73
2022-10-09T20:46:21.908Z,70.85
2022-10-09T20:48:49.060Z,70.65
2022-10-09T20:51:16.806Z,70.75
2022-10-09T20:53:45.112Z,70.72
2022-10-09T20:56:14.739Z,70.33
2022-10-09T20:58:42.187Z,70.44
2022-10-09T21:01:11.641Z,70.55
2022-10-09T21:03:39.326Z,70.78
2022-10-09T21:06:08.848Z,70.38
2022-10-09T21:08:36.355Z,70.63
2022-10-09T21:11:08.606Z,70.06
2022-10-09T21:13:36.712Z,70.26
2022-10-09T21:16:09.116Z,70.08
2022-10-09T21:18:36.748Z,69.85
2022-10-09T21:21:10.207Z,69.64
2022-10-09T21:23:37.792Z,69.89
2022-10-09T21:26:05.090Z,69.98
2022-10-09T21:28:32.331Z,69.58
2022-10-09T21:30:59.740Z,69.62
2022-10-09T21:33:26.810Z,69.49
2022-10-09T21:35:55.488Z,69.39
2022-10-09T21:38:23.765Z,69.60
2022-10-09T21:40:51.045Z,69.41
2022-10-09T21:43:18.740Z,68.98
2022-10-09T21:45:49.760Z,69.21
2022-10-09T21:48:17.132Z,69.35
2022-10-09T21:50:45.450Z,69.57
2022-10-09T21:53:12.728Z,68.78
2022-10-09T21:55:40.399Z,69.16
2022-10-09T21:58:08.006Z,69.16
2022-10-09T22:00:35.032Z,68.82
2022-10-09T22:03:02.161Z,68.69
2022-10-09T22:05:29.421Z,68.83
2022-10-09T22:07:56.715Z,68.21
2022-10-09T22:10:23.918Z,68.32
2022-10-09T22:12:51.213Z,68.99
2022-10-09T22:15:18.382Z,68.78
2022-10-09T22:17:45.476Z,68.68
2022-10-09T22:20:13.303Z,69.77
2022-10-09T22:22:40.900Z,69.71
2022-10-09T22:25:08.400Z,69.45
2022-10-09T22:27:35.472Z,69.39
2022-10-09T22:30:02.740Z,69.66
2022-10-09T22:32:30.550Z,69.35
2022-10-09T22:34:57.503Z,69.21
2022-10-09T22:37:24.655Z,69.24
2022-10-09T22:39:51.766Z,69.69
2022-10-09T22:42:19.381Z,69.30
2022-10-09T22:44:46.495Z,69.18
2022-10-09T22:47:13.541Z,69.19
2022-10-09T22:49:40.595Z,69.75
2022-10-09T22:52:07.672Z,69.34
2022-10-09T22:54:34.691Z,69.28
2022-10-09T22:57:01.812Z,69.63
2022-10-09T22:59:29.145Z,69.51
2022-10-09T23:01:57.635Z,69.53
2022-10-09T23:04:25.051Z,69.84
2022-10-09T23:06:58.028Z,69.83
2022-10-09T23:09:28.015Z,69.92
2022-10-09T23:11:55.590Z,69.79
2022-10-09T23:14:23.052Z,70.03
2022-10-09T23:16:50.152Z,69.73
2022-10-09T23:19:17.662Z,69.89
2022-10-09T23:21:46.075Z,69.86
2022-10-09T23:24:18.045Z,69.44
2022-10-09T23:26:51.979Z,69.63
2022-10-09T23:29:20.752Z,69.56
2022-10-09T23:31:51.387Z,69.17
2022-10-09T23:34:18.503Z,69.40
2022-10-09T23:36:45.527Z,69.61
2022-10-09T23:39:13.013Z,70.00
2022-10-09T23:41:40.099Z,69.11
2022-10-09T23:44:07.090Z,68.83
2022-10-09T23:46:34.260Z,69.07
2022-10-09T23:49:01.550Z,68.87
2022-10-09T23:51:29.519Z,69.40
2022-10-09T23:53:57.285Z,69.56
2022-10-09T23:56:30.243Z,69.75
2022-10-09T23:58:58.764Z,69.64
