createdAt,value
2022-08-26T00:02:11.897Z,23.30
2022-08-26T00:04:41.550Z,23.30
2022-08-26T00:07:10.726Z,23.30
2022-08-26T00:09:40.202Z,23.20
2022-08-26T00:12:12.587Z,23.20
2022-08-26T00:14:41.997Z,23.20
2022-08-26T00:17:11.101Z,23.20
2022-08-26T00:19:39.209Z,23.20
2022-08-26T00:22:08.774Z,23.20
2022-08-26T00:24:36.830Z,23.20
2022-08-26T00:27:06.363Z,23.10
2022-08-26T00:29:37.631Z,23.10
2022-08-26T00:32:06.828Z,23.10
2022-08-26T00:34:35.599Z,23.00
2022-08-26T00:37:03.681Z,23.00
2022-08-26T00:39:38.497Z,23.00
2022-08-26T00:42:06.737Z,23.00
2022-08-26T00:44:34.718Z,22.90
2022-08-26T00:47:06.805Z,23.00
2022-08-26T00:49:39.579Z,23.00
2022-08-26T00:52:13.087Z,23.00
2022-08-26T00:54:47.593Z,23.00
2022-08-26T00:57:19.288Z,23.00
2022-08-26T00:59:50.328Z,23.00
2022-08-26T01:02:20.982Z,23.00
2022-08-26T01:04:55.490Z,23.00
2022-08-26T01:07:25.322Z,23.00
2022-08-26T01:09:55.226Z,23.00
2022-08-26T01:12:24.797Z,23.00
2022-08-26T01:14:53.482Z,23.00
2022-08-26T01:17:21.524Z,23.00
2022-08-26T01:19:53.346Z,23.00
2022-08-26T01:22:26.736Z,23.00
2022-08-26T01:24:59.646Z,22.90
2022-08-26T01:27:32.517Z,22.90
2022-08-26T01:30:02.132Z,22.90
2022-08-26T01:32:33.043Z,22.90
2022-08-26T01:35:02.124Z,22.80
2022-08-26T01:37:36.838Z,22.90
2022-08-26T01:40:13.946Z,22.90
2022-08-26T01:42:43.663Z,22.90
2022-08-26T01:45:15.914Z,22.80
2022-08-26T01:47:44.467Z,22.80
2022-08-26T01:50:27.499Z,22.80
2022-08-26T01:52:57.231Z,22.80
2022-08-26T01:55:33.478Z,22.70
2022-08-26T01:58:05.854Z,22.70
2022-08-26T02:00:34.868Z,22.60
2022-08-26T02:03:17.913Z,22.60
2022-08-26T02:05:48.828Z,22.60
2022-08-26T02:08:24.620Z,22.60
2022-08-26T02:10:55.231Z,22.60
2022-08-26T02:13:24.387Z,22.60
2022-08-26T02:15:53.234Z,22.60
2022-08-26T02:18:22.428Z,22.60
2022-08-26T02:20:53.821Z,22.60
2022-08-26T02:23:21.893Z,22.50
2022-08-26T02:25:57.442Z,22.50
2022-08-26T02:28:28.992Z,22.50
2022-08-26T02:30:57.017Z,22.50
2022-08-26T02:33:25.083Z,22.50
2022-08-26T02:35:53.172Z,22.50
2022-08-26T02:38:21.182Z,22.50
2022-08-26T02:40:49.490Z,22.50
2022-08-26T02:43:31.310Z,22.50
2022-08-26T02:46:02.414Z,22.50
2022-08-26T02:48:31.142Z,22.50
2022-08-26T02:51:01.666Z,22.50
2022-08-26T02:53:32.136Z,22.50
2022-08-26T02:56:04.244Z,22.50
2022-08-26T02:58:33.649Z,22.50
2022-08-26T03:01:02.209Z,22.50
2022-08-26T03:03:33.352Z,22.50
2022-08-26T03:06:01.365Z,22.50
2022-08-26T03:08:29.380Z,22.50
2022-08-26T03:10:57.385Z,22.50
2022-08-26T03:13:25.577Z,22.50
2022-08-26T03:15:56.505Z,22.50
2022-08-26T03:18:24.542Z,22.50
2022-08-26T03:20:52.555Z,22.40
2022-08-26T03:23:20.752Z,22.40
2022-08-26T03:25:51.324Z,22.40
2022-08-26T03:28:19.680Z,22.40
2022-08-26T03:30:50.296Z,22.40
2022-08-26T03:33:20.210Z,22.40
2022-08-26T03:35:50.537Z,22.40
2022-08-26T03:38:19.880Z,22.30
2022-08-26T03:40:48.564Z,22.30
2022-08-26T03:43:19.044Z,22.30
2022-08-26T03:45:47.342Z,22.30
2022-08-26T03:48:15.533Z,22.30
2022-08-26T03:50:44.840Z,22.20
2022-08-26T03:53:13.431Z,22.20
2022-08-26T03:55:42.017Z,22.30
2022-08-26T03:58:11.898Z,22.20
2022-08-26T04:00:40.320Z,22.20
2022-08-26T04:03:10.073Z,22.20
2022-08-26T04:05:38.934Z,22.20
2022-08-26T04:08:08.356Z,22.20
2022-08-26T04:10:39.239Z,22.20
2022-08-26T04:13:07.753Z,22.20
2022-08-26T04:15:35.831Z,22.20
2022-08-26T04:18:04.460Z,22.20
2022-08-26T04:20:32.599Z,22.20
2022-08-26T04:23:00.621Z,22.20
2022-08-26T04:25:30.117Z,22.20
2022-08-26T04:27:58.205Z,22.20
2022-08-26T04:30:26.326Z,22.20
2022-08-26T04:32:54.995Z,22.30
2022-08-26T04:35:26.043Z,22.30
2022-08-26T04:37:55.598Z,22.30
2022-08-26T04:40:24.669Z,22.20
2022-08-26T04:42:55.417Z,22.30
2022-08-26T04:45:23.473Z,22.30
2022-08-26T04:47:56.684Z,22.30
2022-08-26T04:50:27.059Z,22.30
2022-08-26T04:52:55.592Z,22.20
2022-08-26T04:55:38.155Z,22.20
2022-08-26T04:58:10.427Z,22.20
2022-08-26T05:00:39.394Z,22.20
2022-08-26T05:03:07.814Z,22.20
2022-08-26T05:05:41.048Z,22.30
2022-08-26T05:08:09.424Z,22.20
2022-08-26T05:10:42.135Z,22.20
2022-08-26T05:13:15.605Z,22.30
2022-08-26T05:15:45.622Z,22.20
2022-08-26T05:18:14.946Z,22.30
2022-08-26T05:20:44.992Z,22.30
2022-08-26T05:23:15.880Z,22.30
2022-08-26T05:25:47.080Z,22.30
2022-08-26T05:28:18.572Z,22.30
2022-08-26T05:30:47.271Z,22.30
2022-08-26T05:33:16.340Z,22.30
2022-08-26T05:35:45.897Z,22.30
2022-08-26T05:38:16.225Z,22.30
2022-08-26T05:40:46.479Z,22.30
2022-08-26T05:43:16.461Z,22.30
2022-08-26T05:45:50.693Z,22.30
2022-08-26T05:48:22.635Z,22.20
2022-08-26T05:50:53.891Z,22.20
2022-08-26T05:53:23.985Z,22.30
2022-08-26T05:55:55.033Z,22.20
2022-08-26T05:58:26.689Z,22.20
2022-08-26T06:01:02.140Z,22.20
2022-08-26T06:03:32.492Z,22.20
2022-08-26T06:06:05.502Z,22.20
2022-08-26T06:08:35.517Z,22.20
2022-08-26T06:11:06.891Z,22.20
2022-08-26T06:13:36.807Z,22.20
2022-08-26T06:16:07.117Z,22.20
2022-08-26T06:18:38.434Z,22.20
2022-08-26T06:21:15.462Z,22.20
2022-08-26T06:24:02.566Z,22.20
2022-08-26T06:26:31.564Z,22.20
2022-08-26T06:29:01.722Z,22.20
2022-08-26T06:31:34.162Z,22.20
2022-08-26T06:34:05.200Z,22.20
2022-08-26T06:36:36.090Z,22.20
2022-08-26T06:39:10.124Z,22.20
2022-08-26T06:41:43.255Z,22.20
2022-08-26T06:44:14.366Z,22.20
2022-08-26T06:46:43.239Z,22.20
2022-08-26T06:49:13.509Z,22.20
2022-08-26T06:51:45.573Z,22.20
2022-08-26T06:54:17.036Z,22.20
2022-08-26T06:56:45.292Z,22.20
2022-08-26T06:59:17.309Z,22.30
2022-08-26T07:01:46.078Z,22.30
2022-08-26T07:04:20.271Z,22.40
2022-08-26T07:06:52.590Z,22.40
2022-08-26T07:09:22.909Z,22.40
2022-08-26T07:11:52.375Z,22.40
2022-08-26T07:14:22.064Z,22.40
2022-08-26T07:16:51.085Z,22.50
2022-08-26T07:19:30.745Z,22.50
2022-08-26T07:21:59.928Z,22.50
2022-08-26T07:24:29.101Z,22.60
2022-08-26T07:27:00.678Z,22.60
2022-08-26T07:29:30.608Z,22.60
2022-08-26T07:31:58.903Z,22.60
2022-08-26T07:34:28.007Z,22.60
2022-08-26T07:36:57.303Z,22.60
2022-08-26T07:39:27.898Z,22.60
2022-08-26T07:41:56.510Z,22.60
2022-08-26T07:44:27.215Z,22.60
2022-08-26T07:46:57.073Z,22.60
2022-08-26T07:49:26.933Z,22.60
2022-08-26T07:51:56.518Z,22.70
2022-08-26T07:54:26.978Z,22.70
2022-08-26T07:56:56.203Z,22.80
2022-08-26T07:59:24.700Z,22.80
2022-08-26T08:01:52.856Z,22.80
2022-08-26T08:04:26.409Z,22.80
2022-08-26T08:06:55.281Z,22.80
2022-08-26T08:09:23.799Z,22.80
2022-08-26T08:11:53.139Z,22.80
2022-08-26T08:14:22.323Z,22.80
2022-08-26T08:16:51.134Z,22.80
2022-08-26T08:19:25.069Z,22.80
2022-08-26T08:22:05.284Z,22.80
2022-08-26T08:24:45.840Z,22.80
2022-08-26T08:27:23.522Z,22.90
2022-08-26T08:29:54.291Z,22.90
2022-08-26T08:32:23.749Z,22.90
2022-08-26T08:34:53.277Z,22.80
2022-08-26T08:37:21.649Z,22.90
2022-08-26T08:39:49.788Z,22.90
2022-08-26T08:42:38.756Z,22.90
2022-08-26T08:45:11.372Z,22.90
2022-08-26T08:47:42.994Z,22.90
2022-08-26T08:50:22.773Z,22.90
2022-08-26T08:52:57.416Z,22.90
2022-08-26T08:55:31.669Z,22.90
2022-08-26T08:58:08.122Z,22.90
2022-08-26T09:00:43.794Z,22.80
2022-08-26T09:03:21.323Z,22.80
2022-08-26T09:05:52.842Z,22.70
2022-08-26T09:08:27.540Z,22.70
2022-08-26T09:10:59.154Z,22.60
2022-08-26T09:13:29.115Z,22.60
2022-08-26T09:16:07.457Z,22.60
2022-08-26T09:18:52.181Z,22.60
2022-08-26T09:21:25.168Z,22.60
2022-08-26T09:23:55.493Z,22.60
2022-08-26T09:26:30.587Z,22.60
2022-08-26T09:29:00.709Z,22.60
2022-08-26T09:31:31.970Z,22.60
2022-08-26T09:34:13.079Z,22.50
2022-08-26T09:36:49.531Z,22.60
2022-08-26T09:39:34.262Z,22.60
2022-08-26T09:42:12.850Z,22.60
2022-08-26T09:44:55.731Z,22.60
2022-08-26T09:47:31.943Z,22.60
2022-08-26T09:50:09.847Z,22.60
2022-08-26T09:52:42.703Z,22.60
2022-08-26T09:55:14.528Z,22.60
2022-08-26T09:57:49.573Z,22.60
2022-08-26T10:00:30.179Z,22.60
2022-08-26T10:02:59.801Z,22.60
2022-08-26T10:05:39.950Z,22.50
2022-08-26T10:08:27.111Z,22.50
2022-08-26T10:10:57.137Z,22.60
2022-08-26T10:13:30.176Z,22.50
2022-08-26T10:16:10.776Z,22.60
2022-08-26T10:18:43.563Z,22.60
2022-08-26T10:21:18.010Z,22.60
2022-08-26T10:23:51.334Z,22.60
2022-08-26T10:26:24.107Z,22.60
2022-08-26T10:28:57.210Z,22.60
2022-08-26T10:31:30.393Z,22.60
2022-08-26T10:34:06.916Z,22.60
2022-08-26T10:37:14.443Z,22.60
2022-08-26T10:39:46.304Z,22.70
2022-08-26T10:42:21.817Z,22.60
2022-08-26T10:44:53.818Z,22.70
2022-08-26T10:47:34.189Z,22.70
2022-08-26T10:50:03.841Z,22.60
2022-08-26T10:52:42.910Z,22.70
2022-08-26T10:55:19.342Z,22.60
2022-08-26T10:57:56.493Z,22.70
2022-08-26T11:00:47.300Z,22.70
2022-08-26T11:03:29.644Z,22.60
2022-08-26T11:06:23.032Z,22.70
2022-08-26T11:08:52.883Z,22.70
2022-08-26T11:11:50.828Z,22.60
2022-08-26T11:14:53.393Z,22.70
2022-08-26T11:18:00.482Z,22.70
2022-08-26T11:20:35.809Z,22.60
2022-08-26T11:23:50.722Z,22.60
2022-08-26T11:26:35.848Z,22.70
2022-08-26T11:29:13.610Z,22.60
2022-08-26T11:31:55.749Z,22.70
2022-08-26T11:34:56.637Z,22.80
2022-08-26T11:37:30.975Z,23.00
2022-08-26T11:40:03.977Z,23.00
2022-08-26T11:42:38.175Z,23.10
2022-08-26T11:45:20.540Z,23.30
2022-08-26T11:47:49.493Z,23.50
2022-08-26T11:50:22.583Z,23.70
2022-08-26T11:52:55.442Z,23.80
2022-08-26T11:55:24.432Z,24.00
2022-08-26T11:57:55.045Z,24.00
2022-08-26T12:00:28.484Z,24.10
2022-08-26T12:03:06.116Z,24.10
2022-08-26T12:05:39.423Z,24.10
2022-08-26T12:08:10.840Z,24.10
2022-08-26T12:10:40.165Z,24.10
2022-08-26T12:13:09.080Z,24.00
2022-08-26T12:15:38.416Z,24.00
2022-08-26T12:18:29.166Z,23.90
2022-08-26T12:21:00.503Z,23.90
2022-08-26T12:23:40.307Z,23.80
2022-08-26T12:26:11.533Z,23.70
2022-08-26T12:28:47.977Z,23.60
2022-08-26T12:31:24.895Z,23.60
2022-08-26T12:33:54.163Z,23.50
2022-08-26T12:36:27.579Z,23.50
2022-08-26T12:38:58.404Z,23.40
2022-08-26T12:41:40.693Z,23.30
2022-08-26T12:44:08.957Z,23.30
2022-08-26T12:46:38.925Z,23.30
2022-08-26T12:49:06.892Z,23.30
2022-08-26T12:51:41.914Z,23.30
2022-08-26T12:54:15.988Z,23.30
2022-08-26T12:56:44.337Z,23.40
2022-08-26T12:59:23.657Z,23.40
2022-08-26T13:01:54.771Z,23.40
2022-08-26T13:04:41.078Z,23.30
2022-08-26T13:07:24.230Z,23.40
2022-08-26T13:09:54.042Z,23.30
2022-08-26T13:12:30.983Z,23.30
2022-08-26T13:15:00.347Z,23.20
2022-08-26T13:17:30.696Z,23.10
2022-08-26T13:20:04.222Z,23.10
2022-08-26T13:22:32.880Z,23.10
2022-08-26T13:25:00.920Z,23.00
2022-08-26T13:27:29.110Z,23.00
2022-08-26T13:29:59.139Z,23.00
2022-08-26T13:32:27.827Z,23.00
2022-08-26T13:34:58.552Z,22.90
2022-08-26T13:37:34.699Z,22.80
2022-08-26T13:40:05.002Z,22.80
2022-08-26T13:42:33.270Z,22.70
2022-08-26T13:45:02.916Z,22.70
2022-08-26T13:47:31.720Z,22.60
2022-08-26T13:50:01.207Z,22.60
2022-08-26T13:52:30.455Z,22.60
2022-08-26T13:55:00.547Z,22.60
2022-08-26T13:57:30.005Z,22.60
2022-08-26T13:59:59.484Z,22.60
2022-08-26T14:02:28.083Z,22.60
2022-08-26T14:04:56.392Z,22.50
2022-08-26T14:07:26.271Z,22.50
2022-08-26T14:09:54.577Z,22.50
2022-08-26T14:12:22.589Z,22.40
2022-08-26T14:14:50.782Z,22.40
2022-08-26T14:17:21.321Z,22.30
2022-08-26T14:19:50.599Z,22.30
2022-08-26T14:22:21.177Z,22.20
2022-08-26T14:24:50.936Z,22.20
2022-08-26T14:27:19.076Z,22.20
2022-08-26T14:29:47.069Z,22.20
2022-08-26T14:32:22.940Z,22.20
2022-08-26T14:34:51.849Z,22.30
2022-08-26T14:37:20.335Z,22.20
2022-08-26T14:39:50.915Z,22.20
2022-08-26T14:42:23.679Z,22.20
2022-08-26T14:44:55.947Z,22.20
2022-08-26T14:47:24.318Z,22.20
2022-08-26T14:49:52.719Z,22.20
2022-08-26T14:52:21.730Z,22.20
2022-08-26T14:54:55.087Z,22.20
2022-08-26T14:57:23.648Z,22.20
2022-08-26T14:59:51.959Z,22.20
2022-08-26T15:02:27.700Z,22.20
2022-08-26T15:05:01.264Z,22.20
2022-08-26T15:07:29.299Z,22.20
2022-08-26T15:09:58.680Z,22.20
2022-08-26T15:12:27.805Z,22.20
2022-08-26T15:14:55.796Z,22.20
2022-08-26T15:17:23.902Z,22.20
2022-08-26T15:19:52.052Z,22.30
2022-08-26T15:22:20.123Z,22.30
2022-08-26T15:24:48.196Z,22.30
2022-08-26T15:27:23.205Z,22.30
2022-08-26T15:29:51.728Z,22.30
2022-08-26T15:32:19.981Z,22.30
2022-08-26T15:34:50.060Z,22.30
2022-08-26T15:37:18.067Z,22.30
2022-08-26T15:39:46.075Z,22.30
2022-08-26T15:42:14.415Z,22.30
2022-08-26T15:44:45.781Z,22.30
2022-08-26T15:47:14.378Z,22.30
2022-08-26T15:49:42.658Z,22.40
2022-08-26T15:52:10.752Z,22.50
2022-08-26T15:54:39.592Z,22.50
2022-08-26T15:57:11.446Z,22.60
2022-08-26T15:59:40.409Z,22.60
2022-08-26T16:02:10.657Z,22.70
2022-08-26T16:04:38.686Z,22.80
2022-08-26T16:07:06.809Z,22.80
2022-08-26T16:09:35.036Z,22.90
2022-08-26T16:12:03.207Z,23.00
2022-08-26T16:14:31.703Z,23.10
2022-08-26T16:16:59.832Z,23.10
2022-08-26T16:19:29.227Z,23.20
2022-08-26T16:21:57.204Z,23.20
2022-08-26T16:24:30.167Z,23.20
2022-08-26T16:26:59.035Z,23.30
2022-08-26T16:29:27.323Z,23.20
2022-08-26T16:31:55.675Z,23.20
2022-08-26T16:34:23.997Z,23.20
2022-08-26T16:36:53.692Z,23.10
2022-08-26T16:39:21.689Z,23.00
2022-08-26T16:41:50.130Z,23.00
2022-08-26T16:44:19.215Z,22.90
2022-08-26T16:46:48.121Z,22.90
2022-08-26T16:49:16.383Z,22.90
2022-08-26T16:51:44.535Z,22.80
2022-08-26T16:54:13.877Z,22.80
2022-08-26T16:56:41.979Z,22.70
2022-08-26T16:59:11.728Z,22.70
2022-08-26T17:01:40.203Z,22.60
2022-08-26T17:04:09.675Z,22.50
2022-08-26T17:06:38.227Z,22.50
2022-08-26T17:09:06.614Z,22.50
2022-08-26T17:11:36.420Z,22.50
2022-08-26T17:14:07.283Z,22.40
2022-08-26T17:16:35.680Z,22.40
2022-08-26T17:19:05.581Z,22.40
2022-08-26T17:21:34.228Z,22.40
2022-08-26T17:24:02.335Z,22.30
2022-08-26T17:26:30.766Z,22.30
2022-08-26T17:29:01.398Z,22.30
2022-08-26T17:31:29.434Z,22.30
2022-08-26T17:33:57.472Z,22.20
2022-08-26T17:36:27.820Z,22.20
2022-08-26T17:38:57.513Z,22.10
2022-08-26T17:41:26.155Z,22.10
2022-08-26T17:43:54.155Z,22.00
2022-08-26T17:46:24.330Z,22.00
2022-08-26T17:48:52.820Z,22.00
2022-08-26T17:51:22.879Z,21.90
2022-08-26T17:53:51.870Z,21.80
2022-08-26T17:56:25.478Z,21.80
2022-08-26T17:58:54.893Z,21.80
2022-08-26T18:01:28.716Z,21.80
2022-08-26T18:04:00.342Z,21.70
2022-08-26T18:06:29.820Z,21.70
2022-08-26T18:08:58.177Z,21.70
2022-08-26T18:11:27.017Z,21.70
2022-08-26T18:13:55.167Z,21.70
2022-08-26T18:16:23.375Z,21.70
2022-08-26T18:18:53.443Z,21.60
2022-08-26T18:21:24.504Z,21.60
2022-08-26T18:23:53.556Z,21.50
2022-08-26T18:26:25.297Z,21.50
2022-08-26T18:28:53.892Z,21.50
2022-08-26T18:31:22.262Z,21.50
2022-08-26T18:33:50.650Z,21.50
2022-08-26T18:36:22.809Z,21.50
2022-08-26T18:38:52.026Z,21.50
2022-08-26T18:41:21.476Z,21.50
2022-08-26T18:43:50.749Z,21.50
2022-08-26T18:46:20.192Z,21.50
2022-08-26T18:48:49.088Z,21.50
2022-08-26T18:51:23.432Z,21.50
2022-08-26T18:53:51.756Z,21.50
2022-08-26T18:56:20.556Z,21.50
2022-08-26T18:58:49.224Z,21.50
2022-08-26T19:01:18.475Z,21.50
2022-08-26T19:03:47.218Z,21.50
2022-08-26T19:06:16.185Z,21.40
2022-08-26T19:08:46.163Z,21.50
2022-08-26T19:11:32.109Z,21.50
2022-08-26T19:14:07.474Z,21.40
2022-08-26T19:16:36.385Z,21.40
2022-08-26T19:19:04.843Z,21.40
2022-08-26T19:21:34.121Z,21.40
2022-08-26T19:24:05.838Z,21.30
2022-08-26T19:26:34.258Z,21.30
2022-08-26T19:29:02.782Z,21.30
2022-08-26T19:31:31.259Z,21.30
2022-08-26T19:33:59.539Z,21.30
2022-08-26T19:36:29.324Z,21.30
2022-08-26T19:38:58.526Z,21.30
2022-08-26T19:41:37.212Z,21.30
2022-08-26T19:44:08.160Z,21.30
2022-08-26T19:49:10.246Z,21.30
2022-08-26T19:51:39.424Z,21.30
2022-08-26T19:54:07.537Z,21.30
2022-08-26T19:56:36.906Z,21.30
2022-08-26T19:59:04.874Z,21.30
2022-08-26T20:01:32.948Z,21.30
2022-08-26T20:04:01.099Z,21.20
2022-08-26T20:06:29.111Z,21.20
2022-08-26T20:08:57.151Z,21.20
2022-08-26T20:11:25.914Z,21.20
2022-08-26T20:13:55.367Z,21.20
2022-08-26T20:16:23.639Z,21.20
2022-08-26T20:19:09.365Z,21.20
2022-08-26T20:21:40.324Z,21.20
2022-08-26T20:24:11.323Z,21.10
2022-08-26T20:26:42.172Z,21.10
2022-08-26T20:29:13.329Z,21.10
2022-08-26T20:31:41.896Z,21.10
2022-08-26T20:34:10.331Z,21.00
2022-08-26T20:36:40.270Z,21.00
2022-08-26T20:39:08.676Z,21.00
2022-08-26T20:41:36.658Z,21.00
2022-08-26T20:44:06.813Z,21.00
2022-08-26T20:46:37.116Z,21.00
2022-08-26T20:49:07.382Z,21.00
2022-08-26T20:51:37.378Z,21.00
2022-08-26T20:54:06.946Z,20.90
2022-08-26T20:56:35.236Z,20.90
2022-08-26T20:59:03.785Z,20.90
2022-08-26T21:01:34.846Z,20.90
2022-08-26T21:04:07.338Z,20.90
2022-08-26T21:06:35.544Z,20.90
2022-08-26T21:09:05.242Z,20.80
2022-08-26T21:11:33.740Z,20.80
2022-08-26T21:14:07.166Z,20.80
2022-08-26T21:16:45.644Z,20.80
2022-08-26T21:19:17.577Z,20.70
2022-08-26T21:21:45.964Z,20.70
2022-08-26T21:24:14.239Z,20.70
2022-08-26T21:26:42.313Z,20.70
2022-08-26T21:29:10.489Z,20.70
2022-08-26T21:31:44.870Z,20.60
2022-08-26T21:34:15.713Z,20.60
2022-08-26T21:36:43.770Z,20.60
2022-08-26T21:39:12.359Z,20.60
2022-08-26T21:41:41.464Z,20.50
2022-08-26T21:44:09.959Z,20.50
2022-08-26T21:46:38.207Z,20.50
2022-08-26T21:49:11.673Z,20.50
2022-08-26T21:51:42.820Z,20.40
2022-08-26T21:54:11.743Z,20.30
2022-08-26T21:56:42.090Z,20.30
2022-08-26T21:59:11.282Z,20.30
2022-08-26T22:01:39.286Z,20.30
2022-08-26T22:04:09.480Z,20.20
2022-08-26T22:06:44.075Z,20.20
2022-08-26T22:09:13.425Z,20.20
2022-08-26T22:11:41.850Z,20.10
2022-08-26T22:14:10.411Z,20.10
2022-08-26T22:16:38.606Z,20.00
2022-08-26T22:19:07.159Z,20.00
2022-08-26T22:21:41.754Z,20.00
2022-08-26T22:24:12.169Z,19.90
2022-08-26T22:26:40.288Z,19.90
2022-08-26T22:29:08.681Z,19.80
2022-08-26T22:31:38.793Z,19.80
2022-08-26T22:34:08.969Z,19.80
2022-08-26T22:36:42.878Z,19.70
2022-08-26T22:39:14.047Z,19.70
2022-08-26T22:41:43.113Z,19.70
2022-08-26T22:44:11.639Z,19.70
2022-08-26T22:46:40.932Z,19.60
2022-08-26T22:49:10.027Z,19.60
2022-08-26T22:51:38.071Z,19.60
2022-08-26T22:54:06.580Z,19.60
2022-08-26T22:56:36.230Z,19.60
2022-08-26T22:59:04.771Z,19.50
2022-08-26T23:01:35.675Z,19.50
2022-08-26T23:04:04.744Z,19.50
2022-08-26T23:06:32.893Z,19.50
2022-08-26T23:09:00.865Z,19.50
2022-08-26T23:11:28.826Z,19.50
2022-08-26T23:13:58.335Z,19.40
2022-08-26T23:16:29.358Z,19.40
2022-08-26T23:19:04.073Z,19.40
2022-08-26T23:21:32.256Z,19.40
2022-08-26T23:24:00.920Z,19.30
2022-08-26T23:26:29.116Z,19.30
2022-08-26T23:28:58.454Z,19.30
2022-08-26T23:31:26.543Z,19.30
2022-08-26T23:34:12.725Z,19.30
2022-08-26T23:36:42.348Z,19.20
2022-08-26T23:39:12.882Z,19.20
2022-08-26T23:41:41.045Z,19.20
2022-08-26T23:44:10.679Z,19.20
2022-08-26T23:46:39.319Z,19.20
2022-08-26T23:49:07.667Z,19.10
2022-08-26T23:51:53.283Z,19.10
2022-08-26T23:54:21.458Z,19.10
2022-08-26T23:56:49.486Z,19.10
2022-08-26T23:59:18.808Z,19.10
