createdAt,value
2022-10-08T00:01:31.034Z,9.90
2022-10-08T00:04:00.427Z,9.90
2022-10-08T00:06:30.932Z,9.90
2022-10-08T00:09:00.336Z,10.00
2022-10-08T00:11:30.315Z,10.00
2022-10-08T00:13:58.928Z,9.90
2022-10-08T00:16:29.021Z,9.80
2022-10-08T00:19:01.153Z,9.90
2022-10-08T00:21:31.472Z,9.90
2022-10-08T00:24:01.368Z,9.90
2022-10-08T00:26:31.193Z,9.90
2022-10-08T00:29:01.587Z,9.90
2022-10-08T00:31:32.466Z,9.90
2022-10-08T00:34:03.943Z,9.90
2022-10-08T00:36:33.143Z,9.90
2022-10-08T00:39:03.210Z,9.80
2022-10-08T00:41:34.697Z,9.90
2022-10-08T00:44:04.802Z,9.90
2022-10-08T00:46:38.296Z,9.80
2022-10-08T00:49:17.965Z,9.80
2022-10-08T00:51:49.770Z,9.70
2022-10-08T00:54:19.264Z,9.70
2022-10-08T00:56:50.064Z,9.70
2022-10-08T00:59:18.525Z,9.70
2022-10-08T01:01:46.554Z,9.80
2022-10-08T01:04:16.858Z,9.80
2022-10-08T01:06:51.906Z,9.80
2022-10-08T01:09:25.451Z,9.80
2022-10-08T01:11:59.133Z,9.80
2022-10-08T01:14:36.066Z,9.80
2022-10-08T01:17:10.681Z,9.80
2022-10-08T01:20:11.189Z,9.70
2022-10-08T01:22:58.594Z,9.70
2022-10-08T01:25:34.098Z,9.70
2022-10-08T01:28:12.286Z,9.70
2022-10-08T01:30:46.270Z,9.60
2022-10-08T01:33:20.057Z,9.60
2022-10-08T01:35:53.954Z,9.70
2022-10-08T01:38:25.067Z,9.70
2022-10-08T01:40:58.951Z,9.70
2022-10-08T01:43:33.053Z,9.70
2022-10-08T01:46:04.586Z,9.70
2022-10-08T01:48:35.912Z,9.70
2022-10-08T01:51:08.660Z,9.70
2022-10-08T01:53:41.764Z,9.70
2022-10-08T01:56:14.430Z,9.70
2022-10-08T01:58:50.004Z,9.70
2022-10-08T02:01:24.878Z,9.60
2022-10-08T02:04:10.854Z,9.60
2022-10-08T02:06:43.596Z,9.60
2022-10-08T02:09:12.406Z,9.70
2022-10-08T02:11:40.346Z,9.70
2022-10-08T02:14:09.665Z,9.60
2022-10-08T02:16:43.745Z,9.60
2022-10-08T02:19:19.533Z,9.50
2022-10-08T02:21:47.797Z,9.50
2022-10-08T02:24:20.706Z,9.50
2022-10-08T02:26:50.805Z,9.60
2022-10-08T02:29:23.232Z,9.60
2022-10-08T02:31:54.879Z,9.60
2022-10-08T02:34:30.312Z,9.60
2022-10-08T02:37:02.817Z,9.50
2022-10-08T02:39:34.720Z,9.50
2022-10-08T02:42:07.676Z,9.50
2022-10-08T02:44:43.031Z,9.60
2022-10-08T02:47:13.752Z,9.60
2022-10-08T02:49:46.108Z,9.60
2022-10-08T02:52:14.836Z,9.60
2022-10-08T02:54:45.986Z,9.50
2022-10-08T02:57:18.491Z,9.60
2022-10-08T02:59:48.820Z,9.60
2022-10-08T03:02:21.622Z,9.60
2022-10-08T03:04:55.334Z,9.70
2022-10-08T03:07:25.607Z,9.60
2022-10-08T03:09:55.805Z,9.60
2022-10-08T03:12:23.935Z,9.60
2022-10-08T03:14:54.065Z,9.60
2022-10-08T03:17:25.971Z,9.70
2022-10-08T03:19:55.296Z,9.70
2022-10-08T03:22:23.788Z,9.60
2022-10-08T03:24:56.021Z,9.70
2022-10-08T03:27:24.862Z,9.60
2022-10-08T03:29:57.217Z,9.60
2022-10-08T03:32:25.546Z,9.60
2022-10-08T03:34:53.799Z,9.60
2022-10-08T03:37:21.866Z,9.70
2022-10-08T03:39:49.927Z,9.70
2022-10-08T03:42:17.883Z,9.70
2022-10-08T03:44:45.869Z,9.60
2022-10-08T03:47:15.180Z,9.60
2022-10-08T03:49:43.222Z,9.60
2022-10-08T03:52:11.180Z,9.60
2022-10-08T03:54:39.109Z,9.70
2022-10-08T03:57:07.188Z,9.60
2022-10-08T03:59:35.150Z,9.60
2022-10-08T04:02:03.140Z,9.70
2022-10-08T04:04:32.444Z,9.70
2022-10-08T04:07:00.344Z,9.70
2022-10-08T04:09:28.325Z,9.70
2022-10-08T04:11:56.289Z,9.80
2022-10-08T04:14:24.251Z,9.90
2022-10-08T04:16:54.375Z,9.90
2022-10-08T04:19:22.337Z,10.00
2022-10-08T04:21:51.653Z,10.00
2022-10-08T04:24:19.651Z,10.00
2022-10-08T04:26:47.595Z,9.90
2022-10-08T04:29:15.574Z,9.90
2022-10-08T04:31:43.595Z,10.00
2022-10-08T04:34:11.710Z,10.00
2022-10-08T04:36:40.357Z,10.10
2022-10-08T04:39:09.893Z,10.10
2022-10-08T04:41:37.896Z,9.90
2022-10-08T04:44:05.877Z,9.90
2022-10-08T04:46:33.950Z,9.90
2022-10-08T04:49:02.188Z,9.90
2022-10-08T04:51:30.125Z,9.90
2022-10-08T04:53:59.441Z,9.80
2022-10-08T04:56:31.685Z,9.80
2022-10-08T04:59:00.806Z,9.90
2022-10-08T05:01:30.181Z,9.90
2022-10-08T05:03:59.617Z,9.90
2022-10-08T05:06:29.258Z,9.90
2022-10-08T05:08:58.892Z,10.00
2022-10-08T05:11:28.549Z,10.00
2022-10-08T05:13:58.454Z,10.00
2022-10-08T05:16:27.861Z,10.10
2022-10-08T05:18:57.463Z,10.10
2022-10-08T05:21:27.135Z,10.10
2022-10-08T05:23:56.194Z,10.10
2022-10-08T05:26:46.540Z,10.20
2022-10-08T05:29:15.237Z,10.10
2022-10-08T05:31:43.166Z,10.10
2022-10-08T05:34:12.235Z,10.20
2022-10-08T05:36:40.294Z,10.30
2022-10-08T05:39:09.975Z,10.40
2022-10-08T05:41:38.868Z,10.60
2022-10-08T05:44:08.442Z,10.60
2022-10-08T05:46:38.864Z,10.70
2022-10-08T05:49:08.493Z,10.80
2022-10-08T05:51:38.345Z,10.90
2022-10-08T05:54:06.421Z,10.90
2022-10-08T05:56:34.439Z,11.10
2022-10-08T05:59:02.412Z,11.10
2022-10-08T06:01:32.656Z,11.20
2022-10-08T06:04:08.025Z,11.30
2022-10-08T06:06:37.188Z,11.40
2022-10-08T06:09:06.219Z,11.50
2022-10-08T06:11:36.802Z,11.70
2022-10-08T06:14:06.016Z,11.70
2022-10-08T06:16:34.614Z,11.80
2022-10-08T06:19:05.103Z,11.70
2022-10-08T06:21:34.107Z,11.70
2022-10-08T06:24:03.996Z,11.80
2022-10-08T06:26:36.035Z,11.80
2022-10-08T06:29:17.285Z,11.80
2022-10-08T06:31:45.860Z,12.00
2022-10-08T06:34:15.475Z,12.10
2022-10-08T06:36:43.607Z,12.10
2022-10-08T06:39:13.452Z,12.20
2022-10-08T06:41:41.509Z,12.40
2022-10-08T06:44:12.544Z,12.60
2022-10-08T06:46:40.630Z,12.70
2022-10-08T06:49:08.762Z,13.00
2022-10-08T06:51:38.142Z,13.10
2022-10-08T06:54:08.324Z,13.20
2022-10-08T06:56:37.469Z,13.40
2022-10-08T06:59:05.994Z,13.70
2022-10-08T07:01:35.049Z,14.00
2022-10-08T07:04:04.074Z,14.50
2022-10-08T07:06:32.336Z,14.90
2022-10-08T07:09:03.058Z,15.40
2022-10-08T07:11:32.328Z,15.80
2022-10-08T07:14:00.614Z,16.10
2022-10-08T07:16:29.340Z,16.80
2022-10-08T07:18:58.985Z,16.80
2022-10-08T07:21:28.001Z,16.70
2022-10-08T07:23:56.405Z,16.70
2022-10-08T07:26:27.565Z,16.70
2022-10-08T07:28:57.382Z,17.00
2022-10-08T07:31:28.086Z,17.30
2022-10-08T07:33:56.593Z,17.60
2022-10-08T07:36:26.025Z,17.40
2022-10-08T07:38:57.785Z,17.70
2022-10-08T07:41:28.037Z,18.40
2022-10-08T07:43:58.394Z,18.60
2022-10-08T07:46:27.955Z,19.30
2022-10-08T07:48:58.976Z,20.80
2022-10-08T07:51:28.279Z,21.50
2022-10-08T07:54:01.432Z,21.30
2022-10-08T07:56:32.469Z,20.80
2022-10-08T07:59:01.220Z,20.30
2022-10-08T08:01:30.709Z,19.60
2022-10-08T08:04:02.004Z,19.10
2022-10-08T08:06:30.521Z,18.80
2022-10-08T08:09:00.188Z,18.50
2022-10-08T08:11:28.223Z,18.70
2022-10-08T08:13:57.987Z,18.80
2022-10-08T08:16:27.903Z,19.00
2022-10-08T08:18:58.724Z,19.00
2022-10-08T08:21:28.796Z,19.10
2022-10-08T08:23:58.500Z,19.10
2022-10-08T08:26:28.747Z,19.20
2022-10-08T08:29:00.717Z,19.50
2022-10-08T08:31:30.814Z,20.00
2022-10-08T08:34:01.436Z,20.40
2022-10-08T08:36:31.129Z,20.80
2022-10-08T08:38:59.160Z,21.00
2022-10-08T08:41:43.321Z,21.10
2022-10-08T08:44:18.691Z,21.10
2022-10-08T08:46:52.841Z,21.40
2022-10-08T08:49:27.044Z,21.60
2022-10-08T08:51:57.989Z,22.10
2022-10-08T08:54:26.193Z,22.10
2022-10-08T08:56:55.048Z,22.50
2022-10-08T08:59:32.253Z,22.60
2022-10-08T09:02:04.720Z,23.20
2022-10-08T09:04:45.075Z,24.40
2022-10-08T09:07:17.153Z,25.10
2022-10-08T09:09:49.244Z,26.50
2022-10-08T09:12:21.343Z,26.50
2022-10-08T09:14:54.686Z,26.30
2022-10-08T09:17:29.319Z,26.00
2022-10-08T09:19:57.380Z,25.60
2022-10-08T09:22:28.044Z,24.70
2022-10-08T09:24:59.999Z,24.60
2022-10-08T09:27:44.729Z,24.40
2022-10-08T09:30:36.186Z,23.80
2022-10-08T09:33:16.679Z,23.50
2022-10-08T09:35:46.904Z,23.40
2022-10-08T09:38:22.294Z,23.40
2022-10-08T09:41:08.016Z,23.10
2022-10-08T09:43:36.766Z,22.80
2022-10-08T09:46:12.124Z,22.80
2022-10-08T09:48:41.686Z,22.70
2022-10-08T09:51:17.211Z,22.70
2022-10-08T09:53:48.774Z,23.00
2022-10-08T09:56:27.497Z,23.70
2022-10-08T09:58:58.211Z,24.00
2022-10-08T10:01:28.316Z,24.20
2022-10-08T10:03:57.884Z,24.30
2022-10-08T10:06:28.478Z,24.60
2022-10-08T10:09:01.771Z,25.00
2022-10-08T10:11:37.236Z,26.10
2022-10-08T10:14:13.021Z,26.50
2022-10-08T10:16:45.118Z,27.60
2022-10-08T10:19:18.121Z,27.90
2022-10-08T10:21:52.628Z,28.10
2022-10-08T10:24:38.653Z,27.80
2022-10-08T10:27:11.823Z,27.10
2022-10-08T10:29:45.595Z,27.10
2022-10-08T10:32:19.811Z,26.40
2022-10-08T10:35:01.635Z,25.00
2022-10-08T10:37:36.837Z,24.10
2022-10-08T10:40:21.156Z,23.70
2022-10-08T10:42:56.258Z,23.40
2022-10-08T10:45:28.250Z,23.20
2022-10-08T10:47:57.929Z,22.80
2022-10-08T10:50:30.357Z,22.40
2022-10-08T10:53:10.285Z,22.20
2022-10-08T10:55:42.286Z,21.70
2022-10-08T10:58:23.771Z,21.60
2022-10-08T11:01:00.725Z,21.30
2022-10-08T11:03:39.661Z,21.40
2022-10-08T11:06:46.272Z,21.50
2022-10-08T11:09:22.060Z,21.40
2022-10-08T11:11:55.023Z,21.60
2022-10-08T11:14:44.522Z,21.70
2022-10-08T11:17:29.978Z,21.40
2022-10-08T11:20:16.565Z,21.10
2022-10-08T11:22:50.630Z,21.00
2022-10-08T11:25:27.522Z,20.60
2022-10-08T11:28:09.940Z,20.00
2022-10-08T11:30:48.187Z,20.00
2022-10-08T11:33:18.103Z,19.80
2022-10-08T11:35:54.501Z,19.80
2022-10-08T11:38:30.249Z,19.90
2022-10-08T11:41:07.314Z,19.80
2022-10-08T11:43:40.256Z,19.90
2022-10-08T11:46:22.791Z,19.80
2022-10-08T11:48:51.581Z,19.70
2022-10-08T11:51:33.672Z,19.80
2022-10-08T11:54:14.424Z,19.90
2022-10-08T11:56:45.109Z,19.90
2022-10-08T11:59:41.683Z,19.80
2022-10-08T12:02:24.422Z,19.80
2022-10-08T12:04:54.071Z,19.70
2022-10-08T12:07:28.231Z,19.40
2022-10-08T12:10:31.853Z,19.30
2022-10-08T12:13:22.523Z,19.20
2022-10-08T12:16:04.837Z,19.10
2022-10-08T12:18:51.874Z,18.90
2022-10-08T12:21:56.105Z,18.80
2022-10-08T12:25:00.118Z,18.70
2022-10-08T12:27:39.908Z,18.60
2022-10-08T12:30:11.475Z,18.50
2022-10-08T12:32:58.760Z,18.40
2022-10-08T12:35:30.846Z,18.60
2022-10-08T12:38:23.669Z,18.40
2022-10-08T12:40:59.723Z,18.50
2022-10-08T12:43:37.454Z,18.40
2022-10-08T12:46:18.538Z,18.60
2022-10-08T12:48:52.490Z,18.50
2022-10-08T12:51:29.253Z,18.50
2022-10-08T12:53:58.240Z,18.30
2022-10-08T12:56:29.031Z,18.20
2022-10-08T12:59:02.639Z,18.40
2022-10-08T13:01:31.484Z,18.50
2022-10-08T13:04:11.595Z,18.30
2022-10-08T13:06:39.589Z,18.40
2022-10-08T13:09:20.319Z,18.40
2022-10-08T13:11:53.687Z,18.40
2022-10-08T13:14:26.820Z,18.30
2022-10-08T13:16:55.119Z,18.20
2022-10-08T13:19:30.286Z,18.40
2022-10-08T13:21:59.658Z,18.30
2022-10-08T13:24:43.003Z,18.40
2022-10-08T13:27:27.941Z,18.30
2022-10-08T13:29:57.883Z,18.40
2022-10-08T13:32:27.498Z,18.20
2022-10-08T13:34:58.262Z,18.10
2022-10-08T13:37:29.687Z,17.90
2022-10-08T13:40:00.361Z,17.60
2022-10-08T13:42:31.537Z,17.50
2022-10-08T13:45:02.438Z,17.40
2022-10-08T13:47:30.572Z,17.50
2022-10-08T13:50:02.071Z,17.60
2022-10-08T13:52:32.915Z,17.50
2022-10-08T13:55:03.297Z,17.40
2022-10-08T13:57:31.296Z,17.30
2022-10-08T14:00:01.734Z,17.30
2022-10-08T14:02:29.713Z,17.30
2022-10-08T14:04:57.697Z,17.30
2022-10-08T14:07:28.689Z,17.40
2022-10-08T14:09:58.061Z,17.30
2022-10-08T14:12:29.975Z,17.20
2022-10-08T14:14:58.049Z,17.30
2022-10-08T14:17:27.463Z,17.30
2022-10-08T14:19:55.500Z,17.20
2022-10-08T14:22:24.109Z,17.10
2022-10-08T14:24:52.465Z,17.20
2022-10-08T14:27:20.516Z,17.20
2022-10-08T14:29:48.479Z,17.10
2022-10-08T14:32:16.488Z,17.00
2022-10-08T14:34:45.796Z,16.90
2022-10-08T14:37:13.944Z,16.80
2022-10-08T14:39:42.000Z,16.70
2022-10-08T14:42:09.976Z,16.30
2022-10-08T14:44:37.964Z,16.30
2022-10-08T14:47:06.014Z,16.20
2022-10-08T14:49:33.988Z,16.10
2022-10-08T14:52:03.315Z,16.10
2022-10-08T14:54:31.258Z,15.90
2022-10-08T14:56:59.321Z,15.90
2022-10-08T14:59:27.332Z,15.90
2022-10-08T15:01:55.423Z,15.90
2022-10-08T15:04:23.415Z,15.80
2022-10-08T15:06:51.384Z,15.80
2022-10-08T15:09:20.703Z,15.80
2022-10-08T15:11:49.101Z,15.70
2022-10-08T15:14:17.176Z,15.60
2022-10-08T15:16:45.177Z,15.40
2022-10-08T15:19:13.353Z,15.30
2022-10-08T15:21:41.348Z,15.10
2022-10-08T15:24:09.474Z,15.00
2022-10-08T15:26:38.814Z,14.80
2022-10-08T15:29:06.840Z,14.80
2022-10-08T15:31:34.817Z,14.70
2022-10-08T15:34:02.887Z,14.60
2022-10-08T15:36:32.504Z,14.50
2022-10-08T15:39:02.391Z,14.30
2022-10-08T15:41:32.057Z,14.10
2022-10-08T15:44:08.654Z,14.00
2022-10-08T15:46:36.771Z,14.00
2022-10-08T15:49:05.476Z,14.10
2022-10-08T15:51:34.501Z,14.20
2022-10-08T15:54:03.665Z,14.30
2022-10-08T15:56:32.452Z,14.40
2022-10-08T15:59:01.602Z,14.40
2022-10-08T16:01:31.492Z,14.40
2022-10-08T16:04:01.050Z,14.50
2022-10-08T16:06:33.077Z,14.50
2022-10-08T16:09:01.731Z,14.50
2022-10-08T16:11:31.800Z,14.50
2022-10-08T16:14:01.953Z,14.50
2022-10-08T16:16:31.935Z,14.50
2022-10-08T16:19:01.497Z,14.50
2022-10-08T16:21:31.738Z,14.50
2022-10-08T16:24:00.863Z,14.50
2022-10-08T16:26:31.843Z,14.50
2022-10-08T16:29:02.344Z,14.50
2022-10-08T16:31:33.258Z,14.40
2022-10-08T16:34:03.361Z,14.40
2022-10-08T16:36:33.960Z,14.40
2022-10-08T16:39:03.560Z,14.40
2022-10-08T16:41:32.867Z,14.40
2022-10-08T16:44:11.134Z,14.40
2022-10-08T16:46:44.076Z,14.40
2022-10-08T16:49:22.769Z,14.30
2022-10-08T16:51:53.028Z,14.30
2022-10-08T16:54:21.097Z,14.30
2022-10-08T16:56:49.153Z,14.30
2022-10-08T16:59:20.053Z,14.30
2022-10-08T17:01:51.526Z,14.30
2022-10-08T17:04:20.735Z,14.30
2022-10-08T17:06:49.100Z,14.30
2022-10-08T17:09:17.418Z,14.20
2022-10-08T17:11:45.533Z,14.20
2022-10-08T17:14:13.712Z,14.20
2022-10-08T17:16:43.143Z,14.20
2022-10-08T17:19:13.027Z,14.10
2022-10-08T17:21:41.312Z,14.10
2022-10-08T17:24:11.230Z,14.00
2022-10-08T17:26:39.321Z,14.00
2022-10-08T17:29:11.270Z,14.00
2022-10-08T17:31:39.677Z,14.00
2022-10-08T17:34:08.209Z,13.90
2022-10-08T17:36:39.674Z,13.90
2022-10-08T17:39:09.689Z,13.80
2022-10-08T17:41:39.877Z,13.70
2022-10-08T17:44:09.618Z,13.60
2022-10-08T17:46:39.787Z,13.50
2022-10-08T17:49:07.741Z,13.50
2022-10-08T17:51:37.405Z,13.40
2022-10-08T17:54:07.422Z,13.40
2022-10-08T17:56:35.802Z,13.30
2022-10-08T17:59:03.959Z,13.30
2022-10-08T18:01:33.473Z,13.30
2022-10-08T18:04:02.782Z,13.20
2022-10-08T18:06:31.861Z,13.20
2022-10-08T18:09:03.205Z,13.20
2022-10-08T18:11:33.093Z,13.10
2022-10-08T18:14:02.118Z,13.10
2022-10-08T18:16:30.161Z,13.10
2022-10-08T18:18:58.191Z,13.10
2022-10-08T18:21:26.163Z,13.10
2022-10-08T18:23:54.263Z,13.20
2022-10-08T18:26:25.369Z,13.10
2022-10-08T18:28:55.260Z,13.10
2022-10-08T18:31:25.445Z,13.20
2022-10-08T18:33:57.062Z,13.10
2022-10-08T18:36:26.831Z,13.10
2022-10-08T18:38:56.625Z,13.10
2022-10-08T18:41:28.091Z,13.10
2022-10-08T18:43:59.080Z,13.00
2022-10-08T18:46:27.634Z,13.10
2022-10-08T18:48:55.894Z,13.10
2022-10-08T18:51:27.048Z,13.20
2022-10-08T18:53:56.144Z,13.20
2022-10-08T18:56:28.872Z,13.20
2022-10-08T18:58:57.905Z,13.10
2022-10-08T19:01:27.831Z,13.00
2022-10-08T19:03:57.735Z,13.10
2022-10-08T19:06:28.189Z,13.10
2022-10-08T19:08:56.864Z,13.10
2022-10-08T19:11:30.011Z,13.10
2022-10-08T19:13:57.960Z,13.10
2022-10-08T19:16:25.999Z,13.10
2022-10-08T19:18:55.632Z,13.10
2022-10-08T19:21:24.878Z,13.00
2022-10-08T19:23:53.893Z,12.90
2022-10-08T19:26:21.901Z,13.00
2022-10-08T19:28:53.840Z,13.00
2022-10-08T19:31:23.966Z,13.00
2022-10-08T19:33:52.986Z,13.00
2022-10-08T19:36:21.592Z,13.00
2022-10-08T19:38:52.644Z,13.00
2022-10-08T19:41:21.056Z,13.10
2022-10-08T19:43:51.023Z,13.10
2022-10-08T19:46:19.846Z,13.10
2022-10-08T19:48:49.396Z,13.10
2022-10-08T19:51:18.122Z,13.00
2022-10-08T19:53:46.447Z,13.00
2022-10-08T19:56:15.929Z,13.00
2022-10-08T19:58:48.446Z,13.00
2022-10-08T20:01:20.665Z,13.00
2022-10-08T20:03:49.224Z,13.10
2022-10-08T20:06:24.242Z,13.10
2022-10-08T20:08:54.459Z,13.00
2022-10-08T20:11:23.086Z,13.00
2022-10-08T20:13:53.282Z,12.80
2022-10-08T20:16:24.372Z,12.90
2022-10-08T20:18:53.551Z,12.90
2022-10-08T20:21:22.631Z,12.90
2022-10-08T20:23:51.072Z,12.90
2022-10-08T20:26:21.620Z,12.80
2022-10-08T20:28:51.964Z,12.70
2022-10-08T20:31:22.817Z,12.80
2022-10-08T20:33:57.499Z,12.80
2022-10-08T20:36:25.627Z,12.80
2022-10-08T20:38:53.802Z,12.80
2022-10-08T20:41:25.572Z,12.80
2022-10-08T20:44:00.733Z,12.80
2022-10-08T20:46:30.522Z,12.80
2022-10-08T20:48:58.637Z,12.80
2022-10-08T20:51:28.607Z,12.80
2022-10-08T20:53:58.336Z,12.80
2022-10-08T20:56:26.810Z,12.80
2022-10-08T20:58:55.129Z,12.80
2022-10-08T21:01:25.107Z,12.70
2022-10-08T21:03:55.003Z,12.70
2022-10-08T21:06:24.927Z,12.60
2022-10-08T21:08:55.193Z,12.40
2022-10-08T21:11:25.632Z,12.30
2022-10-08T21:13:54.211Z,12.30
2022-10-08T21:16:24.959Z,12.10
2022-10-08T21:18:56.399Z,12.00
2022-10-08T21:21:25.205Z,11.90
2022-10-08T21:23:53.483Z,11.90
2022-10-08T21:26:23.028Z,11.90
2022-10-08T21:28:53.558Z,11.80
2022-10-08T21:31:21.928Z,11.70
2022-10-08T21:33:51.174Z,11.70
2022-10-08T21:36:22.309Z,11.70
2022-10-08T21:38:50.592Z,11.70
2022-10-08T21:41:20.185Z,11.70
2022-10-08T21:43:50.215Z,11.70
2022-10-08T21:46:20.870Z,11.60
2022-10-08T21:48:49.564Z,11.60
2022-10-08T21:51:21.055Z,11.60
2022-10-08T21:53:50.854Z,11.60
2022-10-08T21:56:20.214Z,11.50
2022-10-08T21:58:50.672Z,11.50
2022-10-08T22:01:27.395Z,11.40
2022-10-08T22:03:56.056Z,11.30
2022-10-08T22:06:26.255Z,11.30
2022-10-08T22:08:54.627Z,11.30
2022-10-08T22:11:23.252Z,11.30
2022-10-08T22:13:51.460Z,11.20
2022-10-08T22:16:21.542Z,11.10
2022-10-08T22:18:49.690Z,11.10
2022-10-08T22:21:19.707Z,11.10
2022-10-08T22:23:49.740Z,11.10
2022-10-08T22:26:19.692Z,11.00
2022-10-08T22:28:48.492Z,10.90
2022-10-08T22:31:18.380Z,10.80
2022-10-08T22:33:46.788Z,10.70
2022-10-08T22:36:16.753Z,10.70
2022-10-08T22:38:45.734Z,10.70
2022-10-08T22:41:17.625Z,10.70
2022-10-08T22:43:46.042Z,10.70
2022-10-08T22:46:16.517Z,10.70
2022-10-08T22:48:45.049Z,10.70
2022-10-08T22:51:15.008Z,10.70
2022-10-08T22:53:43.420Z,10.70
2022-10-08T22:56:16.676Z,10.60
2022-10-08T22:58:44.746Z,10.70
2022-10-08T23:01:14.946Z,10.60
2022-10-08T23:03:43.302Z,10.60
2022-10-08T23:06:15.745Z,10.50
2022-10-08T23:08:44.763Z,10.60
2022-10-08T23:11:14.573Z,10.70
2022-10-08T23:13:45.489Z,10.70
2022-10-08T23:16:15.744Z,10.70
2022-10-08T23:18:45.981Z,10.70
2022-10-08T23:21:16.498Z,10.70
2022-10-08T23:23:47.016Z,10.60
2022-10-08T23:26:16.992Z,10.70
2022-10-08T23:28:46.322Z,10.60
2022-10-08T23:31:16.264Z,10.70
2022-10-08T23:33:46.134Z,10.60
2022-10-08T23:36:17.158Z,10.60
2022-10-08T23:38:45.483Z,10.40
2022-10-08T23:41:14.001Z,10.40
2022-10-08T23:43:44.609Z,10.40
2022-10-08T23:46:14.080Z,10.30
2022-10-08T23:48:43.006Z,10.20
2022-10-08T23:51:13.015Z,10.30
2022-10-08T23:53:43.529Z,10.40
2022-10-08T23:56:11.856Z,10.30
2022-10-08T23:58:39.820Z,10.30
