createdAt,value
2019-05-14T00:01:37.769Z,4.90
2019-05-14T00:04:04.866Z,4.07
2019-05-14T00:06:31.916Z,4.37
2019-05-14T00:08:58.752Z,2.97
2019-05-14T00:11:25.597Z,2.37
2019-05-14T00:13:52.432Z,2.47
2019-05-14T00:16:21.639Z,5.47
2019-05-14T00:18:47.977Z,4.43
2019-05-14T00:21:15.056Z,4.70
2019-05-14T00:23:42.179Z,4.20
2019-05-14T00:26:09.134Z,4.50
2019-05-14T00:28:35.952Z,5.20
2019-05-14T00:31:03.151Z,4.07
2019-05-14T00:33:31.550Z,3.33
2019-05-14T00:35:58.596Z,2.30
2019-05-14T00:38:25.390Z,2.97
2019-05-14T00:40:52.206Z,4.23
2019-05-14T00:43:19.018Z,8.53
2019-05-14T00:45:45.842Z,5.47
2019-05-14T00:48:13.032Z,4.00
2019-05-14T00:50:41.997Z,3.90
2019-05-14T00:53:11.804Z,6.03
2019-05-14T00:55:38.556Z,5.30
2019-05-14T00:58:05.374Z,3.57
2019-05-14T01:00:32.387Z,6.87
2019-05-14T01:03:01.784Z,4.27
2019-05-14T01:05:28.185Z,3.50
2019-05-14T01:07:54.980Z,4.90
2019-05-14T01:10:22.240Z,4.63
2019-05-14T01:12:51.882Z,2.67
2019-05-14T01:15:18.293Z,5.43
2019-05-14T01:17:55.673Z,3.07
2019-05-14T01:20:22.496Z,6.00
2019-05-14T01:22:51.648Z,5.23
2019-05-14T01:25:23.277Z,4.37
2019-05-14T01:27:48.890Z,3.90
2019-05-14T01:30:15.927Z,5.80
2019-05-14T01:32:42.735Z,6.87
2019-05-14T01:35:11.824Z,5.90
2019-05-14T01:37:38.409Z,3.93
2019-05-14T01:40:08.048Z,5.53
2019-05-14T01:42:34.947Z,5.30
2019-05-14T01:45:02.608Z,3.93
2019-05-14T01:47:31.755Z,4.90
2019-05-14T01:49:58.482Z,5.87
2019-05-14T01:52:25.577Z,4.10
2019-05-14T01:54:52.373Z,5.33
2019-05-14T01:57:21.909Z,6.17
2019-05-14T01:59:51.452Z,3.83
2019-05-14T02:02:17.818Z,6.07
2019-05-14T02:04:44.628Z,4.23
2019-05-14T02:07:11.811Z,5.63
2019-05-14T02:09:38.685Z,4.20
2019-05-14T02:12:05.596Z,5.93
2019-05-14T02:14:32.398Z,4.10
2019-05-14T02:17:01.679Z,3.77
2019-05-14T02:19:28.009Z,5.53
2019-05-14T02:21:54.945Z,8.20
2019-05-14T02:24:21.947Z,4.23
2019-05-14T02:26:51.251Z,5.10
2019-05-14T02:29:17.582Z,4.83
2019-05-14T02:31:44.414Z,5.90
2019-05-14T02:34:11.213Z,5.77
2019-05-14T02:36:39.964Z,5.47
2019-05-14T02:39:10.227Z,4.90
2019-05-14T02:41:38.940Z,4.83
2019-05-14T02:44:04.601Z,4.07
2019-05-14T02:46:31.812Z,5.60
2019-05-14T02:48:59.499Z,7.00
2019-05-14T02:51:29.724Z,7.63
2019-05-14T02:53:55.350Z,5.90
2019-05-14T02:56:22.166Z,6.00
2019-05-14T02:58:50.001Z,7.50
2019-05-14T03:01:19.927Z,8.00
2019-05-14T03:03:49.265Z,5.23
2019-05-14T03:06:15.007Z,4.80
2019-05-14T03:08:42.833Z,6.53
2019-05-14T03:11:09.984Z,6.10
2019-05-14T03:13:39.768Z,5.97
2019-05-14T03:16:22.167Z,7.60
2019-05-14T03:18:34.622Z,6.07
2019-05-14T03:21:01.548Z,5.57
2019-05-14T03:23:30.232Z,7.53
2019-05-14T03:26:00.442Z,6.60
2019-05-14T03:28:26.124Z,6.83
2019-05-14T03:30:53.555Z,10.20
2019-05-14T03:33:22.377Z,6.90
2019-05-14T03:35:58.016Z,10.53
2019-05-14T03:38:19.665Z,7.03
2019-05-14T03:40:49.497Z,8.23
2019-05-14T03:43:19.633Z,8.87
2019-05-14T03:45:45.807Z,6.80
2019-05-14T03:48:12.621Z,5.67
2019-05-14T03:50:39.657Z,6.23
2019-05-14T03:53:09.829Z,6.73
2019-05-14T03:55:35.634Z,6.50
2019-05-14T03:58:02.672Z,7.10
2019-05-14T04:00:49.589Z,5.67
2019-05-14T04:03:14.981Z,7.47
2019-05-14T04:05:42.286Z,5.73
2019-05-14T04:08:10.573Z,7.47
2019-05-14T04:10:41.896Z,6.77
2019-05-14T04:13:10.610Z,6.27
2019-05-14T04:15:39.323Z,7.43
2019-05-14T04:18:09.035Z,5.87
2019-05-14T04:20:39.248Z,7.83
2019-05-14T04:23:09.077Z,6.33
2019-05-14T04:25:38.968Z,5.63
2019-05-14T04:28:09.912Z,5.20
2019-05-14T04:30:39.884Z,7.87
2019-05-14T04:33:10.668Z,5.37
2019-05-14T04:35:40.109Z,6.77
2019-05-14T04:38:09.393Z,7.33
2019-05-14T04:40:35.323Z,6.77
2019-05-14T04:43:02.374Z,5.67
2019-05-14T04:45:29.882Z,5.97
2019-05-14T04:47:59.941Z,6.30
2019-05-14T04:50:26.083Z,6.23
2019-05-14T04:52:54.470Z,4.77
2019-05-14T04:55:21.401Z,6.13
2019-05-14T04:57:50.045Z,4.50
2019-05-14T05:00:19.897Z,5.77
2019-05-14T05:02:49.465Z,8.37
2019-05-14T05:05:15.040Z,5.37
2019-05-14T05:07:41.893Z,5.00
2019-05-14T05:10:10.311Z,5.20
2019-05-14T05:12:38.746Z,4.23
2019-05-14T05:15:05.909Z,4.90
2019-05-14T05:17:44.230Z,4.23
2019-05-14T05:20:02.088Z,5.70
2019-05-14T05:22:28.985Z,4.13
2019-05-14T05:24:55.958Z,4.37
2019-05-14T05:27:22.774Z,6.80
2019-05-14T05:29:49.631Z,5.70
2019-05-14T05:32:19.189Z,5.73
2019-05-14T05:34:45.194Z,5.20
2019-05-14T05:37:12.140Z,3.80
2019-05-14T05:39:38.956Z,3.40
2019-05-14T05:42:05.782Z,4.13
2019-05-14T05:44:32.632Z,4.20
2019-05-14T05:46:59.874Z,4.27
2019-05-14T05:49:29.018Z,5.80
2019-05-14T05:51:55.842Z,3.70
2019-05-14T05:54:22.674Z,3.43
2019-05-14T05:56:49.551Z,4.77
2019-05-14T05:59:18.781Z,3.37
2019-05-14T06:01:46.632Z,5.10
2019-05-14T06:04:14.648Z,3.73
2019-05-14T06:06:41.483Z,6.37
2019-05-14T06:09:08.864Z,3.03
2019-05-14T06:11:37.960Z,3.67
2019-05-14T06:14:04.912Z,4.73
2019-05-14T06:16:31.738Z,3.97
2019-05-14T06:18:58.889Z,4.93
2019-05-14T06:21:26.041Z,3.63
2019-05-14T06:23:52.831Z,6.77
2019-05-14T06:26:19.795Z,4.97
2019-05-14T06:28:48.888Z,4.53
2019-05-14T06:31:15.456Z,3.87
2019-05-14T06:33:42.382Z,2.97
2019-05-14T06:36:09.193Z,3.27
2019-05-14T06:38:38.581Z,4.10
2019-05-14T06:41:08.191Z,5.37
2019-05-14T06:43:34.252Z,5.67
2019-05-14T06:46:01.521Z,2.87
2019-05-14T06:48:34.267Z,10.50
2019-05-14T06:50:58.212Z,6.20
2019-05-14T06:53:25.607Z,3.87
2019-05-14T06:55:52.599Z,3.87
2019-05-14T06:58:20.495Z,2.20
2019-05-14T07:00:49.517Z,3.47
2019-05-14T07:03:17.990Z,3.80
2019-05-14T07:05:44.976Z,3.77
2019-05-14T07:08:11.778Z,3.33
2019-05-14T07:10:39.536Z,3.83
2019-05-14T07:13:08.607Z,5.63
2019-05-14T07:15:35.328Z,5.03
2019-05-14T07:18:02.331Z,3.37
2019-05-14T07:20:29.161Z,5.17
2019-05-14T07:22:58.511Z,3.33
2019-05-14T07:25:24.938Z,3.90
2019-05-14T07:27:51.961Z,3.03
2019-05-14T07:30:19.427Z,3.30
2019-05-14T07:32:48.395Z,4.27
2019-05-14T07:35:18.145Z,3.03
2019-05-14T07:37:44.923Z,4.53
2019-05-14T07:40:12.182Z,3.07
2019-05-14T07:42:39.005Z,4.00
2019-05-14T07:45:09.363Z,4.07
2019-05-14T07:47:35.587Z,3.13
2019-05-14T07:50:02.955Z,4.37
2019-05-14T07:52:29.792Z,3.97
2019-05-14T07:54:58.637Z,3.90
2019-05-14T07:57:28.513Z,3.40
2019-05-14T07:59:55.779Z,5.57
2019-05-14T08:02:22.667Z,4.07
2019-05-14T08:04:49.759Z,2.13
2019-05-14T08:07:17.992Z,3.17
2019-05-14T08:09:44.921Z,2.70
2019-05-14T08:12:12.884Z,3.40
2019-05-14T08:14:57.124Z,3.33
2019-05-14T08:17:10.889Z,3.87
2019-05-14T08:19:38.645Z,3.17
2019-05-14T08:22:05.755Z,4.67
2019-05-14T08:24:32.572Z,3.53
2019-05-14T08:26:59.386Z,3.40
2019-05-14T08:29:28.533Z,4.17
2019-05-14T08:31:55.149Z,2.73
2019-05-14T08:34:21.961Z,2.83
2019-05-14T08:36:48.845Z,3.07
2019-05-14T08:39:18.357Z,3.33
2019-05-14T08:41:44.617Z,3.40
2019-05-14T08:44:11.557Z,3.13
2019-05-14T08:46:38.828Z,1.83
2019-05-14T08:49:08.788Z,5.03
2019-05-14T08:51:35.122Z,2.60
2019-05-14T08:54:02.219Z,3.03
2019-05-14T08:56:29.217Z,3.40
2019-05-14T08:58:56.093Z,2.10
2019-05-14T09:01:23.251Z,4.27
2019-05-14T09:03:50.099Z,2.87
2019-05-14T09:06:18.543Z,2.33
2019-05-14T09:08:46.024Z,2.73
2019-05-14T09:11:12.834Z,3.43
2019-05-14T09:13:39.666Z,1.93
2019-05-14T09:16:09.033Z,4.63
2019-05-14T09:18:35.292Z,4.70
2019-05-14T09:21:02.207Z,2.53
2019-05-14T09:23:29.037Z,3.17
2019-05-14T09:25:58.552Z,3.43
2019-05-14T09:28:24.971Z,3.27
2019-05-14T09:30:51.890Z,3.93
2019-05-14T09:33:19.405Z,3.63
2019-05-14T09:35:49.277Z,2.03
2019-05-14T09:38:18.650Z,4.50
2019-05-14T09:40:44.934Z,4.57
2019-05-14T09:43:11.786Z,3.63
2019-05-14T09:45:38.956Z,3.73
2019-05-14T09:48:05.963Z,2.93
2019-05-14T09:50:32.866Z,2.57
2019-05-14T09:52:59.706Z,2.50
2019-05-14T09:55:28.193Z,6.33
2019-05-14T09:57:55.412Z,3.70
2019-05-14T10:00:22.395Z,4.80
2019-05-14T10:02:49.559Z,4.27
2019-05-14T10:05:16.426Z,5.23
2019-05-14T10:07:43.218Z,1.40
2019-05-14T10:10:10.405Z,2.50
2019-05-14T10:12:48.375Z,2.37
2019-05-14T10:15:08.810Z,2.17
2019-05-14T10:17:38.967Z,3.13
2019-05-14T10:20:08.586Z,3.73
2019-05-14T10:22:34.675Z,2.03
2019-05-14T10:25:01.592Z,2.57
2019-05-14T10:27:28.505Z,2.20
2019-05-14T10:29:55.482Z,3.17
2019-05-14T10:32:22.356Z,2.30
2019-05-14T10:34:49.237Z,3.45
2019-05-14T10:37:18.968Z,1.37
2019-05-14T10:39:45.929Z,1.83
2019-05-14T10:42:12.752Z,1.80
2019-05-14T10:44:41.859Z,1.87
2019-05-14T10:47:09.439Z,2.37
2019-05-14T10:49:38.557Z,2.07
2019-05-14T10:52:05.542Z,3.13
2019-05-14T10:54:32.346Z,1.53
2019-05-14T10:56:59.650Z,2.43
2019-05-14T10:59:29.153Z,1.27
2019-05-14T11:01:55.342Z,3.60
2019-05-14T11:04:22.397Z,2.23
2019-05-14T11:06:49.266Z,2.53
2019-05-14T11:09:18.119Z,1.07
2019-05-14T11:11:44.918Z,2.67
2019-05-14T11:14:11.785Z,3.17
2019-05-14T11:16:41.917Z,3.00
2019-05-14T11:19:09.378Z,2.40
2019-05-14T11:21:36.425Z,3.20
2019-05-14T11:24:03.358Z,1.30
2019-05-14T11:26:31.252Z,1.40
2019-05-14T11:28:58.605Z,2.50
2019-05-14T11:31:25.806Z,2.27
2019-05-14T11:33:52.627Z,5.07
2019-05-14T11:36:20.538Z,2.13
2019-05-14T11:38:50.454Z,3.57
2019-05-14T11:41:18.665Z,1.53
2019-05-14T11:43:45.287Z,2.37
2019-05-14T11:46:12.144Z,2.17
2019-05-14T11:48:39.457Z,3.72
2019-05-14T11:51:08.974Z,1.72
2019-05-14T11:53:38.330Z,2.52
2019-05-14T11:56:04.347Z,1.60
2019-05-14T11:58:31.248Z,2.53
2019-05-14T12:00:58.526Z,3.67
2019-05-14T12:03:25.412Z,2.20
2019-05-14T12:05:52.234Z,1.67
2019-05-14T12:08:19.057Z,2.20
2019-05-14T12:10:47.271Z,1.13
2019-05-14T12:13:14.211Z,1.30
2019-05-14T12:15:41.013Z,4.90
2019-05-14T12:18:10.413Z,1.13
2019-05-14T12:20:39.552Z,3.43
2019-05-14T12:23:05.474Z,2.10
2019-05-14T12:25:32.315Z,2.23
2019-05-14T12:27:59.193Z,3.07
2019-05-14T12:30:28.466Z,1.63
2019-05-14T12:32:54.927Z,3.07
2019-05-14T12:35:21.747Z,3.30
2019-05-14T12:37:48.565Z,2.00
2019-05-14T12:40:15.711Z,1.73
2019-05-14T12:42:42.629Z,3.87
2019-05-14T12:45:09.781Z,1.17
2019-05-14T12:47:38.371Z,1.73
2019-05-14T12:50:05.753Z,1.70
2019-05-14T12:52:32.581Z,5.63
2019-05-14T12:54:59.840Z,3.13
2019-05-14T12:57:29.839Z,1.47
2019-05-14T12:59:58.098Z,2.67
2019-05-14T13:02:24.483Z,2.73
2019-05-14T13:04:51.524Z,0.90
2019-05-14T13:07:19.221Z,3.97
2019-05-14T13:09:46.269Z,2.10
2019-05-14T13:12:13.323Z,1.67
2019-05-14T13:14:40.143Z,2.47
2019-05-14T13:17:09.074Z,1.67
2019-05-14T13:19:37.844Z,3.10
2019-05-14T13:22:13.082Z,1.93
2019-05-14T13:24:34.015Z,2.00
2019-05-14T13:27:02.035Z,3.00
2019-05-14T13:29:29.122Z,2.90
2019-05-14T13:31:59.017Z,5.03
2019-05-14T13:34:25.614Z,6.33
2019-05-14T13:36:52.567Z,3.00
2019-05-14T13:39:19.609Z,2.57
2019-05-14T13:41:48.621Z,2.33
2019-05-14T13:44:24.484Z,3.57
2019-05-14T13:46:48.694Z,2.70
2019-05-14T13:49:15.170Z,2.70
2019-05-14T13:51:42.288Z,3.57
2019-05-14T13:54:09.094Z,2.03
2019-05-14T13:56:35.925Z,2.27
2019-05-14T13:59:03.938Z,3.17
2019-05-14T14:01:30.783Z,3.47
2019-05-14T14:04:06.759Z,2.60
2019-05-14T14:06:26.631Z,3.27
2019-05-14T14:08:54.672Z,3.07
2019-05-14T14:11:21.545Z,3.13
2019-05-14T14:13:48.961Z,1.80
2019-05-14T14:16:16.215Z,5.07
2019-05-14T14:18:44.989Z,3.43
2019-05-14T14:21:12.138Z,2.60
2019-05-14T14:23:39.498Z,2.53
2019-05-14T14:26:09.164Z,2.90
2019-05-14T14:28:35.187Z,4.00
2019-05-14T14:31:02.085Z,3.63
2019-05-14T14:33:29.098Z,5.27
2019-05-14T14:35:58.414Z,1.80
2019-05-14T14:38:24.879Z,4.63
2019-05-14T14:40:52.037Z,4.63
2019-05-14T14:43:19.107Z,3.17
2019-05-14T14:45:47.611Z,3.97
2019-05-14T14:48:14.893Z,2.70
2019-05-14T14:50:41.812Z,6.13
2019-05-14T14:53:09.363Z,1.77
2019-05-14T14:55:39.729Z,3.70
2019-05-14T14:58:05.746Z,3.80
2019-05-14T15:00:32.741Z,2.27
2019-05-14T15:02:59.955Z,2.37
2019-05-14T15:05:29.571Z,3.93
2019-05-14T15:07:55.957Z,2.33
2019-05-14T15:10:22.746Z,3.33
2019-05-14T15:12:50.011Z,3.77
2019-05-14T15:15:18.643Z,2.50
2019-05-14T15:17:48.182Z,3.27
2019-05-14T15:20:14.672Z,2.47
2019-05-14T15:22:41.598Z,2.27
2019-05-14T15:25:09.750Z,1.57
2019-05-14T15:27:38.527Z,5.40
2019-05-14T15:30:05.927Z,3.87
2019-05-14T15:32:32.872Z,3.40
2019-05-14T15:34:59.690Z,5.13
2019-05-14T15:37:28.497Z,2.90
2019-05-14T15:39:55.454Z,4.50
2019-05-14T15:42:22.285Z,2.33
2019-05-14T15:44:55.588Z,3.77
2019-05-14T15:47:18.985Z,2.73
2019-05-14T15:49:48.665Z,2.43
2019-05-14T15:52:14.946Z,5.47
2019-05-14T15:54:46.680Z,1.97
2019-05-14T15:57:10.660Z,1.23
2019-05-14T15:59:39.175Z,4.37
2019-05-14T16:02:09.104Z,4.17
2019-05-14T16:04:34.854Z,1.50
2019-05-14T16:07:01.670Z,3.80
2019-05-14T16:09:29.111Z,2.10
2019-05-14T16:11:56.108Z,4.53
2019-05-14T16:14:22.917Z,1.47
2019-05-14T16:16:49.984Z,2.40
2019-05-14T16:19:19.027Z,3.00
2019-05-14T16:21:45.734Z,6.47
2019-05-14T16:24:13.015Z,2.90
2019-05-14T16:26:39.810Z,2.90
2019-05-14T16:29:08.913Z,2.10
2019-05-14T16:31:41.987Z,4.07
2019-05-14T16:34:04.398Z,3.83
2019-05-14T16:36:31.185Z,3.73
2019-05-14T16:38:58.561Z,5.70
2019-05-14T16:41:25.591Z,2.70
2019-05-14T16:43:52.444Z,1.57
2019-05-14T16:46:19.252Z,2.90
2019-05-14T16:48:48.652Z,1.40
2019-05-14T16:51:14.966Z,1.63
2019-05-14T16:53:41.817Z,2.30
2019-05-14T16:56:08.673Z,2.07
2019-05-14T16:58:35.599Z,4.40
2019-05-14T17:01:02.550Z,3.67
2019-05-14T17:03:29.998Z,2.23
2019-05-14T17:05:58.036Z,1.87
2019-05-14T17:08:25.165Z,2.03
2019-05-14T17:10:51.989Z,4.10
2019-05-14T17:13:18.801Z,2.50
2019-05-14T17:15:47.984Z,1.23
2019-05-14T17:18:14.669Z,1.13
2019-05-14T17:20:41.486Z,2.57
2019-05-14T17:23:09.063Z,1.30
2019-05-14T17:25:36.212Z,2.33
2019-05-14T17:28:03.193Z,0.87
2019-05-14T17:30:31.290Z,1.63
2019-05-14T17:32:58.923Z,1.23
2019-05-14T17:35:29.572Z,1.40
2019-05-14T17:37:55.331Z,3.20
2019-05-14T17:40:22.159Z,1.80
2019-05-14T17:42:49.039Z,2.23
2019-05-14T17:45:16.070Z,1.80
2019-05-14T17:47:43.214Z,1.00
2019-05-14T17:50:10.565Z,2.47
2019-05-14T17:52:43.211Z,1.83
2019-05-14T17:55:11.516Z,4.37
2019-05-14T17:57:36.228Z,3.43
2019-05-14T18:00:05.198Z,2.10
2019-05-14T18:02:33.418Z,2.33
2019-05-14T18:05:00.256Z,2.77
2019-05-14T18:07:28.588Z,2.30
2019-05-14T18:09:56.026Z,1.77
2019-05-14T18:12:22.821Z,1.63
2019-05-14T18:14:49.687Z,2.60
2019-05-14T18:17:18.622Z,3.63
2019-05-14T18:19:45.428Z,2.10
2019-05-14T18:22:12.363Z,1.17
2019-05-14T18:24:39.471Z,2.57
2019-05-14T18:27:08.360Z,4.10
2019-05-14T18:29:35.093Z,3.27
2019-05-14T18:32:02.089Z,2.30
2019-05-14T18:34:29.083Z,2.10
2019-05-14T18:36:55.905Z,2.00
2019-05-14T18:39:22.715Z,2.30
2019-05-14T18:41:50.013Z,2.70
2019-05-14T18:44:18.944Z,0.90
2019-05-14T18:46:48.432Z,1.20
2019-05-14T18:49:14.697Z,4.63
2019-05-14T18:51:41.501Z,1.63
2019-05-14T18:54:08.445Z,3.80
2019-05-14T18:56:35.253Z,2.47
2019-05-14T18:59:02.217Z,1.43
2019-05-14T19:01:30.295Z,1.93
2019-05-14T19:03:58.907Z,3.00
2019-05-14T19:06:28.162Z,1.73
2019-05-14T19:08:54.572Z,1.30
2019-05-14T19:11:21.385Z,1.27
2019-05-14T19:13:48.571Z,1.30
2019-05-14T19:16:15.596Z,1.27
2019-05-14T19:18:42.412Z,1.53
2019-05-14T19:21:09.461Z,2.33
2019-05-14T19:23:38.493Z,2.67
2019-05-14T19:26:05.736Z,2.20
2019-05-14T19:28:32.839Z,2.50
2019-05-14T19:30:59.799Z,1.47
2019-05-14T19:33:28.809Z,1.20
2019-05-14T19:35:55.430Z,1.50
2019-05-14T19:38:22.289Z,2.33
2019-05-14T19:40:49.225Z,2.80
2019-05-14T19:43:16.139Z,3.90
2019-05-14T19:45:43.017Z,1.60
2019-05-14T19:48:09.939Z,1.23
2019-05-14T19:50:38.745Z,1.80
2019-05-14T19:53:08.905Z,1.43
2019-05-14T19:55:34.693Z,1.33
2019-05-14T19:58:01.644Z,1.40
2019-05-14T20:00:29.061Z,1.67
2019-05-14T20:02:58.059Z,1.40
2019-05-14T20:05:24.840Z,2.57
2019-05-14T20:07:51.653Z,1.40
2019-05-14T20:10:18.581Z,2.67
2019-05-14T20:12:45.392Z,2.00
2019-05-14T20:15:12.441Z,1.40
2019-05-14T20:17:39.272Z,2.50
2019-05-14T20:20:08.833Z,2.77
2019-05-14T20:22:35.575Z,2.37
2019-05-14T20:25:02.654Z,3.87
2019-05-14T20:27:30.685Z,1.90
2019-05-14T20:29:58.115Z,1.60
2019-05-14T20:32:25.045Z,2.77
2019-05-14T20:34:51.890Z,1.63
2019-05-14T20:37:19.022Z,1.83
2019-05-14T20:39:48.358Z,3.70
2019-05-14T20:42:15.036Z,1.80
2019-05-14T20:44:41.934Z,1.90
2019-05-14T20:47:09.277Z,3.43
2019-05-14T20:49:38.003Z,2.07
2019-05-14T20:52:04.985Z,1.50
2019-05-14T20:54:31.815Z,3.93
2019-05-14T20:56:58.736Z,1.20
2019-05-14T20:59:28.115Z,4.67
2019-05-14T21:01:54.661Z,2.20
2019-05-14T21:04:21.702Z,1.50
2019-05-14T21:06:48.760Z,3.30
2019-05-14T21:09:15.656Z,3.33
2019-05-14T21:11:42.568Z,2.13
2019-05-14T21:14:09.452Z,1.57
2019-05-14T21:16:36.263Z,1.53
2019-05-14T21:19:03.776Z,1.80
2019-05-14T21:21:30.598Z,2.40
2019-05-14T21:23:58.692Z,1.23
2019-05-14T21:26:29.042Z,2.77
2019-05-14T21:28:55.472Z,3.37
2019-05-14T21:31:22.292Z,1.80
2019-05-14T21:33:49.160Z,3.93
2019-05-14T21:36:16.135Z,2.50
2019-05-14T21:38:42.965Z,2.23
2019-05-14T21:41:10.025Z,3.33
2019-05-14T21:43:49.810Z,2.00
2019-05-14T21:46:19.195Z,2.00
2019-05-14T21:48:47.724Z,1.47
2019-05-14T21:51:15.082Z,1.60
2019-05-14T21:53:41.898Z,2.07
2019-05-14T21:56:08.734Z,1.87
2019-05-14T21:58:35.569Z,2.70
2019-05-14T22:01:02.997Z,3.27
2019-05-14T22:03:30.321Z,3.43
2019-05-14T22:05:59.343Z,2.60
2019-05-14T22:08:27.891Z,3.07
2019-05-14T22:10:54.911Z,4.17
2019-05-14T22:13:21.758Z,1.90
2019-05-14T22:15:49.402Z,3.63
2019-05-14T22:18:20.094Z,1.93
2019-05-14T22:20:45.142Z,3.80
2019-05-14T22:23:12.156Z,3.70
2019-05-14T22:25:39.696Z,3.87
2019-05-14T22:28:12.414Z,2.57
2019-05-14T22:30:35.595Z,2.40
2019-05-14T22:33:02.425Z,5.73
2019-05-14T22:35:31.236Z,2.70
2019-05-14T22:37:59.703Z,3.17
2019-05-14T22:40:28.991Z,5.30
2019-05-14T22:42:55.374Z,3.20
2019-05-14T22:45:22.407Z,3.47
2019-05-14T22:47:50.492Z,2.87
2019-05-14T22:50:18.380Z,2.40
2019-05-14T22:52:45.311Z,2.80
2019-05-14T22:55:12.445Z,2.87
2019-05-14T22:57:39.612Z,2.03
2019-05-14T23:00:07.360Z,3.80
2019-05-14T23:02:38.241Z,2.20
2019-05-14T23:05:04.916Z,3.27
2019-05-14T23:07:31.741Z,1.67
2019-05-14T23:09:59.036Z,2.13
2019-05-14T23:12:28.566Z,2.90
2019-05-14T23:14:54.825Z,2.97
2019-05-14T23:17:22.664Z,3.37
2019-05-14T23:19:49.733Z,2.90
2019-05-14T23:22:18.540Z,3.00
2019-05-14T23:24:45.601Z,3.33
2019-05-14T23:27:12.395Z,3.30
2019-05-14T23:29:39.461Z,3.13
2019-05-14T23:32:08.138Z,2.40
2019-05-14T23:34:35.020Z,3.70
2019-05-14T23:37:02.185Z,4.30
2019-05-14T23:39:28.990Z,2.27
2019-05-14T23:41:58.191Z,3.20
2019-05-14T23:44:24.872Z,3.07
2019-05-14T23:46:51.758Z,4.57
2019-05-14T23:49:18.566Z,3.77
2019-05-14T23:51:45.454Z,3.17
2019-05-14T23:54:12.264Z,2.67
2019-05-14T23:56:39.106Z,2.30
2019-05-14T23:59:05.926Z,3.07
