createdAt,value
2023-05-06T00:00:08.112Z,99.99
2023-05-06T00:01:08.097Z,99.99
2023-05-06T00:02:08.088Z,99.99
2023-05-06T00:03:08.138Z,99.99
2023-05-06T00:04:09.058Z,99.99
2023-05-06T00:05:09.288Z,99.99
2023-05-06T00:06:08.001Z,99.99
2023-05-06T00:07:08.058Z,99.99
2023-05-06T00:08:08.018Z,99.99
2023-05-06T00:09:08.013Z,99.99
2023-05-06T00:10:07.992Z,99.99
2023-05-06T00:11:07.999Z,99.99
2023-05-06T00:12:07.989Z,99.99
2023-05-06T00:13:08.006Z,99.99
2023-05-06T00:14:07.912Z,99.99
2023-05-06T00:15:08.532Z,99.99
2023-05-06T00:16:07.939Z,99.99
2023-05-06T00:17:07.903Z,99.99
2023-05-06T00:18:07.924Z,99.99
2023-05-06T00:19:07.865Z,99.99
2023-05-06T00:20:08.624Z,99.99
2023-05-06T00:21:08.601Z,99.99
2023-05-06T00:22:08.125Z,99.99
2023-05-06T00:23:07.900Z,99.99
2023-05-06T00:24:07.802Z,99.99
2023-05-06T00:25:07.974Z,99.99
2023-05-06T00:26:08.688Z,99.99
2023-05-06T00:27:08.532Z,99.99
2023-05-06T00:28:07.729Z,99.99
2023-05-06T00:29:07.733Z,99.99
2023-05-06T00:30:07.717Z,99.99
2023-05-06T00:31:07.714Z,99.99
2023-05-06T00:32:07.795Z,99.99
2023-05-06T00:33:07.805Z,99.99
2023-05-06T00:34:07.639Z,99.99
2023-05-06T00:35:08.068Z,99.99
2023-05-06T00:36:08.503Z,99.99
2023-05-06T00:37:08.019Z,99.99
2023-05-06T00:38:07.609Z,99.99
2023-05-06T00:39:07.640Z,99.99
2023-05-06T00:40:07.656Z,99.99
2023-05-06T00:41:07.578Z,99.99
2023-05-06T00:42:08.505Z,99.99
2023-05-06T00:43:07.580Z,99.99
2023-05-06T00:44:07.561Z,99.99
2023-05-06T00:45:07.710Z,99.99
2023-05-06T00:46:07.543Z,99.99
2023-05-06T00:47:07.473Z,99.99
2023-05-06T00:48:07.622Z,99.99
2023-05-06T00:49:07.539Z,99.99
2023-05-06T00:50:07.437Z,99.99
2023-05-06T00:51:07.493Z,99.99
2023-05-06T00:52:07.584Z,99.99
2023-05-06T00:53:07.448Z,99.99
2023-05-06T00:54:07.411Z,99.99
2023-05-06T00:55:07.460Z,99.99
2023-05-06T00:56:07.361Z,99.99
2023-05-06T00:57:07.369Z,99.99
2023-05-06T00:58:07.356Z,99.99
2023-05-06T00:59:07.330Z,99.99
2023-05-06T01:00:07.318Z,99.99
2023-05-06T01:01:07.294Z,99.99
2023-05-06T01:02:07.292Z,99.99
2023-05-06T01:03:07.367Z,99.99
2023-05-06T01:04:07.305Z,99.99
2023-05-06T01:05:07.561Z,99.99
2023-05-06T01:06:07.234Z,99.99
2023-05-06T01:07:07.252Z,99.99
2023-05-06T01:08:07.217Z,99.99
2023-05-06T01:09:07.199Z,99.99
2023-05-06T01:10:07.213Z,99.99
2023-05-06T01:11:07.162Z,99.99
2023-05-06T01:12:07.195Z,99.99
2023-05-06T01:13:07.189Z,99.99
2023-05-06T01:14:07.145Z,99.99
2023-05-06T01:15:07.140Z,99.99
2023-05-06T01:16:07.101Z,99.99
2023-05-06T01:17:07.154Z,99.99
2023-05-06T01:18:07.102Z,99.99
2023-05-06T01:19:07.070Z,99.99
2023-05-06T01:20:07.057Z,99.99
2023-05-06T01:21:07.188Z,99.99
2023-05-06T01:22:07.509Z,99.99
2023-05-06T01:23:07.015Z,99.99
2023-05-06T01:24:06.987Z,99.99
2023-05-06T01:25:07.097Z,99.99
2023-05-06T01:26:07.010Z,99.99
2023-05-06T01:27:06.970Z,99.99
2023-05-06T01:28:06.950Z,99.99
2023-05-06T01:29:06.930Z,99.99
2023-05-06T01:30:06.934Z,99.99
2023-05-06T01:31:06.987Z,99.99
2023-05-06T01:32:06.910Z,99.99
2023-05-06T01:33:06.882Z,99.99
2023-05-06T01:34:06.862Z,99.99
2023-05-06T01:35:06.984Z,99.99
2023-05-06T01:36:06.880Z,99.99
2023-05-06T01:37:13.653Z,99.99
2023-05-06T01:38:06.895Z,99.99
2023-05-06T01:39:06.831Z,99.99
2023-05-06T01:40:06.842Z,99.99
2023-05-06T01:41:06.796Z,99.99
2023-05-06T01:42:06.763Z,99.99
2023-05-06T01:43:06.772Z,99.99
2023-05-06T01:44:06.747Z,99.99
2023-05-06T01:45:06.901Z,99.99
2023-05-06T01:46:06.773Z,99.99
2023-05-06T01:47:06.690Z,99.99
2023-05-06T01:48:06.747Z,99.99
2023-05-06T01:49:06.751Z,99.99
2023-05-06T01:50:06.709Z,99.99
2023-05-06T01:51:06.633Z,99.99
2023-05-06T01:52:06.653Z,99.99
2023-05-06T01:53:06.627Z,99.99
2023-05-06T01:54:06.678Z,99.99
2023-05-06T01:55:06.673Z,99.99
2023-05-06T01:56:06.595Z,99.99
2023-05-06T01:57:06.592Z,99.99
2023-05-06T01:58:06.589Z,99.99
2023-05-06T01:59:06.576Z,99.99
2023-05-06T02:00:06.525Z,99.99
2023-05-06T02:01:06.541Z,99.99
2023-05-06T02:02:06.563Z,99.99
2023-05-06T02:03:06.629Z,99.99
2023-05-06T02:04:06.533Z,99.99
2023-05-06T02:05:06.463Z,99.99
2023-05-06T02:06:06.444Z,99.99
2023-05-06T02:07:06.452Z,99.99
2023-05-06T02:08:06.456Z,99.99
2023-05-06T02:09:06.774Z,99.99
2023-05-06T02:10:06.400Z,99.99
2023-05-06T02:11:06.418Z,99.99
2023-05-06T02:12:06.401Z,99.99
2023-05-06T02:13:06.426Z,99.99
2023-05-06T02:14:06.369Z,99.99
2023-05-06T02:15:06.353Z,99.99
2023-05-06T02:16:06.353Z,99.99
2023-05-06T02:17:06.364Z,99.99
2023-05-06T02:18:06.284Z,99.99
2023-05-06T02:19:06.311Z,99.99
2023-05-06T02:20:06.266Z,99.99
2023-05-06T02:21:06.254Z,99.99
2023-05-06T02:22:06.264Z,99.99
2023-05-06T02:23:06.250Z,99.99
2023-05-06T02:24:06.238Z,99.99
2023-05-06T02:25:06.222Z,99.99
2023-05-06T02:26:06.225Z,99.99
2023-05-06T02:27:06.226Z,99.99
2023-05-06T02:28:06.182Z,99.99
2023-05-06T02:29:06.160Z,99.99
2023-05-06T02:30:06.138Z,99.99
2023-05-06T02:31:06.270Z,99.99
2023-05-06T02:32:06.123Z,99.99
2023-05-06T02:33:06.178Z,99.99
2023-05-06T02:34:06.088Z,99.99
2023-05-06T02:35:06.083Z,99.99
2023-05-06T02:36:06.127Z,99.99
2023-05-06T02:37:06.050Z,99.99
2023-05-06T02:38:06.183Z,99.99
2023-05-06T02:39:06.169Z,99.99
2023-05-06T02:40:06.164Z,99.99
2023-05-06T02:41:06.025Z,99.99
2023-05-06T02:42:05.999Z,99.99
2023-05-06T02:43:05.973Z,99.99
2023-05-06T02:44:05.969Z,99.99
2023-05-06T02:45:05.975Z,99.99
2023-05-06T02:46:06.027Z,99.99
2023-05-06T02:47:05.946Z,99.99
2023-05-06T02:48:05.998Z,99.99
2023-05-06T02:49:05.915Z,99.99
2023-05-06T02:50:05.894Z,99.99
2023-05-06T02:51:05.864Z,99.99
2023-05-06T02:52:05.910Z,99.99
2023-05-06T02:53:05.852Z,99.99
2023-05-06T02:54:06.266Z,99.99
2023-05-06T02:55:05.858Z,99.99
2023-05-06T02:56:05.882Z,99.99
2023-05-06T02:57:05.789Z,99.99
2023-05-06T02:58:05.769Z,99.99
2023-05-06T02:59:05.797Z,99.99
2023-05-06T03:00:05.739Z,99.99
2023-05-06T03:01:05.774Z,99.99
2023-05-06T03:02:05.727Z,99.99
2023-05-06T03:03:05.746Z,99.99
2023-05-06T03:04:05.762Z,99.99
2023-05-06T03:05:05.680Z,99.99
2023-05-06T03:06:05.667Z,99.99
2023-05-06T03:07:05.646Z,99.99
2023-05-06T03:08:05.662Z,99.99
2023-05-06T03:09:05.656Z,99.99
2023-05-06T03:10:05.649Z,99.99
2023-05-06T03:11:07.400Z,99.99
2023-05-06T03:12:05.630Z,99.99
2023-05-06T03:13:05.573Z,99.99
2023-05-06T03:14:05.556Z,99.99
2023-05-06T03:15:05.548Z,99.99
2023-05-06T03:16:05.588Z,99.99
2023-05-06T03:17:05.490Z,99.99
2023-05-06T03:18:05.511Z,99.99
2023-05-06T03:19:05.449Z,99.99
2023-05-06T03:20:05.411Z,99.99
2023-05-06T03:21:05.466Z,99.99
2023-05-06T03:22:05.429Z,99.99
2023-05-06T03:23:05.449Z,99.99
2023-05-06T03:24:05.378Z,99.99
2023-05-06T03:25:05.361Z,99.99
2023-05-06T03:26:05.918Z,99.99
2023-05-06T03:27:05.377Z,99.99
2023-05-06T03:28:05.310Z,99.99
2023-05-06T03:29:05.316Z,99.99
2023-05-06T03:30:05.299Z,99.99
2023-05-06T03:31:05.340Z,99.99
2023-05-06T03:32:05.290Z,99.99
2023-05-06T03:33:05.300Z,99.99
2023-05-06T03:34:05.282Z,99.99
2023-05-06T03:35:05.353Z,99.99
2023-05-06T03:36:05.344Z,99.99
2023-05-06T03:37:05.239Z,99.99
2023-05-06T03:38:05.206Z,99.99
2023-05-06T03:39:05.196Z,99.99
2023-05-06T03:40:05.992Z,99.99
2023-05-06T03:41:05.220Z,99.99
2023-05-06T03:42:07.090Z,99.99
2023-05-06T03:43:05.142Z,99.99
2023-05-06T03:44:05.103Z,99.99
2023-05-06T03:45:05.172Z,99.99
2023-05-06T03:46:05.129Z,99.99
2023-05-06T03:47:05.079Z,99.99
2023-05-06T03:48:05.119Z,99.99
2023-05-06T03:49:05.052Z,99.99
2023-05-06T03:50:05.053Z,99.99
2023-05-06T03:51:05.056Z,99.99
2023-05-06T03:52:05.030Z,99.99
2023-05-06T03:53:05.023Z,99.99
2023-05-06T03:54:04.980Z,99.99
2023-05-06T03:55:05.027Z,99.99
2023-05-06T03:56:05.018Z,99.99
2023-05-06T03:57:04.952Z,99.99
2023-05-06T03:58:04.924Z,99.99
2023-05-06T03:59:04.939Z,99.99
2023-05-06T04:00:04.950Z,99.99
2023-05-06T04:01:04.953Z,99.99
2023-05-06T04:02:04.901Z,99.99
2023-05-06T04:03:05.020Z,99.99
2023-05-06T04:04:04.979Z,99.99
2023-05-06T04:05:04.883Z,99.99
2023-05-06T04:06:04.841Z,99.99
2023-05-06T04:07:04.805Z,99.99
2023-05-06T04:08:04.802Z,99.99
2023-05-06T04:09:04.889Z,99.99
2023-05-06T04:10:05.031Z,99.99
2023-05-06T04:11:04.806Z,99.99
2023-05-06T04:12:05.712Z,99.99
2023-05-06T04:13:05.057Z,99.99
2023-05-06T04:14:04.749Z,99.99
2023-05-06T04:15:04.700Z,99.99
2023-05-06T04:16:04.732Z,99.99
2023-05-06T04:17:04.702Z,99.99
2023-05-06T04:18:04.751Z,99.99
2023-05-06T04:19:06.369Z,99.99
2023-05-06T04:20:04.648Z,99.99
2023-05-06T04:21:04.787Z,99.99
2023-05-06T04:22:04.611Z,99.99
2023-05-06T04:23:04.642Z,99.99
2023-05-06T04:24:04.580Z,99.99
2023-05-06T04:25:04.777Z,99.99
2023-05-06T04:26:04.569Z,99.99
2023-05-06T04:27:04.756Z,99.99
2023-05-06T04:28:04.568Z,99.99
2023-05-06T04:29:04.660Z,99.99
2023-05-06T04:30:04.516Z,99.99
2023-05-06T04:31:04.666Z,99.99
2023-05-06T04:32:04.623Z,99.99
2023-05-06T04:33:04.515Z,99.99
2023-05-06T04:34:04.459Z,99.99
2023-05-06T04:35:04.596Z,99.99
2023-05-06T04:36:04.705Z,99.99
2023-05-06T04:37:04.489Z,99.99
2023-05-06T04:38:04.501Z,99.99
2023-05-06T04:39:04.576Z,99.99
2023-05-06T04:40:04.395Z,99.99
2023-05-06T04:41:04.411Z,99.99
2023-05-06T04:42:04.540Z,99.99
2023-05-06T04:43:04.346Z,99.99
2023-05-06T04:44:04.330Z,99.99
2023-05-06T04:45:04.348Z,99.99
2023-05-06T04:46:04.337Z,99.99
2023-05-06T04:47:04.306Z,99.99
2023-05-06T04:48:04.296Z,99.99
2023-05-06T04:49:04.478Z,99.99
2023-05-06T04:50:04.292Z,99.99
2023-05-06T04:51:04.266Z,99.99
2023-05-06T04:52:04.225Z,99.99
2023-05-06T04:53:04.426Z,99.99
2023-05-06T04:54:04.239Z,99.99
2023-05-06T04:55:04.544Z,99.99
2023-05-06T04:56:04.282Z,99.99
2023-05-06T04:57:04.288Z,99.99
2023-05-06T04:58:07.279Z,99.99
2023-05-06T04:59:04.187Z,99.99
2023-05-06T05:00:04.360Z,99.99
2023-05-06T05:01:04.313Z,99.99
2023-05-06T05:02:04.150Z,99.99
2023-05-06T05:03:04.334Z,99.99
2023-05-06T05:04:04.292Z,99.99
2023-05-06T05:05:04.103Z,99.99
2023-05-06T05:06:04.071Z,99.99
2023-05-06T05:07:04.048Z,99.99
2023-05-06T05:08:04.241Z,99.99
2023-05-06T05:09:04.059Z,99.99
2023-05-06T05:10:04.111Z,99.99
2023-05-06T05:11:04.232Z,99.99
2023-05-06T05:12:04.188Z,99.99
2023-05-06T05:13:03.997Z,99.99
2023-05-06T05:14:04.002Z,99.99
2023-05-06T05:15:04.039Z,99.99
2023-05-06T05:16:04.027Z,99.99
2023-05-06T05:17:03.962Z,99.99
2023-05-06T05:18:03.943Z,99.99
2023-05-06T05:19:04.895Z,99.99
2023-05-06T05:20:03.919Z,99.99
2023-05-06T05:21:03.915Z,99.99
2023-05-06T05:22:03.964Z,99.99
2023-05-06T05:23:03.909Z,99.99
2023-05-06T05:24:03.851Z,99.99
2023-05-06T05:25:05.525Z,99.99
2023-05-06T05:26:03.850Z,99.99
2023-05-06T05:27:04.810Z,99.99
2023-05-06T05:28:03.836Z,99.99
2023-05-06T05:29:08.248Z,99.99
2023-05-06T05:30:03.908Z,99.99
2023-05-06T05:31:04.707Z,99.99
2023-05-06T05:32:03.717Z,99.99
2023-05-06T05:33:03.816Z,99.99
2023-05-06T05:34:03.751Z,99.99
2023-05-06T05:35:03.730Z,99.99
2023-05-06T05:36:03.737Z,99.99
2023-05-06T05:37:03.675Z,99.99
2023-05-06T05:38:03.817Z,99.99
2023-05-06T05:39:03.633Z,99.99
2023-05-06T05:40:03.659Z,99.99
2023-05-06T05:41:03.623Z,99.99
2023-05-06T05:42:03.606Z,99.99
2023-05-06T05:43:03.641Z,99.99
2023-05-06T05:44:04.365Z,99.99
2023-05-06T05:45:03.544Z,99.99
2023-05-06T05:46:03.576Z,99.99
2023-05-06T05:47:03.580Z,99.99
2023-05-06T05:48:03.553Z,99.99
2023-05-06T05:49:03.586Z,99.99
2023-05-06T05:50:03.589Z,99.99
2023-05-06T05:51:03.514Z,99.99
2023-05-06T05:52:03.477Z,99.99
2023-05-06T05:53:03.468Z,99.99
2023-05-06T05:54:03.460Z,99.99
2023-05-06T05:55:03.440Z,99.99
2023-05-06T05:56:04.284Z,99.99
2023-05-06T05:57:03.399Z,99.99
2023-05-06T05:58:03.455Z,99.99
2023-05-06T05:59:03.377Z,99.99
2023-05-06T06:00:03.360Z,99.99
2023-05-06T06:01:03.375Z,99.99
2023-05-06T06:02:03.322Z,99.99
2023-05-06T06:03:03.455Z,99.99
2023-05-06T06:04:03.891Z,99.99
2023-05-06T06:05:03.331Z,99.99
2023-05-06T06:06:03.301Z,99.99
2023-05-06T06:07:03.315Z,99.99
2023-05-06T06:08:04.037Z,99.99
2023-05-06T06:09:03.241Z,99.99
2023-05-06T06:10:03.996Z,99.99
2023-05-06T06:11:03.308Z,99.99
2023-05-06T06:12:03.199Z,99.99
2023-05-06T06:13:03.336Z,99.99
2023-05-06T06:14:03.327Z,99.99
2023-05-06T06:15:03.306Z,99.99
2023-05-06T06:16:03.215Z,99.99
2023-05-06T06:17:03.137Z,99.99
2023-05-06T06:18:03.233Z,99.99
2023-05-06T06:19:03.230Z,99.99
2023-05-06T06:20:03.113Z,99.99
2023-05-06T06:21:03.130Z,99.99
2023-05-06T06:22:03.072Z,99.99
2023-05-06T06:23:03.062Z,99.99
2023-05-06T06:24:03.254Z,99.99
2023-05-06T06:25:03.018Z,99.99
2023-05-06T06:26:03.016Z,99.62
2023-05-06T06:27:03.133Z,99.99
2023-05-06T06:28:03.012Z,99.99
2023-05-06T06:29:02.994Z,99.11
2023-05-06T06:30:03.102Z,99.01
2023-05-06T06:31:02.996Z,98.30
2023-05-06T06:32:03.202Z,99.82
2023-05-06T06:33:03.209Z,99.47
2023-05-06T06:34:02.934Z,98.91
2023-05-06T06:35:02.902Z,97.33
2023-05-06T06:36:02.906Z,98.20
2023-05-06T06:37:02.926Z,97.75
2023-05-06T06:38:02.990Z,97.31
2023-05-06T06:39:02.837Z,94.89
2023-05-06T06:40:02.938Z,95.13
2023-05-06T06:41:02.824Z,91.89
2023-05-06T06:42:03.078Z,90.51
2023-05-06T06:43:03.222Z,92.48
2023-05-06T06:44:02.897Z,92.42
2023-05-06T06:45:04.368Z,93.54
2023-05-06T06:46:03.847Z,93.38
2023-05-06T06:47:02.777Z,94.40
2023-05-06T06:48:02.796Z,95.01
2023-05-06T06:49:02.741Z,95.47
2023-05-06T06:50:02.694Z,95.17
2023-05-06T06:51:02.878Z,94.71
2023-05-06T06:52:02.714Z,94.87
2023-05-06T06:53:04.881Z,94.46
2023-05-06T06:54:02.668Z,95.64
2023-05-06T06:55:02.672Z,91.70
2023-05-06T06:56:02.691Z,89.23
2023-05-06T06:57:02.724Z,86.00
2023-05-06T06:58:02.701Z,86.22
2023-05-06T06:59:02.627Z,85.64
2023-05-06T07:00:02.603Z,84.45
2023-05-06T07:01:02.558Z,83.40
2023-05-06T07:02:02.573Z,81.42
2023-05-06T07:03:02.649Z,80.76
2023-05-06T07:04:02.867Z,78.74
2023-05-06T07:05:02.511Z,79.30
2023-05-06T07:06:02.555Z,77.83
2023-05-06T07:07:02.492Z,78.19
2023-05-06T07:08:02.476Z,78.36
2023-05-06T07:09:02.455Z,77.19
2023-05-06T07:10:02.506Z,74.59
2023-05-06T07:11:02.548Z,75.87
2023-05-06T07:12:02.592Z,75.70
2023-05-06T07:13:02.578Z,72.51
2023-05-06T07:14:02.450Z,72.17
2023-05-06T07:15:02.388Z,71.03
2023-05-06T07:16:06.447Z,73.61
2023-05-06T07:17:02.548Z,70.50
2023-05-06T07:18:02.459Z,72.77
2023-05-06T07:19:02.375Z,71.60
2023-05-06T07:20:02.426Z,72.61
2023-05-06T07:21:02.329Z,70.09
2023-05-06T07:22:02.579Z,70.76
2023-05-06T07:23:02.434Z,68.62
2023-05-06T07:24:02.262Z,70.59
2023-05-06T07:25:02.293Z,68.79
2023-05-06T07:26:02.362Z,67.65
2023-05-06T07:27:02.211Z,68.62
2023-05-06T07:28:02.275Z,69.73
2023-05-06T07:29:02.376Z,69.92
2023-05-06T07:30:02.217Z,70.29
2023-05-06T07:31:02.266Z,68.65
2023-05-06T07:32:02.161Z,66.65
2023-05-06T07:33:02.417Z,66.12
2023-05-06T07:34:03.022Z,66.72
2023-05-06T07:35:02.113Z,66.32
2023-05-06T07:36:02.106Z,65.72
2023-05-06T07:37:02.165Z,66.72
2023-05-06T07:38:05.683Z,67.45
2023-05-06T07:39:03.077Z,65.55
2023-05-06T07:40:02.165Z,65.88
2023-05-06T07:41:02.038Z,68.69
2023-05-06T07:42:02.218Z,66.75
2023-05-06T07:43:03.058Z,65.18
2023-05-06T07:44:02.764Z,67.18
2023-05-06T07:45:01.970Z,65.31
2023-05-06T07:46:02.066Z,65.51
2023-05-06T07:47:02.256Z,66.41
2023-05-06T07:48:02.333Z,66.44
2023-05-06T07:49:02.050Z,70.83
2023-05-06T07:50:02.555Z,66.64
2023-05-06T07:51:02.719Z,67.11
2023-05-06T07:52:02.601Z,70.16
2023-05-06T07:53:02.248Z,67.14
2023-05-06T07:54:01.888Z,69.22
2023-05-06T07:55:01.845Z,69.19
2023-05-06T07:56:04.382Z,66.99
2023-05-06T07:57:01.923Z,65.75
2023-05-06T07:58:02.135Z,68.02
2023-05-06T07:59:01.884Z,66.89
2023-05-06T08:00:02.879Z,64.28
2023-05-06T08:01:01.832Z,63.39
2023-05-06T08:02:02.031Z,65.39
2023-05-06T08:03:02.027Z,65.89
2023-05-06T08:04:01.911Z,64.95
2023-05-06T08:05:01.710Z,66.05
2023-05-06T08:06:01.867Z,67.43
2023-05-06T08:07:01.850Z,64.72
2023-05-06T08:08:01.861Z,64.52
2023-05-06T08:09:01.676Z,63.89
2023-05-06T08:10:01.680Z,63.19
2023-05-06T08:11:02.318Z,63.79
2023-05-06T08:12:01.684Z,65.79
2023-05-06T08:13:01.797Z,62.98
2023-05-06T08:14:01.601Z,65.98
2023-05-06T08:15:02.231Z,65.48
2023-05-06T08:16:01.627Z,66.88
2023-05-06T08:17:01.743Z,66.45
2023-05-06T08:18:10.395Z,67.42
2023-05-06T08:19:02.631Z,69.16
2023-05-06T08:20:01.577Z,68.79
2023-05-06T08:21:01.716Z,65.59
2023-05-06T08:22:01.586Z,62.38
2023-05-06T08:23:01.494Z,65.78
2023-05-06T08:24:01.686Z,63.15
2023-05-06T08:25:01.534Z,64.28
2023-05-06T08:26:01.609Z,65.55
2023-05-06T08:27:01.451Z,64.51
2023-05-06T08:28:01.602Z,66.65
2023-05-06T08:29:01.414Z,69.02
2023-05-06T08:30:02.044Z,66.78
2023-05-06T08:31:01.390Z,70.66
2023-05-06T08:32:01.692Z,70.12
2023-05-06T08:33:01.507Z,70.70
2023-05-06T08:34:01.572Z,72.54
2023-05-06T08:35:01.841Z,72.61
2023-05-06T08:36:01.616Z,75.57
2023-05-06T08:37:01.336Z,77.32
2023-05-06T08:38:02.119Z,78.06
2023-05-06T08:39:01.310Z,78.30
2023-05-06T08:40:01.399Z,77.46
2023-05-06T08:41:01.282Z,77.04
2023-05-06T08:42:01.376Z,75.49
2023-05-06T08:43:01.236Z,74.28
2023-05-06T08:44:01.506Z,70.89
2023-05-06T08:45:01.210Z,68.02
2023-05-06T08:46:01.448Z,70.06
2023-05-06T08:47:01.190Z,70.39
2023-05-06T08:48:01.332Z,70.70
2023-05-06T08:49:01.484Z,70.73
2023-05-06T08:50:01.147Z,72.27
2023-05-06T08:51:01.192Z,72.74
2023-05-06T08:52:01.134Z,72.71
2023-05-06T08:53:01.128Z,72.80
2023-05-06T08:54:01.120Z,65.21
2023-05-06T08:55:01.429Z,65.14
2023-05-06T08:56:01.077Z,69.99
2023-05-06T08:57:01.241Z,71.66
2023-05-06T08:58:01.084Z,65.25
2023-05-06T08:59:01.159Z,64.51
2023-05-06T09:00:01.130Z,66.86
2023-05-06T09:01:01.128Z,63.19
2023-05-06T09:02:01.034Z,65.69
2023-05-06T09:03:01.072Z,63.95
2023-05-06T09:04:00.970Z,62.22
2023-05-06T09:05:00.978Z,61.40
2023-05-06T09:06:00.969Z,62.37
2023-05-06T09:07:00.999Z,63.43
2023-05-06T09:08:00.951Z,59.11
2023-05-06T09:09:01.106Z,62.07
2023-05-06T09:10:00.890Z,57.95
2023-05-06T09:11:01.060Z,57.95
2023-05-06T09:12:00.894Z,61.55
2023-05-06T09:13:00.944Z,59.55
2023-05-06T09:14:00.876Z,59.52
2023-05-06T09:15:00.825Z,59.62
2023-05-06T09:16:00.818Z,57.91
2023-05-06T09:17:00.878Z,61.09
2023-05-06T09:18:01.048Z,61.92
2023-05-06T09:19:01.635Z,59.48
2023-05-06T09:20:00.834Z,62.64
2023-05-06T09:21:01.130Z,66.12
2023-05-06T09:22:00.879Z,65.86
2023-05-06T09:23:00.744Z,59.59
2023-05-06T09:24:00.904Z,61.57
2023-05-06T09:25:00.784Z,62.60
2023-05-06T09:26:00.888Z,60.55
2023-05-06T09:27:00.690Z,60.52
2023-05-06T09:28:00.805Z,58.70
2023-05-06T09:29:00.659Z,58.10
2023-05-06T09:30:01.482Z,58.10
2023-05-06T09:31:00.731Z,56.60
2023-05-06T09:32:00.806Z,57.60
2023-05-06T09:33:00.800Z,57.50
2023-05-06T09:34:00.579Z,58.89
2023-05-06T09:35:00.777Z,60.69
2023-05-06T09:36:00.626Z,56.63
2023-05-06T09:37:00.560Z,60.72
2023-05-06T09:38:00.575Z,59.05
2023-05-06T09:39:00.678Z,63.51
2023-05-06T09:40:00.591Z,59.89
2023-05-06T09:41:00.661Z,53.39
2023-05-06T09:42:00.530Z,59.27
2023-05-06T09:43:00.513Z,53.69
2023-05-06T09:44:00.571Z,54.26
2023-05-06T09:45:01.914Z,52.76
2023-05-06T09:46:01.048Z,54.75
2023-05-06T09:47:00.589Z,54.96
2023-05-06T09:48:00.428Z,60.70
2023-05-06T09:49:00.505Z,57.89
2023-05-06T09:50:00.549Z,56.62
2023-05-06T09:51:01.354Z,55.23
2023-05-06T09:52:00.423Z,53.61
2023-05-06T09:53:00.333Z,55.90
2023-05-06T09:54:00.567Z,54.60
2023-05-06T09:55:00.450Z,54.11
2023-05-06T09:56:00.290Z,56.10
2023-05-06T09:57:01.143Z,54.28
2023-05-06T09:58:00.351Z,58.23
2023-05-06T09:59:00.281Z,56.98
2023-05-06T10:00:00.482Z,56.98
2023-05-06T10:01:00.236Z,61.44
2023-05-06T10:02:00.316Z,59.86
2023-05-06T10:03:00.608Z,54.98
2023-05-06T10:04:00.378Z,56.70
2023-05-06T10:05:00.523Z,57.65
2023-05-06T10:06:00.277Z,58.21
2023-05-06T10:07:00.226Z,57.34
2023-05-06T10:08:00.648Z,57.89
2023-05-06T10:09:00.171Z,58.42
2023-05-06T10:10:00.156Z,60.38
2023-05-06T10:11:00.180Z,61.91
2023-05-06T10:12:00.085Z,61.84
2023-05-06T10:13:01.072Z,64.34
2023-05-06T10:14:00.149Z,62.77
2023-05-06T10:15:00.035Z,62.17
2023-05-06T10:16:00.149Z,62.67
2023-05-06T10:17:00.041Z,64.09
2023-05-06T10:18:00.086Z,62.19
2023-05-06T10:19:00.001Z,59.59
2023-05-06T10:19:59.979Z,62.42
2023-05-06T10:21:00.748Z,59.38
2023-05-06T10:21:59.977Z,60.11
2023-05-06T10:23:00.059Z,60.74
2023-05-06T10:23:59.949Z,62.17
2023-05-06T10:25:00.015Z,62.80
2023-05-06T10:25:59.936Z,65.51
2023-05-06T10:26:59.917Z,66.58
2023-05-06T10:27:59.951Z,69.62
2023-05-06T10:28:59.991Z,67.32
2023-05-06T10:29:59.919Z,64.65
2023-05-06T10:30:59.866Z,63.72
2023-05-06T10:31:59.926Z,59.92
2023-05-06T10:32:59.983Z,64.65
2023-05-06T10:33:59.852Z,64.89
2023-05-06T10:34:59.773Z,64.78
2023-05-06T10:35:59.816Z,67.63
2023-05-06T10:36:59.756Z,67.19
2023-05-06T10:37:59.730Z,62.15
2023-05-06T10:38:59.759Z,58.50
2023-05-06T10:39:59.702Z,64.42
2023-05-06T10:40:59.978Z,58.58
2023-05-06T10:41:59.670Z,59.78
2023-05-06T10:42:59.673Z,57.56
2023-05-06T10:43:59.651Z,56.12
2023-05-06T10:44:59.673Z,53.61
2023-05-06T10:45:59.707Z,54.68
2023-05-06T10:46:59.695Z,51.32
2023-05-06T10:47:59.612Z,51.92
2023-05-06T10:48:59.586Z,53.41
2023-05-06T10:49:59.680Z,51.05
2023-05-06T10:50:59.555Z,52.74
2023-05-06T10:51:59.676Z,54.43
2023-05-06T10:52:59.547Z,54.95
2023-05-06T10:54:00.111Z,53.09
2023-05-06T10:54:59.532Z,55.87
2023-05-06T10:55:59.556Z,58.36
2023-05-06T10:56:59.472Z,57.46
2023-05-06T10:57:59.604Z,58.06
2023-05-06T10:58:59.518Z,58.81
2023-05-06T10:59:59.458Z,57.40
2023-05-06T11:00:59.514Z,58.08
2023-05-06T11:01:59.442Z,59.34
2023-05-06T11:02:59.515Z,62.02
2023-05-06T11:03:59.418Z,62.08
2023-05-06T11:05:00.343Z,63.45
2023-05-06T11:05:59.354Z,64.91
2023-05-06T11:06:59.457Z,66.17
2023-05-06T11:07:59.327Z,65.70
2023-05-06T11:08:59.400Z,67.74
2023-05-06T11:09:59.315Z,70.76
2023-05-06T11:10:59.324Z,67.74
2023-05-06T11:11:59.412Z,67.94
2023-05-06T11:12:59.453Z,69.25
2023-05-06T11:14:00.188Z,69.15
2023-05-06T11:14:59.984Z,69.25
2023-05-06T11:15:59.392Z,70.76
2023-05-06T11:16:59.383Z,68.85
2023-05-06T11:17:59.426Z,71.16
2023-05-06T11:18:59.192Z,70.66
2023-05-06T11:19:59.174Z,69.56
2023-05-06T11:20:59.213Z,69.96
2023-05-06T11:21:59.147Z,71.06
2023-05-06T11:22:59.263Z,69.76
2023-05-06T11:23:59.322Z,70.46
2023-05-06T11:24:59.272Z,72.37
2023-05-06T11:26:03.168Z,68.72
2023-05-06T11:26:59.142Z,67.68
2023-05-06T11:27:59.251Z,67.32
2023-05-06T11:28:59.054Z,67.96
2023-05-06T11:29:59.072Z,65.48
2023-05-06T11:30:59.219Z,63.06
2023-05-06T11:31:59.125Z,62.09
2023-05-06T11:32:59.157Z,65.03
2023-05-06T11:33:58.982Z,57.61
2023-05-06T11:34:59.512Z,57.91
2023-05-06T11:35:59.235Z,58.88
2023-05-06T11:36:59.099Z,58.85
2023-05-06T11:37:59.067Z,56.93
2023-05-06T11:38:58.939Z,59.15
2023-05-06T11:39:59.204Z,59.28
2023-05-06T11:40:59.565Z,60.45
2023-05-06T11:41:59.038Z,60.92
2023-05-06T11:42:58.986Z,58.00
2023-05-06T11:43:58.934Z,55.86
2023-05-06T11:44:58.923Z,59.01
2023-05-06T11:45:58.933Z,60.96
2023-05-06T11:46:58.982Z,61.82
2023-05-06T11:47:58.820Z,59.65
2023-05-06T11:48:58.920Z,60.78
2023-05-06T11:49:58.974Z,60.24
2023-05-06T11:50:58.791Z,64.95
2023-05-06T11:51:58.848Z,62.47
2023-05-06T11:52:59.574Z,63.60
2023-05-06T11:53:58.727Z,67.02
2023-05-06T11:54:58.758Z,67.22
2023-05-06T11:55:58.871Z,65.71
2023-05-06T11:56:58.702Z,63.50
2023-05-06T11:57:58.792Z,61.70
2023-05-06T11:58:58.667Z,65.81
2023-05-06T11:59:58.833Z,67.18
2023-05-06T12:00:58.646Z,64.22
2023-05-06T12:01:58.614Z,62.35
2023-05-06T12:02:58.680Z,59.69
2023-05-06T12:03:58.755Z,68.93
2023-05-06T12:04:58.874Z,58.38
2023-05-06T12:05:58.565Z,55.96
2023-05-06T12:06:58.729Z,56.53
2023-05-06T12:07:58.627Z,53.04
2023-05-06T12:08:58.776Z,55.83
2023-05-06T12:09:58.546Z,58.53
2023-05-06T12:10:58.552Z,63.18
2023-05-06T12:11:58.500Z,56.65
2023-05-06T12:12:58.509Z,55.13
2023-05-06T12:13:58.495Z,59.58
2023-05-06T12:14:58.525Z,54.78
2023-05-06T12:15:58.641Z,58.03
2023-05-06T12:16:58.433Z,51.65
2023-05-06T12:17:58.478Z,54.30
2023-05-06T12:18:58.487Z,52.00
2023-05-06T12:19:58.463Z,46.76
2023-05-06T12:20:58.467Z,50.73
2023-05-06T12:21:58.424Z,48.44
2023-05-06T12:22:58.455Z,55.76
2023-05-06T12:23:58.447Z,52.31
2023-05-06T12:24:58.414Z,50.05
2023-05-06T12:25:58.306Z,51.65
2023-05-06T12:26:58.476Z,52.51
2023-05-06T12:27:58.323Z,52.61
2023-05-06T12:28:58.402Z,53.44
2023-05-06T12:29:58.253Z,56.21
2023-05-06T12:30:58.464Z,51.87
2023-05-06T12:31:58.410Z,54.95
2023-05-06T12:32:58.372Z,53.19
2023-05-06T12:34:00.502Z,52.81
2023-05-06T12:34:58.282Z,56.99
2023-05-06T12:35:58.693Z,54.63
2023-05-06T12:36:58.210Z,60.11
2023-05-06T12:37:58.199Z,54.43
2023-05-06T12:38:58.291Z,55.26
2023-05-06T12:39:59.455Z,55.16
2023-05-06T12:40:58.878Z,57.62
2023-05-06T12:41:58.855Z,56.23
2023-05-06T12:42:58.097Z,57.39
2023-05-06T12:43:58.081Z,55.65
2023-05-06T12:44:58.087Z,54.75
2023-05-06T12:45:58.195Z,55.42
2023-05-06T12:46:59.009Z,54.55
2023-05-06T12:47:58.082Z,55.12
2023-05-06T12:48:58.045Z,52.14
2023-05-06T12:49:58.358Z,52.61
2023-05-06T12:50:58.065Z,53.70
2023-05-06T12:51:58.004Z,51.60