createdAt,value
2022-09-28T00:01:04.719Z,100.00
2022-09-28T00:06:30.967Z,100.00
2022-09-28T00:11:54.150Z,100.00
2022-09-28T00:17:17.333Z,100.00
2022-09-28T00:22:40.867Z,100.00
2022-09-28T00:28:05.940Z,100.00
2022-09-28T00:33:28.586Z,100.00
2022-09-28T00:38:52.170Z,100.00
2022-09-28T00:44:48.029Z,100.00
2022-09-28T00:50:38.267Z,100.00
2022-09-28T00:56:13.823Z,100.00
2022-09-28T01:01:36.692Z,100.00
2022-09-28T01:06:59.701Z,100.00
2022-09-28T01:12:21.914Z,100.00
2022-09-28T01:17:54.589Z,100.00
2022-09-28T01:23:22.083Z,100.00
2022-09-28T01:28:48.625Z,100.00
2022-09-28T01:34:21.102Z,100.00
2022-09-28T01:39:51.355Z,100.00
2022-09-28T01:45:18.273Z,100.00
2022-09-28T01:50:44.584Z,100.00
2022-09-28T01:56:17.793Z,100.00
2022-09-28T02:01:48.659Z,100.00
2022-09-28T02:07:18.706Z,100.00
2022-09-28T02:12:57.808Z,100.00
2022-09-28T02:18:22.827Z,100.00
2022-09-28T02:23:48.881Z,100.00
2022-09-28T02:29:11.562Z,100.00
2022-09-28T02:34:33.718Z,100.00
2022-09-28T02:39:55.955Z,100.00
2022-09-28T02:45:40.173Z,100.00
2022-09-28T02:51:19.068Z,100.00
2022-09-28T02:57:04.278Z,100.00
2022-09-28T03:02:39.324Z,100.00
2022-09-28T03:08:12.580Z,100.00
2022-09-28T03:13:36.360Z,100.00
2022-09-28T03:19:01.873Z,100.00
2022-09-28T03:24:24.208Z,100.00
2022-09-28T03:29:46.355Z,100.00
2022-09-28T03:35:08.945Z,100.00
2022-09-28T03:40:32.195Z,100.00
2022-09-28T03:46:01.831Z,100.00
2022-09-28T03:51:26.814Z,100.00
2022-09-28T03:56:49.027Z,100.00
2022-09-28T04:02:12.330Z,100.00
2022-09-28T04:07:34.511Z,100.00
2022-09-28T04:12:56.719Z,100.00
2022-09-28T04:18:23.119Z,100.00
2022-09-28T04:23:47.389Z,100.00
2022-09-28T04:29:20.005Z,100.00
2022-09-28T04:34:44.275Z,100.00
2022-09-28T04:40:06.311Z,100.00
2022-09-28T04:45:29.083Z,100.00
2022-09-28T04:50:51.683Z,100.00
2022-09-28T04:56:21.445Z,100.00
2022-09-28T05:01:43.633Z,100.00
2022-09-28T05:07:06.071Z,100.00
2022-09-28T05:12:28.375Z,100.00
2022-09-28T05:17:50.498Z,100.00
2022-09-28T05:23:12.656Z,100.00
2022-09-28T05:28:40.757Z,100.00
2022-09-28T05:34:03.660Z,100.00
2022-09-28T05:39:25.831Z,100.00
2022-09-28T05:44:47.998Z,100.00
2022-09-28T05:50:12.806Z,100.00
2022-09-28T05:55:35.127Z,100.00
2022-09-28T06:00:59.579Z,100.00
2022-09-28T06:06:21.949Z,100.00
2022-09-28T06:11:44.846Z,100.00
2022-09-28T06:17:08.021Z,100.00
2022-09-28T06:22:30.539Z,100.00
2022-09-28T06:28:04.030Z,100.00
2022-09-28T06:33:28.235Z,100.00
2022-09-28T06:38:50.986Z,100.00
2022-09-28T06:44:14.192Z,100.00
2022-09-28T06:49:36.959Z,100.00
2022-09-28T06:54:59.184Z,100.00
2022-09-28T07:00:21.798Z,100.00
2022-09-28T07:05:49.859Z,100.00
2022-09-28T07:11:16.063Z,100.00
2022-09-28T07:17:05.001Z,100.00
2022-09-28T07:22:05.670Z,100.00
2022-09-28T07:27:29.219Z,100.00
2022-09-28T07:32:54.442Z,100.00
2022-09-28T07:38:19.294Z,100.00
2022-09-28T07:43:42.240Z,100.00
2022-09-28T07:49:11.377Z,100.00
2022-09-28T07:54:31.536Z,100.00
2022-09-28T07:59:55.384Z,100.00
2022-09-28T08:05:32.313Z,100.00
2022-09-28T08:10:57.084Z,99.21
2022-09-28T08:16:20.853Z,98.14
2022-09-28T08:21:45.936Z,95.20
2022-09-28T08:27:09.968Z,94.53
2022-09-28T08:32:33.182Z,94.17
2022-09-28T08:37:59.892Z,91.00
2022-09-28T08:43:29.738Z,85.93
2022-09-28T08:49:25.311Z,81.54
2022-09-28T08:55:17.264Z,81.39
2022-09-28T09:00:50.264Z,81.97
2022-09-28T09:06:55.465Z,82.91
2022-09-28T09:12:44.966Z,81.78
2022-09-28T09:18:17.833Z,78.19
2022-09-28T09:23:46.845Z,77.90
2022-09-28T09:29:47.997Z,78.85
2022-09-28T09:35:44.456Z,78.05
2022-09-28T09:41:32.673Z,76.47
2022-09-28T09:47:08.670Z,74.01
2022-09-28T09:52:48.066Z,75.10
2022-09-28T09:58:27.566Z,74.53
2022-09-28T10:03:54.834Z,74.43
2022-09-28T10:09:44.308Z,74.21
2022-09-28T10:15:08.643Z,73.22
2022-09-28T10:20:32.467Z,72.96
2022-09-28T10:26:00.985Z,72.40
2022-09-28T10:31:44.784Z,71.06
2022-09-28T10:37:24.483Z,70.68
2022-09-28T10:42:51.596Z,62.30
2022-09-28T10:48:26.113Z,62.30
2022-09-28T10:53:49.433Z,58.00
2022-09-28T10:59:13.288Z,59.70
2022-09-28T11:04:46.767Z,59.26
2022-09-28T11:10:09.994Z,61.15
2022-09-28T11:15:36.716Z,61.02
2022-09-28T11:20:58.980Z,55.29
2022-09-28T11:26:26.044Z,53.72
2022-09-28T11:31:50.742Z,52.45
2022-09-28T11:37:32.852Z,56.36
2022-09-28T11:48:32.505Z,54.83
2022-09-28T11:54:09.363Z,58.27
2022-09-28T11:59:39.378Z,49.46
2022-09-28T12:05:18.395Z,46.50
2022-09-28T12:10:58.496Z,47.21
2022-09-28T12:22:06.158Z,54.38
2022-09-28T12:27:50.815Z,52.79
2022-09-28T12:33:22.581Z,53.49
2022-09-28T12:39:18.107Z,56.29
2022-09-28T12:44:49.451Z,57.25
2022-09-28T12:50:40.653Z,58.11
2022-09-28T12:56:39.689Z,57.81
2022-09-28T13:02:43.195Z,57.57
2022-09-28T13:08:19.592Z,57.87
2022-09-28T13:13:53.397Z,58.57
2022-09-28T13:19:32.820Z,59.29
2022-09-28T13:24:58.159Z,60.25
2022-09-28T13:30:24.320Z,61.40
2022-09-28T13:35:50.313Z,61.71
2022-09-28T13:41:40.728Z,63.00
2022-09-28T13:47:26.705Z,61.82
2022-09-28T13:53:13.448Z,61.82
2022-09-28T13:58:40.061Z,60.82
2022-09-28T14:04:28.108Z,62.60
2022-09-28T14:10:21.182Z,64.35
2022-09-28T14:15:55.782Z,65.13
2022-09-28T14:21:54.821Z,66.09
2022-09-28T14:28:08.577Z,66.86
2022-09-28T14:33:43.503Z,67.37
2022-09-28T14:39:25.795Z,67.53
2022-09-28T14:45:11.618Z,65.69
2022-09-28T14:50:39.731Z,64.90
2022-09-28T14:56:05.310Z,65.32
2022-09-28T15:01:31.884Z,66.81
2022-09-28T15:07:04.612Z,67.21
2022-09-28T15:12:40.049Z,68.14
2022-09-28T15:18:09.880Z,69.12
2022-09-28T15:23:51.152Z,69.98
2022-09-28T15:29:28.709Z,70.85
2022-09-28T15:34:57.038Z,71.32
2022-09-28T15:40:22.023Z,72.36
2022-09-28T15:45:50.501Z,73.62
2022-09-28T15:51:30.503Z,74.42
2022-09-28T15:57:10.377Z,74.90
2022-09-28T16:02:37.455Z,75.77
2022-09-28T16:08:08.191Z,75.65
2022-09-28T16:13:35.481Z,76.43
2022-09-28T16:19:02.405Z,76.40
2022-09-28T16:24:36.311Z,77.16
2022-09-28T16:30:22.024Z,76.07
2022-09-28T16:35:57.395Z,72.77
2022-09-28T16:41:26.246Z,71.63
2022-09-28T16:46:54.589Z,73.41
2022-09-28T16:52:20.389Z,75.57
2022-09-28T16:57:42.545Z,77.28
2022-09-28T17:03:06.696Z,81.36
2022-09-28T17:08:33.880Z,87.28
2022-09-28T17:13:58.336Z,93.49
2022-09-28T17:19:34.785Z,99.01
2022-09-28T17:24:56.935Z,100.00
2022-09-28T17:30:23.643Z,100.00
2022-09-28T17:35:44.090Z,100.00
2022-09-28T17:41:07.159Z,100.00
2022-09-28T17:46:49.847Z,100.00
2022-09-28T17:52:14.818Z,100.00
2022-09-28T17:57:37.210Z,100.00
2022-09-28T18:03:00.960Z,100.00
2022-09-28T18:08:29.139Z,100.00
2022-09-28T18:13:51.633Z,100.00
2022-09-28T18:19:13.968Z,100.00
2022-09-28T18:24:36.638Z,100.00
2022-09-28T18:29:59.342Z,100.00
2022-09-28T18:35:23.565Z,100.00
2022-09-28T18:40:46.868Z,100.00
2022-09-28T18:46:12.892Z,100.00
2022-09-28T18:51:35.719Z,100.00
2022-09-28T18:56:59.882Z,100.00
2022-09-28T19:02:22.122Z,100.00
2022-09-28T19:07:46.302Z,100.00
2022-09-28T19:13:08.470Z,100.00
2022-09-28T19:18:30.717Z,100.00
2022-09-28T19:23:55.823Z,100.00
2022-09-28T19:29:18.561Z,100.00
2022-09-28T19:34:40.928Z,100.00
2022-09-28T19:40:05.086Z,100.00
2022-09-28T19:45:28.547Z,100.00
2022-09-28T19:50:51.228Z,100.00
2022-09-28T19:56:14.100Z,100.00
2022-09-28T20:01:36.777Z,100.00
2022-09-28T20:06:59.290Z,100.00
2022-09-28T20:12:22.696Z,100.00
2022-09-28T20:17:44.846Z,100.00
2022-09-28T20:23:10.375Z,100.00
2022-09-28T20:28:33.121Z,100.00
2022-09-28T20:33:56.587Z,100.00
2022-09-28T20:39:19.771Z,100.00
2022-09-28T20:44:42.117Z,100.00
2022-09-28T20:50:04.372Z,100.00
2022-09-28T20:55:27.675Z,100.00
2022-09-28T21:00:50.344Z,100.00
2022-09-28T21:06:13.837Z,100.00
2022-09-28T21:11:39.978Z,100.00
2022-09-28T21:17:02.111Z,100.00
2022-09-28T21:22:24.709Z,100.00
2022-09-28T21:27:46.840Z,100.00
2022-09-28T21:33:10.152Z,100.00
2022-09-28T21:38:32.860Z,100.00
2022-09-28T21:43:55.935Z,100.00
2022-09-28T21:49:19.567Z,100.00
2022-09-28T21:54:42.893Z,100.00
2022-09-28T22:00:05.031Z,100.00
2022-09-28T22:05:29.281Z,100.00
2022-09-28T22:10:51.955Z,100.00
2022-09-28T22:16:15.308Z,100.00
2022-09-28T22:21:46.807Z,100.00
2022-09-28T22:27:09.538Z,100.00
2022-09-28T22:32:31.665Z,100.00
2022-09-28T22:37:54.591Z,100.00
2022-09-28T22:43:16.787Z,100.00
2022-09-28T22:48:39.038Z,100.00
2022-09-28T22:54:02.169Z,100.00
2022-09-28T22:59:25.166Z,100.00
2022-09-28T23:04:47.287Z,100.00
2022-09-28T23:10:09.409Z,100.00
2022-09-28T23:15:32.036Z,100.00
2022-09-28T23:21:01.770Z,100.00
2022-09-28T23:26:37.730Z,100.00
2022-09-28T23:32:02.008Z,100.00
2022-09-28T23:37:24.207Z,100.00
2022-09-28T23:42:47.008Z,100.00
2022-09-28T23:48:09.562Z,100.00
2022-09-28T23:53:33.023Z,100.00
2022-09-28T23:58:55.273Z,100.00
